createdAt,value
2022-10-10T09:01:28.069Z,4.57
2022-10-10T09:05:46.425Z,4.10
2022-10-10T09:10:03.753Z,2.70
2022-10-10T09:14:18.694Z,3.43
2022-10-10T09:18:32.733Z,5.23
2022-10-10T09:22:45.669Z,4.73
2022-10-10T09:26:52.770Z,3.13
2022-10-10T09:31:00.791Z,3.00
2022-10-10T09:35:14.464Z,2.80
2022-10-10T09:39:28.526Z,5.07
2022-10-10T09:43:34.589Z,4.20
2022-10-10T09:47:37.969Z,3.63
2022-10-10T09:51:44.860Z,3.00
2022-10-10T09:55:50.982Z,5.43
2022-10-10T09:59:55.565Z,6.00
2022-10-10T10:04:29.248Z,4.63
2022-10-10T10:08:35.347Z,7.23
2022-10-10T10:12:43.070Z,8.50
2022-10-10T10:16:46.456Z,4.97
2022-10-10T10:20:51.754Z,4.73
2022-10-10T10:24:55.527Z,6.87
2022-10-10T10:29:00.344Z,4.50
2022-10-10T10:33:13.542Z,5.67
2022-10-10T10:37:32.128Z,5.60
2022-10-10T10:41:40.022Z,16.33
2022-10-10T10:45:54.874Z,6.20
2022-10-10T10:50:12.986Z,6.67
2022-10-10T10:54:40.519Z,5.30
2022-10-10T11:05:21.994Z,5.20
2022-10-10T11:08:42.255Z,8.37
2022-10-10T11:12:56.156Z,6.40
2022-10-10T11:17:05.078Z,5.03
2022-10-10T11:21:14.160Z,4.70
2022-10-10T11:25:24.529Z,3.90
2022-10-10T11:29:31.479Z,5.20
2022-10-10T11:33:39.860Z,6.00
2022-10-10T11:37:48.976Z,4.63
2022-10-10T11:41:56.733Z,6.37
2022-10-10T11:46:09.974Z,7.63
2022-10-10T11:50:19.116Z,5.87
2022-10-10T11:54:32.698Z,7.83
2022-10-10T11:58:39.083Z,5.90
2022-10-10T12:02:43.831Z,6.20
2022-10-10T12:06:52.264Z,7.17
2022-10-10T12:11:02.070Z,8.33
2022-10-10T12:15:10.319Z,9.30
2022-10-10T12:19:19.762Z,5.13
2022-10-10T12:23:29.210Z,5.53
2022-10-10T12:27:46.488Z,7.80
2022-10-10T12:32:25.421Z,6.13
2022-10-10T12:37:01.189Z,6.27
2022-10-10T12:41:15.466Z,6.43
2022-10-10T12:45:57.998Z,6.90
2022-10-10T12:50:03.641Z,6.80
2022-10-10T12:54:08.597Z,6.70
2022-10-10T12:58:26.613Z,5.17
2022-10-10T13:02:32.630Z,7.20
2022-10-10T13:06:39.301Z,7.93
2022-10-10T13:10:42.669Z,7.93
2022-10-10T13:14:46.725Z,6.27
2022-10-10T13:18:54.031Z,8.03
2022-10-10T13:22:58.209Z,5.87
2022-10-10T13:27:02.852Z,5.70
2022-10-10T13:31:11.631Z,5.53
2022-10-10T13:35:21.184Z,8.40
2022-10-10T13:39:25.168Z,7.30
2022-10-10T13:43:28.773Z,7.60
2022-10-10T13:47:47.978Z,8.07
2022-10-10T13:52:04.053Z,8.13
2022-10-10T13:56:14.457Z,5.90
2022-10-10T14:00:20.025Z,9.77
2022-10-10T14:04:27.297Z,7.03
2022-10-10T14:08:35.336Z,7.93
2022-10-10T14:12:45.264Z,8.77
2022-10-10T14:16:59.090Z,8.57
2022-10-10T14:21:02.538Z,9.70
2022-10-10T14:25:08.463Z,9.63
2022-10-10T14:29:14.336Z,7.40
2022-10-10T14:33:19.267Z,13.20
2022-10-10T14:37:25.764Z,8.70
2022-10-10T14:41:30.448Z,8.83
2022-10-10T14:45:34.365Z,8.77
2022-10-10T14:49:37.716Z,8.00
2022-10-10T14:53:41.489Z,9.97
2022-10-10T14:57:46.176Z,9.03
2022-10-10T15:01:50.052Z,9.80
2022-10-10T15:05:53.332Z,11.93
2022-10-10T15:14:21.500Z,10.13
2022-10-10T15:18:52.719Z,9.37
2022-10-10T15:22:48.183Z,10.90
2022-10-10T15:26:51.444Z,20.03
2022-10-10T15:30:56.141Z,11.83
2022-10-10T15:34:59.406Z,11.50
2022-10-10T15:39:02.775Z,13.50
2022-10-10T15:43:09.743Z,11.97
2022-10-10T15:47:15.536Z,13.90
2022-10-10T15:51:19.314Z,12.20
2022-10-10T15:55:22.842Z,13.87
2022-10-10T15:59:26.501Z,10.33
2022-10-10T16:03:31.194Z,12.47
2022-10-10T16:07:40.740Z,8.60
2022-10-10T16:11:47.618Z,11.10
2022-10-10T16:15:58.410Z,9.60
2022-10-10T16:20:03.371Z,10.47
2022-10-10T16:24:07.838Z,12.63
2022-10-10T16:28:11.379Z,18.00
2022-10-10T16:32:15.277Z,16.87
2022-10-10T16:36:22.869Z,18.20
2022-10-10T16:40:26.528Z,16.30
2022-10-10T16:44:29.981Z,13.43
2022-10-10T16:48:34.996Z,13.20
2022-10-10T16:52:41.248Z,15.00
2022-10-10T16:56:45.080Z,13.47
2022-10-10T17:01:10.282Z,14.80
2022-10-10T17:05:14.386Z,18.10
2022-10-10T17:09:19.412Z,17.20
2022-10-10T17:13:23.690Z,11.80
2022-10-10T17:17:27.249Z,14.53
2022-10-10T17:21:42.220Z,13.53
2022-10-10T17:25:48.624Z,15.70
2022-10-10T17:29:54.282Z,14.23
2022-10-10T17:33:59.016Z,18.17
2022-10-10T17:38:21.213Z,15.00
2022-10-10T17:42:28.050Z,16.90
2022-10-10T17:46:35.819Z,16.63
2022-10-10T17:50:49.539Z,19.63
2022-10-10T17:54:53.290Z,23.67
2022-10-10T17:58:59.688Z,17.43
2022-10-10T18:03:06.775Z,22.13
2022-10-10T18:07:13.262Z,20.23
2022-10-10T18:11:18.276Z,17.83
2022-10-10T18:15:23.195Z,16.27
2022-10-10T18:19:54.251Z,19.13
2022-10-10T18:24:00.875Z,18.40
2022-10-10T18:28:04.349Z,18.07
2022-10-10T18:32:28.073Z,16.73
2022-10-10T18:36:33.990Z,17.73
2022-10-10T18:40:37.874Z,19.13
2022-10-10T18:44:41.783Z,19.80
2022-10-10T18:48:50.232Z,19.70
2022-10-10T18:52:58.571Z,28.10
2022-10-10T18:57:02.522Z,21.20
2022-10-10T19:01:09.205Z,21.73
2022-10-10T19:05:14.138Z,18.40
2022-10-10T19:09:19.369Z,22.73
2022-10-10T19:13:23.224Z,17.07
2022-10-10T19:17:27.988Z,17.40
2022-10-10T19:21:37.323Z,16.77
2022-10-10T19:25:41.884Z,17.10
2022-10-10T19:29:45.184Z,15.23
2022-10-10T19:33:53.057Z,16.40
2022-10-10T19:37:57.783Z,17.70
2022-10-10T19:42:01.142Z,15.50
2022-10-10T19:46:07.295Z,19.67
2022-10-10T19:50:10.883Z,20.03
2022-10-10T19:54:15.663Z,18.20
2022-10-10T19:58:19.150Z,18.10
2022-10-10T20:02:22.492Z,21.70
2022-10-10T20:06:26.128Z,17.63
2022-10-10T20:10:30.906Z,17.27
2022-10-10T20:14:34.441Z,17.77
2022-10-10T20:18:39.619Z,16.97
2022-10-10T20:22:44.718Z,21.70
2022-10-10T20:26:49.414Z,22.10
2022-10-10T20:30:53.245Z,18.20
2022-10-10T20:34:56.574Z,18.23
2022-10-10T20:39:01.774Z,17.20
2022-10-10T20:43:06.593Z,19.97
2022-10-10T20:47:09.853Z,20.70
2022-10-10T20:51:14.490Z,16.60
2022-10-10T20:55:17.964Z,15.40
2022-10-10T20:59:24.647Z,19.03
2022-10-10T21:03:27.992Z,16.63
2022-10-10T21:07:31.271Z,19.80
2022-10-10T21:11:35.241Z,18.13
2022-10-10T21:15:44.473Z,20.53
2022-10-10T21:19:47.757Z,19.40
2022-10-10T21:23:55.777Z,16.83
2022-10-10T21:27:59.595Z,19.67
2022-10-10T21:32:04.424Z,16.27
2022-10-10T21:36:08.206Z,17.97
2022-10-10T21:40:12.815Z,18.53
2022-10-10T21:44:17.045Z,19.83
2022-10-10T21:48:21.707Z,16.43
2022-10-10T21:52:25.160Z,18.23
2022-10-10T21:56:28.453Z,19.70
2022-10-10T22:00:31.811Z,18.47
2022-10-10T22:04:36.523Z,17.57
2022-10-10T22:08:42.097Z,16.67
2022-10-10T22:12:46.661Z,16.87
2022-10-10T22:16:49.984Z,18.50
2022-10-10T22:20:55.000Z,15.90
2022-10-10T22:24:58.298Z,16.40
2022-10-10T22:29:01.664Z,16.73
2022-10-10T22:33:04.977Z,16.47
2022-10-10T22:37:09.732Z,17.30
2022-10-10T22:41:13.990Z,17.50
2022-10-10T22:45:17.603Z,18.00
2022-10-10T22:49:20.910Z,18.73
2022-10-10T22:53:25.651Z,20.80
2022-10-10T22:57:29.533Z,29.10
2022-10-10T23:01:32.973Z,19.30
2022-10-10T23:05:36.352Z,19.93
2022-10-10T23:09:41.144Z,19.53
2022-10-10T23:13:44.453Z,18.20
2022-10-10T23:17:47.756Z,20.07
2022-10-10T23:21:51.182Z,20.07
2022-10-10T23:25:56.120Z,20.83
2022-10-10T23:29:59.424Z,18.50
2022-10-10T23:34:02.804Z,21.50
2022-10-10T23:38:06.578Z,21.97
2022-10-10T23:42:11.358Z,19.47
2022-10-10T23:46:15.264Z,29.23
2022-10-10T23:50:18.946Z,18.57
2022-10-10T23:54:22.258Z,19.23
2022-10-10T23:58:27.094Z,24.17
