createdAt,value
2023-02-25T00:05:02.003Z,6.28
2023-02-25T00:10:03.868Z,6.32
2023-02-25T00:15:06.215Z,6.45
2023-02-25T00:20:09.614Z,6.24
2023-02-25T00:25:11.141Z,6.22
2023-02-25T00:30:13.148Z,6.31
2023-02-25T00:35:14.755Z,6.44
2023-02-25T00:40:16.730Z,6.18
2023-02-25T00:45:18.201Z,6.29
2023-02-25T00:50:19.714Z,6.42
2023-02-25T00:55:21.293Z,6.23
2023-02-25T01:00:22.841Z,6.31
2023-02-25T01:05:24.380Z,6.36
2023-02-25T01:10:26.140Z,6.46
2023-02-25T01:15:30.807Z,6.38
2023-02-25T01:20:33.151Z,6.35
2023-02-25T01:25:34.791Z,6.34
2023-02-25T01:30:37.108Z,6.22
2023-02-25T01:35:38.556Z,6.29
2023-02-25T01:40:40.025Z,6.28
2023-02-25T01:45:43.685Z,6.24
2023-02-25T01:50:57.586Z,6.25
2023-02-25T01:55:59.666Z,6.35
2023-02-25T02:01:01.287Z,6.19
2023-02-25T02:06:24.171Z,6.22
2023-02-25T02:11:26.046Z,6.22
2023-02-25T02:16:52.337Z,6.25
2023-02-25T02:22:08.161Z,6.29
2023-02-25T02:27:15.490Z,6.12
2023-02-25T02:32:25.584Z,6.22
2023-02-25T02:38:06.308Z,6.31
2023-02-25T02:43:26.582Z,6.19
2023-02-25T02:48:37.382Z,6.08
2023-02-25T02:53:53.733Z,6.11
2023-02-25T02:59:04.809Z,5.76
2023-02-25T03:04:14.201Z,6.14
2023-02-25T03:09:19.917Z,6.03
2023-02-25T03:14:21.320Z,5.99
2023-02-25T03:19:46.990Z,6.08
2023-02-25T03:25:02.006Z,5.88
2023-02-25T03:30:11.600Z,6.15
2023-02-25T03:35:17.264Z,6.02
2023-02-25T03:40:20.463Z,6.08
2023-02-25T03:45:23.513Z,6.15
2023-02-25T03:50:29.985Z,6.01
2023-02-25T03:55:31.682Z,6.07
2023-02-25T04:00:33.944Z,5.81
2023-02-25T04:05:35.650Z,6.04
2023-02-25T04:10:37.209Z,6.18
2023-02-25T04:15:39.179Z,6.17
2023-02-25T04:20:40.808Z,6.07
2023-02-25T04:25:43.291Z,6.04
2023-02-25T04:30:44.899Z,6.15
2023-02-25T04:35:46.469Z,6.17
2023-02-25T04:40:47.893Z,6.16
2023-02-25T04:45:49.349Z,6.16
2023-02-25T04:50:51.929Z,6.12
2023-02-25T04:55:53.487Z,5.94
2023-02-25T05:00:54.955Z,5.89
2023-02-25T05:05:56.481Z,6.00
2023-02-25T05:10:58.081Z,5.87
2023-02-25T05:16:08.141Z,5.73
2023-02-25T05:21:11.879Z,5.81
2023-02-25T05:26:14.741Z,5.86
2023-02-25T05:31:16.483Z,5.87
2023-02-25T05:36:18.786Z,5.73
2023-02-25T05:41:20.335Z,5.79
2023-02-25T05:46:22.372Z,5.51
2023-02-25T05:51:24.201Z,5.51
2023-02-25T05:56:26.945Z,5.58
2023-02-25T06:01:29.138Z,5.67
2023-02-25T06:06:31.952Z,5.58
2023-02-25T06:11:33.423Z,5.49
2023-02-25T06:16:35.028Z,5.49
2023-02-25T06:21:36.628Z,5.52
2023-02-25T06:26:38.095Z,5.49
2023-02-25T06:31:40.026Z,5.61
2023-02-25T06:36:41.618Z,5.58
2023-02-25T06:41:43.105Z,5.61
2023-02-25T06:46:44.557Z,5.55
2023-02-25T06:51:45.974Z,5.60
2023-02-25T06:56:47.545Z,5.56
2023-02-25T07:01:49.070Z,5.65
2023-02-25T07:06:50.710Z,5.59
2023-02-25T07:11:52.264Z,5.49
2023-02-25T07:16:53.963Z,5.53
2023-02-25T07:21:55.489Z,5.55
2023-02-25T07:26:57.042Z,5.46
2023-02-25T07:31:58.647Z,5.65
2023-02-25T07:37:00.296Z,5.53
2023-02-25T07:42:01.793Z,5.74
2023-02-25T07:47:03.336Z,5.68
2023-02-25T07:52:04.757Z,5.67
2023-02-25T07:57:06.333Z,5.62
2023-02-25T08:02:08.178Z,5.71
2023-02-25T08:07:09.694Z,5.84
2023-02-25T08:12:11.165Z,5.80
2023-02-25T08:17:12.833Z,6.00
2023-02-25T08:22:14.320Z,5.91
2023-02-25T08:27:15.845Z,5.90
2023-02-25T08:32:17.644Z,5.88
2023-02-25T08:37:19.261Z,5.65
2023-02-25T08:42:20.717Z,5.55
2023-02-25T08:47:22.185Z,5.60
2023-02-25T08:52:23.906Z,5.83
2023-02-25T08:57:25.330Z,5.82
2023-02-25T09:02:26.850Z,5.67
2023-02-25T09:07:28.523Z,5.77
2023-02-25T09:12:30.853Z,5.97
2023-02-25T09:17:32.408Z,6.02
2023-02-25T09:22:44.753Z,6.01
2023-02-25T09:27:46.233Z,6.16
2023-02-25T09:32:47.852Z,6.05
2023-02-25T09:37:49.582Z,5.96
2023-02-25T09:43:06.298Z,6.26
2023-02-25T09:48:18.965Z,6.32
2023-02-25T09:53:26.897Z,6.08
2023-02-25T09:58:43.758Z,6.44
2023-02-25T10:03:54.652Z,6.26
2023-02-25T10:09:28.810Z,6.27
2023-02-25T10:14:55.002Z,6.02
2023-02-25T10:19:59.167Z,6.16
2023-02-25T10:25:18.673Z,6.76
2023-02-25T10:30:25.390Z,7.05
2023-02-25T10:35:32.101Z,7.11
2023-02-25T10:40:33.798Z,7.82
2023-02-25T10:45:36.254Z,8.04
2023-02-25T10:50:45.922Z,7.99
2023-02-25T10:55:51.204Z,7.81
2023-02-25T11:01:00.160Z,7.84
2023-02-25T11:06:17.290Z,7.62
2023-02-25T11:11:32.250Z,7.15
2023-02-25T11:16:42.045Z,7.35
2023-02-25T11:21:44.758Z,7.33
2023-02-25T11:26:49.412Z,7.01
2023-02-25T11:31:55.901Z,6.45
2023-02-25T11:37:24.435Z,5.98
2023-02-25T11:42:27.793Z,6.38
2023-02-25T11:47:36.617Z,6.19
2023-02-25T11:52:51.628Z,6.22
2023-02-25T11:58:10.615Z,5.90
2023-02-25T12:03:33.677Z,5.97
2023-02-25T12:08:48.558Z,5.76
2023-02-25T12:14:30.689Z,5.71
2023-02-25T12:19:55.501Z,6.09
2023-02-25T12:25:27.365Z,5.78
2023-02-25T12:30:41.051Z,6.59
2023-02-25T12:35:51.920Z,6.66
2023-02-25T12:41:05.329Z,6.83
2023-02-25T13:02:57.374Z,6.83
2023-02-25T13:08:32.773Z,6.38
2023-02-25T13:14:00.632Z,6.12
2023-02-25T13:19:16.983Z,5.97
2023-02-25T13:24:21.313Z,5.83
2023-02-25T13:29:34.656Z,5.91
2023-02-25T13:34:49.886Z,6.06
2023-02-25T13:40:28.790Z,6.27
2023-02-25T13:46:15.553Z,6.41
2023-02-25T13:51:34.488Z,6.38
2023-02-25T13:57:13.406Z,6.57
2023-02-25T14:02:41.609Z,6.33
2023-02-25T14:07:58.425Z,6.37
2023-02-25T14:13:24.811Z,6.12
2023-02-25T14:18:38.360Z,6.36
2023-02-25T14:24:01.763Z,6.40
2023-02-25T14:29:37.462Z,6.31
2023-02-25T14:34:46.490Z,6.35
2023-02-25T14:40:21.249Z,5.99
2023-02-25T14:45:32.281Z,6.06
2023-02-25T14:50:41.915Z,6.21
2023-02-25T14:56:06.602Z,6.09
2023-02-25T15:01:14.016Z,6.17
2023-02-25T15:06:50.473Z,6.40
2023-02-25T15:12:01.100Z,6.21
2023-02-25T15:17:11.443Z,6.72
2023-02-25T15:22:13.901Z,6.57
2023-02-25T15:27:38.328Z,6.46
2023-02-25T15:32:51.852Z,6.47
2023-02-25T15:38:09.450Z,6.78
2023-02-25T15:43:13.878Z,6.29
2023-02-25T15:48:18.132Z,5.64
2023-02-25T15:53:22.396Z,5.66
2023-02-25T15:58:24.028Z,5.67
2023-02-25T16:03:25.447Z,5.64
2023-02-25T16:09:25.621Z,5.57
2023-02-25T16:14:34.270Z,5.60
2023-02-25T16:19:41.238Z,5.69
2023-02-25T16:24:50.973Z,5.66
2023-02-25T16:30:29.976Z,5.68
2023-02-25T16:35:47.303Z,5.78
2023-02-25T16:40:49.038Z,5.66
2023-02-25T16:45:58.771Z,5.61
2023-02-25T16:51:10.219Z,5.40
2023-02-25T16:56:18.214Z,5.61
2023-02-25T17:01:23.295Z,5.41
2023-02-25T17:06:25.047Z,5.28
2023-02-25T17:11:27.031Z,5.29
2023-02-25T17:16:39.679Z,5.26
2023-02-25T17:21:44.745Z,5.18
2023-02-25T17:26:49.703Z,5.10
2023-02-25T17:31:54.291Z,4.90
2023-02-25T17:36:57.169Z,4.83
2023-02-25T17:41:58.779Z,4.76
2023-02-25T17:47:00.425Z,4.52
2023-02-25T17:52:05.829Z,4.63
2023-02-25T17:57:17.760Z,4.54
2023-02-25T18:02:40.714Z,4.35
2023-02-25T18:07:57.255Z,4.32
2023-02-25T18:13:04.410Z,4.16
2023-02-25T18:18:07.614Z,4.05
2023-02-25T18:23:14.931Z,3.94
2023-02-25T18:28:19.120Z,4.01
2023-02-25T18:33:21.027Z,3.57
2023-02-25T18:38:24.666Z,3.71
2023-02-25T18:43:27.169Z,3.47
2023-02-25T18:48:28.802Z,3.45
2023-02-25T18:53:30.333Z,3.51
2023-02-25T18:58:31.911Z,3.82
2023-02-25T19:03:36.631Z,3.46
2023-02-25T19:08:38.362Z,3.11
2023-02-25T19:13:42.176Z,3.15
2023-02-25T19:18:43.720Z,3.34
2023-02-25T19:23:45.914Z,3.50
2023-02-25T19:28:47.468Z,3.67
2023-02-25T19:33:49.200Z,3.95
2023-02-25T19:38:50.796Z,3.89
2023-02-25T19:43:52.342Z,3.86
2023-02-25T19:48:53.970Z,3.79
2023-02-25T19:53:55.724Z,3.67
2023-02-25T19:58:58.145Z,3.84
2023-02-25T20:03:59.773Z,4.01
2023-02-25T20:09:05.501Z,3.76
2023-02-25T20:14:06.833Z,3.66
2023-02-25T20:19:08.761Z,3.60
2023-02-25T20:24:10.311Z,3.52
2023-02-25T20:29:11.797Z,3.40
2023-02-25T20:34:19.059Z,3.07
2023-02-25T20:39:38.558Z,2.65
2023-02-25T20:44:40.649Z,2.69
2023-02-25T20:49:42.382Z,2.70
2023-02-25T20:54:44.364Z,2.65
2023-02-25T20:59:47.005Z,2.51
2023-02-25T21:04:48.558Z,2.56
2023-02-25T21:09:50.030Z,2.59
2023-02-25T21:14:51.539Z,2.69
2023-02-25T21:19:52.996Z,2.64
2023-02-25T21:24:54.541Z,2.62
2023-02-25T21:29:56.813Z,2.45
2023-02-25T21:34:58.310Z,2.41
2023-02-25T21:39:59.976Z,2.41
2023-02-25T21:45:01.559Z,2.45
2023-02-25T21:50:03.070Z,2.00
2023-02-25T21:55:05.004Z,2.40
2023-02-25T22:00:10.146Z,2.31
2023-02-25T22:05:11.748Z,2.19
2023-02-25T22:10:13.361Z,2.13
2023-02-25T22:15:15.126Z,1.92
2023-02-25T22:20:20.516Z,1.63
2023-02-25T22:25:22.279Z,2.10
2023-02-25T22:30:23.785Z,2.00
2023-02-25T22:35:25.447Z,2.06
2023-02-25T22:40:27.130Z,2.06
2023-02-25T22:45:28.741Z,2.13
2023-02-25T22:50:30.453Z,2.04
2023-02-25T22:55:33.480Z,1.73
2023-02-25T23:00:38.041Z,1.56
2023-02-25T23:05:39.432Z,1.68
2023-02-25T23:10:41.014Z,1.68
2023-02-25T23:15:43.234Z,1.44
2023-02-25T23:20:44.844Z,1.53
2023-02-25T23:25:51.172Z,1.57
2023-02-25T23:30:52.696Z,1.16
2023-02-25T23:35:54.233Z,1.42
2023-02-25T23:40:59.934Z,1.51
2023-02-25T23:46:05.715Z,1.37
2023-02-25T23:51:08.988Z,1.38
2023-02-25T23:56:12.773Z,0.98
