createdAt,value
2023-01-19T00:02:00.923Z,3.03
2023-01-19T00:04:27.217Z,2.38
2023-01-19T00:06:53.539Z,2.40
2023-01-19T00:09:19.964Z,2.80
2023-01-19T00:11:46.268Z,2.10
2023-01-19T00:14:12.565Z,1.83
2023-01-19T00:16:39.141Z,2.25
2023-01-19T00:19:05.413Z,2.58
2023-01-19T00:21:31.866Z,2.10
2023-01-19T00:23:58.472Z,1.63
2023-01-19T00:26:24.706Z,0.93
2023-01-19T00:28:51.194Z,0.60
2023-01-19T00:31:21.637Z,0.65
2023-01-19T00:33:49.216Z,0.50
2023-01-19T00:36:16.216Z,0.60
2023-01-19T00:38:42.519Z,0.60
2023-01-19T00:41:08.855Z,0.45
2023-01-19T00:43:35.170Z,0.70
2023-01-19T00:46:01.522Z,1.10
2023-01-19T00:48:27.806Z,1.38
2023-01-19T00:50:54.096Z,1.25
2023-01-19T00:53:20.437Z,1.50
2023-01-19T00:55:46.763Z,2.55
2023-01-19T00:58:13.175Z,2.40
2023-01-19T01:00:39.638Z,3.05
2023-01-19T01:03:06.101Z,3.83
2023-01-19T01:05:32.653Z,3.85
2023-01-19T01:07:58.955Z,5.03
2023-01-19T01:10:26.873Z,4.53
2023-01-19T01:13:20.426Z,4.97
2023-01-19T01:15:39.640Z,5.80
2023-01-19T01:18:05.936Z,6.50
2023-01-19T01:20:34.508Z,5.82
2023-01-19T01:23:01.022Z,6.85
2023-01-19T01:25:28.464Z,6.13
2023-01-19T01:27:54.973Z,5.57
2023-01-19T01:30:21.611Z,5.90
2023-01-19T01:32:48.049Z,5.63
2023-01-19T01:35:14.933Z,4.63
2023-01-19T01:37:42.551Z,3.53
2023-01-19T01:40:10.324Z,3.53
2023-01-19T01:42:36.619Z,2.78
2023-01-19T01:45:06.076Z,2.35
2023-01-19T01:47:35.140Z,1.30
2023-01-19T01:50:04.476Z,1.48
2023-01-19T01:52:32.649Z,1.95
2023-01-19T01:54:59.835Z,1.77
2023-01-19T01:57:27.866Z,1.65
2023-01-19T01:59:55.507Z,0.70
2023-01-19T02:02:43.065Z,0.90
2023-01-19T02:05:13.292Z,0.75
2023-01-19T02:08:04.212Z,0.90
2023-01-19T02:10:49.617Z,0.90
2023-01-19T02:13:19.671Z,0.68
2023-01-19T02:15:46.714Z,1.02
2023-01-19T02:18:14.092Z,1.02
2023-01-19T02:20:42.966Z,0.43
2023-01-19T02:23:15.662Z,0.60
2023-01-19T02:25:41.938Z,0.60
2023-01-19T02:28:08.596Z,0.60
2023-01-19T02:30:35.679Z,1.00
2023-01-19T02:33:02.449Z,0.65
2023-01-19T02:35:30.053Z,1.88
2023-01-19T02:37:57.083Z,0.70
2023-01-19T02:40:24.956Z,2.15
2023-01-19T02:42:52.995Z,1.20
2023-01-19T02:45:20.599Z,0.80
2023-01-19T02:47:49.197Z,1.15
2023-01-19T02:50:32.854Z,1.45
2023-01-19T02:53:03.429Z,0.90
2023-01-19T02:55:31.261Z,1.20
2023-01-19T02:58:20.036Z,0.70
2023-01-19T03:00:57.978Z,0.70
2023-01-19T03:03:27.314Z,0.60
2023-01-19T03:05:56.756Z,0.68
2023-01-19T03:08:23.046Z,1.02
2023-01-19T03:10:54.587Z,0.77
2023-01-19T03:13:26.886Z,0.60
2023-01-19T03:15:55.868Z,0.60
2023-01-19T03:18:24.449Z,0.70
2023-01-19T03:20:53.342Z,0.50
2023-01-19T03:23:21.295Z,0.77
2023-01-19T03:25:49.099Z,0.93
2023-01-19T03:28:16.328Z,0.43
2023-01-19T03:30:46.470Z,0.60
2023-01-19T03:33:15.651Z,0.50
2023-01-19T03:35:44.806Z,0.70
2023-01-19T03:38:14.904Z,1.02
2023-01-19T03:40:41.583Z,0.85
2023-01-19T03:43:08.514Z,0.70
2023-01-19T03:45:37.303Z,0.55
2023-01-19T03:48:05.034Z,0.55
2023-01-19T03:50:31.814Z,1.15
2023-01-19T03:53:11.769Z,0.95
2023-01-19T03:55:39.680Z,0.38
2023-01-19T03:58:06.427Z,0.63
2023-01-19T04:00:32.957Z,0.80
2023-01-19T04:02:59.567Z,0.80
2023-01-19T04:05:26.104Z,0.63
2023-01-19T04:07:52.705Z,1.27
2023-01-19T04:10:19.479Z,0.82
2023-01-19T04:12:45.999Z,0.90
2023-01-19T04:15:12.542Z,1.13
2023-01-19T04:17:39.292Z,0.90
2023-01-19T04:20:06.224Z,1.00
2023-01-19T04:22:32.567Z,0.60
2023-01-19T04:24:59.211Z,0.88
2023-01-19T04:27:26.286Z,0.90
2023-01-19T04:29:53.090Z,0.98
2023-01-19T04:32:19.628Z,0.60
2023-01-19T04:34:45.888Z,0.80
2023-01-19T04:37:12.460Z,0.60
2023-01-19T04:39:38.739Z,0.85
2023-01-19T04:42:06.268Z,0.73
2023-01-19T04:44:32.581Z,1.10
2023-01-19T04:46:58.911Z,0.93
2023-01-19T04:49:25.222Z,0.70
2023-01-19T04:51:54.317Z,0.60
2023-01-19T04:54:21.359Z,0.60
2023-01-19T04:56:48.026Z,0.70
2023-01-19T04:59:14.460Z,0.88
2023-01-19T05:01:40.836Z,1.40
2023-01-19T05:04:08.390Z,1.02
2023-01-19T05:06:34.893Z,0.73
2023-01-19T05:09:01.222Z,0.70
2023-01-19T05:11:27.469Z,1.10
2023-01-19T05:13:53.758Z,1.88
2023-01-19T05:16:20.189Z,1.05
2023-01-19T05:18:46.463Z,1.17
2023-01-19T05:21:12.731Z,1.27
2023-01-19T05:23:39.004Z,1.38
2023-01-19T05:26:05.408Z,1.17
2023-01-19T05:28:32.429Z,1.27
2023-01-19T05:30:58.877Z,1.10
2023-01-19T05:33:25.296Z,1.55
2023-01-19T05:35:52.441Z,1.63
2023-01-19T05:38:29.351Z,1.70
2023-01-19T05:41:00.366Z,0.90
2023-01-19T05:43:26.744Z,1.60
2023-01-19T05:45:53.065Z,2.05
2023-01-19T05:48:19.446Z,1.95
2023-01-19T05:50:45.768Z,1.55
2023-01-19T05:53:12.123Z,1.77
2023-01-19T05:55:38.380Z,1.63
2023-01-19T05:58:04.647Z,1.48
2023-01-19T06:00:30.967Z,1.17
2023-01-19T06:02:57.266Z,1.80
2023-01-19T06:05:23.604Z,1.98
2023-01-19T06:07:49.988Z,1.48
2023-01-19T06:10:16.534Z,1.85
2023-01-19T06:12:42.891Z,1.70
2023-01-19T06:15:09.360Z,2.05
2023-01-19T06:17:36.108Z,1.65
2023-01-19T06:20:03.072Z,1.13
2023-01-19T06:22:29.386Z,3.55
2023-01-19T06:24:55.703Z,1.33
2023-01-19T06:27:22.012Z,1.88
2023-01-19T06:29:48.467Z,2.15
2023-01-19T06:32:14.839Z,1.77
2023-01-19T06:34:43.786Z,1.80
2023-01-19T06:37:14.063Z,2.10
2023-01-19T06:39:41.148Z,2.30
2023-01-19T06:42:07.719Z,1.20
2023-01-19T06:44:34.395Z,2.17
2023-01-19T06:47:15.020Z,6.30
2023-01-19T06:49:42.168Z,6.85
2023-01-19T06:52:09.319Z,3.67
2023-01-19T06:54:35.651Z,2.20
2023-01-19T06:57:02.787Z,2.17
2023-01-19T06:59:29.352Z,2.05
2023-01-19T07:01:56.797Z,2.40
2023-01-19T07:04:23.291Z,2.15
2023-01-19T07:06:49.888Z,2.40
2023-01-19T07:09:17.119Z,1.90
2023-01-19T07:11:43.497Z,2.10
2023-01-19T07:14:09.890Z,1.20
2023-01-19T07:16:36.212Z,1.90
2023-01-19T07:19:02.772Z,2.90
2023-01-19T07:21:29.471Z,1.90
2023-01-19T07:23:56.045Z,2.05
2023-01-19T07:26:24.952Z,2.08
2023-01-19T07:28:52.092Z,2.13
2023-01-19T07:31:18.551Z,1.83
2023-01-19T07:33:45.609Z,1.92
2023-01-19T07:36:12.341Z,1.77
2023-01-19T07:38:38.832Z,2.53
2023-01-19T07:41:06.663Z,1.85
2023-01-19T07:43:33.861Z,1.88
2023-01-19T07:46:00.881Z,2.17
2023-01-19T07:48:27.640Z,1.88
2023-01-19T07:50:58.787Z,2.38
2023-01-19T07:53:25.119Z,7.85
2023-01-19T07:55:54.834Z,10.10
2023-01-19T07:58:21.087Z,7.38
2023-01-19T08:00:47.391Z,4.53
2023-01-19T08:03:13.695Z,3.15
2023-01-19T08:05:40.116Z,6.03
2023-01-19T08:08:06.591Z,2.88
2023-01-19T08:10:34.052Z,2.42
2023-01-19T08:13:00.718Z,4.00
2023-01-19T08:15:27.877Z,5.65
2023-01-19T08:17:56.014Z,5.95
2023-01-19T08:20:23.291Z,4.63
2023-01-19T08:22:49.949Z,2.83
2023-01-19T08:25:16.452Z,5.07
2023-01-19T08:27:42.779Z,3.15
2023-01-19T08:30:09.520Z,8.15
2023-01-19T08:32:35.949Z,4.85
2023-01-19T08:35:02.283Z,3.97
2023-01-19T08:37:28.577Z,3.70
2023-01-19T08:39:54.942Z,3.00
2023-01-19T08:42:21.212Z,3.00
2023-01-19T08:44:57.571Z,3.55
2023-01-19T08:47:24.296Z,3.17
2023-01-19T08:49:50.614Z,3.55
2023-01-19T08:52:17.044Z,3.88
2023-01-19T08:54:43.503Z,4.70
2023-01-19T08:57:09.832Z,3.05
2023-01-19T08:59:36.869Z,3.88
2023-01-19T09:02:03.351Z,4.10
2023-01-19T09:04:29.824Z,2.58
2023-01-19T09:06:56.223Z,3.40
2023-01-19T09:09:22.551Z,3.03
2023-01-19T09:11:49.041Z,3.28
2023-01-19T09:14:15.375Z,2.65
2023-01-19T09:16:42.449Z,5.47
2023-01-19T09:19:09.290Z,4.07
2023-01-19T09:21:36.301Z,3.75
2023-01-19T09:24:02.695Z,2.42
2023-01-19T09:26:29.600Z,2.67
2023-01-19T09:28:56.197Z,2.85
2023-01-19T09:31:22.725Z,1.58
2023-01-19T09:33:49.108Z,2.17
2023-01-19T09:36:15.501Z,1.70
2023-01-19T09:38:42.550Z,2.28
2023-01-19T09:41:15.979Z,2.72
2023-01-19T09:43:47.817Z,2.17
2023-01-19T09:46:16.825Z,1.92
2023-01-19T09:48:47.608Z,3.13
2023-01-19T09:51:16.632Z,1.60
2023-01-19T09:54:01.894Z,1.77
2023-01-19T09:56:29.186Z,1.35
2023-01-19T09:58:55.590Z,2.28
2023-01-19T10:01:37.537Z,1.90
2023-01-19T10:04:24.200Z,2.08
2023-01-19T10:06:52.529Z,1.33
2023-01-19T10:09:18.857Z,1.38
2023-01-19T10:11:54.511Z,1.50
2023-01-19T10:16:53.064Z,1.42
2023-01-19T10:19:30.898Z,2.08
2023-01-19T10:21:58.463Z,3.95
2023-01-19T10:24:29.085Z,1.73
2023-01-19T10:26:56.149Z,1.20
2023-01-19T10:29:29.156Z,1.55
2023-01-19T10:32:10.196Z,1.70
2023-01-19T10:34:36.735Z,1.20
2023-01-19T10:37:17.356Z,1.38
2023-01-19T10:39:47.279Z,1.45
2023-01-19T10:42:16.111Z,1.25
2023-01-19T10:44:42.887Z,1.38
2023-01-19T10:47:15.239Z,1.52
2023-01-19T10:49:45.832Z,0.88
2023-01-19T10:52:29.550Z,1.83
2023-01-19T10:54:56.029Z,1.52
2023-01-19T10:57:28.476Z,1.02
2023-01-19T10:59:54.836Z,0.98
2023-01-19T11:02:22.684Z,2.10
2023-01-19T11:04:51.349Z,1.05
2023-01-19T11:07:20.864Z,1.15
2023-01-19T11:09:47.821Z,1.20
2023-01-19T11:12:22.060Z,1.30
2023-01-19T11:14:49.837Z,1.33
2023-01-19T11:17:20.663Z,1.20
2023-01-19T11:19:55.361Z,1.25
2023-01-19T11:22:26.944Z,0.80
2023-01-19T11:24:56.984Z,0.60
2023-01-19T11:27:23.353Z,1.20
2023-01-19T11:29:51.836Z,1.02
2023-01-19T11:32:22.387Z,1.73
2023-01-19T11:34:49.472Z,0.93
2023-01-19T11:37:15.825Z,1.02
2023-01-19T11:39:49.565Z,0.60
2023-01-19T11:42:16.719Z,1.23
2023-01-19T11:44:44.426Z,1.02
2023-01-19T11:47:13.507Z,1.15
2023-01-19T11:49:59.633Z,0.93
2023-01-19T11:54:57.822Z,1.95
2023-01-19T11:57:24.156Z,1.20
2023-01-19T11:59:53.087Z,0.85
2023-01-19T12:02:25.801Z,0.95
2023-01-19T12:04:54.381Z,0.85
2023-01-19T12:07:23.573Z,0.80
2023-01-19T12:09:53.112Z,0.73
2023-01-19T12:12:28.723Z,0.88
2023-01-19T12:15:17.434Z,0.82
2023-01-19T12:17:47.159Z,0.77
2023-01-19T12:20:16.307Z,0.80
2023-01-19T12:22:50.176Z,1.38
2023-01-19T12:25:25.151Z,1.67
2023-01-19T12:27:51.707Z,0.90
2023-01-19T12:30:25.551Z,0.85
2023-01-19T12:32:51.880Z,0.82
2023-01-19T12:35:37.116Z,1.60
2023-01-19T12:38:22.680Z,0.73
2023-01-19T12:40:49.018Z,1.02
2023-01-19T12:43:16.217Z,1.20
2023-01-19T12:45:44.451Z,1.15
2023-01-19T12:48:24.312Z,1.02
2023-01-19T12:50:50.616Z,2.58
2023-01-19T12:53:19.281Z,2.20
2023-01-19T12:55:47.321Z,2.65
2023-01-19T12:58:13.662Z,3.88
2023-01-19T13:00:42.659Z,2.00
2023-01-19T13:03:17.821Z,1.13
2023-01-19T13:05:44.505Z,1.52
2023-01-19T13:08:13.769Z,2.03
2023-01-19T13:10:52.629Z,1.10
2023-01-19T13:13:29.244Z,2.05
2023-01-19T13:15:56.384Z,4.90
2023-01-19T13:18:22.748Z,13.15
2023-01-19T13:20:51.320Z,6.88
2023-01-19T13:23:20.859Z,2.00
2023-01-19T13:25:48.808Z,1.90
2023-01-19T13:28:17.129Z,1.35
2023-01-19T13:30:52.962Z,2.70
2023-01-19T13:33:21.513Z,1.10
2023-01-19T13:35:52.627Z,1.38
2023-01-19T13:38:19.252Z,0.73
2023-01-19T13:40:46.048Z,1.05
2023-01-19T13:43:24.267Z,0.82
2023-01-19T13:45:53.340Z,0.70
2023-01-19T13:48:22.145Z,1.13
2023-01-19T13:51:02.648Z,0.70
2023-01-19T13:53:30.276Z,0.80
2023-01-19T13:56:06.838Z,1.02
2023-01-19T13:58:33.164Z,0.90
2023-01-19T14:00:59.558Z,0.60
2023-01-19T14:03:26.635Z,0.90
2023-01-19T14:05:54.137Z,0.98
2023-01-19T14:08:21.727Z,0.60
2023-01-19T14:10:54.309Z,0.75
2023-01-19T14:13:22.485Z,0.55
2023-01-19T14:15:49.998Z,1.10
2023-01-19T14:18:16.341Z,1.40
2023-01-19T14:21:02.789Z,0.82
2023-01-19T14:23:41.993Z,0.88
2023-01-19T14:26:27.261Z,0.73
2023-01-19T14:28:53.592Z,0.98
2023-01-19T14:31:21.744Z,0.85
2023-01-19T14:33:49.381Z,0.88
2023-01-19T14:36:21.825Z,0.90
2023-01-19T14:38:49.849Z,0.70
2023-01-19T14:41:42.423Z,0.90
2023-01-19T14:44:16.920Z,1.00
2023-01-19T14:46:49.603Z,1.20
2023-01-19T14:49:20.592Z,0.90
2023-01-19T14:51:47.380Z,0.75
2023-01-19T14:54:17.834Z,2.42
2023-01-19T14:56:44.132Z,0.88
2023-01-19T14:59:14.065Z,1.08
2023-01-19T15:01:40.542Z,1.02
2023-01-19T15:04:07.073Z,1.67
2023-01-19T15:06:33.534Z,1.15
2023-01-19T15:08:59.903Z,0.90
2023-01-19T15:11:46.886Z,0.95
2023-01-19T15:14:14.503Z,0.95
2023-01-19T15:16:42.118Z,0.68
2023-01-19T15:19:12.251Z,0.70
2023-01-19T15:21:42.058Z,0.80
2023-01-19T15:24:12.340Z,1.15
2023-01-19T15:26:39.555Z,0.98
2023-01-19T15:29:20.916Z,0.90
2023-01-19T15:31:47.580Z,1.42
2023-01-19T15:34:14.977Z,1.00
2023-01-19T15:36:42.637Z,0.63
2023-01-19T15:39:10.566Z,0.90
2023-01-19T15:41:37.729Z,1.13
2023-01-19T15:44:06.098Z,1.23
2023-01-19T15:46:33.699Z,1.10
2023-01-19T15:49:00.046Z,1.02
2023-01-19T15:51:26.516Z,1.33
2023-01-19T15:53:53.534Z,0.93
2023-01-19T15:56:21.797Z,1.00
2023-01-19T15:58:48.086Z,1.05
2023-01-19T16:01:19.031Z,1.58
2023-01-19T16:03:46.008Z,2.30
2023-01-19T16:06:12.866Z,1.83
2023-01-19T16:08:39.285Z,1.50
2023-01-19T16:11:05.768Z,1.23
2023-01-19T16:13:32.360Z,1.50
2023-01-19T16:16:03.098Z,1.67
2023-01-19T16:18:29.410Z,1.75
2023-01-19T16:20:55.748Z,1.80
2023-01-19T16:23:22.038Z,1.50
2023-01-19T16:26:04.880Z,1.10
2023-01-19T16:28:31.330Z,1.35
2023-01-19T16:30:57.767Z,1.35
2023-01-19T16:33:24.074Z,1.90
2023-01-19T16:35:50.468Z,1.58
2023-01-19T16:38:16.864Z,1.40
2023-01-19T16:40:43.713Z,1.20
2023-01-19T16:43:10.045Z,1.85
2023-01-19T16:45:55.044Z,1.60
2023-01-19T16:48:21.455Z,1.65
2023-01-19T16:51:04.609Z,1.67
2023-01-19T16:53:31.740Z,1.30
2023-01-19T16:55:58.153Z,1.23
2023-01-19T16:58:24.555Z,1.38
2023-01-19T17:00:51.031Z,1.40
2023-01-19T17:03:17.487Z,1.20
2023-01-19T17:05:48.299Z,1.35
2023-01-19T17:08:14.850Z,1.20
2023-01-19T17:10:43.608Z,1.52
2023-01-19T17:13:09.953Z,1.67
2023-01-19T17:15:36.345Z,1.45
2023-01-19T17:18:02.637Z,1.65
2023-01-19T17:20:29.092Z,1.50
2023-01-19T17:22:58.579Z,1.63
2023-01-19T17:25:24.919Z,2.20
2023-01-19T17:27:51.211Z,3.40
2023-01-19T17:30:17.554Z,4.57
2023-01-19T17:32:43.905Z,2.63
2023-01-19T17:35:10.619Z,2.40
2023-01-19T17:37:55.944Z,2.28
2023-01-19T17:40:22.228Z,2.17
2023-01-19T17:42:48.711Z,2.30
2023-01-19T17:45:15.322Z,2.35
2023-01-19T17:47:41.850Z,3.10
2023-01-19T17:50:08.340Z,2.35
2023-01-19T17:52:34.609Z,1.95
2023-01-19T17:55:01.162Z,2.22
2023-01-19T17:57:27.901Z,2.30
2023-01-19T17:59:54.284Z,2.03
2023-01-19T18:02:24.415Z,2.10
2023-01-19T18:04:52.008Z,3.00
2023-01-19T18:07:18.325Z,2.38
2023-01-19T18:09:44.667Z,2.90
2023-01-19T18:12:10.991Z,2.53
2023-01-19T18:14:37.739Z,2.95
2023-01-19T18:17:04.069Z,2.90
2023-01-19T18:19:30.385Z,3.08
2023-01-19T18:21:56.714Z,3.15
2023-01-19T18:24:23.081Z,2.45
2023-01-19T18:26:49.413Z,2.50
2023-01-19T18:29:16.663Z,2.65
2023-01-19T18:31:43.217Z,2.78
2023-01-19T18:34:09.506Z,2.70
2023-01-19T18:36:37.168Z,3.92
2023-01-19T18:39:04.201Z,2.33
2023-01-19T18:41:30.771Z,2.50
2023-01-19T18:43:58.240Z,3.33
2023-01-19T18:46:24.524Z,2.15
2023-01-19T18:48:50.988Z,2.60
2023-01-19T18:51:17.427Z,2.78
2023-01-19T18:53:44.470Z,2.80
2023-01-19T18:56:11.943Z,3.35
2023-01-19T18:58:38.754Z,2.60
2023-01-19T19:01:05.504Z,2.08
2023-01-19T19:03:31.876Z,2.92
2023-01-19T19:06:02.363Z,2.50
2023-01-19T19:08:28.851Z,3.00
2023-01-19T19:10:55.177Z,2.78
2023-01-19T19:13:21.854Z,3.08
2023-01-19T19:15:48.175Z,3.28
2023-01-19T19:18:16.591Z,2.60
2023-01-19T19:20:43.401Z,2.70
2023-01-19T19:23:10.700Z,3.22
2023-01-19T19:25:37.139Z,3.30
2023-01-19T19:28:03.910Z,3.17
2023-01-19T19:30:30.765Z,2.90
2023-01-19T19:32:57.210Z,3.60
2023-01-19T19:35:23.751Z,3.22
2023-01-19T19:37:51.367Z,2.95
2023-01-19T19:40:17.688Z,2.38
2023-01-19T19:42:44.024Z,1.75
2023-01-19T19:45:10.843Z,2.20
2023-01-19T19:47:37.244Z,1.70
2023-01-19T19:50:03.798Z,1.85
2023-01-19T19:52:30.104Z,1.30
2023-01-19T19:54:56.427Z,1.60
2023-01-19T19:57:22.756Z,1.30
2023-01-19T19:59:49.009Z,1.23
2023-01-19T20:02:15.757Z,1.20
2023-01-19T20:04:42.990Z,1.98
2023-01-19T20:07:09.337Z,3.10
2023-01-19T20:09:36.153Z,3.78
2023-01-19T20:12:02.535Z,3.53
2023-01-19T20:14:28.805Z,1.70
2023-01-19T20:16:55.233Z,1.55
2023-01-19T20:19:21.507Z,1.95
2023-01-19T20:21:47.846Z,1.88
2023-01-19T20:24:15.878Z,2.00
2023-01-19T20:26:44.444Z,1.52
2023-01-19T20:29:11.645Z,1.67
2023-01-19T20:31:39.378Z,1.67
2023-01-19T20:34:06.737Z,1.35
2023-01-19T20:36:33.383Z,1.02
2023-01-19T20:38:59.703Z,0.90
2023-01-19T20:41:26.927Z,1.63
2023-01-19T20:43:53.362Z,0.95
2023-01-19T20:46:19.718Z,0.60
2023-01-19T20:48:50.782Z,0.93
2023-01-19T20:51:18.731Z,0.88
2023-01-19T20:53:45.002Z,0.80
2023-01-19T20:56:12.602Z,0.82
2023-01-19T20:58:39.596Z,0.90
2023-01-19T21:01:13.215Z,1.40
2023-01-19T21:03:39.599Z,1.20
2023-01-19T21:06:06.113Z,1.17
2023-01-19T21:08:32.591Z,1.13
2023-01-19T21:10:59.040Z,2.60
2023-01-19T21:13:25.328Z,1.58
2023-01-19T21:15:51.563Z,2.22
2023-01-19T21:18:17.909Z,1.52
2023-01-19T21:20:44.824Z,1.40
2023-01-19T21:23:11.565Z,1.33
2023-01-19T21:25:38.314Z,1.40
2023-01-19T21:28:04.702Z,1.20
2023-01-19T21:30:31.029Z,1.50
2023-01-19T21:32:57.537Z,1.73
2023-01-19T21:35:23.865Z,1.73
2023-01-19T21:37:50.299Z,1.70
2023-01-19T21:40:17.143Z,1.88
2023-01-19T21:42:43.394Z,1.48
2023-01-19T21:45:09.876Z,1.95
2023-01-19T21:47:36.583Z,2.25
2023-01-19T21:50:03.341Z,2.80
2023-01-19T21:52:29.650Z,2.55
2023-01-19T21:54:55.914Z,2.90
2023-01-19T21:57:22.199Z,3.05
2023-01-19T21:59:49.219Z,3.38
2023-01-19T22:02:19.687Z,3.72
2023-01-19T22:04:53.162Z,3.45
2023-01-19T22:07:19.480Z,3.72
2023-01-19T22:09:46.001Z,4.00
2023-01-19T22:12:12.333Z,3.58
2023-01-19T22:14:38.698Z,4.50
2023-01-19T22:17:05.093Z,4.35
2023-01-19T22:19:31.360Z,4.88
2023-01-19T22:21:57.615Z,4.68
2023-01-19T22:24:23.904Z,5.75
2023-01-19T22:26:50.146Z,5.80
2023-01-19T22:29:16.443Z,5.68
2023-01-19T22:31:43.149Z,6.40
2023-01-19T22:34:10.735Z,6.18
2023-01-19T22:36:37.570Z,6.55
2023-01-19T22:39:05.812Z,6.10
2023-01-19T22:41:33.783Z,6.85
2023-01-19T22:44:01.571Z,6.82
2023-01-19T22:46:32.083Z,7.50
2023-01-19T22:48:58.761Z,7.03
2023-01-19T22:51:25.343Z,6.97
2023-01-19T22:53:51.947Z,7.13
2023-01-19T22:56:19.235Z,6.47
2023-01-19T22:58:46.272Z,6.45
2023-01-19T23:01:13.612Z,6.43
2023-01-19T23:03:40.302Z,6.10
2023-01-19T23:06:17.791Z,6.25
2023-01-19T23:08:44.178Z,6.18
2023-01-19T23:11:17.676Z,6.78
2023-01-19T23:13:44.196Z,6.57
2023-01-19T23:16:10.918Z,5.63
2023-01-19T23:18:37.182Z,5.63
2023-01-19T23:21:04.910Z,6.03
2023-01-19T23:23:31.615Z,5.80
2023-01-19T23:26:05.627Z,4.63
2023-01-19T23:28:34.001Z,5.60
2023-01-19T23:31:00.721Z,6.03
2023-01-19T23:33:27.282Z,5.20
2023-01-19T23:35:56.462Z,5.22
2023-01-19T23:38:22.859Z,5.10
2023-01-19T23:40:49.143Z,4.15
2023-01-19T23:43:16.311Z,4.60
2023-01-19T23:45:42.562Z,5.10
2023-01-19T23:48:08.922Z,5.22
2023-01-19T23:50:38.699Z,4.50
2023-01-19T23:53:04.912Z,4.28
2023-01-19T23:55:31.949Z,3.78
2023-01-19T23:57:58.189Z,4.68
