createdAt,value
2022-12-03T00:01:31.795Z,41.88
2022-12-03T00:03:59.659Z,44.35
2022-12-03T00:06:32.933Z,39.60
2022-12-03T00:09:02.230Z,41.70
2022-12-03T00:11:30.103Z,41.38
2022-12-03T00:13:59.263Z,40.25
2022-12-03T00:16:27.277Z,34.85
2022-12-03T00:18:55.010Z,40.38
2022-12-03T00:21:24.665Z,43.38
2022-12-03T00:23:52.713Z,30.38
2022-12-03T00:26:20.557Z,29.50
2022-12-03T00:28:49.224Z,33.97
2022-12-03T00:31:18.425Z,41.25
2022-12-03T00:33:46.281Z,36.28
2022-12-03T00:36:14.047Z,40.60
2022-12-03T00:38:41.749Z,37.33
2022-12-03T00:41:09.485Z,38.10
2022-12-03T00:43:37.209Z,36.08
2022-12-03T00:46:05.014Z,30.73
2022-12-03T00:48:34.229Z,37.03
2022-12-03T00:51:02.051Z,33.63
2022-12-03T00:53:29.896Z,35.45
2022-12-03T00:55:57.710Z,39.97
2022-12-03T00:58:25.412Z,37.85
2022-12-03T01:00:53.151Z,36.70
2022-12-03T01:03:20.915Z,32.80
2022-12-03T01:05:50.036Z,30.65
2022-12-03T01:08:17.967Z,29.83
2022-12-03T01:10:45.758Z,26.70
2022-12-03T01:13:13.640Z,27.13
2022-12-03T01:15:41.525Z,27.92
2022-12-03T01:18:09.306Z,31.15
2022-12-03T01:20:38.537Z,30.17
2022-12-03T01:23:07.619Z,27.15
2022-12-03T01:25:35.411Z,29.20
2022-12-03T01:28:03.170Z,23.02
2022-12-03T01:30:50.958Z,26.65
2022-12-03T01:33:18.051Z,21.20
2022-12-03T01:35:45.797Z,29.67
2022-12-03T01:38:14.891Z,26.33
2022-12-03T01:40:42.699Z,27.23
2022-12-03T01:43:10.396Z,27.13
2022-12-03T01:45:38.111Z,26.20
2022-12-03T01:48:06.022Z,30.65
2022-12-03T01:50:34.931Z,26.80
2022-12-03T01:53:05.000Z,28.05
2022-12-03T01:55:34.179Z,25.15
2022-12-03T01:58:03.211Z,24.50
2022-12-03T02:00:31.681Z,26.55
2022-12-03T02:03:01.772Z,29.58
2022-12-03T02:05:31.008Z,27.38
2022-12-03T02:07:59.750Z,23.70
2022-12-03T02:10:31.673Z,26.35
2022-12-03T02:13:03.938Z,29.15
2022-12-03T02:15:31.707Z,26.25
2022-12-03T02:17:59.733Z,24.95
2022-12-03T02:20:27.898Z,30.50
2022-12-03T02:23:05.755Z,23.45
2022-12-03T02:25:36.778Z,18.55
2022-12-03T02:28:06.971Z,24.80
2022-12-03T02:30:35.369Z,28.40
2022-12-03T02:33:04.133Z,27.48
2022-12-03T02:35:34.917Z,27.50
2022-12-03T02:38:14.231Z,26.25
2022-12-03T02:40:45.015Z,26.08
2022-12-03T02:43:14.888Z,23.15
2022-12-03T02:45:44.719Z,30.70
2022-12-03T02:48:17.084Z,28.40
2022-12-03T02:50:48.236Z,21.35
2022-12-03T02:53:20.099Z,24.52
2022-12-03T02:55:50.369Z,28.95
2022-12-03T02:58:19.065Z,24.13
2022-12-03T03:00:47.599Z,23.55
2022-12-03T03:03:19.854Z,25.63
2022-12-03T03:05:49.703Z,28.83
2022-12-03T03:08:18.817Z,29.02
2022-12-03T03:10:50.875Z,28.77
2022-12-03T03:13:21.023Z,28.35
2022-12-03T03:15:49.242Z,31.13
2022-12-03T03:18:17.871Z,29.48
2022-12-03T03:20:46.244Z,28.27
2022-12-03T03:23:17.563Z,23.58
2022-12-03T03:25:47.742Z,28.58
2022-12-03T03:28:17.683Z,29.00
2022-12-03T03:30:45.832Z,29.85
2022-12-03T03:33:16.867Z,30.27
2022-12-03T03:35:46.398Z,32.63
2022-12-03T03:38:14.589Z,36.58
2022-12-03T03:40:43.232Z,35.17
2022-12-03T03:43:11.104Z,31.08
2022-12-03T03:45:40.376Z,35.97
2022-12-03T03:48:08.242Z,35.17
2022-12-03T03:50:36.346Z,42.83
2022-12-03T03:53:05.705Z,34.63
2022-12-03T03:55:34.049Z,42.03
2022-12-03T03:58:02.113Z,33.05
2022-12-03T04:00:30.975Z,33.65
2022-12-03T04:03:00.010Z,27.27
2022-12-03T04:05:28.832Z,33.83
2022-12-03T04:07:56.647Z,32.80
2022-12-03T04:10:42.171Z,36.45
2022-12-03T04:13:09.889Z,39.35
2022-12-03T04:15:37.585Z,37.30
2022-12-03T04:18:24.065Z,36.67
2022-12-03T04:21:11.815Z,36.08
2022-12-03T04:23:39.154Z,36.92
2022-12-03T04:26:27.461Z,33.95
2022-12-03T04:28:55.450Z,39.45
2022-12-03T04:31:40.771Z,35.25
2022-12-03T04:34:27.859Z,37.15
2022-12-03T04:36:56.636Z,33.53
2022-12-03T04:39:24.357Z,40.50
2022-12-03T04:41:52.039Z,33.22
2022-12-03T04:44:36.117Z,43.33
2022-12-03T04:47:07.570Z,39.75
2022-12-03T04:49:37.930Z,38.08
2022-12-03T04:52:05.903Z,35.88
2022-12-03T04:54:34.300Z,37.33
2022-12-03T04:57:02.086Z,37.85
2022-12-03T04:59:29.936Z,43.75
2022-12-03T05:01:58.822Z,43.63
2022-12-03T05:04:26.701Z,40.75
2022-12-03T05:06:55.965Z,41.70
2022-12-03T05:09:23.810Z,39.75
2022-12-03T05:11:51.486Z,42.55
2022-12-03T05:14:19.317Z,45.42
2022-12-03T05:16:47.096Z,57.15
2022-12-03T05:19:14.883Z,54.25
2022-12-03T05:21:41.598Z,38.75
2022-12-03T05:24:10.662Z,49.95
2022-12-03T05:26:38.367Z,46.17
2022-12-03T05:29:06.087Z,52.30
2022-12-03T05:31:33.835Z,43.85
2022-12-03T05:34:01.596Z,53.97
2022-12-03T05:36:29.352Z,40.72
2022-12-03T05:38:57.079Z,52.55
2022-12-03T05:41:43.563Z,48.83
2022-12-03T05:44:14.023Z,46.45
2022-12-03T05:46:43.901Z,43.75
2022-12-03T05:49:11.647Z,54.70
2022-12-03T05:51:39.323Z,49.85
2022-12-03T05:54:07.141Z,51.20
2022-12-03T05:56:36.207Z,45.33
2022-12-03T05:59:03.919Z,39.30
2022-12-03T06:01:31.675Z,43.60
2022-12-03T06:03:59.448Z,51.53
2022-12-03T06:06:27.255Z,46.75
2022-12-03T06:08:55.186Z,47.63
2022-12-03T06:11:22.891Z,56.88
2022-12-03T06:13:52.013Z,59.75
2022-12-03T06:16:19.872Z,49.15
2022-12-03T06:18:47.706Z,48.13
2022-12-03T06:21:15.553Z,46.58
2022-12-03T06:23:44.670Z,49.40
2022-12-03T06:26:12.824Z,50.45
2022-12-03T06:28:41.238Z,58.72
2022-12-03T06:31:10.408Z,50.58
2022-12-03T06:33:38.204Z,62.67
2022-12-03T06:36:06.659Z,60.65
2022-12-03T06:38:34.423Z,61.20
2022-12-03T06:41:02.202Z,67.75
2022-12-03T06:43:30.887Z,70.60
2022-12-03T06:45:58.747Z,63.40
2022-12-03T06:48:27.905Z,56.95
2022-12-03T06:50:55.729Z,60.22
2022-12-03T06:53:23.513Z,59.80
2022-12-03T06:55:51.290Z,57.78
2022-12-03T06:58:19.074Z,63.75
2022-12-03T07:00:46.933Z,65.13
2022-12-03T07:03:14.800Z,62.30
2022-12-03T07:05:44.066Z,61.05
2022-12-03T07:08:11.905Z,60.40
2022-12-03T07:10:39.695Z,63.03
2022-12-03T07:13:07.591Z,62.88
2022-12-03T07:15:49.244Z,61.17
2022-12-03T07:18:17.145Z,62.85
2022-12-03T07:20:46.306Z,67.40
2022-12-03T07:23:14.106Z,59.75
2022-12-03T07:25:41.766Z,62.65
2022-12-03T07:28:09.540Z,59.00
2022-12-03T07:30:37.195Z,51.35
2022-12-03T07:33:04.903Z,68.32
2022-12-03T07:35:32.726Z,60.80
2022-12-03T07:38:01.841Z,65.25
2022-12-03T07:40:29.607Z,63.63
2022-12-03T07:42:57.372Z,53.35
2022-12-03T07:45:25.137Z,43.65
2022-12-03T07:47:53.143Z,58.60
2022-12-03T07:50:20.787Z,50.40
2022-12-03T07:52:48.528Z,54.72
2022-12-03T07:55:17.783Z,61.10
2022-12-03T07:57:45.890Z,50.20
2022-12-03T08:00:15.430Z,64.72
2022-12-03T08:02:43.327Z,63.65
2022-12-03T08:05:11.455Z,59.97
2022-12-03T08:07:39.423Z,63.72
2022-12-03T08:10:08.485Z,65.55
2022-12-03T08:12:43.577Z,58.78
2022-12-03T08:15:13.904Z,67.45
2022-12-03T08:17:42.489Z,65.90
2022-12-03T08:20:16.066Z,63.25
2022-12-03T08:22:48.613Z,59.67
2022-12-03T08:25:21.840Z,67.60
2022-12-03T08:27:51.941Z,66.13
2022-12-03T08:30:20.518Z,58.60
2022-12-03T08:32:49.034Z,74.40
2022-12-03T08:35:25.543Z,58.05
2022-12-03T08:37:59.807Z,63.05
2022-12-03T08:40:35.699Z,57.10
2022-12-03T08:43:13.779Z,52.42
2022-12-03T08:45:43.461Z,56.08
2022-12-03T08:48:37.724Z,57.97
2022-12-03T08:51:12.109Z,71.13
2022-12-03T08:56:21.676Z,62.10
2022-12-03T08:58:53.944Z,58.75
2022-12-03T09:01:31.011Z,50.13
2022-12-03T09:04:17.996Z,64.13
2022-12-03T09:06:48.566Z,66.60
2022-12-03T09:09:16.705Z,71.25
2022-12-03T09:11:44.966Z,66.45
2022-12-03T09:14:18.534Z,53.80
2022-12-03T09:16:48.034Z,54.58
2022-12-03T09:19:16.359Z,41.83
2022-12-03T09:21:44.709Z,59.75
2022-12-03T09:24:12.521Z,59.80
2022-12-03T09:26:40.559Z,53.33
2022-12-03T09:29:12.134Z,49.40
2022-12-03T09:31:41.982Z,49.50
2022-12-03T09:34:12.207Z,54.78
2022-12-03T09:36:40.644Z,54.15
2022-12-03T09:39:08.522Z,46.08
2022-12-03T09:41:37.020Z,53.33
2022-12-03T09:44:05.743Z,51.67
2022-12-03T09:46:36.163Z,58.38
2022-12-03T09:49:13.910Z,53.28
2022-12-03T09:51:45.112Z,50.15
2022-12-03T09:54:21.857Z,56.95
2022-12-03T09:56:50.110Z,52.47
2022-12-03T09:59:18.514Z,40.70
2022-12-03T10:01:46.430Z,49.08
2022-12-03T10:04:15.965Z,57.58
2022-12-03T10:06:45.995Z,42.97
2022-12-03T10:09:17.305Z,57.05
2022-12-03T10:11:45.470Z,55.50
2022-12-03T10:14:15.304Z,53.58
2022-12-03T10:16:43.243Z,51.92
2022-12-03T10:19:18.355Z,49.25
2022-12-03T10:21:48.054Z,47.78
2022-12-03T10:24:21.187Z,51.75
2022-12-03T10:26:50.895Z,68.85
2022-12-03T10:29:21.051Z,64.60
2022-12-03T10:31:56.804Z,47.00
2022-12-03T10:34:30.607Z,43.67
2022-12-03T10:37:15.171Z,38.83
2022-12-03T10:40:09.274Z,45.33
2022-12-03T10:42:39.340Z,41.97
2022-12-03T10:45:15.604Z,38.30
2022-12-03T10:47:44.468Z,38.72
2022-12-03T10:50:18.732Z,34.75
2022-12-03T10:52:48.403Z,40.63
2022-12-03T10:55:17.102Z,34.72
2022-12-03T10:57:46.385Z,26.90
2022-12-03T11:00:20.424Z,43.88
2022-12-03T11:02:56.191Z,35.45
2022-12-03T11:05:27.751Z,29.13
2022-12-03T11:07:57.896Z,34.88
2022-12-03T11:10:26.277Z,40.60
2022-12-03T11:13:29.096Z,36.95
2022-12-03T11:15:57.800Z,38.17
2022-12-03T11:19:01.141Z,33.17
2022-12-03T11:21:29.886Z,31.58
2022-12-03T11:24:18.339Z,33.25
2022-12-03T11:27:09.475Z,37.90
2022-12-03T11:29:55.757Z,39.63
2022-12-03T11:33:00.275Z,37.08
2022-12-03T11:35:29.793Z,41.67
2022-12-03T11:46:30.287Z,34.47
2022-12-03T11:49:00.790Z,38.60
2022-12-03T11:51:30.778Z,47.17
2022-12-03T11:54:02.394Z,42.95
2022-12-03T11:56:31.633Z,36.55
2022-12-03T11:59:01.703Z,36.97
2022-12-03T12:01:38.955Z,33.72
2022-12-03T12:04:12.201Z,34.60
2022-12-03T12:06:53.555Z,31.95
2022-12-03T12:09:52.026Z,29.95
2022-12-03T12:12:30.642Z,27.25
2022-12-03T12:14:59.876Z,30.40
2022-12-03T12:17:36.596Z,31.05
2022-12-03T12:20:25.195Z,26.90
2022-12-03T12:22:54.142Z,34.25
2022-12-03T12:25:42.449Z,27.45
2022-12-03T12:28:10.964Z,29.13
2022-12-03T12:30:41.351Z,28.58
2022-12-03T12:33:19.620Z,26.73
2022-12-03T12:35:47.548Z,23.77
2022-12-03T12:38:18.083Z,30.02
2022-12-03T12:40:49.462Z,24.85
2022-12-03T12:43:24.362Z,28.77
2022-12-03T12:45:54.548Z,25.67
2022-12-03T12:48:25.976Z,30.08
2022-12-03T12:51:00.113Z,23.15
2022-12-03T12:53:29.415Z,31.00
2022-12-03T12:55:59.495Z,20.52
2022-12-03T12:58:33.978Z,35.60
2022-12-03T13:03:36.110Z,28.75
2022-12-03T13:06:04.449Z,26.27
2022-12-03T13:08:34.916Z,24.13
2022-12-03T13:11:05.519Z,30.13
2022-12-03T13:13:43.376Z,24.85
2022-12-03T13:16:17.960Z,33.63
2022-12-03T13:18:49.685Z,36.63
2022-12-03T13:21:26.592Z,32.63
2022-12-03T13:23:56.813Z,23.55
2022-12-03T13:26:37.703Z,30.52
2022-12-03T13:29:11.998Z,36.00
2022-12-03T13:31:43.774Z,29.10
2022-12-03T13:34:19.756Z,25.38
2022-12-03T13:36:53.512Z,30.88
2022-12-03T13:39:31.459Z,38.65
2022-12-03T13:44:50.660Z,25.77
2022-12-03T13:47:21.680Z,28.65
2022-12-03T13:49:54.349Z,30.92
2022-12-03T13:52:26.032Z,31.27
2022-12-03T13:54:56.587Z,32.58
2022-12-03T13:57:24.557Z,30.65
2022-12-03T13:59:53.025Z,35.60
2022-12-03T14:02:21.590Z,38.40
2022-12-03T14:04:53.090Z,33.30
2022-12-03T14:07:26.633Z,31.27
2022-12-03T14:09:54.575Z,35.10
2022-12-03T14:12:30.237Z,29.60
2022-12-03T14:14:58.229Z,32.58
2022-12-03T14:17:25.974Z,40.03
2022-12-03T14:19:55.325Z,30.52
2022-12-03T14:22:25.314Z,29.55
2022-12-03T14:24:53.642Z,36.67
2022-12-03T14:27:22.168Z,46.25
2022-12-03T14:29:49.933Z,38.88
2022-12-03T14:32:17.765Z,29.48
2022-12-03T14:34:45.489Z,36.42
2022-12-03T14:37:14.833Z,34.55
2022-12-03T14:39:43.084Z,28.38
2022-12-03T14:42:16.836Z,30.52
2022-12-03T14:44:46.816Z,30.23
2022-12-03T14:47:16.197Z,44.95
2022-12-03T14:49:43.968Z,26.20
2022-12-03T14:52:12.689Z,39.38
2022-12-03T14:54:43.140Z,31.40
2022-12-03T14:57:12.287Z,32.65
2022-12-03T14:59:40.880Z,23.25
2022-12-03T15:02:09.563Z,31.42
2022-12-03T15:04:37.919Z,41.60
2022-12-03T15:07:06.057Z,33.78
2022-12-03T15:09:34.005Z,32.88
2022-12-03T15:12:05.686Z,37.75
2022-12-03T15:14:33.748Z,38.13
2022-12-03T15:17:01.582Z,37.35
2022-12-03T15:19:29.387Z,37.55
2022-12-03T15:21:57.092Z,41.10
2022-12-03T15:24:25.000Z,28.80
2022-12-03T15:26:53.521Z,33.90
2022-12-03T15:29:22.986Z,34.80
2022-12-03T15:31:50.776Z,33.00
2022-12-03T15:34:22.485Z,34.97
2022-12-03T15:36:50.924Z,26.65
2022-12-03T15:39:18.662Z,29.27
2022-12-03T15:41:46.399Z,35.60
2022-12-03T15:44:14.151Z,32.30
2022-12-03T15:46:43.315Z,34.70
2022-12-03T15:49:11.882Z,26.60
2022-12-03T15:51:39.599Z,31.00
2022-12-03T15:54:07.468Z,26.15
2022-12-03T15:56:37.564Z,30.92
2022-12-03T15:59:05.680Z,26.25
2022-12-03T16:01:33.720Z,30.40
2022-12-03T16:04:03.126Z,36.85
2022-12-03T16:06:30.932Z,25.38
2022-12-03T16:08:58.698Z,29.83
2022-12-03T16:11:26.764Z,32.92
2022-12-03T16:13:54.503Z,28.80
2022-12-03T16:16:22.372Z,30.92
2022-12-03T16:18:50.250Z,31.23
2022-12-03T16:21:23.504Z,8.68
2022-12-03T16:23:54.353Z,25.58
2022-12-03T16:26:22.136Z,24.73
2022-12-03T16:28:51.925Z,30.83
2022-12-03T16:31:21.699Z,28.00
2022-12-03T16:33:49.877Z,29.10
2022-12-03T16:36:19.042Z,20.88
2022-12-03T16:38:46.787Z,28.83
2022-12-03T16:41:14.501Z,28.90
2022-12-03T16:43:45.449Z,21.88
2022-12-03T16:46:25.954Z,20.08
2022-12-03T16:48:55.352Z,26.67
2022-12-03T16:51:24.914Z,25.52
2022-12-03T16:53:52.774Z,28.58
2022-12-03T16:56:21.358Z,26.40
2022-12-03T16:58:49.148Z,30.40
2022-12-03T17:01:17.106Z,35.72
2022-12-03T17:03:44.837Z,18.52
2022-12-03T17:06:12.655Z,35.40
2022-12-03T17:08:47.271Z,24.05
2022-12-03T17:11:16.983Z,24.90
2022-12-03T17:13:44.721Z,34.10
2022-12-03T17:16:12.448Z,34.60
2022-12-03T17:18:40.232Z,32.33
2022-12-03T17:21:07.915Z,29.90
2022-12-03T17:23:35.667Z,31.83
2022-12-03T17:26:04.906Z,26.52
2022-12-03T17:28:32.659Z,30.85
2022-12-03T17:31:00.441Z,28.58
2022-12-03T17:33:28.303Z,25.73
2022-12-03T17:35:56.018Z,30.58
2022-12-03T17:38:23.763Z,28.73
2022-12-03T17:40:51.595Z,31.95
2022-12-03T17:43:20.747Z,31.30
2022-12-03T17:45:48.575Z,31.17
2022-12-03T17:48:16.649Z,36.65
2022-12-03T17:50:44.459Z,29.95
2022-12-03T17:53:12.326Z,29.27
2022-12-03T17:55:44.713Z,36.88
2022-12-03T17:58:13.528Z,30.70
2022-12-03T18:00:42.743Z,35.47
2022-12-03T18:03:10.607Z,34.55
2022-12-03T18:05:38.430Z,30.98
2022-12-03T18:08:07.058Z,26.42
2022-12-03T18:10:34.907Z,26.90
2022-12-03T18:13:03.130Z,28.77
2022-12-03T18:15:31.502Z,41.55
2022-12-03T18:18:00.599Z,35.03
2022-12-03T18:20:28.572Z,39.78
2022-12-03T18:22:56.346Z,29.67
2022-12-03T18:25:24.170Z,19.38
2022-12-03T18:27:51.909Z,33.15
2022-12-03T18:30:19.708Z,28.38
2022-12-03T18:32:47.775Z,36.20
2022-12-03T18:35:17.135Z,31.00
2022-12-03T18:37:44.881Z,35.63
2022-12-03T18:40:19.807Z,37.17
2022-12-03T18:42:47.776Z,40.40
2022-12-03T18:45:16.402Z,29.58
2022-12-03T18:47:44.515Z,33.78
2022-12-03T18:50:13.065Z,36.13
2022-12-03T18:52:42.283Z,40.67
2022-12-03T18:55:17.474Z,36.78
2022-12-03T18:57:45.590Z,36.88
2022-12-03T19:00:14.728Z,36.80
2022-12-03T19:05:30.433Z,33.83
2022-12-03T19:07:59.810Z,30.60
2022-12-03T19:10:28.231Z,12.70
2022-12-03T19:12:56.024Z,23.27
2022-12-03T19:15:24.083Z,35.63
2022-12-03T19:17:52.255Z,30.30
2022-12-03T19:20:20.158Z,38.47
2022-12-03T19:22:47.930Z,33.83
2022-12-03T19:25:17.169Z,31.33
2022-12-03T19:27:44.884Z,34.28
2022-12-03T19:30:13.587Z,31.58
2022-12-03T19:32:41.323Z,27.13
2022-12-03T19:35:11.391Z,31.10
2022-12-03T19:37:39.194Z,38.35
2022-12-03T19:40:10.151Z,38.42
2022-12-03T19:42:39.654Z,38.60
2022-12-03T19:45:08.618Z,35.22
2022-12-03T19:47:37.016Z,35.55
2022-12-03T19:50:05.641Z,37.35
2022-12-03T19:52:36.366Z,45.22
2022-12-03T19:55:05.093Z,37.03
2022-12-03T19:57:32.825Z,35.08
2022-12-03T20:00:02.169Z,43.63
2022-12-03T20:02:40.206Z,39.25
2022-12-03T20:05:08.154Z,30.73
2022-12-03T20:07:35.954Z,41.30
2022-12-03T20:10:03.862Z,33.25
2022-12-03T20:12:31.586Z,34.03
2022-12-03T20:14:59.299Z,25.10
2022-12-03T20:17:28.459Z,34.53
2022-12-03T20:19:56.497Z,34.50
2022-12-03T20:22:24.428Z,33.45
2022-12-03T20:24:52.211Z,38.75
2022-12-03T20:27:22.991Z,40.22
2022-12-03T20:29:50.925Z,40.78
2022-12-03T20:32:18.870Z,36.90
2022-12-03T20:34:49.558Z,41.15
2022-12-03T20:37:17.648Z,30.15
2022-12-03T20:39:45.583Z,27.48
2022-12-03T20:42:13.335Z,30.02
2022-12-03T20:44:41.081Z,36.60
2022-12-03T20:47:08.852Z,30.80
2022-12-03T20:49:38.979Z,31.45
2022-12-03T20:52:08.117Z,36.63
2022-12-03T20:54:35.894Z,32.92
2022-12-03T20:57:04.076Z,30.48
2022-12-03T20:59:32.830Z,36.67
2022-12-03T21:02:00.653Z,28.38
2022-12-03T21:04:28.524Z,36.75
2022-12-03T21:06:56.289Z,23.25
2022-12-03T21:09:25.399Z,33.55
2022-12-03T21:11:53.126Z,38.60
2022-12-03T21:14:20.919Z,24.65
2022-12-03T21:19:37.638Z,19.48
2022-12-03T21:22:06.039Z,29.60
2022-12-03T21:24:35.394Z,33.53
2022-12-03T21:27:03.511Z,32.83
2022-12-03T21:29:31.346Z,27.08
2022-12-03T21:31:59.380Z,22.60
2022-12-03T21:34:31.309Z,26.77
2022-12-03T21:37:05.358Z,29.95
2022-12-03T21:39:33.116Z,20.15
2022-12-03T21:42:36.146Z,28.70
2022-12-03T21:44:50.229Z,24.75
2022-12-03T21:47:18.052Z,31.88
2022-12-03T21:49:45.865Z,27.20
2022-12-03T21:52:13.677Z,27.63
2022-12-03T21:54:41.437Z,10.43
2022-12-03T21:57:10.571Z,27.38
2022-12-03T21:59:38.308Z,27.30
2022-12-03T22:02:06.294Z,32.55
2022-12-03T22:04:34.169Z,26.60
2022-12-03T22:07:01.940Z,20.73
2022-12-03T22:09:29.729Z,18.35
2022-12-03T22:12:00.564Z,31.55
2022-12-03T22:14:29.830Z,30.98
2022-12-03T22:16:57.863Z,30.13
2022-12-03T22:19:26.670Z,21.52
2022-12-03T22:21:54.387Z,27.95
2022-12-03T22:24:23.723Z,25.65
2022-12-03T22:26:52.172Z,27.90
2022-12-03T22:29:19.943Z,31.65
2022-12-03T22:31:48.980Z,25.73
2022-12-03T22:34:16.780Z,30.88
2022-12-03T22:36:44.512Z,29.55
2022-12-03T22:39:12.798Z,21.42
2022-12-03T22:41:40.762Z,27.25
2022-12-03T22:44:08.448Z,25.42
2022-12-03T22:46:36.304Z,34.22
2022-12-03T22:49:07.613Z,29.60
2022-12-03T22:51:35.816Z,32.22
2022-12-03T22:54:03.715Z,30.13
2022-12-03T22:56:32.160Z,27.80
2022-12-03T22:58:59.975Z,29.13
2022-12-03T23:01:30.380Z,33.17
2022-12-03T23:03:58.474Z,26.42
2022-12-03T23:06:28.232Z,18.05
2022-12-03T23:08:56.954Z,34.80
2022-12-03T23:11:24.846Z,34.00
2022-12-03T23:13:52.806Z,35.40
2022-12-03T23:16:23.289Z,32.20
2022-12-03T23:18:51.535Z,23.55
2022-12-03T23:21:27.065Z,33.90
2022-12-03T23:23:58.611Z,26.23
2022-12-03T23:26:26.649Z,31.73
2022-12-03T23:28:54.514Z,33.55
2022-12-03T23:31:24.986Z,25.13
2022-12-03T23:33:53.799Z,30.60
2022-12-03T23:36:22.271Z,32.47
2022-12-03T23:38:50.172Z,30.63
2022-12-03T23:41:22.634Z,27.73
2022-12-03T23:43:50.373Z,32.88
2022-12-03T23:46:21.079Z,33.05
2022-12-03T23:48:49.461Z,28.95
2022-12-03T23:51:19.397Z,32.05
2022-12-03T23:53:47.499Z,27.25
2022-12-03T23:56:17.612Z,29.63
2022-12-03T23:58:47.123Z,23.95
