createdAt,value
2018-09-19T07:24:08.932Z,100.0
2018-09-19T07:25:10.393Z,100.0
2018-09-19T07:26:11.930Z,100.0
2018-09-19T07:27:13.318Z,100.0
2018-09-19T07:28:14.799Z,100.0
2018-09-19T07:29:16.211Z,100.0
2018-09-19T07:30:17.686Z,100.0
2018-09-19T07:31:19.096Z,100.0
2018-09-19T07:32:20.578Z,100.0
2018-09-19T07:33:21.988Z,100.0
2018-09-19T07:34:23.773Z,100.0
2018-09-19T07:35:25.174Z,100.0
2018-09-19T07:36:26.740Z,100.0
2018-09-19T07:37:28.162Z,100.0
2018-09-19T07:38:29.624Z,100.0
2018-09-19T07:39:31.047Z,100.0
2018-09-19T07:40:32.879Z,100.0
2018-09-19T07:41:34.349Z,100.0
2018-09-19T07:42:35.755Z,100.0
2018-09-19T07:43:37.168Z,100.0
2018-09-19T07:44:38.666Z,100.0
2018-09-19T07:45:40.076Z,100.0
2018-09-19T07:46:41.492Z,100.0
2018-09-19T07:47:42.991Z,100.0
2018-09-19T07:48:44.396Z,100.0
2018-09-19T07:49:45.799Z,100.0
2018-09-19T07:50:47.313Z,100.0
2018-09-19T07:51:48.720Z,100.0
2018-09-19T07:52:50.131Z,100.0
2018-09-19T07:53:51.734Z,100.0
2018-09-19T07:54:53.138Z,100.0
2018-09-19T07:55:54.543Z,100.0
2018-09-19T07:56:56.185Z,100.0
2018-09-19T07:57:57.592Z,100.0
2018-09-19T07:58:59.001Z,100.0
2018-09-19T08:00:00.482Z,100.0
2018-09-19T08:01:01.903Z,100.0
2018-09-19T08:02:03.308Z,100.0
2018-09-19T08:03:04.803Z,100.0
2018-09-19T08:04:06.212Z,100.0
2018-09-19T08:05:07.626Z,100.0
2018-09-19T08:06:09.119Z,100.0
2018-09-19T08:07:10.537Z,100.0
2018-09-19T08:08:12.000Z,100.0
2018-09-19T08:09:13.482Z,100.0
2018-09-19T08:10:14.888Z,100.0
2018-09-19T08:11:16.297Z,100.0
2018-09-19T08:12:17.767Z,100.0
2018-09-19T08:13:19.178Z,100.0
2018-09-19T08:14:20.655Z,100.0
2018-09-19T08:15:22.197Z,100.0
2018-09-19T08:16:23.737Z,100.0
2018-09-19T08:17:25.166Z,100.0
2018-09-19T08:18:26.719Z,100.0
2018-09-19T08:19:28.133Z,100.0
2018-09-19T08:20:29.568Z,100.0
2018-09-19T08:21:31.144Z,100.0
2018-09-19T08:22:32.711Z,100.0
2018-09-19T08:23:33.997Z,100.0
2018-09-19T08:24:35.469Z,100.0
2018-09-19T08:25:36.954Z,100.0
2018-09-19T08:26:38.550Z,100.0
2018-09-19T08:27:39.957Z,100.0
2018-09-19T08:28:41.537Z,100.0
2018-09-19T08:29:42.938Z,100.0
2018-09-19T08:30:44.345Z,100.0
2018-09-19T08:31:46.065Z,100.0
2018-09-19T08:32:47.514Z,100.0
2018-09-19T08:33:48.889Z,100.0
2018-09-19T08:34:50.581Z,100.0
2018-09-19T08:35:51.994Z,100.0
2018-09-19T08:36:53.681Z,100.0
2018-09-19T08:37:55.091Z,100.0
2018-09-19T08:38:56.760Z,100.0
2018-09-19T08:39:58.175Z,100.0
2018-09-19T08:40:59.847Z,100.0
2018-09-19T08:42:01.246Z,100.0
2018-09-19T08:43:02.932Z,100.0
2018-09-19T08:44:04.330Z,100.0
2018-09-19T08:45:06.015Z,100.0
2018-09-19T08:46:07.414Z,100.0
2018-09-19T08:47:09.103Z,100.0
2018-09-19T08:48:10.512Z,100.0
2018-09-19T08:49:12.185Z,100.0
2018-09-19T08:50:13.591Z,100.0
2018-09-19T08:51:15.000Z,100.0
2018-09-19T08:52:16.713Z,100.0
2018-09-19T08:53:18.116Z,100.0
2018-09-19T08:54:19.522Z,100.0
2018-09-19T08:55:21.233Z,100.0
2018-09-19T08:56:22.643Z,100.0
2018-09-19T08:57:24.052Z,100.0
2018-09-19T08:58:25.762Z,100.0
2018-09-19T08:59:27.168Z,100.0
2018-09-19T09:00:28.577Z,100.0
2018-09-19T09:01:30.287Z,100.0
2018-09-19T09:02:31.697Z,100.0
2018-09-19T09:03:33.109Z,100.0
2018-09-19T09:04:34.821Z,100.0
2018-09-19T09:05:36.219Z,100.0
2018-09-19T09:06:37.626Z,100.0
2018-09-19T09:07:39.339Z,100.0
2018-09-19T09:08:40.747Z,100.0
2018-09-19T09:09:42.156Z,100.0
2018-09-19T09:10:43.867Z,100.0
2018-09-19T09:11:45.277Z,100.0
2018-09-19T09:12:46.721Z,100.0
2018-09-19T09:13:48.390Z,100.0
2018-09-19T09:14:49.797Z,100.0
2018-09-19T09:15:51.214Z,100.0
2018-09-19T09:16:52.916Z,100.0
2018-09-19T09:17:54.327Z,100.0
2018-09-19T09:18:56.022Z,100.0
2018-09-19T09:19:57.484Z,100.0
2018-09-19T09:20:59.383Z,100.0
2018-09-19T09:22:00.788Z,100.0
2018-09-19T09:23:02.378Z,100.0
2018-09-19T09:24:03.789Z,100.0
2018-09-19T09:25:05.463Z,100.0
2018-09-19T09:26:06.901Z,99.7
2018-09-19T09:27:08.342Z,98.3
2018-09-19T09:28:09.988Z,99.4
2018-09-19T09:29:11.394Z,99.4
2018-09-19T09:30:12.804Z,97.7
2018-09-19T09:31:14.556Z,95.9
2018-09-19T09:32:55.689Z,96.1
2018-09-19T09:33:57.081Z,96.2
2018-09-19T09:35:19.074Z,97.0
2018-09-19T09:36:20.482Z,98.0
2018-09-19T09:37:42.436Z,99.0
2018-09-19T09:38:43.845Z,98.4
2018-09-19T09:40:05.800Z,96.9
2018-09-19T09:41:07.213Z,95.7
2018-09-19T09:42:29.778Z,93.5
2018-09-19T09:43:31.198Z,92.8
2018-09-19T09:44:32.577Z,92.6
2018-09-19T09:45:34.067Z,92.9
2018-09-19T09:46:35.471Z,93.0
2018-09-19T09:47:37.155Z,92.8
2018-09-19T09:48:38.566Z,93.3
2018-09-19T09:49:40.243Z,91.7
2018-09-19T09:50:41.647Z,91.3
2018-09-19T09:51:43.328Z,91.6
2018-09-19T09:52:44.732Z,91.7
2018-09-19T09:53:46.411Z,92.2
2018-09-19T09:54:47.824Z,92.6
2018-09-19T09:55:49.229Z,92.5
2018-09-19T09:56:50.939Z,91.9
2018-09-19T09:57:52.344Z,90.2
2018-09-19T09:58:53.751Z,91.0
2018-09-19T09:59:55.468Z,89.2
2018-09-19T10:00:56.949Z,88.3
2018-09-19T10:01:58.281Z,88.7
2018-09-19T10:03:00.204Z,89.5
2018-09-19T10:04:01.595Z,89.6
2018-09-19T10:05:03.279Z,88.3
2018-09-19T10:06:04.686Z,89.4
2018-09-19T10:07:06.097Z,90.1
2018-09-19T10:08:07.808Z,89.5
2018-09-19T10:09:09.221Z,89.7
2018-09-19T10:10:10.633Z,89.1
2018-09-19T10:11:12.334Z,89.9
2018-09-19T10:12:13.744Z,90.1
2018-09-19T10:13:15.150Z,89.5
2018-09-19T10:14:16.861Z,87.9
2018-09-19T10:15:18.272Z,87.9
2018-09-19T10:16:19.682Z,88.6
2018-09-19T10:17:21.387Z,86.9
2018-09-19T10:18:22.795Z,86.7
2018-09-19T10:19:24.200Z,86.3
2018-09-19T10:20:25.912Z,84.5
2018-09-19T10:21:27.318Z,84.9
2018-09-19T10:22:28.726Z,85.0
2018-09-19T10:23:30.440Z,85.2
2018-09-19T10:24:31.845Z,84.4
2018-09-19T10:25:33.524Z,83.4
2018-09-19T10:26:34.931Z,83.7
2018-09-19T10:27:36.632Z,84.3
2018-09-19T10:28:38.016Z,85.9
2018-09-19T10:29:39.760Z,86.7
2018-09-19T10:30:41.081Z,86.2
2018-09-19T10:31:42.791Z,85.8
2018-09-19T10:32:44.211Z,86.7
2018-09-19T10:33:45.866Z,87.3
2018-09-19T10:34:47.284Z,86.3
2018-09-19T10:35:48.953Z,85.6
2018-09-19T10:36:50.362Z,85.5
2018-09-19T10:37:52.045Z,85.2
2018-09-19T10:38:53.453Z,83.9
2018-09-19T10:39:55.125Z,85.1
2018-09-19T10:40:56.532Z,85.7
2018-09-19T10:41:57.973Z,86.4
2018-09-19T10:42:59.650Z,85.2
2018-09-19T10:44:01.066Z,83.9
2018-09-19T10:45:02.465Z,83.2
2018-09-19T10:46:04.180Z,84.1
2018-09-19T10:47:05.595Z,84.8
2018-09-19T10:48:06.996Z,85.8
2018-09-19T10:49:08.704Z,84.9
2018-09-19T10:50:10.112Z,84.1
2018-09-19T10:51:11.790Z,85.0
2018-09-19T10:52:13.191Z,85.6
2018-09-19T10:53:14.874Z,86.0
2018-09-19T10:54:16.284Z,86.6
2018-09-19T10:55:17.960Z,87.7
2018-09-19T10:56:19.368Z,87.8
2018-09-19T10:57:20.781Z,87.0
2018-09-19T10:58:22.488Z,87.3
2018-09-19T10:59:23.896Z,87.2
2018-09-19T11:00:25.303Z,87.1
2018-09-19T11:01:27.011Z,87.2
2018-09-19T11:02:28.418Z,86.7
2018-09-19T11:03:29.825Z,86.7
2018-09-19T11:04:31.564Z,87.0
2018-09-19T11:05:32.974Z,87.7
2018-09-19T11:06:34.626Z,88.0
2018-09-19T11:07:36.033Z,86.7
2018-09-19T11:08:37.707Z,85.7
2018-09-19T11:09:39.122Z,84.9
2018-09-19T11:10:40.800Z,86.2
2018-09-19T11:11:42.208Z,85.8
2018-09-19T11:12:43.623Z,85.4
2018-09-19T11:13:45.320Z,85.8
2018-09-19T11:14:46.728Z,86.1
2018-09-19T11:15:48.143Z,84.9
2018-09-19T11:16:49.641Z,84.8
2018-09-19T11:17:51.050Z,84.6
2018-09-19T11:18:52.727Z,85.1
2018-09-19T11:19:54.136Z,85.6
2018-09-19T11:20:55.814Z,86.1
2018-09-19T11:21:57.219Z,86.5
2018-09-19T11:22:58.629Z,86.9
2018-09-19T11:24:00.345Z,87.2
2018-09-19T11:25:01.747Z,88.0
2018-09-19T11:26:03.161Z,86.7
2018-09-19T11:27:04.867Z,86.5
2018-09-19T11:28:06.273Z,87.1
2018-09-19T11:29:07.686Z,87.2
2018-09-19T11:30:09.392Z,87.2
2018-09-19T11:31:10.803Z,86.1
2018-09-19T11:32:12.211Z,86.2
2018-09-19T11:33:13.913Z,87.0
2018-09-19T11:34:15.321Z,86.5
2018-09-19T11:35:17.000Z,85.8
2018-09-19T11:36:18.415Z,86.2
2018-09-19T11:37:20.096Z,86.7
2018-09-19T11:38:21.495Z,87.1
2018-09-19T11:39:23.178Z,85.4
2018-09-19T11:40:24.579Z,85.9
2018-09-19T11:41:26.259Z,86.2
2018-09-19T11:42:27.665Z,86.3
2018-09-19T11:43:29.347Z,87.2
2018-09-19T11:44:30.749Z,87.4
2018-09-19T11:45:33.453Z,87.7
2018-09-19T11:46:34.859Z,87.1
2018-09-19T11:47:36.540Z,86.7
2018-09-19T11:48:37.967Z,86.9
2018-09-19T11:49:39.353Z,87.3
2018-09-19T11:50:41.067Z,88.2
2018-09-19T11:51:42.478Z,86.0
2018-09-19T11:52:43.884Z,87.2
2018-09-19T11:53:45.590Z,86.4
2018-09-19T11:54:46.999Z,86.5
2018-09-19T11:55:48.678Z,84.2
2018-09-19T11:56:50.086Z,84.8
2018-09-19T11:57:51.762Z,85.3
2018-09-19T11:58:53.174Z,85.9
2018-09-19T11:59:54.575Z,86.4
2018-09-19T12:00:56.293Z,86.4
2018-09-19T12:01:57.702Z,86.3
2018-09-19T12:02:59.111Z,84.6
2018-09-19T12:04:00.828Z,84.2
2018-09-19T12:05:02.242Z,84.5
2018-09-19T12:06:03.650Z,84.0
2018-09-19T12:07:05.342Z,83.6
2018-09-19T12:08:06.746Z,84.7
2018-09-19T12:09:08.156Z,85.3
2018-09-19T12:10:09.868Z,85.2
2018-09-19T12:11:11.301Z,84.8
2018-09-19T12:12:12.708Z,85.7
2018-09-19T12:13:14.394Z,86.6
2018-09-19T12:14:15.800Z,87.0
2018-09-19T12:15:17.208Z,88.0
2018-09-19T12:16:18.926Z,87.6
2018-09-19T12:17:20.371Z,88.2
2018-09-19T12:18:21.779Z,88.5
2018-09-19T12:19:23.510Z,89.2
2018-09-19T12:20:24.857Z,89.9
2018-09-19T12:21:26.263Z,88.6
2018-09-19T12:22:27.988Z,88.5
2018-09-19T12:23:29.397Z,88.9
2018-09-19T12:24:30.818Z,87.2
2018-09-19T12:25:32.501Z,85.7
2018-09-19T12:26:33.927Z,85.2
2018-09-19T12:27:35.964Z,84.7
2018-09-19T12:28:37.370Z,84.1
2018-09-19T12:29:38.784Z,85.1
2018-09-19T12:30:40.315Z,85.6
2018-09-19T12:31:42.119Z,85.0
2018-09-19T12:32:43.526Z,81.5
2018-09-19T12:33:45.049Z,82.0
2018-09-19T12:34:46.841Z,82.0
2018-09-19T12:35:48.247Z,80.7
2018-09-19T12:36:49.785Z,80.3
2018-09-19T12:37:51.180Z,81.1
2018-09-19T12:38:52.970Z,81.7
2018-09-19T12:39:54.509Z,82.8
2018-09-19T12:40:55.913Z,82.6
2018-09-19T12:41:57.316Z,82.9
2018-09-19T12:42:58.835Z,84.2
2018-09-19T12:44:00.231Z,84.9
2018-09-19T12:45:01.634Z,85.0
2018-09-19T12:46:03.232Z,83.7
2018-09-19T12:47:04.635Z,83.5
2018-09-19T12:48:06.043Z,82.1
2018-09-19T12:49:08.109Z,82.1
2018-09-19T12:50:09.463Z,83.1
2018-09-19T12:51:10.873Z,83.2
2018-09-19T12:52:12.407Z,83.9
2018-09-19T12:53:13.866Z,84.9
2018-09-19T12:54:15.605Z,83.9
2018-09-19T12:55:17.517Z,84.5
2018-09-19T12:56:18.926Z,84.1
2018-09-19T12:57:20.707Z,83.8
2018-09-19T12:58:22.279Z,83.4
2018-09-19T12:59:23.682Z,83.2
2018-09-19T13:00:25.482Z,83.7
2018-09-19T13:01:27.014Z,85.0
2018-09-19T13:02:28.421Z,85.8
2018-09-19T13:03:29.832Z,86.4
2018-09-19T13:04:31.542Z,86.0
2018-09-19T13:05:32.944Z,86.7
2018-09-19T13:06:34.679Z,86.0
2018-09-19T13:07:36.088Z,85.3
2018-09-19T13:08:37.526Z,85.7
2018-09-19T13:09:39.145Z,87.2
2018-09-19T13:10:40.555Z,86.2
2018-09-19T13:11:42.008Z,86.5
2018-09-19T13:12:43.731Z,83.8
2018-09-19T13:13:45.077Z,84.5
2018-09-19T13:14:46.481Z,83.3
2018-09-19T13:15:48.379Z,84.6
2018-09-19T13:16:49.789Z,84.9
2018-09-19T13:17:51.492Z,85.6
2018-09-19T13:18:52.892Z,85.9
2018-09-19T13:19:54.299Z,84.7
2018-09-19T13:20:55.811Z,85.1
2018-09-19T13:21:57.215Z,85.2
2018-09-19T13:22:58.619Z,86.5
2018-09-19T13:24:00.129Z,86.0
2018-09-19T13:25:01.537Z,85.8
2018-09-19T13:26:02.939Z,85.2
2018-09-19T13:27:04.452Z,86.2
2018-09-19T13:28:05.855Z,86.3
2018-09-19T13:29:07.260Z,86.2
2018-09-19T13:30:08.772Z,84.9
2018-09-19T13:31:10.183Z,85.0
2018-09-19T13:32:11.858Z,84.7
2018-09-19T13:33:13.261Z,85.6
2018-09-19T13:34:14.947Z,85.2
2018-09-19T13:35:16.416Z,85.2
2018-09-19T13:36:18.030Z,82.4
2018-09-19T13:37:19.441Z,83.2
2018-09-19T13:38:21.118Z,83.3
2018-09-19T13:39:22.523Z,83.1
2018-09-19T13:40:24.200Z,83.5
2018-09-19T13:41:25.608Z,83.2
2018-09-19T13:42:27.289Z,80.8
2018-09-19T13:43:28.692Z,81.9
2018-09-19T13:44:30.438Z,83.1
2018-09-19T13:45:31.848Z,83.6
2018-09-19T13:46:33.458Z,84.6
2018-09-19T13:47:34.909Z,83.9
2018-09-19T13:48:36.542Z,84.7
2018-09-19T13:49:37.949Z,84.8
2018-09-19T13:50:39.358Z,82.1
2018-09-19T13:51:40.866Z,81.6
2018-09-19T13:52:42.276Z,81.3
2018-09-19T13:53:43.687Z,83.0
2018-09-19T13:54:45.190Z,82.1
2018-09-19T13:55:46.592Z,81.7
2018-09-19T13:56:48.273Z,82.8
2018-09-19T13:57:50.062Z,83.4
2018-09-19T13:58:51.587Z,83.6
2018-09-19T13:59:52.972Z,83.4
2018-09-19T14:00:54.389Z,83.9
2018-09-19T14:01:55.883Z,82.4
2018-09-19T14:02:57.289Z,82.4
2018-09-19T14:03:59.103Z,81.7
2018-09-19T14:05:00.615Z,82.1
2018-09-19T14:06:02.404Z,82.7
2018-09-19T14:07:03.810Z,81.8
2018-09-19T14:08:05.215Z,81.2
2018-09-19T14:09:06.634Z,81.6
2018-09-19T14:10:08.230Z,79.2
2018-09-19T14:11:10.018Z,79.4
2018-09-19T14:12:11.544Z,78.3
2018-09-19T14:13:12.929Z,78.3
2018-09-19T14:14:14.331Z,79.4
2018-09-19T14:15:15.838Z,79.6
2018-09-19T14:16:17.247Z,77.6
2018-09-19T14:17:18.700Z,79.7
2018-09-19T14:18:20.364Z,79.6
2018-09-19T14:19:21.769Z,80.1
2018-09-19T14:20:23.178Z,81.9
2018-09-19T14:21:24.691Z,80.7
2018-09-19T14:22:26.093Z,81.1
2018-09-19T14:23:27.772Z,80.3
2018-09-19T14:24:29.172Z,79.8
2018-09-19T14:25:30.579Z,80.1
2018-09-19T14:26:32.093Z,80.0
2018-09-19T14:27:33.497Z,80.6
2018-09-19T14:28:34.902Z,81.3
2018-09-19T14:29:36.415Z,81.7
2018-09-19T14:30:37.813Z,82.3
2018-09-19T14:31:39.218Z,81.3
2018-09-19T14:32:40.750Z,82.8
2018-09-19T14:33:42.156Z,83.8
2018-09-19T14:34:43.567Z,83.0
2018-09-19T14:35:45.142Z,82.4
2018-09-19T14:36:46.464Z,81.0
2018-09-19T14:37:48.143Z,81.6
2018-09-19T14:38:49.545Z,82.4
2018-09-19T14:39:50.952Z,82.5
2018-09-19T14:40:52.464Z,82.4
2018-09-19T14:41:53.871Z,80.9
2018-09-19T14:42:55.279Z,80.4
2018-09-19T14:43:56.785Z,81.0
2018-09-19T14:44:58.187Z,81.4
2018-09-19T14:45:59.592Z,82.8
2018-09-19T14:47:01.111Z,83.3
2018-09-19T14:48:02.512Z,81.7
2018-09-19T14:49:03.917Z,82.0
2018-09-19T14:50:05.428Z,82.3
2018-09-19T14:51:06.832Z,82.6
2018-09-19T14:52:08.513Z,83.2
2018-09-19T14:53:09.914Z,82.8
2018-09-19T14:54:11.995Z,83.9
2018-09-19T14:55:13.388Z,83.9
2018-09-19T14:56:15.167Z,81.6
2018-09-19T14:57:16.740Z,82.3
2018-09-19T14:58:18.147Z,82.2
2018-09-19T14:59:19.565Z,81.6
2018-09-19T15:00:21.118Z,83.9
2018-09-19T15:01:22.471Z,83.6
2018-09-19T15:02:23.879Z,84.6
2018-09-19T15:03:25.382Z,83.7
2018-09-19T15:04:26.788Z,83.4
2018-09-19T15:05:28.195Z,83.8
2018-09-19T15:06:29.704Z,83.7
2018-09-19T15:07:31.105Z,84.0
2018-09-19T15:08:32.789Z,83.5
2018-09-19T15:09:34.197Z,83.0
2018-09-19T15:10:35.602Z,83.6
2018-09-19T15:11:37.111Z,82.8
2018-09-19T15:12:38.520Z,83.7
2018-09-19T15:13:39.922Z,81.8
2018-09-19T15:14:41.431Z,82.1
2018-09-19T15:15:42.851Z,83.0
2018-09-19T15:16:44.259Z,83.2
2018-09-19T15:17:45.754Z,82.9
2018-09-19T15:18:47.158Z,82.9
2018-09-19T15:19:48.843Z,85.3
2018-09-19T15:20:50.242Z,84.7
2018-09-19T15:21:51.922Z,83.3
2018-09-19T15:22:53.329Z,83.9
2018-09-19T15:23:55.011Z,83.3
2018-09-19T15:24:56.414Z,83.7
2018-09-19T15:25:57.820Z,82.6
2018-09-19T15:26:59.333Z,83.6
2018-09-19T15:28:00.735Z,83.7
2018-09-19T15:29:02.137Z,82.8
2018-09-19T15:30:03.665Z,83.5
2018-09-19T15:31:05.071Z,84.8
2018-09-19T15:32:06.741Z,84.9
2018-09-19T15:33:08.144Z,84.8
2018-09-19T15:34:09.833Z,84.5
2018-09-19T15:35:11.238Z,85.0
2018-09-19T15:36:12.950Z,85.0
2018-09-19T15:37:14.934Z,84.3
2018-09-19T15:38:16.369Z,85.7
2018-09-19T15:39:17.780Z,85.7
2018-09-19T15:40:19.288Z,86.1
2018-09-19T15:41:20.691Z,85.6
2018-09-19T15:42:22.483Z,85.8
2018-09-19T15:43:24.019Z,86.4
2018-09-19T15:44:25.474Z,85.6
2018-09-19T15:45:27.222Z,86.2
2018-09-19T15:46:28.749Z,85.0
2018-09-19T15:47:30.173Z,86.1
2018-09-19T15:48:31.756Z,85.7
2018-09-19T15:49:33.032Z,85.1
2018-09-19T15:50:35.100Z,84.2
2018-09-19T15:51:36.504Z,85.2
2018-09-19T15:52:38.387Z,85.6
2018-09-19T15:53:40.195Z,84.9
2018-09-19T15:54:41.704Z,85.1
2018-09-19T15:55:43.173Z,83.5
2018-09-19T15:56:44.584Z,83.3
2018-09-19T15:57:46.270Z,84.3
2018-09-19T15:58:47.607Z,84.6
2018-09-19T15:59:49.007Z,84.3
2018-09-19T16:00:50.554Z,85.1
2018-09-19T16:01:51.959Z,86.2
2018-09-19T16:02:53.640Z,85.9
2018-09-19T16:03:55.044Z,86.7
2018-09-19T16:04:56.727Z,86.3
2018-09-19T16:05:58.201Z,86.7
2018-09-19T16:06:59.813Z,85.5
2018-09-19T16:08:01.219Z,85.6
2018-09-19T16:09:02.695Z,85.6
2018-09-19T16:10:04.111Z,85.7
2018-09-19T16:11:05.513Z,85.5
2018-09-19T16:12:08.043Z,85.4
2018-09-19T16:13:09.447Z,85.7
2018-09-19T16:14:10.853Z,85.5
2018-09-19T16:15:12.363Z,84.6
2018-09-19T16:16:13.771Z,85.2
2018-09-19T16:17:15.178Z,85.5
2018-09-19T16:18:16.718Z,86.2
2018-09-19T16:19:18.169Z,86.3
2018-09-19T16:20:19.573Z,85.8
2018-09-19T16:21:21.209Z,83.9
2018-09-19T16:22:22.616Z,84.9
2018-09-19T16:23:24.293Z,85.5
2018-09-19T16:24:25.731Z,86.1
2018-09-19T16:25:27.472Z,86.4
2018-09-19T16:26:28.865Z,86.8
2018-09-19T16:27:30.462Z,86.1
2018-09-19T16:28:31.866Z,86.0
2018-09-19T16:29:33.569Z,86.0
2018-09-19T16:30:34.957Z,86.6
2018-09-19T16:31:36.384Z,84.2
2018-09-19T16:32:38.078Z,84.6
2018-09-19T16:33:39.477Z,84.5
2018-09-19T16:34:40.885Z,84.1
2018-09-19T16:35:42.393Z,83.2
2018-09-19T16:36:43.800Z,83.0
2018-09-19T16:37:45.209Z,82.9
2018-09-19T16:38:46.716Z,83.1
2018-09-19T16:39:48.120Z,83.2
2018-09-19T16:40:50.303Z,84.0
2018-09-19T16:41:51.855Z,83.7
2018-09-19T16:42:53.256Z,84.0
2018-09-19T16:43:54.656Z,85.1
2018-09-19T16:44:56.179Z,85.5
2018-09-19T16:45:57.606Z,85.1
2018-09-19T16:46:58.996Z,85.4
2018-09-19T16:48:00.497Z,84.1
2018-09-19T16:49:01.904Z,83.1
2018-09-19T16:50:03.314Z,81.0
2018-09-19T16:51:04.890Z,82.7
2018-09-19T16:52:06.295Z,83.4
2018-09-19T16:53:07.980Z,84.6
2018-09-19T16:54:09.310Z,85.8
2018-09-19T16:55:10.991Z,84.6
2018-09-19T16:56:12.401Z,84.7
2018-09-19T16:57:13.872Z,84.7
2018-09-19T16:58:15.278Z,85.1
2018-09-19T16:59:17.001Z,84.4
2018-09-19T17:00:18.402Z,83.7
2018-09-19T17:01:20.044Z,83.7
2018-09-19T17:02:21.445Z,82.0
2018-09-19T17:03:23.177Z,83.2
2018-09-19T17:04:24.581Z,84.7
2018-09-19T17:05:26.217Z,85.9
2018-09-19T17:06:27.619Z,86.1
2018-09-19T17:07:29.358Z,87.0
2018-09-19T17:08:30.763Z,87.1
2018-09-19T17:09:32.769Z,86.7
2018-09-19T17:10:34.177Z,87.2
2018-09-19T17:11:35.576Z,86.6
2018-09-19T17:12:37.119Z,87.1
2018-09-19T17:13:38.515Z,87.2
2018-09-19T17:14:39.920Z,86.9
2018-09-19T17:15:41.462Z,88.9
2018-09-19T17:16:42.846Z,89.9
2018-09-19T17:17:44.285Z,89.7
2018-09-19T17:18:46.136Z,90.0
2018-09-19T17:19:47.553Z,88.7
2018-09-19T17:20:48.955Z,88.7
2018-09-19T17:21:50.492Z,88.5
2018-09-19T17:22:51.899Z,89.5
2018-09-19T17:23:53.298Z,88.1
2018-09-19T17:24:54.816Z,88.7
2018-09-19T17:25:56.601Z,88.8
2018-09-19T17:26:58.005Z,89.2
2018-09-19T17:27:59.540Z,90.0
2018-09-19T17:29:00.946Z,90.5
2018-09-19T17:30:02.442Z,90.3
2018-09-19T17:31:03.842Z,91.1
2018-09-19T17:32:05.246Z,91.0
2018-09-19T17:33:06.741Z,90.7
2018-09-19T17:34:08.142Z,90.6
2018-09-19T17:35:09.559Z,90.9
2018-09-19T17:36:11.064Z,91.0
2018-09-19T17:37:12.489Z,90.9
2018-09-19T17:38:13.867Z,90.0
2018-09-19T17:39:15.384Z,91.3
2018-09-19T17:40:16.846Z,92.2
2018-09-19T17:41:18.469Z,92.9
2018-09-19T17:42:19.873Z,92.9
2018-09-19T17:43:21.350Z,92.8
2018-09-19T17:44:22.748Z,92.4
2018-09-19T17:45:24.613Z,92.4
2018-09-19T17:46:26.020Z,93.5
2018-09-19T17:47:27.523Z,94.4
2018-09-19T17:48:28.927Z,93.7
2018-09-19T17:49:30.448Z,94.5
2018-09-19T17:50:32.219Z,95.4
2018-09-19T17:51:33.802Z,96.8
2018-09-19T17:52:35.203Z,96.5
2018-09-19T17:53:36.799Z,96.6
2018-09-19T17:54:38.192Z,96.6
2018-09-19T17:55:40.633Z,96.6
2018-09-19T17:56:42.046Z,96.5
2018-09-19T17:57:43.564Z,96.0
2018-09-19T17:58:44.969Z,95.2
2018-09-19T17:59:46.470Z,94.6
2018-09-19T18:00:47.921Z,94.3
2018-09-19T18:01:49.599Z,95.4
2018-09-19T18:02:51.132Z,96.0
2018-09-19T18:03:52.516Z,96.8
2018-09-19T18:04:54.058Z,96.0
2018-09-19T18:05:55.459Z,95.8
2018-09-19T18:06:56.863Z,96.7
2018-09-19T18:07:58.381Z,96.9
2018-09-19T18:08:59.791Z,97.6
2018-09-19T18:10:01.197Z,98.7
2018-09-19T18:11:02.698Z,98.0
2018-09-19T18:12:04.102Z,97.6
2018-09-19T18:13:05.507Z,97.4
2018-09-19T18:14:07.021Z,98.4
2018-09-19T18:15:08.425Z,97.9
2018-09-19T18:16:09.902Z,98.2
2018-09-19T18:17:11.305Z,97.6
2018-09-19T18:18:12.792Z,96.4
2018-09-19T18:19:14.181Z,96.2
2018-09-19T18:20:15.720Z,96.8
2018-09-19T18:21:17.201Z,97.1
2018-09-19T18:22:18.754Z,97.7
2018-09-19T18:23:20.153Z,98.2
2018-09-19T18:24:21.584Z,98.1
2018-09-19T18:25:23.071Z,98.2
2018-09-19T18:26:24.471Z,97.9
2018-09-19T18:27:25.875Z,98.1
2018-09-19T18:28:27.598Z,98.0
2018-09-19T18:29:28.998Z,97.6
2018-09-19T18:30:30.478Z,98.3
2018-09-19T18:31:31.878Z,98.0
2018-09-19T18:32:33.360Z,98.0
2018-09-19T18:33:35.256Z,98.5
2018-09-19T18:34:36.867Z,98.7
2018-09-19T18:35:38.264Z,97.9
2018-09-19T18:36:39.751Z,98.0
2018-09-19T18:37:41.145Z,98.4
2018-09-19T18:38:42.616Z,98.6
2018-09-19T18:39:44.019Z,98.5
2018-09-19T18:40:45.498Z,98.9
2018-09-19T18:41:46.961Z,98.3
2018-09-19T18:42:48.378Z,98.7
2018-09-19T18:43:49.788Z,98.6
2018-09-19T18:44:51.276Z,98.6
2018-09-19T18:45:52.670Z,98.6
2018-09-19T18:46:54.145Z,98.7
2018-09-19T18:47:55.549Z,98.3
2018-09-19T18:48:57.023Z,97.4
2018-09-19T18:49:58.483Z,97.3
2018-09-19T18:51:00.137Z,97.3
2018-09-19T18:52:01.540Z,97.4
2018-09-19T18:53:03.191Z,97.9
2018-09-19T18:54:04.601Z,98.2
2018-09-19T18:55:06.113Z,97.4
2018-09-19T18:56:07.514Z,98.0
2018-09-19T18:57:09.161Z,98.2
2018-09-19T18:58:10.569Z,99.0
2018-09-19T18:59:12.418Z,98.3
2018-09-19T19:00:13.822Z,99.0
2018-09-19T19:01:15.364Z,98.7
2018-09-19T19:02:16.807Z,98.3
2018-09-19T19:03:18.416Z,97.7
2018-09-19T19:04:19.816Z,97.9
2018-09-19T19:05:21.296Z,97.8
2018-09-19T19:06:22.703Z,97.6
2018-09-19T19:07:24.178Z,98.1
2018-09-19T19:08:25.615Z,98.2
2018-09-19T19:09:27.019Z,97.8
2018-09-19T19:10:28.500Z,97.2
2018-09-19T19:11:29.902Z,96.4
2018-09-19T19:12:31.301Z,96.6
2018-09-19T19:13:33.213Z,96.7
2018-09-19T19:14:34.991Z,96.7
2018-09-19T19:15:36.566Z,97.2
2018-09-19T19:16:38.307Z,97.5
2018-09-19T19:17:39.816Z,97.9
2018-09-19T19:18:41.266Z,97.7
2018-09-19T19:19:42.993Z,97.6
2018-09-19T19:20:44.573Z,97.4
2018-09-19T19:21:45.996Z,96.4
2018-09-19T19:22:47.403Z,96.4
2018-09-19T19:23:49.104Z,97.5
2018-09-19T19:24:50.882Z,98.1
2018-09-19T19:25:52.358Z,98.0
2018-09-19T19:26:53.765Z,98.1
2018-09-19T19:27:55.253Z,98.0
2018-09-19T19:28:56.673Z,98.9
2018-09-19T19:29:58.085Z,98.3
2018-09-19T19:31:01.423Z,98.6
2018-09-19T19:32:02.600Z,98.4
2018-09-19T19:33:04.010Z,98.3
2018-09-19T19:34:05.920Z,98.8
2018-09-19T19:35:07.308Z,99.2
2018-09-19T19:36:08.810Z,100.0
2018-09-19T19:37:10.215Z,99.8
2018-09-19T19:38:11.739Z,100.0
2018-09-19T19:39:13.463Z,99.8
2018-09-19T19:40:15.242Z,99.7
2018-09-19T19:41:17.263Z,100.0
2018-09-19T19:42:18.665Z,100.0
2018-09-19T19:43:20.071Z,100.0
2018-09-19T19:44:21.563Z,100.0
2018-09-19T19:45:23.360Z,100.0
2018-09-19T19:46:24.782Z,100.0
2018-09-19T19:47:26.291Z,100.0
2018-09-19T19:48:27.698Z,100.0
2018-09-19T19:49:29.280Z,100.0
2018-09-19T19:50:30.820Z,100.0
2018-09-19T19:51:32.256Z,100.0
2018-09-19T19:52:33.908Z,100.0
2018-09-19T19:53:35.347Z,100.0
2018-09-19T19:54:36.794Z,100.0
2018-09-19T19:55:38.463Z,100.0
2018-09-19T19:56:39.859Z,100.0
2018-09-19T19:57:41.260Z,100.0
2018-09-19T19:58:42.795Z,100.0
2018-09-19T19:59:44.201Z,100.0
2018-09-19T20:00:45.861Z,100.0
2018-09-19T20:01:47.265Z,100.0
2018-09-19T20:02:49.021Z,100.0
2018-09-19T20:03:50.520Z,100.0
2018-09-19T20:04:51.934Z,100.0
2018-09-19T20:05:53.534Z,100.0
2018-09-19T20:06:55.755Z,100.0
2018-09-19T20:07:57.169Z,100.0
2018-09-19T20:08:58.800Z,100.0
2018-09-19T20:10:00.253Z,100.0
2018-09-19T20:11:01.947Z,100.0
2018-09-19T20:12:03.354Z,100.0
2018-09-19T20:13:04.970Z,100.0
2018-09-19T20:14:06.373Z,100.0
2018-09-19T20:15:07.785Z,100.0
2018-09-19T20:16:09.302Z,100.0
2018-09-19T20:17:10.706Z,100.0
2018-09-19T20:18:12.133Z,100.0
2018-09-19T20:19:13.609Z,100.0
2018-09-19T20:20:15.038Z,100.0
2018-09-19T20:21:16.839Z,100.0
2018-09-19T20:22:18.719Z,100.0
2018-09-19T20:23:20.175Z,100.0
2018-09-19T20:24:21.524Z,100.0
2018-09-19T20:25:23.076Z,100.0
2018-09-19T20:26:24.474Z,100.0
2018-09-19T20:27:25.962Z,100.0
2018-09-19T20:28:27.367Z,100.0
2018-09-19T20:29:28.763Z,100.0
2018-09-19T20:30:30.308Z,100.0
2018-09-19T20:31:31.714Z,100.0
2018-09-19T20:32:33.113Z,100.0
2018-09-19T20:33:34.595Z,100.0
2018-09-19T20:34:36.381Z,100.0
2018-09-19T20:35:37.787Z,100.0
2018-09-19T20:36:39.338Z,100.0
2018-09-19T20:37:40.965Z,100.0
2018-09-19T20:38:42.619Z,100.0
2018-09-19T20:39:44.022Z,100.0
2018-09-19T20:40:45.499Z,100.0
2018-09-19T20:41:46.908Z,100.0
2018-09-19T20:42:48.457Z,100.0
2018-09-19T20:43:49.854Z,100.0
2018-09-19T20:44:51.258Z,100.0
2018-09-19T20:45:52.908Z,100.0
2018-09-19T20:46:54.371Z,100.0
2018-09-19T20:47:55.720Z,100.0
2018-09-19T20:48:57.229Z,100.0
2018-09-19T20:49:58.687Z,100.0
2018-09-19T20:51:00.040Z,100.0
2018-09-19T20:52:01.611Z,100.0
2018-09-19T20:53:03.388Z,100.0
2018-09-19T20:54:04.806Z,100.0
2018-09-19T20:55:06.280Z,100.0
2018-09-19T20:56:07.685Z,100.0
2018-09-19T20:57:09.908Z,100.0