createdAt,value
2022-09-12T00:02:05.299Z,12.16
2022-09-12T00:04:36.268Z,12.19
2022-09-12T00:07:05.797Z,11.92
2022-09-12T00:09:33.826Z,11.85
2022-09-12T00:12:01.894Z,12.14
2022-09-12T00:14:30.347Z,12.02
2022-09-12T00:16:59.367Z,12.08
2022-09-12T00:19:28.066Z,12.19
2022-09-12T00:21:56.825Z,11.87
2022-09-12T00:24:26.314Z,12.07
2022-09-12T00:26:54.257Z,12.24
2022-09-12T00:29:23.810Z,12.06
2022-09-12T00:31:51.847Z,12.06
2022-09-12T00:34:19.781Z,12.01
2022-09-12T00:36:47.954Z,12.26
2022-09-12T00:39:17.883Z,12.40
2022-09-12T00:41:47.419Z,12.26
2022-09-12T00:44:45.472Z,12.06
2022-09-12T00:47:18.641Z,11.85
2022-09-12T00:50:12.487Z,11.88
2022-09-12T00:52:51.857Z,11.85
2022-09-12T00:55:23.634Z,11.87
2022-09-12T00:57:58.726Z,11.68
2022-09-12T01:00:29.032Z,11.78
2022-09-12T01:03:01.514Z,11.77
2022-09-12T01:05:32.374Z,11.89
2022-09-12T01:08:03.579Z,12.06
2022-09-12T01:10:36.570Z,11.74
2022-09-12T01:13:10.860Z,11.80
2022-09-12T01:15:39.872Z,11.88
2022-09-12T01:18:19.037Z,11.80
2022-09-12T01:21:08.503Z,11.66
2022-09-12T01:24:13.505Z,11.60
2022-09-12T01:27:05.827Z,11.97
2022-09-12T01:29:57.305Z,11.95
2022-09-12T01:32:37.196Z,11.67
2022-09-12T01:35:16.588Z,11.71
2022-09-12T01:37:51.749Z,11.69
2022-09-12T01:40:25.272Z,11.79
2022-09-12T01:42:59.209Z,11.70
2022-09-12T01:45:33.284Z,11.77
2022-09-12T01:48:11.976Z,11.63
2022-09-12T01:50:48.767Z,11.55
2022-09-12T01:53:21.525Z,11.56
2022-09-12T01:55:53.489Z,11.43
2022-09-12T01:58:25.230Z,11.35
2022-09-12T02:01:01.511Z,11.29
2022-09-12T02:03:35.738Z,11.46
2022-09-12T02:06:20.946Z,11.56
2022-09-12T02:08:54.734Z,11.49
2022-09-12T02:11:22.856Z,11.62
2022-09-12T02:13:56.252Z,11.55
2022-09-12T02:16:31.576Z,11.67
2022-09-12T02:19:12.597Z,11.49
2022-09-12T02:21:47.632Z,11.45
2022-09-12T02:24:17.437Z,11.56
2022-09-12T02:26:53.412Z,11.52
2022-09-12T02:29:21.579Z,11.41
2022-09-12T02:31:55.372Z,11.68
2022-09-12T02:34:40.043Z,11.73
2022-09-12T02:37:17.124Z,11.48
2022-09-12T02:39:46.665Z,11.46
2022-09-12T02:42:15.785Z,11.54
2022-09-12T02:44:44.182Z,11.67
2022-09-12T02:47:17.202Z,11.53
2022-09-12T02:49:46.843Z,11.66
2022-09-12T02:52:14.848Z,11.59
2022-09-12T02:54:44.606Z,11.76
2022-09-12T02:57:22.838Z,11.68
2022-09-12T02:59:55.272Z,11.75
2022-09-12T03:02:32.152Z,11.92
2022-09-12T03:05:17.843Z,11.86
2022-09-12T03:08:06.412Z,11.96
2022-09-12T03:10:45.162Z,11.66
2022-09-12T03:13:24.615Z,11.82
2022-09-12T03:16:06.078Z,12.00
2022-09-12T03:18:46.657Z,11.87
2022-09-12T03:21:27.175Z,11.70
2022-09-12T03:24:07.630Z,11.80
2022-09-12T03:26:41.651Z,11.83
2022-09-12T03:29:20.328Z,11.96
2022-09-12T03:31:51.562Z,12.24
2022-09-12T03:34:20.278Z,12.13
2022-09-12T03:36:50.290Z,12.16
2022-09-12T03:39:18.597Z,12.06
2022-09-12T03:41:46.503Z,12.49
2022-09-12T03:44:14.513Z,12.42
2022-09-12T03:46:43.587Z,12.46
2022-09-12T03:49:13.073Z,12.32
2022-09-12T03:51:44.234Z,12.29
2022-09-12T03:54:13.704Z,12.21
2022-09-12T03:56:42.265Z,12.14
2022-09-12T03:59:10.158Z,12.08
2022-09-12T04:01:38.907Z,12.03
2022-09-12T04:04:06.928Z,12.03
2022-09-12T04:06:35.110Z,11.99
2022-09-12T04:09:03.038Z,12.01
2022-09-12T04:11:32.751Z,12.09
2022-09-12T04:14:00.597Z,11.92
2022-09-12T04:16:28.643Z,11.79
2022-09-12T04:18:56.574Z,11.99
2022-09-12T04:21:24.831Z,12.01
2022-09-12T04:23:52.983Z,11.84
2022-09-12T04:26:22.519Z,11.73
2022-09-12T04:28:56.232Z,11.76
2022-09-12T04:31:25.849Z,11.61
2022-09-12T04:33:57.914Z,11.72
2022-09-12T04:36:27.120Z,11.80
2022-09-12T04:38:55.447Z,11.87
2022-09-12T04:41:24.966Z,11.68
2022-09-12T04:43:58.276Z,11.73
2022-09-12T04:46:27.395Z,11.61
2022-09-12T04:48:57.119Z,11.65
2022-09-12T04:51:27.945Z,11.61
2022-09-12T04:53:57.917Z,11.74
2022-09-12T04:56:27.330Z,12.12
2022-09-12T04:59:01.806Z,12.15
2022-09-12T05:01:30.928Z,12.14
2022-09-12T05:04:00.429Z,12.35
2022-09-12T05:06:31.000Z,12.36
2022-09-12T05:09:00.398Z,12.42
2022-09-12T05:11:59.759Z,12.59
2022-09-12T05:14:20.736Z,12.71
2022-09-12T05:16:51.919Z,12.83
2022-09-12T05:19:20.038Z,12.83
2022-09-12T05:21:50.350Z,12.97
2022-09-12T05:24:20.841Z,12.99
2022-09-12T05:26:49.321Z,13.11
2022-09-12T05:29:20.116Z,13.04
2022-09-12T05:31:52.193Z,13.19
2022-09-12T05:34:20.787Z,13.29
2022-09-12T05:36:51.312Z,13.26
2022-09-12T05:39:19.753Z,13.29
2022-09-12T05:41:48.135Z,13.41
2022-09-12T05:44:16.394Z,13.46
2022-09-12T05:46:52.566Z,13.42
2022-09-12T05:49:22.714Z,13.32
2022-09-12T05:51:51.292Z,13.42
2022-09-12T05:54:21.311Z,13.37
2022-09-12T05:56:50.537Z,13.43
2022-09-12T05:59:21.065Z,13.58
2022-09-12T06:01:50.128Z,13.58
2022-09-12T06:04:18.724Z,13.54
2022-09-12T06:06:48.896Z,13.61
2022-09-12T06:09:18.445Z,13.53
2022-09-12T06:11:48.611Z,13.69
2022-09-12T06:14:19.570Z,13.64
2022-09-12T06:16:48.770Z,13.69
2022-09-12T06:19:18.683Z,13.92
2022-09-12T06:21:49.543Z,13.93
2022-09-12T06:24:19.117Z,13.89
2022-09-12T06:26:47.814Z,14.03
2022-09-12T06:29:16.860Z,14.16
2022-09-12T06:31:45.849Z,14.14
2022-09-12T06:34:15.807Z,14.15
2022-09-12T06:36:46.116Z,14.29
2022-09-12T06:39:17.682Z,14.20
2022-09-12T06:41:46.130Z,14.21
2022-09-12T06:44:16.186Z,14.19
2022-09-12T06:46:44.480Z,14.14
2022-09-12T06:49:13.520Z,14.12
2022-09-12T06:51:47.635Z,14.23
2022-09-12T06:54:17.987Z,14.42
2022-09-12T06:56:46.905Z,14.37
2022-09-12T06:59:14.864Z,14.43
2022-09-12T07:01:42.964Z,14.38
2022-09-12T07:04:12.749Z,14.47
2022-09-12T07:06:42.030Z,14.42
2022-09-12T07:09:13.828Z,14.34
2022-09-12T07:11:44.497Z,14.49
2022-09-12T07:14:14.679Z,14.46
2022-09-12T07:16:43.032Z,14.77
2022-09-12T07:19:12.225Z,14.72
2022-09-12T07:21:40.999Z,14.85
2022-09-12T07:24:11.189Z,14.89
2022-09-12T07:26:40.421Z,14.93
2022-09-12T07:29:35.845Z,15.23
2022-09-12T07:32:05.710Z,15.39
2022-09-12T07:34:33.941Z,15.35
2022-09-12T07:37:02.108Z,15.61
2022-09-12T07:39:30.491Z,15.73
2022-09-12T07:42:00.518Z,16.11
2022-09-12T07:44:34.200Z,16.04
2022-09-12T07:47:02.325Z,16.45
2022-09-12T07:49:30.612Z,16.68
2022-09-12T07:51:59.833Z,16.74
2022-09-12T07:54:29.239Z,16.60
2022-09-12T07:56:57.687Z,16.42
2022-09-12T07:59:50.935Z,16.49
2022-09-12T08:02:17.438Z,16.62
2022-09-12T08:04:46.486Z,16.71
2022-09-12T08:07:23.244Z,17.05
2022-09-12T08:09:53.620Z,17.28
2022-09-12T08:12:21.906Z,17.54
2022-09-12T08:14:50.069Z,17.79
2022-09-12T08:17:19.447Z,17.98
2022-09-12T08:19:48.315Z,17.99
2022-09-12T08:22:16.375Z,18.02
2022-09-12T08:24:51.354Z,17.96
2022-09-12T08:27:23.067Z,18.46
2022-09-12T08:29:51.061Z,18.17
2022-09-12T08:32:20.819Z,18.18
2022-09-12T08:34:48.880Z,18.27
2022-09-12T08:37:16.957Z,18.44
2022-09-12T08:42:37.943Z,18.50
2022-09-12T08:45:13.241Z,18.65
2022-09-12T08:47:46.633Z,18.65
2022-09-12T08:50:19.168Z,18.61
2022-09-12T08:52:58.660Z,18.76
2022-09-12T08:55:33.810Z,19.00
2022-09-12T08:58:03.583Z,19.76
2022-09-12T09:00:52.210Z,19.81
2022-09-12T09:03:54.550Z,20.77
2022-09-12T09:06:59.459Z,20.91
2022-09-12T09:09:51.663Z,20.96
2022-09-12T09:12:27.923Z,21.06
2022-09-12T09:15:29.734Z,21.20
2022-09-12T09:18:04.142Z,21.73
2022-09-12T09:20:39.998Z,21.66
2022-09-12T09:23:15.382Z,21.11
2022-09-12T09:25:50.299Z,21.51
2022-09-12T09:28:23.721Z,21.01
2022-09-12T09:30:52.074Z,21.13
2022-09-12T09:33:23.596Z,21.24
2022-09-12T09:36:01.041Z,22.17
2022-09-12T09:38:42.631Z,23.11
2022-09-12T09:41:31.328Z,23.09
2022-09-12T09:44:00.256Z,23.99
2022-09-12T09:46:28.774Z,23.05
2022-09-12T09:49:04.313Z,22.66
2022-09-12T09:51:39.010Z,23.03
2022-09-12T09:54:18.476Z,22.50
2022-09-12T09:56:46.582Z,22.79
2022-09-12T09:59:17.492Z,23.03
2022-09-12T10:01:47.340Z,23.27
2022-09-12T10:04:23.470Z,22.72
2022-09-12T10:06:55.454Z,21.89
2022-09-12T10:09:27.219Z,22.69
2022-09-12T10:11:56.698Z,24.18
2022-09-12T10:14:37.798Z,24.83
2022-09-12T10:17:28.670Z,24.68
2022-09-12T10:20:19.888Z,25.81
2022-09-12T10:22:50.705Z,24.76
2022-09-12T10:25:21.191Z,24.70
2022-09-12T10:27:55.875Z,24.53
2022-09-12T10:30:28.297Z,25.53
2022-09-12T10:33:06.622Z,27.09
2022-09-12T10:35:46.824Z,26.98
2022-09-12T10:38:22.966Z,26.34
2022-09-12T10:40:59.425Z,26.64
2022-09-12T10:43:31.025Z,27.24
2022-09-12T10:46:00.943Z,26.90
2022-09-12T10:48:31.877Z,26.43
2022-09-12T10:51:03.919Z,25.82
2022-09-12T10:53:42.389Z,25.36
2022-09-12T10:56:15.100Z,26.08
2022-09-12T10:59:06.523Z,25.88
2022-09-12T11:01:41.956Z,26.23
2022-09-12T11:04:30.049Z,26.81
2022-09-12T11:07:21.525Z,26.18
2022-09-12T11:09:58.841Z,26.63
2022-09-12T11:12:38.306Z,26.98
2022-09-12T11:15:25.308Z,26.75
2022-09-12T11:18:02.053Z,26.60
2022-09-12T11:20:51.603Z,26.70
2022-09-12T11:23:46.628Z,27.36
2022-09-12T11:26:27.846Z,27.73
2022-09-12T11:29:10.474Z,27.51
2022-09-12T11:32:06.812Z,28.04
2022-09-12T11:34:48.087Z,26.95
2022-09-12T11:37:49.472Z,26.98
2022-09-12T11:40:32.068Z,26.38
2022-09-12T11:43:12.146Z,26.93
2022-09-12T11:45:45.249Z,27.73
2022-09-12T11:48:23.460Z,27.25
2022-09-12T11:50:52.527Z,28.55
2022-09-12T11:53:27.633Z,28.44
2022-09-12T11:56:00.871Z,27.72
2022-09-12T11:58:30.979Z,27.81
2022-09-12T12:01:08.533Z,26.89
2022-09-12T12:03:42.245Z,26.66
2022-09-12T12:06:19.428Z,27.84
2022-09-12T12:08:49.386Z,28.23
2022-09-12T12:11:33.134Z,27.61
2022-09-12T12:14:05.738Z,28.49
2022-09-12T12:16:38.159Z,29.13
2022-09-12T12:19:26.134Z,28.66
2022-09-12T12:21:54.424Z,29.42
2022-09-12T12:24:24.281Z,29.41
2022-09-12T12:27:02.148Z,28.85
2022-09-12T12:29:47.383Z,28.13
2022-09-12T12:32:30.116Z,29.06
2022-09-12T12:35:39.035Z,29.80
2022-09-12T12:38:29.572Z,28.67
2022-09-12T12:41:45.128Z,29.51
2022-09-12T12:44:52.540Z,30.45
2022-09-12T12:47:23.844Z,28.58
2022-09-12T12:49:54.672Z,27.99
2022-09-12T12:52:23.067Z,27.38
2022-09-12T12:54:56.863Z,27.73
2022-09-12T12:57:33.880Z,28.33
2022-09-12T13:00:08.961Z,28.83
2022-09-12T13:02:40.418Z,30.52
2022-09-12T13:05:19.974Z,31.08
2022-09-12T13:07:54.302Z,30.34
2022-09-12T13:10:28.866Z,29.15
2022-09-12T13:13:00.471Z,28.20
2022-09-12T13:15:50.211Z,28.67
2022-09-12T13:18:26.611Z,29.12
2022-09-12T13:21:11.067Z,29.11
2022-09-12T13:23:39.677Z,29.26
2022-09-12T13:26:14.065Z,29.04
2022-09-12T13:28:42.204Z,29.19
2022-09-12T13:31:22.162Z,29.09
2022-09-12T13:33:53.766Z,28.42
2022-09-12T13:36:38.362Z,28.79
2022-09-12T13:39:20.308Z,29.39
2022-09-12T13:42:09.252Z,30.94
2022-09-12T13:44:43.883Z,29.56
2022-09-12T13:47:17.582Z,29.51
2022-09-12T13:49:47.765Z,28.77
2022-09-12T13:52:28.456Z,30.10
2022-09-12T13:54:59.692Z,27.88
2022-09-12T13:57:33.830Z,26.85
2022-09-12T14:00:06.676Z,26.54
2022-09-12T14:02:38.057Z,26.49
2022-09-12T14:05:14.139Z,26.70
2022-09-12T14:07:55.370Z,26.62
2022-09-12T14:10:33.123Z,27.15
2022-09-12T14:13:04.718Z,27.57
2022-09-12T14:15:38.042Z,28.18
2022-09-12T14:18:08.864Z,29.65
2022-09-12T14:20:39.547Z,28.95
2022-09-12T14:23:28.500Z,28.57
2022-09-12T14:26:01.587Z,28.44
2022-09-12T14:28:30.359Z,28.41
2022-09-12T14:31:03.660Z,28.36
2022-09-12T14:33:47.838Z,28.29
2022-09-12T14:36:27.376Z,28.57
2022-09-12T14:38:58.204Z,28.38
2022-09-12T14:41:30.684Z,27.20
2022-09-12T14:44:01.563Z,26.97
2022-09-12T14:46:32.454Z,26.51
2022-09-12T14:49:08.079Z,26.98
2022-09-12T14:51:41.343Z,27.50
2022-09-12T14:54:39.501Z,28.28
2022-09-12T14:57:28.634Z,28.17
2022-09-12T15:00:21.416Z,26.94
2022-09-12T15:02:53.833Z,27.06
2022-09-12T15:05:25.191Z,27.05
2022-09-12T15:07:55.542Z,27.11
2022-09-12T15:10:27.378Z,26.88
2022-09-12T15:13:19.013Z,27.38
2022-09-12T15:15:50.743Z,27.53
2022-09-12T15:18:20.118Z,27.56
2022-09-12T15:20:50.532Z,28.43
2022-09-12T15:23:38.572Z,28.89
2022-09-12T15:26:08.734Z,28.14
2022-09-12T15:28:39.011Z,27.46
2022-09-12T15:31:14.127Z,27.44
2022-09-12T15:33:43.466Z,27.77
2022-09-12T15:36:16.979Z,26.85
2022-09-12T15:38:45.580Z,26.54
2022-09-12T15:41:17.100Z,26.79
2022-09-12T15:43:46.015Z,27.52
2022-09-12T15:46:17.247Z,26.66
2022-09-12T15:48:46.503Z,25.67
2022-09-12T15:51:16.065Z,25.92
2022-09-12T15:53:45.376Z,25.01
2022-09-12T15:56:23.724Z,24.17
2022-09-12T15:58:59.141Z,24.09
2022-09-12T16:01:32.609Z,24.28
2022-09-12T16:07:37.832Z,24.03
2022-09-12T16:10:06.704Z,23.88
2022-09-12T16:12:36.249Z,23.68
2022-09-12T16:15:04.304Z,23.97
2022-09-12T16:17:33.598Z,23.74
2022-09-12T16:20:01.449Z,24.28
2022-09-12T16:22:30.669Z,24.14
2022-09-12T16:25:00.642Z,23.85
2022-09-12T16:27:28.873Z,23.47
2022-09-12T16:29:56.889Z,23.47
2022-09-12T16:32:24.988Z,23.55
2022-09-12T16:34:54.487Z,23.53
2022-09-12T16:37:22.659Z,23.45
2022-09-12T16:39:50.806Z,23.36
2022-09-12T16:42:19.730Z,23.07
2022-09-12T16:44:48.191Z,22.82
2022-09-12T16:47:16.505Z,22.79
2022-09-12T16:49:44.663Z,22.64
2022-09-12T16:52:16.872Z,22.75
2022-09-12T16:54:45.244Z,22.72
2022-09-12T16:57:13.392Z,22.92
2022-09-12T16:59:41.908Z,23.03
2022-09-12T17:02:13.260Z,22.87
2022-09-12T17:04:41.419Z,22.74
2022-09-12T17:07:10.150Z,22.67
2022-09-12T17:09:39.799Z,22.65
2022-09-12T17:12:08.517Z,22.25
2022-09-12T17:14:36.563Z,22.18
2022-09-12T17:17:04.784Z,22.09
2022-09-12T17:19:33.041Z,21.78
2022-09-12T17:22:02.331Z,21.75
2022-09-12T17:24:30.268Z,21.59
2022-09-12T17:27:00.031Z,21.34
2022-09-12T17:29:28.593Z,21.25
2022-09-12T17:31:57.477Z,21.12
2022-09-12T17:34:35.315Z,20.98
2022-09-12T17:37:28.580Z,20.62
2022-09-12T17:40:00.329Z,20.67
2022-09-12T17:43:07.847Z,20.37
2022-09-12T17:45:36.807Z,20.27
2022-09-12T17:48:12.570Z,20.08
2022-09-12T17:50:42.435Z,19.77
2022-09-12T17:53:11.242Z,19.47
2022-09-12T17:55:42.460Z,19.37
2022-09-12T17:58:13.939Z,19.21
2022-09-12T18:01:03.647Z,19.17
2022-09-12T18:03:40.965Z,18.81
2022-09-12T18:06:11.303Z,18.87
2022-09-12T18:08:47.571Z,18.60
2022-09-12T18:11:18.279Z,18.63
2022-09-12T18:13:48.075Z,18.50
2022-09-12T18:16:30.967Z,18.53
2022-09-12T18:19:02.610Z,18.42
2022-09-12T18:21:32.016Z,18.30
2022-09-12T18:24:01.837Z,18.59
2022-09-12T18:26:32.488Z,18.55
2022-09-12T18:29:12.348Z,18.68
2022-09-12T18:31:44.509Z,18.67
2022-09-12T18:34:22.732Z,18.50
2022-09-12T18:36:54.353Z,18.65
2022-09-12T18:39:26.809Z,18.86
2022-09-12T18:41:57.944Z,18.85
2022-09-12T18:44:28.256Z,18.60
2022-09-12T18:46:56.475Z,18.48
2022-09-12T18:49:24.787Z,18.25
2022-09-12T18:51:56.727Z,18.24
2022-09-12T18:54:26.268Z,18.25
2022-09-12T18:56:54.286Z,18.38
2022-09-12T18:59:22.829Z,18.25
2022-09-12T19:01:56.264Z,18.14
2022-09-12T19:04:24.889Z,18.15
2022-09-12T19:06:52.819Z,18.07
2022-09-12T19:09:21.994Z,18.33
2022-09-12T19:11:55.141Z,18.15
2022-09-12T19:14:26.119Z,18.19
2022-09-12T19:16:59.781Z,18.20
2022-09-12T19:19:27.845Z,18.18
2022-09-12T19:21:55.847Z,18.21
2022-09-12T19:24:24.299Z,18.21
2022-09-12T19:26:52.503Z,18.24
2022-09-12T19:29:20.791Z,18.33
2022-09-12T19:31:48.703Z,18.42
2022-09-12T19:34:18.613Z,18.49
2022-09-12T19:36:47.534Z,18.39
2022-09-12T19:39:21.044Z,18.55
2022-09-12T19:41:49.233Z,18.58
2022-09-12T19:44:19.212Z,18.73
2022-09-12T19:46:47.780Z,18.86
2022-09-12T19:49:16.092Z,18.76
2022-09-12T19:51:46.625Z,18.91
2022-09-12T19:54:14.909Z,18.86
2022-09-12T19:56:44.097Z,19.04
2022-09-12T19:59:13.033Z,19.02
2022-09-12T20:01:41.060Z,18.97
2022-09-12T20:04:09.348Z,18.99
2022-09-12T20:06:37.262Z,18.94
2022-09-12T20:09:06.888Z,18.96
2022-09-12T20:11:34.895Z,18.97
2022-09-12T20:14:03.190Z,18.84
2022-09-12T20:16:33.350Z,18.79
2022-09-12T20:19:11.557Z,18.88
2022-09-12T20:21:39.729Z,18.83
2022-09-12T20:24:12.358Z,18.76
2022-09-12T20:26:40.900Z,18.83
2022-09-12T20:29:09.533Z,18.92
2022-09-12T20:31:38.950Z,18.95
2022-09-12T20:34:07.833Z,18.89
2022-09-12T20:36:35.875Z,18.78
2022-09-12T20:39:04.985Z,18.77
2022-09-12T20:41:36.391Z,18.68
2022-09-12T20:44:04.727Z,18.69
2022-09-12T20:46:35.664Z,18.52
2022-09-12T20:49:04.654Z,18.60
2022-09-12T20:51:58.247Z,18.45
2022-09-12T20:54:29.375Z,18.47
2022-09-12T20:56:59.041Z,18.23
2022-09-12T20:59:28.167Z,18.24
2022-09-12T21:01:57.100Z,18.42
2022-09-12T21:04:25.542Z,18.43
2022-09-12T21:06:53.567Z,18.42
2022-09-12T21:09:23.074Z,18.27
2022-09-12T21:11:51.173Z,18.37
2022-09-12T21:14:20.723Z,18.29
2022-09-12T21:16:48.783Z,18.39
2022-09-12T21:19:16.996Z,18.47
2022-09-12T21:21:45.020Z,18.35
2022-09-12T21:24:14.759Z,18.19
2022-09-12T21:26:43.062Z,18.16
2022-09-12T21:29:11.721Z,18.06
2022-09-12T21:31:46.219Z,18.08
2022-09-12T21:34:14.435Z,17.98
2022-09-12T21:36:42.477Z,17.97
2022-09-12T21:39:10.591Z,17.98
2022-09-12T21:41:38.610Z,17.89
2022-09-12T21:44:07.470Z,17.91
2022-09-12T21:46:35.859Z,17.98
2022-09-12T21:49:06.724Z,17.94
2022-09-12T21:51:35.277Z,17.91
2022-09-12T21:54:03.530Z,17.91
2022-09-12T21:56:33.939Z,17.81
2022-09-12T21:59:02.692Z,17.87
2022-09-12T22:01:30.775Z,17.78
2022-09-12T22:03:59.182Z,17.95
2022-09-12T22:06:29.289Z,17.96
2022-09-12T22:08:57.424Z,17.88
2022-09-12T22:11:25.685Z,17.96
2022-09-12T22:13:54.365Z,17.96
2022-09-12T22:16:22.437Z,17.86
2022-09-12T22:18:50.960Z,17.76
2022-09-12T22:21:22.051Z,17.79
2022-09-12T22:24:09.250Z,17.73
2022-09-12T22:26:47.293Z,17.87
2022-09-12T22:29:15.242Z,17.74
2022-09-12T22:31:43.277Z,17.73
2022-09-12T22:34:11.319Z,17.69
2022-09-12T22:36:39.494Z,17.81
2022-09-12T22:39:09.740Z,17.86
2022-09-12T22:41:37.671Z,17.78
2022-09-12T22:44:06.526Z,17.57
2022-09-12T22:46:35.494Z,17.69
2022-09-12T22:49:04.928Z,17.77
2022-09-12T22:51:34.584Z,17.75
2022-09-12T22:54:02.550Z,17.70
2022-09-12T22:56:31.998Z,17.79
2022-09-12T22:59:00.874Z,17.62
2022-09-12T23:01:28.751Z,17.66
2022-09-12T23:03:56.838Z,17.59
2022-09-12T23:06:25.071Z,17.43
2022-09-12T23:08:53.792Z,17.27
2022-09-12T23:11:22.240Z,17.14
2022-09-12T23:13:52.443Z,16.98
2022-09-12T23:16:22.293Z,17.03
2022-09-12T23:18:50.578Z,16.86
2022-09-12T23:21:20.893Z,16.89
2022-09-12T23:23:49.273Z,16.73
2022-09-12T23:26:20.185Z,16.84
2022-09-12T23:28:55.117Z,16.84
2022-09-12T23:31:24.177Z,16.81
2022-09-12T23:33:54.082Z,16.78
2022-09-12T23:36:22.665Z,16.65
2022-09-12T23:38:50.866Z,16.64
2022-09-12T23:41:23.132Z,16.60
2022-09-12T23:43:52.866Z,16.51
2022-09-12T23:46:22.348Z,16.58
2022-09-12T23:48:50.954Z,16.45
2022-09-12T23:51:18.794Z,16.46
2022-09-12T23:53:46.735Z,16.45
2022-09-12T23:56:14.607Z,16.54
2022-09-12T23:58:43.585Z,16.44
