createdAt,value
2022-08-16T00:01:04.106Z,97957.44
2022-08-16T00:03:37.704Z,97957.19
2022-08-16T00:06:04.960Z,97957.97
2022-08-16T00:08:36.611Z,97959.84
2022-08-16T00:11:08.724Z,97959.06
2022-08-16T00:13:53.418Z,97966.25
2022-08-16T00:17:00.657Z,97968.44
2022-08-16T00:19:24.532Z,97959.59
2022-08-16T00:22:01.443Z,97966.53
2022-08-16T00:24:32.615Z,97968.94
2022-08-16T00:27:02.592Z,97962.50
2022-08-16T00:29:30.279Z,97969.47
2022-08-16T00:32:05.390Z,97970.06
2022-08-16T00:34:43.744Z,97971.38
2022-08-16T00:37:17.152Z,97967.38
2022-08-16T00:39:47.340Z,97969.22
2022-08-16T00:42:30.444Z,97980.47
2022-08-16T00:45:25.040Z,97975.13
2022-08-16T00:47:54.661Z,97972.16
2022-08-16T00:50:35.809Z,97968.72
2022-08-16T00:53:06.925Z,97971.41
2022-08-16T00:55:39.030Z,97972.16
2022-08-16T00:58:12.982Z,97963.91
2022-08-16T01:00:53.974Z,97975.66
2022-08-16T01:03:30.419Z,97969.22
2022-08-16T01:06:39.752Z,97967.88
2022-08-16T01:08:55.702Z,97971.31
2022-08-16T01:11:29.422Z,97979.94
2022-08-16T01:14:07.255Z,97975.38
2022-08-16T01:16:35.304Z,97982.84
2022-08-16T01:19:30.782Z,97980.47
2022-08-16T01:22:47.467Z,97984.22
2022-08-16T01:25:10.219Z,97986.91
2022-08-16T01:27:46.779Z,97976.69
2022-08-16T01:30:21.913Z,97994.38
2022-08-16T01:33:02.316Z,97972.69
2022-08-16T01:35:46.002Z,97981.75
2022-08-16T01:38:20.000Z,97978.84
2022-08-16T01:40:49.405Z,97986.63
2022-08-16T01:43:16.533Z,97979.91
2022-08-16T01:45:43.927Z,97985.78
2022-08-16T01:48:19.926Z,97978.00
2022-08-16T01:51:08.857Z,97979.34
2022-08-16T01:53:40.530Z,97983.63
2022-08-16T01:56:08.381Z,97985.28
2022-08-16T01:58:50.872Z,97974.56
2022-08-16T02:01:18.375Z,97979.66
2022-08-16T02:03:45.201Z,97984.72
2022-08-16T02:06:26.041Z,97989.56
2022-08-16T02:09:05.164Z,97985.31
2022-08-16T02:11:48.871Z,97977.28
2022-08-16T02:14:22.396Z,97973.50
2022-08-16T02:16:54.943Z,97967.13
2022-08-16T02:19:58.882Z,97963.09
2022-08-16T02:22:34.909Z,97969.75
2022-08-16T02:25:10.445Z,97979.16
2022-08-16T02:27:43.625Z,97967.09
2022-08-16T02:30:42.528Z,97977.81
2022-08-16T02:33:05.162Z,97974.09
2022-08-16T02:35:34.036Z,97976.50
2022-08-16T02:38:08.883Z,97973.81
2022-08-16T02:40:37.938Z,97978.91
2022-08-16T02:43:04.944Z,97976.22
2022-08-16T02:45:32.337Z,97972.47
2022-08-16T02:48:01.827Z,97977.81
2022-08-16T02:51:03.016Z,97969.53
2022-08-16T02:53:35.164Z,97975.44
2022-08-16T02:56:02.527Z,97960.94
2022-08-16T02:58:31.469Z,97968.97
2022-08-16T03:00:59.465Z,97969.78
2022-08-16T03:04:40.950Z,97959.38
2022-08-16T03:06:42.393Z,97961.78
2022-08-16T03:09:11.833Z,97960.13
2022-08-16T03:11:40.904Z,97956.41
2022-08-16T03:14:08.393Z,97955.06
2022-08-16T03:16:38.336Z,97951.59
2022-08-16T03:19:09.317Z,97950.78
2022-08-16T03:21:38.224Z,97959.88
2022-08-16T03:24:28.742Z,97949.47
2022-08-16T03:27:01.764Z,97947.31
2022-08-16T03:29:33.656Z,97939.81
2022-08-16T03:32:02.263Z,97942.75
2022-08-16T03:34:33.149Z,97949.47
2022-08-16T03:37:00.661Z,97945.69
2022-08-16T03:39:28.730Z,97947.28
2022-08-16T03:41:59.732Z,97946.22
2022-08-16T03:44:44.571Z,97949.97
2022-08-16T03:47:19.273Z,97938.22
2022-08-16T03:49:51.704Z,97941.97
2022-08-16T03:52:23.458Z,97947.59
2022-08-16T03:54:59.229Z,97950.25
2022-08-16T03:57:32.162Z,97949.19
2022-08-16T04:00:35.464Z,97947.81
2022-08-16T04:03:07.102Z,97948.63
2022-08-16T04:05:43.958Z,97954.81
2022-08-16T04:08:24.147Z,97952.13
2022-08-16T04:10:54.191Z,97949.16
2022-08-16T04:14:01.747Z,97949.16
2022-08-16T04:16:27.610Z,97944.88
2022-08-16T04:19:01.273Z,97948.38
2022-08-16T04:21:35.595Z,97949.44
2022-08-16T04:24:03.684Z,97954.78
2022-08-16T04:26:35.216Z,97959.59
2022-08-16T04:29:16.761Z,97947.31
2022-08-16T04:31:56.810Z,97954.25
2022-08-16T04:34:35.750Z,97954.78
2022-08-16T04:37:05.190Z,97966.00
2022-08-16T04:39:46.167Z,97965.75
2022-08-16T04:42:17.475Z,97970.81
2022-08-16T04:44:54.590Z,97971.91
2022-08-16T04:47:33.221Z,97972.16
2022-08-16T04:50:10.350Z,97966.53
2022-08-16T04:52:38.947Z,97967.34
2022-08-16T04:55:22.813Z,97972.44
2022-08-16T04:58:45.044Z,97974.31
2022-08-16T05:00:52.361Z,97975.91
2022-08-16T05:03:19.596Z,97981.56
2022-08-16T05:05:59.065Z,97992.22
2022-08-16T05:08:32.446Z,97994.09
2022-08-16T05:11:05.613Z,97992.78
2022-08-16T05:13:40.784Z,97988.75
2022-08-16T05:16:21.672Z,97995.72
2022-08-16T05:18:53.098Z,98007.50
2022-08-16T05:21:22.204Z,98002.97
2022-08-16T05:23:58.653Z,97990.91
2022-08-16T05:26:30.407Z,97993.59
2022-08-16T05:28:58.821Z,97998.94
2022-08-16T05:31:30.412Z,97996.53
2022-08-16T05:34:00.492Z,98002.44
2022-08-16T05:36:36.528Z,98006.75
2022-08-16T05:39:08.859Z,98015.31
2022-08-16T05:41:44.994Z,98019.31
2022-08-16T05:44:23.235Z,98013.41
2022-08-16T05:47:00.073Z,98015.56
2022-08-16T05:49:38.789Z,98017.13
2022-08-16T05:52:11.302Z,98018.22
2022-08-16T05:54:47.643Z,98014.47
2022-08-16T05:57:18.199Z,98012.56
2022-08-16T05:59:50.283Z,98009.56
2022-08-16T06:02:18.579Z,98006.94
2022-08-16T06:04:46.081Z,98006.34
2022-08-16T06:07:25.223Z,98005.53
2022-08-16T06:09:58.141Z,98011.41
2022-08-16T06:12:29.350Z,98016.22
2022-08-16T06:15:16.758Z,98008.97
2022-08-16T06:17:45.164Z,98016.97
2022-08-16T06:20:23.526Z,98016.19
2022-08-16T06:22:58.465Z,98017.78
2022-08-16T06:25:36.597Z,98021.00
2022-08-16T06:28:10.188Z,98014.81
2022-08-16T06:30:43.350Z,98020.44
2022-08-16T06:33:12.443Z,98027.94
2022-08-16T06:35:41.521Z,98031.66
2022-08-16T06:38:32.496Z,98024.16
2022-08-16T06:40:56.769Z,98017.97
2022-08-16T06:43:27.628Z,98015.53
2022-08-16T06:45:55.276Z,98022.44
2022-08-16T06:48:33.141Z,98029.16
2022-08-16T06:51:06.013Z,98018.94
2022-08-16T06:53:36.481Z,98020.00
2022-08-16T06:56:14.312Z,98023.72
2022-08-16T06:58:51.995Z,98011.84
2022-08-16T07:01:44.516Z,98015.31
2022-08-16T07:04:10.290Z,98026.53
2022-08-16T07:06:40.423Z,98029.41
2022-08-16T07:09:12.564Z,98018.91
2022-08-16T07:11:47.657Z,98031.47
2022-08-16T07:14:25.299Z,98030.88
2022-08-16T07:16:58.263Z,98048.25
2022-08-16T07:19:33.709Z,98051.41
2022-08-16T07:22:37.038Z,98049.22
2022-08-16T07:25:08.182Z,98047.25
2022-08-16T07:27:37.146Z,98048.03
2022-08-16T07:30:39.784Z,98041.28
2022-08-16T07:32:57.387Z,98043.63
2022-08-16T07:35:25.633Z,98042.50
2022-08-16T07:37:53.262Z,98037.59
2022-08-16T07:40:36.930Z,98031.66
2022-08-16T07:43:08.058Z,98036.44
2022-08-16T07:45:35.850Z,98035.78
2022-08-16T07:48:11.552Z,98037.34
2022-08-16T07:50:56.494Z,98031.34
2022-08-16T07:53:30.972Z,98032.84
2022-08-16T07:56:00.507Z,98037.00
2022-08-16T07:58:33.795Z,98037.25
2022-08-16T08:01:01.818Z,98034.44
2022-08-16T08:03:35.770Z,98049.13
2022-08-16T08:06:05.930Z,98042.53
2022-08-16T08:08:50.702Z,98045.69
2022-08-16T08:11:19.962Z,98046.91
2022-08-16T08:13:50.719Z,98047.06
2022-08-16T08:16:19.935Z,98053.38
2022-08-16T08:18:50.442Z,98054.59
2022-08-16T08:21:27.466Z,98052.84
2022-08-16T08:24:15.225Z,98059.72
2022-08-16T08:26:42.923Z,98056.34
2022-08-16T08:29:10.073Z,98060.25
2022-08-16T08:31:42.081Z,98056.38
2022-08-16T08:34:09.359Z,98066.50
2022-08-16T08:36:40.169Z,98068.50
2022-08-16T08:39:12.634Z,98064.31
2022-08-16T08:41:42.635Z,98074.44
2022-08-16T08:44:29.174Z,98065.38
2022-08-16T08:47:11.017Z,98059.56
2022-08-16T08:49:46.901Z,98065.88
2022-08-16T08:52:35.249Z,98056.31
2022-08-16T08:55:10.289Z,98064.19
2022-08-16T08:57:44.776Z,98077.78
2022-08-16T09:00:14.634Z,98070.88
2022-08-16T09:02:47.860Z,98079.69
2022-08-16T09:05:22.326Z,98078.19
2022-08-16T09:08:01.671Z,98096.38
2022-08-16T09:10:33.763Z,98081.06
2022-08-16T09:13:01.602Z,98088.44
2022-08-16T09:15:32.998Z,98087.72
2022-08-16T09:18:35.403Z,98085.41
2022-08-16T09:21:00.073Z,98087.09
2022-08-16T09:23:31.356Z,98094.91
2022-08-16T09:26:44.272Z,98091.41
2022-08-16T09:29:15.862Z,98090.59
2022-08-16T09:31:42.944Z,98086.00
2022-08-16T09:34:10.844Z,98075.81
2022-08-16T09:36:46.283Z,98081.69
2022-08-16T09:39:16.301Z,98075.88
2022-08-16T09:41:53.580Z,98073.66
2022-08-16T09:45:09.759Z,98071.94
2022-08-16T09:47:11.379Z,98072.81
2022-08-16T09:49:40.955Z,98077.16
2022-08-16T09:52:09.850Z,98072.63
2022-08-16T09:54:38.718Z,98072.38
2022-08-16T09:57:12.290Z,98071.34
2022-08-16T09:59:42.044Z,98070.88
2022-08-16T10:02:27.101Z,98065.00
2022-08-16T10:04:58.029Z,98060.28
2022-08-16T10:07:44.704Z,98049.31
2022-08-16T10:10:19.051Z,98052.84
2022-08-16T10:13:12.599Z,98047.16
2022-08-16T10:15:46.994Z,98048.47
2022-08-16T10:19:02.014Z,98047.44
2022-08-16T10:21:09.856Z,98051.44
2022-08-16T10:23:36.681Z,98054.78
2022-08-16T10:27:17.379Z,98057.50
2022-08-16T10:28:52.747Z,98053.72
2022-08-16T10:31:45.387Z,98060.88
2022-08-16T10:34:24.017Z,98061.25
2022-08-16T10:36:55.316Z,98059.16
2022-08-16T10:39:22.384Z,98062.53
2022-08-16T10:41:51.259Z,98060.63
2022-08-16T10:44:18.115Z,98055.34
2022-08-16T10:46:45.373Z,98058.41
2022-08-16T10:49:16.894Z,98066.06
2022-08-16T10:52:01.244Z,98056.00
2022-08-16T10:54:32.042Z,98059.34
2022-08-16T10:57:04.294Z,98062.84
2022-08-16T10:59:45.758Z,98056.16
2022-08-16T11:02:57.652Z,98053.31
2022-08-16T11:05:15.066Z,98059.03
2022-08-16T11:07:53.403Z,98064.47
2022-08-16T11:19:04.231Z,98060.28
2022-08-16T11:21:33.942Z,98061.75
2022-08-16T11:24:02.207Z,98066.53
2022-08-16T11:26:29.754Z,98068.44
2022-08-16T11:29:14.515Z,98066.38
2022-08-16T11:31:43.434Z,98067.00
2022-08-16T11:34:20.862Z,98075.31
2022-08-16T11:36:59.368Z,98066.66
2022-08-16T11:39:32.013Z,98065.22
2022-08-16T11:42:01.766Z,98054.19
2022-08-16T11:44:52.313Z,98058.63
2022-08-16T11:47:16.180Z,98061.34
2022-08-16T11:49:43.080Z,98051.94
2022-08-16T11:52:09.916Z,98057.97
2022-08-16T11:54:37.563Z,98045.69
2022-08-16T11:57:09.006Z,98051.75
2022-08-16T11:59:40.023Z,98059.53
2022-08-16T12:02:31.332Z,98041.28
2022-08-16T12:04:57.230Z,98046.38
2022-08-16T12:07:24.257Z,98047.13
2022-08-16T12:09:53.776Z,98049.78
2022-08-16T12:12:23.585Z,98055.19
2022-08-16T12:14:59.371Z,98051.75
2022-08-16T12:17:32.352Z,98045.13
2022-08-16T12:20:18.625Z,98046.66
2022-08-16T12:22:47.121Z,98044.56
2022-08-16T12:25:17.881Z,98039.72
2022-08-16T12:27:47.632Z,98045.28
2022-08-16T12:30:27.015Z,98040.81
2022-08-16T12:33:03.064Z,98039.44
2022-08-16T12:35:32.563Z,98031.91
2022-08-16T12:38:38.094Z,98034.75
2022-08-16T12:40:55.543Z,98035.91
2022-08-16T12:43:23.732Z,98031.88
2022-08-16T12:45:55.181Z,98021.56
2022-08-16T12:48:49.755Z,98020.91
2022-08-16T12:51:24.439Z,98019.72
2022-08-16T12:53:55.727Z,98015.19
2022-08-16T12:56:27.840Z,98014.31
2022-08-16T12:58:57.825Z,98026.09
2022-08-16T13:01:31.288Z,98010.34
2022-08-16T13:04:11.626Z,98011.25
2022-08-16T13:06:48.409Z,98009.13
2022-08-16T13:09:20.616Z,98007.66
2022-08-16T13:12:21.092Z,98008.66
2022-08-16T13:14:50.015Z,98000.97
2022-08-16T13:17:24.041Z,98004.59
2022-08-16T13:20:11.265Z,98000.41
2022-08-16T13:22:44.541Z,97997.47
2022-08-16T13:25:21.464Z,98000.31
2022-08-16T13:28:02.987Z,98000.09
2022-08-16T13:30:41.775Z,98000.97
2022-08-16T13:33:16.477Z,97998.81
2022-08-16T13:35:56.224Z,97998.81
2022-08-16T13:38:25.545Z,98001.22
2022-08-16T13:40:55.888Z,97997.44
2022-08-16T13:43:27.149Z,97997.44
2022-08-16T13:45:56.892Z,97993.25
2022-08-16T13:48:37.084Z,97990.16
2022-08-16T13:51:18.812Z,97990.66
2022-08-16T13:53:59.616Z,97987.56
2022-08-16T13:56:37.987Z,97988.47
2022-08-16T13:59:13.963Z,97987.78
2022-08-16T14:01:55.511Z,97982.31
2022-08-16T14:04:36.498Z,97981.66
2022-08-16T14:07:13.137Z,97983.72
2022-08-16T14:09:47.390Z,97987.22
2022-08-16T14:12:29.256Z,97983.03
2022-08-16T14:14:58.134Z,97987.31
2022-08-16T14:17:27.896Z,97981.88
2022-08-16T14:19:59.968Z,97978.00
2022-08-16T14:22:39.903Z,97968.69
2022-08-16T14:25:16.638Z,97973.34
2022-08-16T14:27:46.252Z,97973.81
2022-08-16T14:30:18.984Z,97966.75
2022-08-16T14:32:50.889Z,97961.31
2022-08-16T14:35:36.389Z,97964.38
2022-08-16T14:38:18.610Z,97961.66
2022-08-16T14:40:52.647Z,97960.53
2022-08-16T14:43:22.009Z,97968.25
2022-08-16T14:45:50.616Z,97966.66
2022-08-16T14:48:26.073Z,97967.81
2022-08-16T14:50:54.745Z,97966.22
2022-08-16T14:53:24.255Z,97967.03
2022-08-16T14:55:51.480Z,97967.81
2022-08-16T14:58:20.281Z,97976.44
2022-08-16T15:01:02.258Z,97971.69
2022-08-16T15:03:30.281Z,97969.63
2022-08-16T15:06:01.698Z,97969.75
2022-08-16T15:08:36.313Z,97970.09
2022-08-16T15:11:04.606Z,97972.34
2022-08-16T15:13:31.477Z,97969.19
2022-08-16T15:16:02.518Z,97965.19
2022-08-16T15:18:31.981Z,97964.75
2022-08-16T15:21:04.649Z,97960.34
2022-08-16T15:23:33.892Z,97968.16
2022-08-16T15:26:03.876Z,97966.44
2022-08-16T15:28:32.974Z,97958.63
2022-08-16T15:31:03.681Z,97963.19
2022-08-16T15:33:43.312Z,97963.09
2022-08-16T15:36:18.048Z,97962.25
2022-08-16T15:38:57.586Z,97959.78
2022-08-16T15:41:58.290Z,97958.09
2022-08-16T15:44:38.867Z,97963.78
2022-08-16T15:47:18.229Z,97962.88
2022-08-16T15:49:46.895Z,97962.44
2022-08-16T15:52:30.353Z,97956.38
2022-08-16T15:55:12.831Z,97959.78
2022-08-16T15:57:51.507Z,97960.44
2022-08-16T16:00:20.592Z,97961.94
2022-08-16T16:02:49.530Z,97969.31
2022-08-16T16:05:18.828Z,97960.59
2022-08-16T16:07:56.381Z,97958.53
2022-08-16T16:10:29.252Z,97961.25
2022-08-16T16:13:00.758Z,97953.44
2022-08-16T16:15:35.451Z,97962.63
2022-08-16T16:18:05.178Z,97959.44
2022-08-16T16:20:46.892Z,97957.88
2022-08-16T16:23:19.421Z,97952.28
2022-08-16T16:25:53.320Z,97952.19
2022-08-16T16:29:06.255Z,97952.41
2022-08-16T16:31:16.161Z,97948.66
2022-08-16T16:33:50.448Z,97946.13
2022-08-16T16:36:21.430Z,97944.31
2022-08-16T16:38:50.447Z,97950.28
2022-08-16T16:41:24.470Z,97950.03
2022-08-16T16:43:55.706Z,97947.56
2022-08-16T16:46:39.025Z,97948.53
2022-08-16T16:49:11.892Z,97935.50
2022-08-16T16:51:44.678Z,97942.72
2022-08-16T16:54:28.109Z,97944.09
2022-08-16T16:56:57.978Z,97946.19
2022-08-16T16:59:28.465Z,97945.72
2022-08-16T17:02:28.316Z,97948.66
2022-08-16T17:04:44.062Z,97941.03
2022-08-16T17:07:12.161Z,97940.13
2022-08-16T17:09:41.198Z,97942.69
2022-08-16T17:12:17.632Z,97950.28
2022-08-16T17:14:56.058Z,97934.16
2022-08-16T17:17:24.092Z,97943.66
2022-08-16T17:19:51.332Z,97942.25
2022-08-16T17:22:24.131Z,97938.28
2022-08-16T17:25:00.532Z,97948.19
2022-08-16T17:27:33.806Z,97946.44
2022-08-16T17:30:17.040Z,97944.75
2022-08-16T17:33:02.825Z,97945.72
2022-08-16T17:35:45.592Z,97952.16
2022-08-16T17:38:39.310Z,97944.19
2022-08-16T17:41:12.571Z,97945.50
2022-08-16T17:43:44.245Z,97940.75
2022-08-16T17:46:50.553Z,97943.31
2022-08-16T17:49:01.149Z,97941.13
2022-08-16T17:51:28.414Z,97942.56
2022-08-16T17:53:56.567Z,97942.41
2022-08-16T17:56:23.464Z,97947.22
2022-08-16T17:58:50.293Z,97945.47
2022-08-16T18:01:25.457Z,97949.97
2022-08-16T18:04:08.620Z,97949.03
2022-08-16T18:06:38.035Z,97948.41
2022-08-16T18:09:05.246Z,97946.66
2022-08-16T18:11:40.806Z,97953.88
2022-08-16T18:14:09.980Z,97952.16
2022-08-16T18:16:36.931Z,97942.25
2022-08-16T18:19:03.871Z,97942.78
2022-08-16T18:21:48.952Z,97949.16
2022-08-16T18:24:16.192Z,97953.94
2022-08-16T18:26:43.037Z,97945.97
2022-08-16T18:29:09.890Z,97945.81
2022-08-16T18:31:37.711Z,97949.53
2022-08-16T18:34:05.842Z,97951.59
2022-08-16T18:36:33.314Z,97959.06
2022-08-16T18:39:00.734Z,97958.13
2022-08-16T18:41:30.365Z,97950.19
2022-08-16T18:44:25.600Z,97946.03
2022-08-16T18:46:46.327Z,97952.59
2022-08-16T18:49:19.275Z,97954.19
2022-08-16T18:51:46.671Z,97957.03
2022-08-16T18:54:18.135Z,97960.69
2022-08-16T18:56:55.743Z,97963.56
2022-08-16T18:59:30.408Z,97959.91
2022-08-16T19:02:03.948Z,97971.34
2022-08-16T19:04:55.326Z,97965.94
2022-08-16T19:07:29.682Z,97968.97
2022-08-16T19:10:02.058Z,97974.53
2022-08-16T19:12:38.123Z,97973.41
2022-08-16T19:15:15.951Z,97981.38
2022-08-16T19:17:44.171Z,97978.66
2022-08-16T19:20:14.296Z,97981.31
2022-08-16T19:25:47.566Z,97989.09
2022-08-16T19:28:50.732Z,97995.59
2022-08-16T19:31:26.247Z,97997.03
2022-08-16T19:33:56.528Z,97990.34
2022-08-16T19:36:30.999Z,97991.31
2022-08-16T19:39:04.255Z,97994.13
2022-08-16T19:41:32.391Z,97995.25
2022-08-16T19:43:59.257Z,97989.81
2022-08-16T19:46:26.372Z,97995.38
2022-08-16T19:48:53.397Z,97993.41
2022-08-16T19:51:21.877Z,97992.44
2022-08-16T19:53:49.413Z,97987.44
2022-08-16T19:56:16.700Z,97988.09
2022-08-16T19:59:08.685Z,97995.50
2022-08-16T20:01:31.649Z,97987.22
2022-08-16T20:03:58.494Z,97996.25
2022-08-16T20:06:38.020Z,97991.00
2022-08-16T20:09:06.531Z,97982.41
2022-08-16T20:11:35.520Z,97993.84
2022-08-16T20:14:02.765Z,98003.16
2022-08-16T20:16:29.928Z,98000.63
2022-08-16T20:18:56.783Z,97990.41
2022-08-16T20:21:24.207Z,97995.31
2022-08-16T20:23:51.200Z,97992.75
2022-08-16T20:26:18.774Z,97992.88
2022-08-16T20:28:54.031Z,97994.78
2022-08-16T20:31:23.663Z,98005.69
2022-08-16T20:33:52.157Z,98006.88
2022-08-16T20:36:19.062Z,98006.22
2022-08-16T20:38:47.452Z,98012.72
2022-08-16T20:41:16.719Z,98005.34
2022-08-16T20:43:45.512Z,98004.25
2022-08-16T20:46:13.415Z,98001.06
2022-08-16T20:48:40.249Z,98004.03
2022-08-16T20:51:10.416Z,98007.19
2022-08-16T20:53:42.286Z,97997.00
2022-08-16T20:56:11.313Z,98005.69
2022-08-16T20:58:38.733Z,98012.00
2022-08-16T21:01:08.475Z,98004.22
2022-08-16T21:03:36.565Z,98006.44
2022-08-16T21:06:05.324Z,98004.81
2022-08-16T21:08:53.059Z,98007.63
2022-08-16T21:11:21.545Z,98000.22
2022-08-16T21:13:48.434Z,98006.22
2022-08-16T21:16:16.334Z,98014.94
2022-08-16T21:18:43.247Z,98008.94
2022-08-16T21:21:11.987Z,98006.16
2022-08-16T21:23:39.001Z,98019.44
2022-08-16T21:26:10.888Z,98017.94
2022-08-16T21:28:43.154Z,98022.34
2022-08-16T21:31:13.071Z,98017.84
2022-08-16T21:33:40.756Z,98014.34
2022-08-16T21:36:08.083Z,98021.53
2022-08-16T21:38:35.190Z,98023.41
2022-08-16T21:41:04.814Z,98021.81
2022-08-16T21:43:33.350Z,98023.81
2022-08-16T21:46:06.201Z,98028.19
2022-08-16T21:48:36.082Z,98027.38
2022-08-16T21:51:07.584Z,98022.78
2022-08-16T21:53:36.233Z,98022.09
2022-08-16T21:56:05.754Z,98024.88
2022-08-16T21:58:33.032Z,98028.34
2022-08-16T22:01:01.298Z,98033.25
2022-08-16T22:03:32.792Z,98026.06
2022-08-16T22:06:13.879Z,98029.56
2022-08-16T22:08:50.360Z,98026.44
2022-08-16T22:11:25.574Z,98040.72
2022-08-16T22:13:58.578Z,98031.34
2022-08-16T22:16:33.690Z,98037.03
2022-08-16T22:19:01.773Z,98033.59
2022-08-16T22:21:30.236Z,98040.59
2022-08-16T22:23:58.906Z,98051.38
2022-08-16T22:26:38.466Z,98041.84
2022-08-16T22:29:12.024Z,98039.47
2022-08-16T22:31:41.849Z,98033.06
2022-08-16T22:34:08.931Z,98038.59
2022-08-16T22:36:37.272Z,98041.28
2022-08-16T22:39:08.677Z,98043.19
2022-08-16T22:41:38.353Z,98041.34
2022-08-16T22:44:06.798Z,98049.66
2022-08-16T22:46:36.440Z,98051.22
2022-08-16T22:49:06.283Z,98048.00
2022-08-16T22:51:34.552Z,98047.47
2022-08-16T22:54:44.178Z,98042.75
2022-08-16T22:56:48.391Z,98039.06
2022-08-16T22:59:15.168Z,98041.84
2022-08-16T23:01:42.393Z,98039.28
2022-08-16T23:04:09.368Z,98036.31
2022-08-16T23:06:36.212Z,98040.38
2022-08-16T23:09:03.470Z,98046.13
2022-08-16T23:11:30.253Z,98046.44
2022-08-16T23:13:57.074Z,98044.47
2022-08-16T23:16:33.753Z,98049.84
2022-08-16T23:19:12.203Z,98053.69
2022-08-16T23:21:43.840Z,98041.69
2022-08-16T23:24:12.219Z,98049.00
2022-08-16T23:26:46.371Z,98041.03
2022-08-16T23:29:24.605Z,98038.94
2022-08-16T23:31:58.013Z,98033.56
2022-08-16T23:34:27.827Z,98042.50
2022-08-16T23:36:55.219Z,98041.69
2022-08-16T23:39:22.452Z,98036.34
2022-08-16T23:41:49.377Z,98037.16
2022-08-16T23:44:56.089Z,98039.84
2022-08-16T23:47:05.824Z,98042.03
2022-08-16T23:49:57.984Z,98032.06
2022-08-16T23:52:45.675Z,98022.13
2022-08-16T23:55:08.235Z,98021.91
2022-08-16T23:57:35.039Z,98018.16
