createdAt,value
2023-05-20T00:05:59.083Z,13.70
2023-05-20T00:16:34.284Z,13.60
2023-05-20T00:27:09.434Z,13.40
2023-05-20T00:37:44.671Z,13.30
2023-05-20T00:48:22.076Z,13.20
2023-05-20T00:58:57.965Z,13.10
2023-05-20T01:09:33.921Z,13.00
2023-05-20T01:20:10.643Z,12.80
2023-05-20T01:30:51.220Z,12.70
2023-05-20T01:41:27.456Z,12.60
2023-05-20T01:52:02.127Z,12.60
2023-05-20T02:02:37.544Z,12.50
2023-05-20T02:13:13.089Z,12.50
2023-05-20T02:23:48.270Z,12.40
2023-05-20T02:34:23.066Z,12.40
2023-05-20T02:44:59.057Z,12.40
2023-05-20T02:55:37.566Z,12.30
2023-05-20T03:06:12.723Z,12.30
2023-05-20T03:16:47.825Z,12.30
2023-05-20T03:27:23.018Z,12.20
2023-05-20T03:37:59.864Z,12.20
2023-05-20T03:48:35.586Z,12.20
2023-05-20T03:59:11.793Z,12.20
2023-05-20T04:09:46.993Z,12.20
2023-05-20T04:20:21.922Z,12.30
2023-05-20T04:31:00.591Z,12.40
2023-05-20T04:41:36.596Z,12.50
2023-05-20T04:52:11.586Z,12.70
2023-05-20T05:02:47.860Z,12.80
2023-05-20T05:13:24.062Z,13.10
2023-05-20T05:23:58.878Z,13.40
2023-05-20T05:34:33.842Z,13.70
2023-05-20T05:45:09.436Z,14.10
2023-05-20T05:55:46.874Z,14.40
2023-05-20T06:06:22.305Z,14.60
2023-05-20T06:16:57.243Z,14.70
2023-05-20T06:27:32.575Z,14.90
2023-05-20T06:38:07.493Z,15.00
2023-05-20T06:48:42.754Z,15.20
2023-05-20T06:59:17.431Z,15.40
2023-05-20T07:09:53.563Z,15.60
2023-05-20T07:20:28.226Z,16.10
2023-05-20T07:31:04.504Z,16.40
2023-05-20T07:41:42.172Z,16.80
2023-05-20T07:52:17.064Z,17.30
2023-05-20T08:02:53.003Z,17.80
2023-05-20T08:13:36.432Z,18.60
2023-05-20T08:24:12.035Z,19.60
2023-05-20T08:34:49.616Z,19.70
2023-05-20T08:45:28.805Z,20.90
2023-05-20T08:56:11.851Z,22.50
2023-05-20T09:06:47.624Z,22.60
2023-05-20T09:17:23.941Z,22.80
2023-05-20T09:27:59.109Z,23.40
2023-05-20T09:38:39.205Z,23.50
2023-05-20T09:49:14.827Z,24.00
2023-05-20T09:59:51.720Z,24.60
2023-05-20T10:10:38.714Z,24.70
2023-05-20T10:21:24.690Z,25.20
2023-05-20T10:31:59.518Z,24.80
2023-05-20T10:42:34.520Z,25.00
2023-05-20T10:53:29.454Z,24.80
2023-05-20T11:04:09.062Z,24.60
2023-05-20T11:14:44.210Z,26.00
2023-05-20T11:25:20.178Z,26.00
2023-05-20T11:35:55.021Z,26.10
2023-05-20T11:46:29.984Z,25.70
2023-05-20T11:57:06.967Z,26.10
2023-05-20T12:07:42.054Z,25.40
2023-05-20T12:18:16.713Z,25.20
2023-05-20T12:28:51.683Z,25.40
2023-05-20T12:39:26.452Z,25.70
2023-05-20T12:50:01.981Z,25.70
2023-05-20T13:00:36.979Z,24.60
2023-05-20T13:11:11.878Z,25.00
2023-05-20T13:21:46.698Z,24.50
2023-05-20T13:32:21.073Z,24.70
2023-05-20T13:42:56.042Z,24.50
2023-05-20T13:53:30.917Z,24.10
2023-05-20T14:04:06.636Z,24.20
2023-05-20T14:14:41.010Z,25.30
2023-05-20T14:25:16.757Z,25.70
2023-05-20T14:35:51.492Z,26.10
2023-05-20T14:46:26.724Z,25.50
2023-05-20T14:57:02.403Z,26.10
2023-05-20T15:07:37.080Z,25.90
2023-05-20T15:18:12.154Z,25.60
2023-05-20T15:28:47.155Z,25.30
2023-05-20T15:39:21.848Z,25.60
2023-05-20T15:49:57.600Z,25.30
2023-05-20T16:00:32.247Z,24.80
2023-05-20T16:11:07.723Z,24.50
2023-05-20T16:21:43.485Z,24.20
2023-05-20T16:32:18.520Z,23.40
2023-05-20T16:42:53.240Z,23.10
2023-05-20T16:53:28.081Z,22.80
2023-05-20T17:04:03.357Z,22.30
2023-05-20T17:14:38.016Z,22.20
2023-05-20T17:25:12.996Z,21.80
2023-05-20T17:35:47.822Z,21.70
2023-05-20T17:46:22.780Z,21.50
2023-05-20T17:56:58.057Z,21.40
2023-05-20T18:07:33.544Z,21.10
2023-05-20T18:18:08.530Z,20.80
2023-05-20T18:28:43.576Z,20.50
2023-05-20T18:39:20.969Z,20.20
2023-05-20T18:49:56.067Z,19.90
2023-05-20T19:00:31.116Z,19.70
2023-05-20T19:11:05.739Z,19.40
2023-05-20T19:21:42.189Z,19.10
2023-05-20T19:32:17.047Z,19.00
2023-05-20T19:42:52.468Z,18.70
2023-05-20T19:53:27.040Z,18.50
2023-05-20T20:04:02.044Z,18.30
2023-05-20T20:14:36.979Z,18.30
2023-05-20T20:25:14.360Z,18.10
2023-05-20T20:35:49.380Z,18.10
2023-05-20T20:46:24.078Z,17.90
2023-05-20T20:57:00.137Z,17.80
2023-05-20T21:07:39.223Z,17.60
2023-05-20T21:18:18.249Z,17.50
2023-05-20T21:28:53.296Z,17.30
2023-05-20T21:39:27.646Z,17.20
2023-05-20T21:50:03.633Z,17.10
2023-05-20T22:00:38.243Z,16.90
2023-05-20T22:11:12.790Z,16.90
2023-05-20T22:21:50.705Z,16.80
2023-05-20T22:32:26.098Z,16.70
2023-05-20T22:43:00.689Z,16.70
2023-05-20T22:53:35.539Z,16.60
2023-05-20T23:04:10.328Z,16.50
2023-05-20T23:14:44.960Z,16.50
2023-05-20T23:25:19.755Z,16.50
2023-05-20T23:35:54.576Z,16.40
2023-05-20T23:46:29.261Z,16.40
2023-05-20T23:57:04.243Z,16.40
