createdAt,value
2018-02-15T00:01:22.473Z,0.50
2018-02-15T00:03:50.013Z,0.50
2018-02-15T00:06:17.576Z,0.50
2018-02-15T00:08:45.117Z,0.60
2018-02-15T00:11:12.677Z,0.60
2018-02-15T00:13:40.282Z,0.70
2018-02-15T00:16:07.858Z,0.70
2018-02-15T00:18:35.419Z,0.80
2018-02-15T00:21:03.751Z,0.80
2018-02-15T00:23:31.291Z,0.80
2018-02-15T00:25:59.993Z,0.80
2018-02-15T00:28:27.583Z,0.90
2018-02-15T00:30:55.161Z,0.90
2018-02-15T00:33:22.755Z,1.00
2018-02-15T00:35:50.739Z,0.90
2018-02-15T00:38:19.240Z,1.00
2018-02-15T00:40:46.838Z,1.00
2018-02-15T00:43:14.387Z,1.00
2018-02-15T00:45:42.188Z,1.00
2018-02-15T00:48:10.139Z,1.00
2018-02-15T00:50:38.909Z,0.90
2018-02-15T00:53:06.497Z,0.90
2018-02-15T00:55:34.423Z,1.00
2018-02-15T00:58:02.841Z,1.00
2018-02-15T01:00:32.981Z,1.00
2018-02-15T01:03:00.535Z,1.00
2018-02-15T01:05:28.083Z,1.00
2018-02-15T01:07:56.534Z,1.00
2018-02-15T01:10:24.070Z,1.00
2018-02-15T01:12:51.608Z,1.00
2018-02-15T01:15:19.198Z,1.00
2018-02-15T01:17:46.781Z,1.10
2018-02-15T01:20:14.354Z,1.10
2018-02-15T01:22:42.295Z,1.10
2018-02-15T01:25:09.861Z,1.10
2018-02-15T01:27:37.420Z,1.10
2018-02-15T01:30:04.991Z,1.10
2018-02-15T01:32:32.909Z,1.10
2018-02-15T01:35:01.514Z,1.10
2018-02-15T01:37:29.077Z,1.10
2018-02-15T01:39:56.665Z,1.10
2018-02-15T01:42:24.217Z,1.10
2018-02-15T01:44:51.752Z,1.20
2018-02-15T01:47:19.343Z,1.20
2018-02-15T01:49:58.644Z,1.20
2018-02-15T01:52:26.215Z,1.20
2018-02-15T01:54:54.703Z,1.20
2018-02-15T01:57:22.221Z,1.10
2018-02-15T01:59:49.781Z,1.10
2018-02-15T02:02:17.352Z,1.10
2018-02-15T02:04:44.891Z,1.10
2018-02-15T02:07:12.425Z,1.20
2018-02-15T02:09:40.385Z,1.20
2018-02-15T02:12:08.358Z,1.20
2018-02-15T02:14:36.329Z,1.20
2018-02-15T02:17:04.347Z,1.20
2018-02-15T02:19:31.920Z,1.20
2018-02-15T02:21:59.457Z,1.20
2018-02-15T02:24:27.022Z,1.20
2018-02-15T02:26:54.821Z,1.10
2018-02-15T02:29:22.392Z,1.20
2018-02-15T02:31:51.244Z,1.20
2018-02-15T02:34:18.770Z,1.20
2018-02-15T02:36:46.351Z,1.30
2018-02-15T02:39:13.915Z,1.30
2018-02-15T02:41:41.946Z,1.30
2018-02-15T02:44:09.494Z,1.30
2018-02-15T02:46:37.060Z,1.30
2018-02-15T02:49:04.608Z,1.30
2018-02-15T02:51:32.291Z,1.30
2018-02-15T02:54:00.225Z,1.30
2018-02-15T02:56:27.781Z,1.30
2018-02-15T02:58:55.638Z,1.30
2018-02-15T03:01:23.750Z,1.30
2018-02-15T03:03:52.574Z,1.40
2018-02-15T03:06:20.998Z,1.30
2018-02-15T03:08:49.734Z,1.30
2018-02-15T03:11:17.282Z,1.30
2018-02-15T03:13:44.821Z,1.30
2018-02-15T03:16:12.390Z,1.30
2018-02-15T03:18:40.371Z,1.30
2018-02-15T03:21:08.296Z,1.30
2018-02-15T03:23:35.849Z,1.30
2018-02-15T03:26:04.024Z,1.30
2018-02-15T03:28:31.577Z,1.40
2018-02-15T03:30:59.157Z,1.40
2018-02-15T03:33:26.883Z,1.40
2018-02-15T03:35:54.466Z,1.40
2018-02-15T03:38:25.427Z,1.40
2018-02-15T03:40:52.967Z,1.50
2018-02-15T03:43:20.507Z,1.40
2018-02-15T03:45:48.052Z,1.50
2018-02-15T03:48:15.643Z,1.40
2018-02-15T03:50:43.194Z,1.40
2018-02-15T03:53:12.028Z,1.50
2018-02-15T03:55:42.108Z,1.40
2018-02-15T03:58:09.645Z,1.50
2018-02-15T04:00:37.248Z,1.50
2018-02-15T04:03:04.838Z,1.50
2018-02-15T04:05:32.402Z,1.40
2018-02-15T04:07:59.951Z,1.50
2018-02-15T04:10:28.987Z,1.50
2018-02-15T04:12:56.616Z,1.50
2018-02-15T04:15:24.176Z,1.50
2018-02-15T04:17:51.768Z,1.50
2018-02-15T04:20:19.306Z,1.50
2018-02-15T04:22:48.993Z,1.50
2018-02-15T04:25:17.090Z,1.50
2018-02-15T04:27:44.654Z,1.50
2018-02-15T04:30:12.222Z,1.50
2018-02-15T04:32:44.385Z,1.50
2018-02-15T04:35:12.868Z,1.50
2018-02-15T04:37:40.859Z,1.50
2018-02-15T04:40:08.427Z,1.50
2018-02-15T04:42:35.968Z,1.60
2018-02-15T04:45:03.569Z,1.60
2018-02-15T04:47:36.293Z,1.60
2018-02-15T04:50:04.067Z,1.60
2018-02-15T04:52:31.638Z,1.60
2018-02-15T04:54:59.157Z,1.60
2018-02-15T04:57:27.172Z,1.60
2018-02-15T04:59:54.728Z,1.60
2018-02-15T05:02:22.339Z,1.60
2018-02-15T05:04:49.891Z,1.60
2018-02-15T05:07:17.861Z,1.60
2018-02-15T05:09:45.441Z,1.60
2018-02-15T05:12:12.989Z,1.60
2018-02-15T05:14:40.549Z,1.60
2018-02-15T05:17:08.130Z,1.60
2018-02-15T05:19:35.692Z,1.60
2018-02-15T05:22:03.253Z,1.60
2018-02-15T05:24:31.621Z,1.60
2018-02-15T05:26:59.202Z,1.60
2018-02-15T05:29:27.067Z,1.60
2018-02-15T05:31:54.650Z,1.60
2018-02-15T05:34:22.235Z,1.60
2018-02-15T05:36:50.216Z,1.70
2018-02-15T05:39:17.804Z,1.70
2018-02-15T05:41:45.377Z,1.70
2018-02-15T05:44:12.949Z,1.70
2018-02-15T05:46:40.508Z,1.70
2018-02-15T05:49:08.062Z,1.70
2018-02-15T05:51:35.864Z,1.70
2018-02-15T05:54:04.906Z,1.70
2018-02-15T05:56:33.179Z,1.70
2018-02-15T05:59:00.765Z,1.70
2018-02-15T06:01:28.448Z,1.60
2018-02-15T06:03:56.875Z,1.70
2018-02-15T06:06:24.433Z,1.70
2018-02-15T06:08:53.042Z,1.70
2018-02-15T06:11:20.593Z,1.70
2018-02-15T06:13:48.132Z,1.70
2018-02-15T06:16:16.139Z,1.80
2018-02-15T06:18:43.704Z,1.70
2018-02-15T06:21:11.249Z,1.70
2018-02-15T06:23:38.863Z,1.70
2018-02-15T06:26:06.835Z,1.80
2018-02-15T06:28:34.745Z,1.80
2018-02-15T06:31:02.952Z,1.80
2018-02-15T06:33:30.920Z,1.80
2018-02-15T06:35:59.196Z,1.80
2018-02-15T06:38:26.748Z,1.80
2018-02-15T06:40:54.336Z,1.90
2018-02-15T06:43:22.293Z,1.90
2018-02-15T06:45:50.233Z,1.90
2018-02-15T06:48:18.272Z,1.90
2018-02-15T06:50:45.821Z,1.90
2018-02-15T06:53:13.378Z,1.90
2018-02-15T06:55:40.936Z,1.90
2018-02-15T06:58:08.514Z,1.90
2018-02-15T07:00:36.747Z,1.90
2018-02-15T07:03:04.688Z,2.00
2018-02-15T07:05:32.412Z,2.00
2018-02-15T07:07:59.965Z,2.00
2018-02-15T07:10:27.544Z,2.00
2018-02-15T07:12:55.095Z,1.90
2018-02-15T07:15:22.681Z,1.90
2018-02-15T07:17:50.229Z,1.90
2018-02-15T07:20:17.807Z,1.90
2018-02-15T07:22:45.360Z,2.00
2018-02-15T07:25:12.965Z,2.00
2018-02-15T07:27:40.503Z,2.00
2018-02-15T07:30:08.029Z,2.00
2018-02-15T07:32:35.609Z,2.10
2018-02-15T07:35:03.154Z,2.10
2018-02-15T07:37:30.710Z,2.10
2018-02-15T07:39:58.264Z,2.20
2018-02-15T07:42:26.371Z,2.20
2018-02-15T07:44:53.934Z,2.20
2018-02-15T07:47:21.887Z,2.20
2018-02-15T07:49:49.441Z,2.20
2018-02-15T07:52:17.062Z,2.20
2018-02-15T07:54:44.637Z,2.30
2018-02-15T07:57:12.199Z,2.30
2018-02-15T07:59:40.480Z,2.40
2018-02-15T08:02:08.057Z,2.40
2018-02-15T08:04:35.715Z,2.40
2018-02-15T08:07:03.246Z,2.40
2018-02-15T08:09:30.802Z,2.50
2018-02-15T08:11:58.373Z,2.50
2018-02-15T08:14:25.936Z,2.60
2018-02-15T08:16:53.512Z,2.60
2018-02-15T08:19:21.708Z,2.60
2018-02-15T08:21:49.257Z,2.60
2018-02-15T08:24:16.818Z,2.70
2018-02-15T08:26:44.363Z,2.60
2018-02-15T08:29:11.951Z,2.60
2018-02-15T08:31:40.346Z,2.60
2018-02-15T08:34:09.764Z,2.60
2018-02-15T08:36:37.325Z,2.60
2018-02-15T08:39:04.864Z,2.60
2018-02-15T08:41:33.882Z,2.50
2018-02-15T08:44:01.448Z,2.50
2018-02-15T08:46:28.993Z,2.40
2018-02-15T08:49:00.395Z,2.30
2018-02-15T08:51:28.125Z,2.30
2018-02-15T08:53:55.733Z,2.20
2018-02-15T08:56:24.336Z,2.20
2018-02-15T08:58:52.360Z,2.00
2018-02-15T09:01:20.073Z,2.00
2018-02-15T09:03:48.056Z,2.00
2018-02-15T09:06:16.674Z,2.00
2018-02-15T09:08:44.303Z,1.90
2018-02-15T09:11:12.113Z,1.90
2018-02-15T09:13:40.207Z,1.90
2018-02-15T09:16:09.210Z,1.90
2018-02-15T09:18:37.162Z,1.80
2018-02-15T09:21:05.086Z,1.80
2018-02-15T09:23:32.993Z,1.70
2018-02-15T09:26:00.646Z,1.60
2018-02-15T09:28:28.194Z,1.60
2018-02-15T09:30:55.841Z,1.60
2018-02-15T09:33:23.946Z,1.50
2018-02-15T09:35:51.532Z,1.50
2018-02-15T09:38:19.137Z,1.50
2018-02-15T09:40:46.692Z,1.50
2018-02-15T09:43:14.290Z,1.50
2018-02-15T09:45:41.822Z,1.50
2018-02-15T09:48:09.404Z,1.50
2018-02-15T09:50:37.141Z,1.50
2018-02-15T09:53:04.781Z,1.50
2018-02-15T09:55:32.368Z,1.60
2018-02-15T09:57:59.916Z,1.50
2018-02-15T10:00:27.517Z,1.50
2018-02-15T10:02:55.460Z,1.60
2018-02-15T10:05:23.694Z,1.60
2018-02-15T10:07:51.294Z,1.60
2018-02-15T10:10:18.865Z,1.60
2018-02-15T10:12:46.447Z,1.60
2018-02-15T10:15:14.429Z,1.60
2018-02-15T10:17:43.276Z,1.60
2018-02-15T10:20:10.902Z,1.60
2018-02-15T10:22:38.444Z,1.70
2018-02-15T10:25:06.041Z,1.80
2018-02-15T10:27:33.675Z,1.80
2018-02-15T10:30:01.217Z,1.90
2018-02-15T10:32:29.153Z,2.00
2018-02-15T10:34:56.713Z,1.90
2018-02-15T10:37:25.018Z,1.90
2018-02-15T10:59:54.140Z,2.10
2018-02-15T11:02:22.989Z,2.10
2018-02-15T11:08:04.365Z,2.10
2018-02-15T11:10:32.585Z,2.10
2018-02-15T11:13:01.893Z,2.10
2018-02-15T11:15:29.935Z,2.10
2018-02-15T11:17:57.489Z,2.00
2018-02-15T11:20:25.208Z,2.00
2018-02-15T11:22:53.718Z,2.00
2018-02-15T11:25:21.289Z,2.00
2018-02-15T11:27:48.870Z,2.00
2018-02-15T11:30:16.427Z,2.00
2018-02-15T11:32:44.657Z,2.10
2018-02-15T11:35:12.204Z,2.10
2018-02-15T11:37:40.161Z,2.20
2018-02-15T11:40:09.273Z,2.20
2018-02-15T11:42:37.708Z,2.20
2018-02-15T11:45:06.550Z,2.20
2018-02-15T11:47:34.116Z,2.20
2018-02-15T11:50:01.665Z,2.20
2018-02-15T11:52:29.609Z,2.20
2018-02-15T11:54:58.665Z,2.20
2018-02-15T11:57:27.532Z,2.30
2018-02-15T11:59:55.085Z,2.30
2018-02-15T12:02:22.661Z,2.30
2018-02-15T12:04:50.230Z,2.30
2018-02-15T12:07:17.936Z,2.30
2018-02-15T12:09:46.686Z,2.30
2018-02-15T12:12:14.237Z,2.30
2018-02-15T12:14:42.524Z,2.40
2018-02-15T12:17:10.317Z,2.40
2018-02-15T12:19:38.028Z,2.40
2018-02-15T12:22:07.031Z,2.50
2018-02-15T12:24:35.354Z,2.50
2018-02-15T12:27:03.275Z,2.50
2018-02-15T12:29:31.721Z,2.50
2018-02-15T12:31:59.703Z,2.50
2018-02-15T12:34:28.161Z,2.50
2018-02-15T12:36:56.309Z,2.50
2018-02-15T12:39:24.057Z,2.50
2018-02-15T12:41:51.837Z,2.50
2018-02-15T12:44:19.594Z,2.40
2018-02-15T12:46:48.833Z,2.50
2018-02-15T12:49:17.567Z,2.50
2018-02-15T12:51:45.769Z,2.50
2018-02-15T12:54:13.401Z,2.50
2018-02-15T12:56:43.249Z,2.50
2018-02-15T12:59:11.061Z,2.50
2018-02-15T13:01:38.606Z,2.50
2018-02-15T13:04:07.014Z,2.50
2018-02-15T13:06:34.651Z,2.40
2018-02-15T13:09:02.205Z,2.40
2018-02-15T13:11:30.132Z,2.40
2018-02-15T13:13:57.726Z,2.40
2018-02-15T13:19:43.584Z,2.40
2018-02-15T13:22:22.938Z,2.40
2018-02-15T13:24:51.335Z,2.30
2018-02-15T13:27:18.930Z,2.30
2018-02-15T13:29:46.679Z,2.20
2018-02-15T13:32:17.107Z,2.20
2018-02-15T13:34:44.779Z,2.20
2018-02-15T13:37:13.057Z,2.20
2018-02-15T13:39:40.644Z,2.30
2018-02-15T13:42:08.379Z,2.30
2018-02-15T13:44:36.107Z,2.30
2018-02-15T13:47:03.637Z,2.30
2018-02-15T13:49:32.154Z,2.30
2018-02-15T13:51:59.720Z,2.40
2018-02-15T13:54:27.287Z,2.40
2018-02-15T13:56:55.276Z,2.40
2018-02-15T13:59:22.853Z,2.40
2018-02-15T14:01:50.373Z,2.40
2018-02-15T14:04:17.931Z,2.40
2018-02-15T14:06:45.923Z,2.50
2018-02-15T14:09:14.378Z,2.50
2018-02-15T14:11:43.019Z,2.50
2018-02-15T14:14:10.555Z,2.60
2018-02-15T14:16:38.096Z,2.50
2018-02-15T14:19:06.600Z,2.50
2018-02-15T14:21:34.145Z,2.40
2018-02-15T14:24:01.695Z,2.40
2018-02-15T14:26:29.230Z,2.40
2018-02-15T14:28:56.808Z,2.40
2018-02-15T14:31:24.351Z,2.50
2018-02-15T14:33:52.282Z,2.40
2018-02-15T14:36:19.844Z,2.40
2018-02-15T14:38:47.422Z,2.40
2018-02-15T14:41:14.965Z,2.40
2018-02-15T14:43:42.530Z,2.40
2018-02-15T14:46:10.380Z,2.40
2018-02-15T14:48:37.948Z,2.30
2018-02-15T14:51:05.523Z,2.20
2018-02-15T14:53:33.063Z,2.30
2018-02-15T14:56:00.659Z,2.30
2018-02-15T14:58:28.209Z,2.30
2018-02-15T15:00:55.728Z,2.30
2018-02-15T15:03:23.475Z,2.30
2018-02-15T15:05:51.059Z,2.30
2018-02-15T15:08:19.473Z,2.30
2018-02-15T15:10:47.070Z,2.30
2018-02-15T15:13:14.603Z,2.20
2018-02-15T15:15:42.544Z,2.20
2018-02-15T15:18:10.121Z,2.20
2018-02-15T15:20:38.913Z,2.20
2018-02-15T15:23:06.500Z,2.20
2018-02-15T15:25:34.131Z,2.20
2018-02-15T15:28:01.778Z,2.30
2018-02-15T15:30:29.362Z,2.30
2018-02-15T15:32:57.322Z,2.20
2018-02-15T15:35:24.853Z,2.20
2018-02-15T15:37:52.409Z,2.20
2018-02-15T15:40:19.990Z,2.20
2018-02-15T15:42:47.574Z,2.20
2018-02-15T15:45:15.762Z,2.20
2018-02-15T15:47:43.457Z,2.20
2018-02-15T15:50:11.055Z,2.20
2018-02-15T15:52:39.541Z,2.20
2018-02-15T15:55:07.150Z,2.20
2018-02-15T15:57:34.730Z,2.10
2018-02-15T16:00:02.303Z,2.10
2018-02-15T16:02:30.041Z,2.10
2018-02-15T16:04:57.691Z,2.10
2018-02-15T16:07:25.250Z,2.10
2018-02-15T16:09:52.900Z,2.10
2018-02-15T16:12:20.620Z,2.10
2018-02-15T16:14:48.198Z,2.10
2018-02-15T16:17:16.615Z,2.10
2018-02-15T16:19:44.192Z,2.20
2018-02-15T16:22:11.807Z,2.10
2018-02-15T16:24:39.756Z,2.00
2018-02-15T16:27:07.357Z,2.00
2018-02-15T16:29:34.955Z,2.10
2018-02-15T16:32:02.986Z,2.10
2018-02-15T16:34:30.622Z,2.10
2018-02-15T16:36:58.210Z,2.10
2018-02-15T16:39:25.805Z,2.10
2018-02-15T16:41:53.409Z,2.10
2018-02-15T16:44:22.309Z,2.10
2018-02-15T16:46:49.900Z,2.10
2018-02-15T16:49:17.491Z,2.10
2018-02-15T16:51:45.217Z,2.10
2018-02-15T16:54:12.810Z,2.10
2018-02-15T16:56:41.307Z,2.10
2018-02-15T16:59:10.162Z,2.10
2018-02-15T17:01:37.747Z,2.10
2018-02-15T17:04:06.118Z,2.10
2018-02-15T17:06:33.774Z,2.10
2018-02-15T17:09:04.262Z,2.10
2018-02-15T17:11:35.621Z,2.10
2018-02-15T17:14:03.241Z,2.10
2018-02-15T17:16:34.485Z,2.10
2018-02-15T17:19:07.525Z,2.10
2018-02-15T17:21:38.566Z,2.20
2018-02-15T17:24:11.707Z,2.20
2018-02-15T17:26:41.241Z,2.30
2018-02-15T17:29:10.200Z,2.30
2018-02-15T17:31:40.747Z,2.30
2018-02-15T17:34:12.075Z,2.30
2018-02-15T17:36:43.927Z,2.30
2018-02-15T17:39:16.839Z,2.30
2018-02-15T17:41:48.305Z,2.40
2018-02-15T17:44:18.843Z,2.40
2018-02-15T17:46:50.513Z,2.40
2018-02-15T17:49:22.334Z,2.30
2018-02-15T17:51:54.752Z,2.30
2018-02-15T17:54:25.392Z,2.30
2018-02-15T17:56:56.198Z,2.30
2018-02-15T17:59:24.414Z,2.30
2018-02-15T18:01:54.123Z,2.30
2018-02-15T18:04:23.450Z,2.40
2018-02-15T18:06:54.557Z,2.40
2018-02-15T18:09:23.616Z,2.40
2018-02-15T18:11:54.005Z,2.40
2018-02-15T18:14:22.984Z,2.40
2018-02-15T18:16:53.757Z,2.40
2018-02-15T18:19:23.256Z,2.40
2018-02-15T18:21:53.463Z,2.40
2018-02-15T18:24:23.809Z,2.40
2018-02-15T18:26:53.201Z,2.40
2018-02-15T18:29:24.874Z,2.40
2018-02-15T18:31:55.592Z,2.40
2018-02-15T18:34:25.519Z,2.40
2018-02-15T18:36:55.132Z,2.40
2018-02-15T18:39:24.022Z,2.40
2018-02-15T18:41:54.094Z,2.40
2018-02-15T18:44:24.970Z,2.40
2018-02-15T18:46:53.630Z,2.40
2018-02-15T18:49:23.222Z,2.40
2018-02-15T18:51:54.020Z,2.50
2018-02-15T18:54:23.159Z,2.50
2018-02-15T18:56:53.426Z,2.50
2018-02-15T18:59:21.167Z,2.50
2018-02-15T19:01:49.878Z,2.50
2018-02-15T19:04:17.677Z,2.50
2018-02-15T19:06:46.690Z,2.50
2018-02-15T19:09:14.368Z,2.50
2018-02-15T19:11:41.933Z,2.50
2018-02-15T19:14:09.734Z,2.50
2018-02-15T19:16:38.195Z,2.50
2018-02-15T19:19:06.318Z,2.50
2018-02-15T19:21:35.114Z,2.50
2018-02-15T19:24:03.739Z,2.60
2018-02-15T19:26:32.839Z,2.60
2018-02-15T19:29:02.580Z,2.50
2018-02-15T19:31:30.202Z,2.50
2018-02-15T19:33:58.708Z,2.50
2018-02-15T19:36:26.452Z,2.60
2018-02-15T19:38:54.765Z,2.60
2018-02-15T19:41:23.154Z,2.60
2018-02-15T19:43:50.701Z,2.60
2018-02-15T19:46:18.703Z,2.60
2018-02-15T19:48:46.651Z,2.60
2018-02-15T19:51:14.233Z,2.60
2018-02-15T19:53:42.202Z,2.70
2018-02-15T19:56:11.274Z,2.70
2018-02-15T19:58:38.850Z,2.70
2018-02-15T20:01:06.382Z,2.70
2018-02-15T20:03:34.716Z,2.70
2018-02-15T20:06:04.323Z,2.70
2018-02-15T20:08:32.149Z,2.80
2018-02-15T20:11:03.051Z,2.80
2018-02-15T20:13:32.843Z,2.80
2018-02-15T20:16:01.559Z,2.80
2018-02-15T20:18:30.523Z,2.80
2018-02-15T20:20:59.123Z,2.80
2018-02-15T20:23:26.780Z,2.80
2018-02-15T20:25:59.986Z,2.80
2018-02-15T20:28:29.165Z,2.80
2018-02-15T20:30:57.040Z,2.90
2018-02-15T20:33:26.674Z,2.90
2018-02-15T20:35:54.759Z,2.80
2018-02-15T20:38:28.793Z,2.80
2018-02-15T20:40:56.635Z,2.80
2018-02-15T20:43:24.977Z,2.80
2018-02-15T20:45:55.728Z,2.80
2018-02-15T20:48:26.308Z,2.80
2018-02-15T20:51:02.628Z,2.80
2018-02-15T20:53:38.180Z,2.80
2018-02-15T20:56:07.741Z,2.80
2018-02-15T20:58:38.833Z,2.80
2018-02-15T21:01:08.555Z,2.80
2018-02-15T21:03:38.062Z,2.80
2018-02-15T21:06:06.670Z,2.80
2018-02-15T21:08:35.806Z,2.80
2018-02-15T21:11:05.517Z,2.80
2018-02-15T21:13:34.762Z,2.80
2018-02-15T21:16:03.950Z,2.80
2018-02-15T21:18:36.240Z,2.90
2018-02-15T21:21:04.567Z,2.90
2018-02-15T21:23:34.633Z,2.90
2018-02-15T21:26:04.756Z,2.90
2018-02-15T21:28:33.734Z,2.90
2018-02-15T21:31:04.292Z,2.90
2018-02-15T21:33:33.390Z,2.90
2018-02-15T21:36:01.337Z,2.90
2018-02-15T21:38:32.124Z,3.00
2018-02-15T21:41:00.407Z,3.00
2018-02-15T21:43:27.982Z,3.00
2018-02-15T21:45:55.669Z,2.90
2018-02-15T21:48:23.590Z,3.00
2018-02-15T21:50:51.192Z,2.90
2018-02-15T21:53:19.161Z,2.90
2018-02-15T21:55:47.209Z,2.90
2018-02-15T21:58:14.774Z,3.00
2018-02-15T22:00:45.808Z,3.00
2018-02-15T22:03:14.830Z,3.00
2018-02-15T22:05:42.680Z,2.90
2018-02-15T22:08:12.790Z,3.00
2018-02-15T22:10:41.344Z,3.00
2018-02-15T22:13:10.133Z,2.90
2018-02-15T22:15:39.858Z,2.90
2018-02-15T22:18:10.071Z,2.90
2018-02-15T22:20:38.764Z,3.00
2018-02-15T22:23:06.578Z,3.00
2018-02-15T22:25:34.555Z,3.00
2018-02-15T22:28:03.353Z,2.90
2018-02-15T22:30:31.746Z,3.00
2018-02-15T22:33:00.318Z,3.00
2018-02-15T22:35:28.521Z,2.90
2018-02-15T22:37:57.834Z,3.10
2018-02-15T22:40:25.378Z,3.10
2018-02-15T22:42:53.166Z,3.10
2018-02-15T22:45:21.389Z,3.10
2018-02-15T22:47:48.973Z,3.10
2018-02-15T22:50:16.524Z,3.10
2018-02-15T22:52:44.064Z,3.10
2018-02-15T22:55:11.625Z,3.20
2018-02-15T22:57:39.436Z,3.20
2018-02-15T23:00:07.143Z,3.20
2018-02-15T23:02:34.711Z,3.30
2018-02-15T23:05:02.314Z,3.30
2018-02-15T23:07:30.019Z,3.30
2018-02-15T23:09:57.831Z,3.30
2018-02-15T23:12:25.472Z,3.30
2018-02-15T23:14:56.670Z,3.30
2018-02-15T23:17:24.752Z,3.30
2018-02-15T23:19:56.531Z,3.30
2018-02-15T23:22:25.009Z,3.30
2018-02-15T23:24:53.456Z,3.30
2018-02-15T23:27:21.899Z,3.30
2018-02-15T23:29:49.654Z,3.30
2018-02-15T23:32:17.994Z,3.30
2018-02-15T23:34:45.661Z,3.20
2018-02-15T23:37:14.853Z,3.20
2018-02-15T23:39:43.970Z,3.20
2018-02-15T23:42:12.182Z,3.20
2018-02-15T23:44:40.564Z,3.20
2018-02-15T23:47:08.316Z,3.20
2018-02-15T23:49:36.941Z,3.20
2018-02-15T23:52:04.524Z,3.20
2018-02-15T23:54:32.252Z,3.20
2018-02-15T23:56:59.803Z,3.10
2018-02-15T23:59:27.600Z,3.10
