createdAt,value
2018-06-13T00:01:03.668Z,13.88
2018-06-13T00:06:03.164Z,14.08
2018-06-13T00:11:03.781Z,14.08
2018-06-13T00:16:03.044Z,13.58
2018-06-13T00:21:03.536Z,13.58
2018-06-13T00:26:03.766Z,13.58
2018-06-13T00:31:03.046Z,13.58
2018-06-13T00:36:03.542Z,13.58
2018-06-13T00:41:03.142Z,13.58
2018-06-13T00:46:03.432Z,13.58
2018-06-13T00:51:03.894Z,13.58
2018-06-13T00:56:03.119Z,13.58
2018-06-13T01:01:03.405Z,13.78
2018-06-13T01:06:03.840Z,13.78
2018-06-13T01:11:03.476Z,13.78
2018-06-13T01:16:03.716Z,13.78
2018-06-13T01:21:03.257Z,14.08
2018-06-13T01:26:03.437Z,14.08
2018-06-13T01:31:03.735Z,13.88
2018-06-13T01:36:03.229Z,13.88
2018-06-13T01:41:03.818Z,14.08
2018-06-13T01:46:03.132Z,14.08
2018-06-13T01:51:03.603Z,14.08
2018-06-13T01:56:03.855Z,14.08
2018-06-13T02:01:03.130Z,14.58
2018-06-13T02:06:03.605Z,14.08
2018-06-13T02:11:03.233Z,14.28
2018-06-13T02:16:03.515Z,14.28
2018-06-13T02:21:03.995Z,14.08
2018-06-13T02:26:03.201Z,14.08
2018-06-13T02:31:03.515Z,13.68
2018-06-13T02:36:03.968Z,13.68
2018-06-13T02:41:03.627Z,13.88
2018-06-13T02:46:03.847Z,13.78
2018-06-13T02:51:03.308Z,13.78
2018-06-13T02:56:03.511Z,13.78
2018-06-13T03:01:03.777Z,13.78
2018-06-13T03:06:03.291Z,13.88
2018-06-13T03:11:03.884Z,13.78
2018-06-13T03:16:03.175Z,13.78
2018-06-13T03:21:03.698Z,13.78
2018-06-13T03:26:03.852Z,13.98
2018-06-13T03:31:03.151Z,13.88
2018-06-13T03:36:03.653Z,13.88
2018-06-13T03:41:03.453Z,14.08
2018-06-13T03:46:03.488Z,14.08
2018-06-13T03:51:03.958Z,13.78
2018-06-13T03:56:03.229Z,14.08
2018-06-13T04:01:03.520Z,14.18
2018-06-13T04:06:03.976Z,13.98
2018-06-13T04:11:03.629Z,13.98
2018-06-13T04:16:03.854Z,13.68
2018-06-13T04:21:03.374Z,13.68
2018-06-13T04:26:03.124Z,13.68
2018-06-13T04:31:03.404Z,14.08
2018-06-13T04:36:03.900Z,14.08
2018-06-13T04:41:03.461Z,13.98
2018-06-13T04:46:03.701Z,14.48
2018-06-13T04:51:03.210Z,14.28
2018-06-13T04:56:03.433Z,14.18
2018-06-13T05:01:03.693Z,14.18
2018-06-13T05:06:03.141Z,14.18
2018-06-13T05:11:03.706Z,14.18
2018-06-13T05:16:03.015Z,14.28
2018-06-13T05:21:03.536Z,14.28
2018-06-13T05:26:03.723Z,14.68
2018-06-13T05:31:03.029Z,14.68
2018-06-13T05:36:03.541Z,14.28
2018-06-13T05:41:03.054Z,14.48
2018-06-13T05:46:03.356Z,14.58
2018-06-13T05:51:03.863Z,14.78
2018-06-13T05:56:03.072Z,14.68
2018-06-13T06:01:03.575Z,14.78
2018-06-13T06:06:03.800Z,14.68
2018-06-13T06:11:03.373Z,14.98
2018-06-13T06:16:03.674Z,14.98
2018-06-13T06:21:03.176Z,14.98
2018-06-13T06:26:03.395Z,14.98
2018-06-13T06:31:03.687Z,14.98
2018-06-13T06:36:03.197Z,14.98
2018-06-13T06:41:03.730Z,14.98
2018-06-13T06:46:03.065Z,14.98
2018-06-13T06:51:03.506Z,14.98
2018-06-13T06:56:03.699Z,14.98
2018-06-13T07:01:03.020Z,14.98
2018-06-13T07:06:03.481Z,14.98
2018-06-13T07:11:03.085Z,14.98
2018-06-13T07:16:03.368Z,14.98
2018-06-13T07:21:04.131Z,14.98
2018-06-13T07:26:03.074Z,15.38
2018-06-13T07:31:03.345Z,15.38
2018-06-13T07:36:03.839Z,15.68
2018-06-13T07:41:03.422Z,15.68
2018-06-13T07:46:03.712Z,15.78
2018-06-13T07:51:03.306Z,15.78
2018-06-13T07:56:03.428Z,15.78
2018-06-13T08:01:03.711Z,15.78
2018-06-13T08:06:03.219Z,16.12
2018-06-13T08:11:03.763Z,16.12
2018-06-13T08:16:03.044Z,16.11
2018-06-13T08:21:03.594Z,16.11
2018-06-13T08:26:03.874Z,16.11
2018-06-13T08:31:03.065Z,15.56
2018-06-13T08:36:03.597Z,15.56
2018-06-13T08:41:03.107Z,15.56
2018-06-13T08:46:03.438Z,15.56
2018-06-13T08:51:03.990Z,15.56
2018-06-13T08:56:03.143Z,15.56
2018-06-13T09:01:03.409Z,15.56
2018-06-13T09:06:03.916Z,15.56
2018-06-13T09:11:03.496Z,15.56
2018-06-13T09:16:03.765Z,15.56
2018-06-13T09:21:03.339Z,15.56
2018-06-13T09:26:03.483Z,15.56
2018-06-13T09:31:03.766Z,15.45
2018-06-13T09:36:03.286Z,15.37
2018-06-13T09:41:03.840Z,15.34
2018-06-13T09:46:12.694Z,15.58
2018-06-13T09:51:03.660Z,15.58
2018-06-13T09:56:03.779Z,15.34
2018-06-13T10:01:03.107Z,15.34
2018-06-13T10:06:03.609Z,16.15
2018-06-13T10:11:03.167Z,16.15
2018-06-13T10:16:03.457Z,16.42
2018-06-13T10:21:04.120Z,16.46
2018-06-13T10:26:03.179Z,16.80
2018-06-13T10:31:03.461Z,16.47
2018-06-13T10:36:03.928Z,17.05
2018-06-13T10:41:03.488Z,17.05
2018-06-13T10:46:03.807Z,16.95
2018-06-13T10:51:03.301Z,16.95
2018-06-13T10:56:03.451Z,16.95
2018-06-13T11:01:03.729Z,16.92
2018-06-13T11:06:03.296Z,16.92
2018-06-13T11:11:03.794Z,16.77
2018-06-13T11:16:03.076Z,16.77
2018-06-13T11:21:03.637Z,16.26
2018-06-13T11:26:03.980Z,16.26
2018-06-13T11:31:03.130Z,15.96
2018-06-13T11:36:03.675Z,16.27
2018-06-13T11:41:03.215Z,16.27
2018-06-13T11:46:03.520Z,16.26
2018-06-13T11:51:04.006Z,16.49
2018-06-13T11:56:03.248Z,16.95
2018-06-13T12:01:03.497Z,16.95
2018-06-13T12:06:04.077Z,16.95
2018-06-13T12:11:03.730Z,16.95
2018-06-13T12:16:03.857Z,17.03
2018-06-13T12:21:03.409Z,17.03
2018-06-13T12:26:03.600Z,17.03
2018-06-13T12:31:03.848Z,17.03
2018-06-13T12:36:03.389Z,17.03
2018-06-13T12:41:02.943Z,17.03
2018-06-13T12:46:03.207Z,17.03
2018-06-13T12:51:03.740Z,17.54
2018-06-13T12:56:03.921Z,17.54
2018-06-13T13:01:03.216Z,17.54
2018-06-13T13:06:03.717Z,17.54
2018-06-13T13:11:03.356Z,17.54
2018-06-13T13:16:03.527Z,17.54
2018-06-13T13:21:04.030Z,17.54
2018-06-13T13:26:03.215Z,17.54
2018-06-13T13:31:03.519Z,17.54
2018-06-13T13:36:03.976Z,17.54
2018-06-13T13:41:03.559Z,17.54
2018-06-13T13:46:04.075Z,17.54
2018-06-13T13:51:03.357Z,17.54
2018-06-13T13:56:03.487Z,17.54
2018-06-13T14:01:03.772Z,17.54
2018-06-13T14:06:03.320Z,17.54
2018-06-13T14:11:03.852Z,17.54
2018-06-13T14:16:03.167Z,17.54
2018-06-13T14:21:03.689Z,17.54
2018-06-13T14:26:03.868Z,17.54
2018-06-13T14:31:03.178Z,17.54
2018-06-13T14:36:03.717Z,17.54
2018-06-13T14:41:03.223Z,17.54
2018-06-13T14:46:03.468Z,17.54
2018-06-13T14:51:03.980Z,17.54
2018-06-13T14:56:03.180Z,17.54
2018-06-13T15:01:03.500Z,17.54
2018-06-13T15:06:03.961Z,17.54
2018-06-13T15:11:03.539Z,17.54
2018-06-13T15:16:03.814Z,17.54
2018-06-13T15:21:03.392Z,17.54
2018-06-13T15:26:03.521Z,17.54
2018-06-13T15:31:03.827Z,17.54
2018-06-13T15:36:03.368Z,17.54
2018-06-13T15:41:03.868Z,17.54
2018-06-13T15:46:03.189Z,17.54
2018-06-13T15:51:03.677Z,17.54
2018-06-13T15:56:03.895Z,17.54
2018-06-13T16:01:03.149Z,17.54
2018-06-13T16:06:03.713Z,17.54
2018-06-13T16:11:03.376Z,17.54
2018-06-13T16:16:03.552Z,17.54
2018-06-13T16:21:03.112Z,17.54
2018-06-13T16:26:03.333Z,17.54
2018-06-13T16:31:03.595Z,17.54
2018-06-13T16:36:04.050Z,16.78
2018-06-13T16:41:03.581Z,16.81
2018-06-13T16:46:02.967Z,16.37
2018-06-13T16:51:03.463Z,16.48
2018-06-13T16:56:03.679Z,16.70
2018-06-13T17:01:03.932Z,16.92
2018-06-13T17:06:03.548Z,16.85
2018-06-13T17:11:03.033Z,16.80
2018-06-13T17:16:03.239Z,16.70
2018-06-13T17:21:03.795Z,16.75
2018-06-13T17:26:02.993Z,16.67
2018-06-13T17:31:03.286Z,16.68
2018-06-13T17:36:03.797Z,16.47
2018-06-13T17:41:03.327Z,16.48
2018-06-13T17:46:03.657Z,16.54
2018-06-13T17:51:03.183Z,16.54
2018-06-13T17:56:03.313Z,16.40
2018-06-13T18:01:03.591Z,16.28
2018-06-13T18:06:03.091Z,16.12
2018-06-13T18:11:03.640Z,16.10
2018-06-13T18:16:02.936Z,16.15
2018-06-13T18:21:03.490Z,16.24
2018-06-13T18:26:03.654Z,16.17
2018-06-13T18:31:03.903Z,16.17
2018-06-13T18:36:03.435Z,16.09
2018-06-13T18:41:02.972Z,16.02
2018-06-13T18:46:03.377Z,15.94
2018-06-13T18:51:07.779Z,15.66
2018-06-13T18:56:02.976Z,15.78
2018-06-13T19:01:03.244Z,15.78
2018-06-13T19:06:03.666Z,15.78
2018-06-13T19:11:03.269Z,16.18
2018-06-13T19:16:03.560Z,16.52
2018-06-13T19:21:03.058Z,16.52
2018-06-13T19:26:03.259Z,15.81
2018-06-13T19:31:03.620Z,15.66
2018-06-13T19:36:03.063Z,15.47
2018-06-13T19:41:03.623Z,15.08
2018-06-13T19:46:03.899Z,15.19
2018-06-13T19:51:03.374Z,15.13
2018-06-13T19:56:03.568Z,15.24
2018-06-13T20:01:03.871Z,14.88
2018-06-13T20:06:03.351Z,15.24
2018-06-13T20:11:03.155Z,15.08
2018-06-13T20:16:03.219Z,15.18
2018-06-13T20:21:03.729Z,15.43
2018-06-13T20:26:02.943Z,14.78
2018-06-13T20:31:03.320Z,14.48
2018-06-13T20:36:03.697Z,14.38
2018-06-13T20:41:03.327Z,14.58
2018-06-13T20:46:03.625Z,14.18
2018-06-13T20:51:03.208Z,13.88
2018-06-13T20:56:03.341Z,13.58
2018-06-13T21:01:03.578Z,13.98
2018-06-13T21:06:03.399Z,14.18
2018-06-13T21:11:03.635Z,14.08
2018-06-13T21:16:03.905Z,14.18
2018-06-13T21:21:03.599Z,13.38
2018-06-13T21:26:03.635Z,13.98
2018-06-13T21:31:03.907Z,13.18
2018-06-13T21:36:03.435Z,13.08
2018-06-13T21:41:03.008Z,12.68
2018-06-13T21:46:03.276Z,13.08
2018-06-13T21:51:03.714Z,13.38
2018-06-13T21:56:02.987Z,13.58
2018-06-13T22:01:03.383Z,13.08
2018-06-13T22:06:03.788Z,12.88
2018-06-13T22:11:03.374Z,13.08
2018-06-13T22:16:03.662Z,13.18
2018-06-13T22:21:03.165Z,12.38
2018-06-13T22:26:03.382Z,11.98
2018-06-13T22:31:03.684Z,12.08
2018-06-13T22:36:03.115Z,12.58
2018-06-13T22:41:03.722Z,12.28
2018-06-13T22:46:03.047Z,13.18
2018-06-13T22:51:03.458Z,13.48
2018-06-13T22:56:03.717Z,12.58
2018-06-13T23:01:03.033Z,12.08
2018-06-13T23:06:03.471Z,11.58
2018-06-13T23:11:03.046Z,11.48
2018-06-13T23:16:03.372Z,11.48
2018-06-13T23:21:03.901Z,11.78
2018-06-13T23:26:03.152Z,11.78
2018-06-13T23:31:03.377Z,11.98
2018-06-13T23:36:03.846Z,11.78
2018-06-13T23:41:03.439Z,11.98
2018-06-13T23:46:03.722Z,11.58
2018-06-13T23:51:03.205Z,11.28
2018-06-13T23:56:03.408Z,11.48
