createdAt,value
2022-08-26T00:00:15.747Z,119.40
2022-08-26T00:02:45.056Z,117.20
2022-08-26T00:05:13.147Z,118.50
2022-08-26T00:07:41.134Z,117.27
2022-08-26T00:10:12.051Z,117.53
2022-08-26T00:12:40.591Z,123.37
2022-08-26T00:15:11.808Z,131.80
2022-08-26T00:17:40.306Z,129.70
2022-08-26T00:20:11.812Z,132.40
2022-08-26T00:22:39.764Z,128.90
2022-08-26T00:25:09.545Z,128.30
2022-08-26T00:27:37.970Z,121.70
2022-08-26T00:30:10.587Z,113.37
2022-08-26T00:32:38.640Z,112.70
2022-08-26T00:35:10.415Z,113.97
2022-08-26T00:37:38.620Z,115.27
2022-08-26T00:40:11.342Z,106.07
2022-08-26T00:42:39.575Z,107.83
2022-08-26T00:45:15.240Z,108.77
2022-08-26T00:47:47.396Z,108.93
2022-08-26T00:50:18.786Z,115.00
2022-08-26T00:52:48.280Z,109.27
2022-08-26T00:55:20.880Z,110.83
2022-08-26T00:57:52.555Z,104.60
2022-08-26T01:00:25.242Z,105.23
2022-08-26T01:02:53.564Z,95.67
2022-08-26T01:05:23.771Z,91.43
2022-08-26T01:07:51.976Z,99.97
2022-08-26T01:10:23.264Z,86.13
2022-08-26T01:12:54.828Z,94.77
2022-08-26T01:15:24.793Z,98.97
2022-08-26T01:17:52.782Z,104.07
2022-08-26T01:20:29.640Z,111.40
2022-08-26T01:23:01.616Z,131.17
2022-08-26T01:25:33.294Z,129.50
2022-08-26T01:28:05.695Z,133.20
2022-08-26T01:30:34.752Z,135.63
2022-08-26T01:33:04.856Z,135.10
2022-08-26T01:35:33.028Z,131.00
2022-08-26T01:38:02.449Z,131.37
2022-08-26T01:40:35.276Z,145.93
2022-08-26T01:43:04.282Z,155.43
2022-08-26T01:45:34.858Z,155.03
2022-08-26T01:48:04.989Z,164.00
2022-08-26T01:50:35.168Z,155.53
2022-08-26T01:53:07.067Z,168.77
2022-08-26T01:55:35.996Z,178.83
2022-08-26T01:58:06.362Z,189.60
2022-08-26T02:00:35.364Z,186.40
2022-08-26T02:03:21.509Z,184.80
2022-08-26T02:05:53.766Z,188.77
2022-08-26T02:08:27.360Z,180.27
2022-08-26T02:10:56.295Z,181.77
2022-08-26T02:13:26.663Z,181.60
2022-08-26T02:15:55.761Z,159.17
2022-08-26T02:18:24.436Z,159.97
2022-08-26T02:20:54.425Z,153.03
2022-08-26T02:23:24.384Z,154.33
2022-08-26T02:25:56.757Z,185.00
2022-08-26T02:28:26.930Z,196.83
2022-08-26T02:30:55.742Z,202.57
2022-08-26T02:33:23.880Z,193.57
2022-08-26T02:35:52.464Z,195.93
2022-08-26T02:38:20.497Z,124.93
2022-08-26T02:40:50.338Z,135.47
2022-08-26T02:43:19.208Z,134.00
2022-08-26T02:46:01.842Z,136.83
2022-08-26T02:48:31.077Z,139.43
2022-08-26T02:51:00.730Z,143.87
2022-08-26T02:53:31.705Z,133.83
2022-08-26T02:56:01.745Z,139.03
2022-08-26T02:58:31.145Z,124.63
2022-08-26T03:00:59.610Z,121.43
2022-08-26T03:03:30.125Z,133.20
2022-08-26T03:05:58.519Z,120.63
2022-08-26T03:08:26.530Z,128.53
2022-08-26T03:10:55.284Z,127.40
2022-08-26T03:13:25.439Z,124.47
2022-08-26T03:15:53.431Z,123.10
2022-08-26T03:18:21.461Z,131.23
2022-08-26T03:20:49.568Z,134.03
2022-08-26T03:23:17.529Z,134.97
2022-08-26T03:25:50.139Z,136.73
2022-08-26T03:28:19.396Z,142.50
2022-08-26T03:30:49.193Z,144.17
2022-08-26T03:33:17.629Z,149.93
2022-08-26T03:35:47.714Z,162.50
2022-08-26T03:38:19.466Z,155.27
2022-08-26T03:40:47.806Z,172.47
2022-08-26T03:43:17.188Z,161.47
2022-08-26T03:45:46.052Z,173.40
2022-08-26T03:48:16.262Z,162.93
2022-08-26T03:50:44.289Z,173.97
2022-08-26T03:53:13.066Z,175.37
2022-08-26T03:55:43.193Z,176.60
2022-08-26T03:58:12.020Z,173.10
2022-08-26T04:00:40.056Z,180.13
2022-08-26T04:03:10.084Z,187.40
2022-08-26T04:05:40.041Z,187.70
2022-08-26T04:08:08.516Z,183.83
2022-08-26T04:10:38.903Z,182.93
2022-08-26T04:13:07.241Z,184.60
2022-08-26T04:15:35.558Z,180.50
2022-08-26T04:18:04.278Z,201.90
2022-08-26T04:20:32.360Z,197.63
2022-08-26T04:23:04.372Z,193.30
2022-08-26T04:25:33.957Z,197.27
2022-08-26T04:28:04.204Z,210.20
2022-08-26T04:30:33.345Z,198.37
2022-08-26T04:33:04.539Z,215.20
2022-08-26T04:35:41.216Z,215.60
2022-08-26T04:38:13.172Z,209.60
2022-08-26T04:40:46.798Z,210.87
2022-08-26T04:43:15.359Z,211.77
2022-08-26T04:45:43.631Z,217.70
2022-08-26T04:48:11.661Z,220.23
2022-08-26T04:50:44.784Z,210.10
2022-08-26T04:53:18.845Z,220.17
2022-08-26T04:55:48.514Z,221.23
2022-08-26T04:58:17.573Z,213.90
2022-08-26T05:00:45.964Z,226.03
2022-08-26T05:03:14.492Z,208.87
2022-08-26T05:05:43.287Z,207.63
2022-08-26T05:08:12.748Z,193.70
2022-08-26T05:10:43.570Z,202.83
2022-08-26T05:13:15.136Z,207.27
2022-08-26T05:15:44.135Z,206.70
2022-08-26T05:18:13.785Z,213.37
2022-08-26T05:20:42.598Z,201.73
2022-08-26T05:23:10.660Z,205.33
2022-08-26T05:25:40.482Z,199.03
2022-08-26T05:28:10.108Z,207.93
2022-08-26T05:30:38.652Z,208.23
2022-08-26T05:33:07.767Z,205.47
2022-08-26T05:35:38.232Z,200.70
2022-08-26T05:38:12.842Z,205.57
2022-08-26T05:40:44.610Z,215.63
2022-08-26T05:43:14.525Z,211.70
2022-08-26T05:45:45.855Z,213.10
2022-08-26T05:48:15.254Z,218.73
2022-08-26T05:50:48.447Z,218.43
2022-08-26T05:53:18.449Z,221.40
2022-08-26T05:55:48.164Z,226.73
2022-08-26T05:58:20.206Z,226.03
2022-08-26T06:00:57.163Z,225.80
2022-08-26T06:03:25.499Z,224.50
2022-08-26T06:05:53.669Z,223.57
2022-08-26T06:08:21.889Z,226.13
2022-08-26T06:10:52.561Z,226.40
2022-08-26T06:13:25.492Z,231.80
2022-08-26T06:15:54.792Z,226.53
2022-08-26T06:18:27.351Z,217.40
2022-08-26T06:20:58.281Z,227.23
2022-08-26T06:23:45.887Z,222.53
2022-08-26T06:26:14.773Z,241.50
2022-08-26T06:28:45.486Z,238.87
2022-08-26T06:31:14.494Z,241.37
2022-08-26T06:33:42.873Z,229.57
2022-08-26T06:36:11.005Z,232.97
2022-08-26T06:38:40.018Z,229.67
2022-08-26T06:41:10.657Z,226.33
2022-08-26T06:43:39.468Z,238.00
2022-08-26T06:46:11.251Z,228.53
2022-08-26T06:48:40.712Z,224.73
2022-08-26T06:51:11.485Z,225.00
2022-08-26T06:53:41.150Z,233.73
2022-08-26T06:56:11.889Z,239.37
2022-08-26T06:58:41.736Z,219.97
2022-08-26T07:01:20.189Z,244.03
2022-08-26T07:03:49.724Z,240.90
2022-08-26T07:06:19.616Z,244.63
2022-08-26T07:08:47.707Z,228.70
2022-08-26T07:11:16.153Z,236.20
2022-08-26T07:13:45.042Z,245.60
2022-08-26T07:16:17.519Z,241.77
2022-08-26T07:18:48.470Z,232.77
2022-08-26T07:21:18.369Z,231.73
2022-08-26T07:23:47.071Z,242.77
2022-08-26T07:26:17.255Z,247.00
2022-08-26T07:28:46.158Z,238.40
2022-08-26T07:31:16.199Z,225.63
2022-08-26T07:33:46.260Z,239.03
2022-08-26T07:36:15.946Z,237.87
2022-08-26T07:38:45.455Z,236.33
2022-08-26T07:41:14.605Z,248.20
2022-08-26T07:43:43.599Z,248.57
2022-08-26T07:46:16.459Z,258.83
2022-08-26T07:48:46.464Z,233.83
2022-08-26T07:51:15.391Z,246.53
2022-08-26T07:53:43.741Z,244.80
2022-08-26T07:56:16.248Z,247.37
2022-08-26T07:58:46.673Z,252.30
2022-08-26T08:01:18.678Z,257.23
2022-08-26T08:03:51.565Z,261.27
2022-08-26T08:06:20.037Z,258.00
2022-08-26T08:08:48.421Z,256.27
2022-08-26T08:11:20.467Z,273.73
2022-08-26T08:13:49.806Z,271.73
2022-08-26T08:16:25.098Z,273.57
2022-08-26T08:18:56.092Z,278.40
2022-08-26T08:21:24.946Z,263.37
2022-08-26T08:23:53.822Z,265.93
2022-08-26T08:26:22.678Z,272.60
2022-08-26T08:28:51.188Z,266.90
2022-08-26T08:31:38.547Z,282.90
2022-08-26T08:34:10.992Z,286.37
2022-08-26T08:36:39.113Z,275.93
2022-08-26T08:39:07.486Z,267.13
2022-08-26T08:41:46.797Z,266.47
2022-08-26T08:44:19.143Z,265.33
2022-08-26T08:46:49.302Z,267.13
2022-08-26T08:49:19.720Z,277.10
2022-08-26T08:51:51.616Z,276.07
2022-08-26T08:54:21.955Z,278.93
2022-08-26T08:56:53.752Z,271.90
2022-08-26T08:59:24.145Z,268.57
2022-08-26T09:01:59.372Z,289.03
2022-08-26T09:04:45.172Z,281.33
2022-08-26T09:07:15.021Z,277.53
2022-08-26T09:09:51.369Z,284.27
2022-08-26T09:12:29.605Z,270.73
2022-08-26T09:15:02.368Z,285.70
2022-08-26T09:17:41.077Z,276.20
2022-08-26T09:20:18.148Z,280.33
2022-08-26T09:22:46.341Z,288.77
2022-08-26T09:25:15.991Z,292.77
2022-08-26T09:27:50.292Z,278.67
2022-08-26T09:30:25.644Z,277.27
2022-08-26T09:33:02.606Z,275.47
2022-08-26T09:35:36.677Z,279.93
2022-08-26T09:38:22.666Z,269.10
2022-08-26T09:41:00.402Z,281.13
2022-08-26T09:43:29.156Z,285.83
2022-08-26T09:46:12.353Z,288.63
2022-08-26T09:48:42.617Z,287.53
2022-08-26T09:51:29.625Z,288.80
2022-08-26T09:54:00.627Z,279.67
2022-08-26T09:56:30.319Z,294.13
2022-08-26T09:58:59.159Z,294.27
2022-08-26T10:01:32.918Z,294.30
2022-08-26T10:04:08.310Z,296.20
2022-08-26T10:06:42.122Z,302.33
2022-08-26T10:09:12.845Z,299.30
2022-08-26T10:11:44.916Z,302.37
2022-08-26T10:14:19.197Z,290.40
2022-08-26T10:16:50.699Z,285.10
2022-08-26T10:19:21.783Z,283.90
2022-08-26T10:21:54.603Z,286.87
2022-08-26T10:24:27.177Z,282.43
2022-08-26T10:27:01.120Z,285.67
2022-08-26T10:29:34.345Z,281.37
2022-08-26T10:32:06.314Z,277.77
2022-08-26T10:34:34.694Z,290.83
2022-08-26T10:37:13.895Z,289.07
2022-08-26T10:39:56.898Z,294.80
2022-08-26T10:42:30.083Z,284.23
2022-08-26T10:45:11.886Z,274.00
2022-08-26T10:47:47.419Z,290.17
2022-08-26T10:50:17.978Z,284.27
2022-08-26T10:52:56.367Z,280.73
2022-08-26T10:55:30.454Z,305.70
2022-08-26T10:58:09.781Z,286.80
2022-08-26T11:01:00.869Z,292.07
2022-08-26T11:03:35.082Z,311.57
2022-08-26T11:06:17.601Z,310.30
2022-08-26T11:08:51.117Z,301.50
2022-08-26T11:11:42.814Z,296.10
2022-08-26T11:14:12.085Z,305.47
2022-08-26T11:16:43.676Z,294.43
2022-08-26T11:19:13.916Z,288.03
2022-08-26T11:21:52.157Z,285.53
2022-08-26T11:24:44.566Z,281.30
2022-08-26T11:28:04.297Z,292.67
2022-08-26T11:30:58.098Z,290.40
2022-08-26T11:33:51.240Z,292.83
2022-08-26T11:36:59.635Z,293.83
2022-08-26T11:39:36.908Z,290.13
2022-08-26T11:42:20.293Z,284.27
2022-08-26T11:44:49.262Z,274.27
2022-08-26T11:47:18.702Z,271.90
2022-08-26T11:49:47.129Z,278.43
2022-08-26T11:52:20.849Z,278.93
2022-08-26T11:55:02.725Z,276.20
2022-08-26T11:57:34.282Z,294.60
2022-08-26T12:00:06.438Z,297.97
2022-08-26T12:02:36.419Z,288.87
2022-08-26T12:05:05.261Z,292.30
2022-08-26T12:07:33.393Z,293.47
2022-08-26T12:10:04.289Z,299.80
2022-08-26T12:12:38.494Z,289.47
2022-08-26T12:15:10.082Z,303.10
2022-08-26T12:17:39.537Z,299.23
2022-08-26T12:20:19.536Z,289.53
2022-08-26T12:22:48.416Z,293.50
2022-08-26T12:25:24.024Z,289.77
2022-08-26T12:27:54.162Z,297.90
2022-08-26T12:30:24.029Z,283.70
2022-08-26T12:32:57.953Z,279.07
2022-08-26T12:35:28.773Z,272.17
2022-08-26T12:37:58.087Z,266.47
2022-08-26T12:40:29.451Z,285.33
2022-08-26T12:43:00.432Z,283.73
2022-08-26T12:45:30.225Z,275.93
2022-08-26T12:48:00.342Z,275.47
2022-08-26T12:50:31.407Z,272.50
2022-08-26T12:53:02.867Z,273.10
2022-08-26T12:55:40.591Z,277.27
2022-08-26T12:58:19.728Z,282.57
2022-08-26T13:00:49.845Z,280.03
2022-08-26T13:03:32.957Z,277.40
2022-08-26T13:06:25.819Z,278.33
2022-08-26T13:08:55.858Z,271.27
2022-08-26T13:11:26.935Z,274.30
2022-08-26T13:14:00.211Z,275.90
2022-08-26T13:16:30.383Z,285.00
2022-08-26T13:19:00.865Z,316.60
2022-08-26T13:21:37.369Z,274.73
2022-08-26T13:24:08.858Z,298.70
2022-08-26T13:26:37.953Z,320.27
2022-08-26T13:29:10.366Z,338.33
2022-08-26T13:31:40.607Z,310.70
2022-08-26T13:34:09.889Z,327.03
2022-08-26T13:36:38.008Z,327.10
2022-08-26T13:39:08.211Z,334.93
2022-08-26T13:41:36.320Z,339.43
2022-08-26T13:44:04.931Z,330.33
2022-08-26T13:46:34.413Z,314.23
2022-08-26T13:49:03.001Z,323.97
2022-08-26T13:51:31.880Z,312.63
2022-08-26T13:54:00.309Z,331.03
2022-08-26T13:56:29.782Z,336.80
2022-08-26T13:58:58.620Z,323.93
2022-08-26T14:01:27.581Z,329.03
2022-08-26T14:03:57.237Z,332.27
2022-08-26T14:06:25.546Z,333.23
2022-08-26T14:08:53.617Z,320.93
2022-08-26T14:11:22.418Z,334.33
2022-08-26T14:13:50.652Z,330.50
2022-08-26T14:16:23.043Z,334.97
2022-08-26T14:18:51.372Z,320.60
2022-08-26T14:21:20.915Z,330.77
2022-08-26T14:23:49.149Z,321.20
2022-08-26T14:26:29.330Z,329.87
2022-08-26T14:28:58.907Z,336.03
2022-08-26T14:31:29.017Z,319.63
2022-08-26T14:33:58.335Z,333.70
2022-08-26T14:36:32.117Z,322.47
2022-08-26T14:39:02.459Z,340.90
2022-08-26T14:41:31.271Z,314.67
2022-08-26T14:44:01.710Z,344.57
2022-08-26T14:46:31.669Z,330.20
2022-08-26T14:49:01.564Z,331.07
2022-08-26T14:51:31.742Z,332.37
2022-08-26T14:54:14.933Z,331.67
2022-08-26T14:56:46.434Z,333.40
2022-08-26T14:59:15.437Z,338.37
2022-08-26T15:01:43.629Z,326.60
2022-08-26T15:04:11.736Z,335.73
2022-08-26T15:06:41.808Z,332.73
2022-08-26T15:09:10.037Z,340.00
2022-08-26T15:11:38.181Z,333.53
2022-08-26T15:14:07.311Z,314.73
2022-08-26T15:16:36.284Z,338.80
2022-08-26T15:19:05.981Z,322.80
2022-08-26T15:21:34.658Z,325.77
2022-08-26T15:24:05.254Z,323.43
2022-08-26T15:26:34.688Z,339.73
2022-08-26T15:29:04.989Z,321.23
2022-08-26T15:31:34.558Z,347.80
2022-08-26T15:34:05.273Z,331.20
2022-08-26T15:36:35.004Z,336.17
2022-08-26T15:39:06.761Z,343.70
2022-08-26T15:41:35.153Z,339.47
2022-08-26T15:44:03.746Z,335.37
2022-08-26T15:46:32.780Z,344.53
2022-08-26T15:49:01.014Z,344.53
2022-08-26T15:51:31.849Z,347.87
2022-08-26T15:54:00.625Z,348.43
2022-08-26T15:56:32.597Z,330.03
2022-08-26T15:59:02.504Z,366.30
2022-08-26T16:01:31.770Z,340.60
2022-08-26T16:04:00.593Z,349.03
2022-08-26T16:06:31.378Z,334.07
2022-08-26T16:08:59.709Z,335.93
2022-08-26T16:11:28.391Z,341.90
2022-08-26T16:13:58.391Z,348.47
2022-08-26T16:16:26.986Z,343.97
2022-08-26T16:18:55.460Z,345.80
2022-08-26T16:21:28.581Z,337.63
2022-08-26T16:23:57.657Z,353.77
2022-08-26T16:26:28.848Z,348.70
2022-08-26T16:28:58.323Z,340.97
2022-08-26T16:31:26.454Z,352.53
2022-08-26T16:33:54.556Z,349.73
2022-08-26T16:36:22.732Z,344.93
2022-08-26T16:38:54.684Z,345.43
2022-08-26T16:41:23.437Z,353.13
2022-08-26T16:43:54.240Z,365.07
2022-08-26T16:46:25.965Z,350.17
2022-08-26T16:49:04.733Z,336.07
2022-08-26T16:51:37.862Z,354.63
2022-08-26T16:54:07.654Z,352.97
2022-08-26T16:56:36.232Z,357.00
2022-08-26T16:59:04.909Z,356.73
2022-08-26T17:01:34.505Z,362.30
2022-08-26T17:04:02.839Z,356.67
2022-08-26T17:06:31.242Z,361.83
2022-08-26T17:08:59.512Z,376.70
2022-08-26T17:11:27.590Z,342.37
2022-08-26T17:13:56.124Z,367.77
2022-08-26T17:16:27.130Z,352.20
2022-08-26T17:18:59.710Z,373.07
2022-08-26T17:21:29.098Z,360.77
2022-08-26T17:23:59.461Z,366.10
2022-08-26T17:26:30.221Z,360.93
2022-08-26T17:29:01.285Z,363.77
2022-08-26T17:31:30.611Z,353.53
2022-08-26T17:34:01.071Z,348.23
2022-08-26T17:36:33.037Z,369.77
2022-08-26T17:39:11.213Z,353.20
2022-08-26T17:41:42.363Z,383.90
2022-08-26T17:44:12.989Z,364.80
2022-08-26T17:46:41.271Z,356.27
2022-08-26T17:49:11.102Z,351.33
2022-08-26T17:51:39.147Z,358.43
2022-08-26T17:54:07.497Z,342.17
2022-08-26T17:56:35.712Z,350.77
2022-08-26T17:59:04.180Z,339.93
2022-08-26T18:01:33.000Z,348.07
2022-08-26T18:04:01.334Z,345.13
2022-08-26T18:06:31.462Z,347.37
2022-08-26T18:09:00.211Z,351.17
2022-08-26T18:11:28.452Z,358.97
2022-08-26T18:13:56.630Z,350.13
2022-08-26T18:16:24.787Z,347.40
2022-08-26T18:18:53.498Z,344.97
2022-08-26T18:21:26.958Z,353.87
2022-08-26T18:23:57.007Z,347.97
2022-08-26T18:26:27.193Z,348.23
2022-08-26T18:28:57.648Z,356.53
2022-08-26T18:31:35.533Z,354.73
2022-08-26T18:34:06.669Z,360.00
2022-08-26T18:36:36.707Z,352.93
2022-08-26T18:39:08.531Z,365.27
2022-08-26T18:41:41.648Z,357.33
2022-08-26T18:44:13.682Z,362.40
2022-08-26T18:46:47.974Z,359.00
2022-08-26T18:49:17.806Z,360.30
2022-08-26T18:51:51.563Z,365.30
2022-08-26T18:54:24.147Z,362.20
2022-08-26T18:56:54.608Z,356.77
2022-08-26T18:59:29.694Z,365.77
2022-08-26T19:01:59.444Z,372.53
2022-08-26T19:04:28.206Z,370.87
2022-08-26T19:06:59.504Z,367.33
2022-08-26T19:09:31.201Z,352.50
2022-08-26T19:12:00.776Z,358.87
2022-08-26T19:14:30.159Z,368.23
2022-08-26T19:16:58.677Z,361.20
2022-08-26T19:19:26.891Z,373.30
2022-08-26T19:21:55.276Z,362.37
2022-08-26T19:24:28.392Z,363.73
2022-08-26T19:27:02.017Z,374.53
2022-08-26T19:29:33.857Z,380.17
2022-08-26T19:32:02.916Z,370.77
2022-08-26T19:34:31.393Z,368.03
2022-08-26T19:36:59.821Z,377.87
2022-08-26T19:39:28.545Z,372.80
2022-08-26T19:41:59.046Z,376.27
2022-08-26T19:44:44.617Z,370.10
2022-08-26T19:47:14.009Z,386.73
2022-08-26T19:49:42.121Z,385.37
2022-08-26T19:52:11.078Z,385.30
2022-08-26T19:54:43.064Z,369.43
2022-08-26T19:57:12.877Z,377.63
2022-08-26T19:59:41.387Z,394.67
2022-08-26T20:02:16.600Z,378.97
2022-08-26T20:04:45.800Z,378.67
2022-08-26T20:07:18.945Z,386.10
2022-08-26T20:09:50.995Z,379.83
2022-08-26T20:12:33.300Z,382.47
2022-08-26T20:15:04.812Z,379.23
2022-08-26T20:17:34.271Z,391.07
2022-08-26T20:20:32.612Z,380.53
2022-08-26T20:23:05.727Z,386.90
2022-08-26T20:25:36.474Z,387.80
2022-08-26T20:28:09.930Z,390.23
2022-08-26T20:30:38.454Z,387.60
2022-08-26T20:33:06.968Z,392.87
2022-08-26T20:35:37.694Z,388.60
2022-08-26T20:38:06.022Z,385.70
2022-08-26T20:40:35.578Z,390.00
2022-08-26T20:43:07.793Z,387.13
2022-08-26T20:45:40.748Z,391.53
2022-08-26T20:48:09.284Z,369.37
2022-08-26T20:50:40.325Z,393.50
2022-08-26T20:53:09.425Z,380.13
2022-08-26T20:55:53.846Z,383.87
2022-08-26T20:58:28.289Z,381.43
2022-08-26T21:00:58.780Z,387.37
2022-08-26T21:03:28.080Z,391.40
2022-08-26T21:05:57.689Z,386.93
2022-08-26T21:08:26.122Z,373.70
2022-08-26T21:10:54.885Z,394.23
2022-08-26T21:13:27.117Z,393.60
2022-08-26T21:15:58.380Z,393.57
2022-08-26T21:18:26.577Z,384.83
2022-08-26T21:20:54.898Z,377.87
2022-08-26T21:23:29.204Z,389.20
2022-08-26T21:25:57.622Z,391.20
2022-08-26T21:28:26.042Z,388.53
2022-08-26T21:30:54.213Z,400.43
2022-08-26T21:33:23.704Z,388.20
2022-08-26T21:35:54.430Z,390.63
2022-08-26T21:38:22.919Z,384.63
2022-08-26T21:40:58.533Z,380.27
2022-08-26T21:43:34.708Z,379.37
2022-08-26T21:46:11.299Z,388.37
2022-08-26T21:48:41.595Z,398.00
2022-08-26T21:51:10.866Z,380.30
2022-08-26T21:53:38.981Z,375.80
2022-08-26T21:56:08.284Z,388.20
2022-08-26T21:58:36.583Z,385.93
2022-08-26T22:01:05.729Z,371.53
2022-08-26T22:03:46.822Z,389.97
2022-08-26T22:06:18.766Z,382.83
2022-08-26T22:08:46.988Z,388.60
2022-08-26T22:11:15.873Z,381.83
2022-08-26T22:13:44.563Z,378.63
2022-08-26T22:16:13.301Z,400.77
2022-08-26T22:18:43.176Z,394.47
2022-08-26T22:21:15.351Z,391.87
2022-08-26T22:23:45.554Z,397.90
2022-08-26T22:26:15.875Z,396.63
2022-08-26T22:28:58.526Z,393.63
2022-08-26T22:31:37.025Z,397.40
2022-08-26T22:34:07.433Z,404.97
2022-08-26T22:36:36.169Z,402.50
2022-08-26T22:39:13.154Z,394.03
2022-08-26T22:41:42.034Z,397.10
2022-08-26T22:44:11.568Z,383.17
2022-08-26T22:46:39.803Z,405.13
2022-08-26T22:49:09.571Z,410.33
2022-08-26T22:51:37.890Z,407.80
2022-08-26T22:54:06.677Z,404.03
2022-08-26T22:56:36.684Z,402.87
2022-08-26T22:59:05.194Z,415.97
2022-08-26T23:01:36.199Z,422.13
2022-08-26T23:04:05.621Z,416.70
2022-08-26T23:06:36.082Z,416.33
2022-08-26T23:09:04.477Z,412.67
2022-08-26T23:11:32.620Z,402.17
2022-08-26T23:14:05.046Z,414.43
2022-08-26T23:16:39.255Z,419.73
2022-08-26T23:19:08.133Z,416.40
2022-08-26T23:21:37.443Z,408.40
2022-08-26T23:24:06.035Z,407.23
2022-08-26T23:26:34.346Z,404.83
2022-08-26T23:29:04.865Z,402.10
2022-08-26T23:31:33.300Z,406.10
2022-08-26T23:34:18.731Z,398.53
2022-08-26T23:36:47.405Z,414.30
2022-08-26T23:39:15.683Z,418.87
2022-08-26T23:41:44.028Z,393.40
2022-08-26T23:44:13.542Z,403.03
2022-08-26T23:46:41.608Z,395.07
2022-08-26T23:49:09.765Z,391.27
2022-08-26T23:51:56.838Z,401.33
2022-08-26T23:54:24.836Z,404.57
2022-08-26T23:56:52.846Z,391.33
2022-08-26T23:59:22.348Z,399.30
