createdAt,value
2019-05-21T00:01:13.369Z,998.42
2019-05-21T00:02:13.311Z,998.46
2019-05-21T00:04:06.110Z,998.42
2019-05-21T00:05:06.049Z,998.43
2019-05-21T00:06:58.806Z,998.47
2019-05-21T00:07:58.737Z,998.46
2019-05-21T00:09:51.514Z,998.49
2019-05-21T00:10:51.452Z,998.47
2019-05-21T00:12:44.236Z,998.41
2019-05-21T00:13:44.150Z,998.40
2019-05-21T00:15:36.937Z,998.40
2019-05-21T00:16:36.876Z,998.41
2019-05-21T00:18:29.663Z,998.47
2019-05-21T00:19:29.571Z,998.44
2019-05-21T00:21:22.982Z,998.42
2019-05-21T00:22:22.282Z,998.43
2019-05-21T00:24:15.068Z,998.48
2019-05-21T00:25:17.171Z,998.45
2019-05-21T00:27:07.773Z,998.46
2019-05-21T00:28:07.689Z,998.43
2019-05-21T00:30:00.457Z,998.50
2019-05-21T00:31:00.395Z,998.55
2019-05-21T00:32:53.182Z,998.55
2019-05-21T00:33:53.127Z,998.60
2019-05-21T00:35:45.905Z,998.59
2019-05-21T00:36:45.815Z,998.59
2019-05-21T00:38:38.590Z,998.60
2019-05-21T00:39:38.516Z,998.64
2019-05-21T00:41:31.302Z,998.58
2019-05-21T00:42:31.242Z,998.62
2019-05-21T00:44:24.030Z,998.59
2019-05-21T00:45:23.949Z,998.59
2019-05-21T00:47:16.732Z,998.61
2019-05-21T00:48:16.645Z,998.56
2019-05-21T00:50:09.439Z,998.56
2019-05-21T00:51:09.368Z,998.63
2019-05-21T00:53:02.159Z,998.59
2019-05-21T00:54:02.080Z,998.64
2019-05-21T00:55:54.862Z,998.63
2019-05-21T00:56:54.781Z,998.63
2019-05-21T00:58:47.647Z,998.66
2019-05-21T00:59:47.562Z,998.65
2019-05-21T01:01:40.347Z,998.68
2019-05-21T01:02:40.316Z,998.66
2019-05-21T01:04:33.075Z,998.64
2019-05-21T01:05:32.989Z,998.62
2019-05-21T01:07:25.760Z,998.63
2019-05-21T01:08:25.694Z,998.66
2019-05-21T01:10:18.524Z,998.72
2019-05-21T01:11:18.446Z,998.71
2019-05-21T01:13:11.212Z,998.72
2019-05-21T01:14:11.148Z,998.74
2019-05-21T01:16:03.949Z,998.71
2019-05-21T01:17:03.853Z,998.69
2019-05-21T01:18:56.641Z,998.70
2019-05-21T01:19:56.550Z,998.68
2019-05-21T01:21:49.314Z,998.71
2019-05-21T01:22:49.250Z,998.68
2019-05-21T01:24:42.033Z,998.68
2019-05-21T01:25:41.964Z,998.70
2019-05-21T01:27:34.734Z,998.65
2019-05-21T01:28:34.698Z,998.65
2019-05-21T01:30:27.452Z,998.67
2019-05-21T01:31:27.382Z,998.63
2019-05-21T01:33:20.195Z,998.63
2019-05-21T01:34:20.094Z,998.65
2019-05-21T01:36:12.894Z,998.64
2019-05-21T01:37:12.825Z,998.65
2019-05-21T01:39:05.595Z,998.61
2019-05-21T01:40:05.517Z,998.63
2019-05-21T01:41:58.298Z,998.64
2019-05-21T01:42:58.236Z,998.66
2019-05-21T01:44:51.004Z,998.54
2019-05-21T01:45:50.966Z,998.58
2019-05-21T01:47:43.704Z,998.54
2019-05-21T01:48:43.652Z,998.56
2019-05-21T01:50:36.426Z,998.52
2019-05-21T01:51:36.336Z,998.54
2019-05-21T01:53:29.102Z,998.60
2019-05-21T01:55:36.880Z,998.61
2019-05-21T01:56:36.807Z,998.60
2019-05-21T01:58:29.571Z,998.55
2019-05-21T01:59:29.505Z,998.56
2019-05-21T02:01:22.284Z,998.55
2019-05-21T02:02:22.213Z,998.59
2019-05-21T02:04:15.004Z,998.60
2019-05-21T02:05:14.911Z,998.58
2019-05-21T02:07:07.701Z,998.57
2019-05-21T02:08:07.620Z,998.58
2019-05-21T02:10:00.428Z,998.57
2019-05-21T02:11:00.334Z,998.57
2019-05-21T02:12:53.128Z,998.57
2019-05-21T02:13:53.040Z,998.56
2019-05-21T02:15:45.831Z,998.57
2019-05-21T02:16:45.749Z,998.62
2019-05-21T02:18:38.524Z,998.66
2019-05-21T02:19:38.457Z,998.67
2019-05-21T02:21:31.230Z,998.75
2019-05-21T02:22:31.155Z,998.68
2019-05-21T02:24:23.915Z,998.63
2019-05-21T02:25:23.856Z,998.66
2019-05-21T02:27:16.636Z,998.69
2019-05-21T02:28:16.557Z,998.71
2019-05-21T02:30:09.940Z,998.71
2019-05-21T02:31:09.293Z,998.67
2019-05-21T02:33:02.065Z,998.72
2019-05-21T02:34:02.001Z,998.74
2019-05-21T02:35:55.207Z,998.75
2019-05-21T02:36:54.794Z,998.76
2019-05-21T02:38:47.482Z,998.78
2019-05-21T02:39:47.415Z,998.77
2019-05-21T02:41:40.198Z,998.81
2019-05-21T02:42:40.120Z,998.82
2019-05-21T02:44:32.898Z,998.81
2019-05-21T02:45:32.833Z,998.81
2019-05-21T02:47:25.621Z,998.81
2019-05-21T02:48:25.531Z,998.81
2019-05-21T02:50:18.333Z,998.82
2019-05-21T02:51:18.257Z,998.84
2019-05-21T02:53:11.013Z,998.95
2019-05-21T02:54:10.944Z,998.90
2019-05-21T02:56:03.736Z,998.94
2019-05-21T02:57:03.662Z,998.91
2019-05-21T02:58:56.427Z,998.92
2019-05-21T02:59:56.373Z,998.93
2019-05-21T03:01:49.154Z,999.01
2019-05-21T03:02:49.074Z,999.05
2019-05-21T03:04:41.867Z,999.08
2019-05-21T03:05:41.797Z,999.13
2019-05-21T03:07:34.598Z,999.13
2019-05-21T03:08:34.540Z,999.10
2019-05-21T03:10:27.276Z,999.11
2019-05-21T03:11:27.200Z,999.10
2019-05-21T03:13:19.961Z,999.14
2019-05-21T03:14:19.904Z,999.15
2019-05-21T03:16:12.684Z,999.12
2019-05-21T03:17:12.604Z,999.12
2019-05-21T03:19:05.598Z,999.12
2019-05-21T03:20:05.521Z,999.09
2019-05-21T03:21:58.338Z,999.11
2019-05-21T03:22:58.240Z,999.11
2019-05-21T03:24:51.021Z,999.07
2019-05-21T03:25:50.962Z,999.13
2019-05-21T03:27:43.752Z,999.09
2019-05-21T03:28:43.672Z,999.11
2019-05-21T03:30:36.451Z,999.14
2019-05-21T03:31:36.369Z,999.11
2019-05-21T03:33:29.135Z,999.15
2019-05-21T03:34:29.062Z,999.14
2019-05-21T03:36:32.675Z,999.21
2019-05-21T03:37:21.762Z,999.22
2019-05-21T03:39:19.109Z,999.21
2019-05-21T03:40:14.449Z,999.20
2019-05-21T03:42:07.245Z,999.28
2019-05-21T03:43:07.159Z,999.32
2019-05-21T03:45:01.090Z,999.36
2019-05-21T03:45:59.859Z,999.32
2019-05-21T03:47:52.632Z,999.33
2019-05-21T03:48:52.568Z,999.28
2019-05-21T03:50:45.324Z,999.26
2019-05-21T03:51:45.263Z,999.25
2019-05-21T03:53:38.057Z,999.25
2019-05-21T03:54:37.993Z,999.26
2019-05-21T03:56:30.772Z,999.24
2019-05-21T03:57:30.700Z,999.28
2019-05-21T03:59:23.447Z,999.29
2019-05-21T04:00:23.378Z,999.32
2019-05-21T04:02:16.170Z,999.35
2019-05-21T04:03:16.092Z,999.39
2019-05-21T04:05:08.877Z,999.37
2019-05-21T04:06:08.817Z,999.33
2019-05-21T04:08:01.604Z,999.34
2019-05-21T04:09:01.544Z,999.36
2019-05-21T04:10:54.317Z,999.32
2019-05-21T04:11:54.230Z,999.30
2019-05-21T04:13:47.011Z,999.30
2019-05-21T04:14:46.933Z,999.36
2019-05-21T04:16:39.721Z,999.36
2019-05-21T04:17:39.641Z,999.34
2019-05-21T04:19:32.393Z,999.33
2019-05-21T04:20:32.328Z,999.36
2019-05-21T04:22:25.113Z,999.36
2019-05-21T04:23:25.041Z,999.37
2019-05-21T04:25:17.802Z,999.37
2019-05-21T04:26:17.743Z,999.38
2019-05-21T04:28:10.547Z,999.39
2019-05-21T04:29:10.496Z,999.42
2019-05-21T04:31:03.262Z,999.49
2019-05-21T04:32:03.187Z,999.50
2019-05-21T04:33:55.959Z,999.50
2019-05-21T04:34:55.883Z,999.49
2019-05-21T04:36:48.664Z,999.51
2019-05-21T04:37:48.579Z,999.51
2019-05-21T04:39:41.394Z,999.50
2019-05-21T04:40:41.289Z,999.48
2019-05-21T04:42:34.066Z,999.46
2019-05-21T04:43:33.998Z,999.44
2019-05-21T04:45:26.761Z,999.51
2019-05-21T04:46:26.695Z,999.45
2019-05-21T04:48:19.480Z,999.51
2019-05-21T04:49:19.404Z,999.50
2019-05-21T04:51:13.935Z,999.55
2019-05-21T04:52:12.126Z,999.54
2019-05-21T04:54:04.899Z,999.58
2019-05-21T04:55:04.832Z,999.52
2019-05-21T04:56:57.651Z,999.55
2019-05-21T04:57:57.545Z,999.55
2019-05-21T04:59:50.305Z,999.61
2019-05-21T05:00:50.245Z,999.58
2019-05-21T05:02:43.032Z,999.59
2019-05-21T05:03:42.939Z,999.61
2019-05-21T05:05:36.106Z,999.62
2019-05-21T05:06:35.849Z,999.63
2019-05-21T05:08:28.915Z,999.70
2019-05-21T05:09:28.731Z,999.71
2019-05-21T05:11:21.336Z,999.73
2019-05-21T05:12:21.246Z,999.72
2019-05-21T05:14:14.053Z,999.68
2019-05-21T05:15:13.954Z,999.70
2019-05-21T05:17:06.829Z,999.73
2019-05-21T05:18:06.646Z,999.71
2019-05-21T05:19:59.418Z,999.66
2019-05-21T05:20:59.347Z,999.64
2019-05-21T05:22:52.116Z,999.61
2019-05-21T05:23:52.035Z,999.62
2019-05-21T05:25:44.800Z,999.59
2019-05-21T05:26:44.751Z,999.58
2019-05-21T05:28:37.523Z,999.62
2019-05-21T05:29:37.447Z,999.60
2019-05-21T05:31:30.248Z,999.63
2019-05-21T05:32:30.174Z,999.63
2019-05-21T05:34:22.992Z,999.63
2019-05-21T05:35:22.876Z,999.67
2019-05-21T05:37:15.654Z,999.72
2019-05-21T05:38:15.602Z,999.71
2019-05-21T05:40:08.459Z,999.71
2019-05-21T05:41:08.291Z,999.72
2019-05-21T05:43:01.096Z,999.74
2019-05-21T05:44:01.015Z,999.74
2019-05-21T05:45:53.783Z,999.83
2019-05-21T05:46:53.728Z,999.87
2019-05-21T05:48:46.521Z,999.88
2019-05-21T05:49:46.426Z,999.84
2019-05-21T05:51:39.204Z,999.84
2019-05-21T05:52:39.172Z,999.86
2019-05-21T05:54:31.935Z,999.94
2019-05-21T05:55:31.889Z,999.95
2019-05-21T05:57:24.695Z,999.95
2019-05-21T05:58:24.569Z,999.94
2019-05-21T06:00:17.366Z,999.94
2019-05-21T06:01:17.291Z,999.96
2019-05-21T06:03:10.118Z,999.98
2019-05-21T06:04:10.024Z,999.96
2019-05-21T06:06:02.813Z,999.99
2019-05-21T06:07:02.756Z,1000.01
2019-05-21T06:08:55.614Z,999.98
2019-05-21T06:09:55.469Z,1000.00
2019-05-21T06:11:48.274Z,1000.01
2019-05-21T06:12:48.222Z,1000.09
2019-05-21T06:14:41.019Z,1000.04
2019-05-21T06:15:40.941Z,1000.00
2019-05-21T06:17:33.725Z,999.94
2019-05-21T06:18:35.666Z,999.95
2019-05-21T06:20:26.509Z,999.91
2019-05-21T06:21:26.423Z,999.89
2019-05-21T06:23:19.229Z,999.94
2019-05-21T06:24:19.147Z,999.94
2019-05-21T06:26:11.927Z,999.90
2019-05-21T06:27:11.898Z,999.91
2019-05-21T06:29:04.694Z,999.94
2019-05-21T06:30:04.620Z,999.97
2019-05-21T06:31:57.405Z,999.91
2019-05-21T06:32:57.361Z,999.97
2019-05-21T06:34:50.151Z,999.99
2019-05-21T06:35:50.079Z,999.96
2019-05-21T06:37:42.891Z,999.98
2019-05-21T06:38:42.819Z,1000.03
2019-05-21T06:40:38.446Z,1000.04
2019-05-21T06:41:35.611Z,1000.09
2019-05-21T06:43:28.377Z,1000.13
2019-05-21T06:44:28.320Z,1000.14
2019-05-21T06:46:21.166Z,1000.16
2019-05-21T06:47:21.097Z,1000.18
2019-05-21T06:49:13.911Z,1000.18
2019-05-21T06:50:13.823Z,1000.16
2019-05-21T06:52:06.629Z,1000.21
2019-05-21T06:53:06.569Z,1000.21
2019-05-21T06:54:59.373Z,1000.23
2019-05-21T06:55:59.307Z,1000.27
2019-05-21T06:57:52.111Z,1000.29
2019-05-21T06:58:52.052Z,1000.26
2019-05-21T07:00:44.899Z,1000.30
2019-05-21T07:01:44.847Z,1000.26
2019-05-21T07:03:37.658Z,1000.26
2019-05-21T07:04:37.593Z,1000.23
2019-05-21T07:06:30.435Z,1000.25
2019-05-21T07:07:30.350Z,1000.32
2019-05-21T07:09:23.230Z,1000.25
2019-05-21T07:10:23.100Z,1000.26
2019-05-21T07:12:15.895Z,1000.24
2019-05-21T07:13:15.856Z,1000.22
2019-05-21T07:15:08.693Z,1000.21
2019-05-21T07:16:08.617Z,1000.21
2019-05-21T07:18:01.438Z,1000.27
2019-05-21T07:19:01.427Z,1000.26
2019-05-21T07:20:54.193Z,1000.26
2019-05-21T07:21:54.121Z,1000.29
2019-05-21T07:23:46.926Z,1000.28
2019-05-21T07:24:46.871Z,1000.34
2019-05-21T07:26:39.718Z,1000.38
2019-05-21T07:27:39.616Z,1000.39
2019-05-21T07:29:32.437Z,1000.42
2019-05-21T07:30:32.475Z,1000.40
2019-05-21T07:32:25.180Z,1000.40
2019-05-21T07:33:25.133Z,1000.41
2019-05-21T07:35:17.965Z,1000.45
2019-05-21T07:36:17.878Z,1000.45
2019-05-21T07:38:10.675Z,1000.47
2019-05-21T07:39:10.630Z,1000.48
2019-05-21T07:41:03.465Z,1000.47
2019-05-21T07:42:03.386Z,1000.50
2019-05-21T07:43:56.206Z,1000.48
2019-05-21T07:44:56.136Z,1000.51
2019-05-21T07:46:48.961Z,1000.48
2019-05-21T07:47:48.911Z,1000.47
2019-05-21T07:49:41.741Z,1000.51
2019-05-21T07:50:41.675Z,1000.50
2019-05-21T07:52:34.534Z,1000.50
2019-05-21T07:53:34.478Z,1000.52
2019-05-21T07:55:27.253Z,1000.54
2019-05-21T07:56:27.192Z,1000.54
2019-05-21T07:58:20.008Z,1000.53
2019-05-21T07:59:19.958Z,1000.57
2019-05-21T08:01:12.776Z,1000.61
2019-05-21T08:02:12.704Z,1000.60
2019-05-21T08:04:05.537Z,1000.57
2019-05-21T08:05:05.748Z,1000.58
2019-05-21T08:06:58.306Z,1000.63
2019-05-21T08:07:58.254Z,1000.65
2019-05-21T08:09:51.055Z,1000.61
2019-05-21T08:10:50.992Z,1000.63
2019-05-21T08:12:43.804Z,1000.58
2019-05-21T08:13:43.739Z,1000.58
2019-05-21T08:15:36.556Z,1000.57
2019-05-21T08:16:36.475Z,1000.58
2019-05-21T08:18:29.284Z,1000.60
2019-05-21T08:19:31.290Z,1000.64
2019-05-21T08:21:22.082Z,1000.66
2019-05-21T08:22:21.993Z,1000.66
2019-05-21T08:24:14.811Z,1000.73
2019-05-21T08:25:15.240Z,1000.71
2019-05-21T08:27:07.625Z,1000.72
2019-05-21T08:28:07.527Z,1000.74
2019-05-21T08:30:00.341Z,1000.76
2019-05-21T08:31:02.345Z,1000.77
2019-05-21T08:32:53.140Z,1000.71
2019-05-21T08:33:53.050Z,1000.74
2019-05-21T08:35:45.869Z,1000.74
2019-05-21T08:36:45.825Z,1000.73
2019-05-21T08:38:39.461Z,1000.73
2019-05-21T08:39:39.415Z,1000.73
2019-05-21T08:41:32.236Z,1000.70
2019-05-21T08:42:32.170Z,1000.73
2019-05-21T08:44:24.982Z,1000.69
2019-05-21T08:45:24.927Z,1000.71
2019-05-21T08:47:17.733Z,1000.70
2019-05-21T08:48:17.698Z,1000.77
2019-05-21T08:50:10.485Z,1000.80
2019-05-21T08:51:10.433Z,1000.76
2019-05-21T08:53:03.291Z,1000.71
2019-05-21T08:54:03.188Z,1000.71
2019-05-21T08:55:56.016Z,1000.72
2019-05-21T08:56:55.977Z,1000.72
2019-05-21T08:58:48.760Z,1000.73
2019-05-21T08:59:48.733Z,1000.69
2019-05-21T09:01:41.523Z,1000.66
2019-05-21T09:02:41.448Z,1000.74
2019-05-21T09:04:45.823Z,1000.74
2019-05-21T09:05:34.201Z,1000.66
2019-05-21T09:07:27.025Z,1000.70
2019-05-21T09:08:26.957Z,1000.71
2019-05-21T09:10:19.752Z,1000.73
2019-05-21T09:11:19.695Z,1000.75
2019-05-21T09:13:12.561Z,1000.75
2019-05-21T09:14:12.498Z,1000.74
2019-05-21T09:16:05.301Z,1000.82
2019-05-21T09:17:05.221Z,1000.80
2019-05-21T09:18:58.010Z,1000.80
2019-05-21T09:19:57.957Z,1000.79
2019-05-21T09:21:50.797Z,1000.82
2019-05-21T09:22:50.682Z,1000.88
2019-05-21T09:24:43.505Z,1000.88
2019-05-21T09:25:43.445Z,1000.86
2019-05-21T09:27:36.244Z,1000.84
2019-05-21T09:28:36.197Z,1000.94
2019-05-21T09:30:28.961Z,1000.90
2019-05-21T09:31:28.944Z,1000.94
2019-05-21T09:33:21.711Z,1000.91
2019-05-21T09:34:21.650Z,1000.92
2019-05-21T09:36:14.465Z,1000.91
2019-05-21T09:37:19.863Z,1000.92
2019-05-21T09:39:07.191Z,1000.97
2019-05-21T09:40:07.168Z,1000.96
2019-05-21T09:41:59.942Z,1000.94
2019-05-21T09:42:59.872Z,1000.98
2019-05-21T09:44:52.665Z,1000.96
2019-05-21T09:45:52.630Z,1000.96
2019-05-21T09:47:45.477Z,1000.96
2019-05-21T09:48:45.375Z,1000.93
2019-05-21T09:50:38.188Z,1000.92
2019-05-21T09:51:38.124Z,1000.96
2019-05-21T09:53:30.930Z,1001.01
2019-05-21T09:54:30.899Z,1000.94
2019-05-21T09:56:24.204Z,1001.00
2019-05-21T09:57:24.125Z,1000.97
2019-05-21T09:59:16.941Z,1000.92
2019-05-21T10:00:16.856Z,1000.90
2019-05-21T10:02:09.687Z,1000.93
2019-05-21T10:03:09.615Z,1001.02
2019-05-21T10:05:02.413Z,1000.96
2019-05-21T10:06:02.350Z,1000.98
2019-05-21T10:07:55.163Z,1000.91
2019-05-21T10:08:55.095Z,1000.94
2019-05-21T10:10:47.929Z,1000.94
2019-05-21T10:11:47.869Z,1000.94
2019-05-21T10:13:40.682Z,1000.92
2019-05-21T10:14:40.652Z,1000.97
2019-05-21T10:16:33.486Z,1000.98
2019-05-21T10:17:33.431Z,1000.95
2019-05-21T10:19:26.264Z,1000.96
2019-05-21T10:20:26.198Z,1001.02
2019-05-21T10:22:18.984Z,1001.05
2019-05-21T10:23:18.926Z,1001.04
2019-05-21T10:25:11.701Z,1001.00
2019-05-21T10:26:11.661Z,1001.04
2019-05-21T10:28:04.464Z,1001.06
2019-05-21T10:29:04.390Z,1001.02
2019-05-21T10:30:57.185Z,1001.08
2019-05-21T10:31:57.133Z,1001.05
2019-05-21T10:33:49.938Z,1001.06
2019-05-21T10:34:49.906Z,1001.05
2019-05-21T10:36:42.690Z,1001.07
2019-05-21T10:37:54.618Z,1001.09
2019-05-21T10:39:35.418Z,1001.08
2019-05-21T10:40:35.348Z,1001.10
2019-05-21T10:42:28.149Z,1001.15
2019-05-21T10:43:28.083Z,1001.13
2019-05-21T10:45:20.886Z,1001.14
2019-05-21T10:46:20.835Z,1001.13
2019-05-21T10:48:13.751Z,1001.19
2019-05-21T10:49:13.551Z,1001.13
2019-05-21T10:51:06.333Z,1001.21
2019-05-21T10:52:06.306Z,1001.14
2019-05-21T10:53:59.109Z,1001.16
2019-05-21T10:54:59.014Z,1001.14
2019-05-21T10:56:51.804Z,1001.21
2019-05-21T10:57:51.747Z,1001.21
2019-05-21T10:59:44.556Z,1001.17
2019-05-21T11:00:44.495Z,1001.18
2019-05-21T11:02:37.308Z,1001.18
2019-05-21T11:03:37.250Z,1001.20
2019-05-21T11:05:30.005Z,1001.19
2019-05-21T11:06:29.995Z,1001.18
2019-05-21T11:08:24.281Z,1001.15
2019-05-21T11:09:22.690Z,1001.18
2019-05-21T11:11:15.517Z,1001.21
2019-05-21T11:12:15.435Z,1001.22
2019-05-21T11:14:08.232Z,1001.25
2019-05-21T11:15:08.169Z,1001.25
2019-05-21T11:17:00.942Z,1001.21
2019-05-21T11:18:10.414Z,1001.22
2019-05-21T11:19:53.698Z,1001.22
2019-05-21T11:20:53.628Z,1001.25
2019-05-21T11:22:46.415Z,1001.24
2019-05-21T11:23:46.365Z,1001.21
2019-05-21T11:25:39.183Z,1001.22
2019-05-21T11:26:39.116Z,1001.23
2019-05-21T11:28:31.921Z,1001.21
2019-05-21T11:29:31.843Z,1001.20
2019-05-21T11:31:24.666Z,1001.17
2019-05-21T11:32:24.603Z,1001.20
2019-05-21T11:34:17.393Z,1001.15
2019-05-21T11:35:17.326Z,1001.22
2019-05-21T11:37:10.131Z,1001.18
2019-05-21T11:38:10.209Z,1001.19
2019-05-21T11:40:02.874Z,1001.20
2019-05-21T11:41:02.818Z,1001.16
2019-05-21T11:42:55.597Z,1001.15
2019-05-21T11:43:55.538Z,1001.16
2019-05-21T11:45:48.350Z,1001.17
2019-05-21T11:46:48.274Z,1001.13
2019-05-21T11:48:41.105Z,1001.19
2019-05-21T11:49:41.016Z,1001.16
2019-05-21T11:51:33.796Z,1001.17
2019-05-21T11:52:33.731Z,1001.18
2019-05-21T11:54:26.533Z,1001.19
2019-05-21T11:55:26.461Z,1001.22
2019-05-21T11:57:19.231Z,1001.13
2019-05-21T11:58:19.278Z,1001.13
2019-05-21T12:00:11.972Z,1001.14
2019-05-21T12:01:11.905Z,1001.13
2019-05-21T12:03:04.684Z,1001.19
2019-05-21T12:04:04.620Z,1001.15
2019-05-21T12:05:57.417Z,1001.17
2019-05-21T12:06:57.349Z,1001.19
2019-05-21T12:08:56.916Z,1001.24
2019-05-21T12:09:50.061Z,1001.22
2019-05-21T12:11:42.897Z,1001.17
2019-05-21T12:12:42.824Z,1001.25
2019-05-21T12:14:35.604Z,1001.22
2019-05-21T12:15:35.536Z,1001.23
2019-05-21T12:17:28.384Z,1001.21
2019-05-21T12:18:28.270Z,1001.23
2019-05-21T12:20:35.178Z,1001.21
2019-05-21T12:21:21.006Z,1001.22
2019-05-21T12:23:13.789Z,1001.22
2019-05-21T12:24:13.746Z,1001.18
2019-05-21T12:26:06.538Z,1001.15
2019-05-21T12:27:06.455Z,1001.16
2019-05-21T12:28:59.255Z,1001.17
2019-05-21T12:29:59.200Z,1001.15
2019-05-21T12:31:51.992Z,1001.16
2019-05-21T12:32:51.915Z,1001.16
2019-05-21T12:34:44.714Z,1001.17
2019-05-21T12:35:44.635Z,1001.14
2019-05-21T12:37:37.437Z,1001.18
2019-05-21T12:38:37.372Z,1001.16
2019-05-21T12:40:30.182Z,1001.12
2019-05-21T12:41:30.122Z,1001.15
2019-05-21T12:43:22.906Z,1001.08
2019-05-21T12:44:22.847Z,1001.09
2019-05-21T12:46:15.664Z,1001.13
2019-05-21T12:47:15.575Z,1001.07
2019-05-21T12:49:08.350Z,1001.09
2019-05-21T12:50:08.298Z,1001.08
2019-05-21T12:52:01.114Z,1001.12
2019-05-21T12:53:01.033Z,1001.11
2019-05-21T12:54:53.830Z,1001.10
2019-05-21T12:55:53.759Z,1001.14
2019-05-21T12:57:46.559Z,1001.10
2019-05-21T12:58:46.500Z,1001.12
2019-05-21T13:00:39.293Z,1001.16
2019-05-21T13:01:39.217Z,1001.13
2019-05-21T13:03:32.011Z,1001.20
2019-05-21T13:04:31.956Z,1001.21
2019-05-21T13:06:24.751Z,1001.19
2019-05-21T13:07:24.723Z,1001.21
2019-05-21T13:09:31.418Z,1001.21
2019-05-21T13:10:17.402Z,1001.19
2019-05-21T13:12:10.244Z,1001.26
2019-05-21T13:13:10.149Z,1001.23
2019-05-21T13:15:02.946Z,1001.25
2019-05-21T13:16:02.869Z,1001.21
2019-05-21T13:17:55.656Z,1001.24
2019-05-21T13:18:55.610Z,1001.25
2019-05-21T13:20:48.383Z,1001.24
2019-05-21T13:21:48.317Z,1001.22
2019-05-21T13:23:41.104Z,1001.24
2019-05-21T13:24:41.046Z,1001.25
2019-05-21T13:26:33.845Z,1001.26
2019-05-21T13:27:33.797Z,1001.22
2019-05-21T13:29:26.593Z,1001.25
2019-05-21T13:30:26.494Z,1001.21
2019-05-21T13:32:19.299Z,1001.21
2019-05-21T13:33:19.687Z,1001.23
2019-05-21T13:35:12.037Z,1001.19
2019-05-21T13:36:11.976Z,1001.21
2019-05-21T13:38:04.748Z,1001.15
2019-05-21T13:39:04.690Z,1001.22
2019-05-21T13:40:57.506Z,1001.18
2019-05-21T13:41:57.420Z,1001.18
2019-05-21T13:43:50.193Z,1001.17
2019-05-21T13:44:50.140Z,1001.21
2019-05-21T13:46:42.941Z,1001.23
2019-05-21T13:47:42.870Z,1001.21
2019-05-21T13:49:35.712Z,1001.18
2019-05-21T13:50:35.602Z,1001.18
2019-05-21T13:52:28.418Z,1001.19
2019-05-21T13:53:28.344Z,1001.14
2019-05-21T13:55:21.143Z,1001.18
2019-05-21T13:56:21.066Z,1001.14
2019-05-21T13:58:13.867Z,1001.15
2019-05-21T13:59:13.801Z,1001.13
2019-05-21T14:01:06.588Z,1001.16
2019-05-21T14:02:06.524Z,1001.17
2019-05-21T14:03:59.321Z,1001.16
2019-05-21T14:04:59.455Z,1001.16
2019-05-21T14:06:52.044Z,1001.20
2019-05-21T14:07:51.967Z,1001.14
2019-05-21T14:09:44.757Z,1001.22
2019-05-21T14:10:44.702Z,1001.19
2019-05-21T14:12:37.494Z,1001.21
2019-05-21T14:13:37.421Z,1001.20
2019-05-21T14:15:30.199Z,1001.19
2019-05-21T14:16:30.164Z,1001.22
2019-05-21T14:18:22.932Z,1001.22
2019-05-21T14:19:22.862Z,1001.16
2019-05-21T14:21:15.679Z,1001.19
2019-05-21T14:22:15.588Z,1001.16
2019-05-21T14:24:08.375Z,1001.17
2019-05-21T14:25:08.311Z,1001.17
2019-05-21T14:27:01.138Z,1001.19
2019-05-21T14:28:01.043Z,1001.19
2019-05-21T14:29:53.821Z,1001.16
2019-05-21T14:30:53.758Z,1001.18
2019-05-21T14:32:46.559Z,1001.16
2019-05-21T14:33:46.935Z,1001.16
2019-05-21T14:35:39.278Z,1001.11
2019-05-21T14:36:39.222Z,1001.10
2019-05-21T14:38:32.052Z,1001.10
2019-05-21T14:39:31.955Z,1001.13
2019-05-21T14:41:24.767Z,1001.14
2019-05-21T14:42:24.724Z,1001.14
2019-05-21T14:44:17.476Z,1001.14
2019-05-21T14:45:17.407Z,1001.16
2019-05-21T14:47:10.206Z,1001.13
2019-05-21T14:48:10.216Z,1001.18
2019-05-21T14:50:02.908Z,1001.15
2019-05-21T14:51:02.841Z,1001.13
2019-05-21T14:52:55.645Z,1001.20
2019-05-21T14:53:55.591Z,1001.20
2019-05-21T14:55:48.376Z,1001.20
2019-05-21T14:56:48.463Z,1001.18
2019-05-21T14:58:41.081Z,1001.23
2019-05-21T14:59:41.006Z,1001.20
2019-05-21T15:01:33.810Z,1001.25
2019-05-21T15:02:36.941Z,1001.19
2019-05-21T15:04:26.791Z,1001.25
2019-05-21T15:05:26.458Z,1001.23
2019-05-21T15:07:19.278Z,1001.20
2019-05-21T15:08:19.207Z,1001.19
2019-05-21T15:10:11.999Z,1001.16
2019-05-21T15:11:11.934Z,1001.16
2019-05-21T15:13:05.896Z,1001.14
2019-05-21T15:14:04.667Z,1001.14
2019-05-21T15:15:57.469Z,1001.21
2019-05-21T15:16:57.452Z,1001.23
2019-05-21T15:18:50.276Z,1001.26
2019-05-21T15:19:50.115Z,1001.21
2019-05-21T15:21:42.918Z,1001.25
2019-05-21T15:22:42.845Z,1001.22
2019-05-21T15:24:35.675Z,1001.24
2019-05-21T15:25:35.585Z,1001.27
2019-05-21T15:27:28.403Z,1001.26
2019-05-21T15:28:28.317Z,1001.27
2019-05-21T15:30:21.142Z,1001.27
2019-05-21T15:31:21.151Z,1001.24
2019-05-21T15:33:13.868Z,1001.30
2019-05-21T15:34:13.783Z,1001.26
2019-05-21T15:36:06.571Z,1001.30
2019-05-21T15:37:06.599Z,1001.37
2019-05-21T15:38:59.320Z,1001.38
2019-05-21T15:39:59.233Z,1001.37
2019-05-21T15:41:52.037Z,1001.38
2019-05-21T15:42:53.627Z,1001.35
2019-05-21T15:44:44.757Z,1001.35
2019-05-21T15:45:44.693Z,1001.36
2019-05-21T15:47:37.491Z,1001.40
2019-05-21T15:48:37.419Z,1001.37
2019-05-21T15:50:30.214Z,1001.34
2019-05-21T15:51:30.136Z,1001.33
2019-05-21T15:53:23.001Z,1001.39
2019-05-21T15:54:22.857Z,1001.40
2019-05-21T15:56:15.643Z,1001.40
2019-05-21T15:57:15.601Z,1001.39
2019-05-21T15:59:08.572Z,1001.39
2019-05-21T16:00:08.305Z,1001.43
2019-05-21T16:02:01.140Z,1001.40
2019-05-21T16:03:01.041Z,1001.39
2019-05-21T16:04:53.816Z,1001.36
2019-05-21T16:05:53.748Z,1001.36
2019-05-21T16:07:46.635Z,1001.39
2019-05-21T16:08:46.567Z,1001.37
2019-05-21T16:10:39.294Z,1001.37
2019-05-21T16:11:39.222Z,1001.37
2019-05-21T16:13:32.043Z,1001.31
2019-05-21T16:14:31.974Z,1001.33
2019-05-21T16:16:24.739Z,1001.39
2019-05-21T16:17:24.660Z,1001.38
2019-05-21T16:19:17.457Z,1001.40
2019-05-21T16:20:17.457Z,1001.41
2019-05-21T16:22:10.153Z,1001.48
2019-05-21T16:23:10.092Z,1001.44
2019-05-21T16:25:02.900Z,1001.42
2019-05-21T16:26:02.819Z,1001.41
2019-05-21T16:27:55.585Z,1001.40
2019-05-21T16:28:55.536Z,1001.39
2019-05-21T16:30:48.288Z,1001.41
2019-05-21T16:31:48.230Z,1001.43
2019-05-21T16:33:41.007Z,1001.44
2019-05-21T16:34:40.932Z,1001.43
2019-05-21T16:36:33.792Z,1001.53
2019-05-21T16:37:33.644Z,1001.53
2019-05-21T16:39:26.445Z,1001.58
2019-05-21T16:40:26.372Z,1001.56
2019-05-21T16:42:19.162Z,1001.56
2019-05-21T16:43:19.098Z,1001.57
2019-05-21T16:45:11.892Z,1001.58
2019-05-21T16:46:11.814Z,1001.58
2019-05-21T16:48:04.629Z,1001.58
2019-05-21T16:49:04.538Z,1001.60
2019-05-21T16:50:57.324Z,1001.59
2019-05-21T16:51:57.280Z,1001.60
2019-05-21T16:53:50.135Z,1001.61
2019-05-21T16:54:49.980Z,1001.60
2019-05-21T16:56:42.757Z,1001.66
2019-05-21T16:57:42.689Z,1001.65
2019-05-21T16:59:35.477Z,1001.65
2019-05-21T17:00:35.408Z,1001.69
2019-05-21T17:02:28.180Z,1001.71
2019-05-21T17:03:28.120Z,1001.71
2019-05-21T17:05:20.917Z,1001.73
2019-05-21T17:06:20.845Z,1001.76
2019-05-21T17:08:13.647Z,1001.73
2019-05-21T17:09:13.554Z,1001.81
2019-05-21T17:11:06.391Z,1001.82
2019-05-21T17:12:06.311Z,1001.81
2019-05-21T17:13:59.127Z,1001.78
2019-05-21T17:14:59.147Z,1001.81
2019-05-21T17:16:51.799Z,1001.83
2019-05-21T17:17:51.747Z,1001.81
2019-05-21T17:19:44.550Z,1001.82
2019-05-21T17:20:44.487Z,1001.86
2019-05-21T17:22:37.335Z,1001.89
2019-05-21T17:23:37.258Z,1001.86
2019-05-21T17:25:30.070Z,1001.89
2019-05-21T17:26:30.062Z,1001.92
2019-05-21T17:28:22.943Z,1001.93
2019-05-21T17:29:22.883Z,1001.89
2019-05-21T17:31:16.554Z,1001.91
2019-05-21T17:32:15.816Z,1001.90
2019-05-21T17:34:10.217Z,1001.93
2019-05-21T17:35:09.147Z,1001.93
2019-05-21T17:37:01.924Z,1001.92