createdAt,value
2018-02-03T00:01:48.993Z,69.47
2018-02-03T00:04:16.582Z,61.67
2018-02-03T00:06:43.422Z,59.08
2018-02-03T00:09:10.262Z,51.85
2018-02-03T00:11:37.241Z,60.97
2018-02-03T00:14:04.066Z,53.78
2018-02-03T00:16:30.914Z,56.15
2018-02-03T00:18:57.774Z,53.25
2018-02-03T00:21:24.702Z,40.97
2018-02-03T00:23:51.556Z,47.75
2018-02-03T00:26:18.468Z,41.85
2018-02-03T00:28:46.023Z,39.30
2018-02-03T00:31:12.935Z,39.05
2018-02-03T00:33:40.767Z,39.30
2018-02-03T00:36:07.585Z,40.88
2018-02-03T00:38:34.430Z,32.45
2018-02-03T00:41:01.482Z,32.17
2018-02-03T00:43:28.353Z,33.50
2018-02-03T00:45:55.162Z,28.30
2018-02-03T00:48:22.035Z,34.65
2018-02-03T00:50:48.967Z,33.25
2018-02-03T00:53:15.822Z,38.17
2018-02-03T00:55:43.470Z,27.73
2018-02-03T00:58:10.318Z,33.22
2018-02-03T01:00:37.194Z,31.40
2018-02-03T01:03:04.793Z,32.78
2018-02-03T01:05:31.859Z,27.17
2018-02-03T01:07:58.675Z,33.72
2018-02-03T01:10:25.521Z,28.83
2018-02-03T01:12:52.405Z,34.45
2018-02-03T01:15:19.243Z,28.73
2018-02-03T01:17:46.071Z,31.40
2018-02-03T01:20:12.921Z,27.65
2018-02-03T01:22:39.810Z,32.17
2018-02-03T01:25:07.382Z,30.88
2018-02-03T01:27:34.260Z,36.55
2018-02-03T01:30:01.119Z,35.97
2018-02-03T01:32:27.984Z,33.85
2018-02-03T01:34:55.618Z,32.65
2018-02-03T01:37:22.446Z,28.67
2018-02-03T01:39:49.306Z,37.20
2018-02-03T01:42:16.165Z,30.17
2018-02-03T01:44:43.736Z,31.60
2018-02-03T01:47:10.556Z,31.55
2018-02-03T01:49:37.403Z,31.37
2018-02-03T01:52:04.294Z,24.63
2018-02-03T01:54:31.871Z,26.30
2018-02-03T01:56:58.721Z,28.38
2018-02-03T01:59:25.586Z,33.17
2018-02-03T02:01:52.430Z,24.80
2018-02-03T02:04:19.286Z,29.63
2018-02-03T02:06:46.885Z,25.45
2018-02-03T02:09:13.738Z,25.60
2018-02-03T02:11:40.798Z,26.65
2018-02-03T02:14:07.626Z,26.92
2018-02-03T02:16:34.446Z,34.42
2018-02-03T02:19:01.282Z,29.00
2018-02-03T02:21:28.102Z,27.75
2018-02-03T02:23:54.933Z,30.40
2018-02-03T02:26:21.820Z,29.08
2018-02-03T02:28:49.416Z,27.20
2018-02-03T02:31:16.265Z,24.50
2018-02-03T02:33:43.113Z,27.73
2018-02-03T02:36:10.145Z,30.08
2018-02-03T02:38:36.945Z,32.47
2018-02-03T02:41:03.800Z,24.33
2018-02-03T02:43:30.654Z,38.30
2018-02-03T02:45:57.550Z,34.97
2018-02-03T02:48:24.418Z,29.08
2018-02-03T02:50:51.309Z,31.30
2018-02-03T02:53:18.183Z,34.30
2018-02-03T02:55:45.193Z,39.17
2018-02-03T02:58:12.038Z,37.85
2018-02-03T03:00:38.884Z,41.90
2018-02-03T03:03:05.789Z,36.45
2018-02-03T03:05:32.641Z,34.45
2018-02-03T03:07:59.471Z,37.25
2018-02-03T03:10:27.069Z,33.65
2018-02-03T03:12:53.937Z,34.15
2018-02-03T03:15:20.822Z,36.75
2018-02-03T03:17:47.666Z,39.30
2018-02-03T03:20:14.545Z,46.30
2018-02-03T03:22:41.449Z,46.25
2018-02-03T03:25:09.042Z,46.45
2018-02-03T03:27:35.961Z,46.47
2018-02-03T03:30:02.858Z,45.00
2018-02-03T03:32:29.705Z,48.15
2018-02-03T03:34:56.582Z,48.60
2018-02-03T03:37:24.169Z,43.78
2018-02-03T03:39:51.050Z,53.47
2018-02-03T03:42:17.915Z,55.10
2018-02-03T03:44:45.498Z,44.30
2018-02-03T03:47:12.387Z,43.90
2018-02-03T03:49:39.262Z,38.05
2018-02-03T03:52:06.878Z,46.65
2018-02-03T03:54:33.732Z,40.88
2018-02-03T03:57:00.570Z,42.80
2018-02-03T03:59:27.474Z,46.30
2018-02-03T04:01:54.348Z,50.63
2018-02-03T04:04:21.185Z,41.80
2018-02-03T04:06:48.245Z,42.67
2018-02-03T04:09:15.077Z,49.75
2018-02-03T04:11:41.918Z,47.67
2018-02-03T04:14:08.773Z,53.75
2018-02-03T04:16:35.686Z,49.10
2018-02-03T04:19:02.590Z,40.05
2018-02-03T04:21:29.462Z,46.40
2018-02-03T04:23:56.353Z,48.55
2018-02-03T04:26:23.226Z,50.95
2018-02-03T04:28:50.065Z,55.47
2018-02-03T04:31:16.922Z,45.75
2018-02-03T04:33:43.875Z,43.65
2018-02-03T04:36:10.730Z,53.03
2018-02-03T04:38:37.594Z,47.42
2018-02-03T04:41:04.564Z,47.13
2018-02-03T04:43:31.382Z,53.83
2018-02-03T04:45:58.275Z,48.30
2018-02-03T04:48:26.060Z,57.75
2018-02-03T04:50:52.854Z,50.05
2018-02-03T04:53:19.706Z,44.33
2018-02-03T04:55:46.567Z,50.67
2018-02-03T04:58:14.178Z,58.95
2018-02-03T05:00:41.091Z,48.78
2018-02-03T05:03:08.694Z,55.22
2018-02-03T05:05:35.541Z,50.17
2018-02-03T05:08:02.433Z,47.92
2018-02-03T05:10:29.533Z,51.47
2018-02-03T05:12:56.381Z,44.25
2018-02-03T05:15:23.245Z,47.45
2018-02-03T05:17:50.097Z,43.35
2018-02-03T05:20:16.942Z,47.83
2018-02-03T05:22:44.570Z,50.95
2018-02-03T05:25:11.421Z,47.75
2018-02-03T05:27:38.281Z,48.90
2018-02-03T05:30:05.867Z,49.95
2018-02-03T05:32:32.757Z,50.58
2018-02-03T05:34:59.697Z,44.00
2018-02-03T05:37:26.561Z,47.30
2018-02-03T05:39:53.434Z,45.92
2018-02-03T05:42:21.141Z,45.97
2018-02-03T05:44:54.050Z,41.88
2018-02-03T05:47:21.141Z,45.60
2018-02-03T05:49:48.058Z,47.15
2018-02-03T05:52:14.918Z,58.60
2018-02-03T05:54:42.488Z,47.50
2018-02-03T05:57:09.369Z,46.13
2018-02-03T05:59:36.254Z,48.28
2018-02-03T06:02:03.138Z,46.37
2018-02-03T06:04:29.953Z,48.30
2018-02-03T06:06:56.874Z,47.45
2018-02-03T06:09:23.724Z,48.08
2018-02-03T06:11:50.563Z,44.85
2018-02-03T06:14:17.441Z,46.58
2018-02-03T06:16:44.298Z,45.35
2018-02-03T06:19:11.122Z,40.30
2018-02-03T06:21:37.998Z,44.72
2018-02-03T06:24:04.881Z,44.60
2018-02-03T06:26:32.538Z,38.95
2018-02-03T06:28:59.353Z,44.08
2018-02-03T06:31:26.244Z,41.70
2018-02-03T06:33:53.810Z,36.13
2018-02-03T06:36:21.375Z,36.00
2018-02-03T06:38:48.262Z,38.50
2018-02-03T06:41:15.129Z,41.92
2018-02-03T06:43:42.721Z,34.55
2018-02-03T06:46:10.383Z,31.60
2018-02-03T06:48:37.249Z,25.85
2018-02-03T06:51:04.099Z,25.30
2018-02-03T06:53:30.963Z,25.90
2018-02-03T06:55:57.814Z,22.48
2018-02-03T06:58:24.670Z,21.20
2018-02-03T07:00:51.542Z,21.67
2018-02-03T07:03:19.126Z,23.65
2018-02-03T07:05:45.970Z,22.65
2018-02-03T07:08:12.841Z,22.37
2018-02-03T07:10:39.878Z,22.45
2018-02-03T07:13:06.704Z,20.65
2018-02-03T07:15:33.593Z,20.30
2018-02-03T07:18:00.485Z,16.60
2018-02-03T07:20:27.338Z,16.50
2018-02-03T07:22:54.157Z,19.08
2018-02-03T07:25:21.070Z,21.90
2018-02-03T07:27:47.922Z,21.85
2018-02-03T07:30:15.546Z,23.08
2018-02-03T07:32:42.375Z,17.58
2018-02-03T07:35:09.246Z,20.40
2018-02-03T07:37:36.085Z,23.27
2018-02-03T07:40:03.006Z,21.42
2018-02-03T07:42:29.850Z,18.80
2018-02-03T07:44:56.754Z,19.42
2018-02-03T07:47:24.342Z,27.17
2018-02-03T07:49:51.174Z,22.27
2018-02-03T07:52:18.745Z,20.30
2018-02-03T07:54:45.605Z,18.60
2018-02-03T07:57:12.466Z,34.80
2018-02-03T07:59:39.370Z,25.25
2018-02-03T08:02:06.466Z,26.33
2018-02-03T08:04:33.394Z,32.28
2018-02-03T08:07:00.243Z,34.17
2018-02-03T08:09:27.118Z,36.75
2018-02-03T08:11:54.729Z,30.35
2018-02-03T08:14:21.566Z,45.70
2018-02-03T08:16:48.425Z,40.33
2018-02-03T08:19:15.324Z,33.47
2018-02-03T08:21:42.906Z,33.45
2018-02-03T08:24:09.747Z,36.42
2018-02-03T08:26:36.630Z,38.83
2018-02-03T08:29:03.470Z,38.83
2018-02-03T08:31:30.349Z,33.20
2018-02-03T08:33:57.236Z,27.67
2018-02-03T08:36:24.062Z,35.58
2018-02-03T08:38:50.966Z,34.92
2018-02-03T08:41:17.883Z,33.50
2018-02-03T08:43:44.801Z,37.25
2018-02-03T08:46:11.888Z,39.60
2018-02-03T08:48:39.465Z,39.22
2018-02-03T08:51:06.302Z,35.22
2018-02-03T08:53:33.151Z,33.20
2018-02-03T08:56:00.753Z,39.55
2018-02-03T08:58:27.590Z,34.53
2018-02-03T09:00:54.542Z,36.10
2018-02-03T09:03:21.351Z,32.67
2018-02-03T09:05:48.918Z,35.58
2018-02-03T09:08:15.769Z,30.02
2018-02-03T09:10:42.643Z,37.25
2018-02-03T09:13:09.485Z,34.70
2018-02-03T09:15:36.350Z,32.05
2018-02-03T09:18:03.198Z,38.75
2018-02-03T09:20:30.094Z,33.58
2018-02-03T09:22:56.933Z,27.05
2018-02-03T09:25:24.516Z,35.80
2018-02-03T09:27:51.385Z,32.58
2018-02-03T09:30:18.246Z,32.20
2018-02-03T09:32:45.825Z,37.25
2018-02-03T09:35:12.765Z,35.25
2018-02-03T09:37:40.359Z,35.40
2018-02-03T09:40:07.277Z,32.30
2018-02-03T09:42:34.146Z,31.00
2018-02-03T09:45:01.012Z,30.62
2018-02-03T09:47:27.880Z,35.60
2018-02-03T09:49:55.491Z,34.22
2018-02-03T09:52:22.347Z,39.45
2018-02-03T09:54:49.206Z,35.35
2018-02-03T09:57:16.051Z,33.15
2018-02-03T09:59:42.886Z,40.33
2018-02-03T10:02:09.738Z,41.40
2018-02-03T10:04:36.617Z,39.45
2018-02-03T10:07:03.469Z,38.13
2018-02-03T10:09:30.353Z,37.63
2018-02-03T10:11:57.209Z,38.03
2018-02-03T10:14:24.082Z,43.85
2018-02-03T10:16:50.988Z,46.05
2018-02-03T10:19:17.857Z,53.45
2018-02-03T10:21:44.700Z,49.58
2018-02-03T10:24:11.620Z,47.20
2018-02-03T10:26:38.510Z,45.53
2018-02-03T10:29:06.078Z,40.15
2018-02-03T10:31:33.029Z,37.65
2018-02-03T10:33:59.842Z,45.45
2018-02-03T10:36:26.697Z,47.60
2018-02-03T10:38:53.597Z,55.00
2018-02-03T10:41:20.454Z,39.17
2018-02-03T10:43:47.481Z,42.65
2018-02-03T10:46:14.321Z,40.80
2018-02-03T10:48:41.169Z,40.70
2018-02-03T10:51:08.194Z,32.78
2018-02-03T10:53:35.062Z,34.22
2018-02-03T10:56:01.916Z,29.58
2018-02-03T10:58:28.788Z,34.85
2018-02-03T11:01:02.422Z,35.17
2018-02-03T11:03:29.361Z,29.42
2018-02-03T11:05:56.233Z,32.05
2018-02-03T11:08:23.151Z,28.42
2018-02-03T11:10:50.022Z,29.95
2018-02-03T11:13:16.894Z,30.50
2018-02-03T11:15:44.490Z,28.40
2018-02-03T11:18:12.962Z,30.33
2018-02-03T11:20:39.789Z,29.27
2018-02-03T11:23:07.382Z,23.23
2018-02-03T11:25:34.257Z,23.70
2018-02-03T11:28:01.169Z,25.33
2018-02-03T11:30:28.031Z,24.17
2018-02-03T11:33:02.571Z,25.83
2018-02-03T11:35:29.413Z,19.08
2018-02-03T11:37:56.334Z,22.60
2018-02-03T11:40:23.241Z,25.52
2018-02-03T11:42:50.089Z,22.20
2018-02-03T11:45:16.971Z,22.60
2018-02-03T11:47:43.801Z,25.48
2018-02-03T11:50:10.670Z,28.08
2018-02-03T11:52:37.549Z,21.50
2018-02-03T11:55:04.408Z,26.80
2018-02-03T11:57:31.276Z,19.90
2018-02-03T11:59:58.101Z,25.30
2018-02-03T12:02:24.962Z,23.40
2018-02-03T12:04:51.815Z,18.00
2018-02-03T12:07:18.643Z,16.17
2018-02-03T12:09:45.506Z,14.23
2018-02-03T12:12:12.374Z,14.18
2018-02-03T12:14:39.999Z,13.62
2018-02-03T12:17:06.876Z,18.55
2018-02-03T12:19:34.235Z,21.55
2018-02-03T12:22:01.084Z,15.50
2018-02-03T12:24:27.940Z,15.95
2018-02-03T12:26:55.562Z,14.45
2018-02-03T12:29:23.270Z,16.23
2018-02-03T12:31:50.857Z,15.27
2018-02-03T12:34:17.734Z,14.20
2018-02-03T12:36:44.574Z,15.52
2018-02-03T12:39:11.407Z,24.50
2018-02-03T12:41:38.826Z,15.15
2018-02-03T12:44:05.944Z,13.45
2018-02-03T12:46:33.633Z,16.55
2018-02-03T12:49:00.882Z,13.38
2018-02-03T12:51:27.786Z,13.95
2018-02-03T12:53:54.950Z,16.20
2018-02-03T12:56:22.695Z,14.23
2018-02-03T12:58:49.518Z,17.15
2018-02-03T13:01:16.382Z,15.30
2018-02-03T13:03:43.238Z,13.05
2018-02-03T13:06:10.256Z,15.75
2018-02-03T13:08:37.200Z,14.93
2018-02-03T13:11:04.106Z,13.82
2018-02-03T13:13:31.169Z,13.55
2018-02-03T13:15:58.405Z,13.73
2018-02-03T13:18:25.482Z,13.45
2018-02-03T13:20:52.771Z,13.00
2018-02-03T13:23:19.621Z,13.80
2018-02-03T13:25:46.865Z,9.47
2018-02-03T13:28:13.698Z,10.43
2018-02-03T13:30:41.054Z,9.00
2018-02-03T13:33:08.698Z,9.07
2018-02-03T13:35:35.577Z,10.50
2018-02-03T13:38:02.930Z,10.17
2018-02-03T13:40:29.822Z,9.57
2018-02-03T13:42:57.595Z,9.20
2018-02-03T13:45:24.734Z,9.60
2018-02-03T13:47:51.566Z,10.13
2018-02-03T13:50:18.699Z,10.50
2018-02-03T13:52:45.618Z,11.17
2018-02-03T13:55:12.517Z,8.30
2018-02-03T13:57:39.868Z,13.13
2018-02-03T14:00:07.056Z,9.93
2018-02-03T14:02:34.742Z,9.80
2018-02-03T14:05:01.940Z,10.30
2018-02-03T14:07:29.041Z,10.40
2018-02-03T14:09:56.039Z,10.10
2018-02-03T14:12:22.957Z,9.30
2018-02-03T14:14:50.525Z,13.23
2018-02-03T14:17:17.597Z,10.67
2018-02-03T14:19:44.429Z,10.40
2018-02-03T14:22:11.314Z,9.65
2018-02-03T14:24:44.096Z,10.10
2018-02-03T14:27:10.975Z,10.73
2018-02-03T14:29:37.816Z,9.75
2018-02-03T14:32:04.709Z,11.50
2018-02-03T14:34:31.521Z,10.10
2018-02-03T14:36:58.390Z,9.02
2018-02-03T14:39:25.351Z,10.98
2018-02-03T14:41:52.241Z,9.65
2018-02-03T14:44:19.123Z,11.25
2018-02-03T14:46:45.953Z,10.00
2018-02-03T14:49:12.815Z,10.38
2018-02-03T14:51:39.677Z,10.13
2018-02-03T14:54:06.486Z,8.93
2018-02-03T14:56:33.342Z,9.23
2018-02-03T14:59:00.194Z,10.27
2018-02-03T15:01:27.076Z,9.60
2018-02-03T15:03:54.054Z,10.30
2018-02-03T15:06:20.902Z,10.32
2018-02-03T15:08:47.773Z,11.27
2018-02-03T15:11:14.683Z,11.98
2018-02-03T15:13:41.542Z,11.10
2018-02-03T15:16:08.406Z,11.00
2018-02-03T15:18:35.251Z,10.02
2018-02-03T15:21:02.130Z,12.90
2018-02-03T15:23:28.989Z,12.25
2018-02-03T15:25:55.810Z,12.15
2018-02-03T15:28:22.653Z,15.35
2018-02-03T15:30:49.591Z,15.07
2018-02-03T15:33:16.438Z,10.63
2018-02-03T15:35:44.066Z,12.75
2018-02-03T15:38:10.892Z,12.80
2018-02-03T15:40:37.814Z,12.98
2018-02-03T15:43:04.749Z,15.32
2018-02-03T15:45:31.597Z,14.85
2018-02-03T15:47:58.479Z,14.73
2018-02-03T15:50:26.101Z,16.42
2018-02-03T15:52:53.018Z,16.73
2018-02-03T15:55:20.610Z,16.42
2018-02-03T15:57:47.455Z,17.45
2018-02-03T16:00:14.314Z,18.10
2018-02-03T16:02:41.177Z,16.92
2018-02-03T16:05:08.045Z,18.02
2018-02-03T16:07:34.898Z,20.90
2018-02-03T16:10:01.836Z,16.87
2018-02-03T16:12:29.417Z,19.98
2018-02-03T16:14:56.262Z,17.90
2018-02-03T16:17:23.817Z,16.58
2018-02-03T16:19:50.674Z,17.27
2018-02-03T16:22:17.548Z,16.65
2018-02-03T16:24:44.401Z,17.02
2018-02-03T16:27:11.292Z,16.20
2018-02-03T16:29:38.235Z,19.10
2018-02-03T16:32:05.095Z,16.40
2018-02-03T16:34:32.166Z,22.13
2018-02-03T16:37:00.354Z,17.77
2018-02-03T16:39:27.290Z,16.15
2018-02-03T16:41:54.188Z,18.12
2018-02-03T16:44:21.042Z,17.23
2018-02-03T16:46:48.103Z,22.27
2018-02-03T16:49:14.990Z,26.67
2018-02-03T16:51:41.831Z,21.85
2018-02-03T16:54:09.738Z,20.92
2018-02-03T16:56:41.809Z,22.60
2018-02-03T16:59:08.797Z,20.25
2018-02-03T17:01:36.451Z,19.48
2018-02-03T17:04:03.541Z,21.00
2018-02-03T17:06:30.508Z,23.77
2018-02-03T17:08:57.490Z,22.25
2018-02-03T17:11:24.532Z,22.60
2018-02-03T17:13:51.439Z,23.25
2018-02-03T17:16:18.282Z,33.25
2018-02-03T17:18:45.190Z,25.88
2018-02-03T17:21:12.491Z,26.08
2018-02-03T17:23:39.374Z,33.13
2018-02-03T17:26:06.207Z,27.73
2018-02-03T17:28:33.848Z,24.00
2018-02-03T17:31:00.697Z,33.05
2018-02-03T17:33:27.569Z,24.75
2018-02-03T17:35:54.414Z,26.23
2018-02-03T17:38:27.298Z,32.63
2018-02-03T17:40:54.210Z,26.00
2018-02-03T17:43:21.074Z,26.62
2018-02-03T17:45:54.004Z,24.98
2018-02-03T17:48:21.577Z,28.40
2018-02-03T17:50:48.651Z,30.55
2018-02-03T17:53:15.614Z,25.73
2018-02-03T17:55:48.691Z,32.95
2018-02-03T17:58:15.594Z,31.58
2018-02-03T18:00:44.150Z,32.28
2018-02-03T18:03:11.761Z,38.70
2018-02-03T18:05:38.637Z,37.20
2018-02-03T18:08:05.565Z,30.15
2018-02-03T18:10:32.413Z,34.45
2018-02-03T18:12:59.986Z,36.65
2018-02-03T18:15:27.734Z,38.33
2018-02-03T18:17:54.853Z,42.65
2018-02-03T18:20:21.846Z,37.08
2018-02-03T18:22:49.821Z,40.00
2018-02-03T18:25:16.721Z,40.58
2018-02-03T18:27:43.669Z,38.08
2018-02-03T18:30:10.558Z,37.90
2018-02-03T18:32:38.170Z,35.17
2018-02-03T18:35:05.236Z,36.03
2018-02-03T18:37:32.082Z,33.92
2018-02-03T18:39:58.945Z,41.60
2018-02-03T18:42:25.832Z,33.90
2018-02-03T18:44:53.042Z,39.72
2018-02-03T18:47:20.902Z,27.52
2018-02-03T18:49:48.438Z,28.95
2018-02-03T18:52:15.282Z,33.22
2018-02-03T18:54:42.214Z,33.40
2018-02-03T18:57:09.119Z,29.98
2018-02-03T18:59:35.981Z,30.25
2018-02-03T19:02:02.890Z,32.33
2018-02-03T19:04:29.760Z,29.83
2018-02-03T19:06:56.625Z,29.73
2018-02-03T19:09:23.477Z,31.27
2018-02-03T19:11:50.367Z,35.50
2018-02-03T19:14:18.003Z,32.08
2018-02-03T19:16:44.841Z,33.33
2018-02-03T19:19:11.711Z,34.58
2018-02-03T19:21:39.340Z,40.42
2018-02-03T19:24:06.244Z,35.25
2018-02-03T19:26:33.091Z,37.70
2018-02-03T19:28:59.949Z,36.47
2018-02-03T19:31:27.778Z,36.67
2018-02-03T19:33:55.434Z,42.72
2018-02-03T19:36:23.130Z,40.72
2018-02-03T19:38:50.011Z,36.97
2018-02-03T19:41:16.873Z,33.78
2018-02-03T19:43:44.277Z,32.42
2018-02-03T19:46:11.147Z,32.10
2018-02-03T19:48:38.034Z,34.67
2018-02-03T19:51:04.888Z,33.88
2018-02-03T19:53:31.734Z,37.00
2018-02-03T19:55:58.622Z,37.10
2018-02-03T19:58:26.157Z,34.47
2018-02-03T20:00:52.997Z,39.15
2018-02-03T20:03:19.847Z,39.20
2018-02-03T20:05:46.722Z,40.78
2018-02-03T20:08:13.645Z,37.90
2018-02-03T20:10:40.560Z,39.17
2018-02-03T20:13:08.142Z,42.90
2018-02-03T20:15:35.001Z,38.05
2018-02-03T20:18:01.837Z,40.15
2018-02-03T20:20:28.710Z,48.33
2018-02-03T20:22:55.597Z,44.50
2018-02-03T20:25:22.462Z,42.20
2018-02-03T20:27:49.354Z,42.15
2018-02-03T20:30:17.328Z,41.58
2018-02-03T20:32:44.924Z,41.97
2018-02-03T20:35:11.826Z,45.47
2018-02-03T20:37:39.406Z,41.97
2018-02-03T20:40:06.300Z,44.25
2018-02-03T20:42:33.173Z,52.50
2018-02-03T20:45:00.102Z,47.78
2018-02-03T20:47:27.106Z,47.90
2018-02-03T20:49:54.054Z,48.45
2018-02-03T20:52:21.255Z,51.00
2018-02-03T20:54:48.906Z,61.75
2018-02-03T20:57:15.745Z,47.95
2018-02-03T20:59:42.602Z,49.92
2018-02-03T21:02:10.242Z,50.35
2018-02-03T21:04:37.087Z,56.88
2018-02-03T21:07:03.973Z,57.40
2018-02-03T21:09:30.843Z,51.37
2018-02-03T21:11:57.737Z,52.95
2018-02-03T21:14:25.371Z,50.53
2018-02-03T21:16:52.255Z,49.90
2018-02-03T21:19:19.846Z,47.45
2018-02-03T21:21:46.727Z,47.62
2018-02-03T21:24:13.675Z,40.08
2018-02-03T21:26:40.549Z,38.30
2018-02-03T21:29:07.399Z,45.65
2018-02-03T21:31:35.034Z,38.42
2018-02-03T21:34:03.041Z,37.83
2018-02-03T21:36:30.071Z,39.95
2018-02-03T21:38:58.411Z,38.28
2018-02-03T21:41:28.650Z,40.28
2018-02-03T21:43:55.663Z,43.63
2018-02-03T21:46:23.381Z,37.63
2018-02-03T21:48:51.016Z,36.60
2018-02-03T21:51:17.906Z,44.05
2018-02-03T21:53:44.771Z,44.83
2018-02-03T21:56:11.718Z,45.47
2018-02-03T21:58:38.618Z,43.75
2018-02-03T22:01:06.538Z,45.60
2018-02-03T22:03:33.405Z,49.33
2018-02-03T22:06:00.221Z,40.58
2018-02-03T22:08:27.127Z,47.67
2018-02-03T22:10:54.837Z,39.78
2018-02-03T22:13:21.653Z,45.17
2018-02-03T22:15:48.506Z,37.92
2018-02-03T22:18:15.449Z,43.47
2018-02-03T22:20:42.389Z,44.90
2018-02-03T22:23:09.245Z,44.92
2018-02-03T22:25:36.101Z,44.63
2018-02-03T22:28:03.211Z,38.90
2018-02-03T22:30:30.121Z,37.42
2018-02-03T22:32:57.202Z,38.22
2018-02-03T22:35:24.236Z,37.00
2018-02-03T22:37:51.093Z,43.50
2018-02-03T22:40:17.962Z,42.72
2018-02-03T22:42:44.786Z,43.20
2018-02-03T22:45:11.689Z,43.95
2018-02-03T22:47:39.295Z,48.60
2018-02-03T22:50:06.946Z,42.53
2018-02-03T22:52:33.823Z,42.53
2018-02-03T22:55:00.693Z,48.63
2018-02-03T22:57:28.302Z,49.30
2018-02-03T22:59:55.174Z,44.47
2018-02-03T23:02:28.201Z,42.70
2018-02-03T23:04:55.837Z,45.58
2018-02-03T23:07:22.682Z,45.17
2018-02-03T23:09:50.293Z,45.42
2018-02-03T23:12:17.909Z,46.13
2018-02-03T23:14:45.546Z,46.70
2018-02-03T23:17:12.362Z,43.90
2018-02-03T23:19:39.242Z,48.60
2018-02-03T23:22:06.123Z,48.42
2018-02-03T23:24:33.117Z,48.92
2018-02-03T23:26:59.950Z,40.40
2018-02-03T23:29:26.823Z,41.33
2018-02-03T23:31:53.704Z,41.45
2018-02-03T23:34:21.286Z,47.72
2018-02-03T23:36:48.154Z,53.47
2018-02-03T23:39:15.024Z,45.78
2018-02-03T23:41:42.088Z,44.38
2018-02-03T23:44:09.178Z,46.20
2018-02-03T23:46:37.436Z,42.47
2018-02-03T23:49:04.582Z,46.17
2018-02-03T23:51:31.527Z,40.88
2018-02-03T23:53:58.399Z,44.00
2018-02-03T23:56:25.296Z,42.53
2018-02-03T23:58:52.181Z,42.17
