createdAt,value
2022-11-28T00:02:09.490Z,46.50
2022-11-28T00:04:55.206Z,60.17
2022-11-28T00:07:40.600Z,54.20
2022-11-28T00:10:26.262Z,48.83
2022-11-28T00:13:12.248Z,65.15
2022-11-28T00:15:59.320Z,65.47
2022-11-28T00:18:45.049Z,51.85
2022-11-28T00:21:31.526Z,57.50
2022-11-28T00:24:16.734Z,56.00
2022-11-28T00:27:02.406Z,61.85
2022-11-28T00:29:47.671Z,63.55
2022-11-28T00:32:34.806Z,66.65
2022-11-28T00:35:21.056Z,57.28
2022-11-28T00:38:06.477Z,60.15
2022-11-28T00:41:02.849Z,58.60
2022-11-28T00:43:50.293Z,58.90
2022-11-28T00:46:36.121Z,63.63
2022-11-28T00:49:21.410Z,59.90
2022-11-28T00:52:07.177Z,66.68
2022-11-28T00:54:52.515Z,66.82
2022-11-28T00:57:38.305Z,69.50
2022-11-28T01:00:24.012Z,71.43
2022-11-28T01:03:09.280Z,72.65
2022-11-28T01:05:54.615Z,73.13
2022-11-28T01:08:41.143Z,69.50
2022-11-28T01:11:27.690Z,77.00
2022-11-28T01:14:13.757Z,69.10
2022-11-28T01:16:58.977Z,71.35
2022-11-28T01:19:44.459Z,59.10
2022-11-28T01:22:33.026Z,65.10
2022-11-28T01:25:18.570Z,59.63
2022-11-28T01:28:04.407Z,56.53
2022-11-28T01:30:53.420Z,55.05
2022-11-28T01:33:38.538Z,49.17
2022-11-28T01:36:24.927Z,53.88
2022-11-28T01:39:11.135Z,50.05
2022-11-28T01:41:57.127Z,53.35
2022-11-28T01:44:51.222Z,43.50
2022-11-28T01:47:36.512Z,47.78
2022-11-28T01:50:23.105Z,45.33
2022-11-28T01:53:10.401Z,43.15
2022-11-28T01:56:05.114Z,43.95
2022-11-28T01:58:54.809Z,47.20
2022-11-28T02:01:40.520Z,49.00
2022-11-28T02:04:27.957Z,38.63
2022-11-28T02:07:16.622Z,38.80
2022-11-28T02:10:05.889Z,37.90
2022-11-28T02:13:21.563Z,37.10
2022-11-28T02:16:28.374Z,32.28
2022-11-28T02:20:00.379Z,29.42
2022-11-28T02:23:17.863Z,32.25
2022-11-28T02:26:27.973Z,28.13
2022-11-28T02:30:09.358Z,27.77
2022-11-28T02:33:14.480Z,27.90
2022-11-28T02:36:15.278Z,27.58
2022-11-28T02:39:20.896Z,29.00
2022-11-28T02:45:28.135Z,27.90
2022-11-28T02:48:55.003Z,28.95
2022-11-28T02:51:52.993Z,31.35
2022-11-28T02:54:39.661Z,30.38
2022-11-28T02:57:51.360Z,32.80
2022-11-28T03:00:38.804Z,35.20
2022-11-28T03:03:47.499Z,32.53
2022-11-28T03:06:52.280Z,35.50
2022-11-28T03:10:06.921Z,34.35
2022-11-28T03:13:14.226Z,31.55
2022-11-28T03:16:21.702Z,31.75
2022-11-28T03:19:27.568Z,35.83
2022-11-28T03:22:21.908Z,36.30
2022-11-28T03:25:33.915Z,35.13
2022-11-28T03:28:31.384Z,38.80
2022-11-28T03:31:31.587Z,42.55
2022-11-28T03:34:20.870Z,36.55
2022-11-28T03:37:14.522Z,33.83
2022-11-28T03:40:04.214Z,34.17
2022-11-28T03:43:17.007Z,33.50
2022-11-28T03:46:08.621Z,35.72
2022-11-28T03:48:58.913Z,32.63
2022-11-28T03:51:57.223Z,35.38
2022-11-28T03:54:58.991Z,34.15
2022-11-28T03:58:10.750Z,33.92
2022-11-28T04:01:21.400Z,35.78
2022-11-28T04:04:30.713Z,37.22
2022-11-28T04:07:27.179Z,42.95
2022-11-28T04:10:24.460Z,39.42
2022-11-28T04:13:51.456Z,35.25
2022-11-28T04:16:53.397Z,40.92
2022-11-28T04:19:48.686Z,40.28
2022-11-28T04:22:50.821Z,38.50
2022-11-28T04:25:40.249Z,44.85
2022-11-28T04:28:29.924Z,39.50
2022-11-28T04:31:17.957Z,41.88
2022-11-28T04:34:08.419Z,45.42
2022-11-28T04:36:55.222Z,40.78
2022-11-28T04:39:45.274Z,46.33
2022-11-28T04:42:36.685Z,48.55
2022-11-28T04:45:37.783Z,42.83
2022-11-28T04:48:31.199Z,44.50
2022-11-28T04:51:21.617Z,45.47
2022-11-28T04:54:12.556Z,42.80
2022-11-28T04:57:10.847Z,48.00
2022-11-28T04:59:57.370Z,52.22
2022-11-28T05:02:44.703Z,46.70
2022-11-28T05:05:30.390Z,44.92
2022-11-28T05:08:17.200Z,51.45
2022-11-28T05:11:02.270Z,48.08
2022-11-28T05:13:47.903Z,51.45
2022-11-28T05:16:33.370Z,51.22
2022-11-28T05:19:19.084Z,55.47
2022-11-28T05:22:07.666Z,55.25
2022-11-28T05:24:53.377Z,56.03
2022-11-28T05:27:38.949Z,56.15
2022-11-28T05:30:27.055Z,60.33
2022-11-28T05:33:12.289Z,64.32
2022-11-28T05:36:02.550Z,72.30
2022-11-28T05:38:48.447Z,64.68
2022-11-28T05:41:34.226Z,70.90
2022-11-28T05:44:26.729Z,74.88
2022-11-28T05:47:12.596Z,70.13
2022-11-28T05:49:58.179Z,75.35
2022-11-28T05:52:43.559Z,68.40
2022-11-28T05:55:28.994Z,82.35
2022-11-28T05:58:14.720Z,92.65
2022-11-28T06:01:00.213Z,83.80
2022-11-28T06:03:46.376Z,83.90
2022-11-28T06:06:34.635Z,90.32
2022-11-28T06:09:25.831Z,88.25
2022-11-28T06:12:11.527Z,91.78
2022-11-28T06:14:59.715Z,101.60
2022-11-28T06:17:45.059Z,109.28
2022-11-28T06:20:30.636Z,111.05
2022-11-28T06:23:18.906Z,122.35
2022-11-28T06:26:09.937Z,125.65
2022-11-28T06:28:58.353Z,122.40
2022-11-28T06:31:43.697Z,141.90
2022-11-28T06:34:29.474Z,142.90
2022-11-28T06:37:20.653Z,160.77
2022-11-28T06:40:06.437Z,150.07
2022-11-28T06:42:52.138Z,146.95
2022-11-28T06:45:37.363Z,153.93
2022-11-28T06:48:23.653Z,162.23
2022-11-28T06:51:09.138Z,163.32
2022-11-28T06:53:54.837Z,177.25
2022-11-28T06:56:41.480Z,192.40
2022-11-28T06:59:26.849Z,170.63
2022-11-28T07:02:12.355Z,179.18
2022-11-28T07:04:57.674Z,186.30
2022-11-28T07:07:53.583Z,180.82
2022-11-28T07:10:40.152Z,190.43
2022-11-28T07:13:25.772Z,193.15
2022-11-28T07:16:18.414Z,200.48
2022-11-28T07:19:04.538Z,198.20
2022-11-28T07:21:53.334Z,216.30
2022-11-28T07:24:38.647Z,204.32
2022-11-28T07:27:24.178Z,234.70
2022-11-28T07:30:10.423Z,226.88
2022-11-28T07:32:55.877Z,244.60
2022-11-28T07:35:43.971Z,232.52
2022-11-28T07:38:32.122Z,232.40
2022-11-28T07:41:19.688Z,249.90
2022-11-28T07:44:07.866Z,278.35
2022-11-28T07:46:53.645Z,245.27
2022-11-28T07:49:44.966Z,243.30
2022-11-28T07:52:30.727Z,247.15
2022-11-28T07:55:16.430Z,257.92
2022-11-28T07:58:02.469Z,274.75
2022-11-28T08:00:54.292Z,298.67
2022-11-28T08:03:39.669Z,274.48
2022-11-28T08:06:28.757Z,271.25
2022-11-28T08:09:15.494Z,283.65
2022-11-28T08:12:00.739Z,265.13
2022-11-28T08:14:46.253Z,313.33
2022-11-28T08:17:33.279Z,301.40
2022-11-28T08:20:18.875Z,336.42
2022-11-28T08:23:04.475Z,355.70
2022-11-28T08:25:49.750Z,349.65
2022-11-28T08:28:37.538Z,331.92
2022-11-28T08:31:26.265Z,375.67
2022-11-28T08:34:14.238Z,387.30
2022-11-28T08:37:02.273Z,412.70
2022-11-28T08:39:47.454Z,396.92
2022-11-28T08:42:36.124Z,372.20
2022-11-28T08:45:21.534Z,409.63
2022-11-28T08:48:06.804Z,390.83
2022-11-28T08:50:52.229Z,392.80
2022-11-28T08:53:37.974Z,346.63
2022-11-28T08:56:23.719Z,300.38
2022-11-28T08:59:09.924Z,291.15
2022-11-28T09:01:55.436Z,301.52
2022-11-28T09:04:40.931Z,307.33
2022-11-28T09:07:26.156Z,313.38
2022-11-28T09:10:11.994Z,299.85
2022-11-28T09:12:57.324Z,270.73
2022-11-28T09:15:51.279Z,250.95
2022-11-28T09:21:27.227Z,220.07
2022-11-28T09:24:14.090Z,204.05
2022-11-28T09:26:59.715Z,213.57
2022-11-28T09:29:45.343Z,198.50
2022-11-28T09:32:30.794Z,182.30
2022-11-28T09:35:17.872Z,170.68
2022-11-28T09:38:03.449Z,165.40
2022-11-28T09:40:49.559Z,155.23
2022-11-28T09:43:54.560Z,136.57
2022-11-28T09:46:41.914Z,142.23
2022-11-28T09:49:53.224Z,116.30
2022-11-28T09:52:45.833Z,111.20
2022-11-28T09:55:41.557Z,116.82
2022-11-28T09:58:36.777Z,108.15
2022-11-28T10:01:38.337Z,92.38
2022-11-28T10:04:49.473Z,85.75
2022-11-28T10:07:55.098Z,88.32
2022-11-28T10:11:00.990Z,83.85
2022-11-28T10:14:09.961Z,80.50
2022-11-28T10:17:02.658Z,81.43
2022-11-28T10:20:04.253Z,81.35
2022-11-28T10:22:57.894Z,79.80
2022-11-28T10:25:50.895Z,73.88
2022-11-28T10:28:50.162Z,76.20
2022-11-28T10:31:40.923Z,79.72
2022-11-28T10:34:34.550Z,75.43
2022-11-28T10:37:25.581Z,75.55
2022-11-28T10:40:24.788Z,72.07
2022-11-28T10:43:44.067Z,69.57
2022-11-28T10:46:41.474Z,61.08
2022-11-28T10:49:41.924Z,62.08
2022-11-28T10:52:51.759Z,68.32
2022-11-28T10:56:08.521Z,56.95
2022-11-28T10:59:08.071Z,57.60
2022-11-28T11:01:56.674Z,65.28
2022-11-28T11:04:42.323Z,60.53
2022-11-28T11:07:32.730Z,63.15
2022-11-28T11:10:30.577Z,67.50
2022-11-28T11:13:24.938Z,66.95
2022-11-28T11:16:11.661Z,72.32
2022-11-28T11:19:00.427Z,66.53
2022-11-28T11:22:02.577Z,73.20
2022-11-28T11:25:13.036Z,73.57
2022-11-28T11:28:02.183Z,73.80
2022-11-28T11:30:47.842Z,75.65
2022-11-28T11:33:40.321Z,73.57
2022-11-28T11:36:29.078Z,87.07
2022-11-28T11:39:15.142Z,79.72
2022-11-28T11:42:00.741Z,80.32
2022-11-28T11:44:46.545Z,82.43
2022-11-28T11:47:43.513Z,75.70
2022-11-28T11:50:37.392Z,80.25
2022-11-28T11:53:22.765Z,76.43
2022-11-28T11:56:09.786Z,84.13
2022-11-28T11:58:58.105Z,71.25
2022-11-28T12:01:46.538Z,74.07
2022-11-28T12:04:46.476Z,76.95
2022-11-28T12:08:03.678Z,70.97
2022-11-28T12:10:55.757Z,74.47
2022-11-28T12:13:41.258Z,71.95
2022-11-28T12:16:38.186Z,63.72
2022-11-28T12:19:54.398Z,61.38
2022-11-28T12:23:18.149Z,69.10
2022-11-28T12:26:31.018Z,79.03
2022-11-28T12:29:46.557Z,78.60
2022-11-28T12:32:54.026Z,74.90
2022-11-28T12:35:41.250Z,70.25
2022-11-28T12:38:48.212Z,64.32
2022-11-28T12:42:04.151Z,68.97
2022-11-28T12:44:54.079Z,77.68
2022-11-28T12:48:21.826Z,62.40
2022-11-28T12:51:52.995Z,61.60
2022-11-28T12:55:10.720Z,63.90
2022-11-28T12:58:27.374Z,62.88
2022-11-28T13:01:37.249Z,63.53
2022-11-28T13:04:52.739Z,68.28
2022-11-28T13:07:47.178Z,69.30
2022-11-28T13:11:20.504Z,63.95
2022-11-28T13:14:31.258Z,66.10
2022-11-28T13:17:33.145Z,65.30
2022-11-28T13:20:42.959Z,65.40
2022-11-28T13:23:50.280Z,73.60
2022-11-28T13:26:43.624Z,61.15
2022-11-28T13:29:28.896Z,66.80
2022-11-28T13:32:17.443Z,57.88
2022-11-28T13:35:04.395Z,61.08
2022-11-28T13:41:43.097Z,63.53
2022-11-28T13:44:35.212Z,60.83
2022-11-28T13:47:23.597Z,61.70
2022-11-28T13:50:28.145Z,56.38
2022-11-28T13:53:24.379Z,63.42
2022-11-28T13:56:28.426Z,66.05
2022-11-28T13:59:21.802Z,58.72
2022-11-28T14:02:25.446Z,62.90
2022-11-28T14:05:33.735Z,64.45
2022-11-28T14:08:34.431Z,62.60
2022-11-28T14:11:38.471Z,64.75
2022-11-28T14:14:55.951Z,52.50
2022-11-28T14:18:39.015Z,67.45
2022-11-28T14:21:37.582Z,56.17
2022-11-28T14:24:44.581Z,59.45
2022-11-28T14:27:34.083Z,59.80
2022-11-28T14:30:32.056Z,59.95
2022-11-28T14:33:20.605Z,59.38
2022-11-28T14:36:37.681Z,61.20
2022-11-28T14:39:34.728Z,60.42
2022-11-28T14:42:51.799Z,58.35
2022-11-28T14:45:43.673Z,61.42
2022-11-28T14:48:30.699Z,71.47
2022-11-28T14:51:17.180Z,64.40
2022-11-28T14:54:02.545Z,77.78
2022-11-28T14:56:52.924Z,68.20
2022-11-28T14:59:41.214Z,67.47
2022-11-28T15:02:34.066Z,66.30
2022-11-28T15:05:36.501Z,68.40
2022-11-28T15:08:47.562Z,76.00
2022-11-28T15:11:58.476Z,84.70
2022-11-28T15:14:50.535Z,84.20
2022-11-28T15:17:36.123Z,76.22
2022-11-28T15:20:42.497Z,97.22
2022-11-28T15:23:33.654Z,76.60
2022-11-28T15:26:27.857Z,87.90
2022-11-28T15:29:22.354Z,87.35
2022-11-28T15:32:07.549Z,89.60
2022-11-28T15:35:20.830Z,93.45
2022-11-28T15:38:06.245Z,87.43
2022-11-28T15:40:53.425Z,87.97
2022-11-28T15:43:43.887Z,78.65
2022-11-28T15:46:34.399Z,92.10
2022-11-28T15:49:32.811Z,101.22
2022-11-28T15:52:18.691Z,102.75
2022-11-28T15:55:17.249Z,108.15
2022-11-28T15:58:25.441Z,95.18
2022-11-28T16:01:25.533Z,98.25
2022-11-28T16:04:15.109Z,113.65
2022-11-28T16:07:02.079Z,105.10
2022-11-28T16:10:01.361Z,113.65
2022-11-28T16:12:50.022Z,101.25
2022-11-28T16:15:35.758Z,101.43
2022-11-28T16:18:21.475Z,103.55
2022-11-28T16:21:12.870Z,100.18
2022-11-28T16:24:00.607Z,98.10
2022-11-28T16:26:55.706Z,92.03
2022-11-28T16:29:46.350Z,112.43
2022-11-28T16:32:41.083Z,105.63
2022-11-28T16:35:33.830Z,100.35
2022-11-28T16:38:23.770Z,100.57
2022-11-28T16:41:18.066Z,96.85
2022-11-28T16:44:14.515Z,94.38
2022-11-28T16:47:00.536Z,92.88
2022-11-28T16:50:16.244Z,112.47
2022-11-28T16:53:02.994Z,103.32
2022-11-28T16:55:48.609Z,106.05
2022-11-28T16:58:33.952Z,109.07
2022-11-28T17:01:21.437Z,102.25
2022-11-28T17:04:07.598Z,113.30
2022-11-28T17:06:56.070Z,105.90
2022-11-28T17:09:52.291Z,117.93
2022-11-28T17:12:39.103Z,117.35
2022-11-28T17:15:24.369Z,117.22
2022-11-28T17:18:09.950Z,137.95
2022-11-28T17:20:55.419Z,129.63
2022-11-28T17:23:44.630Z,122.90
2022-11-28T17:26:30.030Z,121.68
2022-11-28T17:29:16.486Z,125.78
2022-11-28T17:32:02.339Z,133.55
2022-11-28T17:34:47.566Z,115.00
2022-11-28T17:37:35.370Z,115.78
2022-11-28T17:40:36.923Z,129.07
2022-11-28T17:43:22.971Z,149.65
2022-11-28T17:46:08.564Z,134.68
2022-11-28T17:48:56.564Z,141.75
2022-11-28T17:51:42.705Z,153.00
2022-11-28T17:54:28.516Z,172.52
2022-11-28T17:57:14.159Z,196.07
2022-11-28T18:00:00.975Z,188.02
2022-11-28T18:02:46.233Z,236.77
2022-11-28T18:05:34.371Z,227.77
2022-11-28T18:08:22.268Z,238.95
2022-11-28T18:11:10.178Z,242.57
2022-11-28T18:13:58.578Z,257.02
2022-11-28T18:16:44.704Z,236.95
2022-11-28T18:19:31.254Z,252.07
2022-11-28T18:22:20.440Z,242.52
2022-11-28T18:25:08.359Z,263.33
2022-11-28T18:27:53.562Z,257.73
2022-11-28T18:30:47.120Z,260.25
2022-11-28T18:33:36.625Z,274.48
2022-11-28T18:36:24.598Z,295.40
2022-11-28T18:39:13.596Z,287.55
2022-11-28T18:42:00.249Z,292.50
2022-11-28T18:44:48.669Z,287.40
2022-11-28T18:47:35.959Z,295.92
2022-11-28T18:50:21.929Z,283.00
2022-11-28T18:53:09.869Z,265.20
2022-11-28T18:56:03.398Z,276.52
2022-11-28T18:58:51.845Z,284.67
2022-11-28T19:01:38.411Z,282.75
2022-11-28T19:04:23.867Z,262.38
2022-11-28T19:07:09.594Z,271.90
2022-11-28T19:09:55.549Z,276.63
2022-11-28T19:12:41.153Z,262.80
2022-11-28T19:15:26.795Z,273.73
2022-11-28T19:18:12.260Z,268.25
2022-11-28T19:21:00.198Z,272.85
2022-11-28T19:23:48.985Z,265.10
2022-11-28T19:26:35.642Z,260.50
2022-11-28T19:29:21.250Z,262.77
2022-11-28T19:32:07.275Z,271.83
2022-11-28T19:34:53.762Z,265.75
2022-11-28T19:37:39.254Z,280.15
2022-11-28T19:40:25.074Z,288.20
2022-11-28T19:43:10.469Z,286.27
2022-11-28T19:45:57.164Z,295.63
2022-11-28T19:48:43.325Z,281.00
2022-11-28T19:51:31.983Z,293.65
2022-11-28T19:54:21.180Z,287.05
2022-11-28T19:57:10.362Z,272.48
2022-11-28T19:59:56.350Z,291.25
2022-11-28T20:02:41.869Z,293.85
2022-11-28T20:05:28.479Z,283.08
2022-11-28T20:08:15.118Z,283.75
2022-11-28T20:11:07.661Z,280.92
2022-11-28T20:14:00.132Z,301.67
2022-11-28T20:16:46.966Z,286.23
2022-11-28T20:19:35.228Z,301.48
2022-11-28T20:22:22.915Z,309.42
2022-11-28T20:25:08.772Z,308.73
2022-11-28T20:27:54.593Z,320.35
2022-11-28T20:30:40.627Z,309.63
2022-11-28T20:33:26.710Z,303.63
2022-11-28T20:36:15.367Z,307.05
2022-11-28T20:39:07.962Z,320.52
2022-11-28T20:41:56.002Z,305.63
2022-11-28T20:44:44.416Z,340.30
2022-11-28T20:47:31.662Z,349.85
2022-11-28T20:50:19.705Z,326.23
2022-11-28T20:53:05.291Z,390.20
2022-11-28T20:55:57.807Z,435.85
2022-11-28T20:58:44.127Z,467.25
2022-11-28T21:01:37.710Z,460.88
2022-11-28T21:04:31.697Z,358.58
2022-11-28T21:07:18.458Z,548.72
2022-11-28T21:10:04.017Z,288.83
2022-11-28T21:12:49.290Z,295.02
2022-11-28T21:15:38.380Z,304.70
2022-11-28T21:18:25.408Z,303.70
2022-11-28T21:21:17.644Z,309.08
2022-11-28T21:24:06.842Z,274.25
2022-11-28T21:26:54.261Z,292.48
2022-11-28T21:29:39.887Z,282.33
2022-11-28T21:32:28.389Z,277.70
2022-11-28T21:35:13.597Z,310.40
2022-11-28T21:37:59.211Z,331.73
2022-11-28T21:40:52.294Z,306.60
2022-11-28T21:43:38.169Z,312.05
2022-11-28T21:46:23.801Z,308.73
2022-11-28T21:49:09.193Z,309.08
2022-11-28T21:51:58.215Z,275.48
2022-11-28T21:54:43.515Z,279.63
2022-11-28T21:57:33.428Z,266.48
2022-11-28T22:00:45.696Z,272.33
2022-11-28T22:03:25.689Z,275.25
2022-11-28T22:06:23.409Z,274.48
2022-11-28T22:09:09.954Z,258.67
2022-11-28T22:11:56.281Z,282.00
2022-11-28T22:14:41.416Z,262.33
2022-11-28T22:17:27.350Z,282.45
2022-11-28T22:20:16.794Z,272.73
2022-11-28T22:23:02.361Z,255.15
2022-11-28T22:25:52.438Z,270.88
2022-11-28T22:28:39.987Z,241.07
2022-11-28T22:31:26.973Z,234.20
2022-11-28T22:34:12.669Z,263.48
2022-11-28T22:36:58.161Z,257.92
2022-11-28T22:39:43.882Z,287.92
2022-11-28T22:42:29.525Z,268.00
2022-11-28T22:45:15.123Z,282.50
2022-11-28T22:48:00.807Z,273.00
2022-11-28T22:50:46.704Z,278.85
2022-11-28T22:53:32.169Z,274.73
2022-11-28T22:56:17.756Z,264.30
2022-11-28T22:59:05.020Z,268.77
2022-11-28T23:01:51.769Z,286.50
2022-11-28T23:04:37.987Z,258.60
2022-11-28T23:07:24.139Z,260.05
2022-11-28T23:10:12.303Z,262.58
2022-11-28T23:12:57.643Z,272.77
2022-11-28T23:15:47.229Z,287.60
2022-11-28T23:18:35.473Z,243.80
2022-11-28T23:21:23.837Z,259.00
2022-11-28T23:24:22.907Z,282.48
2022-11-28T23:27:08.647Z,275.65
2022-11-28T23:29:54.093Z,273.08
2022-11-28T23:32:42.673Z,261.55
2022-11-28T23:35:28.217Z,264.90
2022-11-28T23:38:15.914Z,282.55
2022-11-28T23:41:01.442Z,261.38
2022-11-28T23:43:47.535Z,277.38
2022-11-28T23:46:34.526Z,283.38
2022-11-28T23:49:19.798Z,271.73
2022-11-28T23:52:05.238Z,349.50
2022-11-28T23:54:50.918Z,507.55
2022-11-28T23:57:38.777Z,307.85
