createdAt,value
2018-07-11T00:01:55.762Z,12.53
2018-07-11T00:04:23.903Z,12.73
2018-07-11T00:06:52.044Z,11.30
2018-07-11T00:09:20.147Z,9.70
2018-07-11T00:11:48.275Z,9.20
2018-07-11T00:14:16.159Z,9.23
2018-07-11T00:16:49.663Z,9.27
2018-07-11T00:19:17.763Z,8.73
2018-07-11T00:21:45.893Z,8.40
2018-07-11T00:24:14.000Z,8.20
2018-07-11T00:26:42.115Z,8.80
2018-07-11T00:29:10.222Z,8.40
2018-07-11T00:31:38.339Z,7.83
2018-07-11T00:34:06.462Z,7.80
2018-07-11T00:36:34.572Z,8.60
2018-07-11T00:39:02.676Z,8.37
2018-07-11T00:41:30.792Z,7.97
2018-07-11T00:43:58.907Z,7.57
2018-07-11T00:46:27.020Z,8.63
2018-07-11T00:48:55.133Z,8.20
2018-07-11T00:51:23.251Z,8.17
2018-07-11T00:53:51.360Z,7.93
2018-07-11T00:56:19.468Z,8.67
2018-07-11T00:58:51.288Z,8.67
2018-07-11T01:01:20.283Z,8.50
2018-07-11T01:03:52.180Z,8.57
2018-07-11T01:06:20.386Z,8.33
2018-07-11T01:08:56.331Z,8.47
2018-07-11T01:11:25.100Z,8.23
2018-07-11T01:13:53.539Z,9.20
2018-07-11T01:16:23.009Z,8.83
2018-07-11T01:18:55.729Z,8.90
2018-07-11T01:21:23.947Z,8.63
2018-07-11T01:23:52.067Z,9.50
2018-07-11T01:26:23.880Z,8.70
2018-07-11T01:28:51.975Z,9.20
2018-07-11T01:31:20.100Z,8.70
2018-07-11T01:33:48.205Z,8.50
2018-07-11T01:36:16.169Z,8.40
2018-07-11T01:38:44.086Z,9.37
2018-07-11T01:41:12.331Z,8.73
2018-07-11T01:43:40.474Z,9.50
2018-07-11T01:46:08.615Z,9.77
2018-07-11T01:48:36.750Z,9.90
2018-07-11T01:51:04.995Z,9.63
2018-07-11T01:53:33.142Z,9.70
2018-07-11T01:56:01.262Z,9.23
2018-07-11T01:58:29.410Z,9.17
2018-07-11T02:00:57.541Z,8.63
2018-07-11T02:03:25.678Z,8.10
2018-07-11T02:05:53.688Z,8.57
2018-07-11T02:08:22.887Z,7.90
2018-07-11T02:10:51.251Z,8.40
2018-07-11T02:13:19.379Z,8.43
2018-07-11T02:15:48.672Z,8.63
2018-07-11T02:18:19.890Z,9.63
2018-07-11T02:20:48.028Z,8.90
2018-07-11T02:23:16.555Z,8.83
2018-07-11T02:25:44.670Z,8.57
2018-07-11T02:28:12.806Z,9.00
2018-07-11T02:30:41.143Z,8.50
2018-07-11T02:33:09.307Z,8.80
2018-07-11T02:35:37.431Z,8.73
2018-07-11T02:38:05.559Z,8.80
2018-07-11T02:40:33.688Z,8.87
2018-07-11T02:43:01.819Z,8.60
2018-07-11T02:45:29.972Z,9.17
2018-07-11T02:47:58.129Z,9.70
2018-07-11T02:50:26.022Z,9.53
2018-07-11T02:52:54.181Z,9.43
2018-07-11T02:55:22.295Z,8.87
2018-07-11T02:57:50.437Z,9.83
2018-07-11T03:00:18.566Z,9.07
2018-07-11T03:02:46.711Z,9.50
2018-07-11T03:05:14.838Z,9.10
2018-07-11T03:07:42.978Z,8.50
2018-07-11T03:10:11.111Z,8.33
2018-07-11T03:12:39.266Z,8.90
2018-07-11T03:15:07.402Z,9.70
2018-07-11T03:17:35.549Z,9.53
2018-07-11T03:20:03.701Z,9.17
2018-07-11T03:22:31.835Z,8.83
2018-07-11T03:24:59.798Z,9.00
2018-07-11T03:27:27.930Z,8.37
2018-07-11T03:29:56.059Z,9.27
2018-07-11T03:32:23.956Z,9.07
2018-07-11T03:34:52.097Z,8.60
2018-07-11T03:37:20.221Z,8.10
2018-07-11T03:39:48.354Z,8.10
2018-07-11T03:42:16.480Z,8.77
2018-07-11T03:44:44.633Z,9.77
2018-07-11T03:47:12.783Z,10.70
2018-07-11T03:49:40.919Z,11.33
2018-07-11T03:52:09.074Z,11.43
2018-07-11T03:54:37.219Z,11.13
2018-07-11T03:57:05.350Z,10.40
2018-07-11T03:59:33.487Z,10.50
2018-07-11T04:02:01.627Z,10.77
2018-07-11T04:04:29.767Z,11.33
2018-07-11T04:06:57.905Z,10.97
2018-07-11T04:09:26.055Z,11.03
2018-07-11T04:11:54.357Z,11.40
2018-07-11T04:14:22.495Z,10.87
2018-07-11T04:16:50.650Z,10.17
2018-07-11T04:19:18.804Z,10.97
2018-07-11T04:21:46.754Z,10.17
2018-07-11T04:24:14.903Z,9.93
2018-07-11T04:26:43.046Z,10.00
2018-07-11T04:29:11.183Z,9.43
2018-07-11T04:31:39.302Z,9.60
2018-07-11T04:34:07.548Z,9.03
2018-07-11T04:36:35.666Z,9.70
2018-07-11T04:39:04.598Z,10.27
2018-07-11T04:41:32.762Z,10.83
2018-07-11T04:44:00.904Z,11.73
2018-07-11T04:46:29.023Z,11.00
2018-07-11T04:48:57.112Z,12.27
2018-07-11T04:51:25.233Z,12.30
2018-07-11T04:53:54.410Z,12.67
2018-07-11T04:56:22.537Z,12.60
2018-07-11T04:58:50.702Z,13.73
2018-07-11T05:01:18.802Z,12.87
2018-07-11T05:03:46.946Z,12.83
2018-07-11T05:06:14.906Z,13.10
2018-07-11T05:08:43.039Z,13.23
2018-07-11T05:11:11.218Z,12.97
2018-07-11T05:13:39.306Z,12.83
2018-07-11T05:16:07.497Z,13.80
2018-07-11T05:18:35.591Z,14.73
2018-07-11T05:21:03.537Z,14.83
2018-07-11T05:23:31.686Z,15.37
2018-07-11T05:25:59.816Z,15.23
2018-07-11T05:28:27.934Z,13.97
2018-07-11T05:30:56.074Z,15.03
2018-07-11T05:33:24.216Z,13.60
2018-07-11T05:35:52.385Z,14.37
2018-07-11T05:38:20.504Z,12.87
2018-07-11T05:40:48.635Z,14.17
2018-07-11T05:43:16.774Z,13.50
2018-07-11T05:45:44.927Z,13.97
2018-07-11T05:48:13.069Z,14.40
2018-07-11T05:50:41.379Z,13.20
2018-07-11T05:53:09.586Z,13.90
2018-07-11T05:55:37.767Z,14.63
2018-07-11T05:58:05.959Z,14.17
2018-07-11T06:00:34.018Z,14.37
2018-07-11T06:03:02.279Z,15.70
2018-07-11T06:05:30.485Z,15.33
2018-07-11T06:07:58.552Z,16.43
2018-07-11T06:10:26.466Z,17.27
2018-07-11T06:12:54.602Z,16.90
2018-07-11T06:15:22.742Z,17.17
2018-07-11T06:17:50.870Z,17.83
2018-07-11T06:20:19.019Z,17.47
2018-07-11T06:22:47.138Z,19.27
2018-07-11T06:25:15.348Z,18.27
2018-07-11T06:27:43.303Z,17.70
2018-07-11T06:30:11.471Z,17.93
2018-07-11T06:32:39.621Z,18.40
2018-07-11T06:35:07.738Z,17.80
2018-07-11T06:37:35.858Z,16.13
2018-07-11T06:40:04.020Z,15.87
2018-07-11T06:42:32.158Z,16.03
2018-07-11T06:45:00.078Z,16.33
2018-07-11T06:47:29.713Z,16.77
2018-07-11T06:49:57.947Z,15.30
2018-07-11T06:52:26.072Z,14.80
2018-07-11T06:54:54.437Z,15.50
2018-07-11T06:57:22.607Z,15.57
2018-07-11T06:59:50.747Z,16.37
2018-07-11T07:02:18.894Z,16.03
2018-07-11T07:04:47.047Z,17.23
2018-07-11T07:07:14.942Z,17.97
2018-07-11T07:09:43.208Z,18.10
2018-07-11T07:12:11.331Z,18.50
2018-07-11T07:14:39.475Z,19.43
2018-07-11T07:17:07.596Z,18.53
2018-07-11T07:19:35.739Z,19.87
2018-07-11T07:22:03.875Z,19.33
2018-07-11T07:24:32.022Z,18.97
2018-07-11T07:27:00.184Z,19.67
2018-07-11T07:29:28.320Z,20.77
2018-07-11T07:31:56.471Z,19.50
2018-07-11T07:34:24.618Z,18.60
2018-07-11T07:36:52.784Z,18.10
2018-07-11T07:39:20.891Z,19.00
2018-07-11T07:41:49.083Z,17.73
2018-07-11T07:44:17.214Z,18.83
2018-07-11T07:46:50.745Z,18.53
2018-07-11T07:49:18.875Z,19.63
2018-07-11T07:51:47.277Z,18.00
2018-07-11T07:54:15.179Z,19.17
2018-07-11T07:56:43.802Z,19.30
2018-07-11T07:59:11.936Z,18.80
2018-07-11T08:01:40.063Z,18.67
2018-07-11T08:04:07.974Z,18.33
2018-07-11T08:06:36.138Z,17.40
2018-07-11T08:09:04.658Z,17.13
2018-07-11T08:11:32.805Z,18.63
2018-07-11T08:14:00.930Z,16.63
2018-07-11T08:16:28.883Z,16.83
2018-07-11T08:18:57.010Z,16.57
2018-07-11T08:21:25.166Z,16.33
2018-07-11T08:24:04.800Z,16.37
2018-07-11T08:26:44.573Z,14.77
2018-07-11T08:31:38.190Z,14.70
2018-07-11T08:34:17.807Z,16.10
2018-07-11T08:36:58.486Z,15.30
2018-07-11T08:40:39.215Z,15.83
2018-07-11T08:43:18.899Z,14.97
2018-07-11T08:45:56.855Z,15.33
2018-07-11T08:48:36.119Z,16.50
2018-07-11T08:55:24.051Z,15.80
2018-07-11T08:58:46.571Z,15.43
2018-07-11T09:03:35.774Z,15.50
2018-07-11T09:06:29.595Z,14.10
2018-07-11T09:12:14.790Z,13.50
2018-07-11T09:15:27.967Z,13.37
2018-07-11T09:18:01.512Z,14.40
2018-07-11T09:22:40.156Z,13.63
2018-07-11T09:25:08.305Z,13.67
2018-07-11T09:27:36.472Z,12.13
2018-07-11T09:30:04.614Z,12.30
2018-07-11T09:32:32.528Z,13.23
2018-07-11T09:35:00.655Z,13.53
2018-07-11T09:37:28.745Z,12.60
2018-07-11T09:39:56.878Z,13.33
2018-07-11T09:42:25.046Z,13.00
2018-07-11T09:44:53.168Z,13.63
2018-07-11T09:47:27.967Z,13.50
2018-07-11T09:49:55.870Z,13.43
2018-07-11T09:52:24.101Z,13.40
2018-07-11T09:54:52.472Z,13.83
2018-07-11T09:57:20.764Z,14.50
2018-07-11T09:59:48.706Z,14.90
2018-07-11T10:02:16.894Z,13.03
2018-07-11T10:04:45.031Z,13.90
2018-07-11T10:07:13.554Z,13.77
2018-07-11T10:09:41.826Z,12.50
2018-07-11T10:12:10.032Z,13.33
2018-07-11T10:14:38.198Z,12.97
2018-07-11T10:17:06.343Z,9.80
2018-07-11T10:19:34.479Z,10.90
2018-07-11T10:22:02.618Z,10.40
2018-07-11T10:24:30.781Z,11.47
2018-07-11T10:26:58.909Z,10.77
2018-07-11T10:29:27.323Z,11.23
2018-07-11T10:31:55.414Z,10.17
2018-07-11T10:34:23.554Z,10.60
2018-07-11T10:36:51.692Z,9.57
2018-07-11T10:39:19.817Z,9.37
2018-07-11T10:41:47.790Z,9.53
2018-07-11T10:44:15.920Z,8.47
2018-07-11T10:46:44.119Z,8.87
2018-07-11T10:49:12.259Z,8.60
2018-07-11T10:51:40.399Z,8.33
2018-07-11T10:54:08.578Z,9.13
2018-07-11T10:56:36.718Z,8.47
2018-07-11T10:59:04.853Z,6.73
2018-07-11T11:01:33.115Z,5.83
2018-07-11T11:04:01.194Z,5.70
2018-07-11T11:06:29.322Z,5.37
2018-07-11T11:08:57.450Z,5.57
2018-07-11T11:11:25.563Z,5.33
2018-07-11T11:13:53.634Z,5.67
2018-07-11T11:16:21.759Z,5.33
2018-07-11T11:18:49.891Z,5.70
2018-07-11T11:21:18.055Z,5.40
2018-07-11T11:23:45.942Z,4.50
2018-07-11T11:26:14.063Z,5.10
2018-07-11T11:28:42.199Z,6.00
2018-07-11T11:31:10.325Z,5.27
2018-07-11T11:33:38.456Z,5.43
2018-07-11T11:36:06.593Z,5.07
2018-07-11T11:38:34.730Z,4.93
2018-07-11T11:41:02.866Z,5.10
2018-07-11T11:43:31.028Z,4.80
2018-07-11T11:45:59.173Z,4.83
2018-07-11T11:48:27.317Z,4.43
2018-07-11T11:50:55.467Z,4.50
2018-07-11T11:53:23.602Z,4.67
2018-07-11T11:55:51.497Z,4.60
2018-07-11T11:58:19.638Z,4.83
2018-07-11T12:00:47.586Z,4.13
2018-07-11T12:03:15.721Z,4.60
2018-07-11T12:05:43.860Z,4.20
2018-07-11T12:08:11.818Z,5.07
2018-07-11T12:10:39.771Z,5.80
2018-07-11T12:13:08.004Z,6.00
2018-07-11T12:15:36.098Z,6.37
2018-07-11T12:18:04.373Z,6.83
2018-07-11T12:20:32.498Z,6.33
2018-07-11T12:23:00.628Z,5.77
2018-07-11T12:25:28.743Z,5.93
2018-07-11T12:27:56.878Z,5.93
2018-07-11T12:30:25.023Z,4.77
2018-07-11T12:32:53.176Z,5.50
2018-07-11T12:35:21.293Z,5.30
2018-07-11T12:37:49.480Z,4.00
2018-07-11T12:40:17.626Z,3.93
2018-07-11T12:42:45.770Z,4.20
2018-07-11T12:45:13.918Z,3.90
2018-07-11T12:47:47.450Z,3.97
2018-07-11T12:50:15.583Z,3.70
2018-07-11T12:52:43.486Z,3.87
2018-07-11T12:55:11.631Z,3.53
2018-07-11T12:57:39.605Z,3.60
2018-07-11T13:00:07.742Z,3.40
2018-07-11T13:02:35.874Z,3.40
2018-07-11T13:05:04.002Z,3.73
2018-07-11T13:07:32.134Z,3.50
2018-07-11T13:10:00.454Z,2.90
2018-07-11T13:12:28.577Z,2.80
2018-07-11T13:14:56.710Z,3.00
2018-07-11T13:17:24.590Z,3.00
2018-07-11T13:19:52.718Z,2.33
2018-07-11T13:22:20.846Z,2.20
2018-07-11T13:24:49.000Z,3.27
2018-07-11T13:27:17.131Z,3.37
2018-07-11T13:29:45.291Z,2.60
2018-07-11T13:32:13.411Z,2.70
2018-07-11T13:34:41.316Z,2.50
2018-07-11T13:37:09.450Z,2.53
2018-07-11T13:39:37.414Z,1.93
2018-07-11T13:42:05.322Z,2.07
2018-07-11T13:44:33.451Z,2.00
2018-07-11T13:47:05.802Z,2.20
2018-07-11T13:49:33.960Z,2.10
2018-07-11T13:52:02.272Z,1.80
2018-07-11T13:54:30.426Z,1.73
2018-07-11T13:56:58.547Z,2.00
2018-07-11T13:59:26.690Z,2.30
2018-07-11T14:01:54.863Z,1.90
2018-07-11T14:04:23.090Z,2.13
2018-07-11T14:06:51.197Z,2.20
2018-07-11T14:09:19.342Z,2.00
2018-07-11T14:11:47.475Z,2.03
2018-07-11T14:14:15.405Z,1.97
2018-07-11T14:16:43.537Z,2.00
2018-07-11T14:19:11.674Z,2.00
2018-07-11T14:21:39.803Z,1.60
2018-07-11T14:24:07.935Z,1.60
2018-07-11T14:26:36.062Z,1.70
2018-07-11T14:29:04.276Z,1.90
2018-07-11T14:31:34.287Z,1.87
2018-07-11T14:34:04.730Z,2.17
2018-07-11T14:36:33.270Z,2.30
2018-07-11T14:39:01.623Z,2.40
2018-07-11T14:41:29.837Z,2.30
2018-07-11T14:43:58.302Z,1.90
2018-07-11T14:46:28.121Z,2.50
2018-07-11T14:48:56.282Z,3.83
2018-07-11T14:51:24.805Z,3.10
2018-07-11T14:53:54.285Z,2.17
2018-07-11T14:56:22.480Z,2.40
2018-07-11T14:58:51.291Z,2.63
2018-07-11T15:01:19.478Z,2.60
2018-07-11T15:03:47.636Z,2.47
2018-07-11T15:06:15.777Z,2.53
2018-07-11T15:08:44.059Z,2.20
2018-07-11T15:11:12.369Z,1.97
2018-07-11T15:13:40.608Z,2.00
2018-07-11T15:16:08.565Z,2.20
2018-07-11T15:18:36.710Z,2.37
2018-07-11T15:21:05.207Z,1.97
2018-07-11T15:23:33.448Z,2.10
2018-07-11T15:26:01.595Z,2.90
2018-07-11T15:28:29.730Z,2.90
2018-07-11T15:30:57.996Z,2.80
2018-07-11T15:33:26.210Z,2.73
2018-07-11T15:35:54.507Z,3.13
2018-07-11T15:38:22.643Z,3.00
2018-07-11T15:40:51.249Z,2.57
2018-07-11T15:43:19.392Z,3.13
2018-07-11T15:45:47.529Z,2.50
2018-07-11T15:48:15.655Z,3.20
2018-07-11T15:50:43.810Z,3.27
2018-07-11T15:53:11.942Z,2.87
2018-07-11T15:55:40.117Z,2.70
2018-07-11T15:58:12.944Z,3.00
2018-07-11T16:00:42.251Z,2.60
2018-07-11T16:03:11.832Z,2.57
2018-07-11T16:05:41.857Z,3.27
2018-07-11T16:08:09.906Z,3.03
2018-07-11T16:10:47.337Z,4.10
2018-07-11T16:13:15.463Z,4.60
2018-07-11T16:15:45.015Z,5.13
2018-07-11T16:18:13.150Z,5.07
2018-07-11T16:20:41.291Z,5.10
2018-07-11T16:23:09.941Z,5.27
2018-07-11T16:25:39.231Z,5.67
2018-07-11T16:28:07.364Z,5.63
2018-07-11T16:30:36.052Z,6.60
2018-07-11T16:33:04.264Z,5.93
2018-07-11T16:35:32.751Z,7.17
2018-07-11T16:38:01.328Z,6.50
2018-07-11T16:40:30.329Z,6.70
2018-07-11T16:42:58.474Z,6.60
2018-07-11T16:45:26.658Z,6.17
2018-07-11T16:47:55.354Z,6.37
2018-07-11T16:50:24.136Z,6.93
2018-07-11T16:52:52.583Z,7.90
2018-07-11T16:55:20.727Z,6.90
2018-07-11T16:57:50.299Z,7.20
2018-07-11T17:00:21.711Z,7.40
2018-07-11T17:03:04.247Z,8.03
2018-07-11T17:05:37.966Z,7.43
2018-07-11T17:08:06.367Z,7.37
2018-07-11T17:10:35.384Z,7.10
2018-07-11T17:13:13.132Z,7.40
2018-07-11T17:15:46.127Z,7.27
2018-07-11T17:18:21.350Z,7.90
2018-07-11T17:20:49.514Z,7.40
2018-07-11T17:23:17.648Z,8.43
2018-07-11T17:25:45.803Z,8.00
2018-07-11T17:28:13.810Z,8.10
2018-07-11T17:30:43.912Z,8.40
2018-07-11T17:33:13.066Z,7.97
2018-07-11T17:35:50.377Z,8.27
2018-07-11T17:38:22.750Z,8.30
2018-07-11T17:40:50.891Z,7.40
2018-07-11T17:43:19.914Z,7.60
2018-07-11T17:45:49.518Z,8.83
2018-07-11T17:48:19.129Z,7.93
2018-07-11T17:50:47.341Z,7.97
2018-07-11T17:53:21.115Z,11.40
2018-07-11T17:55:53.565Z,9.17
2018-07-11T17:58:31.137Z,8.77
2018-07-11T18:01:03.922Z,9.47
2018-07-11T18:03:41.228Z,8.20
2018-07-11T18:06:47.422Z,8.60
2018-07-11T18:09:15.322Z,8.70
2018-07-11T18:11:51.438Z,8.73
2018-07-11T18:14:24.827Z,9.70
2018-07-11T18:16:58.446Z,8.40
2018-07-11T18:19:38.026Z,9.60
2018-07-11T18:22:19.610Z,8.80
2018-07-11T18:24:55.807Z,9.30
2018-07-11T18:27:34.347Z,9.13
2018-07-11T18:30:13.424Z,8.97
2018-07-11T18:32:49.467Z,12.20
2018-07-11T18:35:26.477Z,10.97
2018-07-11T18:37:59.903Z,11.13
2018-07-11T18:40:30.845Z,11.03
2018-07-11T18:45:12.268Z,12.67
2018-07-11T18:48:06.828Z,12.27
2018-07-11T18:50:43.086Z,14.13
2018-07-11T18:53:20.798Z,14.70
2018-07-11T18:55:54.929Z,14.23
2018-07-11T18:59:39.950Z,15.23
2018-07-11T19:02:14.143Z,17.20
2018-07-11T19:04:53.919Z,17.87
2018-07-11T19:07:38.677Z,17.87
2018-07-11T19:10:06.960Z,17.60
2018-07-11T19:12:43.025Z,17.80
2018-07-11T19:15:17.244Z,18.90
2018-07-11T19:17:53.800Z,17.87
2018-07-11T19:20:32.322Z,18.53
2018-07-11T19:23:08.156Z,19.13
2018-07-11T19:25:51.157Z,19.80
2018-07-11T19:28:33.679Z,19.10
2018-07-11T19:31:09.532Z,18.93
2018-07-11T19:34:48.590Z,18.97
2018-07-11T19:37:52.207Z,19.90
2018-07-11T19:40:36.731Z,20.47
2018-07-11T19:44:11.758Z,20.73
2018-07-11T19:46:51.043Z,20.40
2018-07-11T19:49:30.549Z,20.23
2018-07-11T19:53:12.579Z,21.43
2018-07-11T19:55:55.182Z,19.30
2018-07-11T19:58:23.340Z,19.77
2018-07-11T20:00:51.535Z,19.27
2018-07-11T20:03:19.636Z,20.53
2018-07-11T20:05:53.347Z,19.23
2018-07-11T20:08:15.831Z,21.10
2018-07-11T20:10:44.066Z,21.07
2018-07-11T20:13:12.214Z,21.37
2018-07-11T20:15:40.171Z,19.97
2018-07-11T20:18:08.328Z,19.17
2018-07-11T20:20:36.505Z,18.17
2018-07-11T20:23:04.650Z,18.20
2018-07-11T20:25:32.779Z,17.83
2018-07-11T20:28:00.870Z,18.47
2018-07-11T20:30:29.036Z,18.17
2018-07-11T20:32:57.158Z,19.00
2018-07-11T20:35:25.283Z,19.20
2018-07-11T20:37:53.442Z,19.60
2018-07-11T20:40:21.338Z,18.77
2018-07-11T20:42:49.674Z,17.90
2018-07-11T20:45:17.807Z,18.90
2018-07-11T20:47:45.947Z,17.90
2018-07-11T20:50:14.092Z,18.57
2018-07-11T20:52:42.238Z,20.10
2018-07-11T20:55:10.533Z,18.33
2018-07-11T20:57:38.704Z,18.73
2018-07-11T21:00:18.216Z,19.47
2018-07-11T21:02:59.180Z,20.37
2018-07-11T21:06:14.196Z,19.37
2018-07-11T21:10:56.927Z,17.83
2018-07-11T21:15:41.857Z,17.27
2018-07-11T21:18:22.690Z,16.73
2018-07-11T21:20:50.882Z,16.97
2018-07-11T21:23:19.035Z,17.90
2018-07-11T21:25:46.990Z,17.67
2018-07-11T21:28:15.151Z,17.03
2018-07-11T21:30:43.287Z,17.00
2018-07-11T21:33:11.431Z,17.77
2018-07-11T21:35:39.378Z,18.03
2018-07-11T21:38:07.525Z,16.37
2018-07-11T21:40:35.736Z,16.67
2018-07-11T21:43:03.834Z,16.47
2018-07-11T21:45:31.980Z,16.37
2018-07-11T21:48:00.116Z,17.20
2018-07-11T21:50:28.264Z,16.90
2018-07-11T21:52:56.398Z,16.67
2018-07-11T21:55:24.875Z,16.07
2018-07-11T21:57:53.003Z,15.80
2018-07-11T22:00:33.714Z,15.57
2018-07-11T22:03:01.855Z,16.60
2018-07-11T22:05:30.779Z,15.70
2018-07-11T22:07:58.679Z,15.20
2018-07-11T22:10:27.131Z,15.67
2018-07-11T22:12:55.027Z,16.50
2018-07-11T22:15:23.163Z,16.80
2018-07-11T22:18:02.899Z,17.20
2018-07-11T22:20:30.674Z,18.07
2018-07-11T22:22:57.878Z,18.43
2018-07-11T22:25:25.048Z,19.10
2018-07-11T22:27:52.214Z,19.53
2018-07-11T22:30:19.397Z,22.30
2018-07-11T22:32:46.830Z,22.13
2018-07-11T22:35:14.188Z,22.87
2018-07-11T22:37:41.537Z,21.97
2018-07-11T22:40:08.895Z,22.30
2018-07-11T22:42:36.088Z,21.23
2018-07-11T22:45:03.268Z,22.20
2018-07-11T22:47:30.536Z,23.57
2018-07-11T22:49:58.827Z,22.90
2018-07-11T22:52:27.516Z,24.23
2018-07-11T22:54:54.980Z,24.83
2018-07-11T22:57:22.424Z,25.33
2018-07-11T22:59:50.283Z,26.07
2018-07-11T23:02:17.636Z,28.23
2018-07-11T23:04:44.821Z,26.07
2018-07-11T23:07:11.984Z,27.47
2018-07-11T23:09:39.172Z,27.00
2018-07-11T23:12:06.638Z,28.00
2018-07-11T23:14:34.534Z,26.43
2018-07-11T23:17:02.831Z,27.30
2018-07-11T23:19:30.162Z,27.27
2018-07-11T23:21:58.025Z,27.03
2018-07-11T23:24:25.604Z,27.20
2018-07-11T23:26:52.932Z,25.73
2018-07-11T23:29:20.336Z,25.70
2018-07-11T23:31:47.652Z,26.73
2018-07-11T23:34:15.098Z,26.87
2018-07-11T23:36:42.282Z,26.93
2018-07-11T23:39:10.611Z,27.10
2018-07-11T23:41:37.795Z,25.63
2018-07-11T23:44:05.452Z,25.70
2018-07-11T23:46:32.639Z,25.90
2018-07-11T23:48:59.802Z,25.20
2018-07-11T23:51:26.990Z,23.43
2018-07-11T23:53:54.150Z,21.80
2018-07-11T23:56:21.338Z,20.13
2018-07-11T23:58:48.515Z,20.33
