createdAt,value
2022-12-05T00:01:59.639Z,102915.09
2022-12-05T00:04:47.387Z,102907.41
2022-12-05T00:07:35.091Z,102905.59
2022-12-05T00:10:23.212Z,102911.34
2022-12-05T00:13:10.993Z,102911.28
2022-12-05T00:15:58.641Z,102914.53
2022-12-05T00:18:47.137Z,102915.38
2022-12-05T00:21:36.424Z,102909.50
2022-12-05T00:24:24.245Z,102903.59
2022-12-05T00:27:11.894Z,102901.94
2022-12-05T00:29:59.971Z,102903.56
2022-12-05T00:32:47.715Z,102907.72
2022-12-05T00:35:35.297Z,102906.84
2022-12-05T00:38:22.891Z,102905.94
2022-12-05T00:41:13.315Z,102905.91
2022-12-05T00:44:02.157Z,102905.00
2022-12-05T00:46:49.809Z,102894.91
2022-12-05T00:49:37.478Z,102893.13
2022-12-05T00:52:25.082Z,102891.44
2022-12-05T00:55:12.684Z,102888.81
2022-12-05T00:58:00.393Z,102890.44
2022-12-05T01:00:48.325Z,102892.06
2022-12-05T01:03:36.448Z,102899.56
2022-12-05T01:06:25.061Z,102896.16
2022-12-05T01:09:15.949Z,102881.88
2022-12-05T01:12:03.708Z,102882.69
2022-12-05T01:14:51.372Z,102879.28
2022-12-05T01:17:39.155Z,102870.09
2022-12-05T01:20:26.773Z,102870.94
2022-12-05T01:23:14.908Z,102867.47
2022-12-05T01:26:09.856Z,102868.28
2022-12-05T01:28:57.672Z,102859.84
2022-12-05T01:31:46.044Z,102854.88
2022-12-05T01:34:33.700Z,102842.25
2022-12-05T01:37:21.282Z,102845.53
2022-12-05T01:40:09.262Z,102843.00
2022-12-05T01:42:56.935Z,102836.22
2022-12-05T01:45:46.596Z,102841.25
2022-12-05T01:48:36.249Z,102839.53
2022-12-05T01:51:24.733Z,102837.81
2022-12-05T01:54:13.798Z,102844.63
2022-12-05T01:57:05.910Z,102829.47
2022-12-05T01:59:58.903Z,102837.75
2022-12-05T02:02:51.424Z,102826.81
2022-12-05T02:05:39.683Z,102834.28
2022-12-05T02:08:28.802Z,102835.94
2022-12-05T02:11:16.577Z,102834.22
2022-12-05T02:14:10.502Z,102830.81
2022-12-05T02:17:04.168Z,102835.78
2022-12-05T02:20:07.469Z,102833.28
2022-12-05T02:23:29.209Z,102820.00
2022-12-05T02:26:44.489Z,102820.78
2022-12-05T02:30:21.033Z,102819.91
2022-12-05T02:33:22.739Z,102816.44
2022-12-05T02:36:18.069Z,102818.13
2022-12-05T02:39:21.680Z,102808.03
2022-12-05T02:42:20.959Z,102804.69
2022-12-05T02:45:14.214Z,102813.91
2022-12-05T02:48:02.434Z,102805.47
2022-12-05T02:50:52.408Z,102808.88
2022-12-05T02:53:42.702Z,102800.44
2022-12-05T02:56:33.958Z,102799.63
2022-12-05T02:59:23.570Z,102797.91
2022-12-05T03:02:27.448Z,102790.41
2022-12-05T03:05:33.587Z,102793.78
2022-12-05T03:08:28.056Z,102790.41
2022-12-05T03:11:16.208Z,102780.28
2022-12-05T03:14:07.308Z,102785.31
2022-12-05T03:16:59.853Z,102786.19
2022-12-05T03:20:02.573Z,102783.69
2022-12-05T03:23:05.862Z,102780.19
2022-12-05T03:26:14.388Z,102784.44
2022-12-05T03:29:18.064Z,102781.88
2022-12-05T03:32:15.668Z,102783.50
2022-12-05T03:35:17.053Z,102776.88
2022-12-05T03:38:17.159Z,102775.19
2022-12-05T03:41:09.839Z,102776.88
2022-12-05T03:44:09.187Z,102755.88
2022-12-05T03:47:21.459Z,102757.53
2022-12-05T03:50:21.577Z,102760.03
2022-12-05T03:53:22.652Z,102752.47
2022-12-05T03:56:17.992Z,102745.69
2022-12-05T03:59:14.297Z,102758.31
2022-12-05T04:02:08.851Z,102755.88
2022-12-05T04:05:21.277Z,102743.25
2022-12-05T04:08:26.612Z,102744.94
2022-12-05T04:11:18.673Z,102739.06
2022-12-05T04:14:15.261Z,102746.53
2022-12-05T04:17:16.314Z,102746.53
2022-12-05T04:20:31.356Z,102744.75
2022-12-05T04:23:19.231Z,102748.91
2022-12-05T04:26:31.744Z,102732.06
2022-12-05T04:29:29.342Z,102736.38
2022-12-05T04:32:19.310Z,102728.81
2022-12-05T04:35:17.540Z,102728.81
2022-12-05T04:38:34.456Z,102720.38
2022-12-05T04:41:54.928Z,102715.38
2022-12-05T04:44:55.985Z,102706.97
2022-12-05T04:47:51.851Z,102712.88
2022-12-05T04:50:42.540Z,102713.66
2022-12-05T04:53:32.418Z,102711.25
2022-12-05T04:56:24.022Z,102709.63
2022-12-05T04:59:11.974Z,102711.31
2022-12-05T05:02:07.168Z,102694.56
2022-12-05T05:04:59.907Z,102695.47
2022-12-05T05:07:51.668Z,102691.25
2022-12-05T05:10:49.167Z,102693.72
2022-12-05T05:13:54.224Z,102683.66
2022-12-05T05:16:50.661Z,102697.88
2022-12-05T05:19:40.954Z,102697.09
2022-12-05T05:22:28.457Z,102697.88
2022-12-05T05:25:16.927Z,102695.44
2022-12-05T05:28:04.935Z,102697.88
2022-12-05T05:35:21.779Z,102701.44
2022-12-05T05:38:09.549Z,102703.06
2022-12-05T05:40:57.170Z,102702.31
2022-12-05T05:43:45.950Z,102699.03
2022-12-05T05:46:35.036Z,102692.47
2022-12-05T05:49:22.889Z,102689.25
2022-12-05T05:52:10.525Z,102689.31
2022-12-05T05:54:58.112Z,102676.91
2022-12-05T05:57:46.003Z,102679.53
2022-12-05T06:00:33.669Z,102678.09
2022-12-05T06:03:21.404Z,102680.88
2022-12-05T06:06:11.846Z,102681.16
2022-12-05T06:08:59.512Z,102677.22
2022-12-05T06:11:47.160Z,102674.22
2022-12-05T06:14:34.703Z,102673.72
2022-12-05T06:17:22.262Z,102684.03
2022-12-05T06:20:13.585Z,102681.75
2022-12-05T06:23:01.325Z,102676.19
2022-12-05T06:25:50.939Z,102684.97
2022-12-05T06:28:39.893Z,102672.69
2022-12-05T06:31:49.588Z,102657.84
2022-12-05T06:34:37.417Z,102667.50
2022-12-05T06:41:28.615Z,102670.34
2022-12-05T06:44:16.673Z,102668.88
2022-12-05T06:47:04.563Z,102662.34
2022-12-05T06:49:52.701Z,102651.63
2022-12-05T06:52:43.078Z,102658.53
2022-12-05T06:55:30.990Z,102649.25
2022-12-05T06:58:24.859Z,102648.44
2022-12-05T07:01:36.503Z,102658.63
2022-12-05T07:04:24.771Z,102651.84
2022-12-05T07:07:13.652Z,102655.31
2022-12-05T07:10:01.508Z,102652.84
2022-12-05T07:12:51.437Z,102653.88
2022-12-05T07:15:39.342Z,102647.28
2022-12-05T07:18:27.788Z,102643.13
2022-12-05T07:21:17.011Z,102643.25
2022-12-05T07:24:05.042Z,102633.28
2022-12-05T07:26:52.767Z,102635.03
2022-12-05T07:29:40.488Z,102630.00
2022-12-05T07:32:32.470Z,102631.66
2022-12-05T07:35:20.124Z,102635.13
2022-12-05T07:38:07.750Z,102627.63
2022-12-05T07:40:55.498Z,102617.47
2022-12-05T07:43:43.130Z,102624.25
2022-12-05T07:46:30.990Z,102628.50
2022-12-05T07:49:18.641Z,102625.03
2022-12-05T07:52:06.219Z,102624.97
2022-12-05T07:54:53.822Z,102615.72
2022-12-05T07:57:41.506Z,102623.28
2022-12-05T08:00:29.086Z,102613.19
2022-12-05T08:03:16.729Z,102603.09
2022-12-05T08:06:07.499Z,102602.31
2022-12-05T08:08:55.383Z,102599.81
2022-12-05T08:11:47.002Z,102595.63
2022-12-05T08:14:37.325Z,102594.81
2022-12-05T08:17:24.989Z,102593.03
2022-12-05T08:20:13.255Z,102598.13
2022-12-05T08:23:00.921Z,102595.63
2022-12-05T08:25:48.490Z,102590.66
2022-12-05T08:28:36.603Z,102591.50
2022-12-05T08:31:27.146Z,102579.59
2022-12-05T08:34:16.544Z,102575.44
2022-12-05T08:37:04.214Z,102567.13
2022-12-05T08:39:51.815Z,102568.84
2022-12-05T08:42:39.428Z,102572.38
2022-12-05T08:45:27.016Z,102565.78
2022-12-05T08:48:14.602Z,102565.06
2022-12-05T08:51:11.045Z,102562.63
2022-12-05T08:53:58.819Z,102564.28
2022-12-05T08:56:46.525Z,102560.09
2022-12-05T08:59:34.089Z,102554.28
2022-12-05T09:02:21.852Z,102560.31
2022-12-05T09:05:26.923Z,102551.91
2022-12-05T09:08:15.614Z,102541.78
2022-12-05T09:11:08.489Z,102550.28
2022-12-05T09:13:58.322Z,102542.72
2022-12-05T09:16:47.744Z,102541.09
2022-12-05T09:19:35.341Z,102538.53
2022-12-05T09:22:24.286Z,102531.81
2022-12-05T09:25:11.866Z,102520.84
2022-12-05T09:28:00.314Z,102511.59
2022-12-05T09:30:56.743Z,102513.31
2022-12-05T09:33:44.944Z,102515.84
2022-12-05T09:36:33.202Z,102516.69
2022-12-05T09:39:20.803Z,102507.34
2022-12-05T09:42:35.103Z,102510.72
2022-12-05T09:45:43.970Z,102497.22
2022-12-05T09:48:32.451Z,102498.06
2022-12-05T09:51:21.419Z,102503.97
2022-12-05T09:54:11.318Z,102498.91
2022-12-05T09:57:00.042Z,102489.66
2022-12-05T09:59:47.752Z,102483.78
2022-12-05T10:02:47.650Z,102483.78
2022-12-05T10:06:09.904Z,102482.84
2022-12-05T10:09:28.605Z,102471.88
2022-12-05T10:12:56.431Z,102463.25
2022-12-05T10:16:30.647Z,102462.41
2022-12-05T10:19:27.198Z,102455.75
2022-12-05T10:22:21.915Z,102455.81
2022-12-05T10:25:11.312Z,102452.47
2022-12-05T10:28:04.123Z,102446.63
2022-12-05T10:30:56.749Z,102444.91
2022-12-05T10:33:51.955Z,102454.22
2022-12-05T10:36:39.705Z,102456.72
2022-12-05T10:39:27.890Z,102443.22
2022-12-05T10:42:29.350Z,102450.81
2022-12-05T10:45:26.531Z,102449.13
2022-12-05T10:48:17.274Z,102443.22
2022-12-05T10:51:05.943Z,102442.34
2022-12-05T10:53:54.563Z,102437.28
2022-12-05T10:56:51.421Z,102440.66
2022-12-05T10:59:47.550Z,102446.59
2022-12-05T11:02:38.221Z,102439.84
2022-12-05T11:05:31.849Z,102442.38
2022-12-05T11:08:48.285Z,102445.78
2022-12-05T11:11:34.601Z,102438.16
2022-12-05T11:14:25.433Z,102430.56
2022-12-05T11:17:26.406Z,102434.75
2022-12-05T11:20:20.405Z,102429.66
2022-12-05T11:23:25.843Z,102439.75
2022-12-05T11:26:37.289Z,102422.03
2022-12-05T11:29:34.385Z,102417.81
2022-12-05T11:32:25.625Z,102425.41
2022-12-05T11:35:14.218Z,102426.19
2022-12-05T11:38:05.747Z,102415.25
2022-12-05T11:41:02.018Z,102423.63
2022-12-05T11:44:03.134Z,102416.88
2022-12-05T11:46:56.876Z,102421.09
2022-12-05T11:50:16.983Z,102410.13
2022-12-05T11:53:10.494Z,102401.69
2022-12-05T11:56:29.566Z,102411.78
2022-12-05T11:59:48.411Z,102400.00
2022-12-05T12:02:39.122Z,102400.84
2022-12-05T12:05:33.202Z,102395.75
2022-12-05T12:08:27.747Z,102384.78
2022-12-05T12:11:34.946Z,102384.78
2022-12-05T12:14:25.600Z,102382.25
2022-12-05T12:17:16.660Z,102371.34
2022-12-05T12:20:19.566Z,102373.00
2022-12-05T12:23:38.881Z,102361.19
2022-12-05T12:27:19.251Z,102352.75
2022-12-05T12:30:41.208Z,102354.44
2022-12-05T12:33:37.952Z,102350.16
2022-12-05T12:36:40.229Z,102350.16
2022-12-05T12:40:01.239Z,102351.00
2022-12-05T12:42:59.702Z,102349.25
2022-12-05T12:46:14.392Z,102351.75
2022-12-05T12:49:28.076Z,102344.97
2022-12-05T12:52:23.538Z,102355.03
2022-12-05T12:55:56.435Z,102341.53
2022-12-05T12:59:03.262Z,102350.78
2022-12-05T13:01:56.025Z,102350.72
2022-12-05T13:05:16.041Z,102348.19
2022-12-05T13:08:28.708Z,102331.34
2022-12-05T13:11:23.235Z,102336.34
2022-12-05T13:14:17.933Z,102333.81
2022-12-05T13:17:08.652Z,102338.88
2022-12-05T13:19:57.816Z,102326.25
2022-12-05T13:22:46.980Z,102326.25
2022-12-05T13:25:39.141Z,102319.53
2022-12-05T13:28:34.468Z,102313.63
2022-12-05T13:31:41.258Z,102321.25
2022-12-05T13:34:34.075Z,102309.47
2022-12-05T13:37:47.750Z,102306.09
2022-12-05T13:40:58.975Z,102309.47
2022-12-05T13:44:05.474Z,102304.41
2022-12-05T13:46:54.814Z,102294.28
2022-12-05T13:49:48.420Z,102293.44
2022-12-05T13:52:56.707Z,102301.03
2022-12-05T13:56:06.475Z,102300.16
2022-12-05T13:58:58.091Z,102292.59
2022-12-05T14:01:55.749Z,102292.53
2022-12-05T14:04:48.220Z,102290.88
2022-12-05T14:07:44.940Z,102297.59
2022-12-05T14:10:36.325Z,102288.31
2022-12-05T14:13:24.269Z,102285.81
2022-12-05T14:16:24.057Z,102288.34
2022-12-05T14:19:41.037Z,102274.91
2022-12-05T14:22:31.830Z,102270.69
2022-12-05T14:25:34.805Z,102279.97
2022-12-05T14:28:53.312Z,102274.91
2022-12-05T14:32:04.534Z,102269.03
2022-12-05T14:35:01.750Z,102269.03
2022-12-05T14:37:58.851Z,102256.41
2022-12-05T14:40:47.718Z,102253.94
2022-12-05T14:43:38.035Z,102242.97
2022-12-05T14:46:33.166Z,102245.50
2022-12-05T14:50:02.772Z,102242.16
2022-12-05T14:53:14.043Z,102236.25
2022-12-05T14:56:04.762Z,102240.47
2022-12-05T14:59:18.212Z,102232.03
2022-12-05T15:02:06.687Z,102231.19
2022-12-05T15:05:22.285Z,102232.84
2022-12-05T15:08:15.386Z,102227.81
2022-12-05T15:11:04.279Z,102227.81
2022-12-05T15:13:52.702Z,102223.56
2022-12-05T15:16:45.642Z,102225.25
2022-12-05T15:19:59.493Z,102218.56
2022-12-05T15:22:51.605Z,102205.94
2022-12-05T15:25:39.584Z,102211.00
2022-12-05T15:28:27.381Z,102212.72
2022-12-05T15:31:15.197Z,102207.66
2022-12-05T15:34:13.253Z,102202.66
2022-12-05T15:37:13.977Z,102211.06
2022-12-05T15:40:08.244Z,102200.16
2022-12-05T15:42:57.691Z,102191.72
2022-12-05T15:45:45.565Z,102198.50
2022-12-05T15:48:33.276Z,102183.34
2022-12-05T15:51:25.836Z,102194.25
2022-12-05T15:54:18.040Z,102188.34
2022-12-05T15:57:32.481Z,102183.31
2022-12-05T16:00:22.341Z,102178.22
2022-12-05T16:03:26.838Z,102178.22
2022-12-05T16:06:22.043Z,102166.44
2022-12-05T16:09:16.918Z,102173.19
2022-12-05T16:12:15.788Z,102166.44
2022-12-05T16:15:18.362Z,102174.00
2022-12-05T16:18:07.212Z,102172.34
2022-12-05T16:20:55.343Z,102161.38
2022-12-05T16:23:45.614Z,102158.03
2022-12-05T16:26:38.594Z,102152.16
2022-12-05T16:29:29.320Z,102149.59
2022-12-05T16:32:24.719Z,102154.66
2022-12-05T16:35:41.559Z,102155.50
2022-12-05T16:38:35.546Z,102144.53
2022-12-05T16:41:36.093Z,102141.19
2022-12-05T16:45:15.199Z,102136.94
2022-12-05T16:48:10.763Z,102137.78
2022-12-05T16:51:14.165Z,102141.16
2022-12-05T16:54:02.130Z,102135.25
2022-12-05T16:56:51.395Z,102143.66
2022-12-05T16:59:53.226Z,102136.91
2022-12-05T17:02:44.151Z,102137.78
2022-12-05T17:05:31.809Z,102136.94
2022-12-05T17:08:19.445Z,102126.84
2022-12-05T17:11:18.025Z,102127.75
2022-12-05T17:14:07.595Z,102124.38
2022-12-05T17:16:55.187Z,102118.47
2022-12-05T17:19:42.892Z,102115.97
2022-12-05T17:22:30.811Z,102117.66
2022-12-05T17:25:31.162Z,102110.09
2022-12-05T17:28:19.248Z,102122.72
2022-12-05T17:31:09.835Z,102116.81
2022-12-05T17:33:57.450Z,102109.25
2022-12-05T17:36:58.567Z,102099.19
2022-12-05T17:39:46.166Z,102107.59
2022-12-05T17:42:34.032Z,102114.31
2022-12-05T17:45:21.833Z,102112.66
2022-12-05T17:48:14.105Z,102110.97
2022-12-05T17:51:04.095Z,102109.31
2022-12-05T17:53:53.102Z,102109.34
2022-12-05T17:56:40.710Z,102107.66
2022-12-05T17:59:28.330Z,102116.09
2022-12-05T18:02:18.955Z,102113.56
2022-12-05T18:05:06.662Z,102116.94
2022-12-05T18:07:54.423Z,102120.31
2022-12-05T18:10:46.827Z,102114.44
2022-12-05T18:13:34.672Z,102117.81
2022-12-05T18:16:22.547Z,102113.63
2022-12-05T18:19:10.208Z,102116.97
2022-12-05T18:21:57.824Z,102114.44
2022-12-05T18:24:45.482Z,102115.28
2022-12-05T18:27:35.091Z,102111.94
2022-12-05T18:30:22.713Z,102102.66
2022-12-05T18:33:10.317Z,102097.59
2022-12-05T18:35:58.089Z,102099.28
2022-12-05T18:38:54.151Z,102095.91
2022-12-05T18:41:42.696Z,102086.66
2022-12-05T18:44:30.656Z,102085.78
2022-12-05T18:47:19.029Z,102082.44
2022-12-05T18:50:07.455Z,102076.53
2022-12-05T18:52:55.154Z,102075.69
2022-12-05T18:56:05.351Z,102069.81
2022-12-05T18:59:18.018Z,102059.69
2022-12-05T19:02:05.994Z,102052.94
2022-12-05T19:04:53.809Z,102062.19
2022-12-05T19:07:41.854Z,102062.19
2022-12-05T19:10:29.568Z,102051.28
2022-12-05T19:13:20.635Z,102057.16
2022-12-05T19:16:14.612Z,102047.91
2022-12-05T19:19:04.280Z,102037.81
2022-12-05T19:21:51.982Z,102039.47
2022-12-05T19:24:39.617Z,102035.31
2022-12-05T19:27:27.204Z,102037.78
2022-12-05T19:30:14.969Z,102035.28
2022-12-05T19:33:02.547Z,102032.72
2022-12-05T19:35:50.142Z,102029.38
2022-12-05T19:38:39.812Z,102039.47
2022-12-05T19:41:29.631Z,102036.09
2022-12-05T19:44:17.239Z,102033.56
2022-12-05T19:47:04.939Z,102031.09
2022-12-05T19:50:05.105Z,102025.19
2022-12-05T19:52:52.897Z,102011.75
2022-12-05T19:55:40.516Z,102015.94
2022-12-05T19:58:31.258Z,102022.66
2022-12-05T20:01:22.782Z,102018.44
2022-12-05T20:04:13.498Z,102020.94
2022-12-05T20:07:01.253Z,102023.47
2022-12-05T20:09:48.898Z,102010.81
2022-12-05T20:12:39.669Z,102005.75
2022-12-05T20:15:27.256Z,102002.38
2022-12-05T20:18:15.701Z,102006.56
2022-12-05T20:21:05.095Z,102004.03
2022-12-05T20:23:54.569Z,102007.38
2022-12-05T20:26:44.180Z,102000.66
2022-12-05T20:29:31.807Z,102010.75
2022-12-05T20:32:19.408Z,102004.00
2022-12-05T20:35:07.882Z,102013.22
2022-12-05T20:37:55.708Z,102006.53
2022-12-05T20:40:45.800Z,102006.53
2022-12-05T20:43:33.926Z,102017.47
2022-12-05T20:46:22.657Z,102012.47
2022-12-05T20:49:12.875Z,102010.81
2022-12-05T20:52:00.612Z,102015.06
2022-12-05T20:54:48.212Z,102010.84
2022-12-05T20:57:40.520Z,102004.97
2022-12-05T21:00:28.135Z,102005.81
2022-12-05T21:03:17.406Z,102006.66
2022-12-05T21:06:17.581Z,102002.47
2022-12-05T21:09:14.855Z,101999.09
2022-12-05T21:12:02.792Z,101993.22
2022-12-05T21:14:52.182Z,101988.19
2022-12-05T21:17:39.755Z,101984.81
2022-12-05T21:20:27.512Z,101985.66
2022-12-05T21:23:15.304Z,101980.63
2022-12-05T21:26:06.265Z,101978.94
2022-12-05T21:28:54.331Z,101974.72
2022-12-05T21:31:43.296Z,101980.63
2022-12-05T21:34:31.217Z,101967.97
2022-12-05T21:37:18.874Z,101969.66
2022-12-05T21:40:07.797Z,101969.66
2022-12-05T21:42:55.892Z,101962.09
2022-12-05T21:45:46.652Z,101962.09
2022-12-05T21:48:36.821Z,101952.84
2022-12-05T21:51:24.472Z,101956.19
2022-12-05T21:54:12.027Z,101941.03
2022-12-05T21:57:00.029Z,101950.31
2022-12-05T21:59:56.795Z,101946.94
2022-12-05T22:02:44.579Z,101947.78
2022-12-05T22:05:33.426Z,101930.94
2022-12-05T22:08:21.096Z,101931.78
2022-12-05T22:11:13.810Z,101934.31
2022-12-05T22:14:01.473Z,101917.47
2022-12-05T22:16:49.068Z,101928.41
2022-12-05T22:19:36.633Z,101923.38
2022-12-05T22:22:24.415Z,101926.75
2022-12-05T22:25:12.009Z,101919.19
2022-12-05T22:28:00.692Z,101914.16
2022-12-05T22:30:48.948Z,101907.41
2022-12-05T22:33:36.847Z,101915.81
2022-12-05T22:36:25.299Z,101891.41
2022-12-05T22:39:13.560Z,101893.09
2022-12-05T22:42:01.109Z,101892.28
2022-12-05T22:44:48.664Z,101892.28
2022-12-05T22:47:36.239Z,101892.25
2022-12-05T22:50:23.809Z,101883.03
2022-12-05T22:53:11.373Z,101878.00
2022-12-05T22:56:03.697Z,101883.88
2022-12-05T22:58:56.976Z,101876.28
2022-12-05T23:01:44.654Z,101870.41
2022-12-05T23:04:32.256Z,101874.63
2022-12-05T23:07:19.878Z,101871.25
2022-12-05T23:10:08.045Z,101872.09
2022-12-05T23:12:55.881Z,101867.91
2022-12-05T23:15:44.637Z,101867.91
2022-12-05T23:18:32.238Z,101860.31
2022-12-05T23:21:25.745Z,101848.56
2022-12-05T23:24:13.643Z,101841.00
2022-12-05T23:27:01.242Z,101836.78
2022-12-05T23:29:49.094Z,101833.44
2022-12-05T23:32:36.692Z,101828.41
2022-12-05T23:35:24.337Z,101828.41
2022-12-05T23:38:12.365Z,101825.00
2022-12-05T23:41:05.398Z,101838.47
2022-12-05T23:43:53.817Z,101820.78
2022-12-05T23:46:41.477Z,101833.41
2022-12-05T23:49:29.067Z,101829.22
2022-12-05T23:52:16.693Z,101825.00
2022-12-05T23:55:04.935Z,101830.03
2022-12-05T23:57:52.578Z,101822.44
