createdAt,value
2016-07-03T00:00:23.533Z,0
2016-07-03T00:01:23.554Z,0
2016-07-03T00:02:38.484Z,0
2016-07-03T00:03:23.604Z,0
2016-07-03T00:04:23.626Z,0
2016-07-03T00:05:23.662Z,0
2016-07-03T00:06:24.288Z,0
2016-07-03T00:07:23.706Z,0
2016-07-03T00:08:23.725Z,0
2016-07-03T00:09:23.750Z,0
2016-07-03T00:10:23.785Z,0
2016-07-03T00:11:38.706Z,0
2016-07-03T00:12:23.832Z,0
2016-07-03T00:13:23.853Z,0
2016-07-03T00:14:23.885Z,0
2016-07-03T00:15:23.917Z,0
2016-07-03T00:16:23.925Z,0
2016-07-03T00:17:23.958Z,0
2016-07-03T00:18:23.975Z,0
2016-07-03T00:19:24.012Z,0
2016-07-03T00:20:24.024Z,0
2016-07-03T00:21:24.058Z,0
2016-07-03T00:22:24.690Z,0
2016-07-03T00:23:39.004Z,0
2016-07-03T00:24:24.133Z,0
2016-07-03T00:25:24.150Z,0
2016-07-03T00:26:39.070Z,0
2016-07-03T00:27:39.092Z,0
2016-07-03T00:29:24.248Z,0
2016-07-03T00:30:24.276Z,0
2016-07-03T00:31:24.313Z,0
2016-07-03T00:33:39.256Z,0
2016-07-03T00:34:39.285Z,0
2016-07-03T00:35:39.306Z,0
2016-07-03T00:36:24.424Z,0
2016-07-03T00:37:39.352Z,0
2016-07-03T00:38:25.092Z,0
2016-07-03T00:39:24.513Z,0
2016-07-03T00:40:24.523Z,0
2016-07-03T00:41:24.559Z,0
2016-07-03T00:42:24.575Z,0
2016-07-03T00:43:54.407Z,0
2016-07-03T00:44:24.641Z,0
2016-07-03T00:45:24.655Z,0
2016-07-03T00:46:24.688Z,0
2016-07-03T00:47:24.703Z,0
2016-07-03T00:48:24.726Z,0
2016-07-03T00:50:24.783Z,0
2016-07-03T00:51:24.810Z,0
2016-07-03T00:52:24.835Z,0
2016-07-03T00:53:24.857Z,0
2016-07-03T00:54:24.879Z,0
2016-07-03T00:55:24.904Z,0
2016-07-03T00:56:24.932Z,0
2016-07-03T00:57:25.566Z,0
2016-07-03T00:58:39.877Z,0
2016-07-03T00:59:25.003Z,0
2016-07-03T01:00:25.639Z,0
2016-07-03T01:01:25.075Z,0
2016-07-03T01:02:25.067Z,0
2016-07-03T01:03:25.100Z,0
2016-07-03T01:04:25.129Z,0
2016-07-03T01:05:25.157Z,0
2016-07-03T01:06:25.788Z,0
2016-07-03T01:07:25.206Z,0
2016-07-03T01:08:25.826Z,0
2016-07-03T01:09:25.257Z,0
2016-07-03T01:10:25.273Z,0
2016-07-03T01:11:40.203Z,0
2016-07-03T01:12:25.308Z,0
2016-07-03T01:13:25.332Z,0
2016-07-03T01:15:25.385Z,0
2016-07-03T01:16:25.413Z,0
2016-07-03T01:17:25.445Z,0
2016-07-03T01:18:25.465Z,0
2016-07-03T01:19:25.502Z,0
2016-07-03T01:20:25.522Z,0
2016-07-03T01:21:25.546Z,0
2016-07-03T01:22:40.477Z,0
2016-07-03T01:23:25.603Z,0
2016-07-03T01:24:25.624Z,0
2016-07-03T01:25:25.644Z,0
2016-07-03T01:26:25.663Z,0
2016-07-03T01:27:25.697Z,0
2016-07-03T01:28:40.618Z,0
2016-07-03T01:29:25.739Z,0
2016-07-03T01:30:40.668Z,0
2016-07-03T01:31:25.803Z,0
2016-07-03T01:32:25.824Z,0
2016-07-03T01:33:25.837Z,0
2016-07-03T01:34:25.865Z,0
2016-07-03T01:35:25.888Z,0
2016-07-03T01:36:25.908Z,0
2016-07-03T01:37:25.933Z,0
2016-07-03T01:38:25.959Z,0
2016-07-03T01:39:25.995Z,0
2016-07-03T01:40:40.911Z,0
2016-07-03T01:41:26.049Z,0
2016-07-03T01:42:26.062Z,0
2016-07-03T01:43:26.091Z,0
2016-07-03T01:44:26.121Z,0
2016-07-03T01:45:26.134Z,0
2016-07-03T01:46:55.962Z,0
2016-07-03T01:47:26.194Z,0
2016-07-03T01:48:26.216Z,0
2016-07-03T01:49:26.228Z,0
2016-07-03T01:50:41.166Z,0
2016-07-03T01:51:26.287Z,0
2016-07-03T01:53:41.231Z,0
2016-07-03T01:54:26.351Z,0
2016-07-03T01:55:26.372Z,0
2016-07-03T01:56:26.402Z,0
2016-07-03T01:57:26.425Z,0
2016-07-03T01:58:26.453Z,0
2016-07-03T01:59:26.469Z,0
2016-07-03T02:00:26.507Z,0
2016-07-03T02:02:56.359Z,4
2016-07-03T02:03:26.586Z,4
2016-07-03T02:04:26.614Z,4
2016-07-03T02:05:41.526Z,4
2016-07-03T02:06:26.660Z,4
2016-07-03T02:07:26.685Z,4
2016-07-03T02:08:26.710Z,4
2016-07-03T02:09:41.632Z,4
2016-07-03T02:10:41.659Z,8
2016-07-03T02:11:26.776Z,4
2016-07-03T02:12:26.806Z,4
2016-07-03T02:13:26.821Z,8
2016-07-03T02:15:41.779Z,8
2016-07-03T02:16:26.896Z,8
2016-07-03T02:17:26.924Z,12
2016-07-03T02:18:41.851Z,16
2016-07-03T02:19:26.974Z,16
2016-07-03T02:20:26.993Z,16
2016-07-03T02:21:27.015Z,20
2016-07-03T02:22:27.050Z,20
2016-07-03T02:23:27.073Z,20
2016-07-03T02:24:27.093Z,24
2016-07-03T02:25:27.128Z,32
2016-07-03T02:26:27.145Z,32
2016-07-03T02:27:42.064Z,36
2016-07-03T02:28:27.196Z,40
2016-07-03T02:29:27.214Z,44
2016-07-03T02:30:27.242Z,48
2016-07-03T02:31:27.264Z,56
2016-07-03T02:32:27.301Z,56
2016-07-03T02:33:42.225Z,68
2016-07-03T02:34:27.351Z,72
2016-07-03T02:35:27.376Z,80
2016-07-03T02:36:42.304Z,88
2016-07-03T02:37:28.021Z,92
2016-07-03T02:38:27.440Z,104
2016-07-03T02:39:27.457Z,112
2016-07-03T02:40:27.480Z,120
2016-07-03T02:41:27.506Z,132
2016-07-03T02:42:27.546Z,144
2016-07-03T02:43:27.563Z,152
2016-07-03T02:44:27.598Z,164
2016-07-03T02:45:27.622Z,176
2016-07-03T02:46:27.645Z,188
2016-07-03T02:47:27.672Z,204
2016-07-03T02:48:27.694Z,216
2016-07-03T02:49:27.713Z,228
2016-07-03T02:50:27.743Z,244
2016-07-03T02:51:27.761Z,260
2016-07-03T02:52:27.793Z,276
2016-07-03T02:53:27.819Z,292
2016-07-03T02:54:27.840Z,316
2016-07-03T02:55:27.858Z,332
2016-07-03T02:56:42.786Z,356
2016-07-03T02:57:27.903Z,372
2016-07-03T02:58:27.926Z,396
2016-07-03T02:59:27.954Z,416
2016-07-03T03:00:27.989Z,440
2016-07-03T03:01:28.003Z,464
2016-07-03T03:02:28.027Z,488
2016-07-03T03:03:28.047Z,512
2016-07-03T03:05:43.003Z,572
2016-07-03T03:06:28.114Z,592
2016-07-03T03:07:28.147Z,624
2016-07-03T03:08:28.176Z,648
2016-07-03T03:09:28.201Z,680
2016-07-03T03:10:28.222Z,712
2016-07-03T03:11:28.249Z,736
2016-07-03T03:12:28.272Z,772
2016-07-03T03:13:28.291Z,812
2016-07-03T03:14:28.319Z,848
2016-07-03T03:15:28.337Z,880
2016-07-03T03:16:28.365Z,920
2016-07-03T03:17:28.393Z,960
2016-07-03T03:18:28.417Z,1012
2016-07-03T03:19:28.436Z,1076
2016-07-03T03:20:43.367Z,1164
2016-07-03T03:21:58.294Z,1268
2016-07-03T03:22:28.526Z,1304
2016-07-03T03:23:28.544Z,1376
2016-07-03T03:24:28.571Z,1464
2016-07-03T03:25:28.580Z,1520
2016-07-03T03:26:28.608Z,1572
2016-07-03T03:27:28.638Z,1620
2016-07-03T03:28:43.570Z,1680
2016-07-03T03:29:43.585Z,1736
2016-07-03T03:30:28.713Z,1776
2016-07-03T03:31:28.725Z,1824
2016-07-03T03:32:28.757Z,1876
2016-07-03T03:33:28.782Z,1924
2016-07-03T03:34:43.711Z,1988
2016-07-03T03:35:28.827Z,2024
2016-07-03T03:36:29.459Z,2080
2016-07-03T03:37:58.681Z,2164
2016-07-03T03:38:28.911Z,2188
2016-07-03T03:39:28.924Z,2244
2016-07-03T03:40:28.943Z,2308
2016-07-03T03:41:28.955Z,2364
2016-07-03T03:42:28.984Z,2428
2016-07-03T03:43:29.011Z,2632
2016-07-03T03:44:29.031Z,3540
2016-07-03T03:45:29.074Z,3772
2016-07-03T03:46:29.098Z,4320
2016-07-03T03:47:29.138Z,4392
2016-07-03T03:48:29.154Z,2928
2016-07-03T03:49:29.179Z,3036
2016-07-03T03:50:29.188Z,3196
2016-07-03T03:51:29.219Z,2900
2016-07-03T03:52:29.247Z,2948
2016-07-03T03:53:44.169Z,3064
2016-07-03T03:54:29.291Z,3036
2016-07-03T03:55:29.324Z,3076
2016-07-03T03:56:29.349Z,3124
2016-07-03T03:57:29.984Z,3188
2016-07-03T03:58:29.393Z,3236
2016-07-03T03:59:29.422Z,3276
2016-07-03T04:00:29.439Z,3484
2016-07-03T04:01:29.473Z,3636
2016-07-03T04:02:29.494Z,3816
2016-07-03T04:03:29.516Z,5428
2016-07-03T04:04:29.538Z,5140
2016-07-03T04:05:29.570Z,3784
2016-07-03T04:06:44.488Z,4144
2016-07-03T04:07:44.518Z,4408
2016-07-03T04:09:29.656Z,3952
2016-07-03T04:10:29.687Z,5812
2016-07-03T04:11:29.703Z,6640
2016-07-03T04:12:29.739Z,5660
2016-07-03T04:13:29.766Z,15840
2016-07-03T04:14:29.779Z,37504
2016-07-03T04:15:29.816Z,50912
2016-07-03T04:16:29.830Z,52448
2016-07-03T04:17:29.842Z,50560
2016-07-03T04:18:29.884Z,54848
2016-07-03T04:19:30.510Z,56736
2016-07-03T04:20:29.932Z,57120
2016-07-03T04:21:29.960Z,57632
2016-07-03T04:22:29.983Z,55552
2016-07-03T04:23:30.004Z,54400
2016-07-03T04:24:30.044Z,55328
2016-07-03T04:25:30.060Z,56352
2016-07-03T04:26:30.096Z,55776
2016-07-03T04:27:30.124Z,57056
2016-07-03T04:28:45.042Z,58688
2016-07-03T04:29:30.178Z,57792
2016-07-03T04:30:30.201Z,56544
2016-07-03T04:31:30.224Z,55104
2016-07-03T04:32:45.160Z,56736
2016-07-03T04:33:30.294Z,59840
2016-07-03T04:34:30.319Z,59136
2016-07-03T04:35:30.345Z,60672
2016-07-03T04:36:30.373Z,60672
2016-07-03T04:37:30.396Z,62208
2016-07-03T04:38:30.430Z,63648
2016-07-03T04:39:30.460Z,61856
2016-07-03T04:40:45.386Z,62688
2016-07-03T04:41:30.521Z,63040
2016-07-03T04:42:30.550Z,64096
2016-07-03T04:43:31.188Z,64352
2016-07-03T04:44:30.595Z,64512
2016-07-03T04:45:45.542Z,66464
2016-07-03T04:47:30.700Z,68352
2016-07-03T04:48:30.728Z,69600
2016-07-03T04:49:30.755Z,67840
2016-07-03T04:50:30.779Z,67776
2016-07-03T04:51:30.818Z,70400
2016-07-03T04:52:30.849Z,73472
2016-07-03T04:53:30.888Z,71968
2016-07-03T04:54:30.912Z,70816
2016-07-03T04:55:30.948Z,72032
2016-07-03T04:56:45.876Z,73024
2016-07-03T04:58:31.033Z,76320
2016-07-03T05:00:46.002Z,77344
2016-07-03T05:01:31.732Z,78912
2016-07-03T05:02:46.071Z,79264
2016-07-03T05:03:31.193Z,77632
2016-07-03T05:04:46.124Z,76416
2016-07-03T05:05:46.160Z,75424
2016-07-03T05:06:31.285Z,76064
2016-07-03T05:07:31.317Z,77280
2016-07-03T05:08:31.337Z,81888
2016-07-03T05:09:31.991Z,82720
2016-07-03T05:10:31.418Z,85472
2016-07-03T05:13:01.282Z,85728
2016-07-03T05:13:31.514Z,84512
2016-07-03T05:14:46.439Z,84000
2016-07-03T05:15:31.570Z,83584
2016-07-03T05:16:32.194Z,83392
2016-07-03T05:17:31.635Z,85856
2016-07-03T05:18:31.664Z,86208
2016-07-03T05:19:31.712Z,84576
2016-07-03T05:20:31.735Z,82976
2016-07-03T05:21:31.759Z,84064
2016-07-03T05:22:31.799Z,87936
2016-07-03T05:23:31.851Z,86528
2016-07-03T05:24:31.872Z,84064
2016-07-03T05:25:32.515Z,83136
2016-07-03T05:26:32.544Z,87296
2016-07-03T05:27:31.977Z,89568
2016-07-03T05:28:46.919Z,85056
2016-07-03T05:29:32.052Z,84416
2016-07-03T05:30:32.071Z,84704
2016-07-03T05:31:32.111Z,87936
2016-07-03T05:32:32.143Z,84128
2016-07-03T05:33:32.181Z,85760
2016-07-03T05:34:32.207Z,88960
2016-07-03T05:35:32.254Z,90208
2016-07-03T05:36:32.286Z,86624
2016-07-03T05:37:32.315Z,86368
2016-07-03T05:38:32.349Z,88512
2016-07-03T05:39:32.377Z,89344
2016-07-03T05:40:32.416Z,85600
2016-07-03T05:41:32.460Z,81632
2016-07-03T05:42:33.093Z,81664
2016-07-03T05:44:02.327Z,89312
2016-07-03T05:44:32.561Z,91136
2016-07-03T05:45:32.593Z,93312
2016-07-03T05:46:32.632Z,90784
2016-07-03T05:47:32.668Z,87648
2016-07-03T05:48:33.303Z,83296
2016-07-03T05:49:32.740Z,84512
2016-07-03T05:50:32.786Z,85408
2016-07-03T05:51:47.702Z,88064
2016-07-03T05:52:32.833Z,84384
2016-07-03T05:53:32.865Z,79648
2016-07-03T05:54:47.812Z,76000
2016-07-03T05:56:32.986Z,80960
2016-07-03T05:57:33.172Z,90112
2016-07-03T05:58:33.051Z,88960
2016-07-03T05:59:33.088Z,89408
2016-07-03T06:01:33.764Z,88800
2016-07-03T06:02:33.196Z,92480
2016-07-03T06:03:33.237Z,92480
2016-07-03T06:04:33.875Z,90688
2016-07-03T06:05:33.297Z,88896
2016-07-03T06:06:33.338Z,87584
2016-07-03T06:07:33.377Z,87072
2016-07-03T06:08:33.409Z,86496
2016-07-03T06:09:33.451Z,86400
2016-07-03T06:10:33.488Z,85728
2016-07-03T06:11:33.523Z,84480
2016-07-03T06:12:33.561Z,85568
2016-07-03T06:13:48.495Z,84704
2016-07-03T06:14:33.629Z,84000
2016-07-03T06:15:49.172Z,86752
2016-07-03T06:16:33.702Z,90112
2016-07-03T06:17:33.746Z,86112
2016-07-03T06:18:33.773Z,84256
2016-07-03T06:19:33.807Z,85504
2016-07-03T06:20:33.843Z,83584
2016-07-03T06:21:33.881Z,79584
2016-07-03T06:22:33.927Z,78880
2016-07-03T06:24:48.898Z,82400
2016-07-03T06:25:34.030Z,84704
2016-07-03T06:26:34.066Z,86528
2016-07-03T06:27:34.104Z,86432
2016-07-03T06:28:34.145Z,82144
2016-07-03T06:29:34.785Z,77856
2016-07-03T06:30:34.217Z,81120
2016-07-03T06:32:04.056Z,84640
2016-07-03T06:32:49.185Z,83872
2016-07-03T06:34:49.269Z,83072
2016-07-03T06:36:34.425Z,74176
2016-07-03T06:37:34.475Z,71456
2016-07-03T06:38:34.507Z,76448
2016-07-03T06:39:34.543Z,81120
2016-07-03T06:40:34.581Z,81152
2016-07-03T06:41:34.611Z,81504
2016-07-03T06:42:34.649Z,80704
2016-07-03T06:43:34.683Z,79584
2016-07-03T06:44:34.730Z,79616
2016-07-03T06:46:49.701Z,80064
2016-07-03T06:47:49.749Z,75936
2016-07-03T06:48:34.878Z,71264
2016-07-03T06:49:34.903Z,70208
2016-07-03T06:50:49.845Z,76160
2016-07-03T06:51:34.981Z,78752
2016-07-03T06:52:35.009Z,76544
2016-07-03T06:53:35.060Z,75904
2016-07-03T06:54:35.093Z,72832
2016-07-03T06:55:35.129Z,75040
2016-07-03T06:56:35.176Z,73184
2016-07-03T06:58:35.246Z,67712
2016-07-03T06:59:35.279Z,70464
2016-07-03T07:00:35.332Z,60736
2016-07-03T07:01:35.364Z,74208
2016-07-03T07:02:35.390Z,74304
2016-07-03T07:03:50.331Z,75200
2016-07-03T07:04:35.490Z,75680
2016-07-03T07:05:35.503Z,75680
2016-07-03T07:06:35.563Z,74720
2016-07-03T07:07:35.581Z,13580
2016-07-03T07:08:35.629Z,10192
2016-07-03T07:09:35.648Z,72000
2016-07-03T07:10:35.704Z,75264
2016-07-03T07:11:50.633Z,72928
2016-07-03T07:12:35.767Z,73824
2016-07-03T07:13:35.801Z,73440
2016-07-03T07:14:35.834Z,70496
2016-07-03T07:15:50.782Z,72896
2016-07-03T07:16:36.511Z,74848
2016-07-03T07:17:35.951Z,73024
2016-07-03T07:18:50.886Z,44288
2016-07-03T07:19:36.011Z,75616
2016-07-03T07:20:36.055Z,73920
2016-07-03T07:21:36.095Z,71904
2016-07-03T07:22:36.129Z,74144
2016-07-03T07:23:36.162Z,72960
2016-07-03T07:24:36.814Z,73088
2016-07-03T07:25:36.242Z,70528
2016-07-03T07:26:36.271Z,67328
2016-07-03T07:27:36.311Z,70240
2016-07-03T07:28:36.340Z,73472
2016-07-03T07:29:36.375Z,70112
2016-07-03T07:30:36.414Z,70016
2016-07-03T07:31:37.060Z,70720
2016-07-03T07:32:36.496Z,36928
2016-07-03T07:33:36.520Z,70592
2016-07-03T07:34:36.589Z,70176
2016-07-03T07:35:36.603Z,69152
2016-07-03T07:36:37.242Z,20352
2016-07-03T07:37:36.683Z,68928
2016-07-03T07:38:36.713Z,16168
2016-07-03T07:40:36.791Z,72224
2016-07-03T07:41:36.820Z,61120
2016-07-03T07:42:36.868Z,72576
2016-07-03T07:43:36.901Z,68928
2016-07-03T07:44:36.936Z,68768
2016-07-03T07:45:51.877Z,31872
2016-07-03T07:47:37.052Z,12496
2016-07-03T07:48:37.089Z,11920
2016-07-03T07:49:37.118Z,69568
2016-07-03T07:50:52.060Z,50880
2016-07-03T07:51:37.188Z,71328
2016-07-03T07:52:37.229Z,45184
2016-07-03T07:53:37.263Z,14964
2016-07-03T07:54:37.300Z,17536
2016-07-03T07:55:52.240Z,59104
2016-07-03T07:56:37.363Z,70240
2016-07-03T07:57:37.396Z,67488
2016-07-03T07:58:52.341Z,56352
2016-07-03T07:59:38.068Z,62432
2016-07-03T08:00:52.418Z,63488
2016-07-03T08:01:37.543Z,63168
2016-07-03T08:02:37.580Z,61056
2016-07-03T08:03:52.527Z,55424
2016-07-03T08:04:37.654Z,58112
2016-07-03T08:05:37.680Z,54976
2016-07-03T08:06:52.626Z,55776
2016-07-03T08:08:37.795Z,32800
2016-07-03T08:09:52.729Z,23392
2016-07-03T08:10:37.864Z,28256
2016-07-03T08:11:37.893Z,27584
2016-07-03T08:12:37.936Z,26240
2016-07-03T08:13:37.967Z,21056
2016-07-03T08:14:38.003Z,22720
2016-07-03T08:15:38.039Z,23808
2016-07-03T08:16:38.084Z,23744
2016-07-03T08:17:53.019Z,22848
2016-07-03T08:18:38.150Z,23872
2016-07-03T08:19:38.183Z,22400
2016-07-03T08:21:38.266Z,21984
2016-07-03T08:22:53.199Z,20896
2016-07-03T08:23:38.331Z,22208
2016-07-03T08:24:38.356Z,22080
2016-07-03T08:25:38.403Z,20992
2016-07-03T08:27:38.466Z,20608
2016-07-03T08:28:38.509Z,21184
2016-07-03T08:29:38.545Z,22432
2016-07-03T08:30:38.572Z,21152
2016-07-03T08:31:38.626Z,22464
2016-07-03T08:32:38.651Z,21984
2016-07-03T08:33:38.696Z,21984
2016-07-03T08:34:38.725Z,21952
2016-07-03T08:35:38.773Z,20640
2016-07-03T08:36:38.796Z,18560
2016-07-03T08:37:53.730Z,21376
2016-07-03T08:38:53.768Z,18912
2016-07-03T08:39:38.907Z,19360
2016-07-03T08:41:38.969Z,21984
2016-07-03T08:42:39.000Z,12668
2016-07-03T08:43:53.945Z,16864
2016-07-03T08:44:39.071Z,20224
2016-07-03T08:45:39.104Z,11916
2016-07-03T08:46:39.146Z,11292
2016-07-03T08:47:39.183Z,12468
2016-07-03T08:48:39.215Z,18624
2016-07-03T08:49:39.246Z,18336
2016-07-03T08:51:39.316Z,14516
2016-07-03T08:52:39.361Z,16104
2016-07-03T08:54:09.196Z,20832
2016-07-03T08:54:39.437Z,15104
2016-07-03T08:55:40.060Z,24320
2016-07-03T08:56:39.494Z,14828
2016-07-03T08:57:39.506Z,14188
2016-07-03T08:58:39.557Z,13968
2016-07-03T08:59:39.592Z,14992
2016-07-03T09:00:39.622Z,13852
2016-07-03T09:01:39.648Z,13324
2016-07-03T09:02:39.691Z,12548
2016-07-03T09:03:39.721Z,11724
2016-07-03T09:04:39.757Z,10152
2016-07-03T09:05:39.795Z,8412
2016-07-03T09:06:54.734Z,7168
2016-07-03T09:07:39.859Z,6560
2016-07-03T09:08:39.900Z,6032
2016-07-03T09:09:54.827Z,5592
2016-07-03T09:10:39.956Z,5400
2016-07-03T09:11:54.893Z,5208
2016-07-03T09:13:40.055Z,5372
2016-07-03T09:14:40.090Z,5524
2016-07-03T09:15:40.123Z,5728
2016-07-03T09:16:40.163Z,5972
2016-07-03T09:17:55.091Z,14852
2016-07-03T09:18:55.118Z,16416
2016-07-03T09:19:40.250Z,17120
2016-07-03T09:20:40.290Z,17984
2016-07-03T09:21:40.314Z,18400
2016-07-03T09:22:40.348Z,18400
2016-07-03T09:23:40.379Z,17824
2016-07-03T09:24:40.404Z,17280
2016-07-03T09:26:40.475Z,7384
2016-07-03T09:27:40.521Z,15848
2016-07-03T09:28:40.541Z,15792
2016-07-03T09:29:40.574Z,15608
2016-07-03T09:30:40.603Z,7984
2016-07-03T09:31:40.639Z,7856
2016-07-03T09:32:40.666Z,8520
2016-07-03T09:34:40.730Z,17440
2016-07-03T09:35:40.775Z,17440
2016-07-03T09:36:55.704Z,17312
2016-07-03T09:37:40.837Z,14712
2016-07-03T09:38:55.764Z,14748
2016-07-03T09:39:40.902Z,16356
2016-07-03T09:40:40.923Z,16620
2016-07-03T09:41:55.867Z,11224
2016-07-03T09:42:40.992Z,10028
2016-07-03T09:43:41.019Z,9136
2016-07-03T09:44:55.961Z,16116
2016-07-03T09:45:41.093Z,12984
2016-07-03T09:46:56.021Z,11580
2016-07-03T09:49:41.222Z,7620
2016-07-03T09:50:41.250Z,7216
2016-07-03T09:52:41.299Z,6476
2016-07-03T09:53:41.339Z,6800
2016-07-03T09:54:41.359Z,12364
2016-07-03T09:55:41.408Z,12192
2016-07-03T09:56:41.429Z,11232
2016-07-03T09:57:56.364Z,7004
2016-07-03T09:58:56.400Z,6920
2016-07-03T09:59:41.536Z,6716
2016-07-03T10:00:41.565Z,6656
2016-07-03T10:01:41.601Z,14504
2016-07-03T10:02:41.635Z,14940
2016-07-03T10:03:41.661Z,13964
2016-07-03T10:04:41.689Z,7324
2016-07-03T10:05:41.723Z,7232
2016-07-03T10:06:41.751Z,7400
2016-07-03T10:07:42.391Z,8528
2016-07-03T10:09:41.854Z,15312
2016-07-03T10:10:41.877Z,15164
2016-07-03T10:11:56.827Z,14848
2016-07-03T10:12:56.844Z,14636
2016-07-03T10:13:56.877Z,14556
2016-07-03T10:14:56.906Z,14556
2016-07-03T10:15:42.033Z,14564
2016-07-03T10:16:42.057Z,14544
2016-07-03T10:17:42.109Z,14668
2016-07-03T10:18:42.131Z,14268
2016-07-03T10:19:42.164Z,13984
2016-07-03T10:20:42.197Z,14208
2016-07-03T10:21:42.215Z,14200
2016-07-03T10:22:57.153Z,9964
2016-07-03T10:23:57.188Z,13344
2016-07-03T10:24:57.223Z,14048
2016-07-03T10:25:42.356Z,14348
2016-07-03T10:26:42.393Z,7356
2016-07-03T10:27:42.409Z,14736
2016-07-03T10:28:57.350Z,15124
2016-07-03T10:29:42.470Z,7840
2016-07-03T10:30:57.410Z,7708
2016-07-03T10:31:42.536Z,7852
2016-07-03T10:32:42.579Z,11272
2016-07-03T10:33:57.516Z,8380
2016-07-03T10:34:57.538Z,14604
2016-07-03T10:35:42.672Z,14332
2016-07-03T10:36:42.696Z,13596
2016-07-03T10:37:57.634Z,7732
2016-07-03T10:38:57.660Z,10028
2016-07-03T10:39:57.690Z,13960
2016-07-03T10:40:42.821Z,7484
2016-07-03T10:41:42.865Z,6500
2016-07-03T10:42:42.882Z,6348
2016-07-03T10:43:42.914Z,6084
2016-07-03T10:44:57.847Z,6000
2016-07-03T10:46:43.011Z,6212
2016-07-03T10:47:43.057Z,6272
2016-07-03T10:48:43.073Z,6200
2016-07-03T10:49:43.089Z,6020
2016-07-03T10:51:43.147Z,5656
2016-07-03T10:52:43.184Z,5704
2016-07-03T10:53:43.215Z,5968
2016-07-03T10:54:43.242Z,13144
2016-07-03T10:55:43.288Z,13588
2016-07-03T10:56:43.303Z,12464
2016-07-03T10:57:43.347Z,14364
2016-07-03T10:58:43.369Z,14448
2016-07-03T11:01:13.237Z,13440
2016-07-03T11:01:43.461Z,13216
2016-07-03T11:02:58.394Z,12604
2016-07-03T11:03:43.518Z,12248
2016-07-03T11:04:43.556Z,11992
2016-07-03T11:05:43.591Z,11932
2016-07-03T11:06:43.611Z,5788
2016-07-03T11:07:43.648Z,5752
2016-07-03T11:08:43.678Z,5964
2016-07-03T11:09:43.716Z,6320
2016-07-03T11:10:43.739Z,6716
2016-07-03T11:11:43.774Z,12336
2016-07-03T11:12:43.800Z,6632
2016-07-03T11:13:43.837Z,6568
2016-07-03T11:14:43.855Z,6784
2016-07-03T11:15:58.797Z,6900
2016-07-03T11:16:58.816Z,6680
2016-07-03T11:17:43.956Z,6592
2016-07-03T11:18:58.884Z,6644
2016-07-03T11:20:44.039Z,6364
2016-07-03T11:21:44.078Z,6340
2016-07-03T11:22:58.999Z,6840
2016-07-03T11:23:44.135Z,11148
2016-07-03T11:24:44.165Z,10860
2016-07-03T11:25:44.183Z,10552
2016-07-03T11:26:44.211Z,10124
2016-07-03T11:27:44.251Z,9764
2016-07-03T11:28:44.288Z,9600
2016-07-03T11:29:44.312Z,9572
2016-07-03T11:30:44.350Z,9308
2016-07-03T11:31:44.367Z,5556
2016-07-03T11:32:59.302Z,6924
2016-07-03T11:33:44.443Z,9652
2016-07-03T11:34:44.460Z,7620
2016-07-03T11:35:44.495Z,5984
2016-07-03T11:36:44.532Z,9248
2016-07-03T11:37:44.559Z,6168
2016-07-03T11:38:44.588Z,8616
2016-07-03T11:39:44.615Z,8284
2016-07-03T11:40:44.642Z,7904
2016-07-03T11:41:44.680Z,7628
2016-07-03T11:42:44.712Z,4364
2016-07-03T11:43:44.733Z,4256
2016-07-03T11:44:44.767Z,4220
2016-07-03T11:45:44.798Z,4396
2016-07-03T11:46:44.823Z,5344
2016-07-03T11:47:44.868Z,7348
2016-07-03T11:49:14.683Z,7076
2016-07-03T11:49:44.911Z,7884
2016-07-03T11:50:44.946Z,5048
2016-07-03T11:51:44.968Z,4832
2016-07-03T11:52:45.012Z,7236
2016-07-03T11:53:45.035Z,6016
2016-07-03T11:55:45.090Z,7360
2016-07-03T11:56:45.136Z,7592
2016-07-03T11:57:45.140Z,7608
2016-07-03T11:58:45.179Z,7128
2016-07-03T12:00:00.110Z,5508
2016-07-03T12:00:45.237Z,7612
2016-07-03T12:01:45.278Z,8128
2016-07-03T12:02:45.904Z,8096
2016-07-03T12:04:00.235Z,5544
2016-07-03T12:04:45.357Z,5572
2016-07-03T12:05:45.399Z,5520
2016-07-03T12:07:00.320Z,8220
2016-07-03T12:07:45.442Z,5576
2016-07-03T12:09:00.382Z,7876
2016-07-03T12:09:45.499Z,8120
2016-07-03T12:10:45.537Z,6508
2016-07-03T12:11:45.566Z,8052
2016-07-03T12:12:45.593Z,8156
2016-07-03T12:13:46.222Z,8340
2016-07-03T12:14:45.646Z,8212
2016-07-03T12:16:00.579Z,8328
2016-07-03T12:16:45.707Z,8428
2016-07-03T12:17:45.742Z,8140
2016-07-03T12:18:45.769Z,8316
2016-07-03T12:19:45.795Z,8232
2016-07-03T12:20:45.834Z,7816
2016-07-03T12:21:46.454Z,8032
2016-07-03T12:22:46.496Z,7984
2016-07-03T12:23:45.904Z,8184
2016-07-03T12:24:45.943Z,8360
2016-07-03T12:25:45.974Z,8092
2016-07-03T12:26:46.008Z,8076
2016-07-03T12:27:46.024Z,7956
2016-07-03T12:28:46.068Z,8420
2016-07-03T12:29:46.086Z,7608
2016-07-03T12:30:46.127Z,8188
2016-07-03T12:31:46.147Z,7760
2016-07-03T12:33:46.206Z,8412
2016-07-03T12:34:46.242Z,8188
2016-07-03T12:36:01.171Z,8536
2016-07-03T12:36:46.300Z,7620
2016-07-03T12:37:46.323Z,10476
2016-07-03T12:38:46.360Z,10668
2016-07-03T12:39:46.381Z,7364
2016-07-03T12:41:01.920Z,5160
2016-07-03T12:41:46.439Z,5496
2016-07-03T12:42:46.467Z,8888
2016-07-03T12:44:01.406Z,7420
2016-07-03T12:45:46.564Z,5144
2016-07-03T12:46:46.599Z,5232
2016-07-03T12:48:01.526Z,5568
2016-07-03T12:48:46.664Z,5836
2016-07-03T12:50:01.579Z,6060
2016-07-03T12:50:46.719Z,6356
2016-07-03T12:52:01.644Z,7104
2016-07-03T12:52:46.772Z,9436
2016-07-03T12:53:46.798Z,9636
2016-07-03T12:54:46.845Z,11348
2016-07-03T12:55:47.465Z,10580
2016-07-03T12:56:46.887Z,11380
2016-07-03T12:57:46.915Z,12428
2016-07-03T12:59:01.848Z,10980
2016-07-03T13:00:47.012Z,7772
2016-07-03T13:01:47.027Z,7372
2016-07-03T13:02:47.059Z,7144
2016-07-03T13:03:47.091Z,8164
2016-07-03T13:04:47.121Z,9784
2016-07-03T13:05:47.152Z,7092
2016-07-03T13:06:47.183Z,7052
2016-07-03T13:08:02.712Z,10708
2016-07-03T13:08:47.238Z,11004
2016-07-03T13:09:47.274Z,9836
2016-07-03T13:11:47.331Z,6804
2016-07-03T13:12:47.358Z,6720
2016-07-03T13:14:02.291Z,6644
2016-07-03T13:15:47.442Z,6280
2016-07-03T13:16:47.479Z,6240
2016-07-03T13:17:47.512Z,6300
2016-07-03T13:18:47.532Z,6400
2016-07-03T13:20:02.465Z,6816
2016-07-03T13:20:47.600Z,7064
2016-07-03T13:21:47.620Z,7308
2016-07-03T13:24:02.580Z,8084
2016-07-03T13:24:47.707Z,8460
2016-07-03T13:25:47.733Z,8524
2016-07-03T13:26:47.773Z,8484
2016-07-03T13:27:47.797Z,8476
2016-07-03T13:28:47.828Z,8652
2016-07-03T13:30:02.759Z,9068
2016-07-03T13:30:47.882Z,12460
2016-07-03T13:31:47.911Z,12328
2016-07-03T13:32:47.959Z,13836
2016-07-03T13:33:47.973Z,12352
2016-07-03T13:35:02.905Z,12172
2016-07-03T13:35:48.042Z,13436
2016-07-03T13:36:48.068Z,10164
2016-07-03T13:37:48.092Z,11708
2016-07-03T13:39:17.924Z,12236
2016-07-03T13:39:48.160Z,12168
2016-07-03T13:40:48.179Z,10804
2016-07-03T13:41:48.208Z,11208
2016-07-03T13:43:03.145Z,10328
2016-07-03T13:43:48.279Z,10704
2016-07-03T13:44:48.300Z,10912
2016-07-03T13:45:48.334Z,10004
2016-07-03T13:46:48.360Z,9728
2016-07-03T13:47:48.393Z,9016
2016-07-03T13:48:48.422Z,8948
2016-07-03T13:49:48.449Z,9272
2016-07-03T13:50:48.476Z,8108
2016-07-03T13:51:48.504Z,8484
2016-07-03T13:52:48.526Z,8196
2016-07-03T13:53:48.565Z,7424
2016-07-03T13:55:48.630Z,7788
2016-07-03T13:56:48.661Z,7776
2016-07-03T13:57:48.690Z,7088
2016-07-03T13:58:48.716Z,3892
2016-07-03T13:59:48.735Z,3704
2016-07-03T14:01:03.678Z,4936
2016-07-03T14:01:48.803Z,7816
2016-07-03T14:03:03.735Z,6920
2016-07-03T14:03:48.855Z,7008
2016-07-03T14:04:48.880Z,7008
2016-07-03T14:05:48.920Z,6728
2016-07-03T14:06:48.948Z,6752
2016-07-03T14:07:49.016Z,6744