createdAt,value
2018-11-03T00:00:04.881Z,54.79
2018-11-03T00:01:05.728Z,54.86
2018-11-03T00:02:04.835Z,54.85
2018-11-03T00:03:05.156Z,54.82
2018-11-03T00:04:04.813Z,54.79
2018-11-03T00:05:04.754Z,54.84
2018-11-03T00:06:04.879Z,54.83
2018-11-03T00:07:04.885Z,54.87
2018-11-03T00:08:05.139Z,54.82
2018-11-03T00:09:04.860Z,54.78
2018-11-03T00:10:05.117Z,54.86
2018-11-03T00:11:04.792Z,54.8
2018-11-03T00:12:04.902Z,54.81
2018-11-03T00:13:04.794Z,54.89
2018-11-03T00:14:05.056Z,54.86
2018-11-03T00:15:05.196Z,54.99
2018-11-03T00:16:05.356Z,54.88
2018-11-03T00:17:05.167Z,54.9
2018-11-03T00:18:04.971Z,54.88
2018-11-03T00:19:04.855Z,54.89
2018-11-03T00:20:05.231Z,54.94
2018-11-03T00:21:04.879Z,54.79
2018-11-03T00:22:05.239Z,54.85
2018-11-03T00:23:04.696Z,54.79
2018-11-03T00:24:05.162Z,55.07
2018-11-03T00:25:05.076Z,54.82
2018-11-03T00:26:05.428Z,55.07
2018-11-03T00:27:05.444Z,54.96
2018-11-03T00:28:04.757Z,54.99
2018-11-03T00:29:04.813Z,54.94
2018-11-03T00:30:05.270Z,54.95
2018-11-03T00:31:04.993Z,54.94
2018-11-03T00:32:05.222Z,54.96
2018-11-03T00:33:04.740Z,54.82
2018-11-03T00:34:05.081Z,54.94
2018-11-03T00:35:04.879Z,55
2018-11-03T00:36:04.919Z,54.88
2018-11-03T00:37:05.157Z,54.97
2018-11-03T00:38:04.801Z,54.95
2018-11-03T00:39:04.868Z,54.88
2018-11-03T00:40:05.303Z,54.88
2018-11-03T00:41:05.096Z,54.89
2018-11-03T00:42:04.890Z,54.9
2018-11-03T00:43:05.059Z,54.92
2018-11-03T00:44:04.717Z,54.86
2018-11-03T00:45:05.011Z,54.91
2018-11-03T00:46:04.956Z,54.92
2018-11-03T00:47:04.813Z,55.01
2018-11-03T00:48:05.822Z,54.97
2018-11-03T00:49:05.035Z,54.97
2018-11-03T00:50:05.605Z,54.98
2018-11-03T00:51:04.705Z,54.93
2018-11-03T00:52:05.201Z,54.98
2018-11-03T00:53:04.951Z,54.92
2018-11-03T00:54:05.358Z,54.93
2018-11-03T00:55:04.949Z,54.95
2018-11-03T00:56:05.129Z,54.96
2018-11-03T00:57:04.829Z,54.94
2018-11-03T00:58:05.120Z,54.94
2018-11-03T00:59:04.801Z,55.02
2018-11-03T01:00:04.864Z,55.01
2018-11-03T01:01:04.977Z,54.85
2018-11-03T01:02:05.196Z,55.01
2018-11-03T01:03:05.029Z,54.96
2018-11-03T01:04:05.103Z,54.96
2018-11-03T01:05:04.915Z,55.02
2018-11-03T01:06:05.099Z,54.96
2018-11-03T01:07:05.059Z,54.89
2018-11-03T01:08:05.033Z,55.06
2018-11-03T01:09:05.287Z,55.04
2018-11-03T01:10:05.040Z,54.97
2018-11-03T01:11:04.977Z,54.98
2018-11-03T01:12:05.120Z,54.96
2018-11-03T01:13:05.103Z,55.01
2018-11-03T01:14:04.937Z,54.99
2018-11-03T01:15:04.845Z,55.03
2018-11-03T01:16:04.937Z,54.91
2018-11-03T01:17:04.912Z,54.95
2018-11-03T01:18:05.286Z,54.98
2018-11-03T01:19:05.262Z,55.04
2018-11-03T01:20:05.343Z,55.01
2018-11-03T01:21:04.876Z,54.92
2018-11-03T01:22:04.849Z,54.9
2018-11-03T01:23:04.951Z,55.03
2018-11-03T01:24:05.234Z,54.94
2018-11-03T01:25:05.008Z,54.92
2018-11-03T01:26:04.706Z,54.94
2018-11-03T01:27:05.058Z,54.94
2018-11-03T01:28:04.904Z,54.97
2018-11-03T01:29:04.773Z,54.88
2018-11-03T01:30:04.857Z,54.92
2018-11-03T01:31:04.663Z,54.9
2018-11-03T01:32:04.940Z,55.01
2018-11-03T01:33:04.735Z,54.94
2018-11-03T01:34:05.262Z,54.94
2018-11-03T01:35:04.860Z,54.95
2018-11-03T01:36:04.853Z,54.97
2018-11-03T01:37:04.997Z,54.9
2018-11-03T01:38:04.726Z,54.94
2018-11-03T01:39:04.850Z,54.87
2018-11-03T01:40:04.630Z,54.87
2018-11-03T01:41:04.942Z,54.95
2018-11-03T01:42:04.867Z,54.9
2018-11-03T01:43:04.748Z,54.93
2018-11-03T01:44:04.875Z,54.89
2018-11-03T01:45:05.071Z,54.93
2018-11-03T01:46:05.283Z,54.91
2018-11-03T01:47:05.191Z,54.84
2018-11-03T01:48:05.142Z,54.95
2018-11-03T01:49:04.865Z,54.96
2018-11-03T01:50:05.107Z,54.91
2018-11-03T01:51:04.874Z,54.89
2018-11-03T01:52:04.941Z,54.91
2018-11-03T01:53:05.279Z,54.91
2018-11-03T01:54:04.637Z,54.91
2018-11-03T01:55:04.831Z,55.01
2018-11-03T01:56:05.866Z,54.93
2018-11-03T01:57:04.914Z,54.9
2018-11-03T01:58:05.121Z,54.87
2018-11-03T01:59:04.845Z,54.93
2018-11-03T02:00:04.757Z,54.86
2018-11-03T02:01:04.707Z,54.95
2018-11-03T02:02:04.854Z,54.8
2018-11-03T02:03:04.915Z,54.86
2018-11-03T02:04:05.215Z,54.91
2018-11-03T02:05:05.054Z,54.97
2018-11-03T02:06:05.427Z,54.84
2018-11-03T02:07:04.887Z,54.93
2018-11-03T02:08:05.227Z,54.87
2018-11-03T02:09:05.036Z,54.88
2018-11-03T02:10:05.290Z,54.92
2018-11-03T02:11:04.817Z,54.88
2018-11-03T02:12:05.674Z,54.85
2018-11-03T02:13:04.732Z,54.88
2018-11-03T02:14:04.731Z,54.96
2018-11-03T02:15:05.117Z,54.88
2018-11-03T02:16:05.384Z,54.92
2018-11-03T02:17:04.821Z,54.92
2018-11-03T02:18:04.807Z,54.87
2018-11-03T02:19:05.110Z,54.88
2018-11-03T02:20:05.031Z,54.88
2018-11-03T02:21:05.269Z,54.86
2018-11-03T02:22:05.147Z,54.95
2018-11-03T02:23:04.938Z,54.92
2018-11-03T02:24:04.904Z,54.88
2018-11-03T02:25:05.892Z,54.87
2018-11-03T02:26:05.176Z,54.83
2018-11-03T02:27:05.167Z,54.86
2018-11-03T02:28:04.711Z,54.9
2018-11-03T02:29:05.096Z,54.88
2018-11-03T02:30:05.664Z,54.84
2018-11-03T02:31:04.878Z,54.86
2018-11-03T02:32:05.535Z,54.9
2018-11-03T02:33:04.803Z,54.98
2018-11-03T02:34:05.249Z,54.82
2018-11-03T02:35:04.884Z,54.98
2018-11-03T02:36:05.015Z,54.85
2018-11-03T02:37:05.342Z,54.88
2018-11-03T02:38:05.333Z,54.86
2018-11-03T02:39:05.145Z,54.89
2018-11-03T02:40:05.203Z,54.88
2018-11-03T02:41:04.932Z,54.93
2018-11-03T02:42:04.998Z,54.89
2018-11-03T02:43:05.195Z,54.9
2018-11-03T02:44:04.727Z,54.89
2018-11-03T02:45:05.108Z,54.91
2018-11-03T02:46:05.019Z,54.91
2018-11-03T02:47:05.310Z,54.93
2018-11-03T02:48:05.017Z,54.87
2018-11-03T02:49:04.832Z,54.92
2018-11-03T02:50:05.366Z,54.84
2018-11-03T02:51:05.175Z,54.91
2018-11-03T02:52:04.864Z,54.82
2018-11-03T02:53:04.843Z,54.84
2018-11-03T02:54:04.877Z,54.89
2018-11-03T02:55:04.884Z,54.92
2018-11-03T02:56:05.018Z,54.79
2018-11-03T02:57:05.485Z,54.82
2018-11-03T02:58:05.054Z,54.85
2018-11-03T02:59:04.873Z,54.89
2018-11-03T03:00:04.852Z,54.78
2018-11-03T03:01:04.965Z,54.84
2018-11-03T03:02:04.971Z,54.87
2018-11-03T03:03:04.920Z,54.84
2018-11-03T03:04:05.028Z,54.8
2018-11-03T03:05:05.240Z,54.76
2018-11-03T03:06:04.818Z,54.8
2018-11-03T03:07:05.351Z,54.78
2018-11-03T03:08:04.692Z,54.81
2018-11-03T03:09:04.892Z,54.88
2018-11-03T03:10:04.969Z,54.86
2018-11-03T03:11:04.894Z,54.76
2018-11-03T03:12:05.047Z,54.83
2018-11-03T03:13:04.841Z,54.8
2018-11-03T03:14:05.086Z,54.85
2018-11-03T03:15:04.666Z,54.89
2018-11-03T03:16:04.870Z,54.75
2018-11-03T03:17:05.122Z,54.81
2018-11-03T03:18:04.908Z,54.87
2018-11-03T03:19:04.770Z,54.78
2018-11-03T03:20:04.967Z,54.8
2018-11-03T03:21:04.984Z,54.9
2018-11-03T03:22:04.650Z,54.82
2018-11-03T03:23:04.828Z,54.86
2018-11-03T03:24:04.756Z,54.81
2018-11-03T03:25:04.777Z,54.81
2018-11-03T03:26:05.355Z,54.74
2018-11-03T03:27:05.088Z,54.78
2018-11-03T03:28:04.798Z,54.74
2018-11-03T03:29:05.328Z,54.77
2018-11-03T03:30:04.930Z,54.77
2018-11-03T03:31:04.860Z,54.84
2018-11-03T03:32:04.948Z,54.84
2018-11-03T03:33:05.057Z,54.83
2018-11-03T03:34:04.892Z,54.74
2018-11-03T03:35:04.937Z,54.78
2018-11-03T03:36:04.986Z,54.79
2018-11-03T03:37:04.746Z,54.73
2018-11-03T03:38:05.203Z,54.69
2018-11-03T03:39:04.736Z,54.74
2018-11-03T03:40:05.101Z,54.78
2018-11-03T03:41:04.977Z,54.86
2018-11-03T03:42:04.766Z,54.69
2018-11-03T03:43:04.835Z,54.82
2018-11-03T03:44:05.260Z,54.79
2018-11-03T03:45:05.219Z,54.85
2018-11-03T03:46:05.642Z,54.85
2018-11-03T03:47:05.535Z,54.8
2018-11-03T03:48:05.203Z,54.8
2018-11-03T03:49:04.962Z,54.71
2018-11-03T03:50:04.882Z,54.9
2018-11-03T03:51:04.746Z,54.83
2018-11-03T03:52:05.265Z,54.85
2018-11-03T03:53:04.747Z,54.78
2018-11-03T03:54:04.729Z,54.83
2018-11-03T03:55:05.135Z,54.77
2018-11-03T03:56:04.872Z,54.87
2018-11-03T03:57:04.823Z,54.81
2018-11-03T03:58:04.854Z,54.83
2018-11-03T03:59:04.843Z,54.86
2018-11-03T04:00:05.194Z,54.83
2018-11-03T04:01:05.255Z,54.86
2018-11-03T04:02:04.775Z,54.79
2018-11-03T04:03:05.164Z,54.76
2018-11-03T04:04:04.938Z,54.77
2018-11-03T04:05:04.916Z,54.78
2018-11-03T04:06:04.953Z,54.81
2018-11-03T04:07:05.028Z,54.86
2018-11-03T04:08:04.840Z,54.83
2018-11-03T04:09:04.846Z,54.8
2018-11-03T04:10:05.273Z,54.81
2018-11-03T04:11:04.940Z,54.79
2018-11-03T04:12:04.756Z,54.79
2018-11-03T04:13:04.805Z,54.78
2018-11-03T04:14:04.577Z,54.79
2018-11-03T04:15:04.728Z,54.8
2018-11-03T04:16:05.334Z,54.73
2018-11-03T04:17:04.823Z,54.87
2018-11-03T04:18:04.836Z,54.81
2018-11-03T04:19:04.957Z,54.74
2018-11-03T04:20:04.913Z,54.74
2018-11-03T04:21:04.775Z,54.71
2018-11-03T04:22:04.712Z,54.75
2018-11-03T04:23:05.106Z,54.72
2018-11-03T04:24:04.898Z,54.82
2018-11-03T04:25:04.868Z,54.84
2018-11-03T04:26:05.508Z,54.8
2018-11-03T04:27:04.633Z,54.76
2018-11-03T04:28:05.288Z,54.79
2018-11-03T04:29:04.773Z,54.81
2018-11-03T04:30:05.030Z,54.73
2018-11-03T04:31:04.795Z,54.78
2018-11-03T04:32:04.846Z,54.77
2018-11-03T04:33:04.803Z,54.77
2018-11-03T04:34:04.722Z,54.75
2018-11-03T04:35:04.919Z,54.74
2018-11-03T04:36:04.660Z,54.82
2018-11-03T04:37:04.718Z,54.75
2018-11-03T04:38:04.950Z,54.7
2018-11-03T04:39:04.608Z,54.75
2018-11-03T04:40:04.706Z,54.76
2018-11-03T04:41:04.720Z,54.85
2018-11-03T04:42:04.712Z,54.85
2018-11-03T04:43:05.078Z,54.72
2018-11-03T04:44:04.869Z,54.78
2018-11-03T04:45:04.833Z,54.78
2018-11-03T04:46:04.608Z,54.72
2018-11-03T04:47:04.792Z,54.69
2018-11-03T04:48:04.656Z,54.69
2018-11-03T04:49:04.963Z,54.68
2018-11-03T04:50:04.672Z,54.69
2018-11-03T04:51:04.637Z,54.71
2018-11-03T04:52:04.850Z,54.72
2018-11-03T04:53:05.208Z,54.77
2018-11-03T04:54:04.950Z,54.64
2018-11-03T04:55:05.112Z,54.7
2018-11-03T04:56:05.016Z,54.71
2018-11-03T04:57:05.030Z,54.74
2018-11-03T04:58:04.769Z,54.67
2018-11-03T04:59:05.054Z,54.79
2018-11-03T05:00:04.932Z,54.77
2018-11-03T05:01:04.979Z,54.66
2018-11-03T05:02:04.647Z,54.67
2018-11-03T05:03:04.916Z,54.6
2018-11-03T05:04:05.103Z,54.75
2018-11-03T05:05:04.719Z,54.7
2018-11-03T05:06:05.242Z,54.83
2018-11-03T05:07:04.632Z,54.81
2018-11-03T05:08:04.947Z,54.92
2018-11-03T05:09:04.980Z,54.94
2018-11-03T05:10:05.321Z,55.02
2018-11-03T05:11:05.113Z,55.03
2018-11-03T05:12:04.674Z,54.93
2018-11-03T05:13:04.978Z,54.93
2018-11-03T05:14:04.668Z,54.85
2018-11-03T05:15:04.820Z,54.94
2018-11-03T05:16:04.795Z,54.9
2018-11-03T05:17:05.369Z,54.9
2018-11-03T05:18:04.451Z,54.82
2018-11-03T05:19:04.677Z,54.77
2018-11-03T05:20:04.851Z,54.8
2018-11-03T05:21:04.750Z,54.78
2018-11-03T05:22:04.857Z,54.76
2018-11-03T05:23:04.988Z,54.75
2018-11-03T05:24:04.656Z,54.66
2018-11-03T05:25:04.831Z,54.78
2018-11-03T05:26:04.861Z,54.66
2018-11-03T05:27:04.777Z,54.72
2018-11-03T05:28:04.746Z,54.69
2018-11-03T05:29:04.839Z,54.69
2018-11-03T05:30:04.689Z,54.69
2018-11-03T05:31:05.129Z,54.67
2018-11-03T05:32:04.853Z,54.71
2018-11-03T05:33:04.662Z,54.7
2018-11-03T05:34:04.804Z,54.64
2018-11-03T05:35:04.898Z,54.71
2018-11-03T05:36:04.906Z,54.66
2018-11-03T05:37:04.703Z,54.78
2018-11-03T05:38:04.744Z,54.67
2018-11-03T05:39:05.259Z,54.68
2018-11-03T05:40:04.915Z,54.65
2018-11-03T05:41:04.828Z,54.66
2018-11-03T05:42:05.082Z,54.68
2018-11-03T05:43:05.687Z,54.63
2018-11-03T05:44:04.883Z,54.71
2018-11-03T05:45:04.810Z,54.74
2018-11-03T05:46:05.472Z,54.66
2018-11-03T05:47:04.979Z,54.68
2018-11-03T05:48:05.025Z,54.7
2018-11-03T05:49:05.041Z,54.63
2018-11-03T05:50:04.693Z,54.75
2018-11-03T05:51:05.440Z,54.68
2018-11-03T05:52:04.660Z,54.6
2018-11-03T05:53:04.865Z,54.65
2018-11-03T05:54:05.268Z,54.7
2018-11-03T05:55:05.372Z,54.63
2018-11-03T05:56:05.440Z,54.66
2018-11-03T05:57:04.766Z,54.68
2018-11-03T05:58:05.685Z,54.66
2018-11-03T05:59:04.843Z,54.64
2018-11-03T06:00:04.800Z,54.66
2018-11-03T06:01:04.678Z,54.7
2018-11-03T06:02:04.741Z,54.71
2018-11-03T06:03:05.021Z,54.71
2018-11-03T06:04:04.786Z,54.65
2018-11-03T06:05:04.896Z,54.67
2018-11-03T06:06:05.000Z,54.62
2018-11-03T06:07:04.838Z,54.57
2018-11-03T06:08:04.731Z,54.62
2018-11-03T06:09:04.884Z,54.61
2018-11-03T06:10:04.777Z,54.73
2018-11-03T06:11:04.822Z,54.64
2018-11-03T06:12:04.688Z,54.64
2018-11-03T06:13:04.977Z,54.64
2018-11-03T06:14:04.976Z,54.68
2018-11-03T06:15:04.927Z,54.63
2018-11-03T06:16:05.072Z,54.73
2018-11-03T06:17:04.695Z,54.62
2018-11-03T06:18:04.918Z,54.72
2018-11-03T06:19:04.653Z,54.47
2018-11-03T06:20:04.742Z,54.59
2018-11-03T06:21:04.863Z,54.61
2018-11-03T06:22:04.704Z,54.66
2018-11-03T06:23:04.963Z,54.52
2018-11-03T06:24:04.569Z,54.46
2018-11-03T06:25:04.875Z,54.56
2018-11-03T06:26:05.143Z,54.59
2018-11-03T06:27:04.737Z,54.58
2018-11-03T06:28:05.462Z,54.57
2018-11-03T06:29:04.973Z,54.56
2018-11-03T06:30:05.256Z,54.64
2018-11-03T06:31:04.705Z,54.62
2018-11-03T06:32:04.764Z,54.58
2018-11-03T06:33:05.105Z,54.62
2018-11-03T06:34:04.917Z,54.48
2018-11-03T06:35:05.569Z,54.58
2018-11-03T06:36:04.614Z,54.54
2018-11-03T06:37:05.179Z,54.45
2018-11-03T06:38:04.715Z,54.53
2018-11-03T06:39:05.094Z,54.61
2018-11-03T06:40:05.486Z,54.6
2018-11-03T06:41:04.735Z,54.53
2018-11-03T06:42:04.716Z,54.47
2018-11-03T06:43:04.785Z,54.55
2018-11-03T06:44:04.645Z,54.53
2018-11-03T06:45:04.935Z,54.51
2018-11-03T06:46:04.732Z,54.51
2018-11-03T06:47:04.834Z,54.51
2018-11-03T06:48:04.699Z,54.45
2018-11-03T06:49:04.730Z,54.46
2018-11-03T06:50:04.919Z,54.56
2018-11-03T06:51:05.042Z,54.45
2018-11-03T06:52:05.307Z,54.45
2018-11-03T06:53:05.153Z,54.44
2018-11-03T06:54:04.832Z,54.49
2018-11-03T06:55:04.949Z,54.62
2018-11-03T06:56:04.654Z,54.4
2018-11-03T06:57:05.064Z,54.49
2018-11-03T06:58:04.640Z,54.36
2018-11-03T06:59:05.015Z,54.46
2018-11-03T07:00:04.961Z,54.31
2018-11-03T07:01:04.985Z,54.35
2018-11-03T07:02:04.927Z,54.42
2018-11-03T07:03:04.670Z,54.38
2018-11-03T07:04:04.920Z,54.42
2018-11-03T07:05:04.828Z,54.29
2018-11-03T07:06:05.026Z,54.28
2018-11-03T07:07:04.925Z,54.31
2018-11-03T07:08:05.093Z,54.38
2018-11-03T07:09:04.825Z,54.36
2018-11-03T07:10:04.890Z,54.32
2018-11-03T07:11:04.692Z,54.34
2018-11-03T07:12:05.037Z,54.29
2018-11-03T07:13:05.333Z,54.27
2018-11-03T07:14:04.758Z,54.33
2018-11-03T07:15:05.152Z,54.35
2018-11-03T07:16:04.572Z,54.41
2018-11-03T07:17:05.821Z,54.38
2018-11-03T07:18:04.680Z,54.38
2018-11-03T07:19:04.571Z,54.4
2018-11-03T07:20:05.017Z,54.39
2018-11-03T07:21:04.618Z,54.26
2018-11-03T07:22:05.063Z,54.34
2018-11-03T07:23:04.970Z,54.23
2018-11-03T07:24:04.946Z,54.04
2018-11-03T07:25:05.191Z,54.29
2018-11-03T07:26:05.470Z,54.29
2018-11-03T07:27:04.619Z,54.16
2018-11-03T07:28:04.908Z,54.3
2018-11-03T07:29:04.555Z,54.27
2018-11-03T07:30:04.727Z,54.22
2018-11-03T07:31:04.900Z,54.27
2018-11-03T07:32:04.731Z,54.22
2018-11-03T07:33:04.945Z,54.21
2018-11-03T07:34:04.838Z,54.3
2018-11-03T07:35:05.194Z,54.34
2018-11-03T07:36:05.643Z,54.17
2018-11-03T07:37:05.312Z,54.08
2018-11-03T07:38:04.630Z,54.18
2018-11-03T07:39:04.694Z,54.04
2018-11-03T07:40:04.702Z,54.05
2018-11-03T07:41:04.949Z,54.09
2018-11-03T07:42:04.596Z,54.13
2018-11-03T07:43:04.728Z,54.11
2018-11-03T07:44:04.798Z,54.07
2018-11-03T07:45:04.990Z,54.41
2018-11-03T07:46:04.691Z,54.08
2018-11-03T07:47:04.833Z,54.18
2018-11-03T07:48:04.947Z,54.1
2018-11-03T07:49:05.443Z,54.01
2018-11-03T07:50:04.740Z,54.2
2018-11-03T07:51:04.845Z,53.82
2018-11-03T07:52:04.693Z,54.12
2018-11-03T07:53:04.942Z,54.13
2018-11-03T07:54:04.871Z,54.08
2018-11-03T07:55:05.065Z,54.18
2018-11-03T07:56:04.653Z,54.24
2018-11-03T07:57:04.668Z,53.92
2018-11-03T07:58:04.712Z,54.15
2018-11-03T07:59:04.793Z,53.94
2018-11-03T08:00:04.790Z,54.08
2018-11-03T08:01:04.526Z,53.96
2018-11-03T08:02:04.781Z,54.1
2018-11-03T08:03:04.695Z,53.91
2018-11-03T08:04:05.332Z,54.16
2018-11-03T08:05:05.154Z,54.31
2018-11-03T08:06:04.676Z,53.99
2018-11-03T08:07:04.789Z,53.9
2018-11-03T08:08:04.597Z,54.01
2018-11-03T08:09:05.392Z,53.76
2018-11-03T08:10:04.845Z,54.05
2018-11-03T08:11:05.321Z,54.05
2018-11-03T08:12:04.598Z,53.94
2018-11-03T08:13:04.852Z,54.02
2018-11-03T08:14:05.095Z,54.04
2018-11-03T08:15:04.779Z,53.74
2018-11-03T08:16:05.135Z,54
2018-11-03T08:17:05.282Z,53.94
2018-11-03T08:18:05.104Z,54.09
2018-11-03T08:19:04.810Z,53.95
2018-11-03T08:20:04.781Z,54
2018-11-03T08:21:05.080Z,53.99
2018-11-03T08:22:04.764Z,53.88
2018-11-03T08:23:04.676Z,53.99
2018-11-03T08:24:05.825Z,53.94
2018-11-03T08:25:04.948Z,53.85
2018-11-03T08:26:04.836Z,53.93
2018-11-03T08:27:04.904Z,53.93
2018-11-03T08:28:04.799Z,54.1
2018-11-03T08:29:05.147Z,54.04
2018-11-03T08:30:05.131Z,54.97
2018-11-03T08:31:04.946Z,54.54
2018-11-03T08:32:04.524Z,54.53
2018-11-03T08:33:05.188Z,54.66
2018-11-03T08:34:04.805Z,54.66
2018-11-03T08:35:04.701Z,54.18
2018-11-03T08:36:04.623Z,54.15
2018-11-03T08:37:04.589Z,53.99
2018-11-03T08:38:05.038Z,54.06
2018-11-03T08:39:04.667Z,53.99
2018-11-03T08:40:05.113Z,54.03
2018-11-03T08:41:04.720Z,54.09
2018-11-03T08:42:04.545Z,53.98
2018-11-03T08:43:04.705Z,54.02
2018-11-03T08:44:04.790Z,54.05
2018-11-03T08:45:05.012Z,53.96
2018-11-03T08:46:04.515Z,54.01
2018-11-03T08:47:04.679Z,53.98
2018-11-03T08:48:05.194Z,53.94
2018-11-03T08:49:04.995Z,53.94
2018-11-03T08:50:04.798Z,53.82
2018-11-03T08:51:04.759Z,54
2018-11-03T08:52:04.765Z,53.77
2018-11-03T08:53:04.910Z,53.9
2018-11-03T08:54:04.590Z,54
2018-11-03T08:55:05.596Z,53.92
2018-11-03T08:56:04.522Z,53.92
2018-11-03T08:57:04.795Z,54.02
2018-11-03T08:58:04.574Z,54.06
2018-11-03T08:59:05.356Z,54
2018-11-03T09:00:05.453Z,53.95
2018-11-03T09:01:04.777Z,53.66
2018-11-03T09:02:04.690Z,53.81
2018-11-03T09:03:04.771Z,53.92
2018-11-03T09:04:04.757Z,53.88
2018-11-03T09:05:04.954Z,53.94
2018-11-03T09:06:05.292Z,53.89
2018-11-03T09:07:05.681Z,53.74
2018-11-03T09:08:05.180Z,53.94
2018-11-03T09:09:05.189Z,53.88
2018-11-03T09:10:04.840Z,53.62
2018-11-03T09:11:04.670Z,53.82
2018-11-03T09:12:04.674Z,53.93
2018-11-03T09:13:04.699Z,53.65
2018-11-03T09:14:04.669Z,53.84
2018-11-03T09:15:05.016Z,53.81
2018-11-03T09:16:04.709Z,53.84
2018-11-03T09:17:04.769Z,53.79
2018-11-03T09:18:04.813Z,53.8
2018-11-03T09:19:04.655Z,53.84
2018-11-03T09:20:04.622Z,53.81
2018-11-03T09:21:04.686Z,53.69
2018-11-03T09:22:04.738Z,53.73
2018-11-03T09:23:04.678Z,53.67
2018-11-03T09:24:04.786Z,53.84
2018-11-03T09:25:04.726Z,53.83
2018-11-03T09:26:05.102Z,53.63
2018-11-03T09:27:05.118Z,54.11
2018-11-03T09:28:04.682Z,53.92
2018-11-03T09:29:04.675Z,54.17
2018-11-03T09:30:04.642Z,54.44
2018-11-03T09:31:04.720Z,54.38
2018-11-03T09:32:05.141Z,54.3
2018-11-03T09:33:04.522Z,54.44
2018-11-03T09:34:04.786Z,55.02
2018-11-03T09:35:04.606Z,54.62
2018-11-03T09:36:05.686Z,54.82
2018-11-03T09:37:04.609Z,54.64
2018-11-03T09:38:04.585Z,54.88
2018-11-03T09:39:04.862Z,55.04
2018-11-03T09:40:04.918Z,55.07
2018-11-03T09:41:04.733Z,55.27
2018-11-03T09:42:04.760Z,55.26
2018-11-03T09:43:05.541Z,54.84
2018-11-03T09:44:04.411Z,55.2
2018-11-03T09:45:05.090Z,55.44
2018-11-03T09:46:05.349Z,55.08
2018-11-03T09:47:04.550Z,55.24
2018-11-03T09:48:04.870Z,55.39
2018-11-03T09:49:05.390Z,55.5
2018-11-03T09:50:04.705Z,55.12
2018-11-03T09:51:04.895Z,54.9
2018-11-03T09:52:04.803Z,54.91
2018-11-03T09:53:04.682Z,54.67
2018-11-03T09:54:04.454Z,54.85
2018-11-03T09:55:04.883Z,54.95
2018-11-03T09:56:05.113Z,54.76
2018-11-03T09:57:04.659Z,54.81
2018-11-03T09:58:04.645Z,54.91
2018-11-03T09:59:04.677Z,54.95
2018-11-03T10:00:05.544Z,54.84
2018-11-03T10:01:04.762Z,54.86
2018-11-03T10:02:04.950Z,55.03
2018-11-03T10:03:05.336Z,54.81
2018-11-03T10:04:04.979Z,54.89
2018-11-03T10:05:05.085Z,54.8
2018-11-03T10:06:04.878Z,55.03
2018-11-03T10:07:04.727Z,54.65
2018-11-03T10:08:04.371Z,54.58
2018-11-03T10:09:04.576Z,54.37
2018-11-03T10:10:04.651Z,54.45
2018-11-03T10:11:04.695Z,54.61
2018-11-03T10:12:04.638Z,54.74
2018-11-03T10:13:04.742Z,54.88
2018-11-03T10:14:05.380Z,54.83
2018-11-03T10:15:04.678Z,55.07
2018-11-03T10:16:05.359Z,54.9
2018-11-03T10:17:05.570Z,55.02
2018-11-03T10:18:04.601Z,54.68
2018-11-03T10:19:04.897Z,54.78
2018-11-03T10:20:04.459Z,55.23
2018-11-03T10:21:04.757Z,54.75
2018-11-03T10:22:04.783Z,54.99
2018-11-03T10:23:05.264Z,55.4
2018-11-03T10:24:04.831Z,55.09
2018-11-03T10:25:04.790Z,54.8
2018-11-03T10:26:04.922Z,55.12
2018-11-03T10:27:04.793Z,54.92
2018-11-03T10:28:04.533Z,55.47
2018-11-03T10:29:04.878Z,54.85
2018-11-03T10:30:04.611Z,55.24
2018-11-03T10:31:04.997Z,55.55
2018-11-03T10:32:04.880Z,55.16
2018-11-03T10:33:05.301Z,54.99
2018-11-03T10:34:05.098Z,55.47
2018-11-03T10:35:04.542Z,55.42
2018-11-03T10:36:04.984Z,55.26
2018-11-03T10:37:04.567Z,55.27
2018-11-03T10:38:04.782Z,55.55
2018-11-03T10:39:04.884Z,55.63
2018-11-03T10:40:04.930Z,55.3
2018-11-03T10:41:04.467Z,55.39
2018-11-03T10:42:04.508Z,55.49
2018-11-03T10:43:04.679Z,55.75
2018-11-03T10:44:04.489Z,55.66
2018-11-03T10:45:04.601Z,55.37
2018-11-03T10:46:04.787Z,55.12
2018-11-03T10:47:05.277Z,55.8
2018-11-03T10:48:04.654Z,55.69
2018-11-03T10:49:04.486Z,55.44
2018-11-03T10:50:04.524Z,55.48
2018-11-03T10:51:04.743Z,54.87
2018-11-03T10:52:04.670Z,54.66
2018-11-03T10:53:04.700Z,55.06
2018-11-03T10:54:04.730Z,54.8
2018-11-03T10:55:04.633Z,55.24
2018-11-03T10:56:04.471Z,54.86
2018-11-03T10:57:05.145Z,55.04
2018-11-03T10:58:04.650Z,55.15
2018-11-03T10:59:04.594Z,54.7
2018-11-03T11:00:04.680Z,54.71
2018-11-03T11:01:04.530Z,54.3
2018-11-03T11:02:04.580Z,54.57
2018-11-03T11:03:04.832Z,54.53
2018-11-03T11:04:04.707Z,54.5
2018-11-03T11:05:04.636Z,54.33
2018-11-03T11:06:04.500Z,54.58
2018-11-03T11:07:05.421Z,54.39
2018-11-03T11:08:04.488Z,54.35
2018-11-03T11:09:05.060Z,54.34
2018-11-03T11:10:04.570Z,54.64
2018-11-03T11:11:05.136Z,54.38
2018-11-03T11:12:05.270Z,54.31
2018-11-03T11:13:04.860Z,54.63
2018-11-03T11:14:04.796Z,54.43
2018-11-03T11:15:04.546Z,54.17
2018-11-03T11:16:04.672Z,54.35
2018-11-03T11:17:05.245Z,54.5
2018-11-03T11:18:04.525Z,54.22
2018-11-03T11:19:04.693Z,54.28
2018-11-03T11:20:05.165Z,54.18
2018-11-03T11:21:04.753Z,54.31
2018-11-03T11:22:05.054Z,54.08
2018-11-03T11:23:04.588Z,54.44
2018-11-03T11:24:04.896Z,54.29
2018-11-03T11:25:05.251Z,54.29
2018-11-03T11:26:04.781Z,54.39
2018-11-03T11:27:05.055Z,54.14
2018-11-03T11:28:04.820Z,54.4
2018-11-03T11:29:04.698Z,54.12
2018-11-03T11:30:04.918Z,54.19
2018-11-03T11:31:05.014Z,54.55
2018-11-03T11:32:05.796Z,54.34
2018-11-03T11:33:05.435Z,54.37
2018-11-03T11:34:05.125Z,54.01
2018-11-03T11:35:04.652Z,54.03
2018-11-03T11:36:04.761Z,53.81
2018-11-03T11:37:04.820Z,54.14
2018-11-03T11:38:04.603Z,54.28
2018-11-03T11:39:04.961Z,54.38
2018-11-03T11:40:04.657Z,54.51
2018-11-03T11:41:04.903Z,54.24
2018-11-03T11:42:04.825Z,54.6
2018-11-03T11:43:05.141Z,54.6
2018-11-03T11:44:04.696Z,54.61
2018-11-03T11:45:04.600Z,54.22
2018-11-03T11:46:04.681Z,54.75
2018-11-03T11:47:04.696Z,54.6
2018-11-03T11:48:04.799Z,54.73
2018-11-03T11:49:04.590Z,54.27
2018-11-03T11:50:04.952Z,54.75
2018-11-03T11:51:04.441Z,54.61
2018-11-03T11:52:04.494Z,54.84
2018-11-03T11:53:04.487Z,54.68
2018-11-03T11:54:04.457Z,54.83
2018-11-03T11:55:05.534Z,54.75
2018-11-03T11:56:04.923Z,54.84
2018-11-03T11:57:05.023Z,54.74
2018-11-03T11:58:04.874Z,54.96
2018-11-03T11:59:04.947Z,55
2018-11-03T12:00:04.584Z,54.88
2018-11-03T12:01:04.943Z,55.38
2018-11-03T12:02:04.909Z,55.24
2018-11-03T12:03:04.749Z,54.94
2018-11-03T12:04:04.751Z,55
2018-11-03T12:05:05.355Z,55.1
2018-11-03T12:06:04.847Z,55.31
2018-11-03T12:07:05.555Z,55.25
2018-11-03T12:08:04.388Z,54.87
2018-11-03T12:09:04.804Z,54.99
2018-11-03T12:10:05.025Z,54.75
2018-11-03T12:11:04.646Z,55.09
2018-11-03T12:12:04.781Z,55.14
2018-11-03T12:13:04.995Z,54.44
2018-11-03T12:14:04.424Z,54.48
2018-11-03T12:15:04.932Z,54.65
2018-11-03T12:16:05.046Z,54.41
2018-11-03T12:17:05.113Z,54.2
2018-11-03T12:18:04.641Z,54.21
2018-11-03T12:19:04.670Z,53.92
2018-11-03T12:20:04.621Z,54
2018-11-03T12:21:04.403Z,53.95
2018-11-03T12:22:04.541Z,53.8
2018-11-03T12:23:05.792Z,53.73
2018-11-03T12:24:04.798Z,53.43
2018-11-03T12:25:04.702Z,53.92
2018-11-03T12:26:04.683Z,53.74
2018-11-03T12:27:04.984Z,53.8
2018-11-03T12:28:04.726Z,53.72
2018-11-03T12:29:04.937Z,53.53
2018-11-03T12:30:04.637Z,53.76
2018-11-03T12:31:04.623Z,53.69
2018-11-03T12:32:04.686Z,53.74
2018-11-03T12:33:05.841Z,53.69
2018-11-03T12:34:04.567Z,53.77
2018-11-03T12:35:04.591Z,53.69
2018-11-03T12:36:04.612Z,53.73
2018-11-03T12:37:05.670Z,53.39
2018-11-03T12:38:04.904Z,53.48
2018-11-03T12:39:04.594Z,53.54
2018-11-03T12:40:04.608Z,53.66
2018-11-03T12:41:04.603Z,53.57
2018-11-03T12:42:04.933Z,53.51
2018-11-03T12:43:04.393Z,53.47
2018-11-03T12:44:04.537Z,53.43
2018-11-03T12:45:04.623Z,53.18
2018-11-03T12:46:04.567Z,53.13
2018-11-03T12:47:04.924Z,53.25
2018-11-03T12:48:04.651Z,53.31
2018-11-03T12:49:04.699Z,53.36
2018-11-03T12:50:04.740Z,53.58
2018-11-03T12:51:05.198Z,53.6
2018-11-03T12:52:04.777Z,53.6
2018-11-03T12:53:04.916Z,53.22
2018-11-03T12:54:04.837Z,53.28
2018-11-03T12:55:04.573Z,53.1