createdAt,value
2017-05-03T00:00:14.666Z,63.6
2017-05-03T00:01:14.345Z,63.32
2017-05-03T00:02:14.629Z,63.32
2017-05-03T00:03:14.612Z,63.51
2017-05-03T00:04:14.599Z,63.7
2017-05-03T00:05:14.289Z,63.89
2017-05-03T00:06:14.561Z,63.89
2017-05-03T00:07:14.544Z,63.79
2017-05-03T00:08:14.224Z,63.98
2017-05-03T00:09:14.207Z,63.6
2017-05-03T00:10:14.489Z,63.6
2017-05-03T00:11:14.475Z,63.89
2017-05-03T00:12:14.459Z,63.89
2017-05-03T00:13:14.141Z,63.98
2017-05-03T00:14:14.128Z,63.79
2017-05-03T00:15:14.111Z,63.51
2017-05-03T00:16:14.381Z,63.6
2017-05-03T00:17:14.068Z,63.98
2017-05-03T00:18:14.060Z,63.89
2017-05-03T00:19:14.040Z,63.89
2017-05-03T00:20:14.313Z,63.98
2017-05-03T00:21:14.298Z,63.79
2017-05-03T00:22:13.978Z,63.89
2017-05-03T00:23:13.961Z,63.79
2017-05-03T00:24:14.247Z,63.98
2017-05-03T00:25:14.224Z,63.89
2017-05-03T00:26:14.209Z,63.79
2017-05-03T00:27:14.193Z,63.41
2017-05-03T00:28:14.174Z,63.89
2017-05-03T00:29:13.852Z,63.79
2017-05-03T00:30:13.833Z,63.98
2017-05-03T00:31:14.120Z,64.17
2017-05-03T00:32:14.100Z,64.07
2017-05-03T00:33:14.085Z,64.17
2017-05-03T00:34:14.067Z,64.07
2017-05-03T00:35:14.050Z,63.98
2017-05-03T00:36:14.028Z,63.98
2017-05-03T00:37:14.009Z,63.6
2017-05-03T00:38:13.996Z,63.98
2017-05-03T00:39:13.990Z,63.89
2017-05-03T00:40:13.956Z,63.89
2017-05-03T00:41:13.941Z,63.51
2017-05-03T00:42:13.923Z,63.13
2017-05-03T00:43:13.907Z,63.45
2017-05-03T00:44:13.586Z,63.54
2017-05-03T00:45:13.568Z,63.54
2017-05-03T00:46:13.853Z,63.54
2017-05-03T00:47:13.835Z,63.13
2017-05-03T00:48:13.821Z,63.35
2017-05-03T00:49:13.501Z,64.2
2017-05-03T00:50:13.484Z,64.07
2017-05-03T00:51:13.464Z,63.98
2017-05-03T00:52:13.754Z,64.07
2017-05-03T00:53:13.734Z,63.98
2017-05-03T00:54:13.716Z,64.07
2017-05-03T00:55:13.397Z,63.7
2017-05-03T00:56:13.688Z,63.79
2017-05-03T00:57:13.663Z,64.17
2017-05-03T00:58:13.641Z,64.45
2017-05-03T00:59:13.327Z,64.45
2017-05-03T01:00:13.623Z,64.64
2017-05-03T01:01:13.591Z,64.54
2017-05-03T01:02:13.576Z,64.54
2017-05-03T01:03:13.589Z,64.54
2017-05-03T01:04:13.539Z,64.73
2017-05-03T01:05:13.521Z,64.07
2017-05-03T01:06:13.505Z,63.7
2017-05-03T01:07:13.484Z,63.98
2017-05-03T01:08:13.467Z,63.6
2017-05-03T01:09:13.457Z,63.89
2017-05-03T01:10:13.432Z,63.98
2017-05-03T01:11:13.413Z,63.98
2017-05-03T01:12:13.394Z,63.98
2017-05-03T01:13:13.376Z,63.98
2017-05-03T01:14:13.360Z,63.6
2017-05-03T01:15:13.338Z,63.7
2017-05-03T01:16:13.019Z,64.17
2017-05-03T01:17:13.004Z,63.89
2017-05-03T01:18:13.286Z,63.98
2017-05-03T01:19:12.966Z,63.89
2017-05-03T01:20:13.248Z,64.07
2017-05-03T01:21:13.242Z,64.07
2017-05-03T01:22:13.214Z,63.98
2017-05-03T01:23:13.199Z,63.89
2017-05-03T01:24:13.177Z,63.82
2017-05-03T01:25:13.165Z,63.63
2017-05-03T01:26:13.144Z,63.54
2017-05-03T01:27:13.125Z,63.54
2017-05-03T01:28:12.802Z,63.45
2017-05-03T01:29:12.784Z,63.45
2017-05-03T01:30:13.072Z,63.54
2017-05-03T01:31:13.051Z,63.63
2017-05-03T01:32:12.734Z,63.54
2017-05-03T01:33:13.017Z,63.45
2017-05-03T01:34:13.003Z,63.54
2017-05-03T01:35:12.982Z,63.54
2017-05-03T01:36:12.965Z,63.54
2017-05-03T01:37:12.951Z,63.45
2017-05-03T01:38:12.934Z,63.16
2017-05-03T01:39:12.915Z,63.35
2017-05-03T01:40:12.892Z,63.54
2017-05-03T01:41:12.878Z,63.92
2017-05-03T01:42:12.863Z,63.92
2017-05-03T01:43:12.845Z,63.54
2017-05-03T01:44:12.827Z,63.63
2017-05-03T01:45:12.852Z,63.73
2017-05-03T01:46:12.794Z,63.54
2017-05-03T01:47:12.473Z,63.45
2017-05-03T01:48:12.761Z,63.82
2017-05-03T01:49:12.743Z,63.92
2017-05-03T01:50:12.723Z,63.92
2017-05-03T01:51:12.706Z,63.82
2017-05-03T01:52:12.692Z,63.92
2017-05-03T01:53:12.676Z,63.73
2017-05-03T01:54:12.657Z,63.63
2017-05-03T01:55:12.636Z,63.35
2017-05-03T01:56:12.321Z,63.45
2017-05-03T01:57:12.609Z,63.26
2017-05-03T01:58:12.592Z,62.78
2017-05-03T01:59:12.572Z,62.78
2017-05-03T02:00:12.556Z,62.97
2017-05-03T02:01:12.540Z,63.07
2017-05-03T02:02:12.522Z,63.16
2017-05-03T02:03:12.508Z,63.54
2017-05-03T02:04:12.495Z,63.92
2017-05-03T02:05:12.475Z,64.01
2017-05-03T02:06:12.460Z,63.92
2017-05-03T02:07:12.443Z,63.82
2017-05-03T02:08:12.433Z,63.35
2017-05-03T02:09:12.409Z,63.54
2017-05-03T02:10:12.390Z,63.73
2017-05-03T02:11:12.075Z,63.16
2017-05-03T02:12:12.057Z,63.07
2017-05-03T02:13:12.343Z,62.88
2017-05-03T02:14:12.330Z,63.07
2017-05-03T02:15:12.313Z,63.07
2017-05-03T02:16:11.993Z,62.78
2017-05-03T02:17:12.282Z,63.54
2017-05-03T02:18:12.270Z,63.63
2017-05-03T02:19:12.249Z,63.92
2017-05-03T02:20:12.233Z,64.11
2017-05-03T02:21:12.213Z,64.17
2017-05-03T02:22:12.202Z,64.07
2017-05-03T02:23:12.185Z,63.98
2017-05-03T02:24:12.166Z,63.98
2017-05-03T02:25:12.150Z,63.98
2017-05-03T02:26:12.134Z,64.07
2017-05-03T02:27:12.118Z,64.07
2017-05-03T02:28:11.797Z,63.79
2017-05-03T02:29:12.083Z,64.01
2017-05-03T02:30:12.066Z,63.7
2017-05-03T02:31:12.051Z,63.7
2017-05-03T02:32:12.034Z,63.98
2017-05-03T02:33:12.015Z,64.07
2017-05-03T02:34:11.999Z,63.92
2017-05-03T02:35:11.981Z,64.07
2017-05-03T02:36:11.969Z,63.98
2017-05-03T02:37:11.955Z,63.63
2017-05-03T02:38:11.934Z,63.92
2017-05-03T02:39:11.917Z,64.11
2017-05-03T02:40:11.902Z,63.92
2017-05-03T02:41:11.882Z,63.92
2017-05-03T02:42:11.565Z,63.82
2017-05-03T02:43:11.849Z,63.92
2017-05-03T02:44:11.835Z,63.82
2017-05-03T02:45:11.517Z,63.54
2017-05-03T02:46:11.803Z,63.45
2017-05-03T02:47:11.806Z,62.97
2017-05-03T02:48:11.766Z,63.35
2017-05-03T02:49:11.755Z,63.07
2017-05-03T02:50:11.734Z,63.16
2017-05-03T02:51:11.715Z,63.16
2017-05-03T02:52:11.699Z,63.16
2017-05-03T02:53:11.686Z,62.78
2017-05-03T02:54:11.669Z,63.07
2017-05-03T02:55:11.653Z,62.97
2017-05-03T02:56:11.635Z,63.07
2017-05-03T02:57:11.618Z,62.88
2017-05-03T02:58:11.605Z,62.97
2017-05-03T02:59:11.585Z,62.69
2017-05-03T03:00:11.573Z,62.69
2017-05-03T03:01:11.555Z,63.07
2017-05-03T03:02:11.541Z,62.97
2017-05-03T03:03:11.523Z,63.16
2017-05-03T03:04:11.507Z,63.63
2017-05-03T03:05:11.489Z,63.63
2017-05-03T03:06:11.170Z,63.45
2017-05-03T03:07:11.458Z,63.35
2017-05-03T03:08:11.444Z,64.01
2017-05-03T03:09:11.428Z,63.63
2017-05-03T03:10:11.106Z,64.01
2017-05-03T03:11:11.391Z,64.17
2017-05-03T03:12:11.073Z,63.89
2017-05-03T03:13:11.359Z,63.89
2017-05-03T03:14:11.343Z,63.89
2017-05-03T03:15:11.322Z,63.98
2017-05-03T03:16:11.309Z,64.01
2017-05-03T03:17:11.041Z,63.82
2017-05-03T03:18:10.972Z,64.11
2017-05-03T03:19:11.254Z,64.2
2017-05-03T03:20:10.938Z,63.82
2017-05-03T03:21:11.222Z,63.73
2017-05-03T03:22:11.201Z,63.92
2017-05-03T03:23:11.186Z,63.92
2017-05-03T03:24:11.167Z,64.11
2017-05-03T03:25:11.149Z,63.63
2017-05-03T03:26:11.129Z,64.2
2017-05-03T03:27:11.114Z,64.2
2017-05-03T03:28:11.097Z,63.92
2017-05-03T03:29:11.078Z,63.98
2017-05-03T03:30:11.058Z,64.2
2017-05-03T03:31:11.042Z,63.89
2017-05-03T03:32:11.026Z,63.63
2017-05-03T03:33:11.010Z,63.54
2017-05-03T03:34:10.991Z,63.82
2017-05-03T03:35:10.973Z,64.01
2017-05-03T03:36:10.654Z,63.82
2017-05-03T03:37:10.939Z,63.92
2017-05-03T03:38:10.926Z,64.64
2017-05-03T03:39:10.904Z,64.36
2017-05-03T03:40:10.885Z,64.45
2017-05-03T03:41:10.868Z,64.54
2017-05-03T03:42:10.857Z,64.07
2017-05-03T03:43:10.833Z,64.26
2017-05-03T03:44:10.817Z,63.63
2017-05-03T03:45:10.793Z,63.54
2017-05-03T03:46:10.477Z,63.73
2017-05-03T03:47:10.764Z,63.63
2017-05-03T03:48:10.441Z,63.63
2017-05-03T03:49:10.730Z,63.54
2017-05-03T03:50:10.709Z,63.92
2017-05-03T03:51:10.692Z,63.73
2017-05-03T03:52:10.373Z,64.2
2017-05-03T03:53:10.355Z,63.92
2017-05-03T03:54:10.338Z,63.73
2017-05-03T03:55:10.623Z,64.01
2017-05-03T03:56:10.607Z,63.92
2017-05-03T03:57:10.290Z,64.01
2017-05-03T03:58:10.271Z,63.92
2017-05-03T03:59:10.553Z,64.11
2017-05-03T04:00:10.538Z,63.73
2017-05-03T04:01:10.519Z,63.92
2017-05-03T04:02:10.203Z,64.01
2017-05-03T04:03:10.185Z,64.11
2017-05-03T04:04:10.171Z,64.01
2017-05-03T04:05:10.452Z,63.92
2017-05-03T04:06:10.434Z,63.92
2017-05-03T04:07:10.415Z,64.01
2017-05-03T04:08:10.098Z,63.92
2017-05-03T04:09:10.080Z,64.01
2017-05-03T04:10:10.366Z,63.92
2017-05-03T04:11:10.344Z,64.01
2017-05-03T04:12:10.328Z,64.01
2017-05-03T04:13:10.312Z,63.82
2017-05-03T04:14:10.303Z,64.01
2017-05-03T04:15:10.276Z,64.01
2017-05-03T04:16:10.259Z,63.82
2017-05-03T04:17:10.240Z,64.01
2017-05-03T04:18:10.228Z,63.92
2017-05-03T04:19:10.208Z,64.01
2017-05-03T04:20:10.191Z,64.01
2017-05-03T04:21:09.868Z,64.2
2017-05-03T04:22:10.155Z,63.92
2017-05-03T04:23:09.834Z,63.73
2017-05-03T04:24:09.823Z,63.82
2017-05-03T04:25:10.102Z,64.01
2017-05-03T04:26:10.087Z,63.73
2017-05-03T04:27:10.071Z,63.63
2017-05-03T04:28:10.050Z,63.63
2017-05-03T04:29:10.033Z,63.63
2017-05-03T04:30:10.018Z,63.54
2017-05-03T04:31:09.696Z,63.45
2017-05-03T04:32:09.985Z,63.35
2017-05-03T04:33:09.664Z,63.07
2017-05-03T04:34:09.949Z,63.45
2017-05-03T04:35:09.633Z,63.35
2017-05-03T04:36:09.916Z,63.54
2017-05-03T04:37:09.900Z,63.54
2017-05-03T04:38:09.581Z,63.73
2017-05-03T04:39:09.561Z,63.26
2017-05-03T04:40:09.546Z,63.54
2017-05-03T04:41:09.831Z,63.45
2017-05-03T04:42:09.811Z,63.54
2017-05-03T04:43:09.494Z,63.35
2017-05-03T04:44:09.782Z,63.45
2017-05-03T04:45:09.763Z,63.35
2017-05-03T04:46:09.447Z,63.63
2017-05-03T04:47:09.727Z,63.82
2017-05-03T04:48:09.710Z,63.73
2017-05-03T04:49:09.394Z,63.73
2017-05-03T04:50:09.374Z,63.54
2017-05-03T04:51:09.360Z,63.45
2017-05-03T04:52:09.644Z,63.54
2017-05-03T04:53:09.628Z,63.35
2017-05-03T04:54:09.309Z,63.63
2017-05-03T04:55:09.593Z,63.16
2017-05-03T04:56:09.574Z,63.16
2017-05-03T04:57:09.563Z,62.97
2017-05-03T04:58:09.546Z,63.26
2017-05-03T04:59:09.529Z,62.97
2017-05-03T05:00:09.511Z,62.78
2017-05-03T05:01:09.492Z,63.07
2017-05-03T05:02:09.173Z,63.07
2017-05-03T05:03:09.458Z,63.16
2017-05-03T05:04:09.441Z,62.97
2017-05-03T05:05:09.423Z,62.97
2017-05-03T05:06:09.405Z,63.26
2017-05-03T05:07:09.388Z,63.26
2017-05-03T05:08:09.371Z,62.97
2017-05-03T05:09:09.395Z,63.16
2017-05-03T05:10:09.337Z,63.07
2017-05-03T05:11:09.323Z,62.97
2017-05-03T05:12:09.303Z,62.97
2017-05-03T05:13:09.284Z,63.07
2017-05-03T05:14:09.274Z,62.88
2017-05-03T05:15:09.251Z,63.07
2017-05-03T05:16:09.237Z,62.69
2017-05-03T05:17:09.221Z,62.78
2017-05-03T05:18:09.201Z,62.88
2017-05-03T05:19:09.187Z,62.97
2017-05-03T05:20:09.167Z,62.59
2017-05-03T05:21:09.158Z,62.31
2017-05-03T05:22:09.131Z,62.25
2017-05-03T05:23:09.114Z,62.34
2017-05-03T05:24:09.100Z,62.15
2017-05-03T05:25:09.080Z,62.34
2017-05-03T05:26:09.068Z,62.15
2017-05-03T05:27:09.049Z,62.44
2017-05-03T05:28:09.031Z,62.34
2017-05-03T05:29:09.016Z,62.97
2017-05-03T05:30:08.696Z,62.97
2017-05-03T05:31:08.981Z,62.88
2017-05-03T05:32:08.966Z,62.78
2017-05-03T05:33:08.946Z,62.88
2017-05-03T05:34:08.927Z,62.4
2017-05-03T05:35:08.918Z,62.31
2017-05-03T05:36:08.895Z,62.21
2017-05-03T05:37:08.879Z,62.5
2017-05-03T05:38:08.864Z,62.59
2017-05-03T05:39:08.850Z,62.4
2017-05-03T05:40:08.835Z,62.31
2017-05-03T05:41:08.815Z,62.4
2017-05-03T05:42:08.798Z,62.69
2017-05-03T05:43:08.783Z,62.59
2017-05-03T05:44:08.762Z,62.69
2017-05-03T05:45:08.747Z,62.5
2017-05-03T05:46:08.729Z,62.31
2017-05-03T05:47:08.714Z,62.31
2017-05-03T05:48:08.697Z,61.87
2017-05-03T05:49:08.684Z,61.96
2017-05-03T05:50:08.363Z,62.15
2017-05-03T05:51:08.647Z,62.31
2017-05-03T05:52:08.629Z,62.31
2017-05-03T05:53:08.646Z,62.97
2017-05-03T05:54:08.598Z,62.88
2017-05-03T05:55:08.577Z,63.16
2017-05-03T05:56:08.559Z,62.59
2017-05-03T05:57:08.549Z,62.31
2017-05-03T05:58:08.223Z,62.59
2017-05-03T05:59:08.511Z,62.06
2017-05-03T06:00:08.192Z,61.77
2017-05-03T06:01:08.478Z,61.77
2017-05-03T06:02:08.160Z,61.68
2017-05-03T06:03:08.444Z,61.96
2017-05-03T06:04:08.432Z,62.53
2017-05-03T06:05:08.410Z,61.96
2017-05-03T06:06:08.395Z,61.68
2017-05-03T06:07:08.375Z,61.87
2017-05-03T06:08:08.360Z,61.96
2017-05-03T06:09:08.346Z,61.87
2017-05-03T06:10:08.334Z,61.49
2017-05-03T06:11:08.314Z,61.77
2017-05-03T06:12:08.296Z,61.96
2017-05-03T06:13:08.286Z,61.77
2017-05-03T06:14:08.266Z,61.58
2017-05-03T06:15:08.247Z,61.58
2017-05-03T06:16:08.229Z,61.77
2017-05-03T06:17:08.219Z,61.49
2017-05-03T06:18:07.898Z,61.77
2017-05-03T06:19:08.182Z,61.68
2017-05-03T06:20:08.167Z,61.96
2017-05-03T06:21:08.150Z,61.96
2017-05-03T06:22:08.132Z,62.44
2017-05-03T06:23:08.115Z,62.12
2017-05-03T06:24:07.797Z,61.68
2017-05-03T06:25:08.078Z,61.68
2017-05-03T06:26:07.763Z,61.77
2017-05-03T06:27:08.047Z,61.77
2017-05-03T06:28:08.030Z,61.58
2017-05-03T06:29:08.013Z,61.68
2017-05-03T06:30:07.994Z,61.49
2017-05-03T06:31:07.982Z,61.4
2017-05-03T06:32:07.962Z,61.4
2017-05-03T06:33:07.940Z,61.3
2017-05-03T06:34:07.926Z,61.49
2017-05-03T06:35:07.908Z,61.49
2017-05-03T06:36:07.893Z,61.58
2017-05-03T06:37:07.873Z,61.87
2017-05-03T06:38:07.857Z,61.77
2017-05-03T06:39:07.840Z,61.77
2017-05-03T06:40:07.519Z,61.87
2017-05-03T06:41:07.805Z,62.12
2017-05-03T06:42:07.786Z,62.02
2017-05-03T06:43:07.767Z,61.77
2017-05-03T06:44:07.751Z,61.87
2017-05-03T06:45:07.736Z,61.96
2017-05-03T06:46:07.414Z,61.68
2017-05-03T06:47:07.698Z,61.77
2017-05-03T06:48:07.678Z,61.77
2017-05-03T06:49:07.369Z,61.58
2017-05-03T06:50:07.646Z,61.87
2017-05-03T06:51:07.627Z,61.58
2017-05-03T06:52:07.608Z,61.87
2017-05-03T06:53:07.595Z,61.96
2017-05-03T06:54:07.577Z,62.44
2017-05-03T06:55:07.554Z,62.4
2017-05-03T06:56:07.235Z,62.02
2017-05-03T06:57:07.524Z,62.34
2017-05-03T06:58:07.510Z,62.44
2017-05-03T06:59:07.484Z,62.25
2017-05-03T07:00:07.469Z,62.59
2017-05-03T07:01:07.450Z,62.69
2017-05-03T07:02:07.433Z,62.21
2017-05-03T07:03:07.415Z,62.12
2017-05-03T07:04:07.401Z,61.77
2017-05-03T07:05:07.376Z,61.68
2017-05-03T07:06:07.360Z,61.68
2017-05-03T07:07:07.346Z,61.87
2017-05-03T07:08:07.328Z,61.87
2017-05-03T07:09:07.310Z,61.77
2017-05-03T07:10:07.289Z,61.87
2017-05-03T07:11:07.272Z,61.93
2017-05-03T07:12:07.251Z,61.77
2017-05-03T07:13:07.237Z,61.87
2017-05-03T07:14:07.217Z,61.68
2017-05-03T07:15:07.203Z,61.96
2017-05-03T07:16:07.186Z,61.77
2017-05-03T07:17:07.165Z,61.49
2017-05-03T07:18:07.149Z,61.68
2017-05-03T07:19:07.135Z,61.21
2017-05-03T07:20:07.112Z,61.3
2017-05-03T07:21:07.103Z,60.83
2017-05-03T07:22:06.776Z,60.83
2017-05-03T07:23:06.762Z,61.02
2017-05-03T07:24:07.050Z,60.83
2017-05-03T07:25:07.028Z,61.3
2017-05-03T07:26:07.009Z,61.3
2017-05-03T07:27:06.996Z,61.21
2017-05-03T07:28:06.979Z,60.93
2017-05-03T07:29:06.961Z,60.17
2017-05-03T07:30:06.943Z,60.49
2017-05-03T07:31:06.666Z,60.39
2017-05-03T07:32:06.914Z,60.49
2017-05-03T07:33:06.895Z,59.63
2017-05-03T07:34:06.875Z,59.82
2017-05-03T07:35:06.861Z,59.16
2017-05-03T07:36:06.840Z,58.87
2017-05-03T07:37:06.827Z,59.09
2017-05-03T07:38:06.809Z,58.91
2017-05-03T07:39:06.797Z,59.28
2017-05-03T07:40:06.778Z,59.63
2017-05-03T07:41:06.766Z,59.54
2017-05-03T07:42:06.744Z,59.44
2017-05-03T07:43:06.730Z,60.11
2017-05-03T07:44:06.714Z,59.73
2017-05-03T07:45:06.700Z,58.87
2017-05-03T07:46:06.377Z,58.62
2017-05-03T07:47:06.668Z,58.62
2017-05-03T07:48:06.683Z,58.72
2017-05-03T07:49:06.633Z,59.12
2017-05-03T07:50:06.316Z,59.12
2017-05-03T07:51:06.602Z,58.94
2017-05-03T07:52:06.589Z,58.94
2017-05-03T07:53:06.571Z,58.84
2017-05-03T07:54:06.559Z,58.84
2017-05-03T07:55:06.544Z,58.94
2017-05-03T07:56:06.533Z,58.75
2017-05-03T07:57:06.512Z,58.84
2017-05-03T07:58:06.501Z,59.12
2017-05-03T07:59:06.487Z,58.84
2017-05-03T08:00:06.472Z,59.03
2017-05-03T08:01:06.460Z,58.75
2017-05-03T08:02:06.445Z,58.94
2017-05-03T08:03:06.482Z,58.84
2017-05-03T08:04:06.416Z,58.65
2017-05-03T08:05:06.406Z,58.18
2017-05-03T08:06:06.392Z,58.84
2017-05-03T08:07:06.381Z,59.88
2017-05-03T08:08:06.365Z,59.69
2017-05-03T08:09:06.357Z,58.65
2017-05-03T08:10:06.338Z,57.23
2017-05-03T08:11:06.325Z,57.23
2017-05-03T08:12:06.316Z,56.01
2017-05-03T08:13:06.303Z,56.2
2017-05-03T08:14:06.327Z,55.53
2017-05-03T08:15:06.272Z,55.06
2017-05-03T08:16:06.262Z,54.68
2017-05-03T08:17:06.247Z,53.26
2017-05-03T08:18:06.238Z,51.46
2017-05-03T08:19:06.223Z,46.83
2017-05-03T08:20:06.209Z,45.22
2017-05-03T08:21:06.198Z,44.56
2017-05-03T08:22:05.884Z,43.9
2017-05-03T08:23:06.177Z,43.71
2017-05-03T08:24:06.161Z,40.87
2017-05-03T08:25:06.149Z,40.01
2017-05-03T08:26:06.138Z,39.92
2017-05-03T08:27:06.123Z,39.36
2017-05-03T08:28:06.113Z,38.41
2017-05-03T08:29:06.106Z,35
2017-05-03T08:30:06.095Z,33.3
2017-05-03T08:31:06.079Z,31.79
2017-05-03T08:32:06.075Z,30.46
2017-05-03T08:33:06.058Z,26.2
2017-05-03T08:34:06.049Z,24.12
2017-05-03T08:35:06.035Z,21.47
2017-05-03T08:36:06.028Z,11.16
2017-05-03T08:37:06.014Z,10.78
2017-05-03T08:38:06.002Z,10.31
2017-05-03T08:39:05.994Z,10.69
2017-05-03T08:40:05.985Z,11.35
2017-05-03T08:41:05.969Z,11.82
2017-05-03T08:42:05.653Z,12.01
2017-05-03T08:43:05.950Z,12.11
2017-05-03T08:44:05.936Z,12.49
2017-05-03T08:45:05.928Z,12.39
2017-05-03T08:46:05.912Z,12.58
2017-05-03T08:47:05.601Z,12.58
2017-05-03T08:48:05.890Z,12.58
2017-05-03T08:49:05.878Z,12.58
2017-05-03T08:50:05.566Z,12.58
2017-05-03T08:51:05.854Z,12.49
2017-05-03T08:52:05.843Z,12.68
2017-05-03T08:53:05.831Z,12.68
2017-05-03T08:54:05.816Z,12.87
2017-05-03T08:55:05.807Z,13.25
2017-05-03T08:56:05.488Z,13.15
2017-05-03T08:57:05.775Z,13.07
2017-05-03T08:58:05.463Z,12.4
2017-05-03T08:59:05.453Z,12.78
2017-05-03T09:00:05.775Z,12.97
2017-05-03T09:01:05.422Z,13.35
2017-05-03T09:02:05.718Z,14.02
2017-05-03T09:03:05.397Z,14.31
2017-05-03T09:04:05.384Z,14.69
2017-05-03T09:05:05.373Z,14.87
2017-05-03T09:06:05.358Z,15.06
2017-05-03T09:07:05.346Z,15.53
2017-05-03T09:08:05.636Z,15.05
2017-05-03T09:09:05.625Z,14.01
2017-05-03T09:10:05.610Z,13.06
2017-05-03T09:11:05.597Z,12.95
2017-05-03T09:12:05.584Z,12.95
2017-05-03T09:13:05.572Z,13.62
2017-05-03T09:14:05.559Z,14.19
2017-05-03T09:15:05.547Z,14.2
2017-05-03T09:16:05.538Z,14.76
2017-05-03T09:17:05.522Z,15.05
2017-05-03T09:18:05.512Z,14.2
2017-05-03T09:19:05.497Z,14.09
2017-05-03T09:20:05.488Z,14.28
2017-05-03T09:21:05.472Z,14.95
2017-05-03T09:22:05.458Z,15.42
2017-05-03T09:23:05.447Z,13.34
2017-05-03T09:24:05.430Z,13.53
2017-05-03T09:25:05.421Z,13.81
2017-05-03T09:26:05.408Z,14.09
2017-05-03T09:27:05.092Z,14.01
2017-05-03T09:28:05.388Z,14.01
2017-05-03T09:29:05.372Z,13.82
2017-05-03T09:30:05.055Z,12.77
2017-05-03T09:31:05.343Z,13.06
2017-05-03T09:32:05.332Z,13.34
2017-05-03T09:33:05.321Z,13.9
2017-05-03T09:34:05.306Z,14.48
2017-05-03T09:35:05.293Z,15.34
2017-05-03T09:36:05.280Z,15.91
2017-05-03T09:37:05.266Z,16.57
2017-05-03T09:38:05.253Z,16.47
2017-05-03T09:39:05.241Z,16.37
2017-05-03T09:40:05.228Z,15.05
2017-05-03T09:41:05.217Z,14.47
2017-05-03T09:42:05.206Z,13.81
2017-05-03T09:43:05.191Z,12.96
2017-05-03T09:44:05.178Z,13.15
2017-05-03T09:45:05.365Z,13.61
2017-05-03T09:46:05.181Z,14.28
2017-05-03T09:47:05.138Z,14.96
2017-05-03T09:48:05.125Z,15.53
2017-05-03T09:49:05.115Z,15.91
2017-05-03T09:50:05.105Z,16.38
2017-05-03T09:51:05.091Z,16.76
2017-05-03T09:52:05.076Z,17.23
2017-05-03T09:53:05.063Z,17.62
2017-05-03T09:54:05.054Z,17.9
2017-05-03T09:55:05.041Z,17.8
2017-05-03T09:56:05.027Z,17.8
2017-05-03T09:57:05.013Z,18.55
2017-05-03T09:58:05.009Z,19.22
2017-05-03T09:59:04.989Z,19.71
2017-05-03T10:00:04.979Z,20.57
2017-05-03T10:01:04.967Z,20.48
2017-05-03T10:02:04.956Z,20.28
2017-05-03T10:03:04.945Z,20.18
2017-05-03T10:04:04.933Z,20.85
2017-05-03T10:05:04.923Z,21.53
2017-05-03T10:06:04.914Z,22
2017-05-03T10:07:04.901Z,23.24
2017-05-03T10:08:04.893Z,23.72
2017-05-03T10:09:04.884Z,23.24
2017-05-03T10:10:04.868Z,21.7
2017-05-03T10:11:05.062Z,19.89
2017-05-03T10:12:05.060Z,19.79
2017-05-03T10:13:04.839Z,20.83
2017-05-03T10:14:04.831Z,21.88
2017-05-03T10:15:04.818Z,22.85
2017-05-03T10:16:04.809Z,23.8
2017-05-03T10:17:04.798Z,23.9
2017-05-03T10:18:04.789Z,24.47
2017-05-03T10:19:04.785Z,24.66
2017-05-03T10:20:04.767Z,23.8
2017-05-03T10:21:04.775Z,21.5
2017-05-03T10:22:04.748Z,20.16
2017-05-03T10:23:04.738Z,19.87
2017-05-03T10:24:04.729Z,19.77
2017-05-03T10:25:04.721Z,18.06
2017-05-03T10:26:04.701Z,18.06
2017-05-03T10:27:04.691Z,19.1
2017-05-03T10:28:04.679Z,19.87
2017-05-03T10:29:04.669Z,20.44
2017-05-03T10:30:04.350Z,21.77
2017-05-03T10:31:04.642Z,22.16
2017-05-03T10:32:04.640Z,22.82
2017-05-03T10:33:04.618Z,23.67
2017-05-03T10:34:04.606Z,24.44
2017-05-03T10:35:04.598Z,19.99
2017-05-03T10:36:04.583Z,20.12
2017-05-03T10:37:04.569Z,19.07
2017-05-03T10:38:04.563Z,17.06
2017-05-03T10:39:04.548Z,16.39
2017-05-03T10:40:04.534Z,16.3
2017-05-03T10:41:04.527Z,16.3
2017-05-03T10:42:04.518Z,16.1
2017-05-03T10:43:04.504Z,15.25
2017-05-03T10:44:04.491Z,14.96
2017-05-03T10:45:04.890Z,14.58
2017-05-03T10:46:04.468Z,14.48
2017-05-03T10:47:04.668Z,14.48
2017-05-03T10:48:04.448Z,14.11
2017-05-03T10:49:04.433Z,13.26
2017-05-03T10:50:04.460Z,13.34
2017-05-03T10:51:04.615Z,13.43
2017-05-03T10:52:04.402Z,13.81
2017-05-03T10:53:04.390Z,10.97
2017-05-03T10:54:04.378Z,11.18
2017-05-03T10:55:04.370Z,11.83
2017-05-03T10:56:04.352Z,12.31
2017-05-03T10:57:04.342Z,12.69
2017-05-03T10:58:04.331Z,13.07
2017-05-03T10:59:04.319Z,13.64
2017-05-03T11:00:04.306Z,14.11
2017-05-03T11:01:04.292Z,14.78
2017-05-03T11:02:04.305Z,16.86
2017-05-03T11:03:04.272Z,16.22
2017-05-03T11:04:04.266Z,16.2
2017-05-03T11:05:04.246Z,16.3
2017-05-03T11:06:03.936Z,17.35
2017-05-03T11:07:04.224Z,18.01
2017-05-03T11:08:04.213Z,18.59
2017-05-03T11:09:04.205Z,18.4
2017-05-03T11:10:03.891Z,17.82
2017-05-03T11:11:04.180Z,17.81
2017-05-03T11:12:04.172Z,18.08
2017-05-03T11:13:04.161Z,18.27
2017-05-03T11:14:04.149Z,18.56
2017-05-03T11:15:04.137Z,18.37
2017-05-03T11:16:04.131Z,18.65
2017-05-03T11:17:04.336Z,18.84
2017-05-03T11:18:04.109Z,18.75
2017-05-03T11:19:04.101Z,18.38
2017-05-03T11:20:04.088Z,16.85
2017-05-03T11:21:04.077Z,16.27
2017-05-03T11:22:04.281Z,16.27
2017-05-03T11:23:04.056Z,16.36
2017-05-03T11:24:04.044Z,17.22
2017-05-03T11:25:04.031Z,17.5
2017-05-03T11:26:04.025Z,17.6
2017-05-03T11:27:04.214Z,17.79
2017-05-03T11:28:03.998Z,18.07
2017-05-03T11:29:03.984Z,17.88
2017-05-03T11:30:03.975Z,17.88
2017-05-03T11:31:03.962Z,17.12
2017-05-03T11:32:03.950Z,15.69
2017-05-03T11:33:03.936Z,15.79
2017-05-03T11:34:03.927Z,15.88
2017-05-03T11:35:03.916Z,16.36
2017-05-03T11:36:03.902Z,17.03
2017-05-03T11:37:03.891Z,17.13
2017-05-03T11:38:03.875Z,16.94
2017-05-03T11:39:03.866Z,16.55
2017-05-03T11:40:03.857Z,16.74
2017-05-03T11:41:03.842Z,17.12
2017-05-03T11:42:03.831Z,17.22
2017-05-03T11:43:03.818Z,17.6
2017-05-03T11:44:03.805Z,17.69
2017-05-03T11:45:03.796Z,18.37
2017-05-03T11:46:03.781Z,18.56
2017-05-03T11:47:03.770Z,19.23
2017-05-03T11:48:03.760Z,19.34
2017-05-03T11:49:03.747Z,19.34
2017-05-03T11:50:03.741Z,19.24
2017-05-03T11:51:03.734Z,19.05
2017-05-03T11:52:03.917Z,18.96
2017-05-03T11:53:03.708Z,18.66
2017-05-03T11:54:03.695Z,18.19
2017-05-03T11:55:03.685Z,18.29
2017-05-03T11:56:03.676Z,18.38
2017-05-03T11:58:03.654Z,17.9
2017-05-03T11:59:03.642Z,17.14
2017-05-03T12:00:03.331Z,17.03
2017-05-03T12:01:03.624Z,17.22
2017-05-03T12:02:03.609Z,17.42
2017-05-03T12:03:03.599Z,17.8
2017-05-03T12:04:03.590Z,18
2017-05-03T12:05:03.582Z,18.19
2017-05-03T12:06:03.268Z,18.09
2017-05-03T12:07:03.561Z,17.71
2017-05-03T12:08:03.552Z,17.9
2017-05-03T12:09:03.538Z,17.81
2017-05-03T12:10:03.530Z,18.29
2017-05-03T12:11:03.521Z,18.48
2017-05-03T12:12:03.512Z,18.96
2017-05-03T12:13:03.501Z,19.15
2017-05-03T12:14:03.493Z,19.44
2017-05-03T12:15:03.485Z,19.73
2017-05-03T12:16:03.477Z,19.82
2017-05-03T12:17:03.463Z,19.15
2017-05-03T12:18:03.455Z,19.44
2017-05-03T12:19:03.444Z,19.44
2017-05-03T12:20:03.444Z,19.92
2017-05-03T12:21:03.125Z,20.1
2017-05-03T12:22:03.418Z,19.73
2017-05-03T12:23:03.412Z,19.82
2017-05-03T12:24:03.403Z,19.92
2017-05-03T12:25:03.395Z,19.24
2017-05-03T12:26:03.381Z,19.34
2017-05-03T12:27:03.375Z,19.15
2017-05-03T12:28:03.364Z,19.13
2017-05-03T12:29:03.354Z,18.85
2017-05-03T12:30:03.345Z,19.23
2017-05-03T12:31:03.334Z,19.13
2017-05-03T12:32:03.325Z,18.76
2017-05-03T12:33:03.317Z,18.85
2017-05-03T12:34:03.007Z,18.48
2017-05-03T12:35:03.296Z,18.37
2017-05-03T12:36:03.287Z,18.08
2017-05-03T12:37:03.280Z,18.18
2017-05-03T12:38:03.267Z,17.88
2017-05-03T12:39:03.260Z,17.32
2017-05-03T12:40:03.245Z,17.12
2017-05-03T12:41:03.238Z,16.93
2017-05-03T12:42:03.228Z,16.84
2017-05-03T12:43:03.213Z,16.93
2017-05-03T12:44:03.200Z,16.93
2017-05-03T12:45:03.190Z,17.03
2017-05-03T12:46:03.183Z,17.12
2017-05-03T12:47:03.167Z,17.03
2017-05-03T12:48:03.154Z,16.65
2017-05-03T12:49:02.840Z,16.46
2017-05-03T12:50:03.130Z,16.36
2017-05-03T12:51:03.117Z,16.08
2017-05-03T12:52:03.101Z,15.8
2017-05-03T12:53:03.086Z,15.42
2017-05-03T12:54:03.073Z,15.33
2017-05-03T12:55:03.058Z,15.14
2017-05-03T12:56:03.042Z,14.76