createdAt,value
2018-10-12T00:00:31.327Z,0
2018-10-12T00:03:31.258Z,0
2018-10-12T00:06:31.456Z,0
2018-10-12T00:09:30.744Z,0
2018-10-12T00:12:30.771Z,0
2018-10-12T00:15:30.981Z,0
2018-10-12T00:18:31.232Z,0
2018-10-12T00:21:31.298Z,0
2018-10-12T00:24:31.567Z,0
2018-10-12T00:27:30.823Z,0
2018-10-12T00:30:30.846Z,0
2018-10-12T00:33:31.016Z,0
2018-10-12T00:36:31.351Z,0
2018-10-12T00:39:31.711Z,0
2018-10-12T00:42:30.725Z,0
2018-10-12T00:45:30.974Z,0
2018-10-12T00:48:31.148Z,0
2018-10-12T00:51:31.337Z,0
2018-10-12T00:54:31.607Z,0
2018-10-12T00:57:30.902Z,0
2018-10-12T01:00:31.788Z,0
2018-10-12T01:03:31.014Z,0
2018-10-12T01:06:31.127Z,0
2018-10-12T01:09:31.530Z,0
2018-10-12T01:12:36.776Z,0
2018-10-12T01:15:30.883Z,0
2018-10-12T01:18:31.017Z,0
2018-10-12T01:21:31.451Z,0
2018-10-12T01:24:32.227Z,0
2018-10-12T01:27:32.843Z,0
2018-10-12T01:30:32.019Z,0
2018-10-12T01:33:31.288Z,0
2018-10-12T01:36:31.930Z,0
2018-10-12T01:39:32.165Z,0
2018-10-12T01:42:31.826Z,0
2018-10-12T01:45:31.178Z,0
2018-10-12T01:48:31.450Z,0
2018-10-12T01:51:31.549Z,0
2018-10-12T01:54:30.672Z,0
2018-10-12T01:57:30.757Z,0
2018-10-12T02:00:30.778Z,0
2018-10-12T02:03:31.068Z,0
2018-10-12T02:06:31.168Z,0
2018-10-12T02:09:31.328Z,0
2018-10-12T02:12:31.356Z,0
2018-10-12T02:15:31.541Z,0
2018-10-12T02:18:30.498Z,0
2018-10-12T02:21:31.347Z,0
2018-10-12T02:24:31.437Z,0
2018-10-12T02:27:31.616Z,0
2018-10-12T02:30:30.803Z,0
2018-10-12T02:33:30.865Z,0
2018-10-12T02:36:30.857Z,0
2018-10-12T02:39:31.166Z,0
2018-10-12T02:42:31.248Z,0
2018-10-12T02:45:31.336Z,0
2018-10-12T02:48:31.597Z,0
2018-10-12T02:51:30.798Z,0
2018-10-12T02:54:31.194Z,0
2018-10-12T02:57:31.367Z,0
2018-10-12T03:00:31.579Z,0
2018-10-12T03:03:30.946Z,0
2018-10-12T03:06:31.254Z,0
2018-10-12T03:09:31.681Z,0
2018-10-12T03:12:31.104Z,0
2018-10-12T03:15:31.339Z,0
2018-10-12T03:18:31.595Z,0
2018-10-12T03:21:30.974Z,0
2018-10-12T03:24:31.424Z,0
2018-10-12T03:27:31.733Z,0
2018-10-12T03:30:31.939Z,0
2018-10-12T03:33:31.695Z,0
2018-10-12T03:36:31.512Z,0
2018-10-12T03:39:30.753Z,0
2018-10-12T03:42:31.006Z,0
2018-10-12T03:45:31.853Z,0
2018-10-12T03:48:31.071Z,0
2018-10-12T03:51:31.127Z,0
2018-10-12T03:54:31.234Z,0
2018-10-12T03:57:31.401Z,0
2018-10-12T04:00:31.874Z,0
2018-10-12T04:03:31.043Z,0
2018-10-12T04:06:31.554Z,0
2018-10-12T04:09:30.573Z,0
2018-10-12T04:12:31.071Z,0
2018-10-12T04:15:31.302Z,0
2018-10-12T04:18:31.639Z,0
2018-10-12T04:21:30.818Z,0
2018-10-12T04:24:31.180Z,0
2018-10-12T04:27:30.870Z,0
2018-10-12T04:30:31.255Z,0
2018-10-12T04:33:31.582Z,0
2018-10-12T04:36:31.040Z,0
2018-10-12T04:41:44.412Z,0
2018-10-12T04:42:31.576Z,0
2018-10-12T04:45:31.103Z,0
2018-10-12T04:48:32.291Z,0
2018-10-12T04:51:42.217Z,0
2018-10-12T04:54:32.084Z,0
2018-10-12T04:57:31.596Z,0
2018-10-12T05:00:32.030Z,0
2018-10-12T05:03:31.133Z,0
2018-10-12T05:06:31.503Z,0
2018-10-12T05:09:30.958Z,0
2018-10-12T05:12:31.224Z,0
2018-10-12T05:15:31.594Z,1
2018-10-12T05:18:30.773Z,1
2018-10-12T05:21:31.218Z,2
2018-10-12T05:24:31.484Z,3
2018-10-12T05:27:30.592Z,7
2018-10-12T05:30:30.775Z,12
2018-10-12T05:33:31.216Z,20
2018-10-12T05:36:31.481Z,32
2018-10-12T05:39:30.976Z,51
2018-10-12T05:42:31.377Z,77
2018-10-12T05:45:31.775Z,118
2018-10-12T05:50:41.408Z,165
2018-10-12T05:51:31.857Z,261
2018-10-12T05:54:30.972Z,272
2018-10-12T05:57:32.638Z,328
2018-10-12T06:00:30.937Z,420
2018-10-12T06:03:31.232Z,505
2018-10-12T06:06:31.560Z,628
2018-10-12T06:09:31.047Z,751
2018-10-12T06:12:31.476Z,752
2018-10-12T06:15:31.011Z,807
2018-10-12T06:18:31.435Z,865
2018-10-12T06:21:30.784Z,934
2018-10-12T06:24:31.134Z,1082
2018-10-12T06:27:31.358Z,1688
2018-10-12T06:30:31.816Z,1981
2018-10-12T06:33:31.084Z,2108
2018-10-12T06:36:31.319Z,2412
2018-10-12T06:39:31.427Z,2338
2018-10-12T06:42:31.772Z,1648
2018-10-12T06:45:30.851Z,2098
2018-10-12T06:48:31.062Z,2909
2018-10-12T06:51:31.100Z,3078
2018-10-12T06:54:31.422Z,3172
2018-10-12T06:57:31.785Z,3293
2018-10-12T07:00:31.224Z,3441
2018-10-12T07:03:31.879Z,3614
2018-10-12T07:06:31.330Z,3804
2018-10-12T07:09:31.640Z,4005
2018-10-12T07:12:31.060Z,4139
2018-10-12T07:15:31.266Z,4225
2018-10-12T07:18:31.943Z,4354
2018-10-12T07:21:31.294Z,4602
2018-10-12T07:24:31.519Z,4808
2018-10-12T07:27:30.796Z,4864
2018-10-12T07:30:31.101Z,5287
2018-10-12T07:33:31.208Z,5399
2018-10-12T07:36:31.688Z,5401
2018-10-12T07:39:31.094Z,5551
2018-10-12T07:42:31.808Z,5732
2018-10-12T07:45:31.611Z,5961
2018-10-12T07:48:31.278Z,6108
2018-10-12T07:51:31.580Z,6411
2018-10-12T07:54:30.675Z,6932
2018-10-12T07:57:38.773Z,9589
2018-10-12T08:00:31.378Z,9397
2018-10-12T08:03:31.209Z,17950
2018-10-12T08:06:31.949Z,31248
2018-10-12T08:09:31.866Z,33602
2018-10-12T08:12:31.245Z,36028
2018-10-12T08:15:31.740Z,34311
2018-10-12T08:18:32.949Z,35372
2018-10-12T08:21:31.097Z,35332
2018-10-12T08:24:31.466Z,35646
2018-10-12T08:27:30.793Z,39120
2018-10-12T08:30:31.048Z,36436
2018-10-12T08:33:31.280Z,35072
2018-10-12T08:36:31.955Z,32022
2018-10-12T08:39:31.406Z,29298
2018-10-12T08:42:30.767Z,35168
2018-10-12T08:45:31.164Z,36658
2018-10-12T08:48:31.456Z,39062
2018-10-12T08:51:31.655Z,41035
2018-10-12T08:54:31.055Z,43123
2018-10-12T08:57:31.390Z,40237
2018-10-12T09:00:31.688Z,51989
2018-10-12T09:03:31.082Z,44508
2018-10-12T09:06:31.468Z,43833
2018-10-12T09:09:31.703Z,49335
2018-10-12T09:12:31.339Z,45877
2018-10-12T09:15:31.561Z,50293
2018-10-12T09:18:31.065Z,51728
2018-10-12T09:21:31.600Z,46376
2018-10-12T09:24:31.145Z,46234
2018-10-12T09:27:31.705Z,54612
2018-10-12T09:30:31.337Z,47544
2018-10-12T09:33:30.697Z,54612
2018-10-12T09:36:31.321Z,48650
2018-10-12T09:39:30.802Z,54612
2018-10-12T09:42:31.103Z,42625
2018-10-12T09:45:31.506Z,53282
2018-10-12T09:48:31.731Z,54612
2018-10-12T09:51:30.906Z,41752
2018-10-12T09:54:31.361Z,54612
2018-10-12T09:57:32.696Z,49798
2018-10-12T10:02:39.905Z,54612
2018-10-12T10:05:44.164Z,54612
2018-10-12T10:06:31.548Z,38902
2018-10-12T10:09:31.184Z,47218
2018-10-12T10:12:31.472Z,41239
2018-10-12T10:15:32.025Z,54612
2018-10-12T10:18:31.558Z,54612
2018-10-12T10:21:31.033Z,44098
2018-10-12T10:24:31.478Z,14710
2018-10-12T10:27:30.822Z,14338
2018-10-12T10:30:31.094Z,14395
2018-10-12T10:33:31.185Z,15264
2018-10-12T10:36:31.707Z,16035
2018-10-12T10:39:31.701Z,16063
2018-10-12T10:42:31.216Z,15134
2018-10-12T10:45:31.596Z,17440
2018-10-12T10:48:31.195Z,54612
2018-10-12T10:51:30.886Z,54612
2018-10-12T10:54:31.577Z,54612
2018-10-12T10:57:31.189Z,54612
2018-10-12T11:00:31.796Z,38759
2018-10-12T11:03:31.691Z,54612
2018-10-12T11:06:31.648Z,54612
2018-10-12T11:09:31.132Z,54612
2018-10-12T11:12:31.744Z,54612
2018-10-12T11:15:31.441Z,54612
2018-10-12T11:18:31.122Z,45108
2018-10-12T11:21:31.613Z,10102
2018-10-12T11:24:31.122Z,9838
2018-10-12T11:27:31.620Z,9646
2018-10-12T11:30:31.021Z,9553
2018-10-12T11:33:31.401Z,9522
2018-10-12T11:36:31.380Z,9632
2018-10-12T11:39:31.704Z,10297
2018-10-12T11:43:36.228Z,8723
2018-10-12T11:45:31.629Z,8544
2018-10-12T11:48:30.852Z,8330
2018-10-12T11:51:31.136Z,8290
2018-10-12T11:54:31.472Z,8174
2018-10-12T11:57:30.839Z,8021
2018-10-12T12:00:31.339Z,7918
2018-10-12T12:03:31.582Z,7621
2018-10-12T12:06:30.677Z,7383
2018-10-12T12:09:30.966Z,7211
2018-10-12T12:12:31.355Z,7040
2018-10-12T12:15:31.744Z,6912
2018-10-12T12:18:31.276Z,6860
2018-10-12T12:21:31.731Z,6839
2018-10-12T12:24:31.108Z,6722
2018-10-12T12:27:31.383Z,6561
2018-10-12T12:30:31.824Z,6502
2018-10-12T12:33:31.043Z,6426
2018-10-12T12:36:31.965Z,6350
2018-10-12T12:39:31.166Z,6259
2018-10-12T12:42:31.369Z,6088
2018-10-12T12:45:31.744Z,6048
2018-10-12T12:48:32.354Z,6065
2018-10-12T12:51:31.076Z,6180
2018-10-12T12:54:32.156Z,6186
2018-10-12T12:57:31.496Z,5460
2018-10-12T13:00:31.337Z,5946
2018-10-12T13:03:31.746Z,5823
2018-10-12T13:06:31.258Z,5880
2018-10-12T13:09:31.650Z,5782
2018-10-12T13:12:30.990Z,5786
2018-10-12T13:15:31.166Z,5740
2018-10-12T13:18:31.337Z,5672
2018-10-12T13:21:30.587Z,5518
2018-10-12T13:24:30.723Z,5424
2018-10-12T13:27:30.903Z,4895
2018-10-12T13:30:31.220Z,5198
2018-10-12T13:33:31.712Z,5039
2018-10-12T13:36:30.954Z,4886
2018-10-12T13:39:31.331Z,4976
2018-10-12T13:42:31.643Z,4914
2018-10-12T13:45:30.988Z,4857
2018-10-12T13:48:31.401Z,4721
2018-10-12T13:51:30.734Z,4618
2018-10-12T13:54:31.385Z,4575
2018-10-12T13:57:31.673Z,4433
2018-10-12T14:00:31.727Z,4245
2018-10-12T14:03:31.256Z,4221
2018-10-12T14:06:31.739Z,4322
2018-10-12T14:09:31.676Z,4405
2018-10-12T14:12:31.332Z,3742
2018-10-12T14:15:31.594Z,3542
2018-10-12T14:18:31.510Z,3812
2018-10-12T14:21:31.008Z,4028
2018-10-12T14:24:31.271Z,3816
2018-10-12T14:27:31.743Z,3731
2018-10-12T14:30:31.113Z,4104
2018-10-12T14:33:31.646Z,3900
2018-10-12T14:36:30.884Z,3734
2018-10-12T14:39:31.366Z,3555
2018-10-12T14:42:31.676Z,3316
2018-10-12T14:45:31.072Z,2720
2018-10-12T14:48:31.375Z,2878
2018-10-12T14:51:31.845Z,2918
2018-10-12T14:54:31.580Z,2783
2018-10-12T14:57:30.935Z,2694
2018-10-12T15:00:31.525Z,2458
2018-10-12T15:03:31.108Z,2471
2018-10-12T15:06:31.489Z,2487
2018-10-12T15:09:30.772Z,2510
2018-10-12T15:12:31.049Z,2483
2018-10-12T15:15:32.803Z,2296
2018-10-12T15:18:31.166Z,2069
2018-10-12T15:21:32.113Z,1937
2018-10-12T15:24:31.627Z,1762
2018-10-12T15:27:31.099Z,1698
2018-10-12T15:30:31.369Z,1648
2018-10-12T15:33:31.817Z,1512
2018-10-12T15:36:31.264Z,1430
2018-10-12T15:39:31.623Z,1437
2018-10-12T15:42:31.370Z,1332
2018-10-12T15:45:31.718Z,1243
2018-10-12T15:48:31.270Z,1079
2018-10-12T15:51:32.098Z,1023
2018-10-12T15:54:31.952Z,1098
2018-10-12T15:57:35.859Z,1108
2018-10-12T16:00:31.146Z,972
2018-10-12T16:03:31.431Z,910
2018-10-12T16:06:32.357Z,736
2018-10-12T16:09:30.953Z,678
2018-10-12T16:12:31.613Z,611
2018-10-12T16:15:31.171Z,546
2018-10-12T16:18:31.706Z,493
2018-10-12T16:21:31.290Z,433
2018-10-12T16:24:31.547Z,373
2018-10-12T16:27:30.905Z,321
2018-10-12T16:30:31.559Z,275
2018-10-12T16:33:31.224Z,228
2018-10-12T16:36:31.749Z,187
2018-10-12T16:39:31.073Z,151
2018-10-12T16:42:31.533Z,120
2018-10-12T16:45:30.696Z,94
2018-10-12T16:48:30.920Z,70
2018-10-12T16:51:31.497Z,51
2018-10-12T16:54:30.756Z,35
2018-10-12T16:57:37.097Z,25
2018-10-12T17:00:31.299Z,14
2018-10-12T17:03:31.436Z,8
2018-10-12T17:06:32.011Z,4
2018-10-12T17:09:31.419Z,2
2018-10-12T17:12:30.819Z,1
2018-10-12T17:15:31.517Z,1
2018-10-12T17:18:31.229Z,0
2018-10-12T17:21:30.845Z,0
2018-10-12T17:24:31.148Z,0
2018-10-12T17:27:31.481Z,0
2018-10-12T17:30:31.319Z,0
2018-10-12T17:33:30.769Z,0
2018-10-12T17:36:31.257Z,0
2018-10-12T17:39:31.806Z,0
2018-10-12T17:42:31.604Z,0
2018-10-12T17:45:30.820Z,0
2018-10-12T17:48:31.145Z,0
2018-10-12T17:51:31.391Z,0
2018-10-12T17:54:31.718Z,0
2018-10-12T17:57:33.020Z,0
2018-10-12T18:00:31.774Z,0
2018-10-12T18:03:31.250Z,0
2018-10-12T18:06:31.859Z,0
2018-10-12T18:09:31.050Z,0
2018-10-12T18:12:31.598Z,0
2018-10-12T18:15:31.275Z,0
2018-10-12T18:18:31.735Z,0
2018-10-12T18:21:35.980Z,0
2018-10-12T18:24:31.887Z,0
2018-10-12T18:27:31.176Z,0
2018-10-12T18:30:31.643Z,0
2018-10-12T18:33:30.984Z,0
2018-10-12T18:36:33.377Z,0
2018-10-12T18:39:30.970Z,0
2018-10-12T18:42:31.637Z,0
2018-10-12T18:45:31.286Z,0
2018-10-12T18:48:31.844Z,0
2018-10-12T18:51:31.555Z,0
2018-10-12T18:54:31.410Z,0
2018-10-12T18:57:31.589Z,0
2018-10-12T19:00:30.918Z,0
2018-10-12T19:03:31.325Z,0
2018-10-12T19:06:30.938Z,0
2018-10-12T19:09:31.805Z,0
2018-10-12T19:12:36.379Z,0
2018-10-12T19:15:31.917Z,0
2018-10-12T19:18:31.192Z,0
2018-10-12T19:21:31.578Z,0
2018-10-12T19:24:31.228Z,0
2018-10-12T19:27:31.410Z,0
2018-10-12T19:30:30.681Z,0
2018-10-12T19:33:30.760Z,0
2018-10-12T19:36:31.037Z,0
2018-10-12T19:39:31.470Z,0
2018-10-12T19:42:30.995Z,0
2018-10-12T19:45:31.631Z,0
2018-10-12T19:48:30.919Z,0
2018-10-12T19:51:31.289Z,0
2018-10-12T19:54:31.615Z,0
2018-10-12T19:57:31.083Z,0
2018-10-12T20:00:31.492Z,0
2018-10-12T20:03:31.145Z,0
2018-10-12T20:06:31.492Z,0
2018-10-12T20:09:30.842Z,0
2018-10-12T20:12:31.394Z,0
2018-10-12T20:15:31.834Z,0
2018-10-12T20:18:31.304Z,0
2018-10-12T20:21:31.726Z,0
2018-10-12T20:24:31.225Z,0
2018-10-12T20:27:36.551Z,0
2018-10-12T20:30:30.697Z,0
2018-10-12T20:33:30.756Z,0
2018-10-12T20:36:31.168Z,0
2018-10-12T20:39:31.680Z,0
2018-10-12T20:42:31.141Z,0
2018-10-12T20:45:31.472Z,0
2018-10-12T20:48:30.583Z,0
2018-10-12T20:51:30.732Z,0
2018-10-12T20:54:31.221Z,0
2018-10-12T20:57:31.349Z,0
2018-10-12T21:00:31.230Z,0
2018-10-12T21:03:31.837Z,0
2018-10-12T21:06:31.217Z,0
2018-10-12T21:09:31.478Z,0
2018-10-12T21:12:30.682Z,0
2018-10-12T21:15:30.920Z,0
2018-10-12T21:18:31.297Z,0
2018-10-12T21:21:31.782Z,0
2018-10-12T21:24:31.170Z,0
2018-10-12T21:27:31.432Z,0
2018-10-12T21:30:30.859Z,0
2018-10-12T21:33:31.176Z,0
2018-10-12T21:36:31.431Z,0
2018-10-12T21:39:31.585Z,0
2018-10-12T21:42:30.685Z,0
2018-10-12T21:45:31.310Z,0
2018-10-12T21:48:31.626Z,0
2018-10-12T21:51:31.082Z,0
2018-10-12T21:54:31.275Z,0
2018-10-12T21:57:31.495Z,0
2018-10-12T22:00:31.742Z,0
2018-10-12T22:03:31.006Z,0
2018-10-12T22:06:31.318Z,0
2018-10-12T22:09:31.354Z,0
2018-10-12T22:12:31.493Z,0
2018-10-12T22:15:30.724Z,0
2018-10-12T22:18:31.325Z,0
2018-10-12T22:21:31.708Z,0
2018-10-12T22:24:30.835Z,0
2018-10-12T22:27:31.364Z,0
2018-10-12T22:30:31.719Z,0
2018-10-12T22:33:30.916Z,0
2018-10-12T22:36:31.404Z,0
2018-10-12T22:39:31.456Z,0
2018-10-12T22:42:31.617Z,0
2018-10-12T22:45:31.444Z,0
2018-10-12T22:48:31.645Z,0
2018-10-12T22:51:31.168Z,0
2018-10-12T22:54:31.286Z,0
2018-10-12T22:57:31.544Z,0
2018-10-12T23:00:30.711Z,0
2018-10-12T23:03:30.963Z,0
2018-10-12T23:06:31.070Z,0
2018-10-12T23:09:31.274Z,0
2018-10-12T23:12:31.763Z,0
2018-10-12T23:15:31.142Z,0
2018-10-12T23:18:31.585Z,0
2018-10-12T23:21:31.072Z,0
2018-10-12T23:24:31.343Z,0
2018-10-12T23:27:31.741Z,0
2018-10-12T23:30:31.021Z,0
2018-10-12T23:34:36.033Z,0
2018-10-12T23:36:31.272Z,0
2018-10-12T23:39:31.537Z,0
2018-10-12T23:42:30.937Z,0
2018-10-12T23:45:31.022Z,0
2018-10-12T23:48:31.222Z,0
2018-10-12T23:51:31.459Z,0
2018-10-12T23:54:30.643Z,0
2018-10-12T23:57:30.961Z,0
