createdAt,value
2022-08-03T00:00:48.782Z,56.00
2022-08-03T00:01:50.981Z,56.00
2022-08-03T00:02:53.260Z,56.20
2022-08-03T00:03:55.873Z,56.20
2022-08-03T00:04:58.076Z,56.80
2022-08-03T00:06:04.530Z,56.30
2022-08-03T00:07:09.588Z,56.20
2022-08-03T00:08:13.922Z,56.40
2022-08-03T00:09:24.387Z,56.50
2022-08-03T00:10:27.983Z,56.80
2022-08-03T00:11:32.926Z,56.90
2022-08-03T00:12:37.158Z,57.20
2022-08-03T00:13:43.766Z,57.10
2022-08-03T00:14:47.974Z,57.20
2022-08-03T00:15:52.770Z,57.40
2022-08-03T00:16:55.178Z,57.70
2022-08-03T00:17:57.354Z,58.10
2022-08-03T00:19:00.664Z,58.40
2022-08-03T00:20:03.451Z,58.70
2022-08-03T00:21:06.129Z,59.10
2022-08-03T00:22:08.246Z,58.80
2022-08-03T00:23:10.863Z,58.80
2022-08-03T00:24:13.018Z,58.90
2022-08-03T00:25:35.915Z,58.70
2022-08-03T00:26:38.148Z,59.00
2022-08-03T00:27:42.569Z,58.90
2022-08-03T00:28:46.825Z,59.00
2022-08-03T00:29:59.509Z,59.10
2022-08-03T00:31:02.574Z,59.10
2022-08-03T00:32:05.871Z,59.00
2022-08-03T00:33:12.167Z,59.10
2022-08-03T00:34:16.068Z,59.30
2022-08-03T00:35:32.539Z,59.50
2022-08-03T00:36:39.849Z,59.50
2022-08-03T00:37:42.057Z,59.40
2022-08-03T00:38:44.209Z,59.40
2022-08-03T00:39:48.152Z,59.10
2022-08-03T00:40:50.700Z,59.00
2022-08-03T00:41:52.899Z,58.80
2022-08-03T00:43:04.480Z,58.50
2022-08-03T00:44:06.710Z,58.80
2022-08-03T00:45:09.207Z,58.60
2022-08-03T00:46:11.533Z,58.50
2022-08-03T00:47:13.950Z,58.50
2022-08-03T00:48:19.794Z,59.00
2022-08-03T00:49:38.940Z,58.80
2022-08-03T00:50:43.832Z,58.60
2022-08-03T00:51:46.031Z,58.60
2022-08-03T00:52:48.399Z,58.80
2022-08-03T00:53:51.141Z,59.10
2022-08-03T00:54:53.990Z,58.90
2022-08-03T00:55:56.331Z,59.10
2022-08-03T00:56:59.266Z,58.90
2022-08-03T00:58:06.672Z,59.30
2022-08-03T00:59:10.789Z,59.70
2022-08-03T01:00:19.555Z,59.90
2022-08-03T01:01:22.557Z,60.30
2022-08-03T01:02:24.804Z,60.20
2022-08-03T01:03:27.068Z,60.40
2022-08-03T01:04:29.497Z,60.60
2022-08-03T01:05:38.749Z,61.00
2022-08-03T01:06:53.759Z,60.90
2022-08-03T01:08:14.811Z,60.80
2022-08-03T01:09:49.457Z,61.30
2022-08-03T01:11:14.602Z,61.20
2022-08-03T01:12:37.683Z,61.20
2022-08-03T01:14:04.636Z,61.20
2022-08-03T01:15:33.267Z,60.40
2022-08-03T01:16:59.558Z,60.90
2022-08-03T01:18:29.224Z,60.90
2022-08-03T01:19:45.576Z,60.60
2022-08-03T01:20:55.933Z,60.50
2022-08-03T01:22:11.029Z,60.30
2022-08-03T01:23:15.881Z,60.20
2022-08-03T01:24:37.819Z,60.40
2022-08-03T01:26:04.032Z,60.10
2022-08-03T01:27:12.873Z,60.10
2022-08-03T01:28:40.011Z,60.20
2022-08-03T01:30:10.323Z,60.60
2022-08-03T01:31:18.379Z,60.70
2022-08-03T01:32:59.152Z,61.20
2022-08-03T01:33:52.947Z,61.70
2022-08-03T01:35:06.246Z,62.30
2022-08-03T01:36:14.695Z,62.50
2022-08-03T01:37:24.962Z,62.40
2022-08-03T01:38:34.285Z,62.50
2022-08-03T01:39:39.935Z,62.50
2022-08-03T01:40:45.022Z,62.80
2022-08-03T01:41:53.638Z,62.80
2022-08-03T01:42:59.128Z,62.80
2022-08-03T01:44:30.047Z,62.90
2022-08-03T01:45:29.986Z,62.90
2022-08-03T01:46:38.702Z,62.80
2022-08-03T01:47:42.383Z,62.90
2022-08-03T01:48:46.576Z,62.90
2022-08-03T01:49:50.089Z,62.90
2022-08-03T01:50:54.948Z,62.90
2022-08-03T01:52:04.972Z,62.80
2022-08-03T01:53:10.111Z,62.70
2022-08-03T01:54:13.673Z,62.60
2022-08-03T01:55:19.394Z,62.50
2022-08-03T01:56:26.091Z,62.40
2022-08-03T01:57:30.096Z,62.40
2022-08-03T01:58:35.142Z,62.80
2022-08-03T01:59:39.066Z,62.90
2022-08-03T02:00:42.936Z,62.70
2022-08-03T02:02:28.515Z,62.50
2022-08-03T02:03:09.772Z,62.60
2022-08-03T02:04:14.822Z,62.80
2022-08-03T02:05:19.037Z,62.50
2022-08-03T02:07:01.987Z,62.20
2022-08-03T02:07:48.226Z,62.40
2022-08-03T02:08:52.870Z,62.10
2022-08-03T02:09:57.319Z,62.00
2022-08-03T02:11:00.204Z,61.50
2022-08-03T02:12:02.915Z,61.90
2022-08-03T02:13:08.661Z,61.90
2022-08-03T02:14:11.408Z,61.60
2022-08-03T02:15:16.671Z,61.70
2022-08-03T02:16:20.147Z,61.30
2022-08-03T02:17:38.600Z,61.70
2022-08-03T02:18:43.060Z,62.30
2022-08-03T02:19:46.230Z,62.50
2022-08-03T02:20:50.215Z,62.50
2022-08-03T02:21:56.426Z,62.50
2022-08-03T02:23:03.399Z,62.30
2022-08-03T02:24:09.451Z,62.20
2022-08-03T02:25:14.754Z,62.10
2022-08-03T02:26:22.549Z,62.00
2022-08-03T02:27:27.236Z,62.80
2022-08-03T02:28:36.156Z,62.20
2022-08-03T02:29:41.100Z,62.80
2022-08-03T02:30:45.830Z,62.40
2022-08-03T02:31:58.261Z,62.20
2022-08-03T02:33:01.996Z,62.40
2022-08-03T02:34:14.263Z,61.90
2022-08-03T02:35:18.927Z,61.90
2022-08-03T02:36:25.491Z,62.50
2022-08-03T02:37:45.098Z,62.70
2022-08-03T02:38:56.118Z,62.70
2022-08-03T02:40:03.085Z,62.60
2022-08-03T02:41:09.220Z,63.20
2022-08-03T02:42:14.447Z,62.80
2022-08-03T02:43:20.259Z,62.80
2022-08-03T02:44:25.883Z,62.50
2022-08-03T02:45:29.842Z,62.40
2022-08-03T02:46:34.296Z,62.60
2022-08-03T02:47:54.457Z,62.60
2022-08-03T02:48:58.869Z,62.70
2022-08-03T02:50:07.977Z,63.40
2022-08-03T02:51:13.260Z,63.50
2022-08-03T02:52:18.958Z,63.40
2022-08-03T02:53:24.690Z,63.10
2022-08-03T02:54:31.037Z,63.10
2022-08-03T02:55:43.177Z,62.90
2022-08-03T02:56:51.828Z,63.20
2022-08-03T02:58:00.903Z,63.30
2022-08-03T02:59:08.232Z,63.10
2022-08-03T03:00:27.639Z,62.90
2022-08-03T03:01:34.025Z,62.80
2022-08-03T03:02:39.385Z,62.50
2022-08-03T03:03:50.014Z,62.60
2022-08-03T03:05:51.792Z,62.50
2022-08-03T03:06:22.598Z,62.60
2022-08-03T03:07:31.321Z,63.40
2022-08-03T03:08:57.895Z,62.80
2022-08-03T03:10:05.961Z,63.20
2022-08-03T03:11:12.320Z,62.90
2022-08-03T03:12:17.396Z,63.30
2022-08-03T03:13:22.615Z,63.30
2022-08-03T03:14:33.987Z,63.10
2022-08-03T03:15:39.570Z,62.80
2022-08-03T03:16:43.247Z,64.00
2022-08-03T03:17:45.934Z,64.40
2022-08-03T03:18:49.930Z,63.80
2022-08-03T03:19:52.871Z,63.40
2022-08-03T03:20:56.570Z,63.50
2022-08-03T03:22:01.727Z,63.50
2022-08-03T03:23:05.227Z,63.50
2022-08-03T03:24:09.634Z,63.40
2022-08-03T03:25:12.098Z,63.40
2022-08-03T03:26:15.853Z,63.20
2022-08-03T03:27:18.646Z,63.30
2022-08-03T03:28:20.956Z,63.00
2022-08-03T03:29:23.870Z,62.80
2022-08-03T03:30:27.134Z,62.80
2022-08-03T03:31:29.860Z,62.60
2022-08-03T03:32:32.413Z,62.90
2022-08-03T03:33:35.575Z,62.80
2022-08-03T03:34:38.047Z,62.50
2022-08-03T03:35:43.331Z,62.80
2022-08-03T03:36:45.574Z,63.80
2022-08-03T03:37:47.787Z,63.50
2022-08-03T03:38:50.185Z,63.40
2022-08-03T03:39:56.400Z,63.50
2022-08-03T03:40:59.540Z,63.30
2022-08-03T03:42:02.178Z,63.50
2022-08-03T03:43:08.401Z,63.60
2022-08-03T03:44:10.733Z,63.50
2022-08-03T03:45:13.402Z,63.70
2022-08-03T03:46:15.831Z,64.00
2022-08-03T03:47:18.675Z,64.00
2022-08-03T03:48:35.251Z,64.30
2022-08-03T03:49:37.964Z,64.30
2022-08-03T03:50:43.177Z,64.10
2022-08-03T03:51:45.396Z,64.30
2022-08-03T03:52:47.595Z,64.40
2022-08-03T03:53:59.517Z,64.70
2022-08-03T03:55:01.986Z,64.60
2022-08-03T03:56:04.501Z,64.80
2022-08-03T03:57:24.093Z,64.70
2022-08-03T03:58:26.498Z,65.20
2022-08-03T03:59:28.759Z,65.50
2022-08-03T04:00:31.078Z,65.20
2022-08-03T04:01:33.732Z,65.10
2022-08-03T04:02:36.014Z,65.40
2022-08-03T04:03:38.295Z,65.90
2022-08-03T04:04:59.250Z,65.40
2022-08-03T04:06:20.557Z,65.40
2022-08-03T04:07:47.028Z,66.30
2022-08-03T04:09:09.438Z,66.50
2022-08-03T04:10:38.713Z,66.60
2022-08-03T04:11:53.752Z,66.30
2022-08-03T04:12:59.509Z,66.40
2022-08-03T04:14:28.779Z,66.30
2022-08-03T04:15:33.387Z,66.00
2022-08-03T04:16:43.481Z,65.30
2022-08-03T04:17:48.299Z,66.50
2022-08-03T04:18:55.738Z,65.60
2022-08-03T04:19:59.974Z,65.50
2022-08-03T04:21:04.488Z,65.20
2022-08-03T04:22:10.827Z,64.90
2022-08-03T04:23:15.741Z,64.70
2022-08-03T04:24:20.774Z,64.60
2022-08-03T04:25:32.966Z,64.70
2022-08-03T04:26:39.983Z,64.60
2022-08-03T04:27:43.995Z,64.60
2022-08-03T04:28:49.736Z,64.80
2022-08-03T04:29:56.029Z,65.00
2022-08-03T04:31:02.632Z,64.80
2022-08-03T04:32:06.889Z,64.50
2022-08-03T04:33:09.536Z,64.30
2022-08-03T04:34:12.222Z,64.20
2022-08-03T04:35:15.052Z,63.90
2022-08-03T04:36:22.936Z,63.70
2022-08-03T04:37:36.271Z,63.50
2022-08-03T04:39:04.661Z,63.50
2022-08-03T04:40:11.314Z,63.40
2022-08-03T04:41:14.253Z,63.10
2022-08-03T04:42:19.007Z,62.80
2022-08-03T04:43:22.860Z,62.60
2022-08-03T04:44:28.281Z,62.30
2022-08-03T04:45:33.419Z,62.10
2022-08-03T04:46:39.479Z,62.00
2022-08-03T04:47:45.839Z,62.10
2022-08-03T04:48:48.414Z,61.80
2022-08-03T04:49:51.325Z,61.50
2022-08-03T04:50:54.864Z,61.30
2022-08-03T04:51:57.508Z,61.30
2022-08-03T04:53:00.201Z,61.20
2022-08-03T04:54:03.571Z,61.00
2022-08-03T04:55:06.746Z,60.70
2022-08-03T04:56:09.211Z,60.50
2022-08-03T04:57:21.937Z,60.10
2022-08-03T04:58:25.823Z,60.00
2022-08-03T04:59:29.925Z,59.90
2022-08-03T05:00:32.198Z,59.90
2022-08-03T05:01:34.447Z,59.80
2022-08-03T05:02:38.272Z,59.40
2022-08-03T05:03:40.653Z,59.20
2022-08-03T05:04:46.598Z,59.20
2022-08-03T05:05:50.655Z,59.00
2022-08-03T05:06:54.948Z,59.00
2022-08-03T05:08:11.112Z,59.10
2022-08-03T05:09:13.919Z,58.90
2022-08-03T05:10:17.045Z,58.70
2022-08-03T05:11:19.539Z,58.60
2022-08-03T05:12:21.714Z,58.60
2022-08-03T05:13:24.095Z,58.50
2022-08-03T05:14:28.042Z,58.70
2022-08-03T05:15:30.618Z,58.40
2022-08-03T05:16:32.916Z,58.00
2022-08-03T05:17:35.298Z,58.10
2022-08-03T05:18:37.745Z,57.80
2022-08-03T05:19:39.964Z,57.80
2022-08-03T05:20:42.237Z,57.70
2022-08-03T05:21:52.517Z,57.20
2022-08-03T05:22:55.299Z,57.60
2022-08-03T05:23:57.530Z,57.30
2022-08-03T05:25:01.868Z,57.30
2022-08-03T05:26:04.248Z,57.50
2022-08-03T05:27:06.394Z,57.30
2022-08-03T05:28:10.929Z,57.40
2022-08-03T05:29:15.426Z,57.00
2022-08-03T05:30:27.223Z,56.80
2022-08-03T05:31:36.036Z,56.60
2022-08-03T05:32:38.220Z,56.40
2022-08-03T05:33:42.188Z,56.90
2022-08-03T05:34:44.920Z,56.50
2022-08-03T05:36:00.433Z,56.40
2022-08-03T05:37:07.355Z,56.30
2022-08-03T05:38:10.168Z,56.40
2022-08-03T05:39:12.775Z,56.20
2022-08-03T05:40:15.038Z,56.20
2022-08-03T05:41:21.325Z,55.90
2022-08-03T05:42:25.204Z,55.80
2022-08-03T05:43:27.561Z,55.80
2022-08-03T05:44:31.129Z,55.80
2022-08-03T05:45:33.745Z,55.40
2022-08-03T05:46:36.108Z,54.90
2022-08-03T05:47:38.428Z,54.50
2022-08-03T05:48:43.867Z,54.00
2022-08-03T05:49:46.122Z,54.00
2022-08-03T05:50:50.731Z,53.90
2022-08-03T05:52:00.122Z,53.90
2022-08-03T05:53:14.335Z,53.30
2022-08-03T05:54:17.793Z,52.70
2022-08-03T05:55:20.097Z,52.50
2022-08-03T05:56:24.361Z,52.30
2022-08-03T05:57:26.947Z,52.20
2022-08-03T05:58:29.958Z,52.50
2022-08-03T06:01:07.814Z,52.40
2022-08-03T06:02:10.684Z,52.40
2022-08-03T06:03:12.864Z,52.30
2022-08-03T06:04:15.013Z,51.80
2022-08-03T06:05:17.257Z,51.80
2022-08-03T06:06:19.542Z,51.60
2022-08-03T06:07:21.835Z,51.50
2022-08-03T06:08:24.259Z,51.60
2022-08-03T06:09:31.852Z,52.10
2022-08-03T06:10:49.094Z,51.80
2022-08-03T06:11:51.323Z,51.60
2022-08-03T06:13:09.671Z,51.20
2022-08-03T06:14:11.796Z,51.20
2022-08-03T06:15:35.577Z,51.50
2022-08-03T06:16:37.809Z,51.70
2022-08-03T06:17:48.314Z,51.40
2022-08-03T06:18:50.528Z,51.00
2022-08-03T06:19:53.977Z,50.60
2022-08-03T06:20:56.259Z,51.00
2022-08-03T06:21:58.583Z,51.00
2022-08-03T06:23:03.258Z,50.70
2022-08-03T06:24:06.309Z,51.10
2022-08-03T06:25:12.852Z,50.90
2022-08-03T06:26:16.416Z,50.70
2022-08-03T06:27:18.622Z,50.60
2022-08-03T06:28:52.952Z,50.60
2022-08-03T06:29:42.957Z,50.30
2022-08-03T06:30:45.883Z,50.70
2022-08-03T06:31:48.099Z,51.20
2022-08-03T06:32:52.028Z,51.20
2022-08-03T06:34:30.738Z,50.70
2022-08-03T06:35:16.935Z,50.60
2022-08-03T06:36:19.110Z,50.50
2022-08-03T06:37:21.369Z,50.20
2022-08-03T06:38:23.526Z,50.30
2022-08-03T06:39:25.770Z,50.40
2022-08-03T06:40:34.704Z,50.40
2022-08-03T06:41:37.558Z,50.70
2022-08-03T06:42:44.249Z,49.80
2022-08-03T06:44:03.608Z,50.50
2022-08-03T06:45:09.086Z,50.00
2022-08-03T06:46:11.360Z,50.20
2022-08-03T06:47:13.602Z,50.00
2022-08-03T06:48:15.798Z,50.10
2022-08-03T06:49:18.110Z,50.00
2022-08-03T06:50:25.989Z,49.10
2022-08-03T06:52:03.377Z,48.90
2022-08-03T06:52:51.685Z,49.00
2022-08-03T06:53:53.926Z,48.90
2022-08-03T06:54:56.457Z,48.20
2022-08-03T06:55:58.680Z,48.20
2022-08-03T06:57:01.286Z,47.50
2022-08-03T06:58:03.827Z,47.50
2022-08-03T06:59:06.172Z,47.10
2022-08-03T07:00:12.392Z,46.90
2022-08-03T07:01:14.922Z,46.80
2022-08-03T07:02:30.497Z,46.90
2022-08-03T07:03:33.109Z,47.00
2022-08-03T07:04:35.315Z,45.60
2022-08-03T07:05:37.658Z,44.80
2022-08-03T07:06:39.823Z,44.60
2022-08-03T07:07:42.182Z,44.90
2022-08-03T07:08:44.373Z,44.40
2022-08-03T07:09:57.367Z,44.60
2022-08-03T07:11:00.135Z,45.00
2022-08-03T07:12:02.502Z,45.00
2022-08-03T07:13:05.501Z,45.00
2022-08-03T07:14:07.757Z,45.10
2022-08-03T07:15:20.193Z,45.50
2022-08-03T07:16:23.375Z,45.90
2022-08-03T07:17:25.751Z,44.60
2022-08-03T07:18:29.778Z,45.20
2022-08-03T07:19:34.840Z,43.60
2022-08-03T07:20:37.579Z,43.70
2022-08-03T07:21:39.741Z,43.40
2022-08-03T07:22:41.945Z,43.20
2022-08-03T07:23:44.268Z,42.60
2022-08-03T07:24:47.803Z,42.30
2022-08-03T07:25:51.044Z,43.10
2022-08-03T07:26:53.353Z,43.30
2022-08-03T07:27:55.694Z,43.00
2022-08-03T07:28:58.568Z,43.20
2022-08-03T07:30:00.829Z,42.40
2022-08-03T07:31:05.226Z,42.60
2022-08-03T07:32:07.608Z,42.60
2022-08-03T07:33:09.916Z,41.80
2022-08-03T07:34:12.497Z,41.50
2022-08-03T07:35:16.908Z,41.30
2022-08-03T07:36:27.489Z,41.00
2022-08-03T07:37:30.999Z,40.90
2022-08-03T07:38:34.829Z,40.90
2022-08-03T07:39:37.108Z,41.30
2022-08-03T07:40:44.420Z,40.60
2022-08-03T07:41:50.664Z,41.50
2022-08-03T07:42:53.494Z,40.90
2022-08-03T07:43:55.831Z,41.20
2022-08-03T07:44:58.815Z,41.20
2022-08-03T07:46:00.954Z,41.20
2022-08-03T07:47:03.463Z,41.50
2022-08-03T07:48:11.654Z,41.70
2022-08-03T07:49:14.572Z,41.40
2022-08-03T07:50:16.793Z,41.20
2022-08-03T07:51:31.691Z,41.10
2022-08-03T07:52:53.188Z,40.80
2022-08-03T07:53:57.795Z,41.30
2022-08-03T07:55:00.196Z,40.90
2022-08-03T07:56:02.435Z,41.10
2022-08-03T07:57:07.983Z,41.50
2022-08-03T07:58:19.190Z,41.40
2022-08-03T07:59:24.911Z,42.20
2022-08-03T08:00:27.203Z,40.00
2022-08-03T08:01:33.953Z,36.60
2022-08-03T08:02:36.266Z,36.90
2022-08-03T08:03:41.122Z,37.10
2022-08-03T08:04:55.859Z,35.70
2022-08-03T08:05:58.232Z,35.70
2022-08-03T08:07:00.668Z,34.70
2022-08-03T08:08:03.772Z,33.70
2022-08-03T08:09:06.089Z,34.40
2022-08-03T08:10:12.398Z,34.60
2022-08-03T08:11:15.181Z,33.20
2022-08-03T08:12:18.568Z,33.20
2022-08-03T08:13:20.982Z,32.70
2022-08-03T08:14:24.681Z,32.70
2022-08-03T08:15:27.492Z,33.10
2022-08-03T08:16:40.271Z,33.00
2022-08-03T08:17:46.288Z,32.60
2022-08-03T08:18:48.821Z,31.20
2022-08-03T08:19:53.347Z,31.30
2022-08-03T08:20:56.081Z,30.40
2022-08-03T08:22:02.921Z,29.90
2022-08-03T08:23:34.505Z,30.00
2022-08-03T08:24:30.697Z,30.10
2022-08-03T08:25:34.689Z,29.70
2022-08-03T08:26:37.357Z,29.80
2022-08-03T08:28:31.449Z,29.60
2022-08-03T08:29:08.108Z,29.80
2022-08-03T08:30:15.993Z,29.90
2022-08-03T08:31:21.252Z,30.40
2022-08-03T08:32:23.929Z,29.50
2022-08-03T08:33:37.388Z,29.70
2022-08-03T08:34:45.391Z,28.80
2022-08-03T08:35:47.655Z,28.90
2022-08-03T08:36:49.937Z,28.80
2022-08-03T08:37:52.493Z,28.30
2022-08-03T08:38:55.001Z,28.40
2022-08-03T08:39:57.748Z,28.60
2022-08-03T08:41:00.210Z,28.20
2022-08-03T08:42:02.726Z,27.70
2022-08-03T08:43:04.941Z,27.30
2022-08-03T08:44:08.406Z,26.90
2022-08-03T08:45:12.237Z,26.20
2022-08-03T08:46:23.731Z,26.40
2022-08-03T08:47:30.535Z,26.60
2022-08-03T08:48:54.619Z,25.70
2022-08-03T08:50:09.916Z,25.60
2022-08-03T08:51:21.540Z,26.00
2022-08-03T08:52:32.040Z,25.20
2022-08-03T08:53:37.426Z,25.60
2022-08-03T08:54:42.216Z,25.70
2022-08-03T08:55:57.915Z,26.00
2022-08-03T08:57:16.252Z,25.90
2022-08-03T08:58:32.873Z,25.50
2022-08-03T08:59:47.910Z,25.40
2022-08-03T09:00:51.855Z,25.10
2022-08-03T09:01:58.871Z,25.40
2022-08-03T09:03:02.383Z,25.50
2022-08-03T09:04:07.482Z,25.90
2022-08-03T09:05:17.730Z,25.40
2022-08-03T09:06:20.590Z,25.60
2022-08-03T09:07:22.993Z,25.50
2022-08-03T09:08:25.339Z,25.40
2022-08-03T09:10:08.297Z,25.30
2022-08-03T09:10:50.290Z,25.60
2022-08-03T09:12:00.991Z,25.40
2022-08-03T09:13:08.707Z,25.20
2022-08-03T09:14:36.698Z,25.30
2022-08-03T09:15:34.237Z,24.70
2022-08-03T09:16:36.500Z,24.80
2022-08-03T09:17:41.938Z,25.30
2022-08-03T09:18:46.211Z,24.90
2022-08-03T09:20:09.663Z,24.80
2022-08-03T09:21:31.819Z,25.10
2022-08-03T09:22:34.785Z,25.00
2022-08-03T09:24:04.175Z,25.00
2022-08-03T09:25:27.212Z,25.00
2022-08-03T09:26:31.272Z,24.70
2022-08-03T09:27:44.854Z,24.20
2022-08-03T09:28:56.605Z,24.40
2022-08-03T09:30:33.300Z,24.40
2022-08-03T09:31:43.015Z,24.30
2022-08-03T09:32:47.376Z,24.00
2022-08-03T09:33:49.790Z,23.70
2022-08-03T09:34:56.569Z,23.70
2022-08-03T09:36:00.472Z,23.00
2022-08-03T09:37:02.706Z,23.20
2022-08-03T09:38:16.465Z,23.10
2022-08-03T09:39:41.077Z,23.20
2022-08-03T09:40:46.219Z,23.20
2022-08-03T09:42:09.203Z,22.70
2022-08-03T09:43:12.353Z,22.60
2022-08-03T09:44:24.553Z,22.70
2022-08-03T09:45:28.040Z,22.70
2022-08-03T09:46:32.136Z,22.60
2022-08-03T09:47:44.594Z,22.20
2022-08-03T09:48:47.448Z,22.40
2022-08-03T09:50:02.378Z,22.50
2022-08-03T09:51:13.014Z,23.10
2022-08-03T09:52:32.154Z,22.60
2022-08-03T09:53:57.231Z,22.50
2022-08-03T09:55:07.901Z,22.40
2022-08-03T09:56:47.581Z,22.30
2022-08-03T09:57:49.921Z,22.30
2022-08-03T09:58:52.205Z,22.30
2022-08-03T10:00:08.359Z,22.40
2022-08-03T10:01:24.508Z,22.10
2022-08-03T10:02:28.435Z,22.50
2022-08-03T10:03:36.250Z,22.60
2022-08-03T10:04:58.446Z,22.30
2022-08-03T10:06:22.482Z,22.40
2022-08-03T10:07:28.761Z,22.20
2022-08-03T10:08:32.473Z,22.30
2022-08-03T10:09:35.159Z,22.10
2022-08-03T10:10:44.147Z,22.00
2022-08-03T10:11:47.731Z,22.00
2022-08-03T10:12:51.986Z,21.70
2022-08-03T10:13:57.916Z,21.40
2022-08-03T10:15:04.020Z,21.30
2022-08-03T10:16:22.768Z,21.40
2022-08-03T10:17:27.531Z,21.20
2022-08-03T10:18:29.820Z,21.30
2022-08-03T10:19:32.990Z,21.30
2022-08-03T10:20:38.606Z,21.30
2022-08-03T10:21:47.958Z,21.50
2022-08-03T10:22:50.342Z,21.50
2022-08-03T10:23:56.055Z,21.70
2022-08-03T10:25:09.630Z,21.50
2022-08-03T10:26:16.504Z,21.10
2022-08-03T10:27:21.061Z,21.30
2022-08-03T10:28:24.609Z,21.40
2022-08-03T10:29:29.155Z,21.30
2022-08-03T10:30:33.540Z,21.00
2022-08-03T10:31:54.399Z,21.00
2022-08-03T10:33:15.288Z,21.20
2022-08-03T10:34:43.978Z,20.90
2022-08-03T10:35:51.484Z,20.70
2022-08-03T10:36:58.963Z,21.00
2022-08-03T10:38:11.772Z,21.00
2022-08-03T10:39:18.854Z,21.20
2022-08-03T10:40:46.501Z,21.30
2022-08-03T10:41:47.318Z,21.40
2022-08-03T10:42:54.460Z,21.30
2022-08-03T10:44:05.590Z,21.20
2022-08-03T10:45:15.068Z,21.30
2022-08-03T10:46:21.411Z,21.10
2022-08-03T10:47:23.966Z,20.90
2022-08-03T10:48:27.600Z,21.30
2022-08-03T10:49:34.640Z,21.10
2022-08-03T10:50:39.115Z,20.90
2022-08-03T10:51:42.940Z,21.00
2022-08-03T10:52:55.133Z,20.70
2022-08-03T10:53:57.753Z,20.70
2022-08-03T10:55:19.358Z,20.90
2022-08-03T10:57:13.384Z,20.90
2022-08-03T10:58:36.666Z,20.90
2022-08-03T10:59:48.623Z,21.10
2022-08-03T11:00:51.206Z,20.90
2022-08-03T11:01:59.025Z,20.80
2022-08-03T11:03:14.724Z,20.80
2022-08-03T11:04:21.366Z,20.80
2022-08-03T11:05:28.953Z,21.10
2022-08-03T11:06:37.654Z,21.10
2022-08-03T11:07:40.095Z,20.90
2022-08-03T11:08:42.320Z,21.20
2022-08-03T11:09:48.597Z,21.00
2022-08-03T11:10:53.372Z,20.80
2022-08-03T11:11:55.916Z,21.00
2022-08-03T11:13:08.065Z,20.70
2022-08-03T11:14:13.432Z,20.90
2022-08-03T11:15:34.319Z,20.70
2022-08-03T11:16:38.916Z,20.60
2022-08-03T11:18:11.212Z,20.50
2022-08-03T11:19:22.579Z,20.50
2022-08-03T11:20:47.561Z,20.50
2022-08-03T11:21:52.331Z,20.50
2022-08-03T11:22:56.863Z,20.80
2022-08-03T11:24:04.234Z,20.80
2022-08-03T11:25:08.254Z,21.00
2022-08-03T11:26:30.406Z,21.10
2022-08-03T11:27:35.830Z,21.00
2022-08-03T11:28:41.285Z,20.80
2022-08-03T11:30:02.049Z,20.90
2022-08-03T11:31:48.028Z,21.00
2022-08-03T11:32:48.456Z,21.50
2022-08-03T11:34:07.925Z,21.10
2022-08-03T11:35:10.263Z,21.10
2022-08-03T11:36:12.612Z,21.40
2022-08-03T11:37:34.678Z,21.70
2022-08-03T11:39:16.784Z,21.70
2022-08-03T11:40:40.360Z,21.10
2022-08-03T11:41:45.320Z,21.10
2022-08-03T11:42:48.433Z,21.40
2022-08-03T11:43:50.655Z,21.80
2022-08-03T11:45:00.192Z,21.80
2022-08-03T11:46:28.348Z,21.80
2022-08-03T11:47:31.551Z,21.80
2022-08-03T11:48:44.474Z,22.00
2022-08-03T11:49:59.892Z,21.70
2022-08-03T11:51:18.919Z,21.70
2022-08-03T11:52:27.026Z,22.00
2022-08-03T11:53:31.479Z,22.20
2022-08-03T11:54:33.827Z,22.00
2022-08-03T11:55:37.848Z,22.40
2022-08-03T11:56:50.853Z,22.10
2022-08-03T11:59:01.190Z,22.00
2022-08-03T11:59:35.765Z,21.80
2022-08-03T12:00:38.095Z,21.70
2022-08-03T12:01:41.723Z,21.50
2022-08-03T12:03:14.503Z,21.80
2022-08-03T12:04:16.873Z,22.10
2022-08-03T12:05:19.158Z,22.80
2022-08-03T12:06:21.479Z,22.90
2022-08-03T12:08:02.434Z,23.20
2022-08-03T12:08:47.027Z,23.60
2022-08-03T12:10:09.668Z,23.60
2022-08-03T12:11:15.092Z,23.90
2022-08-03T12:12:17.362Z,24.00
2022-08-03T12:14:44.750Z,23.90
2022-08-03T12:14:51.775Z,24.00
2022-08-03T12:15:56.657Z,24.10
2022-08-03T12:16:59.007Z,23.50
2022-08-03T12:18:02.489Z,23.20
2022-08-03T12:19:07.050Z,23.10
2022-08-03T12:20:20.674Z,22.90
2022-08-03T12:21:57.104Z,23.00
2022-08-03T12:23:05.299Z,23.20
2022-08-03T12:24:07.867Z,23.50
2022-08-03T12:25:20.264Z,23.50
2022-08-03T12:26:58.372Z,23.30
2022-08-03T12:28:36.950Z,23.60
2022-08-03T12:29:32.744Z,23.40
2022-08-03T12:30:35.645Z,23.60
2022-08-03T12:31:37.963Z,24.00
2022-08-03T12:32:42.736Z,23.70
2022-08-03T12:34:06.611Z,23.90
2022-08-03T12:35:09.143Z,24.20
2022-08-03T12:36:11.548Z,24.20
2022-08-03T12:37:22.076Z,24.20
2022-08-03T12:38:24.713Z,24.40
2022-08-03T12:39:30.834Z,24.50
2022-08-03T12:40:33.464Z,24.40
2022-08-03T12:41:40.932Z,24.80
2022-08-03T12:42:43.185Z,25.60
2022-08-03T12:43:51.727Z,24.60
2022-08-03T12:44:54.733Z,24.40
2022-08-03T12:46:16.731Z,24.20
2022-08-03T12:47:19.074Z,24.30
2022-08-03T12:48:21.427Z,23.60
2022-08-03T12:49:26.294Z,23.30
2022-08-03T12:50:31.517Z,23.20
2022-08-03T12:51:37.690Z,23.30
2022-08-03T12:52:46.089Z,23.40
2022-08-03T12:53:54.019Z,23.70
2022-08-03T12:54:58.280Z,23.70
2022-08-03T12:56:06.704Z,23.30
2022-08-03T12:57:16.185Z,23.50
2022-08-03T12:58:33.978Z,23.70
2022-08-03T12:59:49.894Z,24.00
2022-08-03T13:00:58.192Z,24.00
2022-08-03T13:02:01.130Z,24.40
2022-08-03T13:04:35.218Z,24.70
2022-08-03T13:05:44.969Z,24.90
2022-08-03T13:07:14.208Z,25.30
2022-08-03T13:08:24.904Z,25.20
2022-08-03T13:09:28.585Z,25.10
2022-08-03T13:10:32.950Z,25.10
2022-08-03T13:11:55.619Z,25.30
2022-08-03T13:13:03.710Z,25.70
2022-08-03T13:14:05.946Z,25.50
2022-08-03T13:15:09.049Z,25.50
2022-08-03T13:16:13.584Z,25.70
2022-08-03T13:17:20.574Z,25.50
2022-08-03T13:18:22.979Z,25.70
2022-08-03T13:19:25.157Z,25.60
2022-08-03T13:20:27.378Z,25.80
2022-08-03T13:21:30.610Z,25.40
2022-08-03T13:22:33.644Z,25.20
2022-08-03T13:23:35.813Z,25.20
2022-08-03T13:24:38.365Z,25.60
2022-08-03T13:25:40.593Z,25.90
2022-08-03T13:26:58.282Z,25.80
2022-08-03T13:28:03.828Z,25.80
2022-08-03T13:29:07.862Z,25.80
2022-08-03T13:30:10.656Z,25.50
2022-08-03T13:31:12.902Z,25.80
2022-08-03T13:32:15.129Z,25.80
2022-08-03T13:33:17.683Z,25.80
2022-08-03T13:34:23.427Z,25.90
2022-08-03T13:35:26.467Z,25.60
2022-08-03T13:36:30.576Z,25.30
2022-08-03T13:37:47.778Z,25.10
2022-08-03T13:38:51.865Z,24.90
2022-08-03T13:39:58.768Z,24.70
2022-08-03T13:41:04.848Z,24.70
2022-08-03T13:42:07.752Z,24.70
2022-08-03T13:43:13.164Z,24.80
2022-08-03T13:44:29.326Z,24.70
2022-08-03T13:45:32.087Z,24.90
2022-08-03T13:46:34.647Z,25.10
2022-08-03T13:47:37.956Z,25.00
2022-08-03T13:48:40.107Z,25.20
2022-08-03T13:49:42.220Z,25.10
2022-08-03T13:51:05.464Z,25.30
2022-08-03T13:52:24.065Z,25.80
2022-08-03T13:53:27.247Z,26.30
2022-08-03T13:54:30.990Z,26.70
2022-08-03T13:55:33.769Z,27.00
2022-08-03T13:56:35.996Z,27.20
2022-08-03T13:58:04.603Z,27.40
2022-08-03T13:59:00.677Z,27.20
2022-08-03T14:00:04.613Z,27.10
2022-08-03T14:01:06.827Z,26.90
2022-08-03T14:02:09.091Z,27.10
2022-08-03T14:03:15.011Z,27.50
2022-08-03T14:04:21.866Z,27.60
2022-08-03T14:05:24.765Z,28.00
2022-08-03T14:06:27.086Z,28.10
2022-08-03T14:07:29.326Z,27.80
2022-08-03T14:08:31.538Z,28.00
2022-08-03T14:09:33.917Z,28.00
2022-08-03T14:10:38.342Z,28.10
2022-08-03T14:12:07.046Z,28.30
2022-08-03T14:13:07.632Z,28.40
2022-08-03T14:14:10.679Z,28.20
2022-08-03T14:15:13.355Z,28.20
2022-08-03T14:16:16.961Z,28.30
2022-08-03T14:17:20.033Z,28.20
2022-08-03T14:18:27.850Z,28.70
2022-08-03T14:19:31.716Z,29.10
2022-08-03T14:20:38.598Z,29.50
2022-08-03T14:21:41.908Z,29.70
2022-08-03T14:22:44.074Z,29.90
2022-08-03T14:23:46.585Z,30.00
2022-08-03T14:24:49.317Z,29.70
2022-08-03T14:25:53.120Z,30.10
2022-08-03T14:27:04.491Z,29.60
2022-08-03T14:28:09.685Z,29.60
2022-08-03T14:29:12.600Z,29.60
2022-08-03T14:30:15.742Z,29.60
2022-08-03T14:32:10.418Z,29.40
2022-08-03T14:32:40.851Z,29.20
2022-08-03T14:33:43.265Z,29.20