createdAt,value
2023-02-22T00:02:25.468Z,100873.84
2023-02-22T00:04:55.333Z,100881.09
2023-02-22T00:07:23.859Z,100880.13
2023-02-22T00:09:52.122Z,100874.66
2023-02-22T00:12:20.759Z,100880.94
2023-02-22T00:14:48.884Z,100880.59
2023-02-22T00:17:17.098Z,100875.34
2023-02-22T00:19:45.315Z,100875.50
2023-02-22T00:22:19.078Z,100882.25
2023-02-22T00:24:48.409Z,100884.88
2023-02-22T00:27:16.987Z,100888.00
2023-02-22T00:29:46.670Z,100891.63
2023-02-22T00:32:15.464Z,100898.19
2023-02-22T00:34:44.753Z,100900.44
2023-02-22T00:37:15.442Z,100914.09
2023-02-22T00:39:43.605Z,100917.81
2023-02-22T00:42:12.116Z,100930.00
2023-02-22T00:44:40.240Z,100936.22
2023-02-22T00:47:08.710Z,100934.88
2023-02-22T00:49:37.547Z,100936.84
2023-02-22T00:52:06.401Z,100948.34
2023-02-22T00:54:36.102Z,100938.97
2023-02-22T00:57:05.079Z,100937.16
2023-02-22T00:59:33.157Z,100952.59
2023-02-22T01:02:01.598Z,100950.88
2023-02-22T01:04:29.915Z,100952.88
2023-02-22T01:07:00.665Z,100962.69
2023-02-22T01:09:28.837Z,100967.97
2023-02-22T01:11:58.722Z,100973.69
2023-02-22T01:14:28.315Z,100975.44
2023-02-22T01:16:57.718Z,100989.75
2023-02-22T01:19:25.990Z,100988.28
2023-02-22T01:21:54.745Z,100998.44
2023-02-22T01:24:22.753Z,100999.72
2023-02-22T01:26:53.244Z,100996.56
2023-02-22T01:29:23.004Z,100996.91
2023-02-22T01:31:56.069Z,101002.16
2023-02-22T01:34:26.105Z,101007.44
2023-02-22T01:36:54.276Z,101012.69
2023-02-22T01:39:22.338Z,101015.44
2023-02-22T01:41:50.443Z,101022.34
2023-02-22T01:44:28.906Z,101006.97
2023-02-22T01:46:58.017Z,101015.69
2023-02-22T01:49:28.879Z,101010.53
2023-02-22T01:52:01.677Z,101013.34
2023-02-22T01:54:33.150Z,101012.16
2023-02-22T01:57:07.543Z,101011.09
2023-02-22T01:59:40.925Z,101010.97
2023-02-22T02:02:09.103Z,101010.81
2023-02-22T02:04:38.878Z,101003.56
2023-02-22T02:07:10.145Z,101010.28
2023-02-22T02:09:45.410Z,101008.19
2023-02-22T02:12:17.091Z,101005.72
2023-02-22T02:14:46.835Z,101012.44
2023-02-22T02:17:18.561Z,101009.97
2023-02-22T02:19:53.296Z,101012.44
2023-02-22T02:22:32.141Z,101020.63
2023-02-22T02:25:26.615Z,101012.38
2023-02-22T02:28:19.172Z,101016.97
2023-02-22T02:31:17.822Z,101009.31
2023-02-22T02:33:51.391Z,101014.06
2023-02-22T02:36:24.167Z,101024.03
2023-02-22T02:38:57.340Z,101032.66
2023-02-22T02:41:31.154Z,101034.25
2023-02-22T02:44:05.078Z,101036.78
2023-02-22T02:46:37.299Z,101040.66
2023-02-22T02:49:12.505Z,101043.16
2023-02-22T02:51:45.624Z,101038.03
2023-02-22T02:54:16.320Z,101040.09
2023-02-22T02:56:44.429Z,101037.47
2023-02-22T02:59:26.858Z,101036.03
2023-02-22T03:02:08.965Z,101050.53
2023-02-22T03:04:54.310Z,101038.50
2023-02-22T03:07:33.023Z,101045.72
2023-02-22T03:10:14.965Z,101040.03
2023-02-22T03:12:50.767Z,101046.78
2023-02-22T03:15:34.391Z,101048.19
2023-02-22T03:18:07.462Z,101053.06
2023-02-22T03:20:46.597Z,101036.66
2023-02-22T03:23:25.505Z,101046.63
2023-02-22T03:25:57.308Z,101054.94
2023-02-22T03:28:28.119Z,101051.63
2023-02-22T03:31:01.076Z,101064.63
2023-02-22T03:33:36.461Z,101063.81
2023-02-22T03:36:12.452Z,101055.59
2023-02-22T03:38:44.013Z,101050.66
2023-02-22T03:41:12.829Z,101050.72
2023-02-22T03:43:44.758Z,101049.50
2023-02-22T03:46:14.606Z,101065.84
2023-02-22T03:48:49.719Z,101066.22
2023-02-22T03:51:19.899Z,101061.94
2023-02-22T03:53:49.234Z,101070.00
2023-02-22T03:56:23.119Z,101062.94
2023-02-22T03:58:51.696Z,101067.09
2023-02-22T04:01:23.951Z,101076.78
2023-02-22T04:03:52.212Z,101078.59
2023-02-22T04:06:22.052Z,101071.53
2023-02-22T04:08:50.326Z,101076.34
2023-02-22T04:11:18.727Z,101084.94
2023-02-22T04:13:47.127Z,101086.19
2023-02-22T04:16:15.454Z,101095.97
2023-02-22T04:18:43.580Z,101095.97
2023-02-22T04:21:11.692Z,101099.00
2023-02-22T04:23:41.194Z,101090.41
2023-02-22T04:26:09.318Z,101104.38
2023-02-22T04:28:37.597Z,101104.63
2023-02-22T04:31:06.143Z,101093.19
2023-02-22T04:33:34.305Z,101103.28
2023-02-22T04:36:02.533Z,101104.84
2023-02-22T04:38:30.826Z,101098.59
2023-02-22T04:41:00.362Z,101107.31
2023-02-22T04:43:28.571Z,101100.81
2023-02-22T04:45:56.687Z,101109.66
2023-02-22T04:48:24.722Z,101104.03
2023-02-22T04:50:52.881Z,101113.44
2023-02-22T04:53:20.902Z,101110.81
2023-02-22T04:55:49.038Z,101113.03
2023-02-22T04:58:18.734Z,101121.88
2023-02-22T05:00:47.018Z,101119.53
2023-02-22T05:03:15.373Z,101132.25
2023-02-22T05:05:43.692Z,101118.06
2023-02-22T05:08:11.788Z,101130.63
2023-02-22T05:10:39.909Z,101136.69
2023-02-22T05:13:09.517Z,101135.59
2023-02-22T05:15:39.077Z,101142.91
2023-02-22T05:18:07.322Z,101145.25
2023-02-22T05:20:36.972Z,101135.88
2023-02-22T05:23:05.618Z,101149.56
2023-02-22T05:25:34.659Z,101154.41
2023-02-22T05:28:04.665Z,101151.22
2023-02-22T05:30:35.772Z,101157.56
2023-02-22T05:33:05.377Z,101176.34
2023-02-22T05:35:34.140Z,101167.38
2023-02-22T05:38:03.730Z,101174.97
2023-02-22T05:40:33.074Z,101182.13
2023-02-22T05:43:02.269Z,101182.13
2023-02-22T05:45:31.067Z,101184.91
2023-02-22T05:47:59.417Z,101203.28
2023-02-22T05:50:29.415Z,101200.09
2023-02-22T05:52:57.735Z,101210.31
2023-02-22T05:55:26.446Z,101202.72
2023-02-22T05:57:55.111Z,101204.38
2023-02-22T06:00:26.392Z,101208.66
2023-02-22T06:03:02.896Z,101199.41
2023-02-22T06:05:32.654Z,101210.44
2023-02-22T06:08:01.374Z,101203.53
2023-02-22T06:10:30.112Z,101208.78
2023-02-22T06:12:59.065Z,101210.75
2023-02-22T06:15:28.525Z,101217.91
2023-02-22T06:17:57.965Z,101215.28
2023-02-22T06:20:28.162Z,101221.91
2023-02-22T06:22:59.746Z,101227.47
2023-02-22T06:25:31.156Z,101228.41
2023-02-22T06:28:00.093Z,101235.75
2023-02-22T06:30:29.421Z,101223.56
2023-02-22T06:32:58.031Z,101233.78
2023-02-22T06:35:26.344Z,101245.78
2023-02-22T06:37:54.624Z,101248.69
2023-02-22T06:40:24.298Z,101248.00
2023-02-22T06:42:53.844Z,101240.13
2023-02-22T06:45:22.540Z,101251.59
2023-02-22T06:47:50.894Z,101251.31
2023-02-22T06:50:23.023Z,101248.69
2023-02-22T06:52:51.446Z,101257.00
2023-02-22T06:55:21.863Z,101249.53
2023-02-22T06:57:51.799Z,101243.47
2023-02-22T07:00:22.066Z,101246.91
2023-02-22T07:02:50.325Z,101251.97
2023-02-22T07:05:19.958Z,101243.53
2023-02-22T07:07:49.027Z,101257.59
2023-02-22T07:10:21.716Z,101248.50
2023-02-22T07:12:52.619Z,101251.75
2023-02-22T07:15:22.660Z,101254.66
2023-02-22T07:17:50.918Z,101243.63
2023-02-22T07:20:20.841Z,101247.22
2023-02-22T07:22:49.774Z,101244.97
2023-02-22T07:25:18.456Z,101239.03
2023-02-22T07:27:47.489Z,101239.56
2023-02-22T07:30:20.822Z,101241.47
2023-02-22T07:32:49.216Z,101261.31
2023-02-22T07:35:18.950Z,101257.03
2023-02-22T07:37:48.300Z,101279.22
2023-02-22T07:40:17.556Z,101275.63
2023-02-22T07:42:53.783Z,101286.81
2023-02-22T07:45:24.114Z,101293.16
2023-02-22T07:47:52.824Z,101307.91
2023-02-22T07:50:22.697Z,101300.44
2023-02-22T07:52:53.328Z,101320.41
2023-02-22T07:55:23.673Z,101328.28
2023-02-22T07:57:54.295Z,101333.25
2023-02-22T08:00:27.023Z,101339.84
2023-02-22T08:02:55.884Z,101339.34
2023-02-22T08:05:26.945Z,101356.97
2023-02-22T08:07:55.467Z,101356.72
2023-02-22T08:10:25.803Z,101350.41
2023-02-22T08:12:54.578Z,101353.31
2023-02-22T08:15:28.619Z,101351.03
2023-02-22T08:17:57.253Z,101347.44
2023-02-22T08:20:26.658Z,101350.78
2023-02-22T08:22:55.515Z,101348.56
2023-02-22T08:25:26.492Z,101349.81
2023-02-22T08:28:01.345Z,101355.75
2023-02-22T08:30:32.496Z,101355.88
2023-02-22T08:33:02.482Z,101357.78
2023-02-22T08:35:33.644Z,101361.16
2023-02-22T08:38:03.828Z,101364.38
2023-02-22T08:40:34.589Z,101360.94
2023-02-22T08:43:02.907Z,101362.00
2023-02-22T08:45:32.694Z,101364.91
2023-02-22T08:48:01.005Z,101357.72
2023-02-22T08:50:32.103Z,101365.78
2023-02-22T08:53:02.205Z,101370.50
2023-02-22T08:55:33.270Z,101370.38
2023-02-22T08:58:03.230Z,101377.13
2023-02-22T09:00:34.508Z,101374.28
2023-02-22T09:03:02.971Z,101379.13
2023-02-22T09:05:31.851Z,101370.59
2023-02-22T09:08:00.936Z,101366.63
2023-02-22T09:10:31.018Z,101374.53
2023-02-22T09:13:01.189Z,101385.47
2023-02-22T09:15:30.168Z,101384.34
2023-02-22T09:18:00.368Z,101370.97
2023-02-22T09:20:29.743Z,101382.97
2023-02-22T09:22:59.650Z,101384.28
2023-02-22T09:25:27.859Z,101389.16
2023-02-22T09:27:57.715Z,101398.53
2023-02-22T09:30:27.872Z,101400.47
2023-02-22T09:32:59.899Z,101403.13
2023-02-22T09:35:29.680Z,101401.75
2023-02-22T09:37:59.182Z,101406.75
2023-02-22T09:40:30.170Z,101407.41
2023-02-22T09:43:10.210Z,101412.03
2023-02-22T09:45:49.994Z,101409.16
2023-02-22T09:48:22.287Z,101421.63
2023-02-22T09:50:55.122Z,101420.53
2023-02-22T09:53:30.019Z,101432.00
2023-02-22T09:56:03.619Z,101432.13
2023-02-22T09:58:35.519Z,101429.63
2023-02-22T10:01:17.766Z,101437.38
2023-02-22T10:03:52.536Z,101437.88
2023-02-22T10:06:26.157Z,101433.97
2023-02-22T10:09:00.371Z,101439.53
2023-02-22T10:11:40.040Z,101442.84
2023-02-22T10:14:26.010Z,101448.69
2023-02-22T10:17:01.796Z,101451.13
2023-02-22T10:19:41.182Z,101439.19
2023-02-22T10:22:44.593Z,101453.38
2023-02-22T10:25:18.223Z,101458.63
2023-02-22T10:27:53.447Z,101455.31
2023-02-22T10:30:25.235Z,101456.97
2023-02-22T10:32:59.886Z,101454.34
2023-02-22T10:35:31.097Z,101462.81
2023-02-22T10:38:07.766Z,101465.16
2023-02-22T10:40:36.401Z,101478.44
2023-02-22T10:43:06.796Z,101487.16
2023-02-22T10:45:37.301Z,101482.28
2023-02-22T10:48:11.710Z,101476.00
2023-02-22T10:50:42.586Z,101475.66
2023-02-22T10:53:12.896Z,101479.78
2023-02-22T10:56:08.567Z,101498.31
2023-02-22T10:58:45.474Z,101493.28
2023-02-22T11:01:28.947Z,101500.59
2023-02-22T11:04:02.183Z,101497.84
2023-02-22T11:06:31.759Z,101495.22
2023-02-22T11:09:11.485Z,101500.16
2023-02-22T11:11:42.503Z,101504.44
2023-02-22T11:14:11.937Z,101500.84
2023-02-22T11:16:43.808Z,101503.78
2023-02-22T11:19:23.277Z,101500.47
2023-02-22T11:21:54.473Z,101509.28
2023-02-22T11:24:30.391Z,101513.03
2023-02-22T11:27:03.828Z,101504.31
2023-02-22T11:29:35.888Z,101501.09
2023-02-22T11:32:13.600Z,101504.84
2023-02-22T11:34:43.256Z,101508.13
2023-02-22T11:37:29.887Z,101512.06
2023-02-22T11:40:17.917Z,101514.16
2023-02-22T11:42:46.643Z,101524.34
2023-02-22T11:45:20.883Z,101518.44
2023-02-22T11:47:55.120Z,101520.03
2023-02-22T11:50:29.587Z,101520.31
2023-02-22T11:53:16.854Z,101528.28
2023-02-22T11:55:57.477Z,101531.81
2023-02-22T11:58:42.443Z,101536.91
2023-02-22T12:01:17.543Z,101546.25
2023-02-22T12:04:17.040Z,101543.59
2023-02-22T12:06:54.271Z,101548.47
2023-02-22T12:09:32.992Z,101557.66
2023-02-22T12:12:16.521Z,101558.22
2023-02-22T12:14:54.970Z,101555.84
2023-02-22T12:17:35.068Z,101549.47
2023-02-22T12:20:10.370Z,101563.63
2023-02-22T12:22:46.772Z,101563.47
2023-02-22T12:25:21.261Z,101569.34
2023-02-22T12:27:55.381Z,101558.09
2023-02-22T12:30:28.970Z,101560.06
2023-02-22T12:33:00.561Z,101561.03
2023-02-22T12:35:29.569Z,101564.09
2023-02-22T12:38:05.177Z,101558.41
2023-02-22T12:40:40.975Z,101560.59
2023-02-22T12:43:20.694Z,101565.16
2023-02-22T12:45:56.110Z,101564.88
2023-02-22T12:48:37.384Z,101576.25
2023-02-22T12:51:20.628Z,101579.97
2023-02-22T12:53:57.239Z,101583.44
2023-02-22T12:56:31.541Z,101586.22
2023-02-22T12:59:09.328Z,101581.69
2023-02-22T13:01:41.619Z,101572.84
2023-02-22T13:04:20.666Z,101580.72
2023-02-22T13:07:19.884Z,101580.19
2023-02-22T13:10:12.883Z,101583.63
2023-02-22T13:12:52.250Z,101583.38
2023-02-22T13:15:28.400Z,101591.00
2023-02-22T13:18:06.036Z,101597.38
2023-02-22T13:20:38.993Z,101596.00
2023-02-22T13:23:15.732Z,101591.31
2023-02-22T13:25:50.034Z,101588.97
2023-02-22T13:28:25.771Z,101597.69
2023-02-22T13:31:11.059Z,101589.66
2023-02-22T13:34:01.408Z,101602.81
2023-02-22T13:36:39.684Z,101607.41
2023-02-22T13:39:40.320Z,101598.56
2023-02-22T13:42:22.569Z,101601.75
2023-02-22T13:45:28.303Z,101608.94
2023-02-22T13:48:23.104Z,101613.94
2023-02-22T13:51:08.081Z,101612.81
2023-02-22T13:53:44.021Z,101621.69
2023-02-22T13:56:14.946Z,101618.94
2023-02-22T13:58:55.083Z,101619.03
2023-02-22T14:01:43.183Z,101621.13
2023-02-22T14:04:34.338Z,101625.41
2023-02-22T14:07:04.227Z,101628.31
2023-02-22T14:09:48.371Z,101623.34
2023-02-22T14:12:56.403Z,101627.22
2023-02-22T14:15:30.178Z,101624.44
2023-02-22T14:18:01.124Z,101632.72
2023-02-22T14:20:35.287Z,101632.16
2023-02-22T14:23:30.102Z,101629.13
2023-02-22T14:26:11.340Z,101630.09
2023-02-22T14:28:46.291Z,101633.44
2023-02-22T14:31:33.240Z,101625.53
2023-02-22T14:34:06.610Z,101639.38
2023-02-22T14:36:42.331Z,101641.03
2023-02-22T14:39:17.116Z,101641.03
2023-02-22T14:41:54.382Z,101642.00
2023-02-22T14:44:27.155Z,101645.63
2023-02-22T14:47:02.313Z,101646.31
2023-02-22T14:49:36.274Z,101646.03
2023-02-22T14:52:16.642Z,101648.25
2023-02-22T14:54:58.293Z,101647.25
2023-02-22T14:57:29.890Z,101653.09
2023-02-22T15:00:19.891Z,101652.38
2023-02-22T15:02:49.771Z,101658.19
2023-02-22T15:05:21.064Z,101664.28
2023-02-22T15:07:56.731Z,101663.47
2023-02-22T15:10:29.038Z,101663.75
2023-02-22T15:13:09.896Z,101665.69
2023-02-22T15:15:48.179Z,101668.91
2023-02-22T15:18:24.080Z,101668.06
2023-02-22T15:20:57.655Z,101665.16
2023-02-22T15:23:40.100Z,101673.19
2023-02-22T15:26:08.349Z,101679.84
2023-02-22T15:28:38.413Z,101678.63
2023-02-22T15:31:22.789Z,101671.56
2023-02-22T15:33:53.248Z,101676.94
2023-02-22T15:36:22.863Z,101684.00
2023-02-22T15:38:55.788Z,101682.19
2023-02-22T15:41:30.255Z,101674.59
2023-02-22T15:44:14.181Z,101686.06
2023-02-22T15:46:49.800Z,101676.81
2023-02-22T15:49:24.698Z,101685.25
2023-02-22T15:52:08.700Z,101684.56
2023-02-22T15:54:45.969Z,101684.00
2023-02-22T15:57:19.974Z,101688.44
2023-02-22T15:59:53.069Z,101692.44
2023-02-22T16:02:31.814Z,101686.88
2023-02-22T16:05:03.909Z,101693.13
2023-02-22T16:07:32.681Z,101684.56
2023-02-22T16:10:09.340Z,101690.78
2023-02-22T16:12:37.632Z,101683.31
2023-02-22T16:15:16.903Z,101695.88
2023-02-22T16:18:01.097Z,101685.47
2023-02-22T16:20:37.333Z,101702.53
2023-02-22T16:23:24.050Z,101701.16
2023-02-22T16:26:25.013Z,101711.09
2023-02-22T16:28:55.244Z,101723.41
2023-02-22T16:31:26.046Z,101721.59
2023-02-22T16:33:55.182Z,101725.19
2023-02-22T16:36:37.307Z,101732.25
2023-02-22T16:39:07.386Z,101727.00
2023-02-22T16:41:36.965Z,101743.59
2023-02-22T16:44:07.839Z,101737.63
2023-02-22T16:46:38.203Z,101728.63
2023-02-22T16:49:06.674Z,101739.53
2023-02-22T16:51:42.315Z,101741.75
2023-02-22T16:54:14.273Z,101748.47
2023-02-22T16:56:43.991Z,101745.00
2023-02-22T16:59:15.380Z,101749.44
2023-02-22T17:01:43.610Z,101753.88
2023-02-22T17:04:15.804Z,101759.13
2023-02-22T17:06:43.958Z,101762.00
2023-02-22T17:09:12.985Z,101768.53
2023-02-22T17:11:41.594Z,101770.22
2023-02-22T17:14:13.531Z,101783.34
2023-02-22T17:16:41.653Z,101787.66
2023-02-22T17:19:16.321Z,101795.66
2023-02-22T17:21:44.834Z,101798.41
2023-02-22T17:24:14.003Z,101804.78
2023-02-22T17:26:42.611Z,101794.75
2023-02-22T17:29:13.817Z,101800.31
2023-02-22T17:31:42.571Z,101793.88
2023-02-22T17:34:10.884Z,101802.97
2023-02-22T17:36:39.368Z,101811.13
2023-02-22T17:39:10.710Z,101809.59
2023-02-22T17:41:40.445Z,101819.50
2023-02-22T17:44:08.882Z,101822.41
2023-02-22T17:46:40.846Z,101827.66
2023-02-22T17:49:09.291Z,101833.88
2023-02-22T17:51:41.346Z,101838.28
2023-02-22T17:54:10.430Z,101843.69
2023-02-22T17:56:38.836Z,101844.50
2023-02-22T17:59:09.218Z,101847.13
2023-02-22T18:01:39.509Z,101850.16
2023-02-22T18:04:07.809Z,101853.69
2023-02-22T18:06:38.206Z,101851.22
2023-02-22T18:09:10.701Z,101850.28
2023-02-22T18:11:40.640Z,101839.69
2023-02-22T18:14:10.885Z,101844.47
2023-02-22T18:16:41.614Z,101850.19
2023-02-22T18:19:10.096Z,101861.78
2023-02-22T18:21:38.744Z,101866.31
2023-02-22T18:24:07.874Z,101869.91
2023-02-22T18:26:39.094Z,101871.81
2023-02-22T18:29:08.040Z,101874.81
2023-02-22T18:31:36.265Z,101890.53
2023-02-22T18:34:05.738Z,101890.91
2023-02-22T18:36:33.991Z,101891.13
2023-02-22T18:39:06.012Z,101897.94
2023-02-22T18:41:34.643Z,101904.38
2023-02-22T18:44:04.176Z,101903.41
2023-02-22T18:46:32.368Z,101907.84
2023-02-22T18:49:00.566Z,101913.69
2023-02-22T18:51:30.559Z,101916.78
2023-02-22T18:54:01.153Z,101914.03
2023-02-22T18:56:30.892Z,101923.56
2023-02-22T18:59:00.937Z,101923.31
2023-02-22T19:01:30.196Z,101921.91
2023-02-22T19:03:59.433Z,101928.34
2023-02-22T19:06:27.591Z,101930.25
2023-02-22T19:09:01.420Z,101926.28
2023-02-22T19:11:30.283Z,101943.94
2023-02-22T19:13:59.682Z,101930.34
2023-02-22T19:16:28.837Z,101939.41
2023-02-22T19:18:58.511Z,101944.31
2023-02-22T19:21:27.639Z,101951.22
2023-02-22T19:23:57.600Z,101959.09
2023-02-22T19:26:27.916Z,101956.22
2023-02-22T19:28:57.758Z,101964.81
2023-02-22T19:31:29.881Z,101961.34
2023-02-22T19:34:04.048Z,101958.38
2023-02-22T19:36:32.778Z,101970.19
2023-02-22T19:39:02.832Z,101971.22
2023-02-22T19:41:31.198Z,101968.88
2023-02-22T19:43:59.627Z,101975.16
2023-02-22T19:46:28.337Z,101974.13
2023-02-22T19:48:56.931Z,101974.13
2023-02-22T19:51:27.910Z,101978.53
2023-02-22T19:53:59.917Z,101978.63
2023-02-22T19:56:31.176Z,101974.47
2023-02-22T19:59:01.654Z,101979.94
2023-02-22T20:01:33.523Z,101978.63
2023-02-22T20:04:04.072Z,101991.03
2023-02-22T20:06:35.904Z,101984.09
2023-02-22T20:09:04.844Z,101991.38
2023-02-22T20:11:35.181Z,102008.16
2023-02-22T20:14:06.572Z,102010.06
2023-02-22T20:16:34.737Z,102010.28
2023-02-22T20:19:02.968Z,102011.13
2023-02-22T20:21:33.400Z,102009.56
2023-02-22T20:24:05.250Z,102013.03
2023-02-22T20:26:36.753Z,102023.38
2023-02-22T20:29:05.321Z,102006.22
2023-02-22T20:31:34.004Z,102021.00
2023-02-22T20:34:02.847Z,102015.59
2023-02-22T20:36:31.736Z,102010.59
2023-02-22T20:39:01.031Z,102022.75
2023-02-22T20:41:31.521Z,102019.50
2023-02-22T20:44:02.589Z,102021.91
2023-02-22T20:46:32.602Z,102034.69
2023-02-22T20:49:03.623Z,102032.78
2023-02-22T20:51:32.185Z,102039.59
2023-02-22T20:54:01.065Z,102047.19
2023-02-22T20:56:31.330Z,102049.47
2023-02-22T20:59:03.054Z,102051.00
2023-02-22T21:01:31.808Z,102058.16
2023-02-22T21:04:02.117Z,102050.28
2023-02-22T21:06:31.067Z,102057.44
2023-02-22T21:09:02.831Z,102055.03
2023-02-22T21:11:32.533Z,102058.38
2023-02-22T21:14:02.919Z,102053.47
2023-02-22T21:16:33.302Z,102060.72
2023-02-22T21:19:03.632Z,102069.75
2023-02-22T21:21:32.072Z,102069.03
2023-02-22T21:24:02.331Z,102075.34
2023-02-22T21:26:32.906Z,102075.53
2023-02-22T21:29:04.771Z,102082.56
2023-02-22T21:31:34.658Z,102082.78
2023-02-22T21:34:04.318Z,102092.44
2023-02-22T21:36:33.036Z,102080.63
2023-02-22T21:39:09.003Z,102090.88
2023-02-22T21:41:40.533Z,102094.47
2023-02-22T21:44:10.871Z,102103.25
2023-02-22T21:46:39.137Z,102109.44
2023-02-22T21:49:07.389Z,102099.78
2023-02-22T21:51:37.887Z,102107.75
2023-02-22T21:54:08.248Z,102108.72
2023-02-22T21:56:38.534Z,102115.00
2023-02-22T21:59:11.721Z,102126.44
2023-02-22T22:01:47.278Z,102117.94
2023-02-22T22:04:19.031Z,102125.81
2023-02-22T22:06:49.015Z,102121.41
2023-02-22T22:09:20.036Z,102124.97
2023-02-22T22:11:49.778Z,102137.94
2023-02-22T22:14:18.825Z,102138.19
2023-02-22T22:16:53.370Z,102151.16
2023-02-22T22:19:22.933Z,102129.38
2023-02-22T22:21:54.168Z,102145.31
2023-02-22T22:24:23.686Z,102147.00
2023-02-22T22:26:54.998Z,102157.47
2023-02-22T22:29:24.515Z,102141.06
2023-02-22T22:31:54.877Z,102152.75
2023-02-22T22:34:24.417Z,102155.38
2023-02-22T22:36:52.835Z,102167.59
2023-02-22T22:39:21.305Z,102171.91
2023-02-22T22:41:50.010Z,102178.00
2023-02-22T22:44:22.365Z,102176.31
2023-02-22T22:46:53.815Z,102178.50
2023-02-22T22:49:25.638Z,102181.44
2023-02-22T22:51:54.617Z,102182.81
2023-02-22T22:54:22.841Z,102184.81
2023-02-22T22:56:51.255Z,102184.00
2023-02-22T22:59:19.408Z,102193.72
2023-02-22T23:01:52.423Z,102187.13
2023-02-22T23:04:24.251Z,102194.22
2023-02-22T23:06:55.504Z,102202.09
2023-02-22T23:09:25.675Z,102196.00
2023-02-22T23:11:56.201Z,102194.34
2023-02-22T23:14:31.292Z,102199.69
2023-02-22T23:17:03.831Z,102196.13
2023-02-22T23:19:32.682Z,102201.50
2023-02-22T23:22:05.488Z,102212.78
2023-02-22T23:24:36.754Z,102218.88
2023-02-22T23:27:07.402Z,102213.81
2023-02-22T23:29:39.007Z,102220.00
2023-02-22T23:32:07.115Z,102219.19
2023-02-22T23:34:37.122Z,102223.69
2023-02-22T23:37:10.231Z,102228.28
2023-02-22T23:39:38.491Z,102229.31
2023-02-22T23:42:08.982Z,102233.00
2023-02-22T23:44:37.224Z,102243.38
2023-02-22T23:47:05.634Z,102243.47
2023-02-22T23:49:37.086Z,102241.59
2023-02-22T23:52:07.184Z,102245.25
2023-02-22T23:54:40.454Z,102252.16
2023-02-22T23:57:09.251Z,102253.44
2023-02-22T23:59:40.521Z,102253.44
