createdAt,value
2023-10-09T00:00:33.732Z,95996.47
2023-10-09T00:03:02.399Z,95990.91
2023-10-09T00:05:47.076Z,96001.53
2023-10-09T00:08:20.489Z,95993.03
2023-10-09T00:10:54.383Z,95998.56
2023-10-09T00:13:30.714Z,95991.16
2023-10-09T00:16:09.363Z,95991.16
2023-10-09T00:18:37.381Z,95985.88
2023-10-09T00:21:13.890Z,95985.06
2023-10-09T00:23:42.255Z,95978.38
2023-10-09T00:26:12.192Z,95973.88
2023-10-09T00:28:52.390Z,95966.50
2023-10-09T00:31:31.189Z,95957.72
2023-10-09T00:34:04.753Z,95954.25
2023-10-09T00:36:34.244Z,95948.16
2023-10-09T00:39:13.268Z,95947.94
2023-10-09T00:41:42.801Z,95938.66
2023-10-09T00:44:12.286Z,95932.28
2023-10-09T00:46:43.647Z,95940.84
2023-10-09T00:49:12.365Z,95937.78
2023-10-09T00:51:57.653Z,95928.91
2023-10-09T00:54:29.702Z,95921.81
2023-10-09T00:57:07.731Z,95919.25
2023-10-09T00:59:39.496Z,95924.91
2023-10-09T01:02:08.078Z,95914.06
2023-10-09T01:04:42.093Z,95910.38
2023-10-09T01:07:16.906Z,95910.41
2023-10-09T01:09:46.074Z,95903.78
2023-10-09T01:12:19.166Z,95900.88
2023-10-09T01:14:53.945Z,95900.88
2023-10-09T01:17:36.764Z,95903.78
2023-10-09T01:20:15.300Z,95900.59
2023-10-09T01:22:45.338Z,95896.34
2023-10-09T01:25:14.694Z,95893.13
2023-10-09T01:27:45.245Z,95890.47
2023-10-09T01:30:15.178Z,95894.44
2023-10-09T01:32:44.772Z,95888.34
2023-10-09T01:35:21.699Z,95888.34
2023-10-09T01:37:52.142Z,95890.47
2023-10-09T01:40:36.903Z,95889.63
2023-10-09T01:43:05.872Z,95892.28
2023-10-09T01:45:43.336Z,95888.59
2023-10-09T01:48:13.472Z,95886.19
2023-10-09T01:50:43.593Z,95880.88
2023-10-09T01:53:18.240Z,95879.75
2023-10-09T01:55:47.633Z,95884.47
2023-10-09T01:58:25.566Z,95874.66
2023-10-09T02:00:56.348Z,95869.63
2023-10-09T02:03:30.495Z,95867.78
2023-10-09T02:06:01.079Z,95865.72
2023-10-09T02:08:36.682Z,95861.78
2023-10-09T02:11:08.330Z,95854.38
2023-10-09T02:13:36.753Z,95848.31
2023-10-09T02:16:16.009Z,95858.13
2023-10-09T02:18:55.093Z,95850.19
2023-10-09T02:21:33.843Z,95844.91
2023-10-09T02:24:06.743Z,95845.19
2023-10-09T02:27:02.190Z,95843.34
2023-10-09T02:29:30.335Z,95831.16
2023-10-09T02:32:02.381Z,95840.19
2023-10-09T02:34:30.920Z,95843.97
2023-10-09T02:37:05.440Z,95839.97
2023-10-09T02:39:38.199Z,95840.28
2023-10-09T02:42:20.504Z,95847.72
2023-10-09T02:44:50.848Z,95838.44
2023-10-09T02:47:26.040Z,95834.72
2023-10-09T02:50:01.733Z,95836.56
2023-10-09T02:52:34.782Z,95829.16
2023-10-09T02:55:07.067Z,95831.25
2023-10-09T02:57:38.497Z,95827.78
2023-10-09T03:00:10.750Z,95819.03
2023-10-09T03:02:41.338Z,95823.81
2023-10-09T03:05:13.088Z,95815.31
2023-10-09T03:07:41.581Z,95819.56
2023-10-09T03:10:10.946Z,95817.44
2023-10-09T03:12:40.790Z,95817.97
2023-10-09T03:15:10.596Z,95819.59
2023-10-09T03:17:39.619Z,95828.09
2023-10-09T03:20:13.497Z,95817.44
2023-10-09T03:22:42.510Z,95812.63
2023-10-09T03:25:12.768Z,95813.19
2023-10-09T03:27:46.062Z,95819.03
2023-10-09T03:30:23.921Z,95807.31
2023-10-09T03:32:53.910Z,95800.38
2023-10-09T03:35:29.024Z,95803.31
2023-10-09T03:38:01.884Z,95792.41
2023-10-09T03:40:33.170Z,95798.00
2023-10-09T03:43:02.637Z,95796.66
2023-10-09T03:45:32.586Z,95788.16
2023-10-09T03:48:06.227Z,95788.16
2023-10-09T03:50:38.534Z,95790.00
2023-10-09T03:53:09.020Z,95789.22
2023-10-09T03:55:40.670Z,95786.81
2023-10-09T03:58:12.805Z,95791.81
2023-10-09T04:00:46.596Z,95781.44
2023-10-09T04:03:16.282Z,95782.22
2023-10-09T04:05:46.016Z,95784.59
2023-10-09T04:08:21.185Z,95779.78
2023-10-09T04:10:56.751Z,95783.78
2023-10-09T04:13:34.587Z,95793.88
2023-10-09T04:16:11.857Z,95785.09
2023-10-09T04:18:41.186Z,95799.41
2023-10-09T04:21:20.289Z,95803.69
2023-10-09T04:24:06.884Z,95794.09
2023-10-09T04:26:36.050Z,95787.09
2023-10-09T04:29:06.526Z,95789.47
2023-10-09T04:31:38.327Z,95784.38
2023-10-09T04:34:29.566Z,95784.34
2023-10-09T04:37:18.214Z,95789.38
2023-10-09T04:39:48.877Z,95780.59
2023-10-09T04:42:21.299Z,95781.06
2023-10-09T04:45:16.430Z,95783.69
2023-10-09T04:48:02.054Z,95784.50
2023-10-09T04:50:46.853Z,95778.88
2023-10-09T04:53:26.217Z,95782.53
2023-10-09T04:55:58.628Z,95786.00
2023-10-09T04:58:33.208Z,95782.28
2023-10-09T05:01:12.891Z,95780.69
2023-10-09T05:03:46.818Z,95778.56
2023-10-09T05:06:33.404Z,95791.03
2023-10-09T05:09:09.902Z,95786.00
2023-10-09T05:11:51.859Z,95784.41
2023-10-09T05:14:27.870Z,95790.50
2023-10-09T05:16:56.531Z,95785.69
2023-10-09T05:19:34.678Z,95794.44
2023-10-09T05:22:08.785Z,95787.28
2023-10-09T05:24:46.794Z,95792.00
2023-10-09T05:27:18.841Z,95800.72
2023-10-09T05:30:00.408Z,95807.34
2023-10-09T05:32:36.327Z,95811.00
2023-10-09T05:35:16.907Z,95807.88
2023-10-09T05:37:44.485Z,95815.88
2023-10-09T05:40:27.997Z,95812.88
2023-10-09T05:43:06.869Z,95816.28
2023-10-09T05:45:52.568Z,95815.25
2023-10-09T05:48:35.988Z,95822.34
2023-10-09T05:51:20.590Z,95820.75
2023-10-09T05:54:13.072Z,95821.53
2023-10-09T05:56:58.721Z,95824.47
2023-10-09T05:59:44.123Z,95818.16
2023-10-09T06:02:55.657Z,95815.31
2023-10-09T06:05:52.410Z,95820.19
2023-10-09T06:08:25.933Z,95817.06
2023-10-09T06:11:07.076Z,95816.38
2023-10-09T06:13:46.872Z,95821.75
2023-10-09T06:16:36.444Z,95823.13
2023-10-09T06:19:13.593Z,95824.50
2023-10-09T06:22:02.025Z,95822.44
2023-10-09T06:24:42.819Z,95821.28
2023-10-09T06:27:17.055Z,95831.66
2023-10-09T06:29:59.780Z,95824.03
2023-10-09T06:32:38.413Z,95827.28
2023-10-09T06:35:19.604Z,95827.56
2023-10-09T06:38:15.331Z,95827.59
2023-10-09T06:41:18.272Z,95825.72
2023-10-09T06:43:48.979Z,95824.44
2023-10-09T06:46:35.528Z,95822.03
2023-10-09T06:49:23.585Z,95834.31
2023-10-09T06:51:56.778Z,95832.72
2023-10-09T06:54:28.213Z,95825.03
2023-10-09T06:57:13.669Z,95829.81
2023-10-09T07:00:05.684Z,95834.28
2023-10-09T07:02:47.118Z,95843.56
2023-10-09T07:05:18.740Z,95853.47
2023-10-09T07:07:56.422Z,95830.03
2023-10-09T07:10:33.773Z,95832.31
2023-10-09T07:13:03.444Z,95837.38
2023-10-09T07:15:50.087Z,95840.00
2023-10-09T07:18:24.249Z,95847.16
2023-10-09T07:21:02.685Z,95847.75
2023-10-09T07:23:34.063Z,95844.91
2023-10-09T07:26:24.693Z,95856.13
2023-10-09T07:29:02.190Z,95861.25
2023-10-09T07:31:40.764Z,95853.75
2023-10-09T07:37:05.835Z,95866.38
2023-10-09T07:39:37.249Z,95868.56
2023-10-09T07:42:21.353Z,95858.81
2023-10-09T07:44:55.418Z,95865.44
2023-10-09T07:47:44.187Z,95866.91
2023-10-09T07:50:13.217Z,95864.06
2023-10-09T07:52:46.171Z,95858.94
2023-10-09T07:55:27.401Z,95863.97
2023-10-09T07:57:55.707Z,95864.00
2023-10-09T08:00:59.455Z,95868.56
2023-10-09T08:03:33.835Z,95858.63
2023-10-09T08:06:29.151Z,95872.66
2023-10-09T08:09:20.139Z,95868.72
2023-10-09T08:12:09.238Z,95874.84
2023-10-09T08:14:49.693Z,95878.72
2023-10-09T08:17:17.338Z,95885.31
2023-10-09T08:19:55.657Z,95888.78
2023-10-09T08:22:38.763Z,95896.31
2023-10-09T08:25:09.278Z,95887.38
2023-10-09T08:27:55.741Z,95878.31
2023-10-09T08:30:42.128Z,95884.53
2023-10-09T08:36:06.666Z,95889.28
2023-10-09T08:38:37.632Z,95886.34
2023-10-09T08:41:22.267Z,95877.25
2023-10-09T08:43:55.058Z,95887.72
2023-10-09T08:46:27.935Z,95883.03
2023-10-09T08:48:57.496Z,95890.34
2023-10-09T08:51:27.043Z,95884.91
2023-10-09T08:53:55.886Z,95887.59
2023-10-09T08:56:25.402Z,95890.44
2023-10-09T08:58:55.373Z,95904.94
2023-10-09T09:01:26.104Z,95892.41
2023-10-09T09:03:57.209Z,95896.84
2023-10-09T09:06:25.516Z,95895.38
2023-10-09T09:08:56.457Z,95891.41
2023-10-09T09:11:26.292Z,95897.19
2023-10-09T09:14:05.787Z,95906.63
2023-10-09T09:16:36.577Z,95901.69
2023-10-09T09:19:18.659Z,95899.13
2023-10-09T09:21:55.413Z,95900.59
2023-10-09T09:24:32.334Z,95896.44
2023-10-09T09:27:21.747Z,95901.13
2023-10-09T09:29:55.544Z,95899.31
2023-10-09T09:32:36.754Z,95901.69
2023-10-09T09:35:06.890Z,95896.84
2023-10-09T09:37:51.639Z,95900.50
2023-10-09T09:40:33.336Z,95900.41
2023-10-09T09:43:07.592Z,95903.69
2023-10-09T09:45:38.145Z,95905.69
2023-10-09T09:48:08.108Z,95909.88
2023-10-09T09:50:44.497Z,95907.47
2023-10-09T09:53:17.646Z,95907.47
2023-10-09T09:55:57.524Z,95907.47
2023-10-09T09:58:33.988Z,95906.88
2023-10-09T10:01:17.229Z,95911.47
2023-10-09T10:03:51.973Z,95914.94
2023-10-09T10:06:22.493Z,95906.69
2023-10-09T10:08:52.587Z,95908.09
2023-10-09T10:11:46.594Z,95907.47
2023-10-09T10:14:30.301Z,95911.75
2023-10-09T10:17:19.867Z,95910.69
2023-10-09T10:20:27.290Z,95915.34
2023-10-09T10:23:20.641Z,95910.66
2023-10-09T10:25:51.586Z,95915.41
2023-10-09T10:28:39.427Z,95907.03
2023-10-09T10:31:10.732Z,95905.34
2023-10-09T10:34:11.730Z,95901.19
2023-10-09T10:36:45.423Z,95909.06
2023-10-09T10:39:22.247Z,95908.81
2023-10-09T10:41:57.014Z,95910.34
2023-10-09T10:44:43.115Z,95911.00
2023-10-09T10:47:26.202Z,95902.44
2023-10-09T10:50:00.384Z,95902.09
2023-10-09T10:52:43.392Z,95898.81
2023-10-09T10:55:19.320Z,95902.09
2023-10-09T10:58:01.831Z,95896.94
2023-10-09T11:00:48.301Z,95899.38
2023-10-09T11:03:25.131Z,95896.16
2023-10-09T11:05:53.661Z,95893.25
2023-10-09T11:08:32.117Z,95892.72
2023-10-09T11:11:16.607Z,95892.16
2023-10-09T11:13:58.265Z,95886.69
2023-10-09T11:16:49.437Z,95876.91
2023-10-09T11:19:36.134Z,95877.47
2023-10-09T11:22:21.983Z,95871.38
2023-10-09T11:25:12.401Z,95870.28
2023-10-09T11:27:51.272Z,95873.59
2023-10-09T11:30:33.668Z,95873.03
2023-10-09T11:33:15.852Z,95865.94
2023-10-09T11:35:59.221Z,95860.59
2023-10-09T11:38:27.257Z,95864.13
2023-10-09T11:41:14.936Z,95863.31
2023-10-09T11:43:58.580Z,95866.28
2023-10-09T11:46:46.471Z,95864.66
2023-10-09T11:49:27.853Z,95868.31
2023-10-09T11:52:24.858Z,95871.13
2023-10-09T11:54:52.836Z,95873.34
2023-10-09T11:57:29.919Z,95869.66
2023-10-09T11:59:58.174Z,95865.22
2023-10-09T12:02:25.498Z,95867.44
2023-10-09T12:04:56.859Z,95863.88
2023-10-09T12:07:28.843Z,95869.56
2023-10-09T12:09:58.324Z,95864.34
2023-10-09T12:12:27.733Z,95862.88
2023-10-09T12:14:55.901Z,95858.75
2023-10-09T12:17:27.535Z,95862.03
2023-10-09T12:19:57.467Z,95861.47
2023-10-09T12:22:28.498Z,95863.69
2023-10-09T12:24:57.573Z,95865.97
2023-10-09T12:27:25.788Z,95865.00
2023-10-09T12:29:53.952Z,95855.56
2023-10-09T12:32:22.061Z,95857.25
2023-10-09T12:34:51.968Z,95864.72
2023-10-09T12:37:21.854Z,95865.13
2023-10-09T12:39:56.818Z,95869.41
2023-10-09T12:42:24.844Z,95873.66
2023-10-09T12:44:52.871Z,95871.84
2023-10-09T12:47:21.015Z,95874.72
2023-10-09T12:49:50.333Z,95875.59
2023-10-09T12:52:18.371Z,95877.91
2023-10-09T12:54:48.014Z,95883.06
2023-10-09T12:57:17.518Z,95875.41
2023-10-09T12:59:46.605Z,95875.97
2023-10-09T13:02:29.342Z,95872.03
2023-10-09T13:04:58.396Z,95877.81
2023-10-09T13:07:26.685Z,95870.06
2023-10-09T13:10:08.825Z,95878.09
2023-10-09T13:12:42.017Z,95880.66
2023-10-09T13:15:11.337Z,95879.72
2023-10-09T13:17:40.395Z,95878.81
2023-10-09T13:20:14.020Z,95871.72
2023-10-09T13:22:43.198Z,95878.28
2023-10-09T13:25:31.343Z,95878.50
2023-10-09T13:28:04.748Z,95881.16
2023-10-09T13:30:40.411Z,95878.38
2023-10-09T13:33:09.920Z,95886.88
2023-10-09T13:35:42.100Z,95890.13
2023-10-09T13:38:11.205Z,95876.03
2023-10-09T13:40:39.479Z,95879.50
2023-10-09T13:43:17.531Z,95874.66
2023-10-09T13:45:50.854Z,95885.88
2023-10-09T13:48:22.063Z,95886.97
2023-10-09T13:50:50.299Z,95888.88
2023-10-09T13:53:18.925Z,95877.13
2023-10-09T13:55:48.268Z,95884.59
2023-10-09T13:58:24.545Z,95872.63
2023-10-09T14:00:54.569Z,95883.56
2023-10-09T14:03:25.707Z,95875.09
2023-10-09T14:05:58.241Z,95858.91
2023-10-09T14:08:27.421Z,95833.91
2023-10-09T14:10:55.774Z,95804.69
2023-10-09T14:13:29.467Z,95783.50
2023-10-09T14:16:00.973Z,95769.19
2023-10-09T14:18:31.019Z,95776.81
2023-10-09T14:21:05.637Z,95788.81
2023-10-09T14:23:35.618Z,95793.59
2023-10-09T14:26:03.866Z,95797.06
2023-10-09T14:28:33.255Z,95786.63
2023-10-09T14:31:02.189Z,95786.94
2023-10-09T14:33:37.410Z,95789.41
2023-10-09T14:36:06.933Z,95791.81
2023-10-09T14:38:39.825Z,95794.78
2023-10-09T14:41:12.754Z,95787.81
2023-10-09T14:43:42.939Z,95801.13
2023-10-09T14:46:15.904Z,95800.81
2023-10-09T14:48:47.061Z,95809.59
2023-10-09T14:51:15.448Z,95827.97
2023-10-09T14:53:43.406Z,95816.16
2023-10-09T14:58:47.943Z,95824.78
2023-10-09T15:01:19.737Z,95823.56
2023-10-09T15:03:49.019Z,95817.56
2023-10-09T15:06:18.942Z,95830.03
2023-10-09T15:08:47.753Z,95832.47
2023-10-09T15:11:16.675Z,95838.41
2023-10-09T15:13:46.043Z,95840.31
2023-10-09T15:16:15.151Z,95839.78
2023-10-09T15:18:43.198Z,95840.88
2023-10-09T15:21:11.985Z,95841.16
2023-10-09T15:23:40.016Z,95841.75
2023-10-09T15:26:08.900Z,95839.06
2023-10-09T15:28:37.120Z,95835.06
2023-10-09T15:31:12.228Z,95829.53
2023-10-09T15:33:40.980Z,95823.63
2023-10-09T15:36:14.050Z,95810.53
2023-10-09T15:38:42.524Z,95805.78
2023-10-09T15:41:10.720Z,95795.94
2023-10-09T15:43:39.850Z,95791.97
2023-10-09T15:46:14.071Z,95782.06
2023-10-09T15:48:42.110Z,95780.16
2023-10-09T15:51:15.030Z,95780.16
2023-10-09T15:53:44.334Z,95784.72
2023-10-09T15:56:14.087Z,95786.63
2023-10-09T15:58:44.111Z,95786.88
2023-10-09T16:01:15.829Z,95777.25
2023-10-09T16:03:45.061Z,95783.72
2023-10-09T16:06:13.376Z,95783.22
2023-10-09T16:08:42.969Z,95782.72
2023-10-09T16:11:12.460Z,95776.03
2023-10-09T16:13:42.263Z,95785.44
2023-10-09T16:16:10.233Z,95781.75
2023-10-09T16:18:40.377Z,95782.63
2023-10-09T16:21:13.299Z,95782.41
2023-10-09T16:23:43.312Z,95791.81
2023-10-09T16:26:11.598Z,95791.53
2023-10-09T16:28:41.307Z,95792.88
2023-10-09T16:31:20.145Z,95791.09
2023-10-09T16:34:08.674Z,95780.94
2023-10-09T16:36:37.337Z,95778.81
2023-10-09T16:39:06.087Z,95780.47
2023-10-09T16:41:41.138Z,95771.16
2023-10-09T16:44:11.397Z,95756.75
2023-10-09T16:46:41.024Z,95768.81
2023-10-09T16:49:12.619Z,95763.25
2023-10-09T16:51:41.120Z,95770.47
2023-10-09T16:54:15.948Z,95774.22
2023-10-09T16:56:44.711Z,95769.97
2023-10-09T16:59:15.426Z,95764.91
2023-10-09T17:01:45.601Z,95771.34
2023-10-09T17:04:18.147Z,95776.44
2023-10-09T17:06:48.231Z,95776.44
2023-10-09T17:09:16.522Z,95774.06
2023-10-09T17:11:44.751Z,95775.44
2023-10-09T17:14:17.109Z,95767.69
2023-10-09T17:16:46.539Z,95776.00
2023-10-09T17:19:16.190Z,95778.72
2023-10-09T17:21:44.640Z,95776.13
2023-10-09T17:24:13.651Z,95780.94
2023-10-09T17:26:42.875Z,95783.13
2023-10-09T17:29:12.184Z,95773.28
2023-10-09T17:31:41.038Z,95767.72
2023-10-09T17:34:09.333Z,95773.63
2023-10-09T17:36:38.719Z,95765.38
2023-10-09T17:39:08.063Z,95770.19
2023-10-09T17:41:37.031Z,95770.47
2023-10-09T17:44:06.155Z,95772.66
2023-10-09T17:46:34.280Z,95772.94
2023-10-09T17:49:02.654Z,95776.69
2023-10-09T17:51:30.762Z,95775.91
2023-10-09T17:54:00.247Z,95777.50
2023-10-09T17:56:28.361Z,95774.28
2023-10-09T17:58:56.400Z,95774.03
2023-10-09T18:01:28.939Z,95775.97
2023-10-09T18:06:28.453Z,95775.50
2023-10-09T18:08:56.683Z,95768.56
2023-10-09T18:11:26.031Z,95768.03
2023-10-09T18:13:54.951Z,95763.75
2023-10-09T18:16:23.738Z,95772.88
2023-10-09T18:18:54.089Z,95773.94
2023-10-09T18:21:22.153Z,95775.03
2023-10-09T18:23:50.268Z,95778.00
2023-10-09T18:26:19.790Z,95775.56
2023-10-09T18:28:49.961Z,95776.66
2023-10-09T18:31:18.802Z,95774.28
2023-10-09T18:33:47.516Z,95780.69
2023-10-09T18:36:18.865Z,95780.19
2023-10-09T18:38:52.030Z,95789.00
2023-10-09T18:41:22.985Z,95784.75
2023-10-09T18:43:55.578Z,95787.66
2023-10-09T18:46:23.978Z,95782.59
2023-10-09T18:48:52.887Z,95781.31
2023-10-09T18:51:20.961Z,95782.66
2023-10-09T18:53:49.265Z,95778.38
2023-10-09T18:56:21.092Z,95777.88
2023-10-09T18:58:51.180Z,95778.97
2023-10-09T19:01:20.731Z,95780.84
2023-10-09T19:03:50.547Z,95772.03
2023-10-09T19:06:19.661Z,95776.56
2023-10-09T19:08:49.397Z,95780.03
2023-10-09T19:11:24.486Z,95778.97
2023-10-09T19:13:53.199Z,95775.50
2023-10-09T19:16:23.256Z,95777.38
2023-10-09T19:18:51.403Z,95782.97
2023-10-09T19:21:19.942Z,95791.78
2023-10-09T19:23:48.314Z,95795.53
2023-10-09T19:26:18.490Z,95795.53
2023-10-09T19:28:49.023Z,95791.25
2023-10-09T19:31:18.120Z,95793.13
2023-10-09T19:33:47.908Z,95789.97
2023-10-09T19:36:16.291Z,95787.00
2023-10-09T19:38:51.196Z,95787.00
2023-10-09T19:41:20.959Z,95791.03
2023-10-09T19:43:49.405Z,95796.38
2023-10-09T19:46:18.304Z,95805.19
2023-10-09T19:48:50.644Z,95795.31
2023-10-09T19:51:21.393Z,95806.25
2023-10-09T19:53:49.267Z,95809.47
2023-10-09T19:56:20.829Z,95812.16
2023-10-09T19:58:48.818Z,95812.44
2023-10-09T20:01:17.121Z,95805.50
2023-10-09T20:03:45.247Z,95800.97
2023-10-09T20:06:16.580Z,95806.59
2023-10-09T20:08:44.647Z,95808.44
2023-10-09T20:11:14.020Z,95808.19
2023-10-09T20:13:44.094Z,95813.81
2023-10-09T20:16:12.792Z,95807.94
2023-10-09T20:18:43.933Z,95817.03
2023-10-09T20:21:15.334Z,95811.69
2023-10-09T20:23:44.231Z,95811.69
2023-10-09T20:26:16.300Z,95813.56
2023-10-09T20:28:46.589Z,95819.19
2023-10-09T20:31:15.765Z,95821.34
2023-10-09T20:33:44.729Z,95818.13
2023-10-09T20:36:19.908Z,95823.22
2023-10-09T20:38:49.799Z,95816.25
2023-10-09T20:41:19.800Z,95819.22
2023-10-09T20:43:48.474Z,95826.69
2023-10-09T20:46:17.531Z,95827.16
2023-10-09T20:48:46.947Z,95826.06
2023-10-09T20:51:17.960Z,95824.69
2023-10-09T20:53:47.244Z,95827.66
2023-10-09T20:56:15.488Z,95823.94
2023-10-09T20:58:44.366Z,95837.84
2023-10-09T21:01:17.385Z,95839.72
2023-10-09T21:03:47.776Z,95842.38
2023-10-09T21:06:18.396Z,95844.25
2023-10-09T21:08:46.643Z,95847.72
2023-10-09T21:11:14.716Z,95846.13
2023-10-09T21:13:46.167Z,95845.84
2023-10-09T21:16:15.424Z,95847.44
2023-10-09T21:18:45.127Z,95850.41
2023-10-09T21:21:14.696Z,95847.72
2023-10-09T21:23:44.887Z,95849.84
2023-10-09T21:26:21.517Z,95849.84
2023-10-09T21:28:50.423Z,95852.00
2023-10-09T21:31:20.982Z,95855.75
2023-10-09T21:33:50.651Z,95853.63
2023-10-09T21:36:19.174Z,95856.56
2023-10-09T21:38:48.560Z,95855.78
2023-10-09T21:41:19.309Z,95857.66
2023-10-09T21:43:48.209Z,95865.94
2023-10-09T21:46:16.856Z,95862.75
2023-10-09T21:48:45.099Z,95861.41
2023-10-09T21:51:17.375Z,95868.38
2023-10-09T21:53:45.825Z,95860.09
2023-10-09T21:56:16.764Z,95858.22
2023-10-09T21:58:44.738Z,95860.38
2023-10-09T22:01:13.895Z,95851.88
2023-10-09T22:03:42.712Z,95847.88
2023-10-09T22:06:11.922Z,95856.16
2023-10-09T22:08:40.062Z,95856.69
2023-10-09T22:11:08.818Z,95862.00
2023-10-09T22:13:38.377Z,95855.88
2023-10-09T22:16:06.723Z,95860.41
2023-10-09T22:18:41.183Z,95862.06
2023-10-09T22:21:12.309Z,95859.13
2023-10-09T22:23:46.846Z,95858.06
2023-10-09T22:26:16.078Z,95868.22
2023-10-09T22:28:47.973Z,95866.34
2023-10-09T22:31:17.781Z,95860.47
2023-10-09T22:33:51.209Z,95857.31
2023-10-09T22:36:28.448Z,95863.69
2023-10-09T22:39:06.601Z,95855.97
2023-10-09T22:41:35.786Z,95863.97
2023-10-09T22:44:11.753Z,95856.78
2023-10-09T22:46:41.753Z,95853.59
2023-10-09T22:49:15.789Z,95850.13
2023-10-09T22:51:51.263Z,95858.41
2023-10-09T22:54:24.427Z,95851.47
2023-10-09T22:56:54.020Z,95844.00
2023-10-09T22:59:28.208Z,95848.81
2023-10-09T23:02:00.268Z,95852.84
2023-10-09T23:04:38.196Z,95854.72
2023-10-09T23:07:15.638Z,95856.03
2023-10-09T23:09:51.760Z,95856.84
2023-10-09T23:12:26.296Z,95859.50
2023-10-09T23:14:57.055Z,95861.66
2023-10-09T23:17:45.096Z,95859.56
2023-10-09T23:20:20.764Z,95863.53
2023-10-09T23:22:51.049Z,95861.44
2023-10-09T23:25:31.334Z,95865.16
2023-10-09T23:28:13.404Z,95867.56
2023-10-09T23:30:44.394Z,95871.81
2023-10-09T23:33:21.670Z,95869.72
2023-10-09T23:35:56.571Z,95875.03
2023-10-09T23:38:33.729Z,95865.44
2023-10-09T23:41:05.115Z,95865.69
2023-10-09T23:43:34.020Z,95872.34
2023-10-09T23:46:09.105Z,95867.56
2023-10-09T23:48:39.579Z,95871.56
2023-10-09T23:51:13.377Z,95866.50
2023-10-09T23:53:47.633Z,95865.19
2023-10-09T23:56:35.920Z,95872.63
2023-10-09T23:59:12.177Z,95873.97
