createdAt,value
2022-08-26T00:01:46.216Z,28.69
2022-08-26T00:04:12.946Z,28.65
2022-08-26T00:06:42.701Z,28.61
2022-08-26T00:09:16.732Z,28.58
2022-08-26T00:11:45.478Z,28.56
2022-08-26T00:14:13.910Z,28.54
2022-08-26T00:16:47.565Z,28.53
2022-08-26T00:19:18.428Z,28.56
2022-08-26T00:21:46.195Z,28.55
2022-08-26T00:24:15.565Z,28.51
2022-08-26T00:26:42.146Z,28.50
2022-08-26T00:29:09.557Z,28.48
2022-08-26T00:31:37.211Z,28.47
2022-08-26T00:34:04.532Z,28.46
2022-08-26T00:36:31.919Z,28.45
2022-08-26T00:38:58.569Z,28.45
2022-08-26T00:41:25.119Z,28.43
2022-08-26T00:43:52.642Z,28.43
2022-08-26T00:46:24.122Z,28.40
2022-08-26T00:48:53.827Z,28.41
2022-08-26T00:51:29.544Z,28.39
2022-08-26T00:54:04.113Z,28.38
2022-08-26T00:56:37.968Z,28.38
2022-08-26T00:59:10.875Z,28.35
2022-08-26T01:01:39.559Z,28.36
2022-08-26T01:04:06.415Z,28.34
2022-08-26T01:06:32.886Z,28.32
2022-08-26T01:09:00.090Z,28.31
2022-08-26T01:11:27.582Z,28.30
2022-08-26T01:13:59.104Z,28.28
2022-08-26T01:16:26.005Z,28.27
2022-08-26T01:18:58.570Z,28.24
2022-08-26T01:21:40.533Z,28.21
2022-08-26T01:24:10.318Z,28.23
2022-08-26T01:26:42.986Z,28.20
2022-08-26T01:29:13.825Z,28.19
2022-08-26T01:31:44.822Z,28.17
2022-08-26T01:34:30.483Z,28.13
2022-08-26T01:37:21.441Z,28.13
2022-08-26T01:39:51.042Z,28.14
2022-08-26T01:42:21.454Z,28.10
2022-08-26T01:45:07.230Z,28.06
2022-08-26T01:47:36.644Z,28.06
2022-08-26T01:50:10.234Z,28.04
2022-08-26T01:52:41.386Z,28.04
2022-08-26T01:55:11.393Z,28.02
2022-08-26T01:57:38.037Z,28.02
2022-08-26T02:00:08.691Z,27.99
2022-08-26T02:02:35.372Z,27.97
2022-08-26T02:05:06.584Z,27.93
2022-08-26T02:07:33.954Z,27.92
2022-08-26T02:10:00.594Z,27.88
2022-08-26T02:12:27.559Z,27.85
2022-08-26T02:14:58.042Z,27.81
2022-08-26T02:17:37.188Z,27.77
2022-08-26T02:20:06.353Z,27.75
2022-08-26T02:22:41.284Z,27.72
2022-08-26T02:25:25.076Z,27.66
2022-08-26T02:27:52.373Z,27.64
2022-08-26T02:30:31.960Z,27.56
2022-08-26T02:32:59.905Z,27.55
2022-08-26T02:35:26.565Z,27.52
2022-08-26T02:37:53.246Z,27.49
2022-08-26T02:40:27.827Z,27.42
2022-08-26T02:42:56.919Z,27.41
2022-08-26T02:45:24.609Z,27.39
2022-08-26T02:47:52.393Z,27.37
2022-08-26T02:50:19.656Z,27.35
2022-08-26T02:52:46.448Z,27.34
2022-08-26T02:55:12.954Z,27.32
2022-08-26T02:57:39.576Z,27.29
2022-08-26T03:00:10.289Z,27.26
2022-08-26T03:02:36.943Z,27.27
2022-08-26T03:05:04.411Z,27.25
2022-08-26T03:07:30.948Z,27.23
2022-08-26T03:09:58.086Z,27.22
2022-08-26T03:12:25.704Z,27.20
2022-08-26T03:14:52.840Z,27.16
2022-08-26T03:17:19.388Z,27.15
2022-08-26T03:19:45.868Z,27.14
2022-08-26T03:22:12.396Z,27.10
2022-08-26T03:24:41.282Z,27.09
2022-08-26T03:27:12.766Z,27.06
2022-08-26T03:29:59.610Z,27.06
2022-08-26T03:32:27.097Z,27.06
2022-08-26T03:34:54.234Z,27.04
2022-08-26T03:37:21.641Z,27.01
2022-08-26T03:39:49.416Z,26.98
2022-08-26T03:42:16.141Z,26.95
2022-08-26T03:44:42.838Z,26.94
2022-08-26T03:47:10.615Z,26.91
2022-08-26T03:49:37.456Z,26.90
2022-08-26T03:52:04.793Z,26.90
2022-08-26T03:54:32.910Z,26.87
2022-08-26T03:56:59.560Z,26.86
2022-08-26T03:59:26.781Z,26.84
2022-08-26T04:01:54.705Z,26.83
2022-08-26T04:04:22.584Z,26.80
2022-08-26T04:06:50.213Z,26.76
2022-08-26T04:09:20.887Z,26.74
2022-08-26T04:11:50.536Z,26.72
2022-08-26T04:14:21.015Z,26.69
2022-08-26T04:16:48.774Z,26.68
2022-08-26T04:19:16.617Z,26.68
2022-08-26T04:21:45.042Z,26.66
2022-08-26T04:24:15.563Z,26.63
2022-08-26T04:26:43.726Z,26.58
2022-08-26T04:29:25.349Z,26.54
2022-08-26T04:31:55.315Z,26.53
2022-08-26T04:34:28.728Z,26.47
2022-08-26T04:36:56.167Z,26.47
2022-08-26T04:39:22.703Z,26.44
2022-08-26T04:41:50.754Z,26.40
2022-08-26T04:44:17.975Z,26.38
2022-08-26T04:46:44.630Z,26.35
2022-08-26T04:49:11.595Z,26.30
2022-08-26T04:51:39.051Z,26.28
2022-08-26T04:54:07.202Z,26.24
2022-08-26T04:56:38.663Z,26.20
2022-08-26T04:59:15.010Z,26.15
2022-08-26T05:01:51.306Z,26.11
2022-08-26T05:04:20.041Z,26.10
2022-08-26T05:06:50.412Z,26.08
2022-08-26T05:09:18.599Z,26.06
2022-08-26T05:11:51.897Z,26.06
2022-08-26T05:14:20.695Z,26.05
2022-08-26T05:16:47.791Z,26.03
2022-08-26T05:19:18.980Z,26.05
2022-08-26T05:21:47.171Z,26.09
2022-08-26T05:24:14.550Z,26.10
2022-08-26T05:26:41.390Z,26.11
2022-08-26T05:29:08.063Z,26.12
2022-08-26T05:31:35.478Z,26.15
2022-08-26T05:34:04.592Z,26.17
2022-08-26T05:36:33.484Z,26.20
2022-08-26T05:39:01.355Z,26.24
2022-08-26T05:41:34.477Z,26.24
2022-08-26T05:44:06.325Z,26.27
2022-08-26T05:46:34.570Z,26.28
2022-08-26T05:49:01.211Z,26.29
2022-08-26T05:51:29.237Z,26.30
2022-08-26T05:53:58.233Z,26.32
2022-08-26T05:56:27.350Z,26.32
2022-08-26T05:58:55.688Z,26.33
2022-08-26T06:01:26.121Z,26.35
2022-08-26T06:03:57.562Z,26.35
2022-08-26T06:06:29.355Z,26.38
2022-08-26T06:08:59.391Z,26.42
2022-08-26T06:11:27.559Z,26.44
2022-08-26T06:13:57.111Z,26.46
2022-08-26T06:16:27.152Z,26.47
2022-08-26T06:18:54.123Z,26.48
2022-08-26T06:21:26.685Z,26.47
2022-08-26T06:24:14.622Z,26.49
2022-08-26T06:26:43.234Z,26.51
2022-08-26T06:29:13.228Z,26.54
2022-08-26T06:31:50.266Z,26.57
2022-08-26T06:34:18.158Z,26.59
2022-08-26T06:36:45.046Z,26.64
2022-08-26T06:39:14.403Z,26.69
2022-08-26T06:41:45.048Z,26.74
2022-08-26T06:44:14.579Z,26.77
2022-08-26T06:46:43.114Z,26.81
2022-08-26T06:49:12.913Z,26.82
2022-08-26T06:51:39.708Z,26.86
2022-08-26T06:54:07.114Z,26.92
2022-08-26T06:56:36.355Z,26.90
2022-08-26T06:59:04.083Z,26.91
2022-08-26T07:01:37.932Z,26.91
2022-08-26T07:04:07.930Z,26.94
2022-08-26T07:06:40.458Z,26.99
2022-08-26T07:09:09.866Z,27.03
2022-08-26T07:11:38.820Z,27.06
2022-08-26T07:14:06.571Z,27.08
2022-08-26T07:16:33.944Z,27.12
2022-08-26T07:19:03.643Z,27.13
2022-08-26T07:21:40.400Z,27.13
2022-08-26T07:24:07.703Z,27.14
2022-08-26T07:26:34.627Z,27.14
2022-08-26T07:29:01.772Z,27.16
2022-08-26T07:31:34.758Z,27.18
2022-08-26T07:34:07.608Z,27.22
2022-08-26T07:36:34.564Z,27.26
2022-08-26T07:39:01.195Z,27.29
2022-08-26T07:43:59.467Z,27.29
2022-08-26T07:46:26.969Z,27.31
2022-08-26T07:48:54.348Z,27.33
2022-08-26T07:51:21.978Z,27.34
2022-08-26T07:53:52.418Z,27.36
2022-08-26T07:56:19.992Z,27.40
2022-08-26T07:58:51.298Z,27.42
2022-08-26T08:01:18.074Z,27.45
2022-08-26T08:03:45.400Z,27.48
2022-08-26T08:06:12.252Z,27.52
2022-08-26T08:08:41.337Z,27.55
2022-08-26T08:11:07.901Z,27.58
2022-08-26T08:13:37.420Z,27.60
2022-08-26T08:16:04.973Z,27.66
2022-08-26T08:18:31.763Z,27.73
2022-08-26T08:21:20.976Z,27.77
2022-08-26T08:23:47.089Z,27.84
2022-08-26T08:26:14.123Z,27.89
2022-08-26T08:28:40.986Z,27.95
2022-08-26T08:31:08.255Z,27.96
2022-08-26T08:33:35.298Z,27.99
2022-08-26T08:36:02.020Z,28.01
2022-08-26T08:38:29.613Z,28.03
2022-08-26T08:40:56.142Z,28.07
2022-08-26T08:43:44.036Z,28.08
2022-08-26T08:46:14.087Z,28.10
2022-08-26T08:48:48.506Z,28.11
2022-08-26T08:51:31.702Z,28.13
2022-08-26T08:54:00.596Z,28.21
2022-08-26T08:56:29.485Z,28.23
2022-08-26T08:58:59.033Z,28.25
2022-08-26T09:01:30.705Z,28.29
2022-08-26T09:04:39.468Z,28.32
2022-08-26T09:07:13.234Z,28.40
2022-08-26T09:09:46.050Z,28.46
2022-08-26T09:12:29.229Z,28.53
2022-08-26T09:15:18.535Z,28.58
2022-08-26T09:17:57.397Z,28.66
2022-08-26T09:20:55.314Z,28.73
2022-08-26T09:23:22.055Z,28.85
2022-08-26T09:25:55.650Z,28.89
2022-08-26T09:28:25.154Z,28.94
2022-08-26T09:31:14.120Z,28.96
2022-08-26T09:33:41.587Z,29.04
2022-08-26T09:36:26.268Z,29.06
2022-08-26T09:38:54.079Z,29.12
2022-08-26T09:41:35.551Z,29.17
2022-08-26T09:44:22.069Z,29.22
2022-08-26T09:46:59.720Z,29.25
2022-08-26T09:49:26.880Z,29.31
2022-08-26T09:52:15.304Z,29.31
2022-08-26T09:54:46.030Z,29.35
2022-08-26T09:57:27.100Z,29.32
2022-08-26T09:59:55.939Z,29.37
2022-08-26T10:02:31.835Z,29.35
2022-08-26T10:05:09.213Z,29.39
2022-08-26T10:07:44.629Z,29.43
2022-08-26T10:10:37.123Z,29.51
2022-08-26T10:13:14.308Z,29.58
2022-08-26T10:15:57.090Z,29.65
2022-08-26T10:18:37.049Z,29.72
2022-08-26T10:21:10.799Z,29.81
2022-08-26T10:23:43.045Z,29.87
2022-08-26T10:26:30.647Z,29.91
2022-08-26T10:29:06.827Z,29.99
2022-08-26T10:31:40.305Z,30.01
2022-08-26T10:34:08.468Z,30.00
2022-08-26T10:37:14.819Z,29.96
2022-08-26T10:39:58.790Z,29.92
2022-08-26T10:42:53.745Z,29.90
2022-08-26T10:45:25.689Z,29.88
2022-08-26T10:48:01.236Z,29.85
2022-08-26T10:50:35.971Z,29.81
2022-08-26T10:53:32.703Z,29.81
2022-08-26T10:56:15.703Z,29.89
2022-08-26T10:59:03.762Z,29.95
2022-08-26T11:01:47.024Z,30.04
2022-08-26T11:04:23.094Z,30.10
2022-08-26T11:07:32.639Z,30.17
2022-08-26T11:10:18.791Z,30.28
2022-08-26T11:12:49.192Z,30.38
2022-08-26T11:15:24.587Z,30.44
2022-08-26T11:17:51.439Z,30.55
2022-08-26T11:20:29.872Z,30.58
2022-08-26T11:23:17.047Z,30.64
2022-08-26T11:26:01.936Z,30.64
2022-08-26T11:28:35.546Z,30.64
2022-08-26T11:31:04.560Z,30.63
2022-08-26T11:33:59.485Z,30.53
2022-08-26T11:36:38.646Z,30.49
2022-08-26T11:39:31.728Z,30.44
2022-08-26T11:42:28.402Z,30.38
2022-08-26T11:44:57.917Z,30.35
2022-08-26T11:47:31.131Z,30.29
2022-08-26T11:50:23.581Z,30.24
2022-08-26T11:52:51.802Z,30.27
2022-08-26T11:55:19.216Z,30.26
2022-08-26T11:57:49.365Z,30.26
2022-08-26T12:00:25.126Z,30.28
2022-08-26T12:02:52.791Z,30.33
2022-08-26T12:05:30.974Z,30.38
2022-08-26T12:08:07.316Z,30.43
2022-08-26T12:10:35.370Z,30.44
2022-08-26T12:13:04.220Z,30.43
2022-08-26T12:15:33.658Z,30.46
2022-08-26T12:18:20.661Z,30.46
2022-08-26T12:20:56.295Z,30.57
2022-08-26T12:23:45.955Z,30.59
2022-08-26T12:26:31.075Z,30.65
2022-08-26T12:29:02.291Z,30.69
2022-08-26T12:31:44.287Z,30.72
2022-08-26T12:34:17.930Z,30.72
2022-08-26T12:36:49.043Z,30.73
2022-08-26T12:39:33.119Z,30.66
2022-08-26T12:42:21.164Z,30.64
2022-08-26T12:44:52.986Z,30.67
2022-08-26T12:47:44.160Z,30.65
2022-08-26T12:50:32.589Z,30.62
2022-08-26T12:52:58.959Z,30.67
2022-08-26T12:55:45.388Z,30.66
2022-08-26T12:58:32.140Z,30.66
2022-08-26T13:01:22.206Z,30.67
2022-08-26T13:03:49.539Z,30.72
2022-08-26T13:06:29.628Z,30.71
2022-08-26T13:09:25.637Z,30.72
2022-08-26T13:11:54.922Z,30.79
2022-08-26T13:14:24.793Z,30.80
2022-08-26T13:16:52.956Z,30.83
2022-08-26T13:19:22.262Z,30.86
2022-08-26T13:22:00.304Z,30.83
2022-08-26T13:24:39.710Z,30.84
2022-08-26T13:27:08.616Z,30.87
2022-08-26T13:29:35.311Z,30.87
2022-08-26T13:32:03.450Z,30.87
2022-08-26T13:34:30.066Z,30.87
2022-08-26T13:36:57.876Z,30.87
2022-08-26T13:39:25.406Z,30.90
2022-08-26T13:41:52.706Z,30.92
2022-08-26T13:44:19.736Z,30.95
2022-08-26T13:46:46.458Z,30.94
2022-08-26T13:49:13.544Z,30.95
2022-08-26T13:51:41.693Z,30.95
2022-08-26T13:54:08.835Z,30.98
2022-08-26T13:56:36.078Z,31.00
2022-08-26T13:59:03.092Z,31.03
2022-08-26T14:01:31.087Z,31.05
2022-08-26T14:03:58.092Z,31.08
2022-08-26T14:06:25.188Z,31.11
2022-08-26T14:08:51.969Z,31.11
2022-08-26T14:11:18.755Z,31.12
2022-08-26T14:13:45.544Z,31.11
2022-08-26T14:16:19.203Z,31.09
2022-08-26T14:18:50.497Z,31.09
2022-08-26T14:21:18.205Z,31.07
2022-08-26T14:23:44.771Z,31.04
2022-08-26T14:26:14.333Z,31.01
2022-08-26T14:28:55.471Z,30.98
2022-08-26T14:31:23.752Z,30.95
2022-08-26T14:33:50.322Z,30.94
2022-08-26T14:36:29.047Z,30.98
2022-08-26T14:38:57.103Z,30.95
2022-08-26T14:41:28.091Z,30.92
2022-08-26T14:44:00.234Z,30.90
2022-08-26T14:46:30.159Z,30.87
2022-08-26T14:49:02.015Z,30.84
2022-08-26T14:51:29.079Z,30.82
2022-08-26T14:54:13.617Z,30.78
2022-08-26T14:56:51.939Z,30.73
2022-08-26T14:59:20.724Z,30.75
2022-08-26T15:01:47.986Z,30.76
2022-08-26T15:04:15.587Z,30.74
2022-08-26T15:06:42.407Z,30.73
2022-08-26T15:09:09.142Z,30.72
2022-08-26T15:11:35.677Z,30.74
2022-08-26T15:14:02.600Z,30.75
2022-08-26T15:16:29.556Z,30.77
2022-08-26T15:18:56.731Z,30.78
2022-08-26T15:21:24.446Z,30.80
2022-08-26T15:23:52.394Z,30.80
2022-08-26T15:26:19.494Z,30.80
2022-08-26T15:28:46.467Z,30.80
2022-08-26T15:31:13.031Z,30.80
2022-08-26T15:33:40.336Z,30.78
2022-08-26T15:36:08.005Z,30.77
2022-08-26T15:38:38.323Z,30.74
2022-08-26T15:41:06.434Z,30.71
2022-08-26T15:43:33.037Z,30.70
2022-08-26T15:45:59.670Z,30.67
2022-08-26T15:48:26.724Z,30.64
2022-08-26T15:51:02.244Z,30.58
2022-08-26T15:53:31.311Z,30.55
2022-08-26T15:55:59.609Z,30.49
2022-08-26T15:58:27.187Z,30.49
2022-08-26T16:00:55.109Z,30.52
2022-08-26T16:03:22.500Z,30.50
2022-08-26T16:05:50.174Z,30.49
2022-08-26T16:08:17.649Z,30.47
2022-08-26T16:10:50.370Z,30.45
2022-08-26T16:13:19.932Z,30.44
2022-08-26T16:15:47.692Z,30.43
2022-08-26T16:18:15.425Z,30.43
2022-08-26T16:21:12.920Z,30.38
2022-08-26T16:23:40.456Z,30.41
2022-08-26T16:26:12.092Z,30.40
2022-08-26T16:28:38.972Z,30.39
2022-08-26T16:31:06.406Z,30.38
2022-08-26T16:33:33.134Z,30.36
2022-08-26T16:35:59.717Z,30.34
2022-08-26T16:38:26.316Z,30.31
2022-08-26T16:40:52.838Z,30.26
2022-08-26T16:43:19.424Z,30.20
2022-08-26T16:45:45.933Z,30.13
2022-08-26T16:48:12.726Z,30.08
2022-08-26T16:50:40.755Z,30.02
2022-08-26T16:53:07.960Z,29.97
2022-08-26T16:55:34.766Z,29.90
2022-08-26T16:58:01.508Z,29.82
2022-08-26T17:00:31.144Z,29.75
2022-08-26T17:02:59.761Z,29.67
2022-08-26T17:05:27.665Z,29.62
2022-08-26T17:07:55.773Z,29.56
2022-08-26T17:10:23.700Z,29.53
2022-08-26T17:12:50.839Z,29.47
2022-08-26T17:15:18.481Z,29.42
2022-08-26T17:17:45.009Z,29.39
2022-08-26T17:20:14.270Z,29.34
2022-08-26T17:22:44.645Z,29.31
2022-08-26T17:25:21.179Z,29.28
2022-08-26T17:27:48.434Z,29.26
2022-08-26T17:30:16.546Z,29.22
2022-08-26T17:32:43.982Z,29.19
2022-08-26T17:35:12.961Z,29.18
2022-08-26T17:37:39.752Z,29.17
2022-08-26T17:40:09.390Z,29.12
2022-08-26T17:42:38.285Z,29.10
2022-08-26T17:45:06.014Z,29.08
2022-08-26T17:47:33.953Z,29.06
2022-08-26T17:50:01.362Z,29.05
2022-08-26T17:52:28.541Z,29.03
2022-08-26T17:54:58.378Z,29.01
2022-08-26T17:57:25.863Z,28.99
2022-08-26T17:59:53.996Z,28.96
2022-08-26T18:02:22.865Z,28.94
2022-08-26T18:04:49.666Z,28.90
2022-08-26T18:07:17.357Z,28.88
2022-08-26T18:09:44.476Z,28.86
2022-08-26T18:12:11.901Z,28.80
2022-08-26T18:14:38.608Z,28.75
2022-08-26T18:17:05.220Z,28.69
2022-08-26T18:19:31.791Z,28.65
2022-08-26T18:21:58.398Z,28.60
2022-08-26T18:24:24.972Z,28.57
2022-08-26T18:26:51.550Z,28.50
2022-08-26T18:29:20.018Z,28.47
2022-08-26T18:31:46.599Z,28.48
2022-08-26T18:34:15.391Z,28.49
2022-08-26T18:36:43.025Z,28.45
2022-08-26T18:39:11.443Z,28.43
2022-08-26T18:41:45.854Z,28.43
2022-08-26T18:44:15.024Z,28.46
2022-08-26T18:46:42.259Z,28.43
2022-08-26T18:49:11.271Z,28.41
2022-08-26T18:51:38.064Z,28.40
2022-08-26T18:54:06.753Z,28.41
2022-08-26T18:56:35.590Z,28.42
2022-08-26T18:59:06.338Z,28.42
2022-08-26T19:01:34.350Z,28.42
2022-08-26T19:04:03.740Z,28.40
2022-08-26T19:06:32.931Z,28.39
2022-08-26T19:09:00.165Z,28.37
2022-08-26T19:11:32.676Z,28.35
2022-08-26T19:14:09.349Z,28.32
2022-08-26T19:16:37.459Z,28.31
2022-08-26T19:19:04.348Z,28.29
2022-08-26T19:21:33.145Z,28.27
2022-08-26T19:24:02.520Z,28.25
2022-08-26T19:26:30.799Z,28.23
2022-08-26T19:28:58.434Z,28.22
2022-08-26T19:31:25.321Z,28.19
2022-08-26T19:33:51.912Z,28.16
2022-08-26T19:36:25.433Z,28.14
2022-08-26T19:38:53.162Z,28.11
2022-08-26T19:41:26.551Z,28.09
2022-08-26T19:43:58.906Z,28.08
2022-08-26T19:46:26.560Z,28.07
2022-08-26T19:48:55.704Z,28.04
2022-08-26T19:51:26.815Z,28.00
2022-08-26T19:53:55.552Z,27.97
2022-08-26T19:56:22.963Z,27.95
2022-08-26T19:58:50.586Z,27.93
2022-08-26T20:01:18.958Z,27.89
2022-08-26T20:03:46.053Z,27.91
2022-08-26T20:06:15.108Z,27.92
2022-08-26T20:08:42.915Z,27.89
2022-08-26T20:11:14.816Z,27.84
2022-08-26T20:13:41.766Z,27.83
2022-08-26T20:16:10.282Z,27.81
2022-08-26T20:18:55.476Z,27.79
2022-08-26T20:21:29.141Z,27.78
2022-08-26T20:24:14.427Z,27.73
2022-08-26T20:26:42.790Z,27.73
2022-08-26T20:29:11.611Z,27.70
2022-08-26T20:31:38.367Z,27.67
2022-08-26T20:34:05.505Z,27.63
2022-08-26T20:36:33.027Z,27.60
2022-08-26T20:38:59.699Z,27.59
2022-08-26T20:41:26.536Z,27.58
2022-08-26T20:43:53.866Z,27.56
2022-08-26T20:46:24.512Z,27.56
2022-08-26T20:48:52.690Z,27.56
2022-08-26T20:51:19.755Z,27.55
2022-08-26T20:53:46.735Z,27.54
2022-08-26T20:56:15.184Z,27.53
2022-08-26T20:58:41.718Z,27.55
2022-08-26T21:01:09.033Z,27.58
2022-08-26T21:03:36.890Z,27.56
2022-08-26T21:06:03.935Z,27.57
2022-08-26T21:08:30.801Z,27.51
2022-08-26T21:14:03.894Z,27.43
2022-08-26T21:16:31.526Z,27.40
2022-08-26T21:19:00.345Z,27.39
2022-08-26T21:21:27.596Z,27.35
2022-08-26T21:23:54.881Z,27.32
2022-08-26T21:26:21.820Z,27.28
2022-08-26T21:28:49.217Z,27.24
2022-08-26T21:31:19.590Z,27.20
2022-08-26T21:33:46.766Z,27.17
2022-08-26T21:36:14.768Z,27.13
2022-08-26T21:38:41.835Z,27.09
2022-08-26T21:41:14.058Z,27.04
2022-08-26T21:43:41.910Z,27.02
2022-08-26T21:46:14.765Z,26.98
2022-08-26T21:48:47.617Z,26.98
2022-08-26T21:51:18.400Z,26.97
2022-08-26T21:53:45.002Z,26.96
2022-08-26T21:56:15.108Z,26.93
2022-08-26T21:58:41.953Z,26.94
2022-08-26T22:01:10.622Z,26.91
2022-08-26T22:03:47.243Z,26.91
2022-08-26T22:06:18.056Z,26.87
2022-08-26T22:08:44.603Z,26.86
2022-08-26T22:11:11.870Z,26.84
2022-08-26T22:13:41.850Z,26.82
2022-08-26T22:16:51.069Z,26.77
2022-08-26T22:19:18.243Z,26.79
2022-08-26T22:21:45.271Z,26.78
2022-08-26T22:24:12.442Z,26.77
2022-08-26T22:26:39.025Z,26.75
2022-08-26T22:29:07.445Z,26.73
2022-08-26T22:31:38.227Z,26.73
2022-08-26T22:34:11.122Z,26.69
2022-08-26T22:36:43.665Z,26.68
2022-08-26T22:39:12.664Z,26.65
2022-08-26T22:41:40.090Z,26.62
2022-08-26T22:44:06.619Z,26.58
2022-08-26T22:46:34.814Z,26.56
2022-08-26T22:49:01.386Z,26.51
2022-08-26T22:51:28.185Z,26.49
2022-08-26T22:53:54.700Z,26.46
2022-08-26T22:56:22.140Z,26.43
2022-08-26T22:58:48.855Z,26.43
2022-08-26T23:01:16.941Z,26.42
2022-08-26T23:03:45.196Z,26.42
2022-08-26T23:06:11.815Z,26.42
2022-08-26T23:08:39.521Z,26.40
2022-08-26T23:11:12.418Z,26.37
2022-08-26T23:13:39.265Z,26.38
2022-08-26T23:16:09.227Z,26.36
2022-08-26T23:18:36.352Z,26.35
2022-08-26T23:21:02.980Z,26.31
2022-08-26T23:23:29.495Z,26.30
2022-08-26T23:25:56.048Z,26.27
2022-08-26T23:28:22.913Z,26.24
2022-08-26T23:30:50.192Z,26.21
2022-08-26T23:33:16.780Z,26.18
2022-08-26T23:35:43.276Z,26.13
2022-08-26T23:38:10.115Z,26.09
2022-08-26T23:40:40.494Z,26.06
2022-08-26T23:43:09.516Z,26.02
2022-08-26T23:45:36.182Z,26.01
2022-08-26T23:48:03.519Z,25.99
2022-08-26T23:50:49.737Z,25.99
2022-08-26T23:53:21.010Z,25.95
2022-08-26T23:55:50.068Z,25.96
2022-08-26T23:58:18.221Z,25.93
