createdAt,value
2023-04-27T00:00:53.279Z,24.78
2023-04-27T00:01:53.367Z,24.78
2023-04-27T00:02:53.607Z,24.78
2023-04-27T00:03:53.595Z,24.78
2023-04-27T00:04:53.901Z,24.78
2023-04-27T00:05:53.705Z,24.78
2023-04-27T00:06:53.638Z,24.78
2023-04-27T00:07:53.716Z,24.78
2023-04-27T00:08:53.776Z,24.77
2023-04-27T00:09:53.827Z,24.76
2023-04-27T00:10:53.893Z,24.77
2023-04-27T00:11:53.952Z,24.76
2023-04-27T00:12:54.002Z,24.77
2023-04-27T00:13:54.063Z,24.77
2023-04-27T00:14:54.133Z,24.77
2023-04-27T00:15:54.250Z,24.77
2023-04-27T00:16:54.238Z,24.78
2023-04-27T00:17:54.350Z,24.78
2023-04-27T00:18:54.376Z,24.78
2023-04-27T00:19:54.430Z,24.77
2023-04-27T00:20:54.492Z,24.76
2023-04-27T00:21:54.548Z,24.77
2023-04-27T00:22:54.621Z,24.76
2023-04-27T00:23:54.698Z,24.76
2023-04-27T00:24:54.747Z,24.77
2023-04-27T00:25:54.798Z,24.76
2023-04-27T00:26:54.859Z,24.77
2023-04-27T00:27:54.929Z,24.76
2023-04-27T00:28:54.995Z,24.76
2023-04-27T00:29:55.070Z,24.75
2023-04-27T00:30:55.115Z,24.75
2023-04-27T00:31:55.231Z,24.75
2023-04-27T00:32:55.179Z,24.75
2023-04-27T00:33:55.167Z,24.74
2023-04-27T00:34:55.155Z,24.75
2023-04-27T00:35:55.149Z,24.74
2023-04-27T00:36:55.149Z,24.74
2023-04-27T00:37:55.123Z,24.74
2023-04-27T00:38:55.145Z,24.74
2023-04-27T00:39:55.119Z,24.74
2023-04-27T00:40:55.102Z,24.74
2023-04-27T00:41:55.153Z,24.74
2023-04-27T00:42:55.233Z,24.74
2023-04-27T00:43:55.295Z,24.74
2023-04-27T00:44:55.344Z,24.74
2023-04-27T00:45:55.457Z,24.74
2023-04-27T00:46:55.440Z,24.74
2023-04-27T00:47:55.499Z,24.74
2023-04-27T00:48:55.512Z,24.74
2023-04-27T00:49:55.573Z,24.74
2023-04-27T00:50:55.630Z,24.75
2023-04-27T00:51:55.655Z,24.75
2023-04-27T00:52:55.716Z,24.75
2023-04-27T00:53:55.769Z,24.75
2023-04-27T00:54:55.838Z,24.74
2023-04-27T00:55:55.872Z,24.74
2023-04-27T00:56:55.910Z,24.73
2023-04-27T00:57:55.981Z,24.73
2023-04-27T00:58:56.038Z,24.73
2023-04-27T00:59:56.077Z,24.73
2023-04-27T01:00:56.150Z,24.73
2023-04-27T01:01:56.214Z,24.73
2023-04-27T01:02:56.395Z,24.73
2023-04-27T01:03:56.465Z,24.73
2023-04-27T01:04:56.392Z,24.73
2023-04-27T01:05:56.421Z,24.73
2023-04-27T01:06:56.486Z,24.74
2023-04-27T01:07:56.534Z,24.73
2023-04-27T01:08:56.538Z,24.73
2023-04-27T01:09:56.567Z,24.72
2023-04-27T01:10:56.607Z,24.73
2023-04-27T01:11:56.568Z,24.72
2023-04-27T01:12:56.544Z,24.73
2023-04-27T01:13:56.541Z,24.72
2023-04-27T01:14:56.539Z,24.72
2023-04-27T01:15:56.514Z,24.71
2023-04-27T01:16:56.554Z,24.71
2023-04-27T01:17:56.517Z,24.70
2023-04-27T01:18:56.476Z,24.71
2023-04-27T01:19:56.479Z,24.71
2023-04-27T01:20:56.460Z,24.72
2023-04-27T01:21:56.452Z,24.71
2023-04-27T01:22:56.429Z,24.72
2023-04-27T01:23:56.452Z,24.72
2023-04-27T01:24:56.533Z,24.73
2023-04-27T01:25:56.492Z,24.73
2023-04-27T01:26:56.504Z,24.72
2023-04-27T01:27:56.484Z,24.72
2023-04-27T01:28:56.493Z,24.71
2023-04-27T01:29:56.481Z,24.71
2023-04-27T01:30:56.524Z,24.71
2023-04-27T01:31:56.502Z,24.70
2023-04-27T01:32:56.551Z,24.71
2023-04-27T01:33:56.565Z,24.70
2023-04-27T01:34:56.586Z,24.70
2023-04-27T01:35:56.589Z,24.70
2023-04-27T01:36:56.606Z,24.70
2023-04-27T01:37:56.628Z,24.70
2023-04-27T01:38:56.607Z,24.70
2023-04-27T01:39:56.620Z,24.71
2023-04-27T01:40:56.650Z,24.70
2023-04-27T01:41:58.333Z,24.70
2023-04-27T01:42:56.636Z,24.69
2023-04-27T01:43:56.635Z,24.68
2023-04-27T01:44:56.665Z,24.68
2023-04-27T01:45:56.712Z,24.68
2023-04-27T01:46:56.731Z,24.67
2023-04-27T01:47:56.766Z,24.68
2023-04-27T01:48:56.780Z,24.67
2023-04-27T01:49:56.806Z,24.68
2023-04-27T01:50:56.847Z,24.67
2023-04-27T01:51:56.869Z,24.67
2023-04-27T01:52:56.916Z,24.67
2023-04-27T01:53:56.996Z,24.67
2023-04-27T01:54:57.019Z,24.67
2023-04-27T01:55:57.051Z,24.68
2023-04-27T01:56:57.104Z,24.68
2023-04-27T01:57:57.134Z,24.68
2023-04-27T01:58:57.161Z,24.67
2023-04-27T01:59:57.212Z,24.67
2023-04-27T02:00:57.247Z,24.66
2023-04-27T02:01:57.300Z,24.66
2023-04-27T02:02:57.492Z,24.66
2023-04-27T02:03:57.458Z,24.66
2023-04-27T02:04:57.377Z,24.66
2023-04-27T02:05:57.377Z,24.66
2023-04-27T02:06:57.354Z,24.66
2023-04-27T02:07:57.345Z,24.66
2023-04-27T02:08:57.342Z,24.65
2023-04-27T02:09:57.335Z,24.66
2023-04-27T02:10:57.331Z,24.66
2023-04-27T02:11:57.318Z,24.66
2023-04-27T02:12:57.323Z,24.66
2023-04-27T02:13:57.308Z,24.66
2023-04-27T02:14:57.329Z,24.64
2023-04-27T02:15:57.374Z,24.65
2023-04-27T02:16:57.377Z,24.64
2023-04-27T02:17:57.430Z,24.64
2023-04-27T02:18:57.443Z,24.64
2023-04-27T02:19:57.463Z,24.63
2023-04-27T02:20:57.505Z,24.64
2023-04-27T02:21:57.511Z,24.64
2023-04-27T02:22:57.547Z,24.65
2023-04-27T02:23:57.563Z,24.63
2023-04-27T02:24:57.579Z,24.64
2023-04-27T02:25:57.628Z,24.64
2023-04-27T02:26:57.632Z,24.64
2023-04-27T02:27:57.649Z,24.63
2023-04-27T02:28:57.672Z,24.62
2023-04-27T02:29:57.691Z,24.62
2023-04-27T02:30:57.690Z,24.62
2023-04-27T02:31:57.755Z,24.62
2023-04-27T02:32:57.785Z,24.61
2023-04-27T02:33:57.712Z,24.61
2023-04-27T02:34:57.712Z,24.61
2023-04-27T02:35:57.734Z,24.60
2023-04-27T02:36:57.704Z,24.59
2023-04-27T02:37:57.700Z,24.59
2023-04-27T02:38:57.703Z,24.59
2023-04-27T02:39:57.925Z,24.59
2023-04-27T02:40:57.689Z,24.59
2023-04-27T02:41:57.685Z,24.59
2023-04-27T02:42:57.684Z,24.59
2023-04-27T02:43:57.661Z,24.59
2023-04-27T02:44:57.659Z,24.59
2023-04-27T02:45:57.627Z,24.58
2023-04-27T02:46:57.694Z,24.58
2023-04-27T02:47:57.653Z,24.59
2023-04-27T02:48:57.599Z,24.58
2023-04-27T02:49:57.611Z,24.59
2023-04-27T02:50:57.583Z,24.58
2023-04-27T02:51:57.585Z,24.58
2023-04-27T02:52:57.584Z,24.59
2023-04-27T02:53:57.570Z,24.58
2023-04-27T02:54:57.566Z,24.58
2023-04-27T02:55:57.556Z,24.58
2023-04-27T02:56:57.593Z,24.58
2023-04-27T02:57:57.612Z,24.58
2023-04-27T02:58:57.634Z,24.57
2023-04-27T02:59:57.665Z,24.56
2023-04-27T03:00:57.859Z,24.56
2023-04-27T03:01:57.727Z,24.55
2023-04-27T03:02:57.879Z,24.52
2023-04-27T03:03:57.893Z,24.48
2023-04-27T03:04:57.751Z,24.43
2023-04-27T03:05:57.728Z,24.40
2023-04-27T03:06:57.757Z,24.34
2023-04-27T03:07:57.762Z,24.28
2023-04-27T03:08:57.800Z,24.21
2023-04-27T03:09:57.830Z,24.15
2023-04-27T03:10:57.874Z,24.11
2023-04-27T03:11:57.930Z,24.07
2023-04-27T03:12:57.992Z,24.03
2023-04-27T03:13:58.064Z,24.00
2023-04-27T03:14:58.138Z,23.97
2023-04-27T03:15:58.229Z,23.94
2023-04-27T03:16:58.281Z,23.91
2023-04-27T03:17:58.349Z,23.87
2023-04-27T03:18:58.384Z,23.84
2023-04-27T03:19:58.449Z,23.81
2023-04-27T03:20:58.488Z,23.79
2023-04-27T03:21:58.537Z,23.76
2023-04-27T03:22:58.607Z,23.74
2023-04-27T03:23:58.624Z,23.71
2023-04-27T03:24:58.650Z,23.70
2023-04-27T03:25:58.637Z,23.68
2023-04-27T03:26:58.637Z,23.66
2023-04-27T03:27:58.641Z,23.64
2023-04-27T03:28:58.638Z,23.63
2023-04-27T03:29:58.649Z,23.61
2023-04-27T03:30:58.676Z,23.60
2023-04-27T03:31:58.730Z,23.58
2023-04-27T03:32:58.763Z,23.56
2023-04-27T03:33:58.701Z,23.55
2023-04-27T03:34:58.716Z,23.53
2023-04-27T03:35:58.731Z,23.52
2023-04-27T03:36:58.752Z,23.50
2023-04-27T03:37:58.781Z,23.49
2023-04-27T03:38:58.824Z,23.47
2023-04-27T03:39:58.873Z,23.45
2023-04-27T03:40:58.874Z,23.44
2023-04-27T03:41:58.907Z,23.43
2023-04-27T03:42:59.236Z,23.43
2023-04-27T03:43:58.972Z,23.43
2023-04-27T03:44:59.016Z,23.42
2023-04-27T03:45:59.037Z,23.41
2023-04-27T03:46:59.012Z,23.39
2023-04-27T03:47:59.065Z,23.38
2023-04-27T03:48:59.017Z,23.37
2023-04-27T03:49:59.020Z,23.35
2023-04-27T03:50:59.020Z,23.35
2023-04-27T03:51:59.016Z,23.34
2023-04-27T03:52:59.021Z,23.33
2023-04-27T03:53:59.018Z,23.31
2023-04-27T03:54:59.026Z,23.31
2023-04-27T03:55:59.027Z,23.30
2023-04-27T03:56:59.029Z,23.30
2023-04-27T03:57:59.035Z,23.27
2023-04-27T03:58:59.031Z,23.26
2023-04-27T03:59:59.055Z,23.24
2023-04-27T04:00:59.098Z,23.24
2023-04-27T04:02:01.152Z,23.23
2023-04-27T04:02:59.401Z,23.21
2023-04-27T04:03:59.348Z,23.20
2023-04-27T04:04:59.377Z,23.19
2023-04-27T04:05:59.349Z,23.18
2023-04-27T04:06:59.407Z,23.17
2023-04-27T04:07:59.466Z,23.16
2023-04-27T04:08:59.533Z,23.15
2023-04-27T04:09:59.603Z,23.14
2023-04-27T04:10:59.672Z,23.14
2023-04-27T04:11:59.729Z,23.14
2023-04-27T04:12:59.796Z,23.12
2023-04-27T04:13:59.855Z,23.12
2023-04-27T04:14:59.936Z,23.12
2023-04-27T04:16:00.008Z,23.11
2023-04-27T04:16:59.999Z,23.10
2023-04-27T04:18:00.020Z,23.09
2023-04-27T04:19:00.013Z,23.08
2023-04-27T04:20:00.018Z,23.07
2023-04-27T04:21:00.014Z,23.06
2023-04-27T04:22:00.034Z,23.07
2023-04-27T04:23:00.036Z,23.05
2023-04-27T04:24:00.027Z,23.04
2023-04-27T04:25:00.033Z,23.03
2023-04-27T04:26:00.031Z,23.02
2023-04-27T04:27:00.102Z,23.01
2023-04-27T04:28:00.199Z,23.00
2023-04-27T04:29:00.246Z,23.00
2023-04-27T04:30:00.308Z,22.99
2023-04-27T04:31:00.396Z,22.99
2023-04-27T04:32:00.434Z,22.99
2023-04-27T04:33:00.562Z,22.98
2023-04-27T04:34:00.615Z,22.98
2023-04-27T04:35:00.659Z,22.98
2023-04-27T04:36:00.722Z,22.97
2023-04-27T04:37:00.765Z,22.97
2023-04-27T04:38:00.853Z,22.97
2023-04-27T04:39:00.906Z,22.96
2023-04-27T04:40:00.983Z,22.95
2023-04-27T04:41:01.095Z,22.95
2023-04-27T04:42:01.117Z,22.95
2023-04-27T04:43:01.182Z,22.96
2023-04-27T04:44:01.263Z,22.95
2023-04-27T04:45:01.343Z,22.93
2023-04-27T04:46:01.416Z,22.93
2023-04-27T04:47:01.521Z,22.92
2023-04-27T04:48:01.679Z,22.92
2023-04-27T04:49:01.610Z,22.91
2023-04-27T04:50:01.673Z,22.89
2023-04-27T04:51:01.724Z,22.88
2023-04-27T04:52:01.778Z,22.87
2023-04-27T04:53:01.813Z,22.87
2023-04-27T04:54:02.266Z,22.87
2023-04-27T04:55:01.956Z,22.84
2023-04-27T04:56:02.010Z,22.84
2023-04-27T04:57:02.061Z,22.85
2023-04-27T04:58:02.128Z,22.84
2023-04-27T04:59:02.158Z,22.83
2023-04-27T05:00:02.219Z,22.83
2023-04-27T05:01:02.205Z,22.83
2023-04-27T05:02:02.278Z,22.82
2023-04-27T05:03:02.446Z,22.81
2023-04-27T05:04:02.433Z,22.81
2023-04-27T05:05:02.309Z,22.80
2023-04-27T05:06:02.317Z,22.80
2023-04-27T05:07:02.332Z,22.81
2023-04-27T05:08:02.341Z,22.83
2023-04-27T05:09:02.349Z,22.86
2023-04-27T05:10:02.354Z,22.89
2023-04-27T05:11:02.364Z,22.92
2023-04-27T05:12:02.366Z,22.95
2023-04-27T05:13:02.381Z,22.99
2023-04-27T05:14:02.430Z,23.02
2023-04-27T05:15:02.529Z,23.05
2023-04-27T05:16:02.556Z,23.09
2023-04-27T05:17:02.559Z,23.12
2023-04-27T05:18:02.656Z,23.15
2023-04-27T05:19:02.639Z,23.16
2023-04-27T05:20:02.771Z,23.20
2023-04-27T05:21:02.696Z,23.23
2023-04-27T05:22:02.700Z,23.25
2023-04-27T05:23:02.711Z,23.28
2023-04-27T05:24:02.711Z,23.29
2023-04-27T05:25:02.723Z,23.31
2023-04-27T05:26:02.735Z,23.32
2023-04-27T05:27:02.716Z,23.33
2023-04-27T05:28:02.748Z,23.34
2023-04-27T05:29:02.732Z,23.35
2023-04-27T05:30:02.724Z,23.36
2023-04-27T05:31:02.768Z,23.38
2023-04-27T05:32:02.808Z,23.41
2023-04-27T05:33:02.967Z,23.44
2023-04-27T05:34:02.772Z,23.49
2023-04-27T05:35:02.796Z,23.52
2023-04-27T05:36:02.795Z,23.56
2023-04-27T05:37:02.735Z,23.60
2023-04-27T05:38:02.734Z,23.62
2023-04-27T05:39:02.740Z,23.63
2023-04-27T05:40:02.798Z,23.69
2023-04-27T05:41:02.841Z,23.71
2023-04-27T05:42:03.001Z,23.75
2023-04-27T05:43:03.258Z,23.79
2023-04-27T05:44:03.012Z,23.83
2023-04-27T05:45:03.055Z,23.88
2023-04-27T05:46:03.085Z,23.93
2023-04-27T05:47:03.054Z,23.95
2023-04-27T05:48:03.110Z,23.99
2023-04-27T05:49:03.194Z,23.97
2023-04-27T05:50:03.073Z,24.01
2023-04-27T05:51:03.126Z,24.01
2023-04-27T05:52:03.083Z,23.97
2023-04-27T05:53:03.095Z,23.09
2023-04-27T05:54:03.098Z,22.12
2023-04-27T05:55:04.095Z,21.19
2023-04-27T05:56:03.161Z,20.40
2023-04-27T05:57:03.133Z,19.90
2023-04-27T05:58:08.322Z,19.51
2023-04-27T05:59:04.186Z,19.27
2023-04-27T06:00:03.183Z,19.21
2023-04-27T06:01:03.218Z,19.05
2023-04-27T06:02:03.292Z,18.93
2023-04-27T06:03:03.378Z,18.84
2023-04-27T06:04:03.428Z,18.74
2023-04-27T06:05:03.325Z,18.71
2023-04-27T06:06:03.350Z,18.61
2023-04-27T06:07:03.330Z,18.71
2023-04-27T06:08:03.356Z,18.83
2023-04-27T06:09:03.370Z,18.86
2023-04-27T06:10:03.394Z,18.79
2023-04-27T06:11:03.452Z,18.78
2023-04-27T06:12:03.436Z,18.72
2023-04-27T06:13:03.465Z,18.53
2023-04-27T06:14:03.484Z,18.34
2023-04-27T06:15:03.505Z,18.21
2023-04-27T06:16:03.608Z,18.03
2023-04-27T06:17:03.548Z,17.89
2023-04-27T06:18:03.609Z,17.75
2023-04-27T06:19:03.593Z,17.64
2023-04-27T06:20:03.641Z,17.53
2023-04-27T06:21:03.651Z,17.44
2023-04-27T06:22:03.691Z,17.51
2023-04-27T06:23:03.723Z,17.44
2023-04-27T06:24:03.770Z,17.41
2023-04-27T06:25:03.859Z,17.41
2023-04-27T06:26:03.958Z,17.49
2023-04-27T06:27:04.037Z,17.54
2023-04-27T06:28:04.110Z,17.49
2023-04-27T06:29:04.214Z,17.47
2023-04-27T06:30:04.281Z,17.39
2023-04-27T06:31:04.386Z,17.28
2023-04-27T06:32:04.549Z,17.29
2023-04-27T06:33:04.660Z,17.27
2023-04-27T06:34:04.681Z,17.39
2023-04-27T06:35:04.821Z,17.45
2023-04-27T06:36:04.873Z,17.49
2023-04-27T06:37:04.943Z,17.58
2023-04-27T06:38:07.587Z,17.59
2023-04-27T06:39:05.054Z,17.61
2023-04-27T06:40:05.169Z,17.68
2023-04-27T06:41:05.112Z,17.79
2023-04-27T06:42:05.131Z,18.14
2023-04-27T06:43:05.155Z,18.55
2023-04-27T06:44:05.176Z,18.94
2023-04-27T06:45:05.202Z,19.25
2023-04-27T06:46:05.294Z,19.57
2023-04-27T06:47:05.224Z,19.87
2023-04-27T06:48:05.293Z,20.12
2023-04-27T06:49:05.260Z,20.35
2023-04-27T06:50:05.266Z,20.55
2023-04-27T06:51:05.314Z,20.77
2023-04-27T06:52:05.282Z,20.97
2023-04-27T06:53:05.284Z,21.13
2023-04-27T06:54:05.291Z,21.24
2023-04-27T06:55:05.301Z,21.36
2023-04-27T06:56:05.320Z,21.46
2023-04-27T06:57:05.313Z,21.56
2023-04-27T06:58:05.317Z,21.62
2023-04-27T06:59:05.316Z,21.78
2023-04-27T07:00:05.370Z,21.89
2023-04-27T07:01:05.404Z,21.95
2023-04-27T07:02:05.342Z,22.01
2023-04-27T07:03:05.465Z,22.10
2023-04-27T07:04:05.499Z,22.16
2023-04-27T07:05:05.395Z,22.23
2023-04-27T07:06:05.423Z,22.31
2023-04-27T07:07:05.381Z,22.34
2023-04-27T07:08:08.207Z,22.38
2023-04-27T07:09:13.178Z,22.42
2023-04-27T07:10:06.391Z,22.50
2023-04-27T07:11:05.424Z,22.54
2023-04-27T07:12:05.425Z,22.58
2023-04-27T07:13:07.356Z,22.53
2023-04-27T07:14:05.761Z,22.58
2023-04-27T07:15:05.435Z,22.66
2023-04-27T07:16:05.479Z,22.66
2023-04-27T07:17:05.446Z,22.68
2023-04-27T07:18:05.550Z,22.67
2023-04-27T07:19:05.453Z,22.70
2023-04-27T07:20:05.533Z,22.76
2023-04-27T07:21:05.484Z,22.81
2023-04-27T07:22:05.475Z,22.84
2023-04-27T07:23:05.487Z,22.88
2023-04-27T07:24:05.490Z,22.90
2023-04-27T07:25:06.201Z,22.91
2023-04-27T07:26:05.500Z,22.96
2023-04-27T07:27:05.512Z,23.01
2023-04-27T07:28:05.506Z,23.02
2023-04-27T07:29:14.462Z,23.03
2023-04-27T07:30:06.543Z,23.08
2023-04-27T07:31:05.525Z,23.09
2023-04-27T07:32:05.614Z,23.13
2023-04-27T07:33:05.553Z,23.19
2023-04-27T07:34:05.518Z,23.24
2023-04-27T07:35:05.554Z,23.31
2023-04-27T07:36:05.528Z,23.38
2023-04-27T07:37:05.521Z,23.46
2023-04-27T07:38:05.510Z,23.46
2023-04-27T07:39:05.499Z,23.50
2023-04-27T07:40:05.497Z,23.58
2023-04-27T07:41:05.489Z,23.61
2023-04-27T07:42:05.500Z,23.58
2023-04-27T07:43:05.513Z,23.52
2023-04-27T07:44:05.474Z,23.53
2023-04-27T07:45:05.463Z,23.53
2023-04-27T07:46:05.486Z,23.54
2023-04-27T07:47:05.463Z,23.54
2023-04-27T07:48:05.509Z,23.50
2023-04-27T07:49:05.466Z,23.48
2023-04-27T07:50:05.441Z,23.45
2023-04-27T07:51:05.504Z,23.40
2023-04-27T07:52:05.491Z,23.36
2023-04-27T07:53:05.438Z,23.35
2023-04-27T07:54:05.441Z,23.31
2023-04-27T07:55:05.435Z,23.29
2023-04-27T07:56:05.413Z,23.28
2023-04-27T07:57:05.419Z,23.31
2023-04-27T07:58:05.410Z,23.38
2023-04-27T07:59:05.398Z,23.46
2023-04-27T08:00:05.407Z,23.51
2023-04-27T08:01:05.446Z,23.59
2023-04-27T08:02:18.501Z,23.58
2023-04-27T08:03:06.595Z,23.59
2023-04-27T08:04:05.806Z,23.53
2023-04-27T08:05:05.580Z,23.51
2023-04-27T08:06:05.789Z,23.47
2023-04-27T08:07:06.029Z,23.47
2023-04-27T08:08:05.659Z,23.42
2023-04-27T08:09:05.448Z,23.39
2023-04-27T08:10:05.441Z,23.44
2023-04-27T08:11:05.353Z,23.41
2023-04-27T08:12:05.414Z,23.40
2023-04-27T08:13:05.334Z,23.38
2023-04-27T08:14:05.402Z,23.33
2023-04-27T08:15:05.568Z,23.41
2023-04-27T08:16:05.392Z,23.44
2023-04-27T08:17:05.396Z,23.38
2023-04-27T08:18:05.369Z,23.37
2023-04-27T08:19:05.311Z,23.36
2023-04-27T08:20:05.305Z,23.23
2023-04-27T08:21:05.312Z,23.06
2023-04-27T08:22:05.444Z,22.89
2023-04-27T08:23:05.289Z,22.82
2023-04-27T08:24:05.287Z,22.65
2023-04-27T08:25:05.294Z,22.53
2023-04-27T08:26:05.304Z,22.45
2023-04-27T08:27:05.324Z,22.35
2023-04-27T08:28:05.319Z,22.35
2023-04-27T08:29:15.284Z,22.28
2023-04-27T08:30:06.330Z,22.21
2023-04-27T08:31:05.385Z,22.18
2023-04-27T08:32:05.332Z,22.20
2023-04-27T08:33:05.411Z,22.27
2023-04-27T08:34:05.327Z,22.35
2023-04-27T08:35:05.331Z,22.45
2023-04-27T08:36:05.342Z,22.49
2023-04-27T08:37:05.330Z,22.57
2023-04-27T08:38:05.348Z,22.69
2023-04-27T08:39:05.355Z,22.77
2023-04-27T08:40:05.369Z,22.72
2023-04-27T08:41:18.314Z,22.79
2023-04-27T08:42:06.358Z,22.88
2023-04-27T08:43:05.355Z,22.95
2023-04-27T08:44:05.362Z,22.99
2023-04-27T08:45:05.382Z,23.06
2023-04-27T08:46:05.420Z,23.01
2023-04-27T08:47:05.361Z,23.04
2023-04-27T08:48:05.404Z,23.12
2023-04-27T08:49:05.360Z,23.10
2023-04-27T08:50:05.403Z,23.09
2023-04-27T08:51:05.377Z,23.05
2023-04-27T08:52:05.376Z,22.96
2023-04-27T08:53:05.368Z,22.85
2023-04-27T08:54:05.376Z,22.81
2023-04-27T08:55:05.394Z,22.79
2023-04-27T08:56:05.396Z,22.79
2023-04-27T08:57:05.383Z,22.75
2023-04-27T08:58:05.404Z,22.71
2023-04-27T08:59:05.381Z,22.68
2023-04-27T09:00:05.400Z,22.75
2023-04-27T09:01:05.387Z,22.90
2023-04-27T09:02:05.449Z,23.03
2023-04-27T09:03:05.527Z,23.17
2023-04-27T09:04:05.641Z,23.31
2023-04-27T09:05:05.597Z,23.43
2023-04-27T09:06:06.230Z,23.53
2023-04-27T09:07:05.384Z,23.59
2023-04-27T09:08:05.381Z,23.64
2023-04-27T09:09:05.364Z,23.67
2023-04-27T09:10:05.375Z,23.69
2023-04-27T09:11:05.384Z,23.71
2023-04-27T09:12:05.356Z,23.74
2023-04-27T09:13:05.382Z,23.73
2023-04-27T09:14:05.444Z,23.74
2023-04-27T09:15:05.513Z,23.71
2023-04-27T09:16:05.592Z,23.71
2023-04-27T09:17:05.632Z,23.73
2023-04-27T09:18:05.725Z,23.77
2023-04-27T09:19:05.752Z,23.75
2023-04-27T09:20:05.846Z,23.77
2023-04-27T09:21:05.849Z,23.80
2023-04-27T09:22:05.888Z,23.81
2023-04-27T09:23:05.996Z,23.83
2023-04-27T09:24:05.982Z,23.80
2023-04-27T09:25:06.033Z,23.77
2023-04-27T09:26:06.125Z,23.71
2023-04-27T09:27:06.127Z,23.62
2023-04-27T09:28:06.198Z,23.68
2023-04-27T09:29:06.244Z,23.74
2023-04-27T09:30:06.320Z,23.77
2023-04-27T09:31:06.374Z,23.81
2023-04-27T09:32:06.463Z,23.85
2023-04-27T09:33:06.538Z,23.88
2023-04-27T09:34:06.479Z,23.88
2023-04-27T09:35:06.460Z,23.91
2023-04-27T09:36:06.461Z,23.94
2023-04-27T09:37:06.447Z,23.96
2023-04-27T09:38:06.431Z,24.00
2023-04-27T09:39:06.430Z,24.03
2023-04-27T09:40:06.466Z,24.05
2023-04-27T09:41:06.426Z,24.06
2023-04-27T09:42:06.473Z,24.01
2023-04-27T09:43:06.408Z,23.95
2023-04-27T09:44:06.408Z,23.92
2023-04-27T09:45:06.395Z,23.92
2023-04-27T09:46:06.493Z,23.93
2023-04-27T09:47:06.395Z,24.01
2023-04-27T09:48:06.433Z,24.03
2023-04-27T09:49:06.386Z,24.02
2023-04-27T09:50:06.375Z,24.02
2023-04-27T09:51:06.374Z,24.00
2023-04-27T09:52:06.420Z,24.02
2023-04-27T09:53:06.351Z,24.00
2023-04-27T09:54:06.357Z,24.06
2023-04-27T09:55:06.348Z,24.12
2023-04-27T09:56:06.345Z,24.08
2023-04-27T09:57:06.335Z,24.07
2023-04-27T09:58:06.375Z,24.07
2023-04-27T09:59:06.309Z,24.08
2023-04-27T10:00:06.333Z,24.08
2023-04-27T10:01:06.362Z,24.09
2023-04-27T10:02:20.855Z,24.10
2023-04-27T10:03:07.354Z,24.12
2023-04-27T10:04:06.413Z,24.14
2023-04-27T10:05:06.299Z,24.15
2023-04-27T10:06:06.275Z,24.16
2023-04-27T10:07:06.260Z,24.18
2023-04-27T10:08:06.305Z,24.18
2023-04-27T10:09:06.308Z,24.19
2023-04-27T10:10:06.231Z,24.19
2023-04-27T10:11:06.249Z,24.21
2023-04-27T10:12:06.214Z,24.22
2023-04-27T10:13:06.214Z,24.24
2023-04-27T10:14:06.204Z,24.25
2023-04-27T10:15:06.207Z,24.25
2023-04-27T10:16:06.202Z,24.27
2023-04-27T10:17:06.260Z,24.29
2023-04-27T10:18:06.275Z,24.31
2023-04-27T10:19:06.156Z,24.32
2023-04-27T10:20:06.157Z,24.34
2023-04-27T10:21:06.158Z,24.35
2023-04-27T10:22:06.119Z,24.37
2023-04-27T10:23:06.098Z,24.38
2023-04-27T10:24:06.099Z,24.39
2023-04-27T10:25:06.088Z,24.40
2023-04-27T10:26:06.105Z,24.42
2023-04-27T10:27:06.076Z,24.43
2023-04-27T10:28:06.067Z,24.44
2023-04-27T10:29:06.055Z,24.45
2023-04-27T10:30:06.040Z,24.47
2023-04-27T10:31:06.082Z,24.48
2023-04-27T10:32:06.028Z,24.48
2023-04-27T10:33:06.049Z,24.49
2023-04-27T10:34:06.023Z,24.51
2023-04-27T10:35:05.981Z,24.52
2023-04-27T10:36:05.977Z,24.52
2023-04-27T10:37:05.970Z,24.54
2023-04-27T10:38:05.952Z,24.54
2023-04-27T10:39:05.940Z,24.54
2023-04-27T10:40:05.964Z,24.52
2023-04-27T10:41:05.922Z,24.53
2023-04-27T10:42:05.919Z,24.53
2023-04-27T10:43:05.922Z,24.53
2023-04-27T10:44:05.900Z,24.52
2023-04-27T10:45:05.897Z,24.51
2023-04-27T10:46:05.929Z,24.51
2023-04-27T10:47:05.873Z,24.52
2023-04-27T10:48:05.896Z,24.51
2023-04-27T10:49:05.881Z,24.52
2023-04-27T10:50:05.884Z,24.54
2023-04-27T10:51:05.840Z,24.54
2023-04-27T10:52:05.845Z,24.53
2023-04-27T10:53:05.825Z,24.54
2023-04-27T10:54:05.811Z,24.55
2023-04-27T10:55:05.805Z,24.55
2023-04-27T10:56:05.811Z,24.56
2023-04-27T10:57:05.799Z,24.57
2023-04-27T10:58:05.783Z,24.58
2023-04-27T10:59:05.824Z,24.58
2023-04-27T11:00:05.765Z,24.59
2023-04-27T11:01:05.779Z,24.60
2023-04-27T11:02:05.852Z,24.59
2023-04-27T11:03:05.910Z,24.59
2023-04-27T11:04:05.796Z,24.59
2023-04-27T11:05:05.814Z,24.59
2023-04-27T11:06:05.841Z,24.58
2023-04-27T11:07:05.802Z,24.58
2023-04-27T11:08:05.809Z,24.57
2023-04-27T11:09:05.820Z,24.57
2023-04-27T11:10:06.717Z,24.60
2023-04-27T11:11:05.827Z,24.60
2023-04-27T11:12:05.961Z,24.61
2023-04-27T11:13:05.780Z,24.61
2023-04-27T11:14:05.785Z,24.62
2023-04-27T11:15:05.772Z,24.61
2023-04-27T11:16:05.790Z,24.62
2023-04-27T11:17:05.774Z,24.63
2023-04-27T11:18:05.772Z,24.63
2023-04-27T11:19:05.724Z,24.62
2023-04-27T11:20:05.718Z,24.62
2023-04-27T11:21:05.722Z,24.63
2023-04-27T11:22:05.690Z,24.64
2023-04-27T11:23:05.684Z,24.66
2023-04-27T11:24:05.708Z,24.66
2023-04-27T11:25:05.655Z,24.66
2023-04-27T11:26:05.648Z,24.66
2023-04-27T11:27:05.631Z,24.63
2023-04-27T11:28:05.625Z,24.64
2023-04-27T11:29:05.712Z,24.62
2023-04-27T11:30:05.600Z,24.70
2023-04-27T11:31:05.608Z,24.74
2023-04-27T11:32:05.787Z,24.74
2023-04-27T11:33:05.739Z,24.73
2023-04-27T11:34:05.700Z,24.65
2023-04-27T11:35:05.737Z,24.60
2023-04-27T11:36:05.737Z,24.58
2023-04-27T11:37:14.692Z,24.58
2023-04-27T11:38:06.695Z,24.54
2023-04-27T11:39:05.745Z,24.56
2023-04-27T11:40:05.678Z,24.57
2023-04-27T11:41:05.662Z,24.55
2023-04-27T11:42:05.659Z,24.55
2023-04-27T11:43:05.650Z,24.51
2023-04-27T11:44:05.617Z,24.47
2023-04-27T11:45:05.658Z,24.41
2023-04-27T11:46:05.603Z,24.35
2023-04-27T11:47:05.624Z,24.32
2023-04-27T11:48:05.636Z,24.31
2023-04-27T11:49:05.597Z,24.31
2023-04-27T11:50:05.612Z,24.31
2023-04-27T11:51:05.598Z,24.35
2023-04-27T11:52:05.565Z,24.42
2023-04-27T11:53:05.568Z,24.47
2023-04-27T11:54:05.543Z,24.54
2023-04-27T11:55:05.540Z,24.60
2023-04-27T11:56:05.706Z,24.65
2023-04-27T11:57:05.539Z,24.69
2023-04-27T11:58:05.530Z,24.73
2023-04-27T11:59:05.573Z,24.76
2023-04-27T12:00:05.620Z,24.76
2023-04-27T12:01:05.714Z,24.79
2023-04-27T12:02:05.758Z,24.80
2023-04-27T12:03:05.809Z,24.82
2023-04-27T12:04:05.768Z,24.87
2023-04-27T12:05:05.740Z,24.90
2023-04-27T12:07:05.622Z,24.97
2023-04-27T12:08:05.618Z,24.97
2023-04-27T12:09:05.626Z,24.97
2023-04-27T12:10:05.588Z,24.96
2023-04-27T12:11:05.588Z,24.95
2023-04-27T12:12:05.564Z,24.95
2023-04-27T12:13:05.563Z,24.95
2023-04-27T12:14:05.557Z,24.95
2023-04-27T12:15:05.528Z,24.97
2023-04-27T12:16:05.532Z,24.97
2023-04-27T12:17:05.587Z,24.99
2023-04-27T12:18:05.519Z,25.01
2023-04-27T12:19:05.497Z,25.03
2023-04-27T12:20:05.476Z,25.05
2023-04-27T12:21:07.018Z,25.06
2023-04-27T12:22:05.474Z,25.07
2023-04-27T12:23:05.449Z,25.08
2023-04-27T12:24:05.416Z,25.09
2023-04-27T12:25:05.417Z,25.10
2023-04-27T12:26:05.420Z,25.12
2023-04-27T12:27:05.407Z,25.13
2023-04-27T12:28:05.382Z,25.14
2023-04-27T12:29:05.354Z,25.14
2023-04-27T12:30:05.349Z,25.14
2023-04-27T12:31:05.421Z,25.13
2023-04-27T12:32:05.410Z,25.13
2023-04-27T12:33:05.396Z,25.14
2023-04-27T12:34:05.321Z,25.17
2023-04-27T12:35:05.316Z,25.18
2023-04-27T12:36:05.287Z,25.19
2023-04-27T12:37:05.289Z,25.20
2023-04-27T12:38:05.265Z,25.23
2023-04-27T12:39:05.257Z,25.25
2023-04-27T12:40:05.239Z,25.27
2023-04-27T12:41:05.232Z,25.29
2023-04-27T12:42:05.203Z,25.30
2023-04-27T12:43:05.190Z,25.33
2023-04-27T12:44:05.163Z,25.36
2023-04-27T12:45:05.167Z,25.39
2023-04-27T12:46:05.166Z,25.42
2023-04-27T12:47:05.141Z,25.44
2023-04-27T12:48:05.151Z,25.46
2023-04-27T12:49:05.103Z,25.48
2023-04-27T12:50:05.108Z,25.50
2023-04-27T12:51:05.093Z,25.51
2023-04-27T12:52:05.080Z,25.53
2023-04-27T12:53:05.061Z,25.54
2023-04-27T12:54:05.044Z,25.56