createdAt,value
2019-04-16T00:01:35.003Z,23.87
2019-04-16T00:04:38.452Z,18.33
2019-04-16T00:07:25.502Z,20.30
2019-04-16T00:10:02.056Z,19.97
2019-04-16T00:12:54.247Z,20.83
2019-04-16T00:15:23.596Z,21.50
2019-04-16T00:17:53.011Z,21.67
2019-04-16T00:20:22.651Z,21.07
2019-04-16T00:22:58.208Z,20.27
2019-04-16T00:25:27.878Z,21.60
2019-04-16T00:27:59.507Z,20.60
2019-04-16T00:30:28.328Z,23.40
2019-04-16T00:32:57.753Z,21.27
2019-04-16T00:35:27.350Z,22.07
2019-04-16T00:37:56.687Z,22.17
2019-04-16T00:40:27.193Z,22.83
2019-04-16T00:42:56.780Z,23.83
2019-04-16T00:45:26.107Z,23.03
2019-04-16T00:47:55.813Z,20.30
2019-04-16T00:50:25.146Z,21.13
2019-04-16T00:52:54.611Z,21.43
2019-04-16T00:55:23.976Z,21.03
2019-04-16T00:57:53.491Z,26.10
2019-04-16T01:00:23.172Z,21.20
2019-04-16T01:02:52.660Z,21.50
2019-04-16T01:05:21.975Z,20.43
2019-04-16T01:07:51.710Z,19.53
2019-04-16T01:10:21.184Z,22.03
2019-04-16T01:12:50.614Z,19.37
2019-04-16T01:15:19.950Z,19.77
2019-04-16T01:17:49.651Z,19.93
2019-04-16T01:20:19.026Z,22.03
2019-04-16T01:22:48.423Z,22.37
2019-04-16T01:25:20.349Z,21.73
2019-04-16T01:27:53.664Z,22.20
2019-04-16T01:30:36.476Z,21.50
2019-04-16T01:33:28.447Z,20.40
2019-04-16T01:36:14.896Z,21.42
2019-04-16T01:39:07.616Z,22.30
2019-04-16T01:41:25.315Z,23.47
2019-04-16T01:43:57.095Z,23.70
2019-04-16T01:46:25.793Z,21.33
2019-04-16T01:48:55.264Z,22.53
2019-04-16T01:51:24.687Z,20.50
2019-04-16T01:53:54.308Z,22.07
2019-04-16T01:56:27.945Z,20.03
2019-04-16T01:58:54.932Z,23.77
2019-04-16T02:01:24.296Z,19.40
2019-04-16T02:03:53.679Z,22.40
2019-04-16T02:06:25.707Z,25.67
2019-04-16T02:08:54.419Z,19.10
2019-04-16T02:11:23.923Z,22.30
2019-04-16T02:13:53.299Z,21.00
2019-04-16T02:16:25.204Z,22.53
2019-04-16T02:18:53.829Z,20.60
2019-04-16T02:21:23.187Z,21.20
2019-04-16T02:23:52.914Z,20.82
2019-04-16T02:26:23.555Z,20.57
2019-04-16T02:28:53.482Z,20.97
2019-04-16T02:31:22.973Z,21.75
2019-04-16T02:33:52.432Z,22.62
2019-04-16T02:36:21.908Z,21.95
2019-04-16T02:38:53.437Z,20.52
2019-04-16T02:41:24.427Z,20.23
2019-04-16T02:43:53.780Z,20.43
2019-04-16T02:46:23.293Z,19.10
2019-04-16T02:48:52.665Z,20.60
2019-04-16T02:51:39.883Z,21.07
2019-04-16T02:54:19.671Z,25.85
2019-04-16T02:57:07.317Z,21.00
2019-04-16T02:59:45.733Z,24.12
2019-04-16T03:02:26.363Z,25.00
2019-04-16T03:05:10.321Z,21.12
2019-04-16T03:07:39.934Z,21.93
2019-04-16T03:10:13.271Z,24.98
2019-04-16T03:12:40.809Z,23.32
2019-04-16T03:15:10.741Z,22.30
2019-04-16T03:17:43.887Z,30.77
2019-04-16T03:20:14.658Z,23.50
2019-04-16T03:22:44.122Z,23.07
2019-04-16T03:25:14.369Z,21.82
2019-04-16T03:27:44.552Z,23.45
2019-04-16T03:30:14.078Z,20.10
2019-04-16T03:32:50.624Z,23.65
2019-04-16T03:35:25.511Z,22.77
2019-04-16T03:37:51.508Z,24.18
2019-04-16T03:40:24.725Z,24.55
2019-04-16T03:42:52.114Z,23.57
2019-04-16T03:45:21.820Z,24.70
2019-04-16T03:47:52.195Z,23.18
2019-04-16T03:50:22.178Z,22.27
2019-04-16T03:52:51.569Z,23.40
2019-04-16T03:55:25.006Z,21.05
2019-04-16T03:57:52.166Z,23.32
2019-04-16T04:00:21.722Z,21.40
2019-04-16T04:02:54.106Z,21.68
2019-04-16T04:05:22.554Z,25.10
2019-04-16T04:07:55.076Z,25.32
2019-04-16T04:10:30.322Z,21.55
2019-04-16T04:12:54.397Z,23.40
2019-04-16T04:15:26.384Z,22.07
2019-04-16T04:17:54.986Z,22.50
2019-04-16T04:20:24.398Z,21.23
2019-04-16T04:22:56.748Z,21.80
2019-04-16T04:25:25.515Z,21.52
2019-04-16T04:27:54.915Z,22.58
2019-04-16T04:30:25.696Z,23.57
2019-04-16T04:32:56.282Z,22.15
2019-04-16T04:35:25.667Z,20.57
2019-04-16T04:37:55.110Z,23.87
2019-04-16T04:40:25.155Z,20.52
2019-04-16T04:42:54.525Z,22.48
2019-04-16T04:45:24.203Z,21.02
2019-04-16T04:47:53.774Z,20.08
2019-04-16T04:50:23.207Z,20.55
2019-04-16T04:52:52.923Z,23.12
2019-04-16T04:55:23.423Z,20.50
2019-04-16T04:57:53.496Z,22.32
2019-04-16T05:00:22.872Z,24.05
2019-04-16T05:02:52.280Z,21.62
2019-04-16T05:05:26.831Z,24.67
2019-04-16T05:07:59.776Z,23.05
2019-04-16T05:10:27.352Z,20.43
2019-04-16T05:12:57.087Z,20.17
2019-04-16T05:15:29.385Z,20.32
2019-04-16T05:17:57.950Z,24.47
2019-04-16T05:20:29.814Z,21.65
2019-04-16T05:22:58.509Z,24.57
2019-04-16T05:25:33.191Z,21.52
2019-04-16T05:27:59.078Z,20.05
2019-04-16T05:30:28.548Z,20.97
2019-04-16T05:32:58.528Z,19.80
2019-04-16T05:35:28.049Z,22.27
2019-04-16T05:37:57.412Z,21.40
2019-04-16T05:40:28.058Z,21.50
2019-04-16T05:42:58.910Z,23.92
2019-04-16T05:45:29.411Z,21.75
2019-04-16T05:47:59.117Z,20.82
2019-04-16T05:50:29.852Z,21.42
2019-04-16T05:52:59.462Z,24.97
2019-04-16T05:55:44.299Z,22.50
2019-04-16T05:58:13.738Z,23.60
2019-04-16T06:01:13.699Z,21.80
2019-04-16T06:03:42.490Z,26.00
2019-04-16T06:06:12.200Z,27.60
2019-04-16T06:08:41.830Z,29.13
2019-04-16T06:11:11.915Z,30.90
2019-04-16T06:13:55.473Z,28.23
2019-04-16T06:16:36.616Z,27.27
2019-04-16T06:19:27.874Z,27.37
2019-04-16T06:22:31.433Z,27.70
2019-04-16T06:25:18.633Z,26.70
2019-04-16T06:28:02.702Z,26.07
2019-04-16T06:30:45.928Z,26.70
2019-04-16T06:33:37.749Z,24.37
2019-04-16T06:36:21.521Z,22.43
2019-04-16T06:39:13.204Z,22.87
2019-04-16T06:42:03.411Z,25.43
2019-04-16T06:44:34.981Z,27.80
2019-04-16T06:47:23.187Z,28.53
2019-04-16T06:50:06.804Z,22.80
2019-04-16T06:53:01.388Z,23.70
2019-04-16T06:55:36.285Z,22.10
2019-04-16T06:58:49.863Z,21.97
2019-04-16T07:01:25.363Z,24.83
2019-04-16T07:04:00.454Z,23.53
2019-04-16T07:07:01.098Z,24.27
2019-04-16T07:09:57.099Z,23.53
2019-04-16T07:12:30.198Z,23.07
2019-04-16T07:14:59.624Z,21.93
2019-04-16T07:17:33.761Z,20.60
2019-04-16T07:20:00.669Z,21.50
2019-04-16T07:22:30.074Z,21.23
2019-04-16T07:25:03.867Z,21.67
2019-04-16T07:27:52.734Z,25.37
2019-04-16T07:30:41.687Z,23.40
2019-04-16T07:33:18.869Z,28.70
2019-04-16T07:35:56.160Z,23.30
2019-04-16T07:38:44.754Z,21.63
2019-04-16T07:41:32.519Z,24.53
2019-04-16T07:44:10.197Z,22.73
2019-04-16T07:46:58.369Z,23.13
2019-04-16T07:49:39.158Z,21.30
2019-04-16T07:52:26.482Z,20.73
2019-04-16T07:55:15.284Z,22.33
2019-04-16T07:57:44.848Z,23.20
2019-04-16T08:00:15.225Z,20.97
2019-04-16T08:02:45.260Z,31.77
2019-04-16T08:05:14.654Z,23.60
2019-04-16T08:07:44.151Z,28.53
2019-04-16T08:10:16.784Z,43.80
2019-04-16T08:12:50.601Z,25.00
2019-04-16T08:15:20.310Z,25.10
2019-04-16T08:17:49.816Z,23.20
2019-04-16T08:20:21.024Z,22.77
2019-04-16T08:22:52.513Z,28.10
2019-04-16T08:25:33.519Z,25.90
2019-04-16T08:28:00.911Z,21.03
2019-04-16T08:30:34.462Z,22.53
2019-04-16T08:33:01.690Z,18.90
2019-04-16T08:35:31.219Z,22.30
2019-04-16T08:38:00.829Z,20.30
2019-04-16T08:40:30.319Z,21.40
2019-04-16T08:42:59.737Z,23.20
2019-04-16T08:45:29.447Z,22.90
2019-04-16T08:47:58.907Z,20.83
2019-04-16T08:50:28.835Z,22.67
2019-04-16T08:52:58.552Z,19.83
2019-04-16T08:55:28.259Z,22.07
2019-04-16T08:57:57.676Z,19.50
2019-04-16T09:00:27.104Z,23.47
2019-04-16T09:02:58.692Z,20.40
2019-04-16T09:05:27.688Z,21.70
2019-04-16T09:08:12.210Z,23.03
2019-04-16T09:10:34.604Z,22.57
2019-04-16T09:13:06.586Z,24.23
2019-04-16T09:15:36.629Z,21.03
2019-04-16T09:18:33.995Z,21.87
2019-04-16T09:21:06.927Z,20.40
2019-04-16T09:23:35.070Z,21.77
2019-04-16T09:26:23.801Z,18.50
2019-04-16T09:29:25.258Z,20.40
2019-04-16T09:32:16.733Z,22.07
2019-04-16T09:35:08.841Z,18.90
2019-04-16T09:37:53.718Z,19.57
2019-04-16T09:40:41.104Z,19.67
2019-04-16T09:43:17.562Z,18.73
2019-04-16T09:45:44.426Z,21.23
2019-04-16T09:48:14.007Z,20.33
2019-04-16T09:50:47.572Z,21.50
2019-04-16T09:53:14.573Z,22.70
2019-04-16T09:55:44.244Z,21.90
2019-04-16T09:58:21.615Z,21.80
2019-04-16T10:01:07.554Z,19.00
2019-04-16T10:03:39.165Z,20.30
2019-04-16T10:06:08.684Z,19.43
2019-04-16T10:08:38.091Z,19.80
2019-04-16T10:11:07.687Z,18.83
2019-04-16T10:13:37.392Z,20.30
2019-04-16T10:16:07.341Z,18.10
2019-04-16T10:18:37.011Z,21.23
2019-04-16T10:21:06.458Z,17.77
2019-04-16T10:23:45.021Z,17.07
2019-04-16T10:26:14.997Z,20.13
2019-04-16T10:28:44.703Z,16.70
2019-04-16T10:31:16.457Z,16.37
2019-04-16T10:33:46.014Z,15.13
2019-04-16T10:36:15.540Z,14.53
2019-04-16T10:39:12.571Z,15.83
2019-04-16T10:41:49.480Z,16.50
2019-04-16T10:44:50.208Z,16.17
2019-04-16T10:47:41.499Z,15.57
2019-04-16T10:50:19.024Z,17.60
2019-04-16T10:53:07.489Z,16.00
2019-04-16T10:55:49.363Z,16.93
2019-04-16T10:59:01.881Z,17.23
2019-04-16T11:01:35.928Z,17.77
2019-04-16T11:04:13.957Z,16.67
2019-04-16T11:06:45.841Z,16.50
2019-04-16T11:09:15.603Z,18.00
2019-04-16T11:11:45.560Z,17.60
2019-04-16T11:14:15.084Z,20.40
2019-04-16T11:16:47.044Z,17.70
2019-04-16T11:19:16.517Z,17.20
2019-04-16T11:21:45.940Z,14.23
2019-04-16T11:24:15.967Z,15.67
2019-04-16T11:26:45.829Z,17.90
2019-04-16T11:29:15.532Z,13.13
2019-04-16T11:31:45.310Z,15.13
2019-04-16T11:34:15.227Z,15.43
2019-04-16T11:36:44.970Z,16.67
2019-04-16T11:39:14.946Z,17.30
2019-04-16T11:41:45.089Z,18.53
2019-04-16T11:44:16.799Z,20.90
2019-04-16T11:46:45.699Z,18.50
2019-04-16T11:49:15.331Z,21.07
2019-04-16T11:51:45.106Z,19.93
2019-04-16T11:54:14.604Z,22.50
2019-04-16T11:56:46.015Z,21.27
2019-04-16T11:59:15.831Z,22.90
2019-04-16T12:02:04.674Z,24.40
2019-04-16T12:04:55.927Z,23.83
2019-04-16T12:07:34.668Z,23.23
2019-04-16T12:10:23.187Z,23.13
2019-04-16T12:13:10.227Z,25.00
2019-04-16T12:16:05.243Z,24.07
2019-04-16T12:18:59.570Z,23.97
2019-04-16T12:21:44.001Z,21.37
2019-04-16T12:24:35.133Z,21.40
2019-04-16T12:27:13.452Z,21.00
2019-04-16T12:29:54.603Z,21.50
2019-04-16T12:32:31.987Z,20.47
2019-04-16T12:35:31.052Z,20.43
2019-04-16T12:38:29.228Z,20.13
2019-04-16T12:41:16.632Z,18.27
2019-04-16T12:44:05.257Z,20.20
2019-04-16T12:46:49.346Z,17.53
2019-04-16T12:49:36.686Z,16.10
2019-04-16T12:52:28.209Z,16.00
2019-04-16T12:55:34.978Z,16.43
2019-04-16T12:58:08.189Z,15.87
2019-04-16T13:00:48.671Z,15.70
2019-04-16T13:03:40.071Z,15.60
2019-04-16T13:06:27.158Z,13.77
2019-04-16T13:09:23.312Z,14.63
2019-04-16T13:12:10.061Z,11.53
2019-04-16T13:15:11.820Z,11.33
2019-04-16T13:18:06.082Z,13.80
2019-04-16T13:20:57.060Z,10.37
2019-04-16T13:23:49.775Z,10.20
2019-04-16T13:26:25.447Z,10.30
2019-04-16T13:28:56.166Z,10.00
2019-04-16T13:31:25.812Z,10.40
2019-04-16T13:33:55.758Z,9.47
2019-04-16T13:36:27.828Z,10.47
2019-04-16T13:39:15.627Z,11.53
2019-04-16T13:41:45.132Z,13.93
2019-04-16T13:44:17.294Z,12.20
2019-04-16T13:46:52.272Z,11.23
2019-04-16T13:49:40.763Z,11.73
2019-04-16T13:52:10.248Z,12.87
2019-04-16T13:55:09.677Z,14.00
2019-04-16T13:57:39.982Z,13.90
2019-04-16T14:00:29.401Z,11.83
2019-04-16T14:03:02.749Z,14.20
2019-04-16T14:05:37.439Z,11.60
2019-04-16T14:08:03.965Z,12.67
2019-04-16T14:10:33.462Z,11.20
2019-04-16T14:13:03.064Z,12.70
2019-04-16T14:15:38.997Z,12.80
2019-04-16T14:18:06.188Z,10.73
2019-04-16T14:20:35.625Z,10.40
2019-04-16T14:23:05.513Z,10.90
2019-04-16T14:25:35.056Z,10.40
2019-04-16T14:28:04.511Z,10.93
2019-04-16T14:30:39.620Z,11.13
2019-04-16T14:33:09.214Z,11.73
2019-04-16T14:35:40.631Z,10.27
2019-04-16T14:38:11.537Z,12.43
2019-04-16T14:40:42.335Z,10.07
2019-04-16T14:43:14.113Z,10.10
2019-04-16T14:45:58.187Z,9.93
2019-04-16T14:48:20.454Z,10.93
2019-04-16T14:50:49.982Z,12.17
2019-04-16T14:53:37.256Z,11.70
2019-04-16T14:56:14.815Z,12.57
2019-04-16T14:59:09.017Z,12.03
2019-04-16T15:02:00.268Z,10.60
2019-04-16T15:04:37.081Z,9.87
2019-04-16T15:07:39.234Z,10.23
2019-04-16T15:10:21.063Z,12.83
2019-04-16T15:13:12.559Z,12.47
2019-04-16T15:16:08.239Z,13.97
2019-04-16T15:18:51.992Z,11.97
2019-04-16T15:21:43.062Z,12.07
2019-04-16T15:24:18.840Z,11.80
2019-04-16T15:27:10.453Z,12.30
2019-04-16T15:29:57.853Z,12.77
2019-04-16T15:32:49.304Z,14.53
2019-04-16T15:35:23.692Z,14.50
2019-04-16T15:38:11.097Z,14.57
2019-04-16T15:40:41.617Z,14.07
2019-04-16T15:43:31.725Z,15.20
2019-04-16T15:46:25.984Z,14.23
2019-04-16T15:49:14.690Z,15.00
2019-04-16T15:51:56.282Z,13.93
2019-04-16T15:55:03.347Z,14.93
2019-04-16T15:57:39.420Z,12.80
2019-04-16T16:00:25.498Z,14.67
2019-04-16T16:03:13.063Z,13.90
2019-04-16T16:05:46.491Z,16.97
2019-04-16T16:08:35.815Z,15.10
2019-04-16T16:11:10.248Z,15.77
2019-04-16T16:13:39.668Z,16.20
2019-04-16T16:16:10.753Z,17.47
2019-04-16T16:18:40.707Z,16.03
2019-04-16T16:21:10.331Z,17.00
2019-04-16T16:23:40.020Z,16.07
2019-04-16T16:26:09.788Z,15.37
2019-04-16T16:28:39.635Z,15.27
2019-04-16T16:31:09.113Z,15.60
2019-04-16T16:33:38.661Z,16.93
2019-04-16T16:36:08.684Z,19.27
2019-04-16T16:38:38.282Z,16.67
2019-04-16T16:41:08.195Z,15.70
2019-04-16T16:43:38.010Z,16.37
2019-04-16T16:46:25.759Z,18.17
2019-04-16T16:48:55.834Z,16.60
2019-04-16T16:51:25.667Z,15.73
2019-04-16T16:54:04.911Z,17.60
2019-04-16T16:56:54.150Z,19.80
2019-04-16T16:59:42.507Z,18.50
2019-04-16T17:02:40.132Z,18.63
2019-04-16T17:05:15.285Z,19.70
2019-04-16T17:07:44.846Z,18.53
2019-04-16T17:10:14.491Z,14.43
2019-04-16T17:12:44.115Z,13.93
2019-04-16T17:15:13.946Z,20.20
2019-04-16T17:17:43.621Z,18.90
2019-04-16T17:20:13.707Z,15.73
2019-04-16T17:22:43.142Z,16.20
2019-04-16T17:25:13.083Z,15.97
2019-04-16T17:27:51.230Z,14.80
2019-04-16T17:30:14.982Z,14.07
2019-04-16T17:32:44.671Z,14.67
2019-04-16T17:35:15.939Z,16.37
2019-04-16T17:37:46.151Z,15.03
2019-04-16T17:40:21.456Z,14.20
2019-04-16T17:42:53.476Z,16.90
2019-04-16T17:45:45.509Z,15.00
2019-04-16T17:48:26.737Z,15.00
2019-04-16T17:51:08.091Z,14.33
2019-04-16T17:53:49.001Z,16.03
2019-04-16T17:56:40.499Z,14.43
2019-04-16T17:59:14.195Z,17.33
2019-04-16T18:02:11.876Z,15.90
2019-04-16T18:05:05.143Z,18.63
2019-04-16T18:08:06.393Z,16.83
2019-04-16T18:10:48.978Z,21.10
2019-04-16T18:13:29.245Z,17.50
2019-04-16T18:16:05.305Z,17.17
2019-04-16T18:19:06.845Z,17.43
2019-04-16T18:21:43.920Z,17.87
2019-04-16T18:24:25.219Z,19.03
2019-04-16T18:27:14.200Z,20.03
2019-04-16T18:30:07.067Z,36.80
2019-04-16T18:32:54.861Z,30.00
2019-04-16T18:35:38.729Z,17.93
2019-04-16T18:38:28.051Z,21.17
2019-04-16T18:41:15.635Z,38.20
2019-04-16T18:44:03.183Z,28.27
2019-04-16T18:46:57.820Z,23.23
2019-04-16T18:49:28.601Z,16.80
2019-04-16T18:51:58.812Z,17.67
2019-04-16T18:54:28.826Z,23.10
2019-04-16T18:56:59.170Z,21.30
2019-04-16T18:59:29.127Z,23.07
2019-04-16T19:02:02.945Z,20.83
2019-04-16T19:04:32.896Z,16.27
2019-04-16T19:07:03.283Z,19.17
2019-04-16T19:09:33.269Z,20.13
2019-04-16T19:12:03.716Z,17.20
2019-04-16T19:14:36.554Z,17.17
2019-04-16T19:17:06.335Z,15.90
2019-04-16T19:19:36.717Z,15.90
2019-04-16T19:22:07.364Z,19.67
2019-04-16T19:24:37.305Z,18.57
2019-04-16T19:27:07.557Z,19.97
2019-04-16T19:29:37.600Z,19.40
2019-04-16T19:32:07.527Z,16.53
2019-04-16T19:34:40.947Z,15.13
2019-04-16T19:37:09.077Z,13.77
2019-04-16T19:39:39.159Z,11.30
2019-04-16T19:42:11.253Z,12.93
2019-04-16T19:44:40.698Z,11.13
2019-04-16T19:47:10.567Z,12.20
2019-04-16T19:49:40.530Z,11.13
2019-04-16T19:52:10.655Z,14.07
2019-04-16T19:54:41.163Z,11.93
2019-04-16T19:57:12.242Z,12.07
2019-04-16T19:59:46.370Z,14.13
2019-04-16T20:02:13.961Z,11.10
2019-04-16T20:04:44.439Z,12.73
2019-04-16T20:07:15.489Z,12.90
2019-04-16T20:09:45.594Z,12.63
2019-04-16T20:12:15.713Z,10.90
2019-04-16T20:14:45.362Z,11.97
2019-04-16T20:17:15.215Z,11.67
2019-04-16T20:20:00.894Z,11.47
2019-04-16T20:22:32.179Z,10.73
2019-04-16T20:25:02.195Z,12.07
2019-04-16T20:27:32.109Z,11.27
2019-04-16T20:30:02.182Z,12.50
2019-04-16T20:32:34.398Z,12.10
2019-04-16T20:35:03.825Z,11.63
2019-04-16T20:37:34.088Z,11.23
2019-04-16T20:40:04.005Z,11.50
2019-04-16T20:42:34.112Z,10.67
2019-04-16T20:45:03.873Z,10.80
2019-04-16T20:47:38.825Z,9.07
2019-04-16T20:50:06.211Z,11.47
2019-04-16T20:52:36.169Z,9.50
2019-04-16T20:55:07.032Z,10.07
2019-04-16T20:57:39.134Z,9.30
2019-04-16T21:00:11.036Z,8.97
2019-04-16T21:02:40.849Z,9.90
2019-04-16T21:05:21.956Z,10.83
2019-04-16T21:07:43.985Z,9.03
2019-04-16T21:10:12.908Z,9.40
2019-04-16T21:12:45.311Z,9.13
2019-04-16T21:15:14.000Z,8.80
2019-04-16T21:17:43.613Z,10.80
2019-04-16T21:20:13.389Z,8.50
2019-04-16T21:22:42.961Z,8.83
2019-04-16T21:25:13.897Z,9.03
2019-04-16T21:27:59.778Z,9.67
2019-04-16T21:30:29.210Z,11.57
2019-04-16T21:33:06.710Z,8.40
2019-04-16T21:35:39.182Z,9.17
2019-04-16T21:38:27.787Z,8.90
2019-04-16T21:40:57.789Z,10.03
2019-04-16T21:43:27.357Z,8.77
2019-04-16T21:45:57.064Z,8.40
2019-04-16T21:48:27.700Z,9.40
2019-04-16T21:50:57.319Z,9.17
2019-04-16T21:53:27.843Z,8.43
2019-04-16T21:55:58.357Z,9.33
2019-04-16T21:58:27.814Z,8.70
2019-04-16T22:01:22.569Z,7.83
2019-04-16T22:04:02.548Z,8.60
2019-04-16T22:06:32.105Z,8.00
2019-04-16T22:09:03.564Z,8.63
2019-04-16T22:11:32.783Z,8.43
2019-04-16T22:14:02.286Z,7.90
2019-04-16T22:16:31.998Z,8.10
2019-04-16T22:19:01.493Z,8.27
2019-04-16T22:21:30.879Z,8.00
2019-04-16T22:24:00.376Z,9.60
2019-04-16T22:26:34.272Z,8.33
2019-04-16T22:29:01.338Z,8.63
2019-04-16T22:31:30.990Z,8.73
2019-04-16T22:34:00.640Z,8.53
2019-04-16T22:36:30.141Z,9.00
2019-04-16T22:39:05.680Z,8.43
2019-04-16T22:41:50.896Z,9.63
2019-04-16T22:44:51.440Z,8.50
2019-04-16T22:47:25.655Z,10.87
2019-04-16T22:50:12.855Z,10.67
2019-04-16T22:52:26.871Z,8.50
2019-04-16T22:54:56.457Z,8.80
2019-04-16T22:57:26.236Z,9.03
2019-04-16T22:59:55.612Z,8.97
2019-04-16T23:02:27.660Z,9.20
2019-04-16T23:04:58.502Z,9.30
2019-04-16T23:07:28.431Z,8.40
2019-04-16T23:09:58.322Z,8.80
2019-04-16T23:12:28.347Z,8.73
2019-04-16T23:14:57.865Z,10.93
2019-04-16T23:17:27.294Z,10.23
2019-04-16T23:19:57.140Z,9.47
2019-04-16T23:22:26.693Z,9.37
2019-04-16T23:24:56.448Z,9.43
2019-04-16T23:27:27.059Z,8.33
2019-04-16T23:29:56.590Z,9.83
2019-04-16T23:32:28.692Z,9.90
2019-04-16T23:34:57.359Z,9.47
2019-04-16T23:37:27.680Z,9.43
2019-04-16T23:39:57.335Z,9.33
2019-04-16T23:42:27.387Z,8.93
2019-04-16T23:45:31.128Z,10.33
2019-04-16T23:48:06.651Z,10.17
2019-04-16T23:50:45.135Z,9.63
2019-04-16T23:53:33.966Z,9.30
2019-04-16T23:56:20.670Z,12.67
2019-04-16T23:59:05.193Z,9.73
