createdAt,value
2023-04-23T00:00:49.415Z,99.90
2023-04-23T00:03:19.865Z,99.90
2023-04-23T00:05:50.281Z,99.90
2023-04-23T00:08:19.443Z,99.90
2023-04-23T00:10:48.569Z,99.90
2023-04-23T00:13:19.536Z,99.90
2023-04-23T00:15:48.092Z,99.90
2023-04-23T00:18:17.269Z,99.90
2023-04-23T00:20:45.558Z,99.90
2023-04-23T00:23:13.479Z,99.90
2023-04-23T00:25:41.445Z,99.90
2023-04-23T00:28:08.989Z,99.90
2023-04-23T00:30:38.009Z,99.90
2023-04-23T00:33:05.900Z,99.90
2023-04-23T00:35:33.871Z,99.90
2023-04-23T00:38:01.348Z,99.90
2023-04-23T00:40:29.104Z,99.90
2023-04-23T00:42:58.483Z,99.90
2023-04-23T00:45:26.268Z,99.90
2023-04-23T00:47:54.621Z,99.90
2023-04-23T00:50:22.414Z,99.90
2023-04-23T00:52:50.344Z,99.90
2023-04-23T00:55:19.882Z,99.90
2023-04-23T00:57:48.455Z,99.90
2023-04-23T01:00:17.962Z,99.90
2023-04-23T01:02:47.697Z,99.90
2023-04-23T01:05:18.516Z,99.90
2023-04-23T01:07:47.269Z,99.90
2023-04-23T01:10:15.051Z,99.90
2023-04-23T01:12:42.343Z,99.90
2023-04-23T01:15:10.816Z,99.90
2023-04-23T01:17:38.651Z,99.90
2023-04-23T01:20:09.852Z,99.90
2023-04-23T01:22:38.676Z,99.90
2023-04-23T01:25:08.437Z,99.90
2023-04-23T01:27:36.395Z,99.90
2023-04-23T01:30:06.249Z,99.90
2023-04-23T01:32:35.213Z,99.90
2023-04-23T01:35:04.897Z,99.90
2023-04-23T01:37:34.195Z,99.90
2023-04-23T01:40:01.680Z,99.90
2023-04-23T01:42:29.679Z,99.90
2023-04-23T01:44:57.478Z,99.90
2023-04-23T01:47:25.678Z,99.90
2023-04-23T01:49:53.096Z,99.90
2023-04-23T01:52:20.701Z,99.90
2023-04-23T01:54:48.830Z,99.90
2023-04-23T01:57:16.826Z,99.90
2023-04-23T01:59:44.535Z,99.90
2023-04-23T02:02:14.215Z,99.90
2023-04-23T02:04:45.501Z,99.90
2023-04-23T02:07:13.488Z,99.90
2023-04-23T02:09:41.576Z,99.90
2023-04-23T02:12:12.596Z,99.90
2023-04-23T02:14:40.506Z,99.90
2023-04-23T02:17:08.262Z,99.90
2023-04-23T02:19:36.097Z,99.90
2023-04-23T02:22:03.797Z,99.90
2023-04-23T02:24:31.960Z,99.90
2023-04-23T02:27:00.115Z,99.90
2023-04-23T02:29:27.669Z,99.90
2023-04-23T02:31:55.646Z,99.90
2023-04-23T02:34:23.397Z,99.90
2023-04-23T02:36:54.353Z,99.90
2023-04-23T02:39:22.105Z,99.90
2023-04-23T02:41:50.534Z,99.90
2023-04-23T02:44:17.935Z,99.90
2023-04-23T02:46:45.582Z,99.90
2023-04-23T02:49:15.158Z,99.90
2023-04-23T02:51:43.881Z,99.90
2023-04-23T02:54:14.733Z,99.90
2023-04-23T02:56:42.426Z,99.90
2023-04-23T02:59:09.959Z,99.90
2023-04-23T03:01:37.878Z,99.90
2023-04-23T03:04:06.597Z,99.90
2023-04-23T03:06:36.191Z,99.90
2023-04-23T03:09:04.078Z,99.90
2023-04-23T03:11:32.476Z,99.90
2023-04-23T03:14:00.260Z,99.90
2023-04-23T03:16:29.480Z,99.90
2023-04-23T03:18:57.701Z,99.90
2023-04-23T03:21:25.802Z,99.90
2023-04-23T03:23:53.630Z,99.90
2023-04-23T03:26:21.250Z,99.90
2023-04-23T03:28:49.802Z,99.90
2023-04-23T03:31:17.408Z,99.90
2023-04-23T03:33:49.575Z,99.90
2023-04-23T03:36:19.017Z,99.90
2023-04-23T03:38:46.579Z,99.90
2023-04-23T03:41:14.740Z,99.90
2023-04-23T03:43:43.128Z,99.90
2023-04-23T03:46:15.992Z,99.90
2023-04-23T03:48:44.087Z,99.90
2023-04-23T03:51:14.045Z,99.90
2023-04-23T03:53:46.712Z,99.90
2023-04-23T03:56:18.389Z,99.90
2023-04-23T03:58:51.065Z,99.90
2023-04-23T04:01:18.779Z,99.90
2023-04-23T04:03:46.749Z,99.90
2023-04-23T04:06:14.403Z,99.90
2023-04-23T04:08:42.001Z,99.90
2023-04-23T04:11:09.530Z,99.90
2023-04-23T04:13:37.685Z,99.90
2023-04-23T04:16:05.722Z,99.90
2023-04-23T04:18:33.892Z,99.90
2023-04-23T04:21:02.029Z,99.90
2023-04-23T04:23:30.547Z,99.90
2023-04-23T04:26:02.854Z,99.90
2023-04-23T04:28:30.822Z,99.90
2023-04-23T04:30:58.711Z,99.90
2023-04-23T04:33:26.456Z,99.90
2023-04-23T04:35:55.079Z,99.90
2023-04-23T04:38:23.476Z,99.90
2023-04-23T04:40:50.765Z,99.90
2023-04-23T04:43:18.941Z,99.90
2023-04-23T04:45:46.929Z,99.90
2023-04-23T04:48:14.747Z,99.90
2023-04-23T04:50:42.769Z,99.90
2023-04-23T04:53:10.825Z,99.90
2023-04-23T04:55:38.605Z,99.90
2023-04-23T04:58:06.388Z,99.90
2023-04-23T05:00:34.821Z,99.90
2023-04-23T05:03:02.993Z,99.90
2023-04-23T05:05:33.102Z,99.90
2023-04-23T05:08:02.390Z,99.90
2023-04-23T05:10:31.010Z,99.90
2023-04-23T05:12:58.751Z,99.90
2023-04-23T05:15:28.283Z,99.90
2023-04-23T05:17:59.208Z,99.90
2023-04-23T05:20:27.510Z,99.90
2023-04-23T05:22:55.436Z,99.90
2023-04-23T05:25:23.145Z,99.90
2023-04-23T05:27:51.410Z,99.90
2023-04-23T05:30:19.005Z,99.90
2023-04-23T05:32:47.420Z,99.90
2023-04-23T05:35:15.123Z,99.90
2023-04-23T05:37:43.882Z,99.90
2023-04-23T05:40:12.289Z,99.90
2023-04-23T05:42:40.312Z,99.90
2023-04-23T05:45:09.536Z,99.90
2023-04-23T05:47:37.884Z,99.90
2023-04-23T05:50:07.844Z,99.90
2023-04-23T05:52:37.794Z,99.90
2023-04-23T05:55:09.862Z,99.90
2023-04-23T05:57:39.280Z,99.90
2023-04-23T06:00:10.202Z,99.90
2023-04-23T06:02:44.019Z,99.90
2023-04-23T06:05:12.843Z,99.90
2023-04-23T06:07:41.475Z,99.90
2023-04-23T06:10:09.756Z,99.90
2023-04-23T06:12:39.126Z,99.90
2023-04-23T06:15:13.710Z,99.90
2023-04-23T06:17:41.337Z,99.90
2023-04-23T06:20:11.158Z,99.90
2023-04-23T06:22:39.007Z,99.90
2023-04-23T06:25:07.572Z,99.90
2023-04-23T06:27:35.603Z,99.90
2023-04-23T06:30:06.430Z,99.90
2023-04-23T06:32:34.376Z,99.90
2023-04-23T06:35:02.591Z,99.90
2023-04-23T06:37:31.973Z,99.90
2023-04-23T06:40:00.675Z,99.90
2023-04-23T06:42:28.161Z,99.90
2023-04-23T06:45:15.790Z,99.90
2023-04-23T06:47:43.909Z,99.90
2023-04-23T06:50:12.973Z,99.90
2023-04-23T06:52:43.180Z,99.90
2023-04-23T06:55:14.627Z,99.90
2023-04-23T06:57:43.089Z,99.90
2023-04-23T07:00:13.266Z,99.90
2023-04-23T07:02:42.666Z,99.90
2023-04-23T07:05:14.271Z,99.90
2023-04-23T07:07:44.615Z,99.90
2023-04-23T07:10:17.050Z,99.90
2023-04-23T07:12:44.667Z,99.90
2023-04-23T07:15:13.924Z,99.90
2023-04-23T07:17:41.936Z,99.90
2023-04-23T07:20:10.245Z,99.90
2023-04-23T07:22:37.694Z,99.90
2023-04-23T07:25:06.423Z,99.90
2023-04-23T07:27:35.569Z,99.90
2023-04-23T07:30:04.926Z,99.90
2023-04-23T07:32:32.893Z,99.90
2023-04-23T07:35:04.301Z,99.90
2023-04-23T07:37:32.383Z,99.90
2023-04-23T07:40:03.191Z,99.90
2023-04-23T07:42:31.973Z,99.90
2023-04-23T07:44:59.983Z,99.90
2023-04-23T07:47:27.638Z,99.90
2023-04-23T07:49:57.274Z,99.90
2023-04-23T07:52:25.081Z,99.90
2023-04-23T07:54:53.304Z,99.90
2023-04-23T07:57:21.329Z,99.90
2023-04-23T07:59:49.332Z,99.90
2023-04-23T08:02:18.798Z,99.90
2023-04-23T08:04:47.056Z,99.90
2023-04-23T08:07:15.107Z,99.90
2023-04-23T08:09:43.625Z,99.90
2023-04-23T08:12:11.761Z,99.90
2023-04-23T08:14:40.925Z,99.90
2023-04-23T08:17:09.918Z,99.90
2023-04-23T08:19:39.553Z,99.90
2023-04-23T08:22:07.205Z,99.90
2023-04-23T08:24:35.062Z,99.90
2023-04-23T08:27:03.689Z,99.90
2023-04-23T08:29:31.534Z,99.90
2023-04-23T08:31:59.155Z,99.90
2023-04-23T08:34:27.529Z,99.90
2023-04-23T08:36:55.433Z,99.90
2023-04-23T08:39:23.346Z,99.90
2023-04-23T08:41:56.458Z,99.90
2023-04-23T08:44:26.209Z,99.90
2023-04-23T08:46:55.348Z,99.90
2023-04-23T08:49:22.792Z,99.90
2023-04-23T08:51:56.518Z,99.90
2023-04-23T08:54:27.262Z,99.90
2023-04-23T08:56:58.944Z,99.90
2023-04-23T08:59:29.518Z,99.90
2023-04-23T09:01:58.220Z,99.90
2023-04-23T09:04:26.318Z,99.90
2023-04-23T09:06:54.214Z,99.90
2023-04-23T09:09:24.925Z,99.90
2023-04-23T09:11:55.087Z,99.90
2023-04-23T09:14:25.718Z,99.90
2023-04-23T09:16:55.665Z,99.90
2023-04-23T09:19:25.848Z,99.90
2023-04-23T09:21:54.639Z,99.90
2023-04-23T09:24:26.458Z,99.90
2023-04-23T09:26:55.482Z,99.90
2023-04-23T09:29:24.758Z,99.90
2023-04-23T09:31:55.869Z,99.90
2023-04-23T09:34:25.485Z,99.90
2023-04-23T09:36:53.999Z,99.90
2023-04-23T09:39:26.136Z,99.90
2023-04-23T09:41:54.442Z,99.90
2023-04-23T09:44:23.385Z,99.90
2023-04-23T09:46:51.254Z,99.90
2023-04-23T09:49:18.828Z,99.90
2023-04-23T09:51:48.931Z,99.90
2023-04-23T09:54:23.058Z,99.90
2023-04-23T09:56:54.016Z,99.90
2023-04-23T09:59:46.304Z,99.90
2023-04-23T10:02:06.004Z,99.90
2023-04-23T10:04:35.258Z,99.90
2023-04-23T10:07:18.164Z,99.90
2023-04-23T10:09:35.243Z,99.90
2023-04-23T10:12:03.997Z,99.90
2023-04-23T10:14:32.020Z,99.90
2023-04-23T10:17:05.284Z,99.90
2023-04-23T10:19:34.771Z,99.90
2023-04-23T10:22:18.583Z,99.90
2023-04-23T10:24:42.255Z,99.90
2023-04-23T10:27:28.374Z,99.90
2023-04-23T10:29:48.678Z,99.90
2023-04-23T10:32:17.886Z,99.90
2023-04-23T10:34:46.224Z,99.90
2023-04-23T10:37:15.944Z,99.90
2023-04-23T10:39:46.730Z,99.90
2023-04-23T10:42:14.597Z,99.90
2023-04-23T10:47:15.766Z,99.90
2023-04-23T10:49:44.908Z,99.90
2023-04-23T10:52:21.464Z,99.90
2023-04-23T10:54:52.771Z,99.90
2023-04-23T10:57:22.110Z,99.90
2023-04-23T10:59:55.262Z,99.90
2023-04-23T11:02:25.340Z,99.90
2023-04-23T11:04:57.537Z,99.90
2023-04-23T11:07:33.904Z,99.90
2023-04-23T11:10:13.565Z,99.90
2023-04-23T11:12:41.877Z,99.90
2023-04-23T11:15:15.489Z,99.90
2023-04-23T11:17:49.573Z,99.90
2023-04-23T11:20:22.053Z,99.90
2023-04-23T11:22:53.953Z,99.90
2023-04-23T11:25:24.435Z,99.90
2023-04-23T11:27:54.110Z,99.90
2023-04-23T11:30:24.550Z,99.70
2023-04-23T11:32:54.928Z,99.20
2023-04-23T11:35:27.222Z,97.30
2023-04-23T11:37:55.505Z,95.50
2023-04-23T11:40:24.675Z,95.10
2023-04-23T11:42:55.884Z,95.50
2023-04-23T11:45:29.012Z,96.10
2023-04-23T11:47:59.153Z,96.20
2023-04-23T11:50:37.732Z,95.60
2023-04-23T11:53:08.153Z,95.30
2023-04-23T11:55:36.497Z,94.40
2023-04-23T11:58:05.982Z,93.40
2023-04-23T12:00:34.485Z,92.60
2023-04-23T12:03:04.702Z,91.80
2023-04-23T12:05:35.651Z,92.00
2023-04-23T12:08:16.507Z,90.40
2023-04-23T12:11:02.713Z,90.50
2023-04-23T12:13:33.594Z,90.50
2023-04-23T12:16:02.977Z,91.60
2023-04-23T12:18:35.926Z,91.30
2023-04-23T12:21:08.362Z,91.60
2023-04-23T12:23:40.158Z,91.60
2023-04-23T12:26:16.342Z,88.60
2023-04-23T12:29:00.225Z,89.20
2023-04-23T12:31:29.893Z,86.80
2023-04-23T12:34:08.532Z,85.40
2023-04-23T12:36:40.524Z,83.10
2023-04-23T12:39:24.407Z,82.90
2023-04-23T12:41:54.330Z,84.10
2023-04-23T12:44:22.717Z,85.20
2023-04-23T12:46:57.487Z,84.20
2023-04-23T12:49:28.798Z,84.70
2023-04-23T12:52:03.822Z,86.20
2023-04-23T12:54:38.577Z,83.70
2023-04-23T12:57:11.264Z,84.20
2023-04-23T12:59:39.322Z,83.60
2023-04-23T13:02:07.419Z,85.70
2023-04-23T13:04:37.426Z,83.50
2023-04-23T13:07:12.979Z,82.20
2023-04-23T13:09:42.017Z,83.00
2023-04-23T13:12:09.989Z,80.70
2023-04-23T13:14:40.763Z,83.90
2023-04-23T13:17:08.500Z,86.00
2023-04-23T13:19:40.491Z,83.20
2023-04-23T13:22:09.951Z,83.40
2023-04-23T13:24:37.765Z,81.30
2023-04-23T13:27:05.992Z,80.30
2023-04-23T13:29:35.417Z,78.90
2023-04-23T13:32:03.500Z,78.50
2023-04-23T13:34:31.534Z,80.60
2023-04-23T13:36:59.100Z,80.10
2023-04-23T13:39:27.482Z,79.30
2023-04-23T13:42:09.043Z,78.00
2023-04-23T13:44:28.780Z,78.90
2023-04-23T13:46:58.276Z,77.80
2023-04-23T13:49:28.169Z,80.00
2023-04-23T13:52:01.245Z,83.10
2023-04-23T13:54:29.747Z,85.10
2023-04-23T13:56:58.128Z,80.60
2023-04-23T13:59:27.127Z,77.90
2023-04-23T14:01:54.585Z,77.10
2023-04-23T14:04:24.618Z,76.10
2023-04-23T14:06:52.565Z,77.80
2023-04-23T14:09:22.571Z,76.50
2023-04-23T14:11:51.542Z,76.00
2023-04-23T14:14:19.378Z,74.30
2023-04-23T14:16:47.100Z,70.60
2023-04-23T14:19:15.433Z,72.30
2023-04-23T14:21:43.254Z,72.90
2023-04-23T14:24:26.102Z,74.00
2023-04-23T14:26:54.437Z,73.40
2023-04-23T14:29:45.049Z,75.20
2023-04-23T14:32:13.402Z,75.50
2023-04-23T14:34:41.091Z,75.10
2023-04-23T14:37:10.004Z,74.90
2023-04-23T14:39:38.199Z,74.70
2023-04-23T14:42:06.581Z,75.70
2023-04-23T14:44:34.267Z,74.70
2023-04-23T14:47:02.003Z,75.70
2023-04-23T14:49:30.798Z,76.60
2023-04-23T14:52:01.763Z,78.00
2023-04-23T14:54:29.352Z,78.10
2023-04-23T14:56:57.741Z,78.50
2023-04-23T14:59:25.868Z,78.10
2023-04-23T15:01:53.977Z,79.40
2023-04-23T15:04:21.818Z,78.00
2023-04-23T15:06:50.242Z,78.30
2023-04-23T15:09:18.167Z,77.40
2023-04-23T15:11:46.468Z,74.70
2023-04-23T15:14:26.388Z,72.90
2023-04-23T15:16:54.149Z,72.90
2023-04-23T15:19:21.734Z,73.10
2023-04-23T15:21:50.245Z,70.60
2023-04-23T15:24:18.019Z,69.30
2023-04-23T15:26:50.028Z,66.90
2023-04-23T15:29:17.905Z,66.30
2023-04-23T15:31:46.293Z,64.70
2023-04-23T15:34:14.082Z,62.30
2023-04-23T15:36:43.085Z,62.60
2023-04-23T15:39:11.317Z,60.80
2023-04-23T15:41:40.955Z,59.90
2023-04-23T15:44:16.267Z,59.80
2023-04-23T15:46:44.325Z,60.90
2023-04-23T15:49:12.313Z,59.30
2023-04-23T15:51:40.357Z,59.80
2023-04-23T15:54:08.966Z,59.60
2023-04-23T15:56:37.274Z,59.80
2023-04-23T15:59:04.876Z,60.00
2023-04-23T16:01:33.381Z,59.50
2023-04-23T16:04:10.252Z,59.40
2023-04-23T16:06:50.862Z,60.00
2023-04-23T16:09:19.282Z,60.10
2023-04-23T16:11:47.621Z,60.60
2023-04-23T16:14:15.453Z,62.20
2023-04-23T16:16:43.413Z,61.10
2023-04-23T16:19:12.088Z,63.10
2023-04-23T16:21:40.344Z,64.40
2023-04-23T16:24:17.558Z,65.00
2023-04-23T16:26:45.790Z,66.30
2023-04-23T16:31:43.066Z,68.30
2023-04-23T16:34:12.606Z,68.90
2023-04-23T16:36:40.309Z,69.80
2023-04-23T16:39:08.037Z,71.60
2023-04-23T16:41:35.903Z,71.30
2023-04-23T16:44:03.546Z,72.00
2023-04-23T16:46:32.040Z,72.30
2023-04-23T16:49:00.201Z,73.00
2023-04-23T16:51:29.219Z,73.40
2023-04-23T16:53:57.544Z,73.40
2023-04-23T16:56:26.977Z,73.80
2023-04-23T16:58:55.103Z,73.90
2023-04-23T17:01:23.288Z,74.40
2023-04-23T17:03:51.290Z,75.30
2023-04-23T17:06:30.244Z,76.00
2023-04-23T17:09:00.526Z,76.20
2023-04-23T17:11:30.749Z,76.80
2023-04-23T17:13:58.482Z,77.10
2023-04-23T17:16:29.436Z,76.70
2023-04-23T17:18:58.645Z,77.90
2023-04-23T17:21:27.621Z,77.50
2023-04-23T17:23:55.424Z,77.90
2023-04-23T17:26:23.655Z,80.00
2023-04-23T17:28:51.446Z,80.40
2023-04-23T17:31:19.422Z,81.70
2023-04-23T17:33:51.934Z,83.20
2023-04-23T17:36:20.215Z,84.00
2023-04-23T17:38:48.319Z,85.50
2023-04-23T17:41:18.091Z,85.10
2023-04-23T17:43:49.625Z,86.40
2023-04-23T17:46:17.610Z,87.50
2023-04-23T17:48:46.144Z,88.70
2023-04-23T17:51:14.200Z,90.10
2023-04-23T17:53:48.868Z,90.10
2023-04-23T17:56:16.697Z,90.50
2023-04-23T17:59:09.596Z,90.80
2023-04-23T18:01:37.934Z,91.30
2023-04-23T18:04:06.215Z,91.80
2023-04-23T18:06:36.160Z,92.10
2023-04-23T18:09:03.756Z,92.10
2023-04-23T18:11:31.643Z,92.60
2023-04-23T18:13:59.280Z,93.30
2023-04-23T18:16:27.376Z,93.30
2023-04-23T18:18:55.211Z,93.90
2023-04-23T18:21:23.724Z,93.30
2023-04-23T18:23:51.798Z,93.40
2023-04-23T18:26:20.697Z,93.40
2023-04-23T18:28:48.623Z,93.40
2023-04-23T18:31:16.840Z,93.50
2023-04-23T18:33:57.660Z,93.60
2023-04-23T18:36:28.646Z,93.80
2023-04-23T18:38:56.782Z,93.90
2023-04-23T18:41:24.840Z,94.10
2023-04-23T18:43:52.822Z,94.40
2023-04-23T18:46:22.451Z,94.50
2023-04-23T18:48:58.208Z,94.90
2023-04-23T18:51:42.685Z,95.10
2023-04-23T18:54:12.489Z,95.40
2023-04-23T18:56:41.859Z,95.70
2023-04-23T18:59:10.034Z,96.00
2023-04-23T19:01:40.231Z,96.20
2023-04-23T19:04:08.398Z,96.30
2023-04-23T19:06:36.542Z,96.40
2023-04-23T19:09:07.559Z,96.40
2023-04-23T19:11:36.036Z,96.60
2023-04-23T19:14:04.317Z,96.80
2023-04-23T19:16:33.164Z,96.90
2023-04-23T19:19:00.738Z,97.00
2023-04-23T19:21:29.037Z,97.10
2023-04-23T19:23:57.106Z,97.30
2023-04-23T19:26:25.431Z,97.50
2023-04-23T19:28:53.634Z,97.80
2023-04-23T19:31:22.342Z,98.00
2023-04-23T19:33:51.725Z,98.20
2023-04-23T19:36:21.264Z,98.30
2023-04-23T19:38:49.844Z,98.30
2023-04-23T19:41:17.897Z,98.40
2023-04-23T19:43:45.354Z,98.40
2023-04-23T19:46:15.346Z,98.40
2023-04-23T19:48:44.649Z,98.60
2023-04-23T19:51:13.280Z,98.80
2023-04-23T19:53:53.034Z,98.90
2023-04-23T19:56:24.352Z,99.10
2023-04-23T19:58:54.478Z,99.70
2023-04-23T20:01:22.737Z,99.50
2023-04-23T20:03:52.565Z,99.60
2023-04-23T20:06:21.204Z,99.70
2023-04-23T20:09:06.462Z,99.90
2023-04-23T20:11:35.646Z,99.80
2023-04-23T20:14:04.261Z,99.80
2023-04-23T20:16:32.593Z,99.80
2023-04-23T20:19:02.953Z,99.70
2023-04-23T20:21:31.047Z,99.90
2023-04-23T20:23:58.483Z,99.50
2023-04-23T20:26:26.681Z,99.40
2023-04-23T20:28:55.120Z,99.20
2023-04-23T20:31:22.787Z,99.10
2023-04-23T20:33:50.562Z,99.10
2023-04-23T20:36:18.270Z,99.20
2023-04-23T20:38:47.513Z,99.10
2023-04-23T20:41:15.660Z,98.80
2023-04-23T20:43:43.850Z,98.40
2023-04-23T20:46:11.811Z,98.00
2023-04-23T20:48:39.590Z,97.60
2023-04-23T20:51:08.224Z,97.40
2023-04-23T20:53:36.639Z,97.50
2023-04-23T20:56:04.659Z,97.20
2023-04-23T20:58:32.809Z,97.50
2023-04-23T21:01:00.341Z,97.60
2023-04-23T21:03:28.759Z,97.60
2023-04-23T21:05:56.606Z,97.60
2023-04-23T21:08:24.418Z,97.40
2023-04-23T21:10:52.133Z,97.00
2023-04-23T21:13:20.466Z,97.20
2023-04-23T21:15:48.599Z,96.90
2023-04-23T21:18:16.743Z,96.70
2023-04-23T21:20:49.466Z,96.70
2023-04-23T21:26:06.066Z,95.90
2023-04-23T21:28:33.756Z,95.50
2023-04-23T21:31:05.203Z,95.30
2023-04-23T21:33:33.390Z,95.00
2023-04-23T21:36:01.037Z,94.70
2023-04-23T21:38:29.240Z,94.50
2023-04-23T21:40:56.960Z,94.20
2023-04-23T21:43:24.758Z,93.80
2023-04-23T21:45:52.181Z,93.40
2023-04-23T21:48:20.112Z,93.10
2023-04-23T21:50:48.332Z,93.10
2023-04-23T21:53:16.271Z,92.90
2023-04-23T21:55:47.310Z,92.70
2023-04-23T21:58:17.810Z,92.80
2023-04-23T22:00:46.408Z,92.70
2023-04-23T22:03:30.755Z,92.70
2023-04-23T22:05:44.551Z,92.60
2023-04-23T22:08:12.392Z,92.60
2023-04-23T22:10:41.502Z,92.40
2023-04-23T22:13:09.838Z,92.90
2023-04-23T22:15:37.946Z,93.60
2023-04-23T22:18:06.095Z,93.70
2023-04-23T22:20:33.991Z,94.00
2023-04-23T22:23:01.496Z,94.40
2023-04-23T22:25:29.839Z,95.00
2023-04-23T22:27:57.627Z,95.60
2023-04-23T22:30:25.902Z,96.10
2023-04-23T22:32:55.420Z,96.30
2023-04-23T22:35:22.856Z,96.60
2023-04-23T22:37:53.975Z,96.70
2023-04-23T22:40:21.854Z,96.40
2023-04-23T22:42:49.846Z,96.40
2023-04-23T22:45:17.888Z,96.60
2023-04-23T22:47:45.983Z,96.70
2023-04-23T22:50:14.030Z,96.70
2023-04-23T22:52:42.742Z,97.10
2023-04-23T22:55:10.560Z,97.30
2023-04-23T22:57:41.634Z,97.70
2023-04-23T23:00:11.658Z,97.70
2023-04-23T23:02:40.070Z,97.40
2023-04-23T23:05:08.502Z,97.40
2023-04-23T23:07:36.681Z,97.30
2023-04-23T23:10:04.982Z,97.30
2023-04-23T23:12:32.821Z,97.20
2023-04-23T23:15:00.937Z,97.10
2023-04-23T23:17:28.762Z,97.40
2023-04-23T23:19:56.871Z,97.00
2023-04-23T23:22:24.573Z,96.80
2023-04-23T23:24:52.917Z,97.10
2023-04-23T23:27:20.514Z,97.60
2023-04-23T23:29:48.436Z,98.10
2023-04-23T23:32:16.281Z,98.50
2023-04-23T23:34:44.288Z,98.30
2023-04-23T23:37:12.511Z,98.80
2023-04-23T23:39:40.397Z,98.90
2023-04-23T23:42:08.753Z,98.50
2023-04-23T23:44:36.657Z,97.80
2023-04-23T23:47:04.776Z,97.70
2023-04-23T23:49:32.920Z,97.80
2023-04-23T23:52:00.638Z,97.80
2023-04-23T23:54:28.539Z,98.10
2023-04-23T23:56:57.415Z,98.20
2023-04-23T23:59:25.410Z,98.00
