createdAt,value
2022-10-17T00:00:23.154Z,100.00
2022-10-17T00:03:25.284Z,100.00
2022-10-17T00:06:27.151Z,100.00
2022-10-17T00:09:29.291Z,100.00
2022-10-17T00:12:31.197Z,100.00
2022-10-17T00:15:33.449Z,100.00
2022-10-17T00:18:35.294Z,100.00
2022-10-17T00:21:37.518Z,100.00
2022-10-17T00:24:39.377Z,100.00
2022-10-17T00:27:42.298Z,100.00
2022-10-17T00:30:44.198Z,100.00
2022-10-17T00:33:46.954Z,100.00
2022-10-17T00:36:50.597Z,100.00
2022-10-17T00:39:53.826Z,100.00
2022-10-17T00:42:55.709Z,100.00
2022-10-17T00:45:57.926Z,100.00
2022-10-17T00:49:01.571Z,100.00
2022-10-17T00:52:06.093Z,100.00
2022-10-17T00:55:11.852Z,100.00
2022-10-17T00:58:14.056Z,100.00
2022-10-17T01:01:17.248Z,100.00
2022-10-17T01:04:19.555Z,100.00
2022-10-17T01:07:22.109Z,100.00
2022-10-17T01:10:29.772Z,100.00
2022-10-17T01:13:44.743Z,100.00
2022-10-17T01:17:15.973Z,100.00
2022-10-17T01:20:17.811Z,100.00
2022-10-17T01:23:20.174Z,100.00
2022-10-17T01:26:40.105Z,100.00
2022-10-17T01:29:48.440Z,100.00
2022-10-17T01:33:06.439Z,100.00
2022-10-17T01:36:11.359Z,100.00
2022-10-17T01:39:13.201Z,100.00
2022-10-17T01:42:18.476Z,100.00
2022-10-17T01:45:46.916Z,100.00
2022-10-17T01:48:49.085Z,100.00
2022-10-17T01:52:02.787Z,100.00
2022-10-17T01:55:08.119Z,100.00
2022-10-17T01:58:12.927Z,100.00
2022-10-17T02:01:15.767Z,100.00
2022-10-17T02:04:18.243Z,100.00
2022-10-17T02:07:20.220Z,100.00
2022-10-17T02:10:41.096Z,100.00
2022-10-17T02:13:51.403Z,100.00
2022-10-17T02:16:59.287Z,100.00
2022-10-17T02:20:02.574Z,100.00
2022-10-17T02:23:22.022Z,100.00
2022-10-17T02:26:36.555Z,100.00
2022-10-17T02:29:48.917Z,100.00
2022-10-17T02:33:02.883Z,100.00
2022-10-17T02:36:07.416Z,100.00
2022-10-17T02:39:09.956Z,100.00
2022-10-17T02:42:13.389Z,100.00
2022-10-17T02:45:15.875Z,100.00
2022-10-17T02:48:36.574Z,100.00
2022-10-17T02:51:38.816Z,100.00
2022-10-17T02:54:47.694Z,100.00
2022-10-17T02:57:53.091Z,100.00
2022-10-17T03:00:55.054Z,100.00
2022-10-17T03:04:08.654Z,100.00
2022-10-17T03:07:10.720Z,100.00
2022-10-17T03:10:15.180Z,100.00
2022-10-17T03:13:17.726Z,100.00
2022-10-17T03:16:20.177Z,100.00
2022-10-17T03:19:22.355Z,100.00
2022-10-17T03:22:26.538Z,100.00
2022-10-17T03:25:29.810Z,100.00
2022-10-17T03:28:33.216Z,100.00
2022-10-17T03:31:35.837Z,100.00
2022-10-17T03:34:38.335Z,100.00
2022-10-17T03:37:40.749Z,100.00
2022-10-17T03:40:42.914Z,100.00
2022-10-17T03:43:44.930Z,100.00
2022-10-17T03:46:47.339Z,100.00
2022-10-17T03:49:50.185Z,100.00
2022-10-17T03:52:52.366Z,100.00
2022-10-17T03:55:54.530Z,100.00
2022-10-17T03:58:58.039Z,100.00
2022-10-17T04:01:59.922Z,100.00
2022-10-17T04:05:02.921Z,100.00
2022-10-17T04:08:05.074Z,100.00
2022-10-17T04:11:14.962Z,100.00
2022-10-17T04:14:17.560Z,100.00
2022-10-17T04:17:20.054Z,100.00
2022-10-17T04:20:22.165Z,100.00
2022-10-17T04:23:26.447Z,100.00
2022-10-17T04:26:30.844Z,100.00
2022-10-17T04:29:33.053Z,100.00
2022-10-17T04:32:39.133Z,100.00
2022-10-17T04:35:41.767Z,100.00
2022-10-17T04:38:43.855Z,100.00
2022-10-17T04:41:46.098Z,100.00
2022-10-17T04:44:48.027Z,100.00
2022-10-17T04:47:50.930Z,100.00
2022-10-17T04:51:03.268Z,100.00
2022-10-17T04:54:06.519Z,100.00
2022-10-17T04:57:09.217Z,100.00
2022-10-17T05:00:11.780Z,100.00
2022-10-17T05:03:15.389Z,100.00
2022-10-17T05:06:21.920Z,100.00
2022-10-17T05:09:25.862Z,100.00
2022-10-17T05:12:28.564Z,100.00
2022-10-17T05:15:30.989Z,100.00
2022-10-17T05:18:33.778Z,100.00
2022-10-17T05:21:37.328Z,100.00
2022-10-17T05:24:40.018Z,100.00
2022-10-17T05:27:41.930Z,100.00
2022-10-17T05:30:44.217Z,100.00
2022-10-17T05:33:46.426Z,100.00
2022-10-17T05:36:48.845Z,100.00
2022-10-17T05:39:51.710Z,100.00
2022-10-17T05:42:54.268Z,100.00
2022-10-17T05:45:56.514Z,100.00
2022-10-17T05:48:58.890Z,100.00
2022-10-17T05:52:01.614Z,100.00
2022-10-17T05:55:05.481Z,99.29
2022-10-17T05:58:07.494Z,98.42
2022-10-17T06:01:12.812Z,95.05
2022-10-17T06:04:15.479Z,93.81
2022-10-17T06:07:18.254Z,92.85
2022-10-17T06:10:20.532Z,92.96
2022-10-17T06:13:23.324Z,92.89
2022-10-17T06:16:25.860Z,92.36
2022-10-17T06:19:27.903Z,92.90
2022-10-17T06:22:30.424Z,90.02
2022-10-17T06:25:33.085Z,89.75
2022-10-17T06:28:36.651Z,89.10
2022-10-17T06:31:38.823Z,86.95
2022-10-17T06:34:41.525Z,85.93
2022-10-17T06:37:44.366Z,84.91
2022-10-17T06:40:50.145Z,83.96
2022-10-17T06:43:52.376Z,83.67
2022-10-17T06:46:56.133Z,82.32
2022-10-17T06:49:58.046Z,79.74
2022-10-17T06:53:00.291Z,80.60
2022-10-17T06:56:07.052Z,79.48
2022-10-17T06:59:11.588Z,79.95
2022-10-17T07:02:13.818Z,76.98
2022-10-17T07:05:19.141Z,74.90
2022-10-17T07:08:21.460Z,76.18
2022-10-17T07:11:24.163Z,76.37
2022-10-17T07:14:31.949Z,76.19
2022-10-17T07:17:34.402Z,75.34
2022-10-17T07:20:36.823Z,75.40
2022-10-17T07:23:39.847Z,73.74
2022-10-17T07:26:41.984Z,73.81
2022-10-17T07:29:44.421Z,73.36
2022-10-17T07:32:46.571Z,72.87
2022-10-17T07:35:49.466Z,72.33
2022-10-17T07:38:51.481Z,72.97
2022-10-17T07:41:54.261Z,73.31
2022-10-17T07:44:57.101Z,70.31
2022-10-17T07:48:00.980Z,70.46
2022-10-17T07:51:08.253Z,69.22
2022-10-17T07:54:10.514Z,67.24
2022-10-17T07:57:12.554Z,66.69
2022-10-17T08:00:14.837Z,67.90
2022-10-17T08:03:18.453Z,67.57
2022-10-17T08:06:20.649Z,66.31
2022-10-17T08:09:22.960Z,66.73
2022-10-17T08:12:25.964Z,67.60
2022-10-17T08:15:31.744Z,66.63
2022-10-17T08:18:34.718Z,67.26
2022-10-17T08:21:37.193Z,67.07
2022-10-17T08:24:39.120Z,67.54
2022-10-17T08:27:41.284Z,67.41
2022-10-17T08:30:43.247Z,67.48
2022-10-17T08:33:46.220Z,66.52
2022-10-17T08:36:48.132Z,66.92
2022-10-17T08:39:50.473Z,66.78
2022-10-17T08:43:14.258Z,66.65
2022-10-17T08:46:16.924Z,64.16
2022-10-17T08:49:34.150Z,65.26
2022-10-17T08:52:51.776Z,65.33
2022-10-17T08:55:54.560Z,63.09
2022-10-17T08:58:56.785Z,64.17
2022-10-17T09:02:01.695Z,63.57
2022-10-17T09:05:26.817Z,63.96
2022-10-17T09:08:35.443Z,63.56
2022-10-17T09:11:58.021Z,63.21
2022-10-17T09:15:19.682Z,62.41
2022-10-17T09:18:22.234Z,62.12
2022-10-17T09:21:30.223Z,58.99
2022-10-17T09:24:32.367Z,59.17
2022-10-17T09:27:36.511Z,57.07
2022-10-17T09:31:01.289Z,56.39
2022-10-17T09:34:05.278Z,56.83
2022-10-17T09:37:11.332Z,57.43
2022-10-17T09:40:18.033Z,55.95
2022-10-17T09:43:20.290Z,54.43
2022-10-17T09:50:23.250Z,55.36
2022-10-17T09:54:09.292Z,54.04
2022-10-17T09:57:12.235Z,51.47
2022-10-17T10:00:20.554Z,51.55
2022-10-17T10:03:22.869Z,52.93
2022-10-17T10:06:24.790Z,52.60
2022-10-17T10:09:28.688Z,51.95
2022-10-17T10:12:32.222Z,55.36
2022-10-17T10:19:27.398Z,51.54
2022-10-17T10:22:42.884Z,50.24
2022-10-17T10:25:55.629Z,48.77
2022-10-17T10:29:00.369Z,49.66
2022-10-17T10:32:22.453Z,48.65
2022-10-17T10:35:35.588Z,48.03
2022-10-17T10:38:40.116Z,46.26
2022-10-17T10:41:47.419Z,46.46
2022-10-17T10:44:50.409Z,45.24
2022-10-17T10:47:54.573Z,44.69
2022-10-17T10:51:03.410Z,42.64
2022-10-17T10:54:20.073Z,41.25
2022-10-17T10:57:25.587Z,39.39
2022-10-17T11:00:29.137Z,36.92
2022-10-17T11:03:36.034Z,35.20
2022-10-17T11:06:41.568Z,33.55
2022-10-17T11:09:54.062Z,30.61
2022-10-17T11:12:56.322Z,30.02
2022-10-17T11:15:58.228Z,27.90
2022-10-17T11:19:23.549Z,27.13
2022-10-17T11:22:28.321Z,26.34
2022-10-17T11:25:36.036Z,26.31
2022-10-17T11:28:38.072Z,27.02
2022-10-17T11:31:46.630Z,26.22
2022-10-17T11:34:54.285Z,25.72
2022-10-17T11:38:03.802Z,26.43
2022-10-17T11:45:07.808Z,26.92
2022-10-17T11:48:17.500Z,27.28
2022-10-17T11:54:45.718Z,26.02
2022-10-17T11:58:00.065Z,27.12
2022-10-17T12:01:24.623Z,26.75
2022-10-17T12:04:50.238Z,25.54
2022-10-17T12:08:08.383Z,27.09
2022-10-17T12:11:13.456Z,25.42
2022-10-17T12:14:38.461Z,24.81
2022-10-17T12:17:43.903Z,25.79
2022-10-17T12:20:56.270Z,27.19
2022-10-17T12:23:58.580Z,28.76
2022-10-17T12:27:19.195Z,28.40
2022-10-17T12:30:25.882Z,31.19
2022-10-17T12:33:31.687Z,32.50
2022-10-17T12:36:33.851Z,35.75
2022-10-17T12:39:38.481Z,34.70
2022-10-17T12:42:48.322Z,35.05
2022-10-17T12:45:57.101Z,33.87
2022-10-17T12:49:00.869Z,35.13
2022-10-17T12:52:18.141Z,33.06
2022-10-17T12:55:24.652Z,32.12
2022-10-17T12:58:26.985Z,29.12
2022-10-17T13:01:31.502Z,32.07
2022-10-17T13:04:36.200Z,29.49
2022-10-17T13:07:41.213Z,30.77
2022-10-17T13:10:47.039Z,31.21
2022-10-17T13:13:52.459Z,32.20
2022-10-17T13:16:59.065Z,30.33
2022-10-17T13:20:01.763Z,29.09
2022-10-17T13:23:04.180Z,30.18
2022-10-17T13:26:12.465Z,30.29
2022-10-17T13:29:15.514Z,28.76
2022-10-17T13:32:17.712Z,30.77
2022-10-17T13:35:55.357Z,28.78
2022-10-17T13:38:53.450Z,30.76
2022-10-17T13:41:56.580Z,30.82
2022-10-17T13:44:59.073Z,30.94
2022-10-17T13:48:03.278Z,31.21
2022-10-17T13:51:10.315Z,30.47
2022-10-17T13:54:32.022Z,31.10
2022-10-17T13:57:34.360Z,32.44
2022-10-17T14:00:36.628Z,32.35
2022-10-17T14:03:48.354Z,32.70
2022-10-17T14:06:52.497Z,34.41
2022-10-17T14:09:54.902Z,34.79
2022-10-17T14:12:57.274Z,36.51
2022-10-17T14:16:01.399Z,37.96
2022-10-17T14:19:04.222Z,37.91
2022-10-17T14:22:15.480Z,39.33
2022-10-17T14:25:29.883Z,38.11
2022-10-17T14:28:32.148Z,40.51
2022-10-17T14:31:35.666Z,41.55
2022-10-17T14:34:40.443Z,43.23
2022-10-17T14:37:47.657Z,44.64
2022-10-17T14:41:09.603Z,44.19
2022-10-17T14:44:21.659Z,42.48
2022-10-17T14:51:06.783Z,44.66
2022-10-17T14:54:44.287Z,45.56
2022-10-17T14:57:46.491Z,46.46
2022-10-17T15:00:48.698Z,48.16
2022-10-17T15:03:52.926Z,48.27
2022-10-17T15:06:55.406Z,50.03
2022-10-17T15:09:57.447Z,51.00
2022-10-17T15:13:27.231Z,51.25
2022-10-17T15:16:26.003Z,52.38
2022-10-17T15:19:28.190Z,52.83
2022-10-17T15:22:31.521Z,53.56
2022-10-17T15:25:34.451Z,54.65
2022-10-17T15:28:36.413Z,52.10
2022-10-17T15:31:38.613Z,53.25
2022-10-17T15:34:41.158Z,54.93
2022-10-17T15:37:43.866Z,54.35
2022-10-17T15:40:48.873Z,54.27
2022-10-17T15:43:51.270Z,55.05
2022-10-17T15:46:53.805Z,54.84
2022-10-17T15:49:56.462Z,56.16
2022-10-17T15:52:59.212Z,56.63
2022-10-17T15:56:02.161Z,57.49
2022-10-17T15:59:05.372Z,57.99
2022-10-17T16:02:14.690Z,60.88
2022-10-17T16:05:19.134Z,59.73
2022-10-17T16:08:21.019Z,61.24
2022-10-17T16:11:23.194Z,61.57
2022-10-17T16:14:25.075Z,62.11
2022-10-17T16:17:28.714Z,63.45
2022-10-17T16:20:32.011Z,61.78
2022-10-17T16:23:34.167Z,60.58
2022-10-17T16:26:36.074Z,62.50
2022-10-17T16:29:38.265Z,64.73
2022-10-17T16:32:40.542Z,66.28
2022-10-17T16:35:42.754Z,66.10
2022-10-17T16:38:45.212Z,66.14
2022-10-17T16:41:47.512Z,67.51
2022-10-17T16:44:50.044Z,65.39
2022-10-17T16:47:53.176Z,65.64
2022-10-17T16:50:55.071Z,66.65
2022-10-17T16:54:00.097Z,67.97
2022-10-17T16:57:02.554Z,67.37
2022-10-17T17:00:06.015Z,66.38
2022-10-17T17:03:07.938Z,66.48
2022-10-17T17:06:12.549Z,66.43
2022-10-17T17:09:14.759Z,67.65
2022-10-17T17:12:17.005Z,68.55
2022-10-17T17:15:18.906Z,67.63
2022-10-17T17:18:21.167Z,69.51
2022-10-17T17:21:23.206Z,69.48
2022-10-17T17:24:25.575Z,69.51
2022-10-17T17:27:29.528Z,72.09
2022-10-17T17:30:35.042Z,71.17
2022-10-17T17:33:37.611Z,71.22
2022-10-17T17:36:40.124Z,70.97
2022-10-17T17:39:42.410Z,71.71
2022-10-17T17:42:44.711Z,72.93
2022-10-17T17:45:46.961Z,72.33
2022-10-17T17:48:49.915Z,72.81
2022-10-17T17:51:51.827Z,73.67
2022-10-17T17:54:54.162Z,73.16
2022-10-17T17:57:56.636Z,74.58
2022-10-17T18:00:59.201Z,74.59
2022-10-17T18:04:01.464Z,75.50
2022-10-17T18:07:03.446Z,74.80
2022-10-17T18:10:06.232Z,74.72
2022-10-17T18:13:08.295Z,74.95
2022-10-17T18:16:13.948Z,75.41
2022-10-17T18:19:16.151Z,76.95
2022-10-17T18:22:18.568Z,76.33
2022-10-17T18:25:20.509Z,76.79
2022-10-17T18:28:23.574Z,76.37
2022-10-17T18:31:28.420Z,76.88
2022-10-17T18:34:30.670Z,78.59
2022-10-17T18:37:32.690Z,77.75
2022-10-17T18:40:34.961Z,77.76
2022-10-17T18:43:37.554Z,77.68
2022-10-17T18:46:43.611Z,77.06
2022-10-17T18:49:45.588Z,76.99
2022-10-17T18:52:48.481Z,76.44
2022-10-17T18:55:50.879Z,76.82
2022-10-17T18:58:53.362Z,76.79
2022-10-17T19:01:55.394Z,76.37
2022-10-17T19:04:57.681Z,78.30
2022-10-17T19:07:59.571Z,78.55
2022-10-17T19:11:08.794Z,77.74
2022-10-17T19:14:14.797Z,77.69
2022-10-17T19:17:16.999Z,79.63
2022-10-17T19:20:19.059Z,78.87
2022-10-17T19:23:21.215Z,79.33
2022-10-17T19:26:23.606Z,79.57
2022-10-17T19:29:27.580Z,79.65
2022-10-17T19:32:29.734Z,80.30
2022-10-17T19:35:32.322Z,81.14
2022-10-17T19:38:34.609Z,82.10
2022-10-17T19:41:36.906Z,83.96
2022-10-17T19:44:38.896Z,84.48
2022-10-17T19:47:41.107Z,82.43
2022-10-17T19:50:43.962Z,82.30
2022-10-17T19:53:46.694Z,82.30
2022-10-17T19:56:48.597Z,82.34
2022-10-17T19:59:53.673Z,82.36
2022-10-17T20:02:57.984Z,82.70
2022-10-17T20:06:00.227Z,83.81
2022-10-17T20:09:02.734Z,84.02
2022-10-17T20:12:07.764Z,83.91
2022-10-17T20:15:09.964Z,85.08
2022-10-17T20:18:12.176Z,85.01
2022-10-17T20:21:15.518Z,85.39
2022-10-17T20:24:17.906Z,85.02
2022-10-17T20:27:22.199Z,85.52
2022-10-17T20:30:27.867Z,86.20
2022-10-17T20:33:31.938Z,87.57
2022-10-17T20:36:37.086Z,88.85
2022-10-17T20:39:39.408Z,88.05
2022-10-17T20:42:41.578Z,88.31
2022-10-17T20:45:50.881Z,88.98
2022-10-17T20:48:54.764Z,89.33
2022-10-17T20:51:56.884Z,89.87
2022-10-17T20:54:59.074Z,89.96
2022-10-17T20:58:01.064Z,89.41
2022-10-17T21:01:10.109Z,92.40
2022-10-17T21:04:45.383Z,93.94
2022-10-17T21:07:34.525Z,94.62
2022-10-17T21:10:36.434Z,94.21
2022-10-17T21:13:38.810Z,94.21
2022-10-17T21:16:41.467Z,92.51
2022-10-17T21:19:43.680Z,93.06
2022-10-17T21:22:45.652Z,95.42
2022-10-17T21:25:47.800Z,95.92
2022-10-17T21:28:50.141Z,97.18
2022-10-17T21:31:52.749Z,96.90
2022-10-17T21:34:54.709Z,98.08
2022-10-17T21:37:56.923Z,97.22
2022-10-17T21:40:58.814Z,97.28
2022-10-17T21:44:05.850Z,96.16
2022-10-17T21:47:07.766Z,95.11
2022-10-17T21:50:09.988Z,96.13
2022-10-17T21:53:11.973Z,97.05
2022-10-17T21:56:16.114Z,96.11
2022-10-17T21:59:18.063Z,95.79
2022-10-17T22:02:20.301Z,97.09
2022-10-17T22:05:22.718Z,97.09
2022-10-17T22:08:25.747Z,97.45
2022-10-17T22:11:32.277Z,96.03
2022-10-17T22:14:34.165Z,94.80
2022-10-17T22:17:36.394Z,94.62
2022-10-17T22:20:38.423Z,93.69
2022-10-17T22:23:41.145Z,93.88
2022-10-17T22:26:44.477Z,94.72
2022-10-17T22:29:46.722Z,94.74
2022-10-17T22:32:48.626Z,95.97
2022-10-17T22:35:50.886Z,95.79
2022-10-17T22:38:52.897Z,95.74
2022-10-17T22:41:55.130Z,95.25
2022-10-17T22:44:57.309Z,94.97
2022-10-17T22:47:59.530Z,95.51
2022-10-17T22:51:01.575Z,95.42
2022-10-17T22:54:03.868Z,95.07
2022-10-17T22:57:05.792Z,95.55
2022-10-17T23:00:09.069Z,95.18
2022-10-17T23:03:10.927Z,96.07
2022-10-17T23:06:13.231Z,95.46
2022-10-17T23:09:15.185Z,96.37
2022-10-17T23:12:17.464Z,95.96
2022-10-17T23:15:19.372Z,96.23
2022-10-17T23:18:22.156Z,96.50
2022-10-17T23:21:24.229Z,98.79
2022-10-17T23:24:26.486Z,99.28
2022-10-17T23:27:31.442Z,98.91
2022-10-17T23:30:33.763Z,98.06
2022-10-17T23:33:35.638Z,98.50
2022-10-17T23:36:38.523Z,99.05
2022-10-17T23:39:40.436Z,98.80
2022-10-17T23:42:42.640Z,98.30
2022-10-17T23:45:44.588Z,98.55
2022-10-17T23:48:46.786Z,99.19
2022-10-17T23:51:48.759Z,99.76
2022-10-17T23:54:50.939Z,100.00
2022-10-17T23:57:53.124Z,100.00
