createdAt,value
2019-02-28T00:00:46.916Z,29.17
2019-02-28T00:03:16.084Z,30.50
2019-02-28T00:05:44.919Z,44.57
2019-02-28T00:08:13.722Z,37.57
2019-02-28T00:10:42.843Z,38.97
2019-02-28T00:13:15.612Z,37.90
2019-02-28T00:15:44.423Z,38.17
2019-02-28T00:18:15.302Z,43.00
2019-02-28T00:20:43.832Z,40.40
2019-02-28T00:23:12.542Z,40.43
2019-02-28T00:25:41.356Z,38.40
2019-02-28T00:28:10.134Z,36.00
2019-02-28T00:30:40.732Z,43.63
2019-02-28T00:33:09.431Z,29.50
2019-02-28T00:35:38.122Z,40.10
2019-02-28T00:38:08.944Z,38.33
2019-02-28T00:40:38.493Z,43.00
2019-02-28T00:43:08.199Z,35.60
2019-02-28T00:45:37.365Z,34.80
2019-02-28T00:48:07.047Z,36.00
2019-02-28T00:50:35.837Z,35.60
2019-02-28T00:53:06.532Z,36.90
2019-02-28T00:55:35.188Z,40.77
2019-02-28T00:58:03.977Z,36.60
2019-02-28T01:00:32.908Z,34.90
2019-02-28T01:03:01.695Z,36.40
2019-02-28T01:05:30.438Z,35.97
2019-02-28T01:07:59.506Z,34.47
2019-02-28T01:10:28.379Z,37.10
2019-02-28T01:12:57.140Z,34.50
2019-02-28T01:15:25.948Z,35.83
2019-02-28T01:17:57.159Z,35.20
2019-02-28T01:20:25.870Z,36.73
2019-02-28T01:22:54.585Z,41.60
2019-02-28T01:25:23.304Z,39.17
2019-02-28T01:27:53.449Z,52.03
2019-02-28T01:30:22.500Z,39.20
2019-02-28T01:32:51.495Z,43.27
2019-02-28T01:35:20.465Z,48.93
2019-02-28T01:37:52.364Z,54.33
2019-02-28T01:40:20.050Z,43.90
2019-02-28T01:42:53.957Z,49.43
2019-02-28T01:45:19.345Z,44.07
2019-02-28T01:47:51.670Z,46.60
2019-02-28T01:50:18.621Z,51.50
2019-02-28T01:52:47.471Z,65.60
2019-02-28T01:55:16.223Z,53.50
2019-02-28T01:57:45.010Z,53.07
2019-02-28T02:00:16.468Z,53.30
2019-02-28T02:02:45.842Z,56.33
2019-02-28T02:05:16.876Z,60.17
2019-02-28T02:07:45.149Z,50.33
2019-02-28T02:10:21.204Z,47.03
2019-02-28T02:12:50.578Z,56.47
2019-02-28T02:15:19.539Z,67.40
2019-02-28T02:17:48.406Z,51.83
2019-02-28T02:20:18.437Z,60.60
2019-02-28T02:22:48.664Z,55.40
2019-02-28T02:25:17.388Z,57.93
2019-02-28T02:28:02.102Z,60.90
2019-02-28T02:30:31.157Z,55.03
2019-02-28T02:32:59.985Z,54.33
2019-02-28T02:35:28.804Z,67.77
2019-02-28T02:37:57.548Z,59.07
2019-02-28T02:40:26.326Z,56.53
2019-02-28T02:42:55.130Z,64.20
2019-02-28T02:45:23.854Z,69.83
2019-02-28T02:47:52.637Z,78.13
2019-02-28T02:50:21.404Z,68.10
2019-02-28T02:52:50.266Z,59.73
2019-02-28T02:55:24.533Z,67.93
2019-02-28T02:57:51.977Z,72.97
2019-02-28T03:00:20.848Z,67.97
2019-02-28T03:02:49.848Z,70.53
2019-02-28T03:05:18.648Z,67.67
2019-02-28T03:07:47.488Z,79.27
2019-02-28T03:10:19.390Z,70.70
2019-02-28T03:12:47.966Z,68.53
2019-02-28T03:15:24.809Z,73.50
2019-02-28T03:17:49.116Z,71.10
2019-02-28T03:20:18.189Z,87.87
2019-02-28T03:22:46.910Z,69.37
2019-02-28T03:25:16.815Z,69.43
2019-02-28T03:27:45.646Z,69.73
2019-02-28T03:30:25.786Z,74.23
2019-02-28T03:32:47.040Z,74.00
2019-02-28T03:35:15.830Z,77.53
2019-02-28T03:37:44.667Z,67.73
2019-02-28T03:40:15.031Z,85.27
2019-02-28T03:42:43.779Z,82.70
2019-02-28T03:45:14.986Z,76.60
2019-02-28T03:47:43.863Z,85.90
2019-02-28T03:50:14.046Z,75.43
2019-02-28T03:52:44.569Z,84.37
2019-02-28T03:55:14.756Z,77.17
2019-02-28T03:57:43.520Z,85.03
2019-02-28T04:00:15.130Z,81.63
2019-02-28T04:02:43.943Z,99.43
2019-02-28T04:05:13.446Z,89.33
2019-02-28T04:07:42.183Z,94.30
2019-02-28T04:10:16.683Z,89.00
2019-02-28T04:12:45.768Z,82.20
2019-02-28T04:15:16.264Z,95.63
2019-02-28T04:17:45.051Z,82.93
2019-02-28T04:20:14.078Z,100.73
2019-02-28T04:22:42.872Z,101.70
2019-02-28T04:25:11.719Z,81.53
2019-02-28T04:27:41.821Z,87.67
2019-02-28T04:30:13.036Z,92.37
2019-02-28T04:32:42.082Z,85.73
2019-02-28T04:35:11.461Z,86.53
2019-02-28T04:37:45.031Z,101.60
2019-02-28T04:40:12.719Z,93.07
2019-02-28T04:42:41.397Z,90.90
2019-02-28T04:45:12.234Z,90.13
2019-02-28T04:47:41.628Z,84.20
2019-02-28T04:50:11.905Z,101.37
2019-02-28T04:52:46.484Z,94.70
2019-02-28T04:55:11.578Z,90.20
2019-02-28T04:57:40.344Z,94.47
2019-02-28T05:00:12.066Z,103.33
2019-02-28T05:02:40.814Z,93.93
2019-02-28T05:05:12.687Z,98.33
2019-02-28T05:07:41.002Z,93.03
2019-02-28T05:10:11.023Z,95.13
2019-02-28T05:12:41.322Z,97.43
2019-02-28T05:15:12.436Z,97.30
2019-02-28T05:17:41.219Z,94.03
2019-02-28T05:20:12.215Z,98.07
2019-02-28T05:22:41.462Z,93.17
2019-02-28T05:25:11.361Z,102.53
2019-02-28T05:27:40.171Z,113.17
2019-02-28T05:30:11.860Z,108.63
2019-02-28T05:32:40.662Z,102.67
2019-02-28T05:35:09.785Z,97.53
2019-02-28T05:37:38.598Z,95.87
2019-02-28T05:40:10.394Z,100.07
2019-02-28T05:42:39.234Z,116.77
2019-02-28T05:45:11.337Z,96.53
2019-02-28T05:47:46.237Z,124.47
2019-02-28T05:50:15.249Z,102.13
2019-02-28T05:52:43.670Z,107.57
2019-02-28T05:55:12.477Z,102.17
2019-02-28T05:57:43.566Z,105.80
2019-02-28T06:00:15.368Z,93.97
2019-02-28T06:02:44.204Z,117.53
2019-02-28T06:05:13.728Z,94.07
2019-02-28T06:07:42.495Z,108.33
2019-02-28T06:10:12.733Z,109.83
2019-02-28T06:12:43.864Z,123.10
2019-02-28T06:15:14.001Z,108.60
2019-02-28T06:17:42.728Z,109.20
2019-02-28T06:20:16.306Z,99.30
2019-02-28T06:22:43.128Z,117.77
2019-02-28T06:25:21.995Z,107.63
2019-02-28T06:27:50.465Z,119.10
2019-02-28T06:30:17.702Z,116.40
2019-02-28T06:32:46.501Z,107.57
2019-02-28T06:35:17.247Z,115.40
2019-02-28T06:37:45.968Z,122.20
2019-02-28T06:40:16.651Z,109.20
2019-02-28T06:42:46.777Z,110.63
2019-02-28T06:45:17.630Z,114.87
2019-02-28T06:47:49.527Z,115.57
2019-02-28T06:50:17.438Z,107.17
2019-02-28T06:52:46.174Z,111.40
2019-02-28T06:55:16.543Z,112.27
2019-02-28T06:57:45.544Z,99.53
2019-02-28T07:00:16.020Z,117.03
2019-02-28T07:02:45.674Z,125.00
2019-02-28T07:05:14.523Z,113.83
2019-02-28T07:07:45.654Z,128.33
2019-02-28T07:10:15.512Z,109.50
2019-02-28T07:12:45.836Z,123.97
2019-02-28T07:15:14.931Z,111.50
2019-02-28T07:17:46.509Z,111.10
2019-02-28T07:20:16.216Z,106.33
2019-02-28T07:22:44.890Z,115.83
2019-02-28T07:25:13.897Z,108.17
2019-02-28T07:27:43.500Z,115.37
2019-02-28T07:30:18.761Z,114.77
2019-02-28T07:32:45.893Z,107.00
2019-02-28T07:35:14.774Z,106.43
2019-02-28T07:37:45.020Z,113.83
2019-02-28T07:40:17.410Z,111.17
2019-02-28T07:42:46.571Z,99.63
2019-02-28T07:45:16.053Z,111.87
2019-02-28T07:47:48.699Z,110.70
2019-02-28T07:50:16.935Z,111.63
2019-02-28T07:52:45.756Z,116.13
2019-02-28T07:55:17.062Z,114.97
2019-02-28T07:57:50.994Z,115.50
2019-02-28T08:00:19.284Z,112.33
2019-02-28T08:02:48.018Z,113.37
2019-02-28T08:05:17.255Z,107.47
2019-02-28T08:07:52.159Z,112.40
2019-02-28T08:10:19.925Z,120.30
2019-02-28T08:12:48.695Z,110.97
2019-02-28T08:15:22.428Z,117.50
2019-02-28T08:17:50.628Z,119.20
2019-02-28T08:20:20.678Z,105.60
2019-02-28T08:22:49.725Z,118.10
2019-02-28T08:25:18.490Z,127.83
2019-02-28T08:27:47.436Z,113.37
2019-02-28T08:30:20.662Z,109.43
2019-02-28T08:32:49.945Z,116.43
2019-02-28T08:35:18.873Z,111.30
2019-02-28T08:37:47.706Z,106.90
2019-02-28T08:40:19.381Z,116.80
2019-02-28T08:42:49.857Z,110.17
2019-02-28T08:45:18.688Z,112.07
2019-02-28T08:47:47.468Z,105.90
2019-02-28T08:50:20.526Z,101.00
2019-02-28T08:52:52.097Z,112.73
2019-02-28T08:55:28.247Z,111.00
2019-02-28T08:57:54.765Z,106.00
2019-02-28T09:00:31.042Z,106.87
2019-02-28T09:02:55.065Z,104.27
2019-02-28T09:05:26.080Z,100.67
2019-02-28T09:07:58.285Z,111.63
2019-02-28T09:10:27.673Z,108.20
2019-02-28T09:12:56.472Z,103.60
2019-02-28T09:15:29.838Z,108.47
2019-02-28T09:17:59.371Z,98.13
2019-02-28T09:20:26.821Z,104.40
2019-02-28T09:23:01.512Z,111.57
2019-02-28T09:25:27.014Z,98.83
2019-02-28T09:27:56.068Z,105.80
2019-02-28T09:30:29.612Z,107.67
2019-02-28T09:32:58.534Z,106.30
2019-02-28T09:35:27.544Z,106.70
2019-02-28T09:37:56.470Z,100.77
2019-02-28T09:40:25.770Z,108.60
2019-02-28T09:42:55.958Z,110.10
2019-02-28T09:45:26.880Z,115.23
2019-02-28T09:48:00.796Z,108.17
2019-02-28T09:50:26.281Z,108.73
2019-02-28T09:52:55.114Z,112.93
2019-02-28T09:55:24.048Z,108.47
2019-02-28T09:57:54.723Z,112.13
2019-02-28T10:00:27.429Z,105.90
2019-02-28T10:02:55.901Z,105.97
2019-02-28T10:05:24.654Z,103.20
2019-02-28T10:07:53.470Z,117.33
2019-02-28T10:10:23.944Z,121.60
2019-02-28T10:12:52.687Z,106.33
2019-02-28T10:15:22.771Z,120.07
2019-02-28T10:17:55.889Z,112.93
2019-02-28T10:20:28.532Z,108.57
2019-02-28T10:22:58.847Z,111.10
2019-02-28T10:25:27.736Z,105.70
2019-02-28T10:28:01.678Z,105.53
2019-02-28T10:30:32.204Z,107.40
2019-02-28T10:33:00.148Z,94.37
2019-02-28T10:35:29.203Z,111.13
2019-02-28T10:37:58.925Z,113.10
2019-02-28T10:40:30.195Z,102.60
2019-02-28T10:43:01.285Z,108.73
2019-02-28T10:45:30.759Z,102.53
2019-02-28T10:48:02.987Z,113.63
2019-02-28T10:50:33.602Z,109.63
2019-02-28T10:53:06.097Z,110.20
2019-02-28T10:55:35.223Z,101.80
2019-02-28T10:58:04.533Z,116.53
2019-02-28T11:00:36.583Z,108.10
2019-02-28T11:03:05.496Z,113.83
2019-02-28T11:05:36.503Z,106.77
2019-02-28T11:08:06.423Z,102.03
2019-02-28T11:10:38.057Z,107.20
2019-02-28T11:13:09.862Z,111.90
2019-02-28T11:15:38.969Z,107.47
2019-02-28T11:18:09.930Z,106.87
2019-02-28T11:20:39.749Z,103.87
2019-02-28T11:23:14.299Z,109.77
2019-02-28T11:25:41.246Z,99.07
2019-02-28T11:28:10.397Z,96.30
2019-02-28T11:30:44.623Z,101.10
2019-02-28T11:33:13.876Z,102.67
2019-02-28T11:35:43.003Z,88.50
2019-02-28T11:38:13.132Z,95.13
2019-02-28T11:40:43.694Z,92.17
2019-02-28T11:43:13.212Z,88.87
2019-02-28T11:45:45.787Z,99.70
2019-02-28T11:48:20.203Z,86.70
2019-02-28T11:50:47.945Z,94.10
2019-02-28T11:53:18.967Z,92.07
2019-02-28T11:55:48.661Z,93.00
2019-02-28T11:58:18.024Z,89.43
2019-02-28T12:00:47.258Z,85.30
2019-02-28T12:03:16.116Z,83.53
2019-02-28T12:05:50.702Z,77.20
2019-02-28T12:08:22.405Z,74.90
2019-02-28T12:10:51.475Z,80.23
2019-02-28T12:13:20.640Z,85.60
2019-02-28T12:15:49.782Z,87.37
2019-02-28T12:18:18.751Z,78.20
2019-02-28T12:20:48.766Z,76.77
2019-02-28T12:23:23.098Z,79.47
2019-02-28T12:25:49.638Z,88.80
2019-02-28T12:28:18.377Z,75.50
2019-02-28T12:30:48.555Z,89.83
2019-02-28T12:33:19.000Z,90.03
2019-02-28T12:35:47.914Z,69.00
2019-02-28T12:38:19.427Z,81.17
2019-02-28T12:40:49.658Z,68.97
2019-02-28T12:43:19.003Z,75.30
2019-02-28T12:45:48.046Z,73.57
2019-02-28T12:48:18.305Z,76.50
2019-02-28T12:50:48.582Z,68.47
2019-02-28T12:53:17.442Z,65.73
2019-02-28T12:55:47.757Z,60.70
2019-02-28T12:58:16.576Z,69.87
2019-02-28T13:00:47.173Z,69.80
2019-02-28T13:03:20.044Z,59.87
2019-02-28T13:05:48.038Z,72.37
2019-02-28T13:08:19.827Z,63.53
2019-02-28T13:10:48.669Z,67.43
2019-02-28T13:13:21.439Z,65.70
2019-02-28T13:15:49.318Z,74.87
2019-02-28T13:18:18.408Z,65.27
2019-02-28T13:20:47.188Z,66.13
2019-02-28T13:23:17.127Z,69.30
2019-02-28T13:25:46.182Z,72.30
2019-02-28T13:28:17.770Z,78.07
2019-02-28T13:30:50.172Z,68.17
2019-02-28T13:33:17.551Z,75.50
2019-02-28T13:35:50.800Z,71.57
2019-02-28T13:38:20.259Z,69.90
2019-02-28T13:40:49.406Z,76.00
2019-02-28T13:43:21.050Z,69.70
2019-02-28T13:45:50.787Z,79.57
2019-02-28T13:48:26.073Z,80.30
2019-02-28T13:50:51.659Z,83.97
2019-02-28T13:53:23.267Z,86.20
2019-02-28T13:55:53.044Z,91.00
2019-02-28T13:58:22.383Z,99.27
2019-02-28T14:00:51.364Z,92.00
2019-02-28T14:03:20.220Z,83.97
2019-02-28T14:05:49.052Z,83.83
2019-02-28T14:08:18.327Z,90.53
2019-02-28T14:10:47.855Z,83.70
2019-02-28T14:13:16.613Z,88.17
2019-02-28T14:15:47.999Z,91.37
2019-02-28T14:18:17.506Z,99.33
2019-02-28T14:20:46.402Z,94.40
2019-02-28T14:23:20.081Z,85.77
2019-02-28T14:25:45.759Z,108.80
2019-02-28T14:28:14.623Z,99.40
2019-02-28T14:30:44.503Z,104.90
2019-02-28T14:33:16.220Z,102.47
2019-02-28T14:35:44.024Z,120.47
2019-02-28T14:38:12.834Z,105.90
2019-02-28T14:40:41.740Z,113.60
2019-02-28T14:43:10.583Z,115.90
2019-02-28T14:45:43.974Z,112.33
2019-02-28T14:48:12.855Z,116.30
2019-02-28T14:50:41.822Z,121.17
2019-02-28T14:53:14.405Z,127.77
2019-02-28T14:55:48.111Z,117.17
2019-02-28T14:58:16.954Z,116.43
2019-02-28T15:00:45.896Z,123.73
2019-02-28T15:06:29.751Z,112.90
2019-02-28T15:09:07.024Z,116.80
2019-02-28T15:11:52.357Z,105.23
2019-02-28T15:17:24.929Z,106.33
2019-02-28T15:19:57.036Z,119.57
2019-02-28T15:22:27.048Z,105.67
2019-02-28T15:24:56.080Z,99.63
2019-02-28T15:27:26.355Z,115.47
2019-02-28T15:30:04.883Z,100.40
2019-02-28T15:38:44.540Z,114.47
2019-02-28T15:41:13.216Z,116.00
2019-02-28T15:43:43.496Z,106.70
2019-02-28T15:46:12.849Z,112.93
2019-02-28T15:48:41.695Z,124.87
2019-02-28T15:51:11.073Z,134.43
2019-02-28T15:53:39.902Z,139.23
2019-02-28T15:56:13.206Z,124.90
2019-02-28T15:58:45.662Z,128.43
2019-02-28T16:01:16.913Z,134.67
2019-02-28T16:03:51.325Z,128.27
2019-02-28T16:06:19.683Z,129.50
2019-02-28T16:09:13.550Z,127.03
2019-02-28T16:11:43.892Z,116.30
2019-02-28T16:14:14.774Z,127.57
2019-02-28T16:16:43.569Z,119.57
2019-02-28T16:19:18.890Z,120.53
2019-02-28T16:21:54.632Z,115.83
2019-02-28T16:24:23.647Z,106.73
2019-02-28T16:26:53.401Z,111.73
2019-02-28T16:29:24.524Z,106.40
2019-02-28T16:31:55.105Z,95.13
2019-02-28T16:35:03.719Z,96.90
2019-02-28T16:37:13.644Z,109.17
2019-02-28T16:39:42.473Z,107.80
2019-02-28T16:42:12.446Z,108.27
2019-02-28T16:44:41.465Z,108.03
2019-02-28T16:47:14.544Z,108.67
2019-02-28T16:49:44.421Z,98.80
2019-02-28T16:52:15.387Z,99.80
2019-02-28T16:54:48.629Z,91.67
2019-02-28T16:57:17.549Z,106.23
2019-02-28T16:59:46.458Z,89.83
2019-02-28T17:02:15.313Z,88.00
2019-02-28T17:04:44.142Z,95.50
2019-02-28T17:07:14.268Z,81.23
2019-02-28T17:09:43.261Z,82.60
2019-02-28T17:12:17.583Z,85.20
2019-02-28T17:14:48.349Z,89.10
2019-02-28T17:17:25.892Z,75.63
2019-02-28T17:19:50.485Z,83.45
2019-02-28T17:22:19.551Z,82.80
2019-02-28T17:24:48.354Z,83.67
2019-02-28T17:27:20.113Z,73.20
2019-02-28T17:29:50.562Z,77.70
2019-02-28T17:32:19.985Z,80.07
2019-02-28T17:34:48.845Z,76.10
2019-02-28T17:37:20.030Z,78.93
2019-02-28T17:39:51.150Z,64.87
2019-02-28T17:42:23.071Z,67.80
2019-02-28T17:44:56.374Z,86.20
2019-02-28T17:47:28.161Z,64.00
2019-02-28T17:50:05.754Z,66.73
2019-02-28T17:52:36.083Z,73.87
2019-02-28T17:55:07.849Z,61.83
2019-02-28T17:57:40.309Z,58.70
2019-02-28T18:00:12.940Z,58.17
2019-02-28T18:02:44.395Z,64.10
2019-02-28T18:05:17.565Z,63.23
2019-02-28T18:07:53.613Z,55.70
2019-02-28T18:10:35.380Z,56.27
2019-02-28T18:13:07.320Z,66.30
2019-02-28T18:15:42.127Z,62.97
2019-02-28T18:18:15.649Z,59.40
2019-02-28T18:20:43.762Z,52.30
2019-02-28T18:23:13.479Z,47.97
2019-02-28T18:25:53.835Z,52.33
2019-02-28T18:28:28.138Z,45.77
2019-02-28T18:31:01.556Z,47.90
2019-02-28T18:33:30.689Z,41.50
2019-02-28T18:35:59.667Z,50.57
2019-02-28T18:38:28.546Z,49.97
2019-02-28T18:41:00.070Z,39.90
2019-02-28T18:43:29.605Z,56.73
2019-02-28T18:45:58.523Z,36.30
2019-02-28T18:48:27.375Z,44.97
2019-02-28T18:50:56.209Z,36.80
2019-02-28T18:53:25.868Z,36.40
2019-02-28T18:55:54.698Z,36.57
2019-02-28T18:58:23.597Z,32.37
2019-02-28T19:00:52.489Z,37.97
2019-02-28T19:03:23.377Z,33.67
2019-02-28T19:05:52.179Z,34.43
2019-02-28T19:08:23.655Z,26.20
2019-02-28T19:10:52.580Z,29.60
2019-02-28T19:13:21.495Z,39.97
2019-02-28T19:15:52.091Z,26.30
2019-02-28T19:18:20.956Z,25.93
2019-02-28T19:20:49.889Z,28.20
2019-02-28T19:23:18.963Z,22.47
2019-02-28T19:25:47.852Z,30.73
2019-02-28T19:28:16.687Z,23.03
2019-02-28T19:30:45.625Z,26.53
2019-02-28T19:33:14.625Z,20.63
2019-02-28T19:35:43.913Z,22.50
2019-02-28T19:38:12.846Z,19.17
2019-02-28T19:40:41.618Z,39.60
2019-02-28T19:43:11.213Z,25.53
2019-02-28T19:45:44.475Z,29.47
2019-02-28T19:48:13.293Z,26.60
2019-02-28T19:50:53.082Z,24.57
2019-02-28T19:53:23.362Z,24.73
2019-02-28T19:55:56.771Z,26.60
2019-02-28T19:58:25.756Z,34.27
2019-02-28T20:00:58.940Z,25.93
2019-02-28T20:03:27.918Z,23.80
2019-02-28T20:05:56.899Z,24.13
2019-02-28T20:08:25.758Z,20.43
2019-02-28T20:10:54.575Z,28.20
2019-02-28T20:13:36.817Z,31.33
2019-02-28T20:16:03.435Z,20.50
2019-02-28T20:18:32.345Z,23.03
2019-02-28T20:21:02.716Z,24.67
2019-02-28T20:23:31.709Z,21.90
2019-02-28T20:26:03.576Z,21.13
2019-02-28T20:28:32.444Z,23.40
2019-02-28T20:31:05.404Z,21.07
2019-02-28T20:33:40.373Z,29.60
2019-02-28T20:36:12.251Z,27.63
2019-02-28T20:38:41.175Z,22.22
2019-02-28T20:41:10.009Z,21.23
2019-02-28T20:43:40.364Z,20.20
2019-02-28T20:46:09.177Z,24.03
2019-02-28T20:48:37.964Z,22.60
2019-02-28T20:51:07.399Z,26.93
2019-02-28T20:53:36.266Z,19.13
2019-02-28T20:56:05.115Z,34.13
2019-02-28T20:58:35.137Z,28.10
2019-02-28T21:01:04.845Z,15.87
2019-02-28T21:03:34.079Z,22.73
2019-02-28T21:06:04.501Z,16.03
2019-02-28T21:08:33.472Z,21.47
2019-02-28T21:11:02.205Z,17.80
2019-02-28T21:13:33.104Z,29.20
2019-02-28T21:16:01.971Z,15.67
2019-02-28T21:18:35.485Z,23.60
2019-02-28T21:21:06.018Z,25.90
2019-02-28T21:23:34.948Z,20.10
2019-02-28T21:26:05.455Z,18.87
2019-02-28T21:28:34.395Z,24.93
2019-02-28T21:31:03.544Z,24.60
2019-02-28T21:33:33.622Z,25.53
2019-02-28T21:36:04.851Z,32.90
2019-02-28T21:38:33.958Z,24.73
2019-02-28T21:41:03.346Z,24.43
2019-02-28T21:43:32.565Z,20.77
2019-02-28T21:46:01.397Z,22.17
2019-02-28T21:48:30.286Z,30.20
2019-02-28T21:50:59.159Z,29.33
2019-02-28T21:53:28.257Z,18.07
2019-02-28T21:55:57.191Z,23.33
2019-02-28T21:58:26.075Z,25.90
2019-02-28T22:00:56.475Z,22.37
2019-02-28T22:03:26.068Z,23.57
2019-02-28T22:05:55.095Z,23.30
2019-02-28T22:08:23.997Z,22.60
2019-02-28T22:10:52.867Z,23.13
2019-02-28T22:13:21.692Z,24.00
2019-02-28T22:15:50.611Z,19.80
2019-02-28T22:18:19.390Z,20.80
2019-02-28T22:20:48.248Z,22.83
2019-02-28T22:23:16.997Z,22.23
2019-02-28T22:25:45.744Z,32.03
2019-02-28T22:28:14.575Z,31.53
2019-02-28T22:30:43.510Z,26.47
2019-02-28T22:33:14.082Z,32.03
2019-02-28T22:35:45.007Z,28.17
2019-02-28T22:38:15.297Z,37.43
2019-02-28T22:40:44.622Z,35.03
2019-02-28T22:43:14.870Z,29.33
2019-02-28T22:45:43.675Z,24.23
2019-02-28T22:48:13.431Z,36.23
2019-02-28T22:50:43.623Z,33.20
2019-02-28T22:53:12.557Z,24.80
2019-02-28T22:55:41.375Z,26.37
2019-02-28T22:58:11.596Z,37.23
2019-02-28T23:00:44.751Z,26.20
2019-02-28T23:03:13.749Z,23.90
2019-02-28T23:05:42.851Z,27.00
2019-02-28T23:08:11.700Z,21.10
2019-02-28T23:10:40.585Z,26.43
2019-02-28T23:13:09.370Z,21.73
2019-02-28T23:15:38.151Z,25.67
2019-02-28T23:18:06.982Z,28.37
2019-02-28T23:20:35.747Z,27.13
2019-02-28T23:23:04.483Z,25.83
2019-02-28T23:25:33.244Z,28.07
2019-02-28T23:28:06.018Z,31.67
2019-02-28T23:30:37.792Z,28.30
2019-02-28T23:33:06.661Z,30.63
2019-02-28T23:35:35.848Z,33.60
2019-02-28T23:38:04.625Z,27.13
2019-02-28T23:40:33.455Z,33.10
2019-02-28T23:43:02.306Z,28.73
2019-02-28T23:45:31.104Z,26.77
2019-02-28T23:47:59.995Z,27.53
2019-02-28T23:50:28.853Z,29.03
2019-02-28T23:53:00.966Z,40.97
2019-02-28T23:55:29.768Z,26.03
2019-02-28T23:57:58.522Z,29.30
