createdAt,value
2018-12-01T00:00:41.296Z,0.00
2018-12-01T00:01:41.282Z,0.00
2018-12-01T00:02:41.271Z,0.00
2018-12-01T00:03:41.288Z,0.00
2018-12-01T00:04:41.251Z,0.00
2018-12-01T00:05:41.264Z,0.00
2018-12-01T00:06:41.228Z,0.00
2018-12-01T00:07:41.218Z,0.00
2018-12-01T00:08:41.229Z,0.00
2018-12-01T00:09:41.193Z,0.00
2018-12-01T00:10:41.205Z,0.00
2018-12-01T00:11:41.169Z,0.00
2018-12-01T00:12:41.160Z,0.00
2018-12-01T00:13:41.147Z,0.00
2018-12-01T00:14:41.135Z,0.00
2018-12-01T00:15:41.243Z,0.00
2018-12-01T00:16:41.114Z,0.00
2018-12-01T00:17:41.101Z,0.00
2018-12-01T00:18:41.090Z,0.00
2018-12-01T00:19:41.083Z,0.00
2018-12-01T00:20:41.096Z,0.00
2018-12-01T00:21:41.056Z,0.00
2018-12-01T00:22:41.045Z,0.00
2018-12-01T00:23:41.034Z,0.00
2018-12-01T00:24:41.031Z,0.00
2018-12-01T00:25:41.040Z,0.00
2018-12-01T00:26:41.000Z,0.00
2018-12-01T00:27:40.988Z,0.00
2018-12-01T00:28:40.979Z,0.00
2018-12-01T00:29:40.966Z,0.00
2018-12-01T00:30:40.980Z,0.00
2018-12-01T00:31:40.977Z,0.00
2018-12-01T00:32:40.940Z,0.00
2018-12-01T00:33:40.920Z,0.00
2018-12-01T00:34:40.909Z,0.00
2018-12-01T00:35:40.899Z,0.00
2018-12-01T00:36:40.913Z,0.00
2018-12-01T00:37:40.877Z,0.00
2018-12-01T00:38:40.893Z,0.00
2018-12-01T00:39:40.852Z,0.00
2018-12-01T00:40:40.841Z,0.00
2018-12-01T00:41:40.832Z,0.00
2018-12-01T00:42:40.819Z,0.00
2018-12-01T00:43:40.840Z,0.00
2018-12-01T00:44:40.796Z,0.00
2018-12-01T00:45:40.787Z,0.00
2018-12-01T00:46:40.773Z,0.00
2018-12-01T00:47:40.763Z,0.00
2018-12-01T00:48:40.776Z,0.00
2018-12-01T00:49:40.739Z,0.00
2018-12-01T00:50:40.729Z,0.00
2018-12-01T00:51:40.716Z,0.00
2018-12-01T00:52:40.711Z,0.00
2018-12-01T00:53:40.737Z,0.00
2018-12-01T00:54:40.683Z,0.00
2018-12-01T00:55:40.671Z,0.00
2018-12-01T00:56:40.660Z,0.00
2018-12-01T00:57:40.649Z,0.00
2018-12-01T00:58:40.664Z,0.00
2018-12-01T00:59:40.669Z,0.00
2018-12-01T01:00:40.615Z,0.00
2018-12-01T01:01:40.605Z,0.00
2018-12-01T01:02:40.596Z,0.00
2018-12-01T01:03:40.581Z,0.00
2018-12-01T01:04:40.602Z,0.00
2018-12-01T01:05:40.558Z,0.00
2018-12-01T01:06:40.551Z,0.00
2018-12-01T01:07:40.535Z,0.00
2018-12-01T01:08:40.523Z,0.00
2018-12-01T01:09:40.541Z,0.00
2018-12-01T01:10:40.502Z,0.00
2018-12-01T01:11:40.490Z,0.00
2018-12-01T01:12:40.481Z,0.00
2018-12-01T01:13:40.467Z,0.00
2018-12-01T01:14:40.481Z,0.00
2018-12-01T01:15:40.446Z,0.00
2018-12-01T01:16:40.458Z,0.00
2018-12-01T01:17:40.421Z,0.00
2018-12-01T01:18:40.414Z,0.00
2018-12-01T01:19:40.399Z,0.00
2018-12-01T01:20:40.387Z,0.00
2018-12-01T01:21:40.402Z,0.00
2018-12-01T01:22:40.843Z,0.00
2018-12-01T01:23:40.353Z,0.00
2018-12-01T01:24:40.346Z,0.00
2018-12-01T01:25:40.331Z,0.00
2018-12-01T01:26:40.344Z,0.00
2018-12-01T01:27:40.310Z,0.00
2018-12-01T01:28:40.297Z,0.00
2018-12-01T01:29:40.319Z,0.00
2018-12-01T01:30:40.276Z,0.00
2018-12-01T01:31:40.263Z,0.00
2018-12-01T01:32:40.255Z,0.00
2018-12-01T01:33:40.242Z,0.00
2018-12-01T01:34:40.256Z,0.00
2018-12-01T01:35:40.218Z,0.00
2018-12-01T01:36:40.210Z,0.00
2018-12-01T01:37:40.196Z,0.00
2018-12-01T01:38:40.184Z,0.00
2018-12-01T01:39:40.198Z,0.00
2018-12-01T01:40:40.161Z,0.00
2018-12-01T01:41:40.150Z,0.00
2018-12-01T01:42:40.140Z,0.00
2018-12-01T01:43:40.153Z,0.00
2018-12-01T01:44:40.116Z,0.00
2018-12-01T01:45:40.105Z,0.00
2018-12-01T01:46:40.093Z,0.00
2018-12-01T01:47:40.082Z,0.00
2018-12-01T01:48:40.096Z,0.00
2018-12-01T01:49:40.061Z,0.00
2018-12-01T01:50:40.053Z,0.00
2018-12-01T01:51:40.039Z,0.00
2018-12-01T01:52:40.027Z,0.00
2018-12-01T01:53:40.043Z,0.00
2018-12-01T01:54:40.048Z,0.00
2018-12-01T01:55:39.993Z,0.00
2018-12-01T01:56:39.982Z,0.00
2018-12-01T01:57:39.971Z,0.00
2018-12-01T01:58:39.959Z,0.00
2018-12-01T01:59:39.973Z,0.00
2018-12-01T02:00:39.938Z,0.00
2018-12-01T02:01:39.927Z,0.00
2018-12-01T02:02:39.913Z,0.00
2018-12-01T02:03:39.903Z,0.00
2018-12-01T02:04:39.923Z,0.00
2018-12-01T02:05:39.881Z,0.00
2018-12-01T02:06:39.870Z,0.00
2018-12-01T02:07:39.857Z,0.00
2018-12-01T02:08:39.847Z,0.00
2018-12-01T02:09:39.860Z,0.00
2018-12-01T02:10:39.825Z,0.00
2018-12-01T02:11:39.813Z,0.00
2018-12-01T02:12:39.828Z,0.00
2018-12-01T02:13:39.791Z,0.00
2018-12-01T02:14:39.779Z,0.00
2018-12-01T02:15:39.794Z,0.00
2018-12-01T02:16:39.755Z,0.00
2018-12-01T02:17:39.747Z,0.00
2018-12-01T02:18:39.733Z,0.00
2018-12-01T02:19:39.724Z,0.00
2018-12-01T02:20:39.735Z,0.00
2018-12-01T02:21:39.698Z,0.00
2018-12-01T02:22:39.687Z,0.00
2018-12-01T02:23:39.678Z,0.00
2018-12-01T02:24:39.697Z,0.00
2018-12-01T02:25:39.654Z,0.00
2018-12-01T02:26:39.641Z,0.00
2018-12-01T02:27:39.632Z,0.00
2018-12-01T02:28:39.622Z,0.00
2018-12-01T02:29:39.632Z,0.00
2018-12-01T02:30:39.599Z,0.00
2018-12-01T02:31:39.591Z,0.00
2018-12-01T02:32:39.599Z,0.00
2018-12-01T02:33:39.564Z,0.00
2018-12-01T02:34:39.576Z,0.00
2018-12-01T02:35:39.540Z,0.00
2018-12-01T02:36:39.531Z,0.00
2018-12-01T02:37:39.519Z,0.00
2018-12-01T02:38:39.507Z,0.00
2018-12-01T02:39:39.519Z,0.00
2018-12-01T02:40:39.484Z,0.00
2018-12-01T02:41:39.474Z,0.00
2018-12-01T02:42:39.466Z,0.00
2018-12-01T02:43:39.487Z,0.00
2018-12-01T02:44:39.439Z,0.00
2018-12-01T02:45:39.426Z,0.00
2018-12-01T02:46:39.416Z,0.00
2018-12-01T02:47:39.405Z,0.00
2018-12-01T02:48:39.427Z,0.00
2018-12-01T02:49:39.385Z,0.00
2018-12-01T02:50:39.374Z,0.00
2018-12-01T02:51:39.360Z,0.00
2018-12-01T02:52:39.349Z,0.00
2018-12-01T02:53:39.370Z,0.00
2018-12-01T02:54:39.324Z,0.00
2018-12-01T02:55:39.314Z,0.00
2018-12-01T02:56:39.307Z,0.00
2018-12-01T02:57:39.291Z,0.00
2018-12-01T02:58:39.304Z,0.00
2018-12-01T02:59:39.272Z,0.00
2018-12-01T03:00:39.257Z,0.00
2018-12-01T03:01:39.246Z,0.00
2018-12-01T03:02:39.236Z,0.00
2018-12-01T03:03:39.249Z,0.00
2018-12-01T03:04:39.213Z,0.00
2018-12-01T03:05:39.229Z,0.00
2018-12-01T03:06:39.189Z,0.00
2018-12-01T03:07:39.179Z,0.00
2018-12-01T03:08:39.168Z,0.00
2018-12-01T03:09:39.189Z,0.00
2018-12-01T03:10:39.144Z,0.00
2018-12-01T03:11:39.136Z,0.00
2018-12-01T03:12:39.123Z,0.00
2018-12-01T03:13:39.111Z,0.00
2018-12-01T03:14:39.124Z,0.00
2018-12-01T03:15:39.089Z,0.00
2018-12-01T03:16:39.078Z,0.00
2018-12-01T03:17:39.064Z,0.00
2018-12-01T03:18:39.080Z,0.00
2018-12-01T03:19:39.044Z,0.00
2018-12-01T03:20:39.030Z,0.00
2018-12-01T03:21:39.023Z,0.00
2018-12-01T03:22:39.009Z,0.00
2018-12-01T03:23:39.013Z,0.00
2018-12-01T03:24:38.986Z,0.00
2018-12-01T03:25:38.974Z,0.00
2018-12-01T03:26:38.966Z,0.00
2018-12-01T03:27:38.952Z,0.00
2018-12-01T03:28:38.965Z,0.00
2018-12-01T03:29:38.928Z,0.00
2018-12-01T03:30:38.919Z,0.00
2018-12-01T03:31:38.907Z,0.00
2018-12-01T03:32:38.936Z,0.00
2018-12-01T03:33:38.886Z,0.00
2018-12-01T03:34:38.874Z,0.00
2018-12-01T03:35:38.861Z,0.00
2018-12-01T03:36:38.850Z,0.00
2018-12-01T03:37:38.956Z,0.00
2018-12-01T03:38:38.826Z,0.00
2018-12-01T03:39:38.817Z,0.00
2018-12-01T03:40:38.803Z,0.00
2018-12-01T03:41:38.792Z,0.00
2018-12-01T03:42:38.814Z,0.00
2018-12-01T03:43:38.772Z,0.00
2018-12-01T03:44:38.763Z,0.00
2018-12-01T03:45:38.749Z,0.00
2018-12-01T03:46:38.741Z,0.00
2018-12-01T03:47:38.751Z,0.00
2018-12-01T03:48:38.714Z,0.00
2018-12-01T03:49:38.704Z,0.00
2018-12-01T03:50:38.693Z,0.00
2018-12-01T03:51:38.679Z,0.00
2018-12-01T03:52:38.702Z,0.00
2018-12-01T03:53:38.657Z,0.00
2018-12-01T03:54:38.648Z,0.00
2018-12-01T03:55:38.633Z,0.00
2018-12-01T03:56:38.623Z,0.00
2018-12-01T03:57:38.641Z,0.00
2018-12-01T03:58:38.599Z,0.00
2018-12-01T03:59:38.589Z,0.00
2018-12-01T04:00:38.578Z,0.00
2018-12-01T04:01:38.590Z,0.00
2018-12-01T04:02:38.554Z,0.00
2018-12-01T04:03:38.544Z,0.00
2018-12-01T04:04:38.532Z,0.00
2018-12-01T04:05:38.545Z,0.00
2018-12-01T04:06:38.508Z,0.00
2018-12-01T04:07:38.498Z,0.00
2018-12-01T04:08:38.486Z,0.00
2018-12-01T04:09:38.474Z,0.00
2018-12-01T04:10:38.488Z,0.00
2018-12-01T04:11:38.453Z,0.00
2018-12-01T04:12:38.466Z,0.00
2018-12-01T04:13:38.435Z,0.00
2018-12-01T04:14:38.418Z,0.00
2018-12-01T04:15:38.408Z,0.00
2018-12-01T04:16:38.395Z,0.00
2018-12-01T04:17:38.409Z,0.00
2018-12-01T04:18:38.374Z,0.00
2018-12-01T04:19:38.404Z,0.00
2018-12-01T04:20:38.352Z,0.00
2018-12-01T04:21:38.339Z,0.00
2018-12-01T04:22:38.328Z,0.00
2018-12-01T04:23:38.317Z,0.00
2018-12-01T04:24:38.333Z,0.00
2018-12-01T04:25:38.294Z,0.00
2018-12-01T04:26:38.282Z,0.00
2018-12-01T04:27:38.296Z,0.00
2018-12-01T04:28:38.260Z,0.00
2018-12-01T04:29:38.273Z,0.00
2018-12-01T04:30:38.239Z,0.00
2018-12-01T04:31:38.225Z,0.00
2018-12-01T04:32:38.214Z,0.00
2018-12-01T04:33:38.230Z,0.00
2018-12-01T04:34:38.192Z,0.00
2018-12-01T04:35:38.182Z,0.00
2018-12-01T04:36:38.171Z,0.00
2018-12-01T04:37:38.158Z,0.00
2018-12-01T04:38:38.171Z,0.00
2018-12-01T04:39:38.136Z,0.00
2018-12-01T04:40:38.124Z,0.00
2018-12-01T04:41:38.113Z,0.00
2018-12-01T04:42:38.104Z,0.00
2018-12-01T04:43:38.114Z,0.00
2018-12-01T04:44:38.078Z,0.00
2018-12-01T04:45:38.067Z,0.00
2018-12-01T04:46:38.057Z,0.00
2018-12-01T04:47:38.076Z,0.00
2018-12-01T04:48:38.034Z,0.00
2018-12-01T04:49:38.022Z,0.00
2018-12-01T04:50:38.010Z,0.00
2018-12-01T04:51:37.999Z,0.00
2018-12-01T04:52:38.012Z,0.00
2018-12-01T04:53:38.003Z,0.00
2018-12-01T04:54:37.965Z,0.00
2018-12-01T04:55:37.954Z,0.00
2018-12-01T04:56:37.942Z,0.00
2018-12-01T04:57:37.936Z,0.00
2018-12-01T04:58:37.944Z,0.00
2018-12-01T04:59:37.910Z,0.00
2018-12-01T05:00:37.898Z,0.00
2018-12-01T05:01:37.886Z,0.00
2018-12-01T05:02:37.874Z,0.00
2018-12-01T05:03:37.887Z,0.00
2018-12-01T05:04:37.852Z,0.00
2018-12-01T05:05:37.841Z,0.00
2018-12-01T05:06:37.829Z,0.00
2018-12-01T05:07:37.822Z,0.00
2018-12-01T05:08:37.834Z,0.00
2018-12-01T05:09:37.795Z,0.00
2018-12-01T05:10:37.810Z,0.00
2018-12-01T05:11:37.775Z,0.00
2018-12-01T05:12:37.761Z,0.00
2018-12-01T05:13:37.752Z,0.00
2018-12-01T05:14:37.766Z,0.00
2018-12-01T05:15:37.758Z,0.00
2018-12-01T05:16:37.715Z,0.00
2018-12-01T05:17:37.706Z,0.00
2018-12-01T05:18:37.697Z,0.00
2018-12-01T05:19:37.683Z,0.00
2018-12-01T05:20:37.696Z,0.00
2018-12-01T05:21:37.660Z,0.00
2018-12-01T05:22:37.648Z,0.00
2018-12-01T05:23:37.638Z,0.00
2018-12-01T05:24:37.625Z,0.00
2018-12-01T05:25:37.638Z,0.00
2018-12-01T05:26:37.602Z,0.00
2018-12-01T05:27:37.591Z,0.00
2018-12-01T05:28:37.582Z,0.00
2018-12-01T05:29:37.577Z,0.00
2018-12-01T05:30:37.583Z,0.00
2018-12-01T05:31:37.547Z,0.00
2018-12-01T05:32:37.535Z,0.00
2018-12-01T05:33:37.527Z,0.00
2018-12-01T05:34:37.512Z,0.00
2018-12-01T05:35:37.539Z,0.00
2018-12-01T05:36:37.491Z,0.00
2018-12-01T05:37:37.478Z,0.00
2018-12-01T05:38:37.466Z,0.00
2018-12-01T05:39:37.458Z,0.00
2018-12-01T05:40:37.479Z,0.00
2018-12-01T05:41:37.433Z,0.00
2018-12-01T05:42:37.422Z,0.00
2018-12-01T05:43:37.410Z,0.00
2018-12-01T05:44:37.398Z,0.00
2018-12-01T05:45:37.420Z,0.00
2018-12-01T05:46:37.376Z,0.00
2018-12-01T05:47:37.365Z,0.00
2018-12-01T05:48:37.358Z,0.00
2018-12-01T05:49:37.345Z,0.00
2018-12-01T05:50:37.358Z,0.00
2018-12-01T05:51:37.319Z,0.00
2018-12-01T05:52:37.310Z,0.00
2018-12-01T05:53:37.335Z,0.00
2018-12-01T05:54:37.310Z,0.00
2018-12-01T05:55:37.279Z,0.00
2018-12-01T05:56:37.265Z,0.00
2018-12-01T05:57:37.255Z,0.00
2018-12-01T05:58:37.241Z,0.00
2018-12-01T05:59:37.245Z,0.00
2018-12-01T06:00:37.218Z,0.00
2018-12-01T06:01:37.206Z,0.00
2018-12-01T06:02:37.194Z,0.00
2018-12-01T06:03:37.187Z,0.00
2018-12-01T06:04:37.202Z,0.00
2018-12-01T06:05:37.168Z,0.00
2018-12-01T06:06:37.194Z,0.00
2018-12-01T06:07:37.146Z,0.00
2018-12-01T06:08:37.128Z,0.00
2018-12-01T06:09:37.150Z,0.00
2018-12-01T06:10:37.104Z,0.00
2018-12-01T06:11:37.095Z,0.00
2018-12-01T06:12:37.082Z,0.00
2018-12-01T06:13:37.071Z,0.00
2018-12-01T06:14:37.082Z,0.00
2018-12-01T06:15:37.048Z,0.00
2018-12-01T06:16:37.063Z,0.00
2018-12-01T06:17:37.027Z,0.00
2018-12-01T06:18:37.015Z,0.00
2018-12-01T06:19:37.005Z,0.00
2018-12-01T06:20:37.033Z,0.00
2018-12-01T06:21:36.984Z,0.00
2018-12-01T06:22:36.970Z,0.00
2018-12-01T06:23:36.959Z,0.00
2018-12-01T06:24:36.946Z,0.00
2018-12-01T06:25:36.960Z,0.00
2018-12-01T06:26:36.923Z,0.00
2018-12-01T06:27:36.913Z,0.00
2018-12-01T06:28:36.900Z,0.00
2018-12-01T06:29:36.892Z,0.00
2018-12-01T06:30:36.904Z,0.00
2018-12-01T06:31:36.867Z,4.00
2018-12-01T06:32:36.855Z,4.00
2018-12-01T06:33:36.845Z,4.00
2018-12-01T06:34:36.832Z,4.00
2018-12-01T06:35:36.845Z,4.00
2018-12-01T06:36:36.814Z,4.00
2018-12-01T06:37:36.800Z,4.00
2018-12-01T06:38:36.788Z,4.00
2018-12-01T06:39:36.801Z,4.00
2018-12-01T06:40:36.764Z,4.00
2018-12-01T06:41:36.755Z,4.00
2018-12-01T06:42:36.748Z,4.00
2018-12-01T06:43:36.731Z,4.00
2018-12-01T06:44:36.746Z,4.00
2018-12-01T06:45:36.709Z,4.00
2018-12-01T06:46:36.703Z,4.00
2018-12-01T06:47:36.711Z,0.00
2018-12-01T06:48:36.679Z,4.00
2018-12-01T06:49:36.690Z,4.00
2018-12-01T06:50:36.653Z,4.00
2018-12-01T06:51:36.641Z,4.00
2018-12-01T06:52:36.655Z,4.00
2018-12-01T06:53:36.621Z,4.00
2018-12-01T06:54:36.608Z,4.00
2018-12-01T06:55:36.620Z,4.00
2018-12-01T06:56:36.583Z,4.00
2018-12-01T06:57:36.573Z,8.00
2018-12-01T06:58:36.561Z,4.00
2018-12-01T06:59:36.552Z,8.00
2018-12-01T07:00:36.571Z,8.00
2018-12-01T07:01:36.526Z,8.00
2018-12-01T07:02:36.520Z,8.00
2018-12-01T07:03:36.505Z,8.00
2018-12-01T07:04:36.494Z,12.00
2018-12-01T07:05:36.515Z,12.00
2018-12-01T07:06:36.471Z,12.00
2018-12-01T07:07:36.459Z,12.00
2018-12-01T07:08:36.447Z,12.00
2018-12-01T07:09:36.436Z,16.00
2018-12-01T07:10:36.451Z,16.00
2018-12-01T07:11:36.413Z,20.00
2018-12-01T07:12:36.403Z,20.00
2018-12-01T07:13:36.391Z,16.00
2018-12-01T07:14:36.380Z,20.00
2018-12-01T07:15:36.392Z,24.00
2018-12-01T07:16:36.359Z,24.00
2018-12-01T07:17:36.347Z,28.00
2018-12-01T07:18:36.337Z,28.00
2018-12-01T07:19:36.323Z,28.00
2018-12-01T07:20:36.336Z,32.00
2018-12-01T07:21:36.301Z,32.00
2018-12-01T07:22:36.298Z,40.00
2018-12-01T07:23:36.277Z,40.00
2018-12-01T07:24:36.266Z,40.00
2018-12-01T07:25:36.279Z,44.00
2018-12-01T07:26:36.248Z,52.00
2018-12-01T07:27:36.234Z,56.00
2018-12-01T07:28:36.223Z,56.00
2018-12-01T07:29:36.210Z,60.00
2018-12-01T07:30:36.223Z,68.00
2018-12-01T07:31:36.187Z,72.00
2018-12-01T07:32:36.204Z,76.00
2018-12-01T07:33:36.165Z,80.00
2018-12-01T07:34:36.152Z,80.00
2018-12-01T07:35:36.142Z,88.00
2018-12-01T07:36:36.131Z,84.00
2018-12-01T07:37:36.155Z,80.00
2018-12-01T07:38:36.108Z,80.00
2018-12-01T07:39:36.096Z,80.00
2018-12-01T07:40:36.085Z,80.00
2018-12-01T07:41:36.074Z,76.00
2018-12-01T07:42:36.087Z,76.00
2018-12-01T07:43:36.055Z,80.00
2018-12-01T07:44:36.064Z,80.00
2018-12-01T07:45:36.032Z,84.00
2018-12-01T07:46:36.018Z,88.00
2018-12-01T07:47:36.033Z,88.00
2018-12-01T07:48:36.022Z,92.00
2018-12-01T07:49:35.987Z,96.00
2018-12-01T07:50:35.972Z,96.00
2018-12-01T07:51:35.962Z,96.00
2018-12-01T07:52:35.951Z,92.00
2018-12-01T07:53:35.968Z,92.00
2018-12-01T07:54:35.929Z,92.00
2018-12-01T07:55:35.916Z,88.00
2018-12-01T07:56:35.907Z,88.00
2018-12-01T07:57:35.894Z,92.00
2018-12-01T07:58:35.900Z,92.00
2018-12-01T07:59:35.871Z,96.00
2018-12-01T08:00:35.860Z,104.00
2018-12-01T08:01:35.916Z,112.00
2018-12-01T08:02:35.865Z,124.00
2018-12-01T08:03:35.935Z,136.00
2018-12-01T08:04:35.860Z,140.00
2018-12-01T08:05:35.832Z,144.00
2018-12-01T08:06:36.556Z,152.00
2018-12-01T08:07:35.807Z,160.00
2018-12-01T08:08:35.864Z,164.00
2018-12-01T08:09:36.561Z,152.00
2018-12-01T08:10:35.792Z,144.00
2018-12-01T08:11:35.773Z,136.00
2018-12-01T08:12:35.765Z,128.00
2018-12-01T08:13:35.798Z,124.00
2018-12-01T08:14:35.739Z,120.00
2018-12-01T08:15:35.691Z,120.00
2018-12-01T08:16:35.680Z,124.00
2018-12-01T08:17:35.667Z,128.00
2018-12-01T08:18:35.684Z,132.00
2018-12-01T08:19:35.644Z,136.00
2018-12-01T08:20:35.633Z,140.00
2018-12-01T08:21:35.659Z,140.00
2018-12-01T08:22:35.610Z,136.00
2018-12-01T08:23:35.599Z,132.00
2018-12-01T08:24:35.589Z,132.00
2018-12-01T08:25:35.577Z,136.00
2018-12-01T08:26:35.592Z,136.00
2018-12-01T08:27:35.554Z,132.00
2018-12-01T08:28:35.544Z,132.00
2018-12-01T08:29:35.534Z,128.00
2018-12-01T08:30:35.521Z,128.00
2018-12-01T08:31:35.533Z,128.00
2018-12-01T08:32:35.498Z,132.00
2018-12-01T08:33:35.488Z,140.00
2018-12-01T08:34:35.478Z,140.00
2018-12-01T08:35:35.495Z,140.00
2018-12-01T08:36:35.454Z,148.00
2018-12-01T08:37:35.441Z,160.00
2018-12-01T08:38:35.429Z,160.00
2018-12-01T08:39:35.419Z,168.00
2018-12-01T08:40:35.435Z,172.00
2018-12-01T08:41:35.395Z,172.00
2018-12-01T08:42:35.383Z,176.00
2018-12-01T08:43:35.374Z,176.00
2018-12-01T08:44:35.361Z,180.00
2018-12-01T08:45:35.374Z,180.00
2018-12-01T08:46:35.339Z,184.00
2018-12-01T08:47:35.367Z,184.00
2018-12-01T08:48:35.320Z,196.00
2018-12-01T08:49:35.304Z,192.00
2018-12-01T08:50:35.293Z,192.00
2018-12-01T08:51:35.283Z,184.00
2018-12-01T08:52:35.294Z,184.00
2018-12-01T08:53:35.261Z,188.00
2018-12-01T08:54:35.250Z,192.00
2018-12-01T08:55:35.238Z,204.00
2018-12-01T08:56:35.227Z,220.00
2018-12-01T08:57:35.240Z,232.00
2018-12-01T08:58:35.204Z,244.00
2018-12-01T08:59:35.196Z,252.00
2018-12-01T09:00:35.204Z,256.00
2018-12-01T09:01:35.170Z,256.00
2018-12-01T09:02:35.181Z,268.00
2018-12-01T09:03:35.150Z,264.00
2018-12-01T09:04:35.135Z,272.00
2018-12-01T09:05:35.124Z,280.00
2018-12-01T09:06:35.113Z,284.00
2018-12-01T09:07:35.125Z,296.00
2018-12-01T09:08:35.090Z,292.00
2018-12-01T09:09:35.080Z,308.00
2018-12-01T09:10:35.067Z,308.00
2018-12-01T09:11:35.056Z,292.00
2018-12-01T09:12:35.069Z,284.00
2018-12-01T09:13:35.036Z,284.00
2018-12-01T09:14:35.022Z,268.00
2018-12-01T09:15:36.946Z,264.00
2018-12-01T09:16:35.000Z,268.00
2018-12-01T09:17:34.987Z,256.00
2018-12-01T09:18:35.003Z,244.00
2018-12-01T09:19:34.966Z,240.00
2018-12-01T09:20:34.954Z,248.00
2018-12-01T09:21:34.944Z,264.00
2018-12-01T09:22:34.934Z,276.00
2018-12-01T09:23:34.945Z,288.00
2018-12-01T09:24:34.910Z,304.00
2018-12-01T09:25:34.897Z,316.00
2018-12-01T09:26:34.887Z,324.00
2018-12-01T09:27:34.877Z,328.00
2018-12-01T09:28:34.888Z,320.00
2018-12-01T09:29:34.854Z,308.00
2018-12-01T09:30:34.841Z,304.00
2018-12-01T09:31:34.830Z,304.00
2018-12-01T09:32:34.819Z,308.00
2018-12-01T09:33:34.831Z,300.00
2018-12-01T09:34:34.796Z,292.00
2018-12-01T09:35:34.808Z,280.00
2018-12-01T09:36:34.797Z,260.00
2018-12-01T09:37:34.762Z,236.00
2018-12-01T09:38:34.752Z,208.00
2018-12-01T09:39:34.763Z,188.00
2018-12-01T09:40:34.731Z,180.00
2018-12-01T09:41:34.716Z,180.00
2018-12-01T09:42:34.706Z,192.00
2018-12-01T09:43:34.695Z,208.00
2018-12-01T09:44:34.709Z,232.00
2018-12-01T09:45:34.723Z,240.00
2018-12-01T09:46:34.661Z,228.00
2018-12-01T09:47:34.649Z,232.00
2018-12-01T09:48:34.662Z,232.00
2018-12-01T09:49:34.627Z,220.00
2018-12-01T09:50:34.641Z,244.00
2018-12-01T09:51:34.634Z,260.00
2018-12-01T09:52:34.592Z,248.00
2018-12-01T09:53:34.583Z,220.00
2018-12-01T09:54:34.570Z,208.00
2018-12-01T09:55:34.558Z,216.00
2018-12-01T09:56:34.579Z,212.00
2018-12-01T09:57:34.536Z,200.00
2018-12-01T09:58:34.526Z,172.00
2018-12-01T09:59:34.512Z,160.00
2018-12-01T10:00:34.503Z,176.00
2018-12-01T10:01:34.515Z,204.00
2018-12-01T10:02:34.479Z,228.00
2018-12-01T10:03:34.468Z,264.00
2018-12-01T10:04:34.456Z,272.00
2018-12-01T10:05:34.448Z,264.00
2018-12-01T10:06:34.483Z,268.00
2018-12-01T10:07:34.425Z,296.00
2018-12-01T10:08:34.413Z,252.00
2018-12-01T10:09:34.399Z,264.00
2018-12-01T10:10:34.391Z,256.00
2018-12-01T10:11:34.401Z,268.00
2018-12-01T10:12:34.399Z,260.00
2018-12-01T10:13:34.355Z,264.00
2018-12-01T10:14:34.344Z,268.00
2018-12-01T10:15:34.331Z,268.00
2018-12-01T10:16:34.322Z,268.00
2018-12-01T10:17:34.333Z,296.00
2018-12-01T10:18:34.321Z,312.00
2018-12-01T10:19:34.294Z,320.00
2018-12-01T10:20:34.274Z,324.00
2018-12-01T10:21:34.265Z,316.00
2018-12-01T10:22:34.254Z,288.00
2018-12-01T10:23:34.265Z,288.00
2018-12-01T10:24:34.230Z,288.00
2018-12-01T10:25:34.224Z,312.00
2018-12-01T10:26:34.208Z,320.00
2018-12-01T10:27:34.198Z,304.00
2018-12-01T10:28:34.210Z,272.00
2018-12-01T10:29:34.198Z,344.00
2018-12-01T10:30:34.163Z,372.00
2018-12-01T10:31:34.151Z,392.00
2018-12-01T10:32:34.140Z,448.00
2018-12-01T10:33:34.128Z,536.00
2018-12-01T10:34:34.141Z,476.00
2018-12-01T10:35:34.107Z,444.00
2018-12-01T10:36:34.121Z,440.00
2018-12-01T10:37:34.093Z,416.00
2018-12-01T10:38:34.072Z,384.00
2018-12-01T10:39:34.061Z,364.00
2018-12-01T10:40:34.073Z,360.00
2018-12-01T10:41:34.038Z,364.00
2018-12-01T10:42:34.028Z,364.00
2018-12-01T10:43:34.015Z,368.00
2018-12-01T10:44:34.003Z,344.00
2018-12-01T10:45:34.017Z,368.00
2018-12-01T10:46:33.981Z,380.00
2018-12-01T10:47:34.021Z,360.00
2018-12-01T10:48:33.958Z,328.00
2018-12-01T10:49:33.947Z,316.00
2018-12-01T10:50:33.960Z,304.00
2018-12-01T10:51:33.924Z,276.00
2018-12-01T10:52:33.916Z,296.00
2018-12-01T10:53:33.901Z,304.00
2018-12-01T10:54:33.920Z,312.00
2018-12-01T10:55:33.914Z,304.00
2018-12-01T10:56:33.868Z,284.00
2018-12-01T10:57:33.858Z,300.00
2018-12-01T10:58:33.845Z,280.00
2018-12-01T10:59:33.835Z,304.00
2018-12-01T11:00:33.852Z,300.00
2018-12-01T11:01:33.812Z,300.00
2018-12-01T11:02:33.800Z,320.00
2018-12-01T11:03:33.789Z,320.00
2018-12-01T11:04:33.777Z,312.00
2018-12-01T11:05:33.793Z,312.00
2018-12-01T11:06:33.755Z,336.00
2018-12-01T11:07:33.744Z,340.00
2018-12-01T11:08:33.758Z,332.00
2018-12-01T11:09:33.721Z,336.00
2018-12-01T11:10:33.710Z,332.00
2018-12-01T11:11:33.698Z,340.00
2018-12-01T11:12:33.711Z,344.00
2018-12-01T11:13:33.675Z,340.00
2018-12-01T11:14:33.663Z,340.00
2018-12-01T11:15:33.653Z,340.00
2018-12-01T11:16:33.641Z,348.00
2018-12-01T11:17:33.655Z,352.00
2018-12-01T11:18:33.644Z,356.00
2018-12-01T11:19:33.609Z,352.00
2018-12-01T11:20:33.596Z,344.00
2018-12-01T11:21:33.585Z,352.00
2018-12-01T11:22:33.583Z,380.00
2018-12-01T11:23:33.589Z,392.00
2018-12-01T11:24:33.550Z,392.00
2018-12-01T11:25:33.540Z,372.00
2018-12-01T11:26:33.528Z,352.00
2018-12-01T11:27:33.517Z,344.00
2018-12-01T11:28:33.535Z,344.00
2018-12-01T11:29:33.495Z,352.00
2018-12-01T11:30:33.484Z,348.00
2018-12-01T11:31:33.472Z,332.00
2018-12-01T11:32:33.460Z,336.00
2018-12-01T11:33:33.475Z,336.00
2018-12-01T11:34:33.438Z,348.00
2018-12-01T11:35:33.426Z,376.00
2018-12-01T11:36:33.415Z,388.00
2018-12-01T11:37:33.404Z,380.00
2018-12-01T11:38:33.419Z,368.00
2018-12-01T11:39:33.381Z,368.00
2018-12-01T11:40:33.370Z,360.00
2018-12-01T11:41:33.357Z,380.00
2018-12-01T11:42:33.347Z,400.00
2018-12-01T11:43:33.361Z,384.00
2018-12-01T11:44:33.325Z,372.00
2018-12-01T11:45:33.314Z,380.00
2018-12-01T11:46:33.303Z,348.00
2018-12-01T11:47:33.290Z,344.00
2018-12-01T11:48:33.304Z,352.00
2018-12-01T11:49:33.268Z,344.00
2018-12-01T11:50:33.257Z,344.00
2018-12-01T11:51:33.275Z,320.00
2018-12-01T11:52:33.233Z,324.00
2018-12-01T11:53:33.222Z,316.00
2018-12-01T11:54:33.212Z,328.00
2018-12-01T11:55:33.248Z,344.00
2018-12-01T11:56:33.189Z,356.00
2018-12-01T11:57:33.184Z,384.00
2018-12-01T11:58:33.166Z,368.00
2018-12-01T11:59:33.154Z,380.00
2018-12-01T12:00:33.167Z,368.00
2018-12-01T12:01:33.132Z,376.00
2018-12-01T12:02:33.146Z,344.00
2018-12-01T12:03:33.110Z,316.00
2018-12-01T12:04:33.098Z,276.00
2018-12-01T12:05:33.088Z,316.00
2018-12-01T12:06:33.102Z,324.00
2018-12-01T12:07:33.064Z,300.00
2018-12-01T12:08:33.055Z,284.00
2018-12-01T12:09:33.066Z,296.00
2018-12-01T12:10:33.032Z,300.00
2018-12-01T12:11:33.018Z,300.00
2018-12-01T12:12:33.009Z,276.00
2018-12-01T12:13:33.023Z,308.00
2018-12-01T12:14:32.988Z,308.00
2018-12-01T12:15:32.974Z,312.00
2018-12-01T12:16:32.965Z,320.00
2018-12-01T12:17:32.951Z,304.00
2018-12-01T12:18:32.975Z,312.00
2018-12-01T12:19:32.928Z,364.00
2018-12-01T12:20:32.919Z,344.00
2018-12-01T12:21:32.906Z,320.00
2018-12-01T12:22:32.897Z,324.00
2018-12-01T12:23:32.911Z,352.00
2018-12-01T12:24:32.873Z,352.00
2018-12-01T12:25:32.864Z,360.00
2018-12-01T12:26:32.852Z,384.00
2018-12-01T12:27:32.864Z,380.00
2018-12-01T12:28:32.855Z,372.00
2018-12-01T12:29:32.819Z,368.00
2018-12-01T12:30:32.805Z,392.00
2018-12-01T12:31:32.793Z,400.00
2018-12-01T12:32:32.784Z,376.00
2018-12-01T12:33:32.794Z,360.00
2018-12-01T12:34:32.760Z,360.00
2018-12-01T12:35:32.747Z,364.00
2018-12-01T12:36:32.737Z,312.00
2018-12-01T12:37:32.750Z,284.00
2018-12-01T12:38:32.713Z,280.00
2018-12-01T12:39:32.702Z,300.00
2018-12-01T12:40:32.692Z,336.00
2018-12-01T12:41:32.686Z,368.00
2018-12-01T12:42:32.693Z,380.00
2018-12-01T12:43:32.656Z,388.00
2018-12-01T12:44:32.646Z,404.00
2018-12-01T12:45:32.634Z,420.00
2018-12-01T12:46:32.625Z,440.00
2018-12-01T12:47:32.638Z,448.00
2018-12-01T12:48:32.602Z,456.00
2018-12-01T12:49:32.589Z,452.00
2018-12-01T12:50:32.577Z,444.00
2018-12-01T12:51:32.593Z,424.00
2018-12-01T12:52:32.556Z,456.00
2018-12-01T12:53:32.543Z,460.00
2018-12-01T12:54:32.532Z,452.00
2018-12-01T12:55:32.521Z,448.00
2018-12-01T12:56:32.534Z,444.00