createdAt,value
2018-06-02T00:00:48.221Z,0.00
2018-06-02T00:01:48.450Z,0.00
2018-06-02T00:02:48.684Z,0.00
2018-06-02T00:03:48.917Z,0.00
2018-06-02T00:04:49.150Z,0.00
2018-06-02T00:05:49.380Z,0.00
2018-06-02T00:06:49.611Z,0.00
2018-06-02T00:07:49.841Z,0.00
2018-06-02T00:08:50.077Z,0.00
2018-06-02T00:09:50.303Z,0.00
2018-06-02T00:10:50.533Z,0.00
2018-06-02T00:11:50.768Z,0.00
2018-06-02T00:12:50.999Z,0.00
2018-06-02T00:13:51.231Z,0.00
2018-06-02T00:14:51.461Z,0.00
2018-06-02T00:15:51.693Z,0.00
2018-06-02T00:16:51.923Z,0.00
2018-06-02T00:17:52.155Z,0.00
2018-06-02T00:18:52.389Z,0.00
2018-06-02T00:19:52.623Z,0.00
2018-06-02T00:20:52.864Z,0.00
2018-06-02T00:21:53.086Z,0.00
2018-06-02T00:22:53.331Z,0.00
2018-06-02T00:23:53.566Z,0.00
2018-06-02T00:24:53.798Z,0.00
2018-06-02T00:25:54.030Z,0.00
2018-06-02T00:26:54.263Z,0.00
2018-06-02T00:27:54.494Z,0.00
2018-06-02T00:28:54.729Z,0.00
2018-06-02T00:29:54.953Z,0.00
2018-06-02T00:30:55.184Z,0.00
2018-06-02T00:31:55.420Z,0.00
2018-06-02T00:32:55.648Z,0.00
2018-06-02T00:33:55.881Z,0.00
2018-06-02T00:34:56.113Z,0.00
2018-06-02T00:35:56.341Z,0.00
2018-06-02T00:36:56.569Z,0.00
2018-06-02T00:37:56.803Z,0.00
2018-06-02T00:38:57.033Z,0.00
2018-06-02T00:39:57.269Z,0.00
2018-06-02T00:40:57.495Z,0.00
2018-06-02T00:41:57.728Z,0.00
2018-06-02T00:42:57.957Z,0.00
2018-06-02T00:43:58.194Z,0.00
2018-06-02T00:44:58.426Z,0.00
2018-06-02T00:45:58.656Z,0.00
2018-06-02T00:46:58.889Z,0.00
2018-06-02T00:47:59.124Z,0.00
2018-06-02T00:48:59.348Z,0.00
2018-06-02T00:49:59.579Z,0.00
2018-06-02T00:50:59.812Z,0.00
2018-06-02T00:52:00.041Z,0.00
2018-06-02T00:53:00.275Z,0.00
2018-06-02T00:54:00.505Z,0.00
2018-06-02T00:55:00.740Z,0.00
2018-06-02T00:56:00.971Z,0.00
2018-06-02T00:57:01.199Z,0.00
2018-06-02T00:58:01.441Z,0.00
2018-06-02T00:59:01.667Z,0.00
2018-06-02T01:00:01.899Z,0.00
2018-06-02T01:01:02.129Z,0.00
2018-06-02T01:02:02.365Z,0.00
2018-06-02T01:03:02.594Z,0.00
2018-06-02T01:04:02.827Z,0.00
2018-06-02T01:05:03.058Z,0.00
2018-06-02T01:06:03.290Z,0.00
2018-06-02T01:07:03.521Z,0.00
2018-06-02T01:08:03.752Z,0.00
2018-06-02T01:09:03.983Z,0.00
2018-06-02T01:10:04.218Z,0.00
2018-06-02T01:11:04.452Z,0.00
2018-06-02T01:12:04.681Z,0.00
2018-06-02T01:13:04.918Z,0.00
2018-06-02T01:14:05.144Z,0.00
2018-06-02T01:15:05.377Z,0.00
2018-06-02T01:16:05.612Z,0.00
2018-06-02T01:17:05.839Z,0.00
2018-06-02T01:18:06.071Z,0.00
2018-06-02T01:19:06.305Z,0.00
2018-06-02T01:20:06.537Z,0.00
2018-06-02T01:21:06.769Z,0.00
2018-06-02T01:22:06.999Z,0.00
2018-06-02T01:23:07.229Z,0.00
2018-06-02T01:24:07.466Z,0.00
2018-06-02T01:25:07.689Z,0.00
2018-06-02T01:26:07.919Z,0.00
2018-06-02T01:27:08.155Z,0.00
2018-06-02T01:28:08.381Z,0.00
2018-06-02T01:29:08.613Z,0.00
2018-06-02T01:30:08.844Z,0.00
2018-06-02T01:31:09.074Z,0.00
2018-06-02T01:32:09.307Z,0.00
2018-06-02T01:33:09.539Z,0.00
2018-06-02T01:34:09.770Z,0.00
2018-06-02T01:35:10.004Z,0.00
2018-06-02T01:36:10.236Z,0.00
2018-06-02T01:37:10.515Z,0.00
2018-06-02T01:38:10.699Z,0.00
2018-06-02T01:39:10.932Z,0.00
2018-06-02T01:40:11.162Z,0.00
2018-06-02T01:41:11.393Z,0.00
2018-06-02T01:42:11.626Z,0.00
2018-06-02T01:43:11.857Z,0.00
2018-06-02T01:44:12.098Z,0.00
2018-06-02T01:45:12.318Z,0.00
2018-06-02T01:46:12.553Z,0.00
2018-06-02T01:47:12.781Z,0.00
2018-06-02T01:48:13.020Z,0.00
2018-06-02T01:49:13.253Z,0.00
2018-06-02T01:50:13.484Z,0.00
2018-06-02T01:51:13.717Z,0.00
2018-06-02T01:52:13.951Z,0.00
2018-06-02T01:53:14.184Z,0.00
2018-06-02T01:54:14.417Z,0.00
2018-06-02T01:55:14.656Z,0.00
2018-06-02T01:56:14.880Z,0.00
2018-06-02T01:57:15.112Z,0.00
2018-06-02T01:58:15.342Z,0.00
2018-06-02T01:59:15.573Z,0.00
2018-06-02T02:00:15.809Z,0.00
2018-06-02T02:01:16.037Z,0.00
2018-06-02T02:02:16.269Z,0.00
2018-06-02T02:03:16.499Z,0.00
2018-06-02T02:04:16.736Z,0.00
2018-06-02T02:05:16.959Z,0.00
2018-06-02T02:06:17.189Z,0.00
2018-06-02T02:07:17.420Z,0.00
2018-06-02T02:08:17.652Z,0.00
2018-06-02T02:09:17.883Z,0.00
2018-06-02T02:10:18.114Z,0.00
2018-06-02T02:11:18.346Z,0.00
2018-06-02T02:12:18.582Z,0.00
2018-06-02T02:13:18.812Z,0.00
2018-06-02T02:14:19.045Z,0.00
2018-06-02T02:15:19.275Z,0.00
2018-06-02T02:16:19.506Z,0.00
2018-06-02T02:17:19.742Z,0.00
2018-06-02T02:18:19.969Z,0.00
2018-06-02T02:19:20.197Z,0.00
2018-06-02T02:20:20.430Z,0.00
2018-06-02T02:21:20.660Z,0.00
2018-06-02T02:22:20.891Z,0.00
2018-06-02T02:23:21.123Z,0.00
2018-06-02T02:24:21.356Z,0.00
2018-06-02T02:25:21.583Z,0.00
2018-06-02T02:26:21.819Z,0.00
2018-06-02T02:27:22.051Z,0.00
2018-06-02T02:28:22.284Z,0.00
2018-06-02T02:29:22.511Z,0.00
2018-06-02T02:30:22.742Z,0.00
2018-06-02T02:31:22.972Z,0.00
2018-06-02T02:32:23.208Z,0.00
2018-06-02T02:33:23.432Z,0.00
2018-06-02T02:34:23.662Z,0.00
2018-06-02T02:35:23.891Z,0.00
2018-06-02T02:36:24.131Z,0.00
2018-06-02T02:37:24.367Z,0.00
2018-06-02T02:38:24.589Z,0.00
2018-06-02T02:39:24.839Z,0.00
2018-06-02T02:40:25.056Z,0.00
2018-06-02T02:41:25.286Z,0.00
2018-06-02T02:42:25.518Z,0.00
2018-06-02T02:43:25.748Z,0.00
2018-06-02T02:44:25.980Z,0.00
2018-06-02T02:45:26.211Z,0.00
2018-06-02T02:46:26.443Z,0.00
2018-06-02T02:47:26.679Z,0.00
2018-06-02T02:48:26.908Z,0.00
2018-06-02T02:49:27.140Z,0.00
2018-06-02T02:50:27.361Z,0.00
2018-06-02T02:51:27.590Z,0.00
2018-06-02T02:52:27.825Z,0.00
2018-06-02T02:53:28.062Z,0.00
2018-06-02T02:54:28.304Z,0.00
2018-06-02T02:55:28.530Z,0.00
2018-06-02T02:56:28.763Z,0.00
2018-06-02T02:57:28.997Z,0.00
2018-06-02T02:58:29.227Z,0.00
2018-06-02T02:59:29.454Z,0.00
2018-06-02T03:00:29.693Z,0.00
2018-06-02T03:01:29.922Z,0.00
2018-06-02T03:02:30.156Z,0.00
2018-06-02T03:03:30.387Z,0.00
2018-06-02T03:04:30.608Z,0.00
2018-06-02T03:05:30.844Z,0.00
2018-06-02T03:06:31.079Z,0.00
2018-06-02T03:07:31.307Z,0.00
2018-06-02T03:08:31.535Z,0.00
2018-06-02T03:09:31.758Z,0.00
2018-06-02T03:10:31.987Z,0.00
2018-06-02T03:11:32.220Z,0.00
2018-06-02T03:12:32.449Z,0.00
2018-06-02T03:13:32.685Z,0.00
2018-06-02T03:14:32.913Z,0.00
2018-06-02T03:15:33.141Z,0.00
2018-06-02T03:16:33.370Z,0.00
2018-06-02T03:17:33.597Z,0.00
2018-06-02T03:18:33.828Z,0.00
2018-06-02T03:19:34.057Z,0.00
2018-06-02T03:20:34.288Z,0.00
2018-06-02T03:21:34.518Z,0.00
2018-06-02T03:22:34.750Z,0.00
2018-06-02T03:23:34.981Z,0.00
2018-06-02T03:24:35.214Z,0.00
2018-06-02T03:25:35.441Z,0.00
2018-06-02T03:26:35.675Z,0.00
2018-06-02T03:27:35.907Z,0.00
2018-06-02T03:28:36.141Z,0.00
2018-06-02T03:29:36.371Z,0.00
2018-06-02T03:30:36.598Z,0.00
2018-06-02T03:31:36.838Z,0.00
2018-06-02T03:32:37.056Z,0.00
2018-06-02T03:33:37.287Z,0.00
2018-06-02T03:34:37.520Z,0.00
2018-06-02T03:35:37.752Z,0.00
2018-06-02T03:36:37.983Z,0.00
2018-06-02T03:37:38.213Z,5.63
2018-06-02T03:38:38.446Z,5.63
2018-06-02T03:39:38.676Z,5.63
2018-06-02T03:40:38.906Z,0.00
2018-06-02T03:41:39.143Z,0.00
2018-06-02T03:42:39.364Z,0.00
2018-06-02T03:43:39.611Z,0.00
2018-06-02T03:44:39.839Z,0.00
2018-06-02T03:45:40.067Z,0.00
2018-06-02T03:46:40.297Z,0.00
2018-06-02T03:47:40.528Z,0.00
2018-06-02T03:48:40.758Z,0.00
2018-06-02T03:49:40.991Z,0.00
2018-06-02T03:50:41.223Z,0.00
2018-06-02T03:51:41.457Z,0.00
2018-06-02T03:52:41.689Z,0.00
2018-06-02T03:53:41.919Z,0.00
2018-06-02T03:54:42.151Z,0.00
2018-06-02T03:55:42.385Z,0.00
2018-06-02T03:56:42.621Z,0.00
2018-06-02T03:57:42.845Z,0.00
2018-06-02T03:58:43.078Z,5.63
2018-06-02T03:59:43.310Z,5.63
2018-06-02T04:00:43.539Z,5.63
2018-06-02T04:01:43.766Z,5.63
2018-06-02T04:02:44.000Z,5.63
2018-06-02T04:03:44.230Z,5.63
2018-06-02T04:04:44.462Z,5.63
2018-06-02T04:05:44.701Z,5.63
2018-06-02T04:06:44.924Z,5.63
2018-06-02T04:07:45.155Z,5.63
2018-06-02T04:08:45.388Z,5.63
2018-06-02T04:09:45.619Z,5.63
2018-06-02T04:10:45.851Z,5.63
2018-06-02T04:11:46.079Z,11.25
2018-06-02T04:12:46.314Z,11.25
2018-06-02T04:13:46.547Z,11.25
2018-06-02T04:14:46.780Z,11.25
2018-06-02T04:15:47.018Z,11.25
2018-06-02T04:16:47.244Z,11.25
2018-06-02T04:17:47.475Z,11.25
2018-06-02T04:18:47.741Z,11.25
2018-06-02T04:19:47.971Z,11.25
2018-06-02T04:20:48.203Z,16.88
2018-06-02T04:21:48.433Z,11.25
2018-06-02T04:22:48.664Z,11.25
2018-06-02T04:23:48.895Z,11.25
2018-06-02T04:24:49.127Z,11.25
2018-06-02T04:25:49.352Z,16.88
2018-06-02T04:26:49.582Z,16.88
2018-06-02T04:27:49.813Z,16.88
2018-06-02T04:28:50.046Z,16.88
2018-06-02T04:29:50.275Z,16.88
2018-06-02T04:30:50.503Z,16.88
2018-06-02T04:31:50.738Z,16.88
2018-06-02T04:32:50.965Z,16.88
2018-06-02T04:33:51.199Z,16.88
2018-06-02T04:34:51.433Z,16.88
2018-06-02T04:35:51.660Z,16.88
2018-06-02T04:36:51.886Z,16.88
2018-06-02T04:37:52.116Z,16.88
2018-06-02T04:38:52.346Z,16.88
2018-06-02T04:39:52.578Z,16.88
2018-06-02T04:40:52.807Z,22.50
2018-06-02T04:41:53.041Z,22.50
2018-06-02T04:42:53.264Z,16.88
2018-06-02T04:43:53.506Z,16.88
2018-06-02T04:44:53.738Z,16.88
2018-06-02T04:45:53.981Z,16.88
2018-06-02T04:46:54.194Z,16.88
2018-06-02T04:47:54.423Z,16.88
2018-06-02T04:48:54.657Z,22.50
2018-06-02T04:49:54.892Z,22.50
2018-06-02T04:50:55.134Z,28.13
2018-06-02T04:51:55.368Z,28.13
2018-06-02T04:52:55.599Z,33.75
2018-06-02T04:53:55.831Z,33.75
2018-06-02T04:54:56.064Z,39.38
2018-06-02T04:55:56.297Z,39.38
2018-06-02T04:56:56.549Z,33.75
2018-06-02T04:57:56.747Z,39.38
2018-06-02T04:58:56.977Z,39.38
2018-06-02T04:59:57.208Z,39.38
2018-06-02T05:00:57.440Z,39.38
2018-06-02T05:01:57.674Z,39.38
2018-06-02T05:02:57.909Z,39.38
2018-06-02T05:03:58.139Z,39.38
2018-06-02T05:04:58.373Z,39.38
2018-06-02T05:05:58.620Z,39.38
2018-06-02T05:06:58.827Z,45.00
2018-06-02T05:07:59.055Z,45.00
2018-06-02T05:08:59.286Z,45.00
2018-06-02T05:09:59.518Z,45.00
2018-06-02T05:10:59.750Z,45.00
2018-06-02T05:11:59.984Z,45.00
2018-06-02T05:13:00.214Z,45.00
2018-06-02T05:14:00.446Z,39.38
2018-06-02T05:15:00.673Z,39.38
2018-06-02T05:16:00.909Z,39.38
2018-06-02T05:17:01.151Z,39.38
2018-06-02T05:18:01.379Z,39.38
2018-06-02T05:19:01.613Z,39.38
2018-06-02T05:20:01.847Z,45.00
2018-06-02T05:21:02.078Z,45.00
2018-06-02T05:22:02.309Z,45.00
2018-06-02T05:23:02.531Z,45.00
2018-06-02T05:24:02.758Z,50.63
2018-06-02T05:25:02.995Z,50.63
2018-06-02T05:26:03.228Z,56.25
2018-06-02T05:27:03.461Z,56.25
2018-06-02T05:28:03.689Z,56.25
2018-06-02T05:29:03.958Z,56.25
2018-06-02T05:30:04.149Z,50.63
2018-06-02T05:31:04.382Z,56.25
2018-06-02T05:32:04.612Z,56.25
2018-06-02T05:33:04.851Z,56.25
2018-06-02T05:34:05.076Z,50.63
2018-06-02T05:35:05.309Z,50.63
2018-06-02T05:36:05.560Z,50.63
2018-06-02T05:37:05.771Z,50.63
2018-06-02T05:38:05.998Z,56.25
2018-06-02T05:39:06.238Z,56.25
2018-06-02T05:40:06.477Z,61.88
2018-06-02T05:41:06.707Z,61.88
2018-06-02T05:42:06.943Z,67.50
2018-06-02T05:43:07.171Z,73.13
2018-06-02T05:44:07.406Z,73.13
2018-06-02T05:45:07.637Z,73.13
2018-06-02T05:46:07.874Z,67.50
2018-06-02T05:47:08.102Z,73.13
2018-06-02T05:48:08.341Z,73.13
2018-06-02T05:49:08.568Z,73.13
2018-06-02T05:50:08.806Z,67.50
2018-06-02T05:51:09.035Z,67.50
2018-06-02T05:52:09.267Z,61.88
2018-06-02T05:53:09.497Z,61.88
2018-06-02T05:54:09.729Z,56.25
2018-06-02T05:55:09.961Z,56.25
2018-06-02T05:56:10.198Z,56.25
2018-06-02T05:57:10.425Z,56.25
2018-06-02T05:58:10.657Z,56.25
2018-06-02T05:59:10.889Z,56.25
2018-06-02T06:00:11.121Z,56.25
2018-06-02T06:01:11.353Z,50.63
2018-06-02T06:02:11.583Z,50.63
2018-06-02T06:03:11.819Z,50.63
2018-06-02T06:04:12.045Z,50.63
2018-06-02T06:05:12.277Z,50.63
2018-06-02T06:06:12.510Z,50.63
2018-06-02T06:07:12.742Z,50.63
2018-06-02T06:08:12.974Z,50.63
2018-06-02T06:09:13.204Z,45.00
2018-06-02T06:10:13.436Z,45.00
2018-06-02T06:11:13.666Z,45.00
2018-06-02T06:12:13.897Z,45.00
2018-06-02T06:13:14.130Z,45.00
2018-06-02T06:14:14.358Z,45.00
2018-06-02T06:15:14.589Z,45.00
2018-06-02T06:16:14.828Z,45.00
2018-06-02T06:17:15.053Z,45.00
2018-06-02T06:18:15.279Z,50.63
2018-06-02T06:19:15.514Z,56.25
2018-06-02T06:20:15.738Z,61.88
2018-06-02T06:21:15.989Z,67.50
2018-06-02T06:22:16.202Z,73.13
2018-06-02T06:23:16.435Z,73.13
2018-06-02T06:24:16.669Z,61.88
2018-06-02T06:25:16.903Z,56.25
2018-06-02T06:26:17.135Z,56.25
2018-06-02T06:27:17.365Z,56.25
2018-06-02T06:28:17.625Z,56.25
2018-06-02T06:29:17.834Z,50.63
2018-06-02T06:30:18.065Z,50.63
2018-06-02T06:31:18.303Z,56.25
2018-06-02T06:32:18.534Z,56.25
2018-06-02T06:33:18.759Z,56.25
2018-06-02T06:34:18.995Z,61.88
2018-06-02T06:35:19.227Z,61.88
2018-06-02T06:36:19.457Z,67.50
2018-06-02T06:37:19.689Z,67.50
2018-06-02T06:38:19.922Z,73.13
2018-06-02T06:39:20.151Z,73.13
2018-06-02T06:40:20.384Z,73.13
2018-06-02T06:41:20.620Z,84.38
2018-06-02T06:42:20.852Z,95.63
2018-06-02T06:43:21.079Z,95.63
2018-06-02T06:44:21.324Z,101.25
2018-06-02T06:45:21.541Z,106.88
2018-06-02T06:46:21.782Z,106.88
2018-06-02T06:47:22.006Z,112.50
2018-06-02T06:48:22.235Z,118.13
2018-06-02T06:49:22.476Z,123.75
2018-06-02T06:50:22.691Z,140.63
2018-06-02T06:51:22.921Z,163.13
2018-06-02T06:52:23.153Z,174.38
2018-06-02T06:53:23.374Z,180.00
2018-06-02T06:54:23.605Z,168.75
2018-06-02T06:55:23.836Z,157.50
2018-06-02T06:56:24.073Z,157.50
2018-06-02T06:57:24.307Z,163.13
2018-06-02T06:58:24.537Z,163.13
2018-06-02T06:59:24.772Z,168.75
2018-06-02T07:00:25.002Z,168.75
2018-06-02T07:01:25.230Z,174.38
2018-06-02T07:02:25.472Z,202.50
2018-06-02T07:03:25.697Z,208.13
2018-06-02T07:04:25.940Z,213.75
2018-06-02T07:05:26.168Z,196.88
2018-06-02T07:06:26.396Z,202.50
2018-06-02T07:07:26.639Z,202.50
2018-06-02T07:08:26.857Z,208.13
2018-06-02T07:09:27.093Z,202.50
2018-06-02T07:10:27.329Z,191.25
2018-06-02T07:11:27.556Z,174.38
2018-06-02T07:12:27.789Z,174.38
2018-06-02T07:13:28.026Z,174.38
2018-06-02T07:14:28.272Z,174.38
2018-06-02T07:15:28.497Z,163.13
2018-06-02T07:16:28.728Z,151.88
2018-06-02T07:17:28.958Z,151.88
2018-06-02T07:18:29.195Z,157.50
2018-06-02T07:19:29.427Z,174.38
2018-06-02T07:20:29.659Z,174.38
2018-06-02T07:21:29.893Z,163.13
2018-06-02T07:22:30.131Z,157.50
2018-06-02T07:23:30.362Z,157.50
2018-06-02T07:24:30.595Z,151.88
2018-06-02T07:25:30.826Z,146.25
2018-06-02T07:26:31.056Z,146.25
2018-06-02T07:27:31.378Z,151.88
2018-06-02T07:28:31.518Z,157.50
2018-06-02T07:29:31.749Z,157.50
2018-06-02T07:30:31.982Z,163.13
2018-06-02T07:31:32.219Z,174.38
2018-06-02T07:32:32.455Z,180.00
2018-06-02T07:33:32.689Z,191.25
2018-06-02T07:34:32.924Z,196.88
2018-06-02T07:35:33.155Z,202.50
2018-06-02T07:36:33.389Z,202.50
2018-06-02T07:37:33.615Z,202.50
2018-06-02T07:38:33.849Z,202.50
2018-06-02T07:39:34.080Z,202.50
2018-06-02T07:40:34.319Z,196.88
2018-06-02T07:41:34.547Z,196.88
2018-06-02T07:42:34.783Z,196.88
2018-06-02T07:43:35.013Z,185.63
2018-06-02T07:44:35.245Z,180.00
2018-06-02T07:45:35.479Z,174.38
2018-06-02T07:46:35.698Z,168.75
2018-06-02T07:47:35.946Z,163.13
2018-06-02T07:48:36.181Z,174.38
2018-06-02T07:49:36.414Z,202.50
2018-06-02T07:50:36.643Z,236.25
2018-06-02T07:51:36.874Z,281.25
2018-06-02T07:52:37.111Z,303.75
2018-06-02T07:53:37.340Z,320.63
2018-06-02T07:54:37.572Z,337.50
2018-06-02T07:55:37.802Z,371.25
2018-06-02T07:56:38.035Z,410.63
2018-06-02T07:57:38.274Z,438.75
2018-06-02T07:58:38.508Z,461.25
2018-06-02T07:59:38.739Z,489.38
2018-06-02T08:00:38.979Z,506.25
2018-06-02T08:01:39.205Z,500.63
2018-06-02T08:02:39.445Z,511.88
2018-06-02T08:03:39.693Z,534.38
2018-06-02T08:04:39.908Z,528.75
2018-06-02T08:05:40.139Z,523.13
2018-06-02T08:06:40.370Z,551.25
2018-06-02T08:07:40.604Z,551.25
2018-06-02T08:08:40.890Z,551.25
2018-06-02T08:09:41.070Z,545.63
2018-06-02T08:10:41.309Z,540.00
2018-06-02T08:11:41.545Z,545.63
2018-06-02T08:12:41.779Z,556.88
2018-06-02T08:13:42.007Z,556.88
2018-06-02T08:14:42.249Z,556.88
2018-06-02T08:15:42.482Z,585.00
2018-06-02T08:16:42.718Z,601.88
2018-06-02T08:17:42.952Z,607.50
2018-06-02T08:18:43.187Z,601.88
2018-06-02T08:19:43.413Z,618.75
2018-06-02T08:20:43.650Z,618.75
2018-06-02T08:21:43.884Z,613.13
2018-06-02T08:22:44.118Z,590.63
2018-06-02T08:23:44.355Z,562.50
2018-06-02T08:24:44.589Z,528.75
2018-06-02T08:25:44.823Z,495.00
2018-06-02T08:26:45.062Z,461.25
2018-06-02T08:27:45.292Z,416.25
2018-06-02T08:28:45.524Z,388.13
2018-06-02T08:29:45.758Z,365.63
2018-06-02T08:30:45.993Z,343.13
2018-06-02T08:31:46.230Z,320.63
2018-06-02T08:32:46.459Z,303.75
2018-06-02T08:33:46.697Z,292.50
2018-06-02T08:34:46.932Z,281.25
2018-06-02T08:35:47.167Z,258.75
2018-06-02T08:36:47.398Z,247.50
2018-06-02T08:37:47.636Z,236.25
2018-06-02T08:38:47.873Z,230.63
2018-06-02T08:39:48.104Z,219.38
2018-06-02T08:40:48.337Z,208.13
2018-06-02T08:41:48.571Z,196.88
2018-06-02T08:42:48.806Z,180.00
2018-06-02T08:43:49.039Z,180.00
2018-06-02T08:44:49.277Z,180.00
2018-06-02T08:45:49.512Z,180.00
2018-06-02T08:46:49.742Z,191.25
2018-06-02T08:47:49.980Z,208.13
2018-06-02T08:48:50.214Z,236.25
2018-06-02T08:49:50.445Z,258.75
2018-06-02T08:50:50.681Z,275.63
2018-06-02T08:51:50.916Z,298.13
2018-06-02T08:52:51.151Z,331.88
2018-06-02T08:53:51.379Z,365.63
2018-06-02T08:54:51.610Z,393.75
2018-06-02T08:55:51.844Z,410.63
2018-06-02T08:56:52.083Z,433.13
2018-06-02T08:57:52.314Z,455.63
2018-06-02T08:58:52.546Z,478.13
2018-06-02T08:59:52.784Z,495.00
2018-06-02T09:00:53.021Z,517.50
2018-06-02T09:01:53.255Z,534.38
2018-06-02T09:02:53.492Z,545.63
2018-06-02T09:03:53.721Z,551.25
2018-06-02T09:04:53.953Z,556.88
2018-06-02T09:05:54.184Z,607.50
2018-06-02T09:06:54.419Z,714.38
2018-06-02T09:07:54.654Z,680.63
2018-06-02T09:08:54.890Z,630.00
2018-06-02T09:09:55.119Z,624.38
2018-06-02T09:10:55.350Z,697.50
2018-06-02T09:11:55.598Z,731.25
2018-06-02T09:12:55.824Z,720.00
2018-06-02T09:13:56.059Z,703.13
2018-06-02T09:14:56.295Z,686.25
2018-06-02T09:15:56.546Z,635.63
2018-06-02T09:16:56.766Z,590.63
2018-06-02T09:17:57.001Z,528.75
2018-06-02T09:18:57.238Z,466.88
2018-06-02T09:19:57.472Z,410.63
2018-06-02T09:20:57.707Z,360.00
2018-06-02T09:21:57.952Z,326.25
2018-06-02T09:22:58.174Z,315.00
2018-06-02T09:23:58.416Z,309.38
2018-06-02T09:24:58.649Z,309.38
2018-06-02T09:25:58.884Z,331.88
2018-06-02T09:26:59.122Z,376.88
2018-06-02T09:27:59.379Z,444.38
2018-06-02T09:28:59.596Z,483.75
2018-06-02T09:29:59.831Z,528.75
2018-06-02T09:31:00.071Z,556.88
2018-06-02T09:32:00.312Z,573.75
2018-06-02T09:33:00.543Z,562.50
2018-06-02T09:34:00.782Z,528.75
2018-06-02T09:35:01.091Z,478.13
2018-06-02T09:36:01.253Z,450.00
2018-06-02T09:37:01.489Z,461.25
2018-06-02T09:38:01.723Z,461.25
2018-06-02T09:39:01.957Z,483.75
2018-06-02T09:40:02.194Z,506.25
2018-06-02T09:41:02.430Z,523.13
2018-06-02T09:42:02.667Z,562.50
2018-06-02T09:43:02.902Z,601.88
2018-06-02T09:44:03.143Z,568.13
2018-06-02T09:45:03.376Z,562.50
2018-06-02T09:46:03.613Z,551.25
2018-06-02T09:47:03.848Z,551.25
2018-06-02T09:48:04.092Z,551.25
2018-06-02T09:49:04.330Z,528.75
2018-06-02T09:50:04.562Z,478.13
2018-06-02T09:51:04.805Z,427.50
2018-06-02T09:52:05.037Z,382.50
2018-06-02T09:53:05.278Z,354.38
2018-06-02T09:54:05.509Z,343.13
2018-06-02T09:55:05.745Z,331.88
2018-06-02T09:56:05.986Z,337.50
2018-06-02T09:57:06.220Z,348.75
2018-06-02T09:58:06.445Z,360.00
2018-06-02T09:59:06.690Z,382.50
2018-06-02T10:00:06.932Z,416.25
2018-06-02T10:01:07.169Z,444.38
2018-06-02T10:02:07.410Z,472.50
2018-06-02T10:03:07.647Z,495.00
2018-06-02T10:04:07.880Z,495.00
2018-06-02T10:05:08.114Z,483.75
2018-06-02T10:06:08.351Z,461.25
2018-06-02T10:07:08.588Z,438.75
2018-06-02T10:08:08.833Z,416.25
2018-06-02T10:09:09.063Z,393.75
2018-06-02T10:10:09.306Z,382.50
2018-06-02T10:11:09.538Z,382.50
2018-06-02T10:12:09.772Z,399.38
2018-06-02T10:13:10.011Z,421.88
2018-06-02T10:14:10.240Z,438.75
2018-06-02T10:15:10.474Z,466.88
2018-06-02T10:16:10.712Z,489.38
2018-06-02T10:17:10.949Z,506.25
2018-06-02T10:18:11.183Z,511.88
2018-06-02T10:19:11.420Z,511.88
2018-06-02T10:20:11.656Z,500.63
2018-06-02T10:21:11.893Z,472.50
2018-06-02T10:22:12.128Z,444.38
2018-06-02T10:23:12.363Z,410.63
2018-06-02T10:24:12.599Z,382.50
2018-06-02T10:25:12.838Z,360.00
2018-06-02T10:26:13.074Z,360.00
2018-06-02T10:27:13.306Z,365.63
2018-06-02T10:28:13.546Z,382.50
2018-06-02T10:29:13.781Z,405.00
2018-06-02T10:30:14.016Z,410.63
2018-06-02T10:31:14.256Z,427.50
2018-06-02T10:32:14.493Z,433.13
2018-06-02T10:33:14.729Z,438.75
2018-06-02T10:34:14.966Z,444.38
2018-06-02T10:35:15.203Z,466.88
2018-06-02T10:36:15.441Z,489.38
2018-06-02T10:37:15.679Z,511.88
2018-06-02T10:38:15.915Z,528.75
2018-06-02T10:39:16.151Z,540.00
2018-06-02T10:40:16.392Z,540.00
2018-06-02T10:41:16.626Z,540.00
2018-06-02T10:42:16.863Z,540.00
2018-06-02T10:43:17.102Z,540.00
2018-06-02T10:44:17.339Z,540.00
2018-06-02T10:45:17.575Z,534.38
2018-06-02T10:46:17.812Z,534.38
2018-06-02T10:47:18.051Z,540.00
2018-06-02T10:48:18.289Z,528.75
2018-06-02T10:49:18.521Z,517.50
2018-06-02T10:50:18.757Z,506.25
2018-06-02T10:51:19.095Z,489.38
2018-06-02T10:52:19.229Z,478.13
2018-06-02T10:53:19.463Z,478.13
2018-06-02T10:54:19.701Z,478.13
2018-06-02T10:55:19.934Z,478.13
2018-06-02T10:56:20.179Z,483.75
2018-06-02T10:57:20.416Z,489.38
2018-06-02T10:58:20.661Z,495.00
2018-06-02T10:59:20.891Z,500.63
2018-06-02T11:00:21.127Z,511.88
2018-06-02T11:01:21.363Z,517.50
2018-06-02T11:02:21.601Z,523.13
2018-06-02T11:03:21.834Z,528.75
2018-06-02T11:04:22.074Z,528.75
2018-06-02T11:05:22.311Z,534.38
2018-06-02T11:06:22.552Z,540.00
2018-06-02T11:07:22.786Z,545.63
2018-06-02T11:08:23.020Z,562.50
2018-06-02T11:09:23.256Z,573.75
2018-06-02T11:10:23.494Z,590.63
2018-06-02T11:11:23.731Z,601.88
2018-06-02T11:12:23.969Z,607.50
2018-06-02T11:13:24.204Z,613.13
2018-06-02T11:14:24.442Z,607.50
2018-06-02T11:15:24.679Z,596.25
2018-06-02T11:16:24.916Z,579.38
2018-06-02T11:17:25.153Z,568.13
2018-06-02T11:18:25.389Z,551.25
2018-06-02T11:19:25.654Z,545.63
2018-06-02T11:20:25.863Z,545.63
2018-06-02T11:21:26.102Z,556.88
2018-06-02T11:22:26.337Z,590.63
2018-06-02T11:23:26.573Z,579.38
2018-06-02T11:24:26.813Z,618.75
2018-06-02T11:25:27.050Z,613.13
2018-06-02T11:26:27.283Z,624.38
2018-06-02T11:27:27.522Z,630.00
2018-06-02T11:28:27.761Z,641.25
2018-06-02T11:29:28.001Z,658.13
2018-06-02T11:30:28.236Z,630.00
2018-06-02T11:31:28.469Z,624.38
2018-06-02T11:32:28.706Z,601.88
2018-06-02T11:33:28.947Z,590.63
2018-06-02T11:34:29.181Z,573.75
2018-06-02T11:35:29.415Z,568.13
2018-06-02T11:36:29.652Z,562.50
2018-06-02T11:37:29.890Z,556.88
2018-06-02T11:38:30.127Z,551.25
2018-06-02T11:39:30.364Z,545.63
2018-06-02T11:40:30.601Z,534.38
2018-06-02T11:41:30.837Z,523.13
2018-06-02T11:42:31.075Z,517.50
2018-06-02T11:43:31.311Z,511.88
2018-06-02T11:44:31.547Z,517.50
2018-06-02T11:45:31.786Z,506.25
2018-06-02T11:46:32.024Z,495.00
2018-06-02T11:47:32.278Z,478.13
2018-06-02T11:48:32.495Z,461.25
2018-06-02T11:49:32.735Z,444.38
2018-06-02T11:50:32.971Z,416.25
2018-06-02T11:51:33.207Z,405.00
2018-06-02T11:52:33.446Z,388.13
2018-06-02T11:53:33.682Z,376.88
2018-06-02T11:54:33.919Z,371.25
2018-06-02T11:55:34.154Z,360.00
2018-06-02T11:56:34.397Z,354.38
2018-06-02T11:57:34.628Z,343.13
2018-06-02T11:58:34.873Z,337.50
2018-06-02T11:59:35.105Z,331.88
2018-06-02T12:00:35.341Z,326.25
2018-06-02T12:01:35.581Z,320.63
2018-06-02T12:02:35.816Z,309.38
2018-06-02T12:03:36.059Z,298.13
2018-06-02T12:04:36.289Z,286.88
2018-06-02T12:05:36.534Z,270.00
2018-06-02T12:06:36.767Z,253.13
2018-06-02T12:07:37.003Z,236.25
2018-06-02T12:08:37.238Z,219.38
2018-06-02T12:09:37.474Z,208.13
2018-06-02T12:10:37.711Z,202.50
2018-06-02T12:11:37.949Z,196.88
2018-06-02T12:12:38.187Z,191.25
2018-06-02T12:13:38.425Z,180.00
2018-06-02T12:14:38.659Z,168.75
2018-06-02T12:15:38.895Z,151.88
2018-06-02T12:16:39.129Z,140.63
2018-06-02T12:17:39.365Z,129.38
2018-06-02T12:18:39.601Z,118.13
2018-06-02T12:19:39.835Z,112.50
2018-06-02T12:20:40.128Z,112.50
2018-06-02T12:21:40.312Z,118.13
2018-06-02T12:22:40.549Z,129.38
2018-06-02T12:23:40.786Z,140.63
2018-06-02T12:24:41.024Z,157.50
2018-06-02T12:25:41.260Z,174.38
2018-06-02T12:26:41.492Z,185.63
2018-06-02T12:27:41.721Z,196.88
2018-06-02T12:28:41.961Z,208.13
2018-06-02T12:29:42.194Z,219.38
2018-06-02T12:30:42.428Z,225.00
2018-06-02T12:31:42.664Z,236.25
2018-06-02T12:32:42.899Z,236.25
2018-06-02T12:33:43.135Z,236.25
2018-06-02T12:34:43.435Z,230.63
2018-06-02T12:35:43.607Z,230.63
2018-06-02T12:36:43.843Z,230.63
2018-06-02T12:37:44.080Z,230.63
2018-06-02T12:38:44.313Z,236.25
2018-06-02T12:39:44.550Z,241.88
2018-06-02T12:40:44.783Z,247.50
2018-06-02T12:41:45.018Z,253.13
2018-06-02T12:42:45.253Z,258.75
2018-06-02T12:43:45.491Z,258.75
2018-06-02T12:44:45.726Z,270.00
2018-06-02T12:45:45.958Z,281.25
2018-06-02T12:46:46.195Z,292.50
2018-06-02T12:47:46.464Z,309.38
2018-06-02T12:48:46.667Z,326.25
2018-06-02T12:49:46.900Z,343.13
2018-06-02T12:50:47.134Z,360.00
2018-06-02T12:51:47.370Z,376.88