createdAt,value
2023-03-20T00:05:19.290Z,98051.75
2023-03-20T00:15:28.079Z,98052.47
2023-03-20T00:25:30.617Z,98055.50
2023-03-20T00:35:33.857Z,98064.50
2023-03-20T00:45:37.309Z,98066.81
2023-03-20T00:55:41.249Z,98067.88
2023-03-20T01:05:44.600Z,98072.63
2023-03-20T01:15:47.957Z,98061.34
2023-03-20T01:25:51.010Z,98067.84
2023-03-20T01:35:53.898Z,98075.09
2023-03-20T01:46:05.219Z,98066.91
2023-03-20T01:56:08.251Z,98072.84
2023-03-20T02:06:11.828Z,98062.59
2023-03-20T02:16:17.293Z,98074.81
2023-03-20T02:26:44.948Z,98080.78
2023-03-20T02:37:18.448Z,98084.66
2023-03-20T02:47:39.440Z,98081.28
2023-03-20T02:58:07.876Z,98096.56
2023-03-20T03:08:14.662Z,98106.97
2023-03-20T03:18:24.268Z,98107.84
2023-03-20T03:28:39.670Z,98116.28
2023-03-20T03:38:56.576Z,98124.41
2023-03-20T03:48:59.942Z,98130.72
2023-03-20T03:59:09.957Z,98134.13
2023-03-20T04:09:12.365Z,98138.44
2023-03-20T04:19:14.688Z,98143.59
2023-03-20T04:29:17.114Z,98135.28
2023-03-20T04:39:19.634Z,98132.03
2023-03-20T04:49:22.373Z,98128.75
2023-03-20T04:59:25.020Z,98135.06
2023-03-20T05:09:27.984Z,98139.03
2023-03-20T05:19:30.567Z,98146.28
2023-03-20T05:29:33.148Z,98124.19
2023-03-20T05:39:35.859Z,98145.09
2023-03-20T05:49:38.525Z,98142.63
2023-03-20T05:59:41.430Z,98170.31
2023-03-20T06:09:43.816Z,98165.09
2023-03-20T06:19:46.323Z,98180.25
2023-03-20T06:29:49.142Z,98171.87
2023-03-20T06:39:51.928Z,98170.84
2023-03-20T06:49:54.543Z,98168.03
2023-03-20T06:59:57.132Z,98181.22
2023-03-20T07:09:59.839Z,98184.94
2023-03-20T07:20:02.520Z,98195.41
2023-03-20T07:30:07.045Z,98203.75
2023-03-20T07:40:10.474Z,98210.28
2023-03-20T07:50:13.076Z,98229.56
2023-03-20T08:00:17.295Z,98250.94
2023-03-20T08:10:20.380Z,98255.97
2023-03-20T08:20:23.201Z,98262.06
2023-03-20T08:30:27.658Z,98244.25
2023-03-20T08:40:30.855Z,98245.97
2023-03-20T08:50:34.131Z,98240.63
2023-03-20T09:00:36.798Z,98244.75
2023-03-20T09:10:41.195Z,98234.41
2023-03-20T09:20:43.684Z,98240.50
2023-03-20T09:30:46.692Z,98221.59
2023-03-20T09:40:59.490Z,98230.91
2023-03-20T09:51:16.568Z,98247.72
2023-03-20T10:01:22.862Z,98256.69
2023-03-20T10:11:31.504Z,98251.53
2023-03-20T10:21:54.316Z,98253.13
2023-03-20T10:32:02.932Z,98252.06
2023-03-20T10:42:15.234Z,98249.91
2023-03-20T10:52:22.752Z,98265.38
2023-03-20T11:02:31.017Z,98266.19
2023-03-20T11:12:46.589Z,98262.66
2023-03-20T11:22:51.202Z,98264.00
2023-03-20T11:32:57.589Z,98256.13
2023-03-20T11:43:05.175Z,98247.34
2023-03-20T11:53:32.859Z,98244.34
2023-03-20T12:03:43.417Z,98234.13
2023-03-20T12:13:49.868Z,98237.41
2023-03-20T12:24:14.464Z,98204.72
2023-03-20T12:34:36.149Z,98206.31
2023-03-20T12:45:06.408Z,98198.88
2023-03-20T12:55:30.438Z,98187.69
2023-03-20T13:05:42.340Z,98182.19
2023-03-20T13:16:23.394Z,98167.59
2023-03-20T13:26:36.895Z,98152.75
2023-03-20T13:37:24.419Z,98142.03
2023-03-20T13:47:29.428Z,98132.25
2023-03-20T13:57:45.272Z,98121.72
2023-03-20T14:07:50.094Z,98116.06
2023-03-20T14:17:55.315Z,98117.34
2023-03-20T14:28:01.405Z,98121.09
2023-03-20T14:38:13.072Z,98107.06
2023-03-20T14:48:31.477Z,98100.84
2023-03-20T14:58:54.330Z,98089.59
2023-03-20T15:09:05.836Z,98089.66
2023-03-20T15:19:20.125Z,98078.81
2023-03-20T15:29:23.194Z,98077.03
2023-03-20T15:39:28.975Z,98077.00
2023-03-20T15:49:33.276Z,98064.41
2023-03-20T15:59:36.189Z,98065.63
2023-03-20T16:09:45.976Z,98059.75
2023-03-20T16:19:49.779Z,98035.72
2023-03-20T16:29:54.958Z,98027.66
2023-03-20T16:40:21.410Z,98016.31
2023-03-20T16:50:35.726Z,98022.78
2023-03-20T17:00:52.771Z,98034.03
2023-03-20T17:10:59.465Z,98031.56
2023-03-20T17:21:02.202Z,98031.09
2023-03-20T17:31:06.795Z,98042.09
2023-03-20T17:41:13.452Z,98038.03
2023-03-20T17:51:15.985Z,98039.81
2023-03-20T18:01:18.856Z,98022.22
2023-03-20T18:11:22.397Z,98020.72
2023-03-20T18:21:26.435Z,98032.72
2023-03-20T18:31:30.116Z,98040.47
2023-03-20T18:41:34.204Z,98038.06
2023-03-20T18:51:37.622Z,98037.81
2023-03-20T19:01:41.480Z,98034.22
2023-03-20T19:11:45.231Z,98048.34
2023-03-20T19:21:48.681Z,98056.00
2023-03-20T19:31:52.261Z,98063.50
2023-03-20T19:41:55.955Z,98056.81
2023-03-20T19:51:59.429Z,98047.00
2023-03-20T20:02:03.242Z,98047.78
2023-03-20T20:12:07.032Z,98043.75
2023-03-20T20:22:22.454Z,98040.47
2023-03-20T20:32:37.604Z,98034.09
2023-03-20T20:42:43.397Z,98040.91
2023-03-20T20:52:47.169Z,98032.72
2023-03-20T21:02:50.804Z,98030.66
2023-03-20T21:13:03.917Z,98025.84
2023-03-20T21:23:07.437Z,98009.91
2023-03-20T21:33:11.238Z,98019.28
2023-03-20T21:43:16.718Z,98015.81
2023-03-20T22:15:11.902Z,98016.47
2023-03-20T22:45:24.034Z,98026.59
2023-03-20T22:55:30.169Z,98015.19
2023-03-20T23:05:37.636Z,98008.69
2023-03-20T23:15:41.820Z,97990.28
2023-03-20T23:25:45.497Z,97978.28
2023-03-20T23:35:51.254Z,97958.78
2023-03-20T23:45:54.950Z,97955.97
2023-03-20T23:55:59.082Z,97944.56
