createdAt,value
2023-05-10T00:01:20.463Z,6.90
2023-05-10T00:03:48.298Z,6.78
2023-05-10T00:06:16.094Z,7.78
2023-05-10T00:08:43.821Z,7.80
2023-05-10T00:11:11.466Z,7.78
2023-05-10T00:13:39.015Z,8.30
2023-05-10T00:16:06.838Z,8.53
2023-05-10T00:18:34.387Z,8.82
2023-05-10T00:21:01.986Z,7.85
2023-05-10T00:23:29.538Z,6.70
2023-05-10T00:25:57.144Z,7.00
2023-05-10T00:28:24.807Z,6.32
2023-05-10T00:30:53.759Z,6.10
2023-05-10T00:33:21.361Z,5.67
2023-05-10T00:35:49.004Z,4.90
2023-05-10T00:38:16.797Z,5.45
2023-05-10T00:40:45.065Z,5.73
2023-05-10T00:43:12.660Z,5.30
2023-05-10T00:45:40.323Z,6.28
2023-05-10T00:48:08.121Z,6.18
2023-05-10T00:50:35.968Z,6.17
2023-05-10T00:53:03.649Z,6.63
2023-05-10T00:55:31.462Z,6.40
2023-05-10T00:57:59.076Z,7.07
2023-05-10T01:00:26.866Z,6.75
2023-05-10T01:02:55.275Z,6.88
2023-05-10T01:05:23.174Z,6.60
2023-05-10T01:07:50.827Z,6.32
2023-05-10T01:10:21.434Z,6.88
2023-05-10T01:12:49.863Z,6.82
2023-05-10T01:15:17.466Z,6.10
2023-05-10T01:17:45.344Z,6.38
2023-05-10T01:20:13.274Z,7.40
2023-05-10T01:22:59.587Z,6.43
2023-05-10T01:25:40.152Z,6.63
2023-05-10T01:28:26.272Z,6.20
2023-05-10T01:31:09.152Z,5.37
2023-05-10T01:33:37.740Z,6.50
2023-05-10T01:36:08.029Z,5.95
2023-05-10T01:39:07.775Z,5.80
2023-05-10T01:41:47.509Z,5.23
2023-05-10T01:44:18.691Z,4.70
2023-05-10T01:46:46.441Z,4.40
2023-05-10T01:49:16.021Z,4.97
2023-05-10T01:51:47.447Z,4.70
2023-05-10T01:54:15.318Z,4.25
2023-05-10T01:56:43.004Z,4.63
2023-05-10T01:59:15.225Z,4.55
2023-05-10T02:01:42.770Z,4.80
2023-05-10T02:04:10.774Z,4.68
2023-05-10T02:06:38.766Z,4.53
2023-05-10T02:09:06.422Z,4.90
2023-05-10T02:11:33.904Z,5.05
2023-05-10T02:14:01.518Z,4.77
2023-05-10T02:16:31.936Z,5.10
2023-05-10T02:18:59.741Z,4.43
2023-05-10T02:21:27.342Z,4.80
2023-05-10T02:23:54.900Z,4.28
2023-05-10T02:26:22.602Z,4.25
2023-05-10T02:28:50.228Z,4.75
2023-05-10T02:31:17.844Z,4.23
2023-05-10T02:33:45.574Z,5.05
2023-05-10T02:36:13.142Z,4.70
2023-05-10T02:38:41.009Z,5.03
2023-05-10T02:41:09.410Z,5.32
2023-05-10T02:43:37.433Z,5.35
2023-05-10T02:46:05.163Z,5.27
2023-05-10T02:48:32.894Z,5.22
2023-05-10T02:51:02.767Z,5.30
2023-05-10T02:53:32.915Z,5.18
2023-05-10T02:56:01.452Z,4.50
2023-05-10T02:58:28.960Z,4.88
2023-05-10T03:00:56.588Z,5.45
2023-05-10T03:03:24.161Z,4.63
2023-05-10T03:05:51.806Z,5.68
2023-05-10T03:08:19.438Z,5.53
2023-05-10T03:10:53.508Z,6.30
2023-05-10T03:13:36.399Z,5.93
2023-05-10T03:16:06.898Z,6.22
2023-05-10T03:18:51.145Z,6.90
2023-05-10T03:21:19.430Z,7.23
2023-05-10T03:23:52.762Z,6.97
2023-05-10T03:26:22.851Z,7.65
2023-05-10T03:28:50.547Z,8.07
2023-05-10T03:31:18.189Z,7.28
2023-05-10T03:33:49.453Z,7.72
2023-05-10T03:36:17.210Z,7.17
2023-05-10T03:38:44.795Z,8.18
2023-05-10T03:41:12.348Z,7.50
2023-05-10T03:43:39.993Z,8.27
2023-05-10T03:46:07.791Z,7.40
2023-05-10T03:48:35.965Z,7.40
2023-05-10T03:51:03.534Z,7.72
2023-05-10T03:53:31.148Z,7.57
2023-05-10T03:55:58.675Z,7.55
2023-05-10T03:58:26.470Z,7.75
2023-05-10T04:00:54.167Z,7.63
2023-05-10T04:03:21.949Z,7.68
2023-05-10T04:05:49.752Z,7.20
2023-05-10T04:08:18.060Z,7.35
2023-05-10T04:10:45.611Z,6.77
2023-05-10T04:13:13.252Z,6.50
2023-05-10T04:15:41.302Z,6.40
2023-05-10T04:18:09.047Z,6.20
2023-05-10T04:20:37.048Z,5.68
2023-05-10T04:23:05.636Z,5.95
2023-05-10T04:25:35.697Z,5.50
2023-05-10T04:28:03.420Z,6.25
2023-05-10T04:30:31.017Z,6.30
2023-05-10T04:32:59.323Z,5.78
2023-05-10T04:35:27.311Z,6.30
2023-05-10T04:37:54.997Z,6.40
2023-05-10T04:40:22.490Z,5.95
2023-05-10T04:42:50.054Z,5.67
2023-05-10T04:45:17.719Z,6.18
2023-05-10T04:47:45.437Z,5.70
2023-05-10T04:50:13.131Z,5.50
2023-05-10T04:52:40.778Z,5.50
2023-05-10T04:55:10.668Z,4.07
2023-05-10T04:57:41.407Z,3.20
2023-05-10T05:00:09.415Z,3.27
2023-05-10T05:02:37.047Z,2.90
2023-05-10T05:05:04.830Z,2.00
2023-05-10T05:07:32.483Z,1.77
2023-05-10T05:10:00.162Z,1.27
2023-05-10T05:12:27.761Z,0.80
2023-05-10T05:14:55.328Z,0.50
2023-05-10T05:17:23.018Z,0.40
2023-05-10T05:19:51.613Z,0.40
2023-05-10T05:22:20.559Z,0.43
2023-05-10T05:24:48.093Z,0.30
2023-05-10T05:27:15.832Z,0.25
2023-05-10T05:29:43.336Z,0.22
2023-05-10T05:32:11.617Z,0.20
2023-05-10T05:34:39.305Z,0.30
2023-05-10T05:37:07.079Z,0.20
2023-05-10T05:39:34.606Z,0.30
2023-05-10T05:42:02.155Z,0.28
2023-05-10T05:44:29.994Z,0.30
2023-05-10T05:46:57.889Z,0.40
2023-05-10T05:49:25.522Z,0.30
2023-05-10T05:51:53.164Z,0.40
2023-05-10T05:54:20.826Z,0.77
2023-05-10T05:56:48.383Z,0.63
2023-05-10T05:59:15.962Z,0.80
2023-05-10T06:01:43.517Z,0.82
2023-05-10T06:04:11.478Z,0.90
2023-05-10T06:06:39.035Z,1.10
2023-05-10T06:09:06.810Z,1.42
2023-05-10T06:11:35.275Z,2.05
2023-05-10T06:14:03.214Z,1.97
2023-05-10T06:16:30.874Z,2.40
2023-05-10T06:18:58.568Z,3.40
2023-05-10T06:21:26.640Z,4.27
2023-05-10T06:23:54.146Z,4.53
2023-05-10T06:26:22.074Z,4.00
2023-05-10T06:28:49.692Z,3.80
2023-05-10T06:31:17.379Z,3.70
2023-05-10T06:33:44.940Z,2.70
2023-05-10T06:36:13.430Z,2.30
2023-05-10T06:38:41.112Z,3.07
2023-05-10T06:41:09.191Z,2.42
2023-05-10T06:43:38.120Z,2.60
2023-05-10T06:46:08.855Z,2.80
2023-05-10T06:48:36.567Z,2.95
2023-05-10T06:51:04.301Z,3.38
2023-05-10T06:53:31.942Z,3.93
2023-05-10T06:55:59.478Z,3.80
2023-05-10T06:58:27.183Z,3.83
2023-05-10T07:00:54.851Z,3.10
2023-05-10T07:03:22.725Z,2.57
2023-05-10T07:05:50.310Z,2.40
2023-05-10T07:08:18.066Z,2.20
2023-05-10T07:10:45.678Z,2.20
2023-05-10T07:13:13.403Z,2.42
2023-05-10T07:15:41.135Z,2.25
2023-05-10T07:18:08.882Z,2.27
2023-05-10T07:20:36.567Z,3.03
2023-05-10T07:23:04.106Z,2.60
2023-05-10T07:25:31.911Z,2.67
2023-05-10T07:27:59.644Z,2.50
2023-05-10T07:30:27.282Z,2.75
2023-05-10T07:32:54.969Z,2.30
2023-05-10T07:35:22.614Z,2.13
2023-05-10T07:37:50.492Z,2.10
2023-05-10T07:40:18.066Z,2.30
2023-05-10T07:42:45.709Z,1.97
2023-05-10T07:45:15.879Z,1.48
2023-05-10T07:47:43.823Z,1.80
2023-05-10T07:50:11.477Z,2.00
2023-05-10T07:52:39.103Z,2.00
2023-05-10T07:55:08.358Z,1.52
2023-05-10T07:57:36.352Z,1.25
2023-05-10T08:00:04.590Z,1.50
2023-05-10T08:02:32.352Z,1.30
2023-05-10T08:05:00.008Z,1.40
2023-05-10T08:07:27.764Z,1.40
2023-05-10T08:09:55.339Z,1.20
2023-05-10T08:12:22.869Z,1.50
2023-05-10T08:14:50.775Z,1.10
2023-05-10T08:17:22.764Z,0.87
2023-05-10T08:19:51.805Z,1.30
2023-05-10T08:22:19.454Z,1.40
2023-05-10T08:24:47.056Z,0.83
2023-05-10T08:27:14.745Z,0.82
2023-05-10T08:29:49.480Z,1.00
2023-05-10T08:32:18.341Z,0.97
2023-05-10T08:34:46.032Z,1.00
2023-05-10T08:37:14.570Z,1.00
2023-05-10T08:39:43.442Z,0.90
2023-05-10T08:42:11.119Z,0.70
2023-05-10T08:44:39.126Z,0.70
2023-05-10T08:47:10.120Z,0.70
2023-05-10T08:49:37.778Z,0.87
2023-05-10T08:52:07.286Z,0.60
2023-05-10T08:54:35.406Z,0.70
2023-05-10T08:57:03.625Z,0.70
2023-05-10T08:59:31.291Z,0.73
2023-05-10T09:02:01.777Z,0.90
2023-05-10T09:04:29.721Z,1.00
2023-05-10T09:06:57.764Z,1.10
2023-05-10T09:09:25.845Z,0.77
2023-05-10T09:11:53.540Z,0.93
2023-05-10T09:14:21.174Z,0.80
2023-05-10T09:16:48.866Z,0.93
2023-05-10T09:19:16.517Z,1.20
2023-05-10T09:21:44.091Z,1.07
2023-05-10T09:24:11.671Z,0.90
2023-05-10T09:26:48.499Z,1.10
2023-05-10T09:29:17.505Z,0.90
2023-05-10T09:31:46.297Z,1.07
2023-05-10T09:34:17.033Z,0.90
2023-05-10T09:36:57.449Z,1.20
2023-05-10T09:39:37.750Z,1.40
2023-05-10T09:42:08.824Z,1.30
2023-05-10T09:44:37.140Z,1.50
2023-05-10T09:47:04.863Z,1.23
2023-05-10T09:49:32.582Z,1.38
2023-05-10T09:52:06.757Z,1.50
2023-05-10T09:54:34.700Z,1.38
2023-05-10T09:57:02.484Z,1.30
2023-05-10T09:59:30.208Z,1.27
2023-05-10T10:01:58.327Z,1.10
2023-05-10T10:04:26.098Z,1.40
2023-05-10T10:07:03.811Z,1.20
2023-05-10T10:09:31.636Z,1.20
2023-05-10T10:11:59.922Z,1.30
2023-05-10T10:14:27.676Z,0.98
2023-05-10T10:17:06.536Z,1.10
2023-05-10T10:19:36.745Z,1.20
2023-05-10T10:22:05.138Z,1.10
2023-05-10T10:24:32.728Z,0.82
2023-05-10T10:27:05.398Z,1.27
2023-05-10T10:29:51.778Z,1.10
2023-05-10T10:32:34.854Z,1.00
2023-05-10T10:35:02.532Z,1.00
2023-05-10T10:37:49.158Z,1.10
2023-05-10T10:40:30.520Z,1.15
2023-05-10T10:42:59.838Z,1.10
2023-05-10T10:45:27.653Z,1.20
2023-05-10T10:48:27.585Z,2.00
2023-05-10T10:50:58.798Z,1.92
2023-05-10T10:53:29.686Z,2.00
2023-05-10T10:56:10.573Z,2.10
2023-05-10T10:58:39.027Z,1.90
2023-05-10T11:01:12.603Z,1.92
2023-05-10T11:03:40.291Z,2.13
2023-05-10T11:06:09.044Z,2.00
2023-05-10T11:08:44.249Z,2.30
2023-05-10T11:11:11.875Z,2.10
2023-05-10T11:13:39.551Z,3.00
2023-05-10T11:16:14.055Z,2.65
2023-05-10T11:18:41.986Z,3.03
2023-05-10T11:21:14.355Z,2.57
2023-05-10T11:23:49.931Z,2.85
2023-05-10T11:26:17.542Z,3.00
2023-05-10T11:28:45.586Z,2.70
2023-05-10T11:31:15.482Z,3.08
2023-05-10T11:33:46.451Z,2.80
2023-05-10T11:36:17.686Z,2.75
2023-05-10T11:38:45.337Z,3.27
2023-05-10T11:41:13.426Z,3.17
2023-05-10T11:43:41.220Z,3.10
2023-05-10T11:46:12.216Z,3.70
2023-05-10T11:48:42.775Z,4.18
2023-05-10T11:51:11.280Z,4.13
2023-05-10T11:53:39.351Z,4.80
2023-05-10T11:56:07.436Z,5.50
2023-05-10T11:58:38.621Z,5.25
2023-05-10T12:01:06.890Z,5.30
2023-05-10T12:03:35.058Z,5.07
2023-05-10T12:06:03.217Z,6.20
2023-05-10T12:08:32.010Z,5.65
2023-05-10T12:11:09.290Z,5.60
2023-05-10T12:13:41.402Z,5.63
2023-05-10T12:16:18.777Z,5.28
2023-05-10T12:18:46.704Z,5.45
2023-05-10T12:21:14.307Z,4.90
2023-05-10T12:23:41.947Z,5.07
2023-05-10T12:26:12.313Z,5.78
2023-05-10T12:28:43.034Z,5.53
2023-05-10T12:31:10.651Z,5.15
2023-05-10T12:33:44.989Z,4.80
2023-05-10T12:36:13.013Z,5.27
2023-05-10T12:38:43.323Z,5.55
2023-05-10T12:41:11.665Z,5.53
2023-05-10T12:43:39.834Z,5.10
2023-05-10T12:46:08.226Z,4.43
2023-05-10T12:48:37.282Z,4.53
2023-05-10T12:51:06.066Z,4.10
2023-05-10T12:53:33.656Z,4.70
2023-05-10T12:56:01.365Z,3.75
2023-05-10T12:58:35.642Z,3.50
2023-05-10T13:01:04.227Z,3.23
2023-05-10T13:03:31.931Z,3.10
2023-05-10T13:05:59.517Z,3.63
2023-05-10T13:08:27.260Z,3.58
2023-05-10T13:10:54.923Z,3.20
2023-05-10T13:13:22.514Z,3.25
2023-05-10T13:15:50.057Z,3.13
2023-05-10T13:18:17.786Z,2.70
2023-05-10T13:20:45.535Z,2.65
2023-05-10T13:23:13.172Z,2.53
2023-05-10T13:25:40.695Z,2.70
2023-05-10T13:28:08.433Z,3.10
2023-05-10T13:30:36.092Z,3.05
2023-05-10T13:33:03.790Z,3.25
2023-05-10T13:35:34.421Z,2.90
2023-05-10T13:38:02.251Z,2.75
2023-05-10T13:40:29.887Z,3.47
2023-05-10T13:42:57.464Z,3.03
2023-05-10T13:45:25.613Z,3.33
2023-05-10T13:47:53.262Z,3.40
2023-05-10T13:50:21.039Z,2.73
2023-05-10T13:52:48.617Z,3.45
2023-05-10T13:55:16.639Z,3.33
2023-05-10T13:57:44.440Z,4.68
2023-05-10T14:00:12.332Z,6.07
2023-05-10T14:02:39.951Z,7.07
2023-05-10T14:05:07.816Z,6.63
2023-05-10T14:07:35.585Z,6.30
2023-05-10T14:10:03.226Z,6.68
2023-05-10T14:12:30.852Z,6.97
2023-05-10T14:14:59.222Z,7.10
2023-05-10T14:17:26.903Z,6.88
2023-05-10T14:19:54.450Z,6.10
2023-05-10T14:22:22.090Z,6.47
2023-05-10T14:24:49.649Z,6.38
2023-05-10T14:27:17.535Z,6.28
2023-05-10T14:29:45.123Z,5.60
2023-05-10T14:32:12.968Z,6.23
2023-05-10T14:34:41.026Z,5.55
2023-05-10T14:37:08.674Z,4.30
2023-05-10T14:39:36.354Z,3.80
2023-05-10T14:42:03.883Z,3.95
2023-05-10T14:44:31.681Z,3.70
2023-05-10T14:46:59.896Z,3.88
2023-05-10T14:49:27.529Z,3.58
2023-05-10T14:51:55.108Z,3.10
2023-05-10T14:54:23.947Z,2.95
2023-05-10T14:56:51.596Z,2.47
2023-05-10T14:59:19.201Z,2.80
2023-05-10T15:01:47.076Z,2.70
2023-05-10T15:04:17.593Z,2.90
2023-05-10T15:06:46.108Z,2.65
2023-05-10T15:09:13.618Z,2.28
2023-05-10T15:11:41.613Z,2.47
2023-05-10T15:14:09.261Z,2.50
2023-05-10T15:16:36.969Z,2.58
2023-05-10T15:19:05.557Z,2.22
2023-05-10T15:21:39.626Z,1.93
2023-05-10T15:24:10.735Z,2.00
2023-05-10T15:26:38.444Z,2.05
2023-05-10T15:29:06.170Z,2.60
2023-05-10T15:31:36.202Z,2.60
2023-05-10T15:34:03.926Z,2.65
2023-05-10T15:36:32.695Z,2.70
2023-05-10T15:39:00.304Z,2.20
2023-05-10T15:41:27.911Z,2.08
2023-05-10T15:43:55.539Z,2.75
2023-05-10T15:46:23.355Z,2.80
2023-05-10T15:48:51.029Z,3.08
2023-05-10T15:51:19.726Z,2.63
2023-05-10T15:54:05.344Z,2.00
2023-05-10T15:56:36.843Z,2.03
2023-05-10T15:59:06.152Z,2.38
2023-05-10T16:01:35.184Z,2.28
2023-05-10T16:04:02.828Z,2.38
2023-05-10T16:06:30.673Z,2.10
2023-05-10T16:08:58.378Z,2.30
2023-05-10T16:11:26.195Z,2.30
2023-05-10T16:13:53.836Z,2.67
2023-05-10T16:16:21.514Z,2.70
2023-05-10T16:18:49.192Z,3.00
2023-05-10T16:21:16.955Z,2.90
2023-05-10T16:23:46.564Z,3.00
2023-05-10T16:26:17.550Z,2.20
2023-05-10T16:28:45.227Z,2.10
2023-05-10T16:31:13.028Z,2.38
2023-05-10T16:33:40.732Z,2.13
2023-05-10T16:36:08.399Z,2.40
2023-05-10T16:38:36.083Z,2.80
2023-05-10T16:41:03.833Z,3.78
2023-05-10T16:43:34.347Z,3.30
2023-05-10T16:46:01.951Z,3.17
2023-05-10T16:48:29.553Z,2.58
2023-05-10T16:50:57.255Z,2.90
2023-05-10T16:53:24.957Z,3.20
2023-05-10T16:55:53.727Z,3.40
2023-05-10T16:58:21.471Z,3.60
2023-05-10T17:00:49.113Z,3.30
2023-05-10T17:03:22.773Z,3.00
2023-05-10T17:05:51.754Z,2.60
2023-05-10T17:08:19.591Z,2.53
2023-05-10T17:10:47.113Z,2.45
2023-05-10T17:13:17.146Z,2.90
2023-05-10T17:15:47.189Z,3.15
2023-05-10T17:18:15.030Z,2.85
2023-05-10T17:20:44.806Z,2.70
2023-05-10T17:23:12.574Z,2.70
2023-05-10T17:25:42.083Z,2.53
2023-05-10T17:28:09.824Z,3.20
2023-05-10T17:30:37.538Z,2.95
2023-05-10T17:33:05.989Z,2.90
2023-05-10T17:35:34.932Z,3.38
2023-05-10T17:38:02.741Z,3.10
2023-05-10T17:40:30.451Z,3.63
2023-05-10T17:42:58.060Z,3.38
2023-05-10T17:45:26.551Z,3.75
2023-05-10T17:47:54.200Z,4.20
2023-05-10T17:50:21.853Z,4.10
2023-05-10T17:52:49.407Z,4.43
2023-05-10T17:55:17.197Z,4.53
2023-05-10T17:57:45.136Z,3.97
2023-05-10T18:00:13.126Z,3.60
2023-05-10T18:02:40.741Z,3.45
2023-05-10T18:05:08.736Z,3.37
2023-05-10T18:07:36.595Z,2.50
2023-05-10T18:10:07.638Z,2.85
2023-05-10T18:12:36.971Z,2.80
2023-05-10T18:15:04.958Z,3.10
2023-05-10T18:17:35.006Z,3.15
2023-05-10T18:20:02.767Z,2.97
2023-05-10T18:22:30.608Z,3.20
2023-05-10T18:25:01.308Z,3.00
2023-05-10T18:27:29.763Z,2.88
2023-05-10T18:29:57.481Z,3.33
2023-05-10T18:32:25.315Z,3.50
2023-05-10T18:34:54.947Z,3.10
2023-05-10T18:37:23.408Z,3.60
2023-05-10T18:39:51.501Z,3.87
2023-05-10T18:42:20.567Z,4.45
2023-05-10T18:44:48.176Z,3.70
2023-05-10T18:47:16.118Z,3.57
2023-05-10T18:49:46.211Z,3.55
2023-05-10T18:52:16.137Z,2.85
2023-05-10T18:54:43.685Z,2.43
2023-05-10T18:57:15.429Z,3.30
2023-05-10T18:59:43.107Z,2.83
2023-05-10T19:02:10.929Z,2.35
2023-05-10T19:04:38.574Z,1.90
2023-05-10T19:07:06.857Z,2.17
2023-05-10T19:09:34.348Z,2.50
2023-05-10T19:12:01.998Z,2.50
2023-05-10T19:14:29.649Z,2.15
2023-05-10T19:16:57.387Z,2.13
2023-05-10T19:19:26.331Z,1.90
2023-05-10T19:21:56.276Z,2.13
2023-05-10T19:24:25.768Z,1.85
2023-05-10T19:26:53.608Z,1.55
2023-05-10T19:29:21.830Z,1.47
2023-05-10T19:31:49.605Z,1.55
2023-05-10T19:34:18.429Z,1.10
2023-05-10T19:36:46.752Z,0.93
2023-05-10T19:39:14.445Z,1.02
2023-05-10T19:41:42.009Z,1.10
2023-05-10T19:44:09.743Z,1.50
2023-05-10T19:46:37.843Z,1.15
2023-05-10T19:49:05.585Z,1.25
2023-05-10T19:51:36.157Z,1.20
2023-05-10T19:54:03.817Z,1.30
2023-05-10T19:56:31.674Z,1.23
2023-05-10T19:58:59.633Z,1.27
2023-05-10T20:01:27.374Z,0.93
2023-05-10T20:03:55.351Z,0.90
2023-05-10T20:06:23.008Z,1.10
2023-05-10T20:08:51.022Z,0.70
2023-05-10T20:11:18.642Z,0.90
2023-05-10T20:13:46.400Z,1.20
2023-05-10T20:16:14.087Z,1.27
2023-05-10T20:18:42.111Z,1.30
2023-05-10T20:21:09.942Z,1.30
2023-05-10T20:23:37.566Z,1.45
2023-05-10T20:26:05.104Z,1.57
2023-05-10T20:28:32.774Z,1.58
2023-05-10T20:31:02.043Z,1.90
2023-05-10T20:33:30.346Z,1.63
2023-05-10T20:35:57.978Z,1.80
2023-05-10T20:38:25.584Z,1.70
2023-05-10T20:40:53.157Z,1.95
2023-05-10T20:43:21.449Z,1.47
2023-05-10T20:45:49.084Z,1.45
2023-05-10T20:48:17.679Z,1.83
2023-05-10T20:50:45.440Z,1.20
2023-05-10T20:53:14.754Z,1.27
2023-05-10T20:55:42.299Z,1.20
2023-05-10T20:58:09.940Z,1.40
2023-05-10T21:00:37.415Z,1.15
2023-05-10T21:03:05.167Z,1.40
2023-05-10T21:05:32.822Z,1.75
2023-05-10T21:08:00.458Z,1.67
2023-05-10T21:10:31.635Z,1.30
2023-05-10T21:12:59.387Z,1.73
2023-05-10T21:15:27.906Z,2.50
2023-05-10T21:17:55.867Z,1.63
2023-05-10T21:20:23.913Z,1.95
2023-05-10T21:22:51.505Z,1.30
2023-05-10T21:25:19.274Z,1.35
2023-05-10T21:27:47.339Z,1.33
2023-05-10T21:30:15.134Z,1.15
2023-05-10T21:32:42.867Z,1.00
2023-05-10T21:35:10.538Z,1.08
2023-05-10T21:37:38.226Z,1.83
2023-05-10T21:40:06.269Z,1.23
2023-05-10T21:42:33.852Z,1.10
2023-05-10T21:45:01.629Z,1.10
2023-05-10T21:47:29.543Z,1.30
2023-05-10T21:49:57.220Z,0.90
2023-05-10T21:52:24.780Z,0.90
2023-05-10T21:54:52.479Z,1.50
2023-05-10T21:57:23.385Z,1.30
2023-05-10T21:59:52.945Z,2.10
2023-05-10T22:02:21.167Z,1.85
2023-05-10T22:04:48.697Z,2.00
2023-05-10T22:07:17.068Z,1.27
2023-05-10T22:09:44.742Z,2.10
2023-05-10T22:12:13.109Z,1.40
2023-05-10T22:14:40.687Z,1.50
2023-05-10T22:17:08.386Z,2.38
2023-05-10T22:19:36.138Z,1.88
2023-05-10T22:22:03.700Z,1.77
2023-05-10T22:24:31.564Z,1.50
2023-05-10T22:26:59.358Z,1.52
2023-05-10T22:29:27.485Z,1.57
2023-05-10T22:31:55.035Z,1.45
2023-05-10T22:34:22.637Z,1.50
2023-05-10T22:36:50.720Z,1.67
2023-05-10T22:39:21.412Z,1.48
2023-05-10T22:41:49.007Z,1.40
2023-05-10T22:44:16.554Z,1.35
2023-05-10T22:46:44.207Z,1.80
2023-05-10T22:49:15.080Z,1.67
2023-05-10T22:51:42.718Z,1.50
2023-05-10T22:54:10.336Z,1.27
2023-05-10T22:56:38.572Z,1.80
2023-05-10T22:59:06.184Z,1.30
2023-05-10T23:01:33.844Z,1.50
2023-05-10T23:04:01.423Z,1.58
2023-05-10T23:06:29.043Z,1.58
2023-05-10T23:08:56.749Z,1.35
2023-05-10T23:11:24.410Z,1.33
2023-05-10T23:13:55.286Z,1.90
2023-05-10T23:16:22.958Z,1.40
2023-05-10T23:18:50.803Z,1.60
2023-05-10T23:21:18.486Z,1.75
2023-05-10T23:23:45.996Z,1.60
2023-05-10T23:26:13.687Z,1.97
2023-05-10T23:28:41.242Z,1.35
2023-05-10T23:31:08.866Z,1.95
2023-05-10T23:33:36.423Z,1.98
2023-05-10T23:36:04.020Z,1.80
2023-05-10T23:38:31.577Z,1.70
2023-05-10T23:40:59.220Z,1.50
2023-05-10T23:43:26.792Z,1.53
2023-05-10T23:45:57.425Z,1.67
2023-05-10T23:48:25.226Z,1.90
2023-05-10T23:50:52.875Z,1.33
2023-05-10T23:53:20.562Z,1.58
2023-05-10T23:55:48.157Z,1.48
2023-05-10T23:58:15.852Z,1.38
