createdAt,value
2022-08-07T05:19:20.328Z,1341.20
2022-08-07T05:23:20.122Z,1375.23
2022-08-07T05:26:57.157Z,1356.37
2022-08-07T05:30:33.172Z,1326.10
2022-08-07T05:34:27.633Z,1334.03
2022-08-07T05:42:33.845Z,1362.87
2022-08-07T05:54:13.570Z,1351.90
2022-08-07T06:46:53.758Z,1470.63
2022-08-07T06:55:30.084Z,1461.77
2022-08-07T06:57:05.429Z,1472.47
2022-08-07T07:00:18.544Z,1483.97
2022-08-07T07:09:21.153Z,1508.20
2022-08-07T07:12:30.785Z,1508.93
2022-08-07T07:15:32.684Z,1515.80
2022-08-07T07:44:43.161Z,1507.95
2022-08-07T08:08:32.326Z,1506.37
2022-08-07T08:11:59.285Z,1500.17
2022-08-07T08:14:39.615Z,1495.77
2022-08-07T08:17:57.440Z,1504.40
2022-08-07T08:20:52.627Z,1509.37
2022-08-07T08:24:45.320Z,1506.70
2022-08-07T08:28:01.935Z,1491.10
2022-08-07T08:30:59.009Z,1493.67
2022-08-07T08:33:55.870Z,1499.70
2022-08-07T08:41:58.776Z,1501.03
2022-08-07T08:45:04.336Z,1498.33
2022-08-07T08:51:14.518Z,1507.97
2022-08-07T08:54:22.698Z,1495.70
2022-08-07T08:57:27.493Z,1494.80
2022-08-07T09:00:28.742Z,1495.67
2022-08-07T09:03:47.747Z,1496.00
2022-08-07T09:07:04.923Z,1493.70
2022-08-07T09:10:09.750Z,1503.30
2022-08-07T09:13:17.898Z,1502.17
2022-08-07T09:16:29.806Z,1487.23
2022-08-07T09:20:00.972Z,1482.37
2022-08-07T09:24:31.834Z,1446.00
2022-08-07T09:26:27.249Z,1455.83
2022-08-07T09:30:04.272Z,1459.40
2022-08-07T09:33:16.691Z,1462.13
2022-08-07T09:36:35.665Z,1452.67
2022-08-07T09:39:55.163Z,1449.40
2022-08-07T09:43:02.777Z,1443.83
2022-08-07T09:47:26.192Z,1449.33
2022-08-07T10:08:24.296Z,1431.80
2022-08-07T10:14:30.435Z,1443.00
2022-08-07T10:18:01.194Z,1433.00
2022-08-07T10:24:25.128Z,1425.40
2022-08-07T10:27:46.406Z,1416.63
2022-08-07T10:30:45.944Z,1407.50
2022-08-07T10:34:14.227Z,1414.60
2022-08-07T10:37:16.614Z,1406.77
2022-08-07T10:40:17.393Z,1411.53
2022-08-07T10:43:21.270Z,1407.37
2022-08-07T10:46:35.609Z,1420.43
2022-08-07T10:49:49.337Z,1412.57
2022-08-07T10:53:00.147Z,1415.30
2022-08-07T10:56:11.140Z,1405.00
2022-08-07T10:59:38.962Z,1428.33
2022-08-07T11:02:49.394Z,1423.70
2022-08-07T11:05:52.305Z,1427.27
2022-08-07T11:09:11.382Z,1421.00
2022-08-07T11:12:19.171Z,1430.90
2022-08-07T11:15:31.986Z,1414.47
2022-08-07T11:18:29.558Z,1436.73
2022-08-07T11:21:33.820Z,1444.43
2022-08-07T11:24:45.619Z,1438.80
2022-08-07T11:28:01.727Z,1437.37
2022-08-07T11:31:16.674Z,1439.97
2022-08-07T11:34:16.505Z,1434.93
2022-08-07T11:37:57.549Z,1451.90
2022-08-07T11:40:49.789Z,1442.27
2022-08-07T11:44:10.678Z,1443.83
2022-08-07T11:47:13.811Z,1445.07
2022-08-07T11:50:32.671Z,1439.67
2022-08-07T11:53:35.364Z,1425.77
2022-08-07T11:56:39.039Z,1439.20
2022-08-07T12:41:53.699Z,1432.80
2022-08-07T12:44:45.389Z,1434.53
2022-08-07T12:47:43.990Z,1437.97
2022-08-07T12:50:48.945Z,1442.93
2022-08-07T12:59:55.907Z,1427.57
2022-08-07T13:03:27.033Z,1428.23
2022-08-07T13:07:00.419Z,1434.50
2022-08-07T13:10:28.361Z,1440.67
2022-08-07T13:13:48.500Z,1439.40
2022-08-07T13:16:51.000Z,1441.73
2022-08-07T13:19:51.438Z,1446.20
2022-08-07T13:22:52.562Z,1439.00
2022-08-07T13:25:50.719Z,1435.40
2022-08-07T13:28:48.869Z,1438.83
2022-08-07T13:31:57.975Z,1444.10
2022-08-07T13:34:58.933Z,1444.60
2022-08-07T13:37:59.131Z,1436.10
2022-08-07T13:41:00.836Z,1442.10
2022-08-07T13:43:56.102Z,1435.13
2022-08-07T13:46:54.448Z,1434.77
2022-08-07T13:50:32.721Z,1447.40
2022-08-07T13:53:00.070Z,1433.97
2022-08-07T13:55:55.102Z,1442.43
2022-08-07T13:59:01.566Z,1438.00
2022-08-07T14:02:07.817Z,1435.90
2022-08-07T14:05:02.248Z,1440.30
2022-08-07T14:07:59.360Z,1436.83
2022-08-07T14:11:14.344Z,1443.13
2022-08-07T14:14:07.977Z,1431.83
2022-08-07T14:17:32.042Z,1423.77
2022-08-07T14:20:42.159Z,1418.80
2022-08-07T14:24:01.272Z,1428.43
2022-08-07T14:26:53.304Z,1425.77
2022-08-07T14:30:08.059Z,1429.03
2022-08-07T14:33:05.309Z,1424.33
2022-08-07T14:36:00.528Z,1420.17
2022-08-07T14:38:53.479Z,1425.67
2022-08-07T14:42:18.732Z,1432.20
2022-08-07T14:45:21.183Z,1428.10
2022-08-07T14:48:20.159Z,1428.80
2022-08-07T14:52:03.660Z,1429.23
2022-08-07T14:54:43.543Z,1427.63
2022-08-07T14:57:55.139Z,1419.23
2022-08-07T15:00:54.440Z,1422.33
2022-08-07T15:03:53.298Z,1434.40
2022-08-07T15:10:04.735Z,1393.93
2022-08-07T15:12:59.731Z,1398.03
2022-08-07T15:15:54.898Z,1399.20
2022-08-07T15:18:53.468Z,1399.23
2022-08-07T15:22:03.953Z,1326.17
2022-08-07T15:25:12.748Z,1373.93
2022-08-07T15:32:00.513Z,1386.33
2022-08-07T15:34:37.860Z,1402.77
2022-08-07T15:38:04.504Z,1396.20
2022-08-07T15:41:23.119Z,1387.47
2022-08-07T15:44:08.258Z,1396.43
2022-08-07T15:47:03.606Z,1389.47
2022-08-07T15:50:06.698Z,1383.13
2022-08-07T15:53:05.014Z,1378.57
2022-08-07T15:56:02.116Z,1399.00
2022-08-07T15:58:58.085Z,1380.53
2022-08-07T16:02:02.577Z,1392.43
2022-08-07T16:04:59.209Z,1397.60
2022-08-07T16:08:33.456Z,1388.73
2022-08-07T16:11:40.215Z,1403.90
2022-08-07T16:14:48.965Z,1391.27
2022-08-07T16:18:01.578Z,1401.57
2022-08-07T16:22:03.075Z,1413.43
2022-08-07T16:24:33.895Z,1415.70
2022-08-07T16:27:40.545Z,1410.53
2022-08-07T16:30:37.432Z,1397.57
2022-08-07T16:34:03.397Z,1392.77
2022-08-07T16:38:06.924Z,1389.03
2022-08-07T16:40:57.166Z,1390.30
2022-08-07T16:44:47.486Z,1394.83
2022-08-07T16:47:51.179Z,1386.67
2022-08-07T16:51:20.641Z,1374.90
2022-08-07T16:54:54.343Z,1385.20
2022-08-07T16:58:01.686Z,1379.60
2022-08-07T17:01:16.180Z,1389.80
2022-08-07T17:04:24.437Z,1391.07
2022-08-07T17:07:28.488Z,1370.97
2022-08-07T17:10:54.541Z,1383.10
2022-08-07T17:14:18.938Z,1399.10
2022-08-07T17:17:24.740Z,1391.10
2022-08-07T17:20:38.160Z,1369.07
2022-08-07T17:23:46.117Z,1336.30
2022-08-07T17:26:52.287Z,1353.40
2022-08-07T17:30:13.970Z,1365.20
2022-08-07T17:34:10.393Z,1372.13
2022-08-07T17:36:33.883Z,1374.80
2022-08-07T17:39:58.384Z,1388.43
2022-08-07T17:43:03.730Z,1385.40
2022-08-07T17:46:18.410Z,1386.37
2022-08-07T17:49:22.995Z,1389.07
2022-08-07T17:52:30.926Z,1392.73
2022-08-07T17:55:56.570Z,1377.33
2022-08-07T17:58:48.891Z,1380.93
2022-08-07T18:01:49.850Z,1394.20
2022-08-07T18:04:54.626Z,1386.00
2022-08-07T18:07:48.847Z,1387.77
2022-08-07T18:12:06.876Z,1393.80
2022-08-07T18:14:01.541Z,1386.07
2022-08-07T18:17:05.284Z,1395.03
2022-08-07T18:21:07.460Z,1397.23
2022-08-07T18:23:21.832Z,1390.00
2022-08-07T18:26:40.818Z,1390.67
2022-08-07T18:30:05.282Z,1398.47
2022-08-07T18:33:38.893Z,1381.40
2022-08-07T18:36:57.061Z,1382.50
2022-08-07T18:40:06.754Z,1379.17
2022-08-07T18:43:07.552Z,1382.03
2022-08-07T18:46:26.989Z,1380.43
2022-08-07T18:50:29.889Z,1388.17
2022-08-07T18:56:03.783Z,1370.20
2022-08-07T18:59:47.884Z,1371.47
2022-08-07T19:02:56.997Z,1372.40
2022-08-07T19:06:04.602Z,1372.00
2022-08-07T19:09:57.455Z,1374.27
2022-08-07T19:12:48.968Z,1378.70
2022-08-07T19:27:02.060Z,1380.13
2022-08-07T19:43:43.783Z,1344.97
2022-08-07T19:47:10.827Z,1352.17
2022-08-07T19:50:43.876Z,1330.93
2022-08-07T19:54:33.258Z,1331.90
2022-08-07T20:00:08.995Z,1323.53
2022-08-07T20:10:36.677Z,1282.90
2022-08-07T20:19:17.166Z,1292.13
2022-08-07T20:50:01.088Z,1305.73
2022-08-07T21:04:22.402Z,1309.10
2022-08-07T21:07:23.300Z,1297.07
2022-08-07T21:10:25.288Z,1323.00
2022-08-07T21:13:24.680Z,1306.33
2022-08-07T21:25:17.742Z,1336.70
2022-08-07T21:28:13.513Z,1326.37
