createdAt,value
2019-01-08T00:00:05.975Z,1015.21
2019-01-08T00:01:05.940Z,1015.20
2019-01-08T00:02:05.907Z,1015.28
2019-01-08T00:03:05.915Z,1015.32
2019-01-08T00:04:06.016Z,1015.29
2019-01-08T00:05:05.867Z,1015.37
2019-01-08T00:06:05.877Z,1015.27
2019-01-08T00:07:05.954Z,1015.42
2019-01-08T00:08:05.832Z,1015.30
2019-01-08T00:09:05.828Z,1015.28
2019-01-08T00:10:05.818Z,1015.35
2019-01-08T00:11:05.802Z,1015.41
2019-01-08T00:12:05.792Z,1015.50
2019-01-08T00:13:05.807Z,1015.27
2019-01-08T00:14:05.775Z,1015.34
2019-01-08T00:15:05.779Z,1015.51
2019-01-08T00:16:05.745Z,1015.34
2019-01-08T00:17:05.743Z,1015.35
2019-01-08T00:18:05.747Z,1015.38
2019-01-08T00:19:05.710Z,1015.52
2019-01-08T00:20:05.701Z,1015.25
2019-01-08T00:21:05.748Z,1015.46
2019-01-08T00:22:05.719Z,1015.38
2019-01-08T00:23:05.665Z,1015.35
2019-01-08T00:24:05.675Z,1015.27
2019-01-08T00:25:05.644Z,1015.33
2019-01-08T00:26:05.638Z,1015.30
2019-01-08T00:27:05.627Z,1015.32
2019-01-08T00:28:06.327Z,1015.36
2019-01-08T00:29:05.644Z,1015.31
2019-01-08T00:30:05.594Z,1015.27
2019-01-08T00:31:05.588Z,1015.25
2019-01-08T00:32:05.579Z,1015.19
2019-01-08T00:33:05.561Z,1015.33
2019-01-08T00:34:05.588Z,1015.26
2019-01-08T00:35:05.541Z,1015.28
2019-01-08T00:36:05.537Z,1015.19
2019-01-08T00:37:05.512Z,1015.18
2019-01-08T00:38:05.503Z,1015.20
2019-01-08T00:39:05.511Z,1015.14
2019-01-08T00:40:05.485Z,1015.18
2019-01-08T00:41:05.474Z,1015.20
2019-01-08T00:42:05.499Z,1015.20
2019-01-08T00:43:05.456Z,1015.23
2019-01-08T00:44:05.588Z,1015.22
2019-01-08T00:45:05.427Z,1015.16
2019-01-08T00:46:05.417Z,1015.21
2019-01-08T00:47:05.440Z,1015.18
2019-01-08T00:48:05.458Z,1015.16
2019-01-08T00:49:05.425Z,1015.26
2019-01-08T00:50:05.403Z,1015.23
2019-01-08T00:51:05.361Z,1015.14
2019-01-08T00:52:05.358Z,1015.18
2019-01-08T00:53:05.346Z,1015.17
2019-01-08T00:54:05.326Z,1015.10
2019-01-08T00:55:05.355Z,1015.07
2019-01-08T00:56:05.315Z,1015.11
2019-01-08T00:57:05.295Z,1015.12
2019-01-08T00:58:05.290Z,1015.05
2019-01-08T00:59:05.306Z,1014.98
2019-01-08T01:00:05.263Z,1015.10
2019-01-08T01:01:05.278Z,1015.00
2019-01-08T01:02:05.242Z,1015.06
2019-01-08T01:03:05.285Z,1015.07
2019-01-08T01:04:05.214Z,1014.97
2019-01-08T01:05:05.211Z,1015.04
2019-01-08T01:06:05.216Z,1015.12
2019-01-08T01:07:05.216Z,1015.02
2019-01-08T01:08:05.198Z,1015.00
2019-01-08T01:09:05.166Z,1015.08
2019-01-08T01:10:05.153Z,1015.02
2019-01-08T01:11:05.150Z,1015.09
2019-01-08T01:12:05.153Z,1015.13
2019-01-08T01:13:05.118Z,1015.06
2019-01-08T01:14:05.113Z,1015.11
2019-01-08T01:15:05.107Z,1015.11
2019-01-08T01:16:05.089Z,1015.09
2019-01-08T01:17:05.103Z,1015.05
2019-01-08T01:18:05.067Z,1015.07
2019-01-08T01:19:05.051Z,1015.15
2019-01-08T01:20:05.041Z,1015.08
2019-01-08T01:21:05.059Z,1015.08
2019-01-08T01:22:05.019Z,1015.11
2019-01-08T01:23:05.034Z,1015.10
2019-01-08T01:24:05.021Z,1015.17
2019-01-08T01:25:04.987Z,1014.97
2019-01-08T01:26:04.989Z,1015.07
2019-01-08T01:27:05.097Z,1015.04
2019-01-08T01:28:04.958Z,1015.01
2019-01-08T01:29:04.969Z,1014.93
2019-01-08T01:30:04.935Z,1014.99
2019-01-08T01:31:04.923Z,1014.98
2019-01-08T01:32:04.916Z,1014.92
2019-01-08T01:33:04.909Z,1014.89
2019-01-08T01:34:04.911Z,1015.03
2019-01-08T01:35:04.880Z,1014.94
2019-01-08T01:36:04.868Z,1014.93
2019-01-08T01:37:04.855Z,1014.88
2019-01-08T01:38:04.849Z,1015.02
2019-01-08T01:39:04.836Z,1014.95
2019-01-08T01:40:05.838Z,1014.94
2019-01-08T01:41:04.816Z,1014.99
2019-01-08T01:42:04.803Z,1014.93
2019-01-08T01:43:04.881Z,1015.03
2019-01-08T01:44:04.813Z,1014.99
2019-01-08T01:45:04.769Z,1014.94
2019-01-08T01:46:04.756Z,1014.97
2019-01-08T01:47:04.744Z,1014.95
2019-01-08T01:48:04.735Z,1014.98
2019-01-08T01:49:04.746Z,1014.97
2019-01-08T01:50:04.714Z,1014.94
2019-01-08T01:51:04.710Z,1014.95
2019-01-08T01:52:04.732Z,1014.92
2019-01-08T01:53:04.678Z,1014.94
2019-01-08T01:54:04.694Z,1014.93
2019-01-08T01:55:04.667Z,1014.89
2019-01-08T01:56:04.717Z,1014.83
2019-01-08T01:57:04.634Z,1014.88
2019-01-08T01:58:04.624Z,1014.82
2019-01-08T01:59:08.545Z,1014.80
2019-01-08T02:00:04.626Z,1014.91
2019-01-08T02:01:04.593Z,1014.84
2019-01-08T02:02:04.585Z,1014.77
2019-01-08T02:03:04.572Z,1014.83
2019-01-08T02:04:04.594Z,1014.81
2019-01-08T02:05:04.621Z,1014.81
2019-01-08T02:06:04.543Z,1014.77
2019-01-08T02:07:04.533Z,1014.84
2019-01-08T02:08:04.542Z,1014.79
2019-01-08T02:09:04.505Z,1014.83
2019-01-08T02:10:04.517Z,1014.86
2019-01-08T02:11:04.483Z,1014.89
2019-01-08T02:12:04.473Z,1014.92
2019-01-08T02:13:04.461Z,1014.92
2019-01-08T02:14:04.471Z,1014.94
2019-01-08T02:15:04.441Z,1014.96
2019-01-08T02:16:04.426Z,1014.92
2019-01-08T02:17:04.563Z,1014.90
2019-01-08T02:18:04.416Z,1014.91
2019-01-08T02:19:04.403Z,1014.91
2019-01-08T02:20:04.470Z,1014.90
2019-01-08T02:21:04.371Z,1014.81
2019-01-08T02:22:04.364Z,1014.89
2019-01-08T02:23:04.356Z,1014.85
2019-01-08T02:24:04.339Z,1014.89
2019-01-08T02:25:04.369Z,1014.84
2019-01-08T02:26:04.319Z,1014.85
2019-01-08T02:27:04.310Z,1014.83
2019-01-08T02:28:04.299Z,1014.83
2019-01-08T02:29:04.284Z,1014.81
2019-01-08T02:30:04.281Z,1014.83
2019-01-08T02:31:04.289Z,1014.82
2019-01-08T02:32:04.258Z,1014.79
2019-01-08T02:33:04.368Z,1014.79
2019-01-08T02:34:04.231Z,1014.78
2019-01-08T02:35:04.220Z,1014.78
2019-01-08T02:36:04.285Z,1014.74
2019-01-08T02:37:04.201Z,1014.72
2019-01-08T02:38:04.190Z,1014.74
2019-01-08T02:39:04.180Z,1014.73
2019-01-08T02:40:04.169Z,1014.71
2019-01-08T02:41:04.176Z,1014.70
2019-01-08T02:42:04.154Z,1014.72
2019-01-08T02:43:04.131Z,1014.68
2019-01-08T02:44:04.187Z,1014.69
2019-01-08T02:45:04.124Z,1014.74
2019-01-08T02:46:04.210Z,1014.68
2019-01-08T02:47:04.112Z,1014.71
2019-01-08T02:48:04.079Z,1014.75
2019-01-08T02:49:04.087Z,1014.61
2019-01-08T02:50:04.054Z,1014.69
2019-01-08T02:51:04.043Z,1014.65
2019-01-08T02:52:04.124Z,1014.67
2019-01-08T02:53:04.021Z,1014.71
2019-01-08T02:54:04.008Z,1014.69
2019-01-08T02:55:04.000Z,1014.68
2019-01-08T02:56:03.989Z,1014.60
2019-01-08T02:57:04.000Z,1014.64
2019-01-08T02:58:03.993Z,1014.71
2019-01-08T02:59:03.970Z,1014.66
2019-01-08T03:00:03.949Z,1014.58
2019-01-08T03:01:03.934Z,1014.73
2019-01-08T03:02:03.926Z,1014.63
2019-01-08T03:03:03.947Z,1014.60
2019-01-08T03:04:03.906Z,1014.48
2019-01-08T03:05:03.892Z,1014.55
2019-01-08T03:06:03.879Z,1014.56
2019-01-08T03:07:03.866Z,1014.54
2019-01-08T03:08:03.896Z,1014.49
2019-01-08T03:09:03.850Z,1014.48
2019-01-08T03:10:03.836Z,1014.43
2019-01-08T03:11:03.824Z,1014.50
2019-01-08T03:12:03.813Z,1014.49
2019-01-08T03:13:03.917Z,1014.43
2019-01-08T03:14:03.824Z,1014.39
2019-01-08T03:15:03.795Z,1014.47
2019-01-08T03:16:03.810Z,1014.45
2019-01-08T03:17:03.754Z,1014.45
2019-01-08T03:18:03.760Z,1014.48
2019-01-08T03:19:03.743Z,1014.43
2019-01-08T03:20:03.751Z,1014.46
2019-01-08T03:21:03.713Z,1014.40
2019-01-08T03:22:03.705Z,1014.39
2019-01-08T03:23:03.687Z,1014.30
2019-01-08T03:24:03.685Z,1014.34
2019-01-08T03:25:03.666Z,1014.32
2019-01-08T03:26:03.693Z,1014.33
2019-01-08T03:27:03.648Z,1014.36
2019-01-08T03:28:03.644Z,1014.36
2019-01-08T03:29:03.648Z,1014.33
2019-01-08T03:30:03.612Z,1014.31
2019-01-08T03:31:03.664Z,1014.31
2019-01-08T03:32:03.609Z,1014.25
2019-01-08T03:33:10.926Z,1014.34
2019-01-08T03:34:03.575Z,1014.27
2019-01-08T03:35:03.554Z,1014.26
2019-01-08T03:36:03.546Z,1014.23
2019-01-08T03:37:03.557Z,1014.21
2019-01-08T03:38:03.524Z,1014.11
2019-01-08T03:39:03.517Z,1014.19
2019-01-08T03:40:10.576Z,1014.18
2019-01-08T03:41:03.489Z,1014.15
2019-01-08T03:42:03.509Z,1014.13
2019-01-08T03:43:03.472Z,1014.10
2019-01-08T03:44:03.494Z,1014.11
2019-01-08T03:45:03.450Z,1014.04
2019-01-08T03:46:03.432Z,1014.06
2019-01-08T03:47:03.425Z,1014.05
2019-01-08T03:48:03.418Z,1014.00
2019-01-08T03:49:03.409Z,1013.96
2019-01-08T03:50:03.412Z,1013.90
2019-01-08T03:51:03.380Z,1013.95
2019-01-08T03:52:03.370Z,1013.97
2019-01-08T03:53:03.451Z,1013.76
2019-01-08T03:54:03.340Z,1013.92
2019-01-08T03:55:03.359Z,1013.94
2019-01-08T03:56:03.326Z,1013.90
2019-01-08T03:57:03.321Z,1013.92
2019-01-08T03:58:03.298Z,1013.96
2019-01-08T03:59:03.293Z,1013.89
2019-01-08T04:00:03.275Z,1013.84
2019-01-08T04:01:03.298Z,1013.85
2019-01-08T04:02:03.258Z,1013.80
2019-01-08T04:03:03.253Z,1013.79
2019-01-08T04:04:03.237Z,1013.72
2019-01-08T04:05:03.252Z,1013.71
2019-01-08T04:06:03.210Z,1013.85
2019-01-08T04:07:03.203Z,1013.77
2019-01-08T04:08:03.188Z,1013.76
2019-01-08T04:09:03.193Z,1013.69
2019-01-08T04:10:03.190Z,1013.73
2019-01-08T04:11:03.152Z,1013.71
2019-01-08T04:12:03.158Z,1013.82
2019-01-08T04:13:03.141Z,1013.66
2019-01-08T04:14:03.123Z,1013.70
2019-01-08T04:15:03.138Z,1013.68
2019-01-08T04:16:03.096Z,1013.65
2019-01-08T04:17:03.086Z,1013.65
2019-01-08T04:18:03.083Z,1013.56
2019-01-08T04:19:03.065Z,1013.59
2019-01-08T04:20:03.092Z,1013.55
2019-01-08T04:21:03.055Z,1013.54
2019-01-08T04:22:03.036Z,1013.46
2019-01-08T04:23:03.026Z,1013.51
2019-01-08T04:24:03.012Z,1013.46
2019-01-08T04:25:02.996Z,1013.49
2019-01-08T04:26:03.019Z,1013.44
2019-01-08T04:27:02.995Z,1013.50
2019-01-08T04:28:03.061Z,1013.45
2019-01-08T04:29:02.955Z,1013.52
2019-01-08T04:30:02.962Z,1013.50
2019-01-08T04:31:02.934Z,1013.42
2019-01-08T04:32:02.925Z,1013.41
2019-01-08T04:33:02.915Z,1013.37
2019-01-08T04:34:02.904Z,1013.35
2019-01-08T04:35:02.916Z,1013.35
2019-01-08T04:36:02.878Z,1013.29
2019-01-08T04:37:02.878Z,1013.26
2019-01-08T04:38:02.885Z,1013.18
2019-01-08T04:39:02.851Z,1013.14
2019-01-08T04:40:02.846Z,1013.21
2019-01-08T04:41:02.849Z,1013.16
2019-01-08T04:42:02.835Z,1013.19
2019-01-08T04:43:02.804Z,1013.27
2019-01-08T04:44:02.791Z,1013.22
2019-01-08T04:45:02.779Z,1013.19
2019-01-08T04:46:02.809Z,1013.18
2019-01-08T04:47:02.780Z,1013.15
2019-01-08T04:48:02.773Z,1013.07
2019-01-08T04:49:02.838Z,1013.07
2019-01-08T04:50:02.727Z,1013.16
2019-01-08T04:51:02.714Z,1013.05
2019-01-08T04:52:02.790Z,1013.05
2019-01-08T04:53:02.764Z,1013.01
2019-01-08T04:54:02.682Z,1012.98
2019-01-08T04:55:02.723Z,1013.00
2019-01-08T04:56:02.660Z,1013.00
2019-01-08T04:57:02.658Z,1012.96
2019-01-08T04:58:02.643Z,1012.89
2019-01-08T04:59:02.651Z,1012.98
2019-01-08T05:00:02.613Z,1012.94
2019-01-08T05:01:02.611Z,1012.92
2019-01-08T05:02:02.597Z,1012.90
2019-01-08T05:03:02.606Z,1012.86
2019-01-08T05:04:02.592Z,1012.96
2019-01-08T05:05:02.559Z,1012.94
2019-01-08T05:06:02.551Z,1012.93
2019-01-08T05:07:02.534Z,1012.91
2019-01-08T05:08:02.663Z,1012.87
2019-01-08T05:09:02.514Z,1012.86
2019-01-08T05:10:02.504Z,1012.84
2019-01-08T05:11:02.546Z,1012.77
2019-01-08T05:12:02.483Z,1012.85
2019-01-08T05:13:02.471Z,1012.91
2019-01-08T05:14:02.495Z,1012.75
2019-01-08T05:15:02.455Z,1012.74
2019-01-08T05:16:02.433Z,1012.68
2019-01-08T05:17:02.426Z,1012.73
2019-01-08T05:18:02.415Z,1012.70
2019-01-08T05:19:02.419Z,1012.63
2019-01-08T05:20:02.393Z,1012.66
2019-01-08T05:21:02.380Z,1012.63
2019-01-08T05:22:02.371Z,1012.58
2019-01-08T05:23:02.355Z,1012.67
2019-01-08T05:24:02.536Z,1012.64
2019-01-08T05:25:02.355Z,1012.68
2019-01-08T05:26:02.347Z,1012.61
2019-01-08T05:27:02.342Z,1012.51
2019-01-08T05:28:02.297Z,1012.53
2019-01-08T05:29:02.310Z,1012.55
2019-01-08T05:30:07.834Z,1012.62
2019-01-08T05:31:03.288Z,1012.60
2019-01-08T05:32:02.329Z,1012.64
2019-01-08T05:33:02.243Z,1012.50
2019-01-08T05:34:02.234Z,1012.61
2019-01-08T05:35:02.218Z,1012.52
2019-01-08T05:36:02.233Z,1012.54
2019-01-08T05:37:02.203Z,1012.54
2019-01-08T05:38:02.196Z,1012.50
2019-01-08T05:39:02.268Z,1012.43
2019-01-08T05:40:02.181Z,1012.42
2019-01-08T05:41:02.158Z,1012.29
2019-01-08T05:42:02.170Z,1012.40
2019-01-08T05:43:02.147Z,1012.46
2019-01-08T05:44:02.127Z,1012.48
2019-01-08T05:45:02.263Z,1012.55
2019-01-08T05:46:02.106Z,1012.53
2019-01-08T05:47:02.101Z,1012.40
2019-01-08T05:48:02.096Z,1012.44
2019-01-08T05:49:02.099Z,1012.46
2019-01-08T05:50:02.061Z,1012.50
2019-01-08T05:51:02.048Z,1012.50
2019-01-08T05:52:02.058Z,1012.28
2019-01-08T05:53:02.026Z,1012.50
2019-01-08T05:54:02.015Z,1012.57
2019-01-08T05:55:02.024Z,1012.53
2019-01-08T05:56:01.993Z,1012.58
2019-01-08T05:57:02.004Z,1012.60
2019-01-08T05:58:01.971Z,1012.65
2019-01-08T05:59:01.956Z,1012.65
2019-01-08T06:00:01.970Z,1012.70
2019-01-08T06:01:01.935Z,1012.70
2019-01-08T06:03:03.051Z,1012.72
2019-01-08T06:04:01.980Z,1012.67
2019-01-08T06:05:01.887Z,1012.51
2019-01-08T06:06:01.881Z,1012.44
2019-01-08T06:07:01.895Z,1012.54
2019-01-08T06:08:01.884Z,1012.62
2019-01-08T06:09:01.849Z,1012.62
2019-01-08T06:10:01.835Z,1012.49
2019-01-08T06:11:01.848Z,1012.48
2019-01-08T06:12:01.816Z,1012.43
2019-01-08T06:13:01.807Z,1012.34
2019-01-08T06:14:01.836Z,1012.39
2019-01-08T06:15:01.805Z,1012.46
2019-01-08T06:16:01.784Z,1012.61
2019-01-08T06:17:01.762Z,1012.53
2019-01-08T06:18:01.747Z,1012.56
2019-01-08T06:19:01.752Z,1012.48
2019-01-08T06:20:01.730Z,1012.24
2019-01-08T06:21:01.745Z,1012.05
2019-01-08T06:22:01.709Z,1012.03
2019-01-08T06:23:01.706Z,1012.00
2019-01-08T06:24:01.682Z,1011.98
2019-01-08T06:25:01.789Z,1011.99
2019-01-08T06:26:01.713Z,1011.99
2019-01-08T06:27:01.683Z,1012.02
2019-01-08T06:28:01.671Z,1011.95
2019-01-08T06:29:01.635Z,1012.10
2019-01-08T06:30:01.621Z,1011.92
2019-01-08T06:31:01.631Z,1012.05
2019-01-08T06:32:01.593Z,1011.97
2019-01-08T06:33:01.590Z,1011.97
2019-01-08T06:34:01.583Z,1011.98
2019-01-08T06:35:01.565Z,1011.97
2019-01-08T06:36:01.560Z,1012.13
2019-01-08T06:37:01.607Z,1012.01
2019-01-08T06:38:01.543Z,1011.91
2019-01-08T06:39:01.519Z,1011.95
2019-01-08T06:40:01.510Z,1011.89
2019-01-08T06:41:01.638Z,1011.86
2019-01-08T06:42:01.492Z,1011.95
2019-01-08T06:43:01.513Z,1011.90
2019-01-08T06:44:01.503Z,1012.01
2019-01-08T06:45:01.481Z,1011.98
2019-01-08T06:46:01.446Z,1012.03
2019-01-08T06:47:01.462Z,1012.06
2019-01-08T06:48:01.434Z,1012.07
2019-01-08T06:49:01.418Z,1012.14
2019-01-08T06:50:01.401Z,1012.20
2019-01-08T06:51:01.416Z,1012.25
2019-01-08T06:52:01.402Z,1012.32
2019-01-08T06:53:01.368Z,1012.41
2019-01-08T06:54:01.361Z,1012.37
2019-01-08T06:55:01.353Z,1012.40
2019-01-08T06:56:01.340Z,1012.56
2019-01-08T06:57:01.400Z,1012.63
2019-01-08T06:58:01.311Z,1012.57
2019-01-08T06:59:01.309Z,1012.53
2019-01-08T07:00:01.373Z,1012.34
2019-01-08T07:01:01.300Z,1012.20
2019-01-08T07:02:01.296Z,1012.20
2019-01-08T07:03:01.259Z,1012.16
2019-01-08T07:04:01.247Z,1012.14
2019-01-08T07:05:01.254Z,1012.07
2019-01-08T07:06:01.227Z,1012.13
2019-01-08T07:07:01.240Z,1012.15
2019-01-08T07:08:01.227Z,1012.08
2019-01-08T07:09:01.217Z,1012.04
2019-01-08T07:10:01.193Z,1012.07
2019-01-08T07:11:01.182Z,1012.13
2019-01-08T07:12:01.167Z,1012.10
2019-01-08T07:13:01.225Z,1012.12
2019-01-08T07:14:01.147Z,1012.00
2019-01-08T07:15:01.151Z,1012.06
2019-01-08T07:16:01.121Z,1012.06
2019-01-08T07:17:01.113Z,1012.11
2019-01-08T07:18:01.099Z,1012.03
2019-01-08T07:19:01.106Z,1012.05
2019-01-08T07:20:01.084Z,1011.95
2019-01-08T07:21:01.190Z,1011.99
2019-01-08T07:22:01.056Z,1011.95
2019-01-08T07:23:01.071Z,1011.91
2019-01-08T07:24:01.076Z,1012.01
2019-01-08T07:25:01.073Z,1012.00
2019-01-08T07:26:01.013Z,1011.89
2019-01-08T07:27:00.997Z,1011.94
2019-01-08T07:28:00.994Z,1011.95
2019-01-08T07:29:00.988Z,1011.86
2019-01-08T07:30:00.974Z,1011.91
2019-01-08T07:31:00.991Z,1011.93
2019-01-08T07:32:00.948Z,1011.91
2019-01-08T07:33:00.934Z,1011.93
2019-01-08T07:34:00.922Z,1011.96
2019-01-08T07:35:00.912Z,1012.00
2019-01-08T07:36:00.927Z,1011.98
2019-01-08T07:37:00.996Z,1011.85
2019-01-08T07:38:00.875Z,1011.79
2019-01-08T07:39:00.865Z,1011.85
2019-01-08T07:40:00.896Z,1011.84
2019-01-08T07:41:00.851Z,1011.80
2019-01-08T07:42:00.872Z,1011.80
2019-01-08T07:43:00.872Z,1011.80
2019-01-08T07:44:00.812Z,1011.81
2019-01-08T07:45:00.807Z,1011.75
2019-01-08T07:46:00.825Z,1011.82
2019-01-08T07:47:00.817Z,1011.84
2019-01-08T07:48:00.771Z,1011.86
2019-01-08T07:49:00.762Z,1011.76
2019-01-08T07:50:00.764Z,1011.79
2019-01-08T07:51:00.746Z,1011.71
2019-01-08T07:52:00.761Z,1011.70
2019-01-08T07:53:00.723Z,1011.64
2019-01-08T07:54:00.710Z,1011.70
2019-01-08T07:55:00.773Z,1011.74
2019-01-08T07:56:00.703Z,1011.69
2019-01-08T07:57:00.675Z,1011.73
2019-01-08T07:58:00.723Z,1011.72
2019-01-08T07:59:00.808Z,1011.70
2019-01-08T08:00:00.716Z,1011.66
2019-01-08T08:01:00.766Z,1011.71
2019-01-08T08:02:00.645Z,1011.59
2019-01-08T08:03:00.615Z,1011.76
2019-01-08T08:04:01.450Z,1011.68
2019-01-08T08:05:00.590Z,1011.66
2019-01-08T08:06:00.780Z,1011.68
2019-01-08T08:07:00.604Z,1011.65
2019-01-08T08:08:00.555Z,1011.65
2019-01-08T08:09:00.563Z,1011.44
2019-01-08T08:10:00.570Z,1011.59
2019-01-08T08:11:00.532Z,1011.50
2019-01-08T08:12:00.593Z,1011.52
2019-01-08T08:13:00.861Z,1011.54
2019-01-08T08:14:00.535Z,1011.51
2019-01-08T08:15:00.688Z,1011.56
2019-01-08T08:16:00.473Z,1011.62
2019-01-08T08:17:00.611Z,1011.59
2019-01-08T08:18:00.645Z,1011.61
2019-01-08T08:19:01.209Z,1011.57
2019-01-08T08:21:01.577Z,1011.57
2019-01-08T08:22:00.477Z,1011.64
2019-01-08T08:23:00.442Z,1011.60
2019-01-08T08:24:00.392Z,1011.62
2019-01-08T08:25:00.379Z,1011.66
2019-01-08T08:26:00.408Z,1011.59
2019-01-08T08:27:00.364Z,1011.66
2019-01-08T08:28:00.360Z,1011.61
2019-01-08T08:29:00.362Z,1011.56
2019-01-08T08:30:00.327Z,1011.49
2019-01-08T08:31:00.308Z,1011.44
2019-01-08T08:32:00.299Z,1011.50
2019-01-08T08:33:00.437Z,1011.54
2019-01-08T08:34:00.319Z,1011.49
2019-01-08T08:35:07.900Z,1011.55
2019-01-08T08:36:01.253Z,1011.50
2019-01-08T08:37:00.243Z,1011.48
2019-01-08T08:38:00.230Z,1011.55
2019-01-08T08:39:00.245Z,1011.51
2019-01-08T08:40:00.290Z,1011.53
2019-01-08T08:41:00.207Z,1011.48
2019-01-08T08:42:00.188Z,1011.46
2019-01-08T08:43:00.175Z,1011.39
2019-01-08T08:44:00.172Z,1011.50
2019-01-08T08:45:00.308Z,1011.55
2019-01-08T08:46:00.143Z,1011.47
2019-01-08T08:47:00.133Z,1011.40
2019-01-08T08:48:00.122Z,1011.41
2019-01-08T08:49:00.109Z,1011.49
2019-01-08T08:50:00.186Z,1011.36
2019-01-08T08:51:00.128Z,1011.30
2019-01-08T08:52:00.085Z,1011.41
2019-01-08T08:53:00.074Z,1011.37
2019-01-08T08:54:00.058Z,1011.35
2019-01-08T08:55:00.282Z,1011.34
2019-01-08T08:56:00.042Z,1011.43
2019-01-08T08:57:00.107Z,1011.40
2019-01-08T08:58:00.014Z,1011.28
2019-01-08T08:59:00.011Z,1011.40
2019-01-08T09:00:00.046Z,1011.41
2019-01-08T09:01:06.833Z,1011.41
2019-01-08T09:02:00.971Z,1011.36
2019-01-08T09:02:59.964Z,1011.37
2019-01-08T09:03:59.967Z,1011.36
2019-01-08T09:04:59.954Z,1011.31
2019-01-08T09:05:59.931Z,1011.36
2019-01-08T09:06:59.942Z,1011.34
2019-01-08T09:07:59.900Z,1011.38
2019-01-08T09:08:59.894Z,1011.30
2019-01-08T09:09:59.891Z,1011.34
2019-01-08T09:10:59.877Z,1011.41
2019-01-08T09:11:59.888Z,1011.45
2019-01-08T09:13:00.465Z,1011.42
2019-01-08T09:13:59.875Z,1011.33
2019-01-08T09:14:59.836Z,1011.54
2019-01-08T09:15:59.947Z,1011.38
2019-01-08T09:16:59.808Z,1011.61
2019-01-08T09:17:59.797Z,1011.29
2019-01-08T09:18:59.807Z,1011.27
2019-01-08T09:19:59.796Z,1011.35
2019-01-08T09:20:59.759Z,1011.34
2019-01-08T09:21:59.763Z,1011.53
2019-01-08T09:22:59.781Z,1011.57
2019-01-08T09:23:59.732Z,1011.42
2019-01-08T09:24:59.736Z,1011.45
2019-01-08T09:25:59.704Z,1011.52
2019-01-08T09:26:59.700Z,1011.51
2019-01-08T09:27:59.688Z,1011.46
2019-01-08T09:28:59.844Z,1011.36
2019-01-08T09:29:59.664Z,1011.46
2019-01-08T09:30:59.663Z,1011.41
2019-01-08T09:31:59.645Z,1011.50
2019-01-08T09:32:59.634Z,1011.47
2019-01-08T09:33:59.746Z,1011.57
2019-01-08T09:34:59.631Z,1011.37
2019-01-08T09:35:59.598Z,1011.56
2019-01-08T09:36:59.711Z,1011.48
2019-01-08T09:37:59.568Z,1011.67
2019-01-08T09:38:59.588Z,1011.51
2019-01-08T09:39:59.546Z,1011.49
2019-01-08T09:41:06.606Z,1011.68
2019-01-08T09:41:59.531Z,1011.52
2019-01-08T09:42:59.515Z,1011.56
2019-01-08T09:43:59.538Z,1011.50
2019-01-08T09:44:59.496Z,1011.46
2019-01-08T09:45:59.484Z,1011.49
2019-01-08T09:46:59.470Z,1011.51
2019-01-08T09:47:59.476Z,1011.65
2019-01-08T09:48:59.473Z,1011.44
2019-01-08T09:49:59.435Z,1011.48
2019-01-08T09:50:59.437Z,1011.57
2019-01-08T09:51:59.422Z,1011.50
2019-01-08T09:52:59.485Z,1011.56
2019-01-08T09:53:59.435Z,1011.63
2019-01-08T09:54:59.387Z,1011.48
2019-01-08T09:55:59.375Z,1011.60
2019-01-08T09:56:59.356Z,1011.54
2019-01-08T09:57:59.358Z,1011.49
2019-01-08T09:58:59.365Z,1011.55
2019-01-08T09:59:59.329Z,1011.50
2019-01-08T10:00:59.339Z,1011.54
2019-01-08T10:01:59.298Z,1011.61
2019-01-08T10:02:59.297Z,1011.51
2019-01-08T10:03:59.287Z,1011.50
2019-01-08T10:04:59.289Z,1011.45
2019-01-08T10:05:59.292Z,1011.45
2019-01-08T10:06:59.249Z,1011.44
2019-01-08T10:07:59.242Z,1011.36
2019-01-08T10:08:59.258Z,1011.36
2019-01-08T10:09:59.214Z,1011.31
2019-01-08T10:10:59.208Z,1011.40
2019-01-08T10:11:59.224Z,1011.37
2019-01-08T10:12:59.182Z,1011.41
2019-01-08T10:13:59.174Z,1011.41
2019-01-08T10:14:59.186Z,1011.44
2019-01-08T10:15:59.154Z,1011.29
2019-01-08T10:16:59.179Z,1011.29
2019-01-08T10:17:59.132Z,1011.42
2019-01-08T10:18:59.116Z,1011.36
2019-01-08T10:19:59.102Z,1011.29
2019-01-08T10:20:59.093Z,1011.38
2019-01-08T10:21:59.092Z,1011.34
2019-01-08T10:22:59.106Z,1011.38
2019-01-08T10:23:59.119Z,1011.34
2019-01-08T10:24:59.127Z,1011.29
2019-01-08T10:25:59.043Z,1011.37
2019-01-08T10:26:59.032Z,1011.25
2019-01-08T10:27:59.029Z,1011.13
2019-01-08T10:28:59.001Z,1011.26
2019-01-08T10:29:59.055Z,1011.11
2019-01-08T10:30:58.987Z,1011.17
2019-01-08T10:31:59.003Z,1011.11
2019-01-08T10:32:58.991Z,1011.08
2019-01-08T10:33:58.954Z,1011.20
2019-01-08T10:34:59.571Z,1011.08
2019-01-08T10:35:58.969Z,1011.09
2019-01-08T10:36:58.943Z,1011.11
2019-01-08T10:37:58.899Z,1011.06
2019-01-08T10:38:58.893Z,1011.05
2019-01-08T10:39:58.880Z,1011.01
2019-01-08T10:40:58.869Z,1011.19
2019-01-08T10:41:58.859Z,1011.11
2019-01-08T10:42:58.882Z,1011.09
2019-01-08T10:43:58.835Z,1010.84
2019-01-08T10:44:58.825Z,1011.14
2019-01-08T10:45:58.840Z,1011.05
2019-01-08T10:46:58.803Z,1011.03
2019-01-08T10:47:58.799Z,1011.01
2019-01-08T10:48:59.508Z,1010.95
2019-01-08T10:49:58.776Z,1010.96
2019-01-08T10:50:58.783Z,1011.19
2019-01-08T10:51:58.747Z,1010.98
2019-01-08T10:52:58.770Z,1010.91
2019-01-08T10:53:58.729Z,1011.00
2019-01-08T10:54:58.716Z,1011.01
2019-01-08T10:55:58.731Z,1010.96
2019-01-08T10:56:58.704Z,1010.98
2019-01-08T10:57:58.694Z,1011.08
2019-01-08T10:58:58.671Z,1010.81
2019-01-08T10:59:58.655Z,1010.97
2019-01-08T11:00:58.648Z,1011.03
2019-01-08T11:01:58.659Z,1010.91
2019-01-08T11:02:58.669Z,1010.91
2019-01-08T11:03:58.627Z,1010.78
2019-01-08T11:04:58.744Z,1010.81
2019-01-08T11:05:58.590Z,1010.78
2019-01-08T11:06:58.615Z,1010.77
2019-01-08T11:07:58.573Z,1010.88
2019-01-08T11:08:58.559Z,1010.83
2019-01-08T11:09:58.550Z,1010.77
2019-01-08T11:10:58.539Z,1010.89
2019-01-08T11:11:58.527Z,1010.90
2019-01-08T11:12:58.537Z,1010.85
2019-01-08T11:13:58.501Z,1011.00
2019-01-08T11:14:58.496Z,1011.00
2019-01-08T11:15:58.482Z,1011.01
2019-01-08T11:16:58.480Z,1011.02
2019-01-08T11:17:58.500Z,1011.18
2019-01-08T11:18:58.469Z,1011.02
2019-01-08T11:19:58.450Z,1011.38
2019-01-08T11:20:58.459Z,1011.21
2019-01-08T11:21:58.421Z,1011.07
2019-01-08T11:22:58.447Z,1011.06
2019-01-08T11:23:58.397Z,1011.02
2019-01-08T11:24:58.385Z,1011.06
2019-01-08T11:25:58.377Z,1011.00
2019-01-08T11:26:58.385Z,1011.03
2019-01-08T11:27:58.348Z,1011.04
2019-01-08T11:28:58.420Z,1010.99
2019-01-08T11:29:58.331Z,1011.01
2019-01-08T11:30:58.314Z,1011.03
2019-01-08T11:31:58.361Z,1011.05
2019-01-08T11:32:58.300Z,1011.03
2019-01-08T11:33:58.307Z,1011.03
2019-01-08T11:34:58.297Z,1011.23
2019-01-08T11:35:58.267Z,1011.02
2019-01-08T11:36:58.268Z,1010.95
2019-01-08T11:37:58.241Z,1010.99
2019-01-08T11:38:58.240Z,1011.05
2019-01-08T11:39:58.218Z,1010.99
2019-01-08T11:40:58.237Z,1011.09
2019-01-08T11:41:58.223Z,1011.04
2019-01-08T11:42:58.183Z,1011.05
2019-01-08T11:43:58.173Z,1011.04
2019-01-08T11:44:58.223Z,1011.02
2019-01-08T11:45:58.170Z,1011.02
2019-01-08T11:46:58.139Z,1011.12
2019-01-08T11:48:03.807Z,1011.26
2019-01-08T11:48:59.133Z,1011.18
2019-01-08T11:49:58.131Z,1011.14
2019-01-08T11:50:58.132Z,1011.06
2019-01-08T11:51:58.082Z,1011.18
2019-01-08T11:52:58.082Z,1011.09
2019-01-08T11:53:58.071Z,1010.95
2019-01-08T11:54:58.062Z,1011.08
2019-01-08T11:55:59.070Z,1011.04
2019-01-08T11:56:58.057Z,1011.24
2019-01-08T11:57:58.052Z,1010.99
2019-01-08T11:58:58.015Z,1011.10
2019-01-08T11:59:58.028Z,1011.00
2019-01-08T12:00:58.133Z,1011.26
2019-01-08T12:01:57.976Z,1011.11
2019-01-08T12:02:57.985Z,1011.02
2019-01-08T12:03:57.959Z,1011.00
2019-01-08T12:04:57.943Z,1010.98
2019-01-08T12:05:57.931Z,1010.99
2019-01-08T12:06:57.921Z,1011.07