createdAt,value
2019-04-10T00:02:07.086Z,87.90
2019-04-10T00:04:39.034Z,88.20
2019-04-10T00:07:14.903Z,88.20
2019-04-10T00:09:40.323Z,88.50
2019-04-10T00:12:11.689Z,88.30
2019-04-10T00:14:40.782Z,88.30
2019-04-10T00:17:11.025Z,88.30
2019-04-10T00:19:40.209Z,88.60
2019-04-10T00:22:09.710Z,88.50
2019-04-10T00:24:40.222Z,89.10
2019-04-10T00:27:10.305Z,88.50
2019-04-10T00:29:40.433Z,88.60
2019-04-10T00:32:09.853Z,88.30
2019-04-10T00:34:39.943Z,88.20
2019-04-10T00:37:20.444Z,88.50
2019-04-10T00:39:39.632Z,88.80
2019-04-10T00:42:10.499Z,88.70
2019-04-10T00:44:39.742Z,88.70
2019-04-10T00:47:08.719Z,88.80
2019-04-10T00:49:37.997Z,88.80
2019-04-10T00:52:07.928Z,89.00
2019-04-10T00:54:37.290Z,89.10
2019-04-10T00:57:09.452Z,89.00
2019-04-10T00:59:42.174Z,89.10
2019-04-10T01:02:12.202Z,89.10
2019-04-10T01:04:41.251Z,89.70
2019-04-10T01:07:10.712Z,89.20
2019-04-10T01:09:39.977Z,89.30
2019-04-10T01:12:09.815Z,89.30
2019-04-10T01:14:40.029Z,89.30
2019-04-10T01:17:09.521Z,89.50
2019-04-10T01:19:39.534Z,89.70
2019-04-10T01:22:08.860Z,90.10
2019-04-10T01:24:37.743Z,89.80
2019-04-10T01:27:07.568Z,89.70
2019-04-10T01:29:37.679Z,90.00
2019-04-10T01:32:07.751Z,89.70
2019-04-10T01:34:37.851Z,89.80
2019-04-10T01:37:08.223Z,89.60
2019-04-10T01:39:38.085Z,90.20
2019-04-10T01:42:08.197Z,88.60
2019-04-10T01:44:38.497Z,88.80
2019-04-10T01:47:07.841Z,89.10
2019-04-10T01:49:37.885Z,89.30
2019-04-10T01:52:07.004Z,90.00
2019-04-10T01:54:35.948Z,89.50
2019-04-10T01:57:04.806Z,89.90
2019-04-10T01:59:36.153Z,89.90
2019-04-10T02:02:18.717Z,90.10
2019-04-10T02:04:48.286Z,90.10
2019-04-10T02:07:18.272Z,90.00
2019-04-10T02:09:47.727Z,90.10
2019-04-10T02:12:16.959Z,90.00
2019-04-10T02:14:46.886Z,90.00
2019-04-10T02:17:16.796Z,89.60
2019-04-10T02:19:46.095Z,89.90
2019-04-10T02:22:16.075Z,89.10
2019-04-10T02:24:45.395Z,88.90
2019-04-10T02:27:14.279Z,88.80
2019-04-10T02:29:43.963Z,89.40
2019-04-10T02:32:14.561Z,89.10
2019-04-10T02:34:44.472Z,89.90
2019-04-10T02:37:15.279Z,89.30
2019-04-10T02:39:47.656Z,89.30
2019-04-10T02:42:16.334Z,89.50
2019-04-10T02:44:45.963Z,89.70
2019-04-10T02:47:16.814Z,90.00
2019-04-10T02:49:47.058Z,90.10
2019-04-10T02:52:16.803Z,90.30
2019-04-10T02:54:46.112Z,90.20
2019-04-10T02:57:19.331Z,90.20
2019-04-10T02:59:48.495Z,90.10
2019-04-10T03:02:17.609Z,90.20
2019-04-10T03:04:46.618Z,90.10
2019-04-10T03:07:15.824Z,90.50
2019-04-10T03:10:00.465Z,90.10
2019-04-10T03:12:16.657Z,90.10
2019-04-10T03:14:47.466Z,90.00
2019-04-10T03:17:17.633Z,89.90
2019-04-10T03:19:46.798Z,90.00
2019-04-10T03:22:16.567Z,90.00
2019-04-10T03:24:46.485Z,90.00
2019-04-10T03:27:16.365Z,90.00
2019-04-10T03:29:46.410Z,90.00
2019-04-10T03:32:38.863Z,89.90
2019-04-10T03:35:23.306Z,90.00
2019-04-10T03:37:52.947Z,90.10
2019-04-10T03:40:22.115Z,90.00
2019-04-10T03:42:51.055Z,89.70
2019-04-10T03:45:20.308Z,89.80
2019-04-10T03:47:49.416Z,90.00
2019-04-10T03:50:18.491Z,90.00
2019-04-10T03:52:47.579Z,90.10
2019-04-10T03:55:16.722Z,89.10
2019-04-10T03:57:46.923Z,89.40
2019-04-10T04:00:16.420Z,89.50
2019-04-10T04:02:46.306Z,89.60
2019-04-10T04:05:15.503Z,89.70
2019-04-10T04:07:45.089Z,89.90
2019-04-10T04:10:16.196Z,90.10
2019-04-10T04:12:45.496Z,90.00
2019-04-10T04:15:14.585Z,90.20
2019-04-10T04:17:44.405Z,90.20
2019-04-10T04:20:14.587Z,90.10
2019-04-10T04:22:45.965Z,89.70
2019-04-10T04:25:14.860Z,89.60
2019-04-10T04:27:44.258Z,89.50
2019-04-10T04:30:17.004Z,89.80
2019-04-10T04:32:46.203Z,90.00
2019-04-10T04:35:15.902Z,90.10
2019-04-10T04:37:44.873Z,90.10
2019-04-10T04:40:13.859Z,90.10
2019-04-10T04:42:42.771Z,90.20
2019-04-10T04:45:12.761Z,90.20
2019-04-10T04:47:43.252Z,90.20
2019-04-10T04:50:12.917Z,90.30
2019-04-10T04:52:41.854Z,90.20
2019-04-10T04:55:12.104Z,90.20
2019-04-10T04:57:42.307Z,90.00
2019-04-10T05:00:11.730Z,90.00
2019-04-10T05:02:40.614Z,90.00
2019-04-10T05:05:09.488Z,90.00
2019-04-10T05:07:39.621Z,90.00
2019-04-10T05:10:09.250Z,89.50
2019-04-10T05:12:38.154Z,89.60
2019-04-10T05:15:07.379Z,89.20
2019-04-10T05:17:37.191Z,89.30
2019-04-10T05:20:07.280Z,89.50
2019-04-10T05:22:36.195Z,89.60
2019-04-10T05:25:06.828Z,89.30
2019-04-10T05:27:37.134Z,88.90
2019-04-10T05:30:08.467Z,88.90
2019-04-10T05:32:37.665Z,89.20
2019-04-10T05:35:09.034Z,89.40
2019-04-10T05:37:38.725Z,89.10
2019-04-10T05:40:07.744Z,88.90
2019-04-10T05:42:37.409Z,88.90
2019-04-10T05:45:07.642Z,89.70
2019-04-10T05:47:36.723Z,89.30
2019-04-10T05:50:07.201Z,88.80
2019-04-10T05:52:39.589Z,89.10
2019-04-10T05:55:08.698Z,88.80
2019-04-10T05:57:37.741Z,88.40
2019-04-10T06:00:10.670Z,88.40
2019-04-10T06:02:39.857Z,88.10
2019-04-10T06:05:11.979Z,88.40
2019-04-10T06:07:41.584Z,88.50
2019-04-10T06:10:10.873Z,88.60
2019-04-10T06:12:39.987Z,88.60
2019-04-10T06:15:09.111Z,88.90
2019-04-10T06:17:38.616Z,88.50
2019-04-10T06:20:09.219Z,88.50
2019-04-10T06:22:38.886Z,88.70
2019-04-10T06:25:10.786Z,88.70
2019-04-10T06:27:38.925Z,88.60
2019-04-10T06:30:09.849Z,88.60
2019-04-10T06:32:39.755Z,89.10
2019-04-10T06:35:13.488Z,89.00
2019-04-10T06:37:42.836Z,88.70
2019-04-10T06:40:18.687Z,88.30
2019-04-10T06:42:48.495Z,88.10
2019-04-10T06:45:12.998Z,87.80
2019-04-10T06:47:42.456Z,87.40
2019-04-10T06:50:12.809Z,87.60
2019-04-10T06:52:42.982Z,87.50
2019-04-10T06:55:13.233Z,87.20
2019-04-10T06:57:50.946Z,87.20
2019-04-10T07:00:16.675Z,86.50
2019-04-10T07:02:46.287Z,86.50
2019-04-10T07:05:16.433Z,87.00
2019-04-10T07:07:52.127Z,86.00
2019-04-10T07:10:25.729Z,86.20
2019-04-10T07:12:47.788Z,86.50
2019-04-10T07:15:20.412Z,86.00
2019-04-10T07:17:47.467Z,86.10
2019-04-10T07:20:19.326Z,85.60
2019-04-10T07:22:49.342Z,85.90
2019-04-10T07:25:17.759Z,84.90
2019-04-10T07:27:47.828Z,85.10
2019-04-10T07:30:17.461Z,85.10
2019-04-10T07:32:48.986Z,84.80
2019-04-10T07:35:19.808Z,84.80
2019-04-10T07:37:51.591Z,83.60
2019-04-10T07:40:18.753Z,83.90
2019-04-10T07:42:48.536Z,83.70
2019-04-10T07:45:18.432Z,84.20
2019-04-10T07:47:48.230Z,83.60
2019-04-10T07:50:18.388Z,84.10
2019-04-10T07:52:47.932Z,83.70
2019-04-10T07:55:17.052Z,83.60
2019-04-10T07:57:47.757Z,84.00
2019-04-10T08:00:16.617Z,84.40
2019-04-10T08:02:45.555Z,84.50
2019-04-10T08:05:16.350Z,84.10
2019-04-10T08:07:45.677Z,84.00
2019-04-10T08:10:15.842Z,83.80
2019-04-10T08:12:53.137Z,83.60
2019-04-10T08:15:20.999Z,83.20
2019-04-10T08:17:51.256Z,82.50
2019-04-10T08:20:20.619Z,82.90
2019-04-10T08:22:49.551Z,82.20
2019-04-10T08:25:18.525Z,82.90
2019-04-10T08:27:47.460Z,82.30
2019-04-10T08:30:17.426Z,81.70
2019-04-10T08:32:54.900Z,80.40
2019-04-10T08:35:17.462Z,79.90
2019-04-10T08:37:48.608Z,78.80
2019-04-10T08:40:19.081Z,78.90
2019-04-10T08:42:49.122Z,79.10
2019-04-10T08:45:18.937Z,79.00
2019-04-10T08:47:48.709Z,78.90
2019-04-10T08:50:17.895Z,79.50
2019-04-10T08:52:46.801Z,80.80
2019-04-10T08:55:15.756Z,78.80
2019-04-10T08:57:45.803Z,78.60
2019-04-10T09:00:16.471Z,79.20
2019-04-10T09:02:46.467Z,78.70
2019-04-10T09:05:15.652Z,78.40
2019-04-10T09:07:44.522Z,77.90
2019-04-10T09:10:14.359Z,77.70
2019-04-10T09:12:43.534Z,79.70
2019-04-10T09:15:13.957Z,75.60
2019-04-10T09:17:43.806Z,76.60
2019-04-10T09:20:14.126Z,73.70
2019-04-10T09:23:07.823Z,73.40
2019-04-10T09:25:13.780Z,76.50
2019-04-10T09:27:42.897Z,75.00
2019-04-10T09:30:12.914Z,72.20
2019-04-10T09:32:42.388Z,75.70
2019-04-10T09:35:12.086Z,74.70
2019-04-10T09:37:42.111Z,74.00
2019-04-10T09:40:12.385Z,74.70
2019-04-10T09:42:41.746Z,75.70
2019-04-10T09:45:11.513Z,72.80
2019-04-10T09:47:42.434Z,74.10
2019-04-10T09:50:12.844Z,71.40
2019-04-10T09:52:41.872Z,71.20
2019-04-10T09:55:11.701Z,72.60
2019-04-10T09:57:40.968Z,73.60
2019-04-10T10:00:10.607Z,70.70
2019-04-10T10:02:40.828Z,70.80
2019-04-10T10:05:10.489Z,70.20
2019-04-10T10:07:40.961Z,72.00
2019-04-10T10:10:10.693Z,70.40
2019-04-10T10:12:40.682Z,69.00
2019-04-10T10:15:11.388Z,72.70
2019-04-10T10:17:41.227Z,68.80
2019-04-10T10:20:11.567Z,71.90
2019-04-10T10:22:41.124Z,68.60
2019-04-10T10:25:11.165Z,69.40
2019-04-10T10:27:40.775Z,69.00
2019-04-10T10:30:11.764Z,70.60
2019-04-10T10:32:42.142Z,70.60
2019-04-10T10:35:11.554Z,70.70
2019-04-10T10:37:40.971Z,71.20
2019-04-10T10:40:11.739Z,71.00
2019-04-10T10:42:41.501Z,69.80
2019-04-10T10:45:12.347Z,70.60
2019-04-10T10:47:41.487Z,70.20
2019-04-10T10:50:10.897Z,70.50
2019-04-10T10:52:40.125Z,71.70
2019-04-10T10:55:09.661Z,71.80
2019-04-10T10:57:39.622Z,70.60
2019-04-10T11:00:13.001Z,70.80
2019-04-10T11:02:40.104Z,70.60
2019-04-10T11:05:10.630Z,70.50
2019-04-10T11:07:40.496Z,70.50
2019-04-10T11:10:09.843Z,70.90
2019-04-10T11:12:38.912Z,71.10
2019-04-10T11:15:09.993Z,71.20
2019-04-10T11:17:40.481Z,73.50
2019-04-10T11:20:12.772Z,71.30
2019-04-10T11:22:42.463Z,72.10
2019-04-10T11:25:12.198Z,72.30
2019-04-10T11:27:42.025Z,71.90
2019-04-10T11:30:14.162Z,72.30
2019-04-10T11:32:44.364Z,72.70
2019-04-10T11:35:15.396Z,73.10
2019-04-10T11:40:17.540Z,73.30
2019-04-10T11:42:46.961Z,72.30
2019-04-10T11:45:18.585Z,71.90
2019-04-10T11:47:48.331Z,71.30
2019-04-10T11:50:18.768Z,72.40
2019-04-10T11:52:52.425Z,72.80
2019-04-10T11:55:21.338Z,71.40
2019-04-10T11:57:51.490Z,72.90
2019-04-10T12:00:49.248Z,72.70
2019-04-10T12:03:12.817Z,73.00
2019-04-10T12:05:42.461Z,73.40
2019-04-10T12:13:14.203Z,72.30
2019-04-10T12:15:43.234Z,71.80
2019-04-10T12:18:12.174Z,70.90
2019-04-10T12:20:41.442Z,72.90
2019-04-10T12:23:11.079Z,72.60
2019-04-10T12:25:39.970Z,70.40
2019-04-10T12:28:09.594Z,69.20
2019-04-10T12:30:39.498Z,70.50
2019-04-10T12:33:09.463Z,71.30
2019-04-10T12:35:38.709Z,70.00
2019-04-10T12:38:10.457Z,70.80
2019-04-10T12:40:40.360Z,71.30
2019-04-10T12:43:08.750Z,69.40
2019-04-10T12:45:38.132Z,69.30
2019-04-10T12:48:07.378Z,69.60
2019-04-10T12:50:36.977Z,70.30
2019-04-10T12:53:07.317Z,69.80
2019-04-10T12:55:36.746Z,70.20
2019-04-10T12:58:10.843Z,69.80
2019-04-10T13:00:36.443Z,69.90
2019-04-10T13:03:05.349Z,69.30
2019-04-10T13:05:35.565Z,70.20
2019-04-10T13:08:14.722Z,70.50
2019-04-10T13:10:35.764Z,70.50
2019-04-10T13:13:06.020Z,69.20
2019-04-10T13:15:35.297Z,69.50
2019-04-10T13:18:04.487Z,68.80
2019-04-10T13:20:33.700Z,70.30
2019-04-10T13:23:03.010Z,70.20
2019-04-10T13:25:32.444Z,69.40
2019-04-10T13:28:01.697Z,69.80
2019-04-10T13:30:53.872Z,69.80
2019-04-10T13:33:20.554Z,70.20
2019-04-10T13:35:49.443Z,69.70
2019-04-10T13:38:26.657Z,69.70
2019-04-10T13:40:52.194Z,69.90
2019-04-10T13:43:22.136Z,69.60
2019-04-10T13:45:52.054Z,67.90
2019-04-10T13:48:21.343Z,67.40
2019-04-10T13:50:50.830Z,67.80
2019-04-10T13:53:19.975Z,67.80
2019-04-10T13:55:48.862Z,68.60
2019-04-10T13:58:17.752Z,68.40
2019-04-10T14:00:47.137Z,67.40
2019-04-10T14:03:16.763Z,67.90
2019-04-10T14:05:46.662Z,67.20
2019-04-10T14:08:16.660Z,65.50
2019-04-10T14:10:46.824Z,64.80
2019-04-10T14:13:15.863Z,64.60
2019-04-10T14:15:44.911Z,64.10
2019-04-10T14:18:14.409Z,65.00
2019-04-10T14:20:43.773Z,62.00
2019-04-10T14:23:23.471Z,62.20
2019-04-10T14:25:54.028Z,61.00
2019-04-10T14:28:24.923Z,62.30
2019-04-10T14:30:55.766Z,61.40
2019-04-10T14:33:24.759Z,60.70
2019-04-10T14:35:53.758Z,60.90
2019-04-10T14:38:23.261Z,60.70
2019-04-10T14:40:52.267Z,58.90
2019-04-10T14:43:21.462Z,58.90
2019-04-10T14:45:50.527Z,58.30
2019-04-10T14:48:22.376Z,58.30
2019-04-10T14:50:51.388Z,58.80
2019-04-10T14:53:20.344Z,58.10
2019-04-10T14:55:49.345Z,57.60
2019-04-10T14:58:22.780Z,57.60
2019-04-10T15:00:49.698Z,57.30
2019-04-10T15:03:22.358Z,57.20
2019-04-10T15:05:53.950Z,56.50
2019-04-10T15:08:25.945Z,57.10
2019-04-10T15:10:55.292Z,56.90
2019-04-10T15:13:24.440Z,56.20
2019-04-10T15:15:55.038Z,55.90
2019-04-10T15:18:23.927Z,55.50
2019-04-10T15:20:52.929Z,55.50
2019-04-10T15:23:21.856Z,55.40
2019-04-10T15:25:51.234Z,55.00
2019-04-10T15:28:21.895Z,55.10
2019-04-10T15:30:50.860Z,55.70
2019-04-10T15:33:20.565Z,55.90
2019-04-10T15:35:49.798Z,55.60
2019-04-10T15:38:18.659Z,56.60
2019-04-10T15:40:47.600Z,56.00
2019-04-10T15:43:16.803Z,55.70
2019-04-10T15:45:46.314Z,55.00
2019-04-10T15:48:16.579Z,55.00
2019-04-10T15:50:45.680Z,54.30
2019-04-10T15:53:14.563Z,55.20
2019-04-10T15:55:43.458Z,54.60
2019-04-10T15:58:13.507Z,55.00
2019-04-10T16:00:43.468Z,54.50
2019-04-10T16:03:13.396Z,54.50
2019-04-10T16:05:44.091Z,55.20
2019-04-10T16:08:14.233Z,54.50
2019-04-10T16:10:57.636Z,54.20
2019-04-10T16:13:40.904Z,55.10
2019-04-10T16:16:14.904Z,55.20
2019-04-10T16:18:46.419Z,55.30
2019-04-10T16:21:15.908Z,56.10
2019-04-10T16:23:47.598Z,56.20
2019-04-10T16:26:16.940Z,56.40
2019-04-10T16:28:48.641Z,55.70
2019-04-10T16:31:17.917Z,56.00
2019-04-10T16:33:46.924Z,56.70
2019-04-10T16:36:17.085Z,57.40
2019-04-10T16:38:47.040Z,57.60
2019-04-10T16:41:17.310Z,58.10
2019-04-10T16:43:46.735Z,58.00
2019-04-10T16:46:16.048Z,58.60
2019-04-10T16:48:44.956Z,59.00
2019-04-10T16:51:14.182Z,59.60
2019-04-10T16:53:44.156Z,60.00
2019-04-10T16:56:13.651Z,59.50
2019-04-10T16:58:42.806Z,58.50
2019-04-10T17:01:12.597Z,58.20
2019-04-10T17:03:42.703Z,58.90
2019-04-10T17:06:12.280Z,59.80
2019-04-10T17:08:43.858Z,59.60
2019-04-10T17:11:13.064Z,59.30
2019-04-10T17:13:42.526Z,59.60
2019-04-10T17:16:11.820Z,60.20
2019-04-10T17:18:41.353Z,61.50
2019-04-10T17:21:11.453Z,62.70
2019-04-10T17:23:42.803Z,63.40
2019-04-10T17:26:14.690Z,63.70
2019-04-10T17:28:48.362Z,64.40
2019-04-10T17:31:22.728Z,64.50
2019-04-10T17:33:54.626Z,65.00
2019-04-10T17:36:25.100Z,66.10
2019-04-10T17:38:55.249Z,67.00
2019-04-10T17:41:26.341Z,67.30
2019-04-10T17:44:00.743Z,67.70
2019-04-10T17:46:29.355Z,68.00
2019-04-10T17:49:01.131Z,68.40
2019-04-10T17:51:32.700Z,68.80
2019-04-10T17:54:04.197Z,69.30
2019-04-10T17:56:33.988Z,68.70
2019-04-10T17:59:03.738Z,68.90
2019-04-10T18:01:34.665Z,68.90
2019-04-10T18:04:07.704Z,69.30
2019-04-10T18:06:37.127Z,70.00
2019-04-10T18:09:09.597Z,70.20
2019-04-10T18:11:39.685Z,70.40
2019-04-10T18:14:11.043Z,70.70
2019-04-10T18:16:42.138Z,70.70
2019-04-10T18:19:15.335Z,71.00
2019-04-10T18:21:44.470Z,70.80
2019-04-10T18:24:15.883Z,71.00
2019-04-10T18:26:45.714Z,71.20
2019-04-10T18:29:16.831Z,71.80
2019-04-10T18:31:47.307Z,72.00
2019-04-10T18:34:17.389Z,72.80
2019-04-10T18:36:48.668Z,73.20
2019-04-10T18:39:18.972Z,73.40
2019-04-10T18:41:49.024Z,73.60
2019-04-10T18:44:20.588Z,74.60
2019-04-10T18:46:50.497Z,73.90
2019-04-10T18:49:21.113Z,74.10
2019-04-10T18:51:52.088Z,74.30
2019-04-10T18:54:22.787Z,74.50
2019-04-10T18:56:59.738Z,74.00
2019-04-10T18:59:30.188Z,73.90
2019-04-10T19:02:07.550Z,74.10
2019-04-10T19:04:41.662Z,74.10
2019-04-10T19:07:11.518Z,74.00
2019-04-10T19:09:43.140Z,73.60
2019-04-10T19:12:12.793Z,73.80
2019-04-10T19:14:44.629Z,74.40
2019-04-10T19:17:15.013Z,73.60
2019-04-10T19:19:45.389Z,73.90
2019-04-10T19:22:18.043Z,73.50
2019-04-10T19:24:48.703Z,73.40
2019-04-10T19:27:22.108Z,74.00
2019-04-10T19:29:52.836Z,73.40
2019-04-10T19:32:30.024Z,72.60
2019-04-10T19:34:58.978Z,72.70
2019-04-10T19:37:28.473Z,72.70
2019-04-10T19:39:58.472Z,72.60
2019-04-10T19:42:29.227Z,72.50
2019-04-10T19:44:59.439Z,72.90
2019-04-10T19:47:32.577Z,73.20
2019-04-10T19:50:03.388Z,73.10
2019-04-10T19:52:33.499Z,73.30
2019-04-10T19:55:07.387Z,73.40
2019-04-10T19:57:37.455Z,73.20
2019-04-10T20:00:10.848Z,72.70
2019-04-10T20:02:41.639Z,73.20
2019-04-10T20:05:12.771Z,73.50
2019-04-10T20:07:43.045Z,73.40
2019-04-10T20:10:13.105Z,73.50
2019-04-10T20:12:46.392Z,73.80
2019-04-10T20:15:23.257Z,74.10
2019-04-10T20:17:50.459Z,74.80
2019-04-10T20:20:20.033Z,74.40
2019-04-10T20:22:50.294Z,74.50
2019-04-10T20:25:19.920Z,74.90
2019-04-10T20:27:50.211Z,74.70
2019-04-10T20:30:23.796Z,74.50
2019-04-10T20:32:54.373Z,74.50
2019-04-10T20:35:25.145Z,74.50
2019-04-10T20:37:55.417Z,74.50
2019-04-10T20:40:25.616Z,74.40
2019-04-10T20:42:56.316Z,74.40
2019-04-10T20:45:26.959Z,74.70
2019-04-10T20:47:58.204Z,75.10
2019-04-10T20:50:30.478Z,75.00
2019-04-10T20:53:07.597Z,75.10
2019-04-10T20:55:37.665Z,74.90
2019-04-10T20:58:13.309Z,75.00
2019-04-10T21:00:45.030Z,74.90
2019-04-10T21:03:15.550Z,75.00
2019-04-10T21:05:50.700Z,75.30
2019-04-10T21:08:25.598Z,75.40
2019-04-10T21:10:59.159Z,75.30
2019-04-10T21:13:31.880Z,75.60
2019-04-10T21:16:03.952Z,76.10
2019-04-10T21:18:35.523Z,76.20
2019-04-10T21:21:05.824Z,76.40
2019-04-10T21:23:35.882Z,76.70
2019-04-10T21:26:06.055Z,76.60
2019-04-10T21:28:35.331Z,76.80
2019-04-10T21:31:27.800Z,76.80
2019-04-10T21:33:58.273Z,76.70
2019-04-10T21:36:28.297Z,76.80
2019-04-10T21:38:57.842Z,76.90
2019-04-10T21:41:27.067Z,77.10
2019-04-10T21:44:16.085Z,77.00
2019-04-10T21:46:46.599Z,77.40
2019-04-10T21:49:16.104Z,77.20
2019-04-10T21:51:45.065Z,77.20
2019-04-10T21:54:14.108Z,77.30
2019-04-10T21:56:43.199Z,77.20
2019-04-10T21:59:13.120Z,77.50
2019-04-10T22:01:42.940Z,77.50
2019-04-10T22:04:11.836Z,77.30
2019-04-10T22:06:57.512Z,77.10
2019-04-10T22:09:28.583Z,77.40
2019-04-10T22:11:59.403Z,77.40
2019-04-10T22:14:28.710Z,77.40
2019-04-10T22:16:58.204Z,77.10
2019-04-10T22:19:28.346Z,77.20
2019-04-10T22:21:57.897Z,77.40
2019-04-10T22:24:27.018Z,77.40
2019-04-10T22:26:55.896Z,77.40
2019-04-10T22:29:25.848Z,77.00
2019-04-10T22:31:54.923Z,77.10
2019-04-10T22:34:23.831Z,77.00
2019-04-10T22:36:53.511Z,77.20
2019-04-10T22:39:23.075Z,77.20
2019-04-10T22:41:52.075Z,77.20
2019-04-10T22:44:32.457Z,77.00
2019-04-10T22:46:52.332Z,77.00
2019-04-10T22:49:22.206Z,77.30
2019-04-10T22:51:51.821Z,77.20
2019-04-10T22:54:21.954Z,77.20
2019-04-10T22:56:51.558Z,77.20
2019-04-10T22:59:20.644Z,77.90
2019-04-10T23:02:00.305Z,77.20
2019-04-10T23:04:20.228Z,77.20
2019-04-10T23:06:49.365Z,77.10
2019-04-10T23:09:20.186Z,77.20
2019-04-10T23:11:49.851Z,77.40
2019-04-10T23:14:19.312Z,77.40
2019-04-10T23:16:48.393Z,77.20
2019-04-10T23:19:18.232Z,77.40
2019-04-10T23:21:47.476Z,77.40
2019-04-10T23:24:16.366Z,77.40
2019-04-10T23:26:45.257Z,77.40
2019-04-10T23:29:14.401Z,77.60
2019-04-10T23:31:43.297Z,77.50
2019-04-10T23:34:12.541Z,77.50
2019-04-10T23:36:42.395Z,77.50
2019-04-10T23:39:12.280Z,77.60
2019-04-10T23:41:42.071Z,77.60
2019-04-10T23:44:11.245Z,77.70
2019-04-10T23:46:40.172Z,77.60
2019-04-10T23:49:09.069Z,78.10
2019-04-10T23:51:38.995Z,78.00
2019-04-10T23:54:09.065Z,78.10
2019-04-10T23:56:38.263Z,78.00
2019-04-10T23:59:07.191Z,78.00
