createdAt,value
2018-06-25T18:33:36.996Z,59.13
2018-06-25T18:34:36.937Z,59.53
2018-06-25T18:35:36.926Z,60.06
2018-06-25T18:36:36.916Z,59.66
2018-06-25T18:37:36.903Z,60.77
2018-06-25T18:38:36.890Z,56.05
2018-06-25T18:39:37.005Z,52.17
2018-06-25T18:40:36.991Z,51.21
2018-06-25T18:41:36.974Z,52.14
2018-06-25T18:42:36.949Z,53.00
2018-06-25T18:43:36.918Z,53.14
2018-06-25T18:44:36.986Z,54.41
2018-06-25T18:45:36.856Z,56.45
2018-06-25T18:46:36.883Z,56.77
2018-06-25T18:47:36.800Z,58.85
2018-06-25T18:48:36.780Z,60.89
2018-06-25T18:49:36.783Z,60.62
2018-06-25T18:50:36.772Z,62.27
2018-06-25T18:51:36.749Z,63.21
2018-06-25T18:52:36.786Z,64.15
2018-06-25T18:53:36.719Z,64.89
2018-06-25T18:54:36.719Z,64.82
2018-06-25T18:55:36.729Z,66.03
2018-06-25T18:56:36.731Z,66.94
2018-06-25T18:57:36.690Z,66.77
2018-06-25T18:58:36.667Z,67.61
2018-06-25T18:59:36.689Z,68.87
2018-06-25T19:00:36.663Z,69.07
2018-06-25T19:01:36.637Z,70.32
2018-06-25T19:02:36.646Z,70.62
2018-06-25T19:03:36.649Z,70.65
2018-06-25T19:04:36.608Z,68.83
2018-06-25T19:05:36.689Z,69.17
2018-06-25T19:06:36.601Z,69.91
2018-06-25T19:07:36.584Z,72.21
2018-06-25T19:08:36.557Z,72.14
2018-06-25T19:09:36.578Z,72.17
2018-06-25T19:10:36.550Z,71.77
2018-06-25T19:11:36.560Z,72.89
2018-06-25T19:12:36.519Z,72.92
2018-06-25T19:13:36.547Z,73.84
2018-06-25T19:14:36.490Z,74.58
2018-06-25T19:15:36.509Z,73.97
2018-06-25T19:16:36.469Z,73.97
2018-06-25T19:17:36.471Z,73.30
2018-06-25T19:18:36.449Z,73.50
2018-06-25T19:19:36.433Z,73.64
2018-06-25T19:20:36.453Z,73.33
2018-06-25T19:21:36.430Z,74.04
2018-06-25T19:22:36.436Z,73.77
2018-06-25T19:23:36.448Z,74.90
2018-06-25T19:24:36.433Z,74.69
2018-06-25T19:25:36.367Z,75.60
2018-06-25T19:26:36.385Z,76.22
2018-06-25T19:27:36.371Z,75.81
2018-06-25T19:28:36.414Z,76.15
2018-06-25T19:29:36.337Z,76.05
2018-06-25T19:30:36.367Z,76.05
2018-06-25T19:31:36.328Z,76.50
2018-06-25T19:32:36.333Z,76.39
2018-06-25T19:33:36.347Z,77.62
2018-06-25T19:34:36.285Z,77.51
2018-06-25T19:35:36.257Z,77.51
2018-06-25T19:36:36.246Z,77.45
2018-06-25T19:37:36.294Z,77.34
2018-06-25T19:38:36.223Z,77.86
2018-06-25T19:39:36.267Z,77.86
2018-06-25T19:40:36.235Z,77.86
2018-06-25T19:41:36.230Z,78.61
2018-06-25T19:42:36.203Z,80.04
2018-06-25T19:43:36.189Z,79.93
2018-06-25T19:44:36.228Z,79.02
2018-06-25T19:45:36.188Z,79.93
2018-06-25T19:46:36.164Z,80.18
2018-06-25T19:47:36.135Z,79.97
2018-06-25T19:48:36.134Z,80.89
2018-06-25T19:49:36.119Z,80.48
2018-06-25T19:50:36.153Z,80.83
2018-06-25T19:51:36.103Z,80.07
2018-06-25T19:52:36.191Z,80.11
2018-06-25T19:53:36.071Z,81.54
2018-06-25T19:54:36.033Z,81.44
2018-06-25T19:55:36.041Z,82.46
2018-06-25T19:56:36.012Z,81.54
2018-06-25T19:57:36.029Z,81.88
2018-06-25T19:58:36.006Z,83.01
2018-06-25T19:59:36.043Z,83.28
2018-06-25T20:00:35.977Z,83.01
2018-06-25T20:01:35.963Z,81.99
2018-06-25T20:02:35.975Z,81.58
2018-06-25T20:03:35.952Z,81.68
2018-06-25T20:04:35.927Z,82.50
2018-06-25T20:05:35.918Z,83.22
2018-06-25T20:06:35.903Z,82.91
2018-06-25T20:07:35.895Z,83.05
2018-06-25T20:08:35.903Z,82.81
2018-06-25T20:09:35.883Z,82.64
2018-06-25T20:10:35.903Z,82.95
2018-06-25T20:11:35.862Z,83.46
2018-06-25T20:12:35.881Z,83.87
2018-06-25T20:13:35.826Z,83.66
2018-06-25T20:14:35.829Z,83.87
2018-06-25T20:15:35.835Z,84.38
2018-06-25T20:16:35.793Z,84.22
2018-06-25T20:17:37.195Z,85.44
2018-06-25T20:18:35.777Z,84.63
2018-06-25T20:19:41.182Z,84.28
2018-06-25T20:20:36.702Z,84.11
2018-06-25T20:21:35.747Z,84.11
2018-06-25T20:22:35.728Z,84.22
2018-06-25T20:23:35.717Z,83.91
2018-06-25T20:24:35.705Z,84.42
2018-06-25T20:25:35.726Z,84.63
2018-06-25T20:26:35.702Z,85.48
2018-06-25T20:27:35.684Z,84.36
2018-06-25T20:28:35.656Z,84.15
2018-06-25T20:29:35.649Z,83.74
2018-06-25T20:30:35.640Z,85.28
2018-06-25T20:31:35.672Z,85.17
2018-06-25T20:32:35.623Z,85.17
2018-06-25T20:33:35.632Z,85.31
2018-06-25T20:34:35.590Z,85.07
2018-06-25T20:35:35.577Z,85.48
2018-06-25T20:36:35.617Z,83.88
2018-06-25T20:37:35.566Z,84.87
2018-06-25T20:38:35.576Z,84.91
2018-06-25T20:39:35.537Z,85.17
2018-06-25T20:40:35.527Z,85.72
2018-06-25T20:41:35.555Z,85.22
2018-06-25T20:42:35.504Z,85.42
2018-06-25T20:43:35.493Z,84.97
2018-06-25T20:44:35.495Z,85.07
2018-06-25T20:45:35.464Z,84.66
2018-06-25T20:46:35.486Z,84.91
2018-06-25T20:47:35.443Z,85.28
2018-06-25T20:48:35.431Z,85.01
2018-06-25T20:49:35.422Z,85.11
2018-06-25T20:50:35.429Z,84.70
2018-06-25T20:51:35.468Z,85.22
2018-06-25T20:52:35.422Z,85.11
2018-06-25T20:53:35.378Z,85.25
2018-06-25T20:54:35.366Z,85.83
2018-06-25T20:55:35.352Z,85.01
2018-06-25T20:56:35.338Z,85.05
2018-06-25T20:57:35.377Z,85.15
2018-06-25T20:58:35.320Z,85.15
2018-06-25T20:59:35.306Z,85.66
2018-06-25T21:00:35.297Z,86.18
2018-06-25T21:01:35.294Z,86.18
2018-06-25T21:02:35.304Z,85.77
2018-06-25T21:03:35.268Z,85.97
2018-06-25T21:04:35.283Z,85.77
2018-06-25T21:05:35.236Z,85.19
2018-06-25T21:06:35.227Z,85.19
2018-06-25T21:07:35.216Z,85.19
2018-06-25T21:08:35.263Z,85.09
2018-06-25T21:09:35.198Z,85.19
2018-06-25T21:10:35.186Z,86.05
2018-06-25T21:11:35.167Z,86.15
2018-06-25T21:12:35.154Z,86.22
2018-06-25T21:13:35.172Z,86.57
2018-06-25T21:14:35.135Z,86.52
2018-06-25T21:15:35.132Z,86.01
2018-06-25T21:16:35.110Z,85.80
2018-06-25T21:17:35.146Z,85.05
2018-06-25T21:18:35.093Z,84.64
2018-06-25T21:19:35.072Z,84.64
2018-06-25T21:20:35.060Z,85.11
2018-06-25T21:21:35.061Z,85.77
2018-06-25T21:22:35.066Z,84.70
2018-06-25T21:23:35.027Z,84.84
2018-06-25T21:24:35.016Z,85.25
2018-06-25T21:25:35.039Z,85.97
2018-06-25T21:26:34.997Z,85.97
2018-06-25T21:27:35.528Z,86.58
2018-06-25T21:28:34.970Z,87.30
2018-06-25T21:29:34.995Z,87.20
2018-06-25T21:30:34.948Z,87.10
2018-06-25T21:31:34.934Z,87.20
2018-06-25T21:32:34.954Z,87.30
2018-06-25T21:33:34.922Z,87.20
2018-06-25T21:34:34.902Z,86.90
2018-06-25T21:35:34.889Z,86.44
2018-06-25T21:36:34.909Z,86.07
2018-06-25T21:37:34.870Z,87.26
2018-06-25T21:38:34.889Z,85.93
2018-06-25T21:39:34.857Z,85.72
2018-06-25T21:40:34.839Z,86.14
2018-06-25T21:41:34.823Z,85.52
2018-06-25T21:42:34.810Z,86.34
2018-06-25T21:43:34.837Z,86.58
2018-06-25T21:44:34.793Z,86.69
2018-06-25T21:45:34.790Z,86.28
2018-06-25T21:46:34.765Z,86.48
2018-06-25T21:47:34.760Z,86.28
2018-06-25T21:48:34.769Z,87.55
2018-06-25T21:49:34.734Z,86.99
2018-06-25T21:50:34.726Z,87.76
2018-06-25T21:51:34.751Z,87.65
2018-06-25T21:52:34.701Z,87.34
2018-06-25T21:53:34.695Z,87.85
2018-06-25T21:54:34.674Z,88.17
2018-06-25T21:55:34.669Z,88.06
2018-06-25T21:56:34.693Z,88.41
2018-06-25T21:57:34.651Z,88.31
2018-06-25T21:58:34.663Z,88.62
2018-06-25T21:59:34.621Z,88.41
2018-06-25T22:00:34.615Z,87.79
2018-06-25T22:01:34.627Z,88.62
2018-06-25T22:02:34.590Z,88.21
2018-06-25T22:03:34.585Z,88.21
2018-06-25T22:04:34.570Z,88.62
2018-06-25T22:05:34.591Z,89.54
2018-06-25T22:06:34.547Z,88.21
2018-06-25T22:07:34.533Z,88.72
2018-06-25T22:08:34.520Z,88.82
2018-06-25T22:09:34.517Z,89.58
2018-06-25T22:10:34.531Z,89.27
2018-06-25T22:11:34.487Z,89.37
2018-06-25T22:12:34.481Z,89.48
2018-06-25T22:13:34.465Z,89.27
2018-06-25T22:14:34.455Z,89.42
2018-06-25T22:15:34.478Z,89.17
2018-06-25T22:16:34.449Z,89.69
2018-06-25T22:17:34.416Z,89.69
2018-06-25T22:18:34.400Z,90.20
2018-06-25T22:19:34.395Z,90.20
2018-06-25T22:20:34.378Z,90.30
2018-06-25T22:21:34.402Z,90.40
2018-06-25T22:22:34.361Z,90.71
2018-06-25T22:23:34.347Z,90.77
2018-06-25T22:24:34.337Z,90.97
2018-06-25T22:25:34.352Z,90.67
2018-06-25T22:26:34.309Z,90.87
2018-06-25T22:27:34.309Z,90.56
2018-06-25T22:28:34.318Z,88.88
2018-06-25T22:29:35.030Z,89.50
2018-06-25T22:30:34.266Z,89.39
2018-06-25T22:31:34.253Z,89.04
2018-06-25T22:32:34.245Z,89.45
2018-06-25T22:33:34.274Z,89.45
2018-06-25T22:34:34.220Z,90.28
2018-06-25T22:35:34.206Z,90.17
2018-06-25T22:36:34.218Z,89.51
2018-06-25T22:37:34.190Z,89.11
2018-06-25T22:38:34.201Z,89.31
2018-06-25T22:39:34.172Z,89.92
2018-06-25T22:40:34.158Z,90.34
2018-06-25T22:41:34.145Z,89.31
2018-06-25T22:42:34.162Z,87.94
2018-06-25T22:43:34.152Z,88.14
2018-06-25T22:44:34.112Z,88.14
2018-06-25T22:45:34.108Z,88.14
2018-06-25T22:46:34.117Z,88.56
2018-06-25T22:47:34.127Z,88.56
2018-06-25T22:48:34.073Z,88.45
2018-06-25T22:49:34.057Z,88.45
2018-06-25T22:50:34.045Z,88.96
2018-06-25T22:51:34.582Z,89.98
2018-06-25T22:52:34.046Z,90.09
2018-06-25T22:53:34.015Z,90.86
2018-06-25T22:54:33.998Z,90.60
2018-06-25T22:55:34.020Z,90.50
2018-06-25T22:56:34.000Z,90.50
2018-06-25T22:57:33.972Z,90.19
2018-06-25T22:58:33.953Z,89.94
2018-06-25T22:59:33.940Z,89.33
2018-06-25T23:00:33.963Z,89.43
2018-06-25T23:01:33.923Z,88.92
2018-06-25T23:02:33.908Z,88.71
2018-06-25T23:03:33.919Z,88.92
2018-06-25T23:04:33.888Z,88.88
2018-06-25T23:05:33.906Z,88.88
2018-06-25T23:06:33.864Z,88.98
2018-06-25T23:07:33.848Z,89.18
2018-06-25T23:08:33.871Z,89.04
2018-06-25T23:09:33.846Z,88.98
2018-06-25T23:10:33.821Z,88.94
2018-06-25T23:11:33.838Z,88.98
2018-06-25T23:12:33.801Z,88.53
2018-06-25T23:13:33.784Z,87.88
2018-06-25T23:14:33.774Z,87.88
2018-06-25T23:15:33.771Z,88.12
2018-06-25T23:16:33.778Z,88.08
2018-06-25T23:17:33.745Z,87.26
2018-06-25T23:18:33.734Z,87.37
2018-06-25T23:19:33.718Z,87.67
2018-06-25T23:20:33.712Z,88.08
2018-06-25T23:21:33.733Z,87.98
2018-06-25T23:22:34.545Z,87.98
2018-06-25T23:23:33.703Z,89.20
2018-06-25T23:24:33.665Z,88.79
2018-06-25T23:25:33.656Z,88.04
2018-06-25T23:26:33.671Z,88.08
2018-06-25T23:27:33.644Z,88.18
2018-06-25T23:28:33.614Z,88.18
2018-06-25T23:29:34.531Z,88.29
2018-06-25T23:30:33.596Z,88.14
2018-06-25T23:31:33.583Z,87.88
2018-06-25T23:32:33.573Z,88.39
2018-06-25T23:33:33.578Z,88.39
2018-06-25T23:34:33.591Z,88.79
2018-06-25T23:35:33.536Z,88.85
2018-06-25T23:36:33.529Z,88.14
2018-06-25T23:37:33.564Z,89.20
2018-06-25T23:38:33.507Z,89.11
2018-06-25T23:39:33.551Z,88.79
2018-06-25T23:40:33.478Z,89.26
2018-06-25T23:41:33.467Z,88.70
2018-06-25T23:42:33.460Z,88.79
2018-06-25T23:43:33.449Z,88.90
2018-06-25T23:44:33.467Z,89.20
2018-06-25T23:45:33.438Z,88.79
2018-06-25T23:46:33.411Z,89.20
2018-06-25T23:47:33.408Z,89.31
2018-06-25T23:48:33.427Z,89.20
2018-06-25T23:49:33.389Z,89.31
2018-06-25T23:50:33.427Z,89.31
2018-06-25T23:51:33.368Z,89.72
2018-06-25T23:52:33.348Z,89.72
2018-06-25T23:53:33.366Z,90.02
2018-06-25T23:54:33.328Z,89.82
2018-06-25T23:55:33.350Z,89.86
2018-06-25T23:56:33.305Z,89.82
2018-06-25T23:57:33.308Z,90.68
2018-06-25T23:58:33.281Z,90.53
2018-06-25T23:59:33.271Z,90.53
