createdAt,value
2022-10-05T00:01:08.137Z,96985.41
2022-10-05T00:03:39.162Z,96984.99
2022-10-05T00:06:10.170Z,96982.52
2022-10-05T00:08:38.408Z,96977.88
2022-10-05T00:11:07.594Z,96980.39
2022-10-05T00:13:35.745Z,96979.77
2022-10-05T00:16:18.168Z,96979.23
2022-10-05T00:18:48.198Z,96980.45
2022-10-05T00:21:29.226Z,96982.95
2022-10-05T00:23:57.893Z,96979.02
2022-10-05T00:26:28.028Z,96979.17
2022-10-05T00:28:56.099Z,96974.18
2022-10-05T00:31:26.688Z,96972.30
2022-10-05T00:33:55.622Z,96968.52
2022-10-05T00:36:23.717Z,96966.54
2022-10-05T00:38:52.466Z,96965.17
2022-10-05T00:41:40.053Z,96965.08
2022-10-05T00:44:32.965Z,96966.14
2022-10-05T00:47:07.448Z,96963.95
2022-10-05T00:49:35.620Z,96965.25
2022-10-05T00:52:03.610Z,96968.29
2022-10-05T00:54:38.877Z,96965.68
2022-10-05T00:57:17.712Z,96965.66
2022-10-05T01:00:04.286Z,96963.77
2022-10-05T01:02:38.207Z,96962.96
2022-10-05T01:05:25.343Z,96961.23
2022-10-05T01:08:08.973Z,96955.11
2022-10-05T01:10:54.089Z,96953.44
2022-10-05T01:13:24.013Z,96954.08
2022-10-05T01:15:58.294Z,96950.87
2022-10-05T01:18:26.569Z,96952.84
2022-10-05T01:20:54.472Z,96950.70
2022-10-05T01:23:37.878Z,96951.34
2022-10-05T01:26:12.830Z,96952.70
2022-10-05T01:28:43.734Z,96947.83
2022-10-05T01:31:20.519Z,96945.04
2022-10-05T01:33:51.402Z,96946.73
2022-10-05T01:36:38.033Z,96950.95
2022-10-05T01:39:14.235Z,96947.31
2022-10-05T01:41:42.295Z,96944.14
2022-10-05T01:44:15.552Z,96944.71
2022-10-05T01:46:53.644Z,96946.37
2022-10-05T01:49:43.071Z,96940.48
2022-10-05T01:52:20.554Z,96944.20
2022-10-05T01:55:10.704Z,96944.10
2022-10-05T01:57:46.294Z,96940.70
2022-10-05T02:00:16.339Z,96942.83
2022-10-05T02:03:04.754Z,96947.75
2022-10-05T02:05:49.579Z,96946.98
2022-10-05T02:08:24.086Z,96954.55
2022-10-05T02:11:04.711Z,96956.73
2022-10-05T02:13:36.769Z,96956.65
2022-10-05T02:16:10.424Z,96951.73
2022-10-05T02:18:46.870Z,96944.29
2022-10-05T02:21:15.051Z,96943.91
2022-10-05T02:23:46.261Z,96947.10
2022-10-05T02:26:16.775Z,96943.05
2022-10-05T02:28:52.502Z,96943.33
2022-10-05T02:31:28.360Z,96938.76
2022-10-05T02:34:15.123Z,96934.66
2022-10-05T02:36:45.964Z,96929.72
2022-10-05T02:39:20.334Z,96932.34
2022-10-05T02:42:07.991Z,96925.16
2022-10-05T02:44:54.495Z,96918.48
2022-10-05T02:47:22.848Z,96914.05
2022-10-05T02:50:00.578Z,96917.55
2022-10-05T02:52:47.287Z,96921.87
2022-10-05T02:55:29.437Z,96925.49
2022-10-05T02:58:00.495Z,96919.67
2022-10-05T03:00:33.582Z,96918.38
2022-10-05T03:03:13.716Z,96916.88
2022-10-05T03:05:47.195Z,96913.35
2022-10-05T03:08:16.163Z,96922.08
2022-10-05T03:11:01.595Z,96925.13
2022-10-05T03:13:45.303Z,96919.70
2022-10-05T03:16:34.263Z,96913.93
2022-10-05T03:19:24.346Z,96914.38
2022-10-05T03:21:53.772Z,96921.58
2022-10-05T03:24:31.634Z,96927.30
2022-10-05T03:27:09.107Z,96934.44
2022-10-05T03:29:46.416Z,96940.36
2022-10-05T03:32:14.735Z,96941.61
2022-10-05T03:34:53.949Z,96947.00
2022-10-05T03:37:25.177Z,96958.48
2022-10-05T03:40:12.138Z,96950.76
2022-10-05T03:42:53.485Z,96946.53
2022-10-05T03:45:30.693Z,96946.98
2022-10-05T03:48:10.216Z,96949.08
2022-10-05T03:50:41.601Z,96958.40
2022-10-05T03:53:15.218Z,96959.61
2022-10-05T03:55:47.918Z,96954.96
2022-10-05T03:58:26.192Z,96942.39
2022-10-05T04:00:58.422Z,96938.81
2022-10-05T04:03:42.224Z,96936.41
2022-10-05T04:06:13.919Z,96930.02
2022-10-05T04:08:59.430Z,96921.23
2022-10-05T04:11:35.483Z,96905.83
2022-10-05T04:14:13.116Z,96900.60
2022-10-05T04:16:44.694Z,96896.91
2022-10-05T04:19:25.621Z,96896.52
2022-10-05T04:21:57.413Z,96899.01
2022-10-05T04:24:34.545Z,96893.78
2022-10-05T04:27:08.459Z,96890.77
2022-10-05T04:29:53.826Z,96884.85
2022-10-05T04:32:31.453Z,96889.98
2022-10-05T04:35:26.313Z,96893.19
2022-10-05T04:38:00.451Z,96900.35
2022-10-05T04:40:39.186Z,96903.90
2022-10-05T04:43:14.100Z,96901.59
2022-10-05T04:46:00.092Z,96900.52
2022-10-05T04:48:47.267Z,96902.17
2022-10-05T04:51:34.515Z,96903.18
2022-10-05T04:54:09.235Z,96897.52
2022-10-05T04:56:42.355Z,96889.93
2022-10-05T04:59:10.464Z,96886.30
2022-10-05T05:01:56.690Z,96891.60
2022-10-05T05:04:51.867Z,96894.63
2022-10-05T05:07:32.014Z,96906.77
2022-10-05T05:10:19.757Z,96910.88
2022-10-05T05:13:19.289Z,96913.73
2022-10-05T05:15:48.127Z,96906.95
2022-10-05T05:18:21.926Z,96914.13
2022-10-05T05:21:05.161Z,96909.44
2022-10-05T05:23:41.658Z,96904.73
2022-10-05T05:26:28.284Z,96900.16
2022-10-05T05:29:02.442Z,96905.35
2022-10-05T05:31:30.713Z,96918.30
2022-10-05T05:34:07.551Z,96918.45
2022-10-05T05:36:42.196Z,96918.92
2022-10-05T05:39:16.261Z,96909.08
2022-10-05T05:41:56.588Z,96904.78
2022-10-05T05:44:24.552Z,96903.07
2022-10-05T05:47:04.382Z,96897.83
2022-10-05T05:49:54.504Z,96894.42
2022-10-05T05:52:31.215Z,96889.66
2022-10-05T05:55:07.002Z,96876.73
2022-10-05T05:57:41.572Z,96878.70
2022-10-05T06:00:12.595Z,96888.56
2022-10-05T06:03:11.693Z,96901.05
2022-10-05T06:05:39.925Z,96909.55
2022-10-05T06:08:14.001Z,96913.14
2022-10-05T06:10:46.500Z,96919.16
2022-10-05T06:13:37.460Z,96927.09
2022-10-05T06:16:06.223Z,96925.73
2022-10-05T06:18:35.267Z,96928.86
2022-10-05T06:21:11.094Z,96935.77
2022-10-05T06:23:51.244Z,96937.11
2022-10-05T06:26:28.760Z,96937.59
2022-10-05T06:29:01.302Z,96937.38
2022-10-05T06:31:32.615Z,96938.91
2022-10-05T06:34:14.868Z,96938.83
2022-10-05T06:36:48.913Z,96943.73
2022-10-05T06:39:36.779Z,96941.17
2022-10-05T06:42:07.927Z,96937.98
2022-10-05T06:44:54.677Z,96927.82
2022-10-05T06:48:05.314Z,96922.23
2022-10-05T06:51:12.553Z,96919.20
2022-10-05T06:54:14.785Z,96920.59
2022-10-05T06:56:58.344Z,96934.17
2022-10-05T06:59:38.805Z,96935.63
2022-10-05T07:02:09.838Z,96933.30
2022-10-05T07:04:38.502Z,96934.03
2022-10-05T07:07:14.887Z,96930.80
2022-10-05T07:09:43.572Z,96934.04
2022-10-05T07:12:26.929Z,96928.64
2022-10-05T07:14:55.130Z,96929.34
2022-10-05T07:17:23.486Z,96922.02
2022-10-05T07:19:58.022Z,96918.54
2022-10-05T07:22:38.911Z,96919.44
2022-10-05T07:25:19.155Z,96918.55
2022-10-05T07:27:55.901Z,96921.98
2022-10-05T07:30:24.764Z,96921.04
2022-10-05T07:33:06.557Z,96927.33
2022-10-05T07:35:59.542Z,96927.08
2022-10-05T07:38:28.073Z,96919.35
2022-10-05T07:41:02.526Z,96912.63
2022-10-05T07:44:02.074Z,96905.39
2022-10-05T07:46:41.662Z,96910.48
2022-10-05T07:49:16.896Z,96917.48
2022-10-05T07:51:48.469Z,96911.55
2022-10-05T07:54:21.687Z,96911.45
2022-10-05T07:56:56.174Z,96914.34
2022-10-05T07:59:26.813Z,96919.85
2022-10-05T08:02:01.572Z,96921.30
2022-10-05T08:04:41.612Z,96916.05
2022-10-05T08:07:13.954Z,96911.78
2022-10-05T08:09:54.807Z,96913.36
2022-10-05T08:12:28.714Z,96916.33
2022-10-05T08:14:57.127Z,96912.45
2022-10-05T08:17:33.097Z,96908.08
2022-10-05T08:20:05.822Z,96911.52
2022-10-05T08:22:39.131Z,96919.25
2022-10-05T08:25:14.580Z,96920.93
2022-10-05T08:27:48.283Z,96918.92
2022-10-05T08:30:16.645Z,96917.41
2022-10-05T08:32:44.654Z,96918.99
2022-10-05T08:35:15.619Z,96926.26
2022-10-05T08:37:44.434Z,96932.33
2022-10-05T08:40:15.810Z,96933.92
2022-10-05T08:42:44.327Z,96933.29
2022-10-05T08:45:18.577Z,96929.10
2022-10-05T08:47:55.837Z,96930.55
2022-10-05T08:50:36.394Z,96932.69
2022-10-05T08:53:23.091Z,96929.13
2022-10-05T08:55:57.370Z,96926.02
2022-10-05T08:58:32.080Z,96923.55
2022-10-05T09:01:00.228Z,96923.13
2022-10-05T09:03:47.204Z,96920.66
2022-10-05T09:06:15.317Z,96924.36
2022-10-05T09:08:46.303Z,96933.11
2022-10-05T09:11:14.201Z,96934.95
2022-10-05T09:14:00.893Z,96941.73
2022-10-05T09:16:40.820Z,96953.11
2022-10-05T09:19:27.293Z,96952.25
2022-10-05T09:22:05.181Z,96942.69
2022-10-05T09:24:48.564Z,96937.15
2022-10-05T09:27:17.570Z,96927.76
2022-10-05T09:30:11.024Z,96929.84
2022-10-05T09:32:51.886Z,96929.11
2022-10-05T09:35:29.963Z,96934.67
2022-10-05T09:38:09.027Z,96932.39
2022-10-05T09:40:55.272Z,96931.69
2022-10-05T09:43:53.180Z,96937.25
2022-10-05T09:46:23.898Z,96940.59
2022-10-05T09:49:01.833Z,96937.56
2022-10-05T09:51:59.052Z,96930.53
2022-10-05T09:54:29.504Z,96931.58
2022-10-05T09:57:06.346Z,96930.70
2022-10-05T09:59:40.865Z,96929.24
2022-10-05T10:02:09.937Z,96932.28
2022-10-05T10:04:48.489Z,96930.00
2022-10-05T10:07:35.601Z,96933.55
2022-10-05T10:10:12.806Z,96938.59
2022-10-05T10:12:54.535Z,96935.88
2022-10-05T10:15:57.814Z,96936.75
2022-10-05T10:18:34.795Z,96931.59
2022-10-05T10:21:15.919Z,96929.63
2022-10-05T10:23:49.506Z,96930.85
2022-10-05T10:26:38.209Z,96927.00
2022-10-05T10:29:18.180Z,96929.16
2022-10-05T10:32:07.580Z,96926.98
2022-10-05T10:34:43.735Z,96927.98
2022-10-05T10:37:23.798Z,96928.88
2022-10-05T10:39:57.390Z,96923.69
2022-10-05T10:42:26.314Z,96927.29
2022-10-05T10:45:13.491Z,96926.45
2022-10-05T10:47:47.470Z,96924.02
2022-10-05T10:50:28.399Z,96923.98
2022-10-05T10:52:56.526Z,96924.06
2022-10-05T10:55:27.695Z,96924.52
2022-10-05T10:58:16.235Z,96924.16
2022-10-05T11:01:08.179Z,96926.07
2022-10-05T11:03:59.814Z,96925.94
2022-10-05T11:06:48.112Z,96923.45
2022-10-05T11:09:40.288Z,96925.08
2022-10-05T11:12:14.265Z,96928.70
2022-10-05T11:14:55.814Z,96931.42
2022-10-05T11:17:36.217Z,96931.88
2022-10-05T11:20:19.487Z,96929.23
2022-10-05T11:22:54.760Z,96931.60
2022-10-05T11:25:25.620Z,96927.95
2022-10-05T11:27:59.793Z,96919.58
2022-10-05T11:30:30.743Z,96920.97
2022-10-05T11:33:11.927Z,96920.13
2022-10-05T11:35:58.465Z,96920.73
2022-10-05T11:38:46.402Z,96917.77
2022-10-05T11:41:17.110Z,96921.33
2022-10-05T11:44:16.022Z,96920.25
2022-10-05T11:47:02.873Z,96920.06
2022-10-05T11:49:39.239Z,96919.18
2022-10-05T11:52:10.508Z,96918.80
2022-10-05T11:55:09.461Z,96917.57
2022-10-05T11:57:45.627Z,96912.55
2022-10-05T12:00:16.751Z,96907.38
2022-10-05T12:03:17.133Z,96902.20
2022-10-05T12:06:04.206Z,96902.91
2022-10-05T12:08:44.623Z,96898.95
2022-10-05T12:11:31.839Z,96901.31
2022-10-05T12:14:04.030Z,96898.26
2022-10-05T12:16:35.522Z,96896.46
2022-10-05T12:19:10.037Z,96891.51
2022-10-05T12:21:38.249Z,96894.22
2022-10-05T12:24:14.444Z,96892.42
2022-10-05T12:26:50.238Z,96889.87
2022-10-05T12:29:32.319Z,96889.10
2022-10-05T12:32:18.584Z,96884.96
2022-10-05T12:35:01.722Z,96884.58
2022-10-05T12:37:46.694Z,96881.34
2022-10-05T12:40:23.439Z,96878.30
2022-10-05T12:42:54.455Z,96878.98
2022-10-05T12:45:22.360Z,96877.17
2022-10-05T12:47:54.027Z,96874.30
2022-10-05T12:50:22.165Z,96868.94
2022-10-05T12:52:50.188Z,96867.02
2022-10-05T12:55:18.207Z,96866.11
2022-10-05T12:57:56.614Z,96870.70
2022-10-05T13:00:25.193Z,96874.84
2022-10-05T13:03:00.399Z,96874.40
2022-10-05T13:05:28.395Z,96874.34
2022-10-05T13:08:14.460Z,96873.98
2022-10-05T13:11:14.986Z,96872.25
2022-10-05T13:13:49.228Z,96870.41
2022-10-05T13:16:17.738Z,96863.28
2022-10-05T13:19:04.811Z,96864.50
2022-10-05T13:21:55.323Z,96863.17
2022-10-05T13:24:52.585Z,96862.17
2022-10-05T13:27:23.700Z,96861.13
2022-10-05T13:29:59.594Z,96859.35
2022-10-05T13:32:32.472Z,96856.72
2022-10-05T13:35:06.688Z,96855.03
2022-10-05T13:37:43.516Z,96850.64
2022-10-05T13:40:21.828Z,96857.32
2022-10-05T13:43:04.120Z,96855.22
2022-10-05T13:45:42.245Z,96848.90
2022-10-05T13:48:10.304Z,96851.65
2022-10-05T13:50:43.203Z,96855.84
2022-10-05T13:53:18.146Z,96855.59
2022-10-05T13:55:47.340Z,96851.07
2022-10-05T13:58:23.894Z,96845.92
2022-10-05T14:00:55.979Z,96839.88
2022-10-05T14:03:30.023Z,96838.06
2022-10-05T14:05:59.980Z,96833.80
2022-10-05T14:08:30.033Z,96834.77
2022-10-05T14:10:58.317Z,96834.25
2022-10-05T14:13:29.545Z,96828.85
2022-10-05T14:15:59.868Z,96827.48
2022-10-05T14:18:31.550Z,96823.42
2022-10-05T14:21:01.736Z,96824.83
2022-10-05T14:23:30.359Z,96820.61
2022-10-05T14:25:58.563Z,96821.23
2022-10-05T14:28:29.765Z,96812.98
2022-10-05T14:31:03.860Z,96812.31
2022-10-05T14:33:33.965Z,96815.77
2022-10-05T14:36:02.632Z,96819.98
2022-10-05T14:38:50.951Z,96817.88
2022-10-05T14:41:25.121Z,96822.21
2022-10-05T14:43:56.426Z,96822.05
2022-10-05T14:46:28.924Z,96821.13
2022-10-05T14:49:17.247Z,96817.45
2022-10-05T14:51:45.428Z,96814.14
2022-10-05T14:54:25.470Z,96812.06
2022-10-05T14:57:13.794Z,96817.79
2022-10-05T14:59:47.911Z,96808.43
2022-10-05T15:02:35.886Z,96811.09
2022-10-05T15:05:03.904Z,96811.27
2022-10-05T15:07:36.303Z,96806.36
2022-10-05T15:10:14.394Z,96799.65
2022-10-05T15:12:46.788Z,96797.27
2022-10-05T15:15:25.771Z,96794.98
2022-10-05T15:17:57.889Z,96792.20
2022-10-05T15:20:30.858Z,96795.69
2022-10-05T15:23:04.954Z,96793.81
2022-10-05T15:25:37.910Z,96791.69
2022-10-05T15:28:19.612Z,96791.02
2022-10-05T15:30:54.794Z,96786.79
2022-10-05T15:33:29.641Z,96785.42
2022-10-05T15:36:06.491Z,96787.39
2022-10-05T15:38:45.786Z,96788.23
2022-10-05T15:41:30.314Z,96781.73
2022-10-05T15:44:17.088Z,96779.84
2022-10-05T15:46:56.540Z,96781.32
2022-10-05T15:49:33.091Z,96779.23
2022-10-05T15:52:07.050Z,96781.89
2022-10-05T15:54:42.267Z,96785.14
2022-10-05T15:57:34.437Z,96782.21
2022-10-05T16:00:13.239Z,96785.20
2022-10-05T16:02:52.195Z,96784.36
2022-10-05T16:05:58.135Z,96780.29
2022-10-05T16:08:50.777Z,96778.30
2022-10-05T16:11:31.883Z,96778.94
2022-10-05T16:14:03.604Z,96776.81
2022-10-05T16:16:31.686Z,96776.73
2022-10-05T16:19:03.007Z,96778.73
2022-10-05T16:21:41.392Z,96778.58
2022-10-05T16:24:15.041Z,96776.58
2022-10-05T16:26:55.379Z,96778.75
2022-10-05T16:29:24.948Z,96779.07
2022-10-05T16:31:54.548Z,96774.79
2022-10-05T16:34:38.339Z,96771.05
2022-10-05T16:37:25.106Z,96769.48
2022-10-05T16:40:00.340Z,96767.63
2022-10-05T16:42:48.955Z,96770.57
2022-10-05T16:45:23.629Z,96771.30
2022-10-05T16:47:51.638Z,96771.34
2022-10-05T16:50:28.592Z,96771.90
2022-10-05T16:53:01.447Z,96771.35
2022-10-05T16:55:42.228Z,96764.20
2022-10-05T16:58:17.117Z,96759.14
2022-10-05T17:00:56.868Z,96757.63
2022-10-05T17:03:28.037Z,96755.11
2022-10-05T17:05:59.277Z,96754.48
2022-10-05T17:08:33.650Z,96750.37
2022-10-05T17:11:16.023Z,96751.63
2022-10-05T17:14:05.081Z,96753.45
2022-10-05T17:16:42.139Z,96750.05
2022-10-05T17:19:19.321Z,96753.15
2022-10-05T17:22:00.907Z,96753.94
2022-10-05T17:24:35.317Z,96748.08
2022-10-05T17:27:21.843Z,96748.89
2022-10-05T17:29:52.843Z,96744.92
2022-10-05T17:32:37.358Z,96744.02
2022-10-05T17:35:18.444Z,96744.32
2022-10-05T17:38:14.517Z,96749.90
2022-10-05T17:41:04.335Z,96746.27
2022-10-05T17:43:33.883Z,96745.20
2022-10-05T17:46:03.528Z,96742.58
2022-10-05T17:48:40.548Z,96742.55
2022-10-05T17:51:35.054Z,96745.96
2022-10-05T17:54:41.149Z,96747.89
2022-10-05T17:57:09.197Z,96751.75
2022-10-05T17:59:38.827Z,96749.40
2022-10-05T18:02:22.190Z,96747.36
2022-10-05T18:04:51.895Z,96746.34
2022-10-05T18:07:22.001Z,96752.33
2022-10-05T18:09:54.628Z,96751.00
2022-10-05T18:12:24.519Z,96748.16
2022-10-05T18:15:00.663Z,96749.05
2022-10-05T18:17:40.039Z,96745.33
2022-10-05T18:20:26.834Z,96742.98
2022-10-05T18:23:01.674Z,96741.67
2022-10-05T18:25:38.886Z,96742.59
2022-10-05T18:28:27.724Z,96741.98
2022-10-05T18:31:15.690Z,96741.02
2022-10-05T18:34:02.450Z,96747.73
2022-10-05T18:36:37.689Z,96747.05
2022-10-05T18:39:12.302Z,96755.21
2022-10-05T18:41:47.471Z,96753.23
2022-10-05T18:44:24.234Z,96755.29
2022-10-05T18:46:57.868Z,96751.30
2022-10-05T18:49:34.172Z,96751.80
2022-10-05T18:52:14.436Z,96756.24
2022-10-05T18:54:48.367Z,96752.98
2022-10-05T18:57:28.299Z,96760.54
2022-10-05T19:00:01.442Z,96758.70
2022-10-05T19:02:43.031Z,96761.51
2022-10-05T19:05:46.944Z,96762.54
2022-10-05T19:08:42.822Z,96760.70
2022-10-05T19:11:18.075Z,96760.65
2022-10-05T19:14:01.112Z,96766.16
2022-10-05T19:16:30.025Z,96766.84
2022-10-05T19:19:23.974Z,96762.63
2022-10-05T19:22:04.155Z,96762.02
2022-10-05T19:24:37.539Z,96757.80
2022-10-05T19:27:08.721Z,96761.42
2022-10-05T19:29:43.108Z,96761.52
2022-10-05T19:32:14.101Z,96759.39
2022-10-05T19:34:42.457Z,96757.39
2022-10-05T19:37:14.819Z,96759.69
2022-10-05T19:39:58.374Z,96762.57
2022-10-05T19:42:29.284Z,96765.33
2022-10-05T19:45:11.115Z,96766.81
2022-10-05T19:47:48.363Z,96766.36
2022-10-05T19:50:24.443Z,96769.05
2022-10-05T19:53:04.280Z,96774.02
2022-10-05T19:55:34.816Z,96775.20
2022-10-05T19:58:16.196Z,96776.60
2022-10-05T20:00:46.356Z,96777.51
2022-10-05T20:03:14.910Z,96773.84
2022-10-05T20:05:43.437Z,96774.23
2022-10-05T20:08:16.935Z,96772.35
2022-10-05T20:10:46.452Z,96770.75
2022-10-05T20:13:21.901Z,96771.40
2022-10-05T20:16:27.449Z,96772.15
2022-10-05T20:19:14.256Z,96768.83
2022-10-05T20:22:00.020Z,96772.13
2022-10-05T20:24:28.931Z,96774.45
2022-10-05T20:27:08.701Z,96776.88
2022-10-05T20:29:38.989Z,96774.11
2022-10-05T20:32:10.153Z,96776.09
2022-10-05T20:34:41.407Z,96772.98
2022-10-05T20:37:10.753Z,96774.72
2022-10-05T20:39:38.969Z,96774.07
2022-10-05T20:42:10.199Z,96781.09
2022-10-05T20:44:38.699Z,96777.98
2022-10-05T20:47:09.529Z,96776.36
2022-10-05T20:49:39.015Z,96775.89
2022-10-05T20:52:10.245Z,96772.11
2022-10-05T20:54:38.817Z,96774.29
2022-10-05T20:57:06.914Z,96775.78
2022-10-05T20:59:35.480Z,96778.86
2022-10-05T21:02:03.936Z,96776.35
2022-10-05T21:04:42.865Z,96777.08
2022-10-05T21:07:11.031Z,96777.42
2022-10-05T21:09:41.016Z,96779.09
2022-10-05T21:12:09.014Z,96779.70
2022-10-05T21:14:37.980Z,96775.08
2022-10-05T21:17:06.790Z,96777.11
2022-10-05T21:19:39.569Z,96780.11
2022-10-05T21:22:08.601Z,96779.70
2022-10-05T21:24:40.901Z,96776.98
2022-10-05T21:27:10.479Z,96778.31
2022-10-05T21:29:41.206Z,96777.33
2022-10-05T21:32:11.913Z,96779.75
2022-10-05T21:34:41.205Z,96774.31
2022-10-05T21:37:09.335Z,96773.40
2022-10-05T21:39:37.283Z,96780.08
2022-10-05T21:42:05.602Z,96782.08
2022-10-05T21:44:33.734Z,96786.05
2022-10-05T21:47:02.062Z,96786.55
2022-10-05T21:49:30.123Z,96788.16
2022-10-05T21:51:58.776Z,96787.39
2022-10-05T21:54:28.786Z,96787.45
2022-10-05T21:56:57.566Z,96785.64
2022-10-05T21:59:28.062Z,96784.32
2022-10-05T22:01:56.078Z,96779.85
2022-10-05T22:04:24.108Z,96782.33
2022-10-05T22:06:52.158Z,96777.95
2022-10-05T22:09:20.322Z,96778.66
2022-10-05T22:11:49.273Z,96772.58
2022-10-05T22:14:17.381Z,96768.02
2022-10-05T22:16:45.579Z,96765.14
2022-10-05T22:19:18.862Z,96765.03
2022-10-05T22:21:47.101Z,96764.80
2022-10-05T22:24:15.087Z,96766.15
2022-10-05T22:26:44.924Z,96766.85
2022-10-05T22:29:14.722Z,96764.58
2022-10-05T22:31:43.119Z,96765.93
2022-10-05T22:34:11.218Z,96767.30
2022-10-05T22:36:39.257Z,96762.73
2022-10-05T22:39:07.814Z,96762.59
2022-10-05T22:41:35.881Z,96761.90
2022-10-05T22:44:04.365Z,96760.45
2022-10-05T22:46:32.658Z,96765.63
2022-10-05T22:49:00.713Z,96767.41
2022-10-05T22:51:28.754Z,96767.34
2022-10-05T22:53:56.751Z,96771.81
2022-10-05T22:56:24.769Z,96776.80
2022-10-05T22:58:52.944Z,96777.36
2022-10-05T23:01:21.460Z,96779.95
2022-10-05T23:03:49.495Z,96776.50
2022-10-05T23:06:18.708Z,96779.37
2022-10-05T23:08:47.469Z,96782.41
2022-10-05T23:11:21.407Z,96783.73
2022-10-05T23:13:53.611Z,96785.42
2022-10-05T23:16:22.987Z,96786.38
2022-10-05T23:18:52.610Z,96787.97
2022-10-05T23:21:22.553Z,96788.33
2022-10-05T23:23:53.593Z,96789.03
2022-10-05T23:26:22.877Z,96797.27
2022-10-05T23:28:51.290Z,96798.94
2022-10-05T23:31:21.010Z,96801.65
2022-10-05T23:33:49.579Z,96804.02
2022-10-05T23:36:19.646Z,96808.54
2022-10-05T23:38:48.178Z,96814.46
2022-10-05T23:41:16.498Z,96816.59
2022-10-05T23:43:44.500Z,96819.10
2022-10-05T23:46:13.501Z,96825.58
2022-10-05T23:48:41.590Z,96829.55
2022-10-05T23:51:10.900Z,96829.20
2022-10-05T23:53:38.917Z,96830.27
2022-10-05T23:56:07.099Z,96834.94
2022-10-05T23:58:35.180Z,96833.57
