createdAt,value
2019-03-18T00:00:09.839Z,0
2019-03-18T00:01:09.830Z,0
2019-03-18T00:02:09.806Z,0
2019-03-18T00:03:09.796Z,0
2019-03-18T00:04:09.801Z,0
2019-03-18T00:05:09.768Z,0
2019-03-18T00:06:09.753Z,0
2019-03-18T00:07:09.730Z,0
2019-03-18T00:08:09.710Z,0
2019-03-18T00:09:09.707Z,0
2019-03-18T00:10:09.688Z,0
2019-03-18T00:11:09.695Z,0
2019-03-18T00:12:09.674Z,0
2019-03-18T00:13:09.650Z,0
2019-03-18T00:14:09.651Z,0
2019-03-18T00:15:09.374Z,0
2019-03-18T00:16:09.600Z,0
2019-03-18T00:17:09.582Z,0
2019-03-18T00:18:09.574Z,0
2019-03-18T00:19:09.554Z,0
2019-03-18T00:20:09.618Z,0
2019-03-18T00:21:09.561Z,0
2019-03-18T00:22:09.516Z,0
2019-03-18T00:23:09.499Z,0
2019-03-18T00:24:09.484Z,0
2019-03-18T00:25:09.471Z,0
2019-03-18T00:26:09.455Z,0
2019-03-18T00:27:09.440Z,0
2019-03-18T00:28:09.430Z,0
2019-03-18T00:29:09.500Z,0
2019-03-18T00:30:09.403Z,0
2019-03-18T00:31:09.387Z,0
2019-03-18T00:32:09.368Z,0
2019-03-18T00:33:10.444Z,0
2019-03-18T00:34:09.344Z,0
2019-03-18T00:35:09.331Z,0
2019-03-18T00:36:09.311Z,0
2019-03-18T00:37:09.293Z,0
2019-03-18T00:38:09.283Z,0
2019-03-18T00:39:09.262Z,0
2019-03-18T00:40:09.259Z,0
2019-03-18T00:41:09.240Z,0
2019-03-18T00:42:09.222Z,0
2019-03-18T00:43:09.209Z,0
2019-03-18T00:44:09.209Z,0
2019-03-18T00:45:21.843Z,0
2019-03-18T00:46:09.209Z,0
2019-03-18T00:47:09.151Z,0
2019-03-18T00:48:09.139Z,0
2019-03-18T00:49:09.122Z,0
2019-03-18T00:50:09.104Z,0
2019-03-18T00:51:09.088Z,0
2019-03-18T00:52:09.074Z,0
2019-03-18T00:53:09.062Z,0
2019-03-18T00:54:09.053Z,0
2019-03-18T00:55:09.034Z,0
2019-03-18T00:56:09.017Z,0
2019-03-18T00:57:09.011Z,0
2019-03-18T00:58:08.993Z,0
2019-03-18T00:59:08.981Z,0
2019-03-18T01:00:08.959Z,0
2019-03-18T01:01:08.951Z,0
2019-03-18T01:02:08.937Z,0
2019-03-18T01:03:08.923Z,0
2019-03-18T01:04:09.343Z,0
2019-03-18T01:05:08.977Z,0
2019-03-18T01:06:08.870Z,0
2019-03-18T01:07:08.859Z,0
2019-03-18T01:08:08.847Z,0
2019-03-18T01:09:08.823Z,0
2019-03-18T01:10:08.825Z,0
2019-03-18T01:11:08.793Z,0
2019-03-18T01:12:08.782Z,0
2019-03-18T01:13:08.845Z,0
2019-03-18T01:14:08.510Z,0
2019-03-18T01:15:08.762Z,0
2019-03-18T01:16:08.724Z,0
2019-03-18T01:17:08.720Z,0
2019-03-18T01:18:08.695Z,0
2019-03-18T01:19:08.678Z,0
2019-03-18T01:20:08.661Z,0
2019-03-18T01:21:08.680Z,0
2019-03-18T01:22:08.636Z,0
2019-03-18T01:23:08.619Z,0
2019-03-18T01:24:08.606Z,0
2019-03-18T01:25:08.590Z,0
2019-03-18T01:26:08.582Z,0
2019-03-18T01:27:08.564Z,0
2019-03-18T01:28:08.633Z,0
2019-03-18T01:29:08.535Z,0
2019-03-18T01:30:08.516Z,0
2019-03-18T01:31:08.559Z,0
2019-03-18T01:32:08.487Z,0
2019-03-18T01:33:08.470Z,0
2019-03-18T01:34:08.463Z,0
2019-03-18T01:35:08.440Z,0
2019-03-18T01:36:08.208Z,0
2019-03-18T01:37:08.410Z,0
2019-03-18T01:38:08.394Z,0
2019-03-18T01:39:08.380Z,0
2019-03-18T01:40:08.131Z,0
2019-03-18T01:41:08.348Z,0
2019-03-18T01:42:08.340Z,0
2019-03-18T01:43:08.088Z,0
2019-03-18T01:44:08.307Z,0
2019-03-18T01:45:08.301Z,0
2019-03-18T01:46:08.037Z,0
2019-03-18T01:47:08.272Z,0
2019-03-18T01:48:08.248Z,0
2019-03-18T01:49:08.237Z,0
2019-03-18T01:50:07.974Z,0
2019-03-18T01:51:08.201Z,0
2019-03-18T01:52:08.184Z,0
2019-03-18T01:53:08.167Z,0
2019-03-18T01:54:08.152Z,0
2019-03-18T01:55:07.910Z,0
2019-03-18T01:56:08.127Z,0
2019-03-18T01:57:08.115Z,0
2019-03-18T01:58:08.124Z,0
2019-03-18T01:59:08.124Z,0
2019-03-18T02:00:08.072Z,0
2019-03-18T02:01:08.055Z,0
2019-03-18T02:02:08.040Z,0
2019-03-18T02:03:08.021Z,0
2019-03-18T02:04:08.008Z,0
2019-03-18T02:05:07.992Z,0
2019-03-18T02:06:07.975Z,0
2019-03-18T02:07:07.962Z,0
2019-03-18T02:08:08.015Z,0
2019-03-18T02:09:07.944Z,0
2019-03-18T02:10:07.917Z,0
2019-03-18T02:11:07.902Z,0
2019-03-18T02:12:07.644Z,0
2019-03-18T02:13:07.882Z,0
2019-03-18T02:14:07.852Z,0
2019-03-18T02:15:07.840Z,0
2019-03-18T02:16:07.830Z,0
2019-03-18T02:17:07.846Z,0
2019-03-18T02:18:07.800Z,0
2019-03-18T02:19:07.791Z,0
2019-03-18T02:20:07.786Z,0
2019-03-18T02:21:07.766Z,0
2019-03-18T02:22:07.739Z,0
2019-03-18T02:23:07.727Z,0
2019-03-18T02:24:07.704Z,0
2019-03-18T02:25:07.451Z,0
2019-03-18T02:26:07.443Z,0
2019-03-18T02:27:07.657Z,0
2019-03-18T02:28:07.737Z,0
2019-03-18T02:29:07.633Z,0
2019-03-18T02:30:07.682Z,0
2019-03-18T02:31:07.640Z,0
2019-03-18T02:32:07.589Z,0
2019-03-18T02:33:07.577Z,0
2019-03-18T02:34:07.671Z,0
2019-03-18T02:35:07.685Z,0
2019-03-18T02:36:07.343Z,0
2019-03-18T02:37:07.524Z,0
2019-03-18T02:38:07.551Z,0
2019-03-18T02:39:07.502Z,0
2019-03-18T02:40:07.667Z,0
2019-03-18T02:41:07.450Z,0
2019-03-18T02:42:07.480Z,0
2019-03-18T02:43:07.433Z,0
2019-03-18T02:44:07.664Z,0
2019-03-18T02:45:07.625Z,0
2019-03-18T02:46:17.141Z,0
2019-03-18T02:47:07.374Z,0
2019-03-18T02:48:07.372Z,0
2019-03-18T02:49:07.333Z,0
2019-03-18T02:50:07.612Z,0
2019-03-18T02:51:07.310Z,0
2019-03-18T02:52:07.291Z,0
2019-03-18T02:53:07.271Z,0
2019-03-18T02:54:07.272Z,0
2019-03-18T02:55:07.549Z,0
2019-03-18T02:56:07.284Z,0
2019-03-18T02:57:07.236Z,0
2019-03-18T02:58:07.326Z,0
2019-03-18T02:59:07.242Z,0
2019-03-18T03:00:07.409Z,0
2019-03-18T03:01:07.145Z,0
2019-03-18T03:02:07.160Z,0
2019-03-18T03:03:07.133Z,0
2019-03-18T03:04:07.118Z,0
2019-03-18T03:05:07.098Z,0
2019-03-18T03:06:07.106Z,0
2019-03-18T03:07:07.079Z,0
2019-03-18T03:08:07.071Z,0
2019-03-18T03:09:07.039Z,0
2019-03-18T03:10:07.039Z,0
2019-03-18T03:11:07.150Z,0
2019-03-18T03:12:07.010Z,0
2019-03-18T03:13:07.031Z,4
2019-03-18T03:14:06.733Z,4
2019-03-18T03:15:07.081Z,4
2019-03-18T03:16:06.695Z,4
2019-03-18T03:17:06.928Z,4
2019-03-18T03:18:06.897Z,4
2019-03-18T03:19:06.893Z,0
2019-03-18T03:20:06.667Z,0
2019-03-18T03:21:06.868Z,0
2019-03-18T03:22:06.850Z,0
2019-03-18T03:23:06.824Z,0
2019-03-18T03:24:06.613Z,0
2019-03-18T03:25:06.832Z,0
2019-03-18T03:26:06.774Z,0
2019-03-18T03:27:06.751Z,0
2019-03-18T03:28:06.750Z,0
2019-03-18T03:29:06.793Z,0
2019-03-18T03:30:06.980Z,0
2019-03-18T03:31:06.737Z,0
2019-03-18T03:32:06.765Z,0
2019-03-18T03:33:06.743Z,0
2019-03-18T03:34:12.784Z,0
2019-03-18T03:35:06.712Z,0
2019-03-18T03:36:06.639Z,0
2019-03-18T03:37:06.598Z,0
2019-03-18T03:38:06.642Z,0
2019-03-18T03:39:06.579Z,0
2019-03-18T03:40:06.579Z,0
2019-03-18T03:41:06.607Z,0
2019-03-18T03:42:06.593Z,0
2019-03-18T03:43:06.507Z,0
2019-03-18T03:44:06.516Z,0
2019-03-18T03:45:06.484Z,0
2019-03-18T03:46:06.464Z,0
2019-03-18T03:47:06.485Z,0
2019-03-18T03:48:06.450Z,0
2019-03-18T03:49:06.465Z,0
2019-03-18T03:50:06.414Z,0
2019-03-18T03:51:06.396Z,0
2019-03-18T03:52:06.399Z,0
2019-03-18T03:53:06.360Z,0
2019-03-18T03:54:06.348Z,0
2019-03-18T03:55:06.154Z,0
2019-03-18T03:56:06.317Z,0
2019-03-18T03:57:06.317Z,0
2019-03-18T03:58:06.314Z,0
2019-03-18T03:59:06.276Z,0
2019-03-18T04:00:06.267Z,0
2019-03-18T04:01:06.266Z,0
2019-03-18T04:02:06.257Z,0
2019-03-18T04:03:05.991Z,0
2019-03-18T04:04:06.230Z,0
2019-03-18T04:05:06.238Z,0
2019-03-18T04:06:06.165Z,0
2019-03-18T04:07:06.237Z,0
2019-03-18T04:08:06.167Z,0
2019-03-18T04:09:06.135Z,0
2019-03-18T04:10:06.141Z,0
2019-03-18T04:11:10.502Z,0
2019-03-18T04:12:06.073Z,0
2019-03-18T04:13:06.061Z,0
2019-03-18T04:14:06.041Z,0
2019-03-18T04:15:06.056Z,0
2019-03-18T04:16:06.064Z,0
2019-03-18T04:17:09.920Z,0
2019-03-18T04:18:06.022Z,0
2019-03-18T04:19:06.026Z,0
2019-03-18T04:20:05.969Z,0
2019-03-18T04:21:05.943Z,0
2019-03-18T04:22:05.924Z,0
2019-03-18T04:23:05.991Z,0
2019-03-18T04:24:05.898Z,0
2019-03-18T04:25:06.035Z,0
2019-03-18T04:26:05.856Z,0
2019-03-18T04:27:05.836Z,0
2019-03-18T04:28:05.843Z,0
2019-03-18T04:29:05.814Z,0
2019-03-18T04:30:05.797Z,0
2019-03-18T04:31:05.784Z,0
2019-03-18T04:32:05.763Z,0
2019-03-18T04:33:05.512Z,0
2019-03-18T04:34:05.730Z,0
2019-03-18T04:35:05.744Z,0
2019-03-18T04:36:05.733Z,0
2019-03-18T04:37:05.694Z,0
2019-03-18T04:38:05.666Z,0
2019-03-18T04:39:05.417Z,0
2019-03-18T04:40:05.631Z,0
2019-03-18T04:41:05.628Z,0
2019-03-18T04:42:05.651Z,0
2019-03-18T04:43:05.589Z,4
2019-03-18T04:44:05.578Z,4
2019-03-18T04:45:05.650Z,4
2019-03-18T04:46:05.548Z,0
2019-03-18T04:47:18.476Z,4
2019-03-18T04:48:05.512Z,8
2019-03-18T04:49:05.499Z,8
2019-03-18T04:50:05.484Z,12
2019-03-18T04:51:05.466Z,12
2019-03-18T04:52:05.489Z,12
2019-03-18T04:53:05.444Z,16
2019-03-18T04:54:05.511Z,16
2019-03-18T04:55:05.414Z,20
2019-03-18T04:56:05.397Z,28
2019-03-18T04:57:05.374Z,32
2019-03-18T04:58:05.425Z,36
2019-03-18T04:59:05.345Z,48
2019-03-18T05:00:05.336Z,56
2019-03-18T05:01:05.325Z,64
2019-03-18T05:02:05.306Z,76
2019-03-18T05:03:05.289Z,88
2019-03-18T05:04:05.037Z,96
2019-03-18T05:05:05.021Z,112
2019-03-18T05:06:05.242Z,128
2019-03-18T05:07:05.232Z,144
2019-03-18T05:08:05.253Z,164
2019-03-18T05:09:05.207Z,184
2019-03-18T05:10:04.953Z,204
2019-03-18T05:11:05.172Z,228
2019-03-18T05:12:05.153Z,248
2019-03-18T05:13:05.164Z,272
2019-03-18T05:14:05.358Z,284
2019-03-18T05:15:05.230Z,300
2019-03-18T05:16:05.099Z,332
2019-03-18T05:17:05.098Z,360
2019-03-18T05:18:05.077Z,388
2019-03-18T05:19:05.057Z,420
2019-03-18T05:20:05.109Z,456
2019-03-18T05:21:05.038Z,496
2019-03-18T05:22:05.009Z,552
2019-03-18T05:23:05.051Z,572
2019-03-18T05:24:04.989Z,596
2019-03-18T05:25:05.048Z,652
2019-03-18T05:26:04.952Z,696
2019-03-18T05:27:04.939Z,732
2019-03-18T05:28:04.931Z,764
2019-03-18T05:29:04.912Z,808
2019-03-18T05:30:05.089Z,772
2019-03-18T05:31:04.873Z,752
2019-03-18T05:32:07.541Z,788
2019-03-18T05:33:04.923Z,864
2019-03-18T05:34:04.848Z,900
2019-03-18T05:35:04.872Z,796
2019-03-18T05:36:04.817Z,804
2019-03-18T05:37:04.818Z,908
2019-03-18T05:38:04.782Z,932
2019-03-18T05:39:04.763Z,920
2019-03-18T05:40:04.753Z,936
2019-03-18T05:41:04.738Z,856
2019-03-18T05:42:04.733Z,556
2019-03-18T05:43:04.703Z,492
2019-03-18T05:44:04.709Z,412
2019-03-18T05:45:04.689Z,396
2019-03-18T05:46:04.661Z,460
2019-03-18T05:47:04.651Z,468
2019-03-18T05:48:04.637Z,508
2019-03-18T05:49:04.701Z,608
2019-03-18T05:50:04.628Z,664
2019-03-18T05:51:04.613Z,688
2019-03-18T05:52:04.599Z,720
2019-03-18T05:53:04.594Z,696
2019-03-18T05:54:04.554Z,600
2019-03-18T05:55:04.551Z,628
2019-03-18T05:56:04.557Z,660
2019-03-18T05:57:04.520Z,600
2019-03-18T05:58:04.506Z,524
2019-03-18T05:59:04.498Z,476
2019-03-18T06:00:04.475Z,492
2019-03-18T06:01:04.468Z,548
2019-03-18T06:02:04.456Z,556
2019-03-18T06:03:04.434Z,624
2019-03-18T06:04:04.441Z,640
2019-03-18T06:05:04.408Z,720
2019-03-18T06:06:04.478Z,1080
2019-03-18T06:07:04.387Z,1372
2019-03-18T06:08:04.378Z,1504
2019-03-18T06:09:04.359Z,1548
2019-03-18T06:10:04.424Z,1428
2019-03-18T06:11:04.332Z,1432
2019-03-18T06:12:04.319Z,1392
2019-03-18T06:13:04.327Z,1312
2019-03-18T06:14:04.294Z,1416
2019-03-18T06:15:04.282Z,1564
2019-03-18T06:16:04.264Z,1600
2019-03-18T06:17:04.007Z,1388
2019-03-18T06:18:04.235Z,1376
2019-03-18T06:19:07.322Z,1348
2019-03-18T06:20:04.338Z,1144
2019-03-18T06:21:04.198Z,1268
2019-03-18T06:22:04.189Z,1604
2019-03-18T06:23:04.177Z,1332
2019-03-18T06:24:06.361Z,1232
2019-03-18T06:25:04.159Z,1404
2019-03-18T06:26:04.145Z,1344
2019-03-18T06:27:04.127Z,1352
2019-03-18T06:28:04.123Z,1200
2019-03-18T06:29:04.092Z,1052
2019-03-18T06:30:04.085Z,956
2019-03-18T06:31:03.834Z,1256
2019-03-18T06:32:04.055Z,1508
2019-03-18T06:33:04.046Z,1640
2019-03-18T06:34:04.036Z,1908
2019-03-18T06:35:04.029Z,2100
2019-03-18T06:36:04.010Z,2632
2019-03-18T06:37:03.991Z,3076
2019-03-18T06:38:03.979Z,2644
2019-03-18T06:39:03.961Z,2836
2019-03-18T06:40:03.955Z,3028
2019-03-18T06:41:03.942Z,2716
2019-03-18T06:42:03.932Z,2440
2019-03-18T06:43:03.914Z,2712
2019-03-18T06:44:03.910Z,3072
2019-03-18T06:45:03.891Z,3260
2019-03-18T06:46:03.882Z,3420
2019-03-18T06:47:03.867Z,3488
2019-03-18T06:48:14.015Z,3412
2019-03-18T06:49:03.853Z,3360
2019-03-18T06:50:03.825Z,3344
2019-03-18T06:51:03.815Z,3608
2019-03-18T06:52:03.803Z,3768
2019-03-18T06:53:03.864Z,3388
2019-03-18T06:54:03.776Z,2948
2019-03-18T06:55:03.763Z,2952
2019-03-18T06:56:03.750Z,3228
2019-03-18T06:57:03.732Z,2972
2019-03-18T06:58:03.721Z,2724
2019-03-18T06:59:03.469Z,2712
2019-03-18T07:00:03.693Z,2848
2019-03-18T07:01:03.443Z,2684
2019-03-18T07:02:03.681Z,2896
2019-03-18T07:03:03.659Z,3072
2019-03-18T07:04:03.656Z,3384
2019-03-18T07:05:03.636Z,3712
2019-03-18T07:06:03.376Z,4184
2019-03-18T07:07:03.611Z,4388
2019-03-18T07:08:03.601Z,3672
2019-03-18T07:09:03.583Z,3788
2019-03-18T07:10:03.572Z,3996
2019-03-18T07:11:03.569Z,4080
2019-03-18T07:12:03.559Z,4248
2019-03-18T07:13:03.302Z,4548
2019-03-18T07:14:03.521Z,4936
2019-03-18T07:15:03.571Z,5196
2019-03-18T07:16:04.985Z,5372
2019-03-18T07:17:03.263Z,5676
2019-03-18T07:18:03.494Z,5676
2019-03-18T07:19:03.466Z,5856
2019-03-18T07:20:03.472Z,5996
2019-03-18T07:21:03.441Z,6400
2019-03-18T07:22:03.429Z,6412
2019-03-18T07:23:03.435Z,6084
2019-03-18T07:24:03.394Z,6200
2019-03-18T07:25:03.393Z,6844
2019-03-18T07:26:03.404Z,7744
2019-03-18T07:27:03.362Z,7364
2019-03-18T07:28:03.346Z,6112
2019-03-18T07:29:03.346Z,4860
2019-03-18T07:30:03.324Z,4596
2019-03-18T07:31:03.317Z,4268
2019-03-18T07:32:03.302Z,4820
2019-03-18T07:33:03.295Z,5044
2019-03-18T07:34:04.758Z,5768
2019-03-18T07:35:03.272Z,6676
2019-03-18T07:36:03.258Z,7232
2019-03-18T07:37:03.249Z,7444
2019-03-18T07:38:03.230Z,7980
2019-03-18T07:39:03.222Z,8148
2019-03-18T07:40:03.221Z,7936
2019-03-18T07:41:03.191Z,8168
2019-03-18T07:42:03.197Z,8744
2019-03-18T07:43:03.173Z,8996
2019-03-18T07:44:03.157Z,8076
2019-03-18T07:45:03.150Z,7116
2019-03-18T07:46:03.137Z,7428
2019-03-18T07:47:03.220Z,7328
2019-03-18T07:48:03.213Z,7476
2019-03-18T07:49:03.105Z,7416
2019-03-18T07:50:03.097Z,7872
2019-03-18T07:51:03.078Z,7980
2019-03-18T07:52:03.093Z,7560
2019-03-18T07:53:03.071Z,6984
2019-03-18T07:54:03.053Z,7212
2019-03-18T07:55:03.032Z,8280
2019-03-18T07:56:03.048Z,8724
2019-03-18T07:57:03.018Z,8908
2019-03-18T07:58:02.999Z,8360
2019-03-18T07:59:02.997Z,8380
2019-03-18T08:00:02.979Z,8636
2019-03-18T08:01:03.408Z,9252
2019-03-18T08:02:02.965Z,10032
2019-03-18T08:03:05.793Z,9520
2019-03-18T08:04:02.936Z,8340
2019-03-18T08:05:02.928Z,7708
2019-03-18T08:06:02.914Z,7428
2019-03-18T08:07:02.899Z,8200
2019-03-18T08:08:02.895Z,7444
2019-03-18T08:09:02.882Z,7308
2019-03-18T08:10:02.916Z,7652
2019-03-18T08:11:02.870Z,8092
2019-03-18T08:12:02.936Z,9228
2019-03-18T08:13:02.859Z,10008
2019-03-18T08:14:02.830Z,10248
2019-03-18T08:15:02.829Z,10296
2019-03-18T08:16:02.810Z,10568
2019-03-18T08:17:02.796Z,10948
2019-03-18T08:18:02.787Z,10716
2019-03-18T08:19:02.775Z,10944
2019-03-18T08:20:05.866Z,11764
2019-03-18T08:21:02.539Z,11508
2019-03-18T08:22:02.740Z,12572
2019-03-18T08:23:02.735Z,12116
2019-03-18T08:24:02.726Z,11696
2019-03-18T08:25:02.822Z,11260
2019-03-18T08:26:02.710Z,11360
2019-03-18T08:27:02.694Z,11888
2019-03-18T08:28:02.687Z,11532
2019-03-18T08:29:02.696Z,11076
2019-03-18T08:30:02.849Z,10288
2019-03-18T08:31:02.655Z,10896
2019-03-18T08:32:02.648Z,11436
2019-03-18T08:33:02.633Z,10444
2019-03-18T08:34:02.624Z,9420
2019-03-18T08:35:02.705Z,10032
2019-03-18T08:36:02.601Z,10512
2019-03-18T08:37:02.659Z,11220
2019-03-18T08:38:02.587Z,12300
2019-03-18T08:39:02.573Z,13116
2019-03-18T08:40:02.741Z,12832
2019-03-18T08:41:02.553Z,12480
2019-03-18T08:42:02.312Z,12100
2019-03-18T08:43:02.403Z,11636
2019-03-18T08:44:02.599Z,11032
2019-03-18T08:45:02.754Z,11144
2019-03-18T08:46:02.539Z,11996
2019-03-18T08:47:02.500Z,12812
2019-03-18T08:48:02.505Z,13024
2019-03-18T08:49:03.295Z,13996
2019-03-18T08:50:02.605Z,13552
2019-03-18T08:51:02.460Z,13644
2019-03-18T08:52:02.447Z,12884
2019-03-18T08:53:02.436Z,13768
2019-03-18T08:54:02.435Z,13964
2019-03-18T08:55:02.704Z,17440
2019-03-18T08:56:02.414Z,17792
2019-03-18T08:57:02.404Z,18144
2019-03-18T08:58:02.403Z,17824
2019-03-18T08:59:02.383Z,16448
2019-03-18T09:00:02.383Z,14940
2019-03-18T09:01:02.373Z,15124
2019-03-18T09:02:02.361Z,20000
2019-03-18T09:03:03.365Z,19904
2019-03-18T09:04:02.347Z,15400
2019-03-18T09:05:02.331Z,14420
2019-03-18T09:06:02.323Z,13616
2019-03-18T09:07:02.362Z,13028
2019-03-18T09:08:02.316Z,11440
2019-03-18T09:09:02.299Z,9612
2019-03-18T09:10:02.294Z,9244
2019-03-18T09:11:02.334Z,6892
2019-03-18T09:12:02.294Z,7364
2019-03-18T09:13:02.271Z,7624
2019-03-18T09:14:02.280Z,9360
2019-03-18T09:15:02.244Z,9112
2019-03-18T09:16:02.241Z,9980
2019-03-18T09:17:02.241Z,8804
2019-03-18T09:18:02.225Z,8696
2019-03-18T09:19:15.133Z,7860
2019-03-18T09:20:02.255Z,7448
2019-03-18T09:21:02.232Z,6396
2019-03-18T09:22:02.191Z,6076
2019-03-18T09:23:03.942Z,6068
2019-03-18T09:24:02.172Z,7100
2019-03-18T09:25:02.166Z,8292
2019-03-18T09:26:02.162Z,8248
2019-03-18T09:27:09.635Z,6568
2019-03-18T09:28:02.137Z,6640
2019-03-18T09:29:02.144Z,6728
2019-03-18T09:30:02.123Z,5444
2019-03-18T09:31:02.111Z,5588
2019-03-18T09:32:01.864Z,6200
2019-03-18T09:33:02.118Z,7284
2019-03-18T09:34:02.089Z,8956
2019-03-18T09:35:01.845Z,9696
2019-03-18T09:36:02.063Z,7832
2019-03-18T09:37:02.053Z,7180
2019-03-18T09:38:02.045Z,7468
2019-03-18T09:39:02.037Z,10876
2019-03-18T09:40:02.026Z,10116
2019-03-18T09:41:02.022Z,10892
2019-03-18T09:42:02.015Z,11464
2019-03-18T09:43:01.999Z,12044
2019-03-18T09:44:02.004Z,11440
2019-03-18T09:45:02.017Z,13088
2019-03-18T09:46:01.967Z,16448
2019-03-18T09:47:01.980Z,13984
2019-03-18T09:48:03.472Z,8632
2019-03-18T09:49:01.942Z,12032
2019-03-18T09:50:02.005Z,14984
2019-03-18T09:51:01.957Z,11724
2019-03-18T09:52:01.910Z,12104
2019-03-18T09:53:01.905Z,8932
2019-03-18T09:54:01.893Z,7600
2019-03-18T09:55:01.642Z,7592
2019-03-18T09:56:01.875Z,7916
2019-03-18T09:57:01.867Z,8868
2019-03-18T09:58:01.893Z,7192
2019-03-18T09:59:01.846Z,8056
2019-03-18T10:00:01.843Z,7804
2019-03-18T10:01:02.727Z,7332
2019-03-18T10:02:02.075Z,10576
2019-03-18T10:03:01.820Z,8888
2019-03-18T10:04:01.810Z,9436
2019-03-18T10:05:01.818Z,15800
2019-03-18T10:06:01.788Z,14316
2019-03-18T10:07:01.777Z,12632
2019-03-18T10:08:01.780Z,9228
2019-03-18T10:09:01.768Z,11572
2019-03-18T10:10:01.748Z,12108
2019-03-18T10:11:01.744Z,10836
2019-03-18T10:12:01.741Z,12864
2019-03-18T10:13:01.726Z,13800
2019-03-18T10:14:01.719Z,14156
2019-03-18T10:15:01.705Z,15396
2019-03-18T10:16:01.697Z,15272
2019-03-18T10:17:13.625Z,16416
2019-03-18T10:18:01.690Z,17216
2019-03-18T10:19:01.677Z,15572
2019-03-18T10:20:01.669Z,10992
2019-03-18T10:21:01.660Z,10496
2019-03-18T10:22:01.646Z,12852
2019-03-18T10:23:02.961Z,14356
2019-03-18T10:24:01.636Z,9868
2019-03-18T10:25:04.114Z,6400
2019-03-18T10:26:01.528Z,4948
2019-03-18T10:27:01.603Z,4612
2019-03-18T10:28:01.593Z,3960
2019-03-18T10:29:01.654Z,3988
2019-03-18T10:30:01.589Z,3352
2019-03-18T10:31:01.570Z,4160
2019-03-18T10:32:01.561Z,4584
2019-03-18T10:33:01.553Z,6264
2019-03-18T10:34:01.551Z,6292
2019-03-18T10:35:01.536Z,7436
2019-03-18T10:36:01.537Z,9532
2019-03-18T10:37:01.515Z,10608
2019-03-18T10:38:01.578Z,11964
2019-03-18T10:39:01.504Z,12184
2019-03-18T10:40:01.248Z,11476
2019-03-18T10:41:04.353Z,10640
2019-03-18T10:42:01.480Z,10744
2019-03-18T10:43:01.462Z,9900
2019-03-18T10:44:01.216Z,9928
2019-03-18T10:45:01.200Z,11040
2019-03-18T10:46:01.439Z,14740
2019-03-18T10:47:01.434Z,15684
2019-03-18T10:48:02.183Z,13844
2019-03-18T10:49:01.411Z,10340
2019-03-18T10:50:01.396Z,8936
2019-03-18T10:51:01.396Z,7732
2019-03-18T10:52:01.408Z,8380
2019-03-18T10:53:01.469Z,7544
2019-03-18T10:54:01.438Z,7760
2019-03-18T10:55:01.393Z,10440
2019-03-18T10:56:12.398Z,13460
2019-03-18T10:57:01.343Z,13756
2019-03-18T10:58:01.339Z,14976
2019-03-18T10:59:01.325Z,17120
2019-03-18T11:00:03.544Z,18176
2019-03-18T11:01:01.308Z,18528
2019-03-18T11:02:01.297Z,18464
2019-03-18T11:03:01.300Z,17824
2019-03-18T11:04:01.296Z,17408
2019-03-18T11:05:01.279Z,17952
2019-03-18T11:06:01.262Z,17888
2019-03-18T11:07:01.260Z,17376
2019-03-18T11:08:01.255Z,15840
2019-03-18T11:09:01.239Z,15028
2019-03-18T11:10:00.996Z,16192
2019-03-18T11:11:01.238Z,15392
2019-03-18T11:12:01.215Z,16672
2019-03-18T11:13:01.206Z,17952
2019-03-18T11:14:01.202Z,18880
2019-03-18T11:15:01.192Z,18784
2019-03-18T11:16:01.184Z,17792
2019-03-18T11:17:01.202Z,18176
2019-03-18T11:18:01.168Z,18400
2019-03-18T11:19:01.213Z,19392
2019-03-18T11:20:05.778Z,19584
2019-03-18T11:21:01.144Z,19424
2019-03-18T11:22:01.149Z,18464
2019-03-18T11:23:00.894Z,16416
2019-03-18T11:24:01.139Z,14896
2019-03-18T11:25:01.119Z,14296
2019-03-18T11:26:01.116Z,12868
2019-03-18T11:27:02.578Z,12036
2019-03-18T11:28:00.928Z,11352
2019-03-18T11:29:01.094Z,11180
2019-03-18T11:30:00.851Z,11704
2019-03-18T11:31:01.073Z,12956
2019-03-18T11:32:01.076Z,12880
2019-03-18T11:33:01.067Z,14000
2019-03-18T11:34:01.057Z,13912
2019-03-18T11:35:00.802Z,12660
2019-03-18T11:36:02.863Z,13720
2019-03-18T11:37:01.041Z,11968
2019-03-18T11:38:01.038Z,11296
2019-03-18T11:39:01.023Z,13304
2019-03-18T11:40:00.775Z,15676
2019-03-18T11:41:01.031Z,16800
2019-03-18T11:42:01.009Z,15464
2019-03-18T11:43:00.992Z,14132
2019-03-18T11:44:00.994Z,13844
2019-03-18T11:45:00.748Z,12420
2019-03-18T11:46:00.980Z,11888
2019-03-18T11:47:00.975Z,11560
2019-03-18T11:48:00.961Z,11724
2019-03-18T11:49:01.036Z,11056
2019-03-18T11:50:12.793Z,9204
2019-03-18T11:51:00.998Z,8572
2019-03-18T11:52:00.691Z,8376
2019-03-18T11:53:00.922Z,10340
2019-03-18T11:54:00.924Z,11192
2019-03-18T11:55:00.664Z,12084
2019-03-18T11:56:00.928Z,12876
2019-03-18T11:57:00.897Z,12276
2019-03-18T11:58:00.651Z,10880
2019-03-18T11:59:00.905Z,12364
2019-03-18T12:00:00.887Z,13292
2019-03-18T12:01:00.875Z,12172
2019-03-18T12:02:00.887Z,11488
2019-03-18T12:03:00.862Z,9900
2019-03-18T12:04:00.863Z,10368
2019-03-18T12:05:02.613Z,10300
2019-03-18T12:06:00.848Z,11588
2019-03-18T12:07:00.824Z,11620
2019-03-18T12:08:00.819Z,8864
2019-03-18T12:09:00.818Z,6384
2019-03-18T12:10:00.652Z,5672
2019-03-18T12:11:00.807Z,6848
2019-03-18T12:12:00.793Z,8052
2019-03-18T12:13:00.791Z,9720
2019-03-18T12:14:00.842Z,11180
2019-03-18T12:15:00.522Z,13724
2019-03-18T12:16:00.766Z,14532
2019-03-18T12:17:00.759Z,13200
2019-03-18T12:18:00.855Z,10756
2019-03-18T12:19:00.738Z,9404
2019-03-18T12:20:00.533Z,8748
2019-03-18T12:21:00.720Z,8184
2019-03-18T12:22:00.715Z,8028
2019-03-18T12:23:00.720Z,8084
2019-03-18T12:24:00.704Z,8312
2019-03-18T12:25:00.760Z,9288
2019-03-18T12:26:00.704Z,9644
2019-03-18T12:27:00.685Z,9468
2019-03-18T12:28:00.694Z,7992
2019-03-18T12:29:00.674Z,6596
2019-03-18T12:30:00.662Z,6416
2019-03-18T12:31:00.657Z,6640
2019-03-18T12:32:00.641Z,7860
2019-03-18T12:33:00.733Z,10328
2019-03-18T12:34:02.305Z,11956
2019-03-18T12:35:00.630Z,13064
2019-03-18T12:36:00.667Z,13140
2019-03-18T12:37:00.601Z,12528
2019-03-18T12:38:00.617Z,10292
2019-03-18T12:39:00.590Z,11440
2019-03-18T12:40:00.594Z,14048
2019-03-18T12:41:00.616Z,10276
2019-03-18T12:42:00.572Z,6204
2019-03-18T12:43:00.563Z,4188
2019-03-18T12:44:00.563Z,3092
2019-03-18T12:45:00.545Z,2868
2019-03-18T12:46:00.535Z,2768
2019-03-18T12:47:00.529Z,3448
2019-03-18T12:48:00.518Z,3556
2019-03-18T12:49:00.518Z,3164
2019-03-18T12:50:00.513Z,3368
2019-03-18T12:51:03.631Z,3620
2019-03-18T12:52:00.488Z,3636
2019-03-18T12:53:00.482Z,3516
2019-03-18T12:54:00.483Z,3548
2019-03-18T12:55:00.472Z,4336
2019-03-18T12:56:00.461Z,5576
2019-03-18T12:57:00.445Z,6584
2019-03-18T12:58:00.445Z,7460
2019-03-18T12:59:00.427Z,8064
2019-03-18T13:00:00.426Z,8228
2019-03-18T13:01:11.807Z,8520
2019-03-18T13:02:00.402Z,8440
2019-03-18T13:03:00.410Z,7956
2019-03-18T13:04:00.390Z,7308
2019-03-18T13:05:00.419Z,6672
2019-03-18T13:06:00.363Z,6196
2019-03-18T13:07:00.362Z,5836
2019-03-18T13:08:00.364Z,5548
2019-03-18T13:09:00.099Z,5416
2019-03-18T13:10:00.425Z,5324
2019-03-18T13:11:00.336Z,5256
2019-03-18T13:12:00.331Z,5260
2019-03-18T13:13:00.057Z,5196
2019-03-18T13:14:00.295Z,5172
2019-03-18T13:15:00.385Z,5292
2019-03-18T13:16:00.298Z,5564
2019-03-18T13:17:00.315Z,6120
2019-03-18T13:18:00.008Z,6896
2019-03-18T13:19:00.249Z,7616
2019-03-18T13:20:00.400Z,7456
2019-03-18T13:21:12.462Z,7420
2019-03-18T13:22:00.210Z,7748
2019-03-18T13:23:01.423Z,9072
2019-03-18T13:24:00.037Z,11060
2019-03-18T13:25:00.343Z,12348
2019-03-18T13:25:59.930Z,12116
2019-03-18T13:27:03.368Z,12032
2019-03-18T13:28:00.155Z,12868
2019-03-18T13:29:00.144Z,14104
2019-03-18T13:30:00.132Z,14552
2019-03-18T13:30:59.882Z,14260
2019-03-18T13:32:00.117Z,14348
2019-03-18T13:33:00.109Z,12688
2019-03-18T13:34:00.096Z,10692
2019-03-18T13:35:00.086Z,8860
2019-03-18T13:36:00.086Z,7420
2019-03-18T13:37:00.070Z,6960
2019-03-18T13:38:00.066Z,6956
2019-03-18T13:39:00.124Z,7724
2019-03-18T13:40:00.042Z,8332
2019-03-18T13:41:00.035Z,9300
2019-03-18T13:42:00.027Z,8600
2019-03-18T13:43:00.027Z,7712
2019-03-18T13:44:00.011Z,7940