createdAt,value
2023-04-24T00:01:54.758Z,49.4
2023-04-24T00:07:48.201Z,49.3
2023-04-24T00:13:40.165Z,49.3
2023-04-24T00:19:31.258Z,49.3
2023-04-24T00:25:22.877Z,49.2
2023-04-24T00:31:13.620Z,49.1
2023-04-24T00:37:05.304Z,49.1
2023-04-24T00:42:56.693Z,49.1
2023-04-24T00:48:47.542Z,48.9
2023-04-24T00:54:38.363Z,48.9
2023-04-24T01:00:14.531Z,48.9
2023-04-24T01:06:07.752Z,48.8
2023-04-24T01:11:59.336Z,48.8
2023-04-24T01:17:51.215Z,48.8
2023-04-24T01:23:43.251Z,48.7
2023-04-24T01:29:34.537Z,48.6
2023-04-24T01:35:26.550Z,48.6
2023-04-24T01:41:02.862Z,48.6
2023-04-24T01:46:54.174Z,48.5
2023-04-24T01:52:46.343Z,48.4
2023-04-24T01:58:37.519Z,48.4
2023-04-24T02:04:31.187Z,48.4
2023-04-24T02:10:23.173Z,48.3
2023-04-24T02:16:14.573Z,48.3
2023-04-24T02:22:05.536Z,48.2
2023-04-24T02:27:41.215Z,48.1
2023-04-24T02:33:32.788Z,48.1
2023-04-24T02:39:24.063Z,48.1
2023-04-24T02:45:15.460Z,48
2023-04-24T02:51:07.550Z,48
2023-04-24T02:56:58.719Z,47.9
2023-04-24T03:02:50.896Z,47.9
2023-04-24T03:08:44.211Z,47.8
2023-04-24T03:14:35.584Z,47.8
2023-04-24T03:20:30.556Z,47.8
2023-04-24T03:26:22.475Z,47.7
2023-04-24T03:32:14.460Z,47.6
2023-04-24T03:38:06.111Z,47.6
2023-04-24T03:43:44.965Z,47.6
2023-04-24T03:49:36.601Z,47.5
2023-04-24T03:55:29.488Z,47.4
2023-04-24T04:01:20.777Z,47.4
2023-04-24T04:07:14.777Z,47.4
2023-04-24T04:13:06.234Z,47.3
2023-04-24T04:18:57.956Z,47.3
2023-04-24T04:24:49.020Z,47.2
2023-04-24T04:30:40.770Z,47.2
2023-04-24T04:36:32.613Z,47.1
2023-04-24T04:42:24.567Z,47.1
2023-04-24T04:48:16.288Z,47.1
2023-04-24T04:54:08.306Z,47
2023-04-24T05:00:00.678Z,46.9
2023-04-24T05:05:56.090Z,46.9
2023-04-24T05:11:54.435Z,46.8
2023-04-24T05:17:58.531Z,46.8
2023-04-24T05:23:49.710Z,46.8
2023-04-24T05:29:25.253Z,46.7
2023-04-24T05:35:02.137Z,46.7
2023-04-24T05:40:53.224Z,46.6
2023-04-24T05:46:45.200Z,46.6
2023-04-24T05:52:20.944Z,46.6
2023-04-24T05:58:12.710Z,46.5
2023-04-24T06:04:05.655Z,46.4
2023-04-24T06:09:59.896Z,46.4
2023-04-24T06:15:20.608Z,46.4
2023-04-24T06:21:12.886Z,46.3
2023-04-24T06:27:04.294Z,46.3
2023-04-24T06:32:41.331Z,46.3
2023-04-24T06:38:40.792Z,46.2
2023-04-24T06:44:17.189Z,46.2
2023-04-24T06:49:54.446Z,45.1
2023-04-24T06:55:46.105Z,45.1
2023-04-24T07:01:37.809Z,45.1
2023-04-24T07:07:33.071Z,44.9
2023-04-24T07:13:25.161Z,44.8
2023-04-24T07:19:02.304Z,44.8
2023-04-24T07:24:40.300Z,44.8
2023-04-24T07:30:17.289Z,44.6
2023-04-24T07:36:09.501Z,44.7
2023-04-24T07:42:01.186Z,44.9
2023-04-24T07:47:53.663Z,45.1
2023-04-24T07:53:59.192Z,45.4
2023-04-24T07:59:53.581Z,45.6
2023-04-24T08:05:49.866Z,45.9
2023-04-24T08:11:28.269Z,46.3
2023-04-24T08:17:19.656Z,46.8
2023-04-24T08:23:12.413Z,47.2
2023-04-24T08:29:06.005Z,47.7
2023-04-24T08:34:42.989Z,48.1
2023-04-24T08:40:28.393Z,48.6
2023-04-24T08:46:24.318Z,49
2023-04-24T08:52:28.010Z,49.4
2023-04-24T08:58:19.717Z,49.4
2023-04-24T09:03:57.376Z,49.4
2023-04-24T09:09:50.892Z,49.3
2023-04-24T09:15:42.145Z,49.3
2023-04-24T09:21:18.610Z,49.2
2023-04-24T09:27:11.315Z,49.1
2023-04-24T09:32:48.065Z,49.1
2023-04-24T09:38:23.704Z,49
2023-04-24T09:44:15.323Z,48.9
2023-04-24T09:50:18.880Z,48.9
2023-04-24T09:56:12.794Z,48.8
2023-04-24T10:02:04.918Z,48.8
2023-04-24T10:07:58.173Z,48.8
2023-04-24T10:13:50.429Z,48.7
2023-04-24T10:19:42.561Z,48.6
2023-04-24T10:25:34.642Z,48.5
2023-04-24T10:31:26.068Z,48.5
2023-04-24T10:37:18.139Z,48.4
2023-04-24T10:43:10.152Z,48.3
2023-04-24T10:49:02.237Z,48.3
2023-04-24T10:54:53.879Z,48.2
2023-04-24T11:00:46.229Z,48.1
2023-04-24T11:06:24.748Z,48.1
2023-04-24T11:12:18.167Z,48
2023-04-24T11:17:55.873Z,47.9
