createdAt,value
2023-05-05T00:02:25.585Z,9.60
2023-05-05T00:05:51.466Z,7.07
2023-05-05T00:09:16.684Z,9.35
2023-05-05T00:12:42.445Z,9.38
2023-05-05T00:16:07.698Z,10.15
2023-05-05T00:19:34.676Z,8.70
2023-05-05T00:23:01.012Z,9.10
2023-05-05T00:26:27.047Z,8.32
2023-05-05T00:29:53.101Z,7.35
2023-05-05T00:33:20.400Z,6.50
2023-05-05T00:36:46.058Z,7.50
2023-05-05T00:40:12.139Z,7.37
2023-05-05T00:43:36.992Z,6.97
2023-05-05T00:47:01.896Z,8.02
2023-05-05T00:50:28.031Z,8.07
2023-05-05T00:53:55.602Z,7.35
2023-05-05T00:57:19.836Z,6.67
2023-05-05T01:00:45.138Z,7.07
2023-05-05T01:04:09.968Z,8.75
2023-05-05T01:07:37.915Z,7.10
2023-05-05T01:11:09.941Z,7.65
2023-05-05T01:14:40.558Z,8.87
2023-05-05T01:18:12.661Z,6.78
2023-05-05T01:21:41.043Z,6.22
2023-05-05T01:25:20.219Z,8.35
2023-05-05T01:29:17.912Z,6.30
2023-05-05T01:32:46.365Z,7.20
2023-05-05T01:36:15.119Z,9.70
2023-05-05T01:39:39.833Z,7.70
2023-05-05T01:43:05.760Z,7.10
2023-05-05T01:46:31.173Z,7.25
2023-05-05T01:49:57.853Z,7.90
2023-05-05T01:53:23.641Z,8.02
2023-05-05T01:56:49.069Z,6.40
2023-05-05T02:00:14.013Z,8.55
2023-05-05T02:03:39.035Z,7.55
2023-05-05T02:07:06.073Z,8.43
2023-05-05T02:10:30.902Z,7.00
2023-05-05T02:13:55.773Z,8.20
2023-05-05T02:17:20.821Z,7.22
2023-05-05T02:20:44.979Z,7.72
2023-05-05T02:24:12.396Z,7.67
2023-05-05T02:27:37.413Z,8.55
2023-05-05T02:31:04.772Z,7.47
2023-05-05T02:34:30.269Z,7.75
2023-05-05T02:38:02.368Z,8.18
2023-05-05T02:41:29.757Z,8.10
2023-05-05T02:44:56.081Z,7.12
2023-05-05T02:48:21.632Z,8.70
2023-05-05T02:51:47.467Z,8.35
2023-05-05T02:55:12.557Z,8.88
2023-05-05T02:58:43.967Z,7.10
2023-05-05T03:02:16.882Z,8.10
2023-05-05T03:05:45.271Z,8.02
2023-05-05T03:09:12.755Z,9.13
2023-05-05T03:12:40.706Z,7.50
2023-05-05T03:16:08.720Z,8.63
2023-05-05T03:19:34.240Z,10.73
2023-05-05T03:22:59.017Z,8.80
2023-05-05T03:26:23.979Z,9.13
2023-05-05T03:29:49.108Z,9.77
2023-05-05T03:33:16.453Z,9.97
2023-05-05T03:36:41.570Z,10.65
2023-05-05T03:40:08.703Z,10.55
2023-05-05T03:43:33.591Z,10.50
2023-05-05T03:46:58.888Z,10.43
2023-05-05T03:50:26.096Z,13.23
2023-05-05T03:53:52.428Z,11.70
2023-05-05T03:57:17.517Z,18.05
2023-05-05T04:00:44.288Z,16.23
2023-05-05T04:04:11.494Z,14.48
2023-05-05T04:07:38.196Z,11.93
2023-05-05T04:11:04.756Z,9.73
2023-05-05T04:14:29.423Z,10.32
2023-05-05T04:17:54.857Z,11.68
2023-05-05T04:21:18.482Z,16.42
2023-05-05T04:24:45.382Z,10.90
2023-05-05T04:28:09.951Z,9.32
2023-05-05T04:31:35.378Z,11.27
2023-05-05T04:35:00.120Z,8.20
2023-05-05T04:38:24.979Z,8.88
2023-05-05T04:41:51.635Z,9.93
2023-05-05T04:45:16.745Z,11.27
2023-05-05T04:48:40.935Z,11.55
2023-05-05T04:52:07.582Z,7.32
2023-05-05T04:55:31.449Z,10.18
2023-05-05T04:58:57.081Z,15.20
2023-05-05T05:02:21.024Z,9.80
2023-05-05T05:05:46.470Z,7.32
2023-05-05T05:09:10.235Z,7.60
2023-05-05T05:12:34.573Z,10.82
2023-05-05T05:16:00.259Z,9.87
2023-05-05T05:19:25.467Z,10.27
2023-05-05T05:22:49.774Z,13.27
2023-05-05T05:26:15.031Z,7.95
2023-05-05T05:29:41.471Z,8.90
2023-05-05T05:33:08.241Z,9.27
2023-05-05T05:36:34.929Z,10.02
2023-05-05T05:40:01.430Z,9.60
2023-05-05T05:43:29.113Z,10.30
2023-05-05T05:46:55.466Z,7.37
2023-05-05T05:50:22.407Z,8.90
2023-05-05T05:53:48.124Z,8.05
2023-05-05T05:57:13.005Z,6.95
2023-05-05T06:00:38.758Z,8.23
2023-05-05T06:04:05.025Z,7.62
2023-05-05T06:07:31.845Z,6.27
2023-05-05T06:10:58.183Z,9.50
2023-05-05T06:14:23.697Z,6.57
2023-05-05T06:17:48.477Z,11.15
2023-05-05T06:21:13.964Z,8.15
2023-05-05T06:24:40.810Z,8.27
2023-05-05T06:28:07.684Z,11.35
2023-05-05T06:31:33.742Z,7.90
2023-05-05T06:34:59.155Z,5.85
2023-05-05T06:38:25.104Z,7.15
2023-05-05T06:41:52.354Z,7.83
2023-05-05T06:45:17.564Z,5.93
2023-05-05T06:48:41.581Z,6.53
2023-05-05T06:52:06.660Z,7.85
2023-05-05T06:55:30.719Z,6.75
2023-05-05T06:58:57.842Z,9.90
2023-05-05T07:02:25.282Z,5.35
2023-05-05T07:05:51.876Z,10.30
2023-05-05T07:09:17.464Z,6.60
2023-05-05T07:12:42.512Z,8.73
2023-05-05T07:16:08.467Z,5.60
2023-05-05T07:19:32.833Z,10.77
2023-05-05T07:22:57.206Z,6.40
2023-05-05T07:26:21.644Z,7.75
2023-05-05T07:29:46.406Z,9.93
2023-05-05T07:33:12.975Z,7.47
2023-05-05T07:36:37.124Z,9.50
2023-05-05T07:40:01.360Z,6.43
2023-05-05T07:43:25.289Z,7.00
2023-05-05T07:46:50.337Z,6.55
2023-05-05T07:50:16.701Z,9.53
2023-05-05T07:53:42.719Z,7.85
2023-05-05T07:57:07.012Z,6.03
2023-05-05T08:00:32.480Z,12.75
2023-05-05T08:03:58.346Z,6.87
2023-05-05T08:07:23.792Z,9.83
2023-05-05T08:10:48.776Z,10.50
2023-05-05T08:14:12.945Z,7.65
2023-05-05T08:17:48.426Z,7.15
2023-05-05T08:21:13.057Z,9.70
2023-05-05T08:24:39.119Z,7.33
2023-05-05T08:28:03.865Z,7.60
2023-05-05T08:31:30.523Z,7.90
2023-05-05T08:34:54.959Z,9.70
2023-05-05T08:38:20.311Z,7.55
2023-05-05T08:41:45.678Z,8.77
2023-05-05T08:45:11.237Z,7.28
2023-05-05T08:48:35.603Z,6.82
2023-05-05T08:52:00.470Z,8.40
2023-05-05T08:55:26.037Z,8.05
2023-05-05T08:58:52.200Z,8.87
2023-05-05T09:02:15.943Z,12.23
2023-05-05T09:05:41.584Z,8.75
2023-05-05T09:09:06.680Z,7.35
2023-05-05T09:12:32.133Z,9.48
2023-05-05T09:15:56.960Z,10.70
2023-05-05T09:19:21.402Z,7.70
2023-05-05T09:22:46.400Z,12.98
2023-05-05T09:26:09.503Z,10.63
2023-05-05T09:29:32.701Z,7.80
2023-05-05T09:32:58.537Z,9.07
2023-05-05T09:36:23.856Z,8.85
2023-05-05T09:39:56.290Z,7.22
2023-05-05T09:43:21.260Z,7.53
2023-05-05T09:46:52.965Z,6.93
2023-05-05T09:50:19.173Z,8.03
2023-05-05T09:53:44.362Z,7.10
2023-05-05T09:57:23.498Z,10.32
2023-05-05T10:00:49.927Z,6.35
2023-05-05T10:04:26.957Z,7.90
2023-05-05T10:07:55.614Z,6.77
2023-05-05T10:11:20.508Z,7.25
2023-05-05T10:14:46.242Z,6.22
2023-05-05T10:18:12.001Z,7.12
2023-05-05T10:21:37.203Z,7.25
2023-05-05T10:25:05.936Z,7.47
2023-05-05T10:28:34.313Z,6.15
2023-05-05T10:32:00.689Z,6.60
2023-05-05T10:35:28.015Z,6.25
2023-05-05T10:38:52.931Z,7.10
2023-05-05T10:42:21.649Z,8.40
2023-05-05T10:45:46.304Z,6.78
2023-05-05T10:49:13.774Z,6.80
2023-05-05T10:52:39.222Z,6.10
2023-05-05T10:56:04.304Z,7.87
2023-05-05T10:59:44.876Z,7.07
2023-05-05T11:03:25.107Z,6.65
2023-05-05T11:07:25.109Z,6.95
2023-05-05T11:10:48.457Z,6.60
2023-05-05T11:14:23.567Z,8.77
2023-05-05T11:17:48.127Z,7.47
2023-05-05T11:21:18.424Z,6.15
2023-05-05T11:24:42.381Z,8.23
2023-05-05T11:28:09.364Z,7.60
2023-05-05T11:31:34.457Z,6.60
2023-05-05T11:35:00.856Z,6.60
2023-05-05T11:38:26.522Z,5.57
2023-05-05T11:42:23.694Z,6.68
2023-05-05T11:45:47.790Z,10.25
2023-05-05T11:49:12.851Z,6.68
2023-05-05T11:52:39.133Z,6.13
2023-05-05T11:56:13.144Z,7.72
2023-05-05T11:59:38.660Z,6.07
2023-05-05T12:03:03.455Z,8.63
2023-05-05T12:06:28.792Z,13.82
2023-05-05T12:09:53.979Z,7.07
2023-05-05T12:13:21.978Z,5.90
2023-05-05T12:16:56.528Z,5.37
2023-05-05T12:20:20.445Z,7.32
2023-05-05T12:23:43.399Z,7.18
2023-05-05T12:27:11.385Z,7.90
2023-05-05T12:30:34.882Z,8.73
2023-05-05T12:34:00.189Z,12.13
2023-05-05T12:37:24.904Z,10.00
2023-05-05T12:40:52.227Z,7.72
2023-05-05T12:44:18.134Z,6.90
2023-05-05T12:47:45.258Z,5.18
2023-05-05T12:51:20.585Z,6.82
2023-05-05T12:55:00.726Z,5.90
2023-05-05T12:58:25.710Z,5.45
2023-05-05T13:01:54.510Z,5.07
2023-05-05T13:05:19.568Z,5.93
2023-05-05T13:08:46.103Z,5.15
2023-05-05T13:12:12.878Z,6.25
2023-05-05T13:15:39.095Z,6.00
2023-05-05T13:19:06.080Z,5.87
2023-05-05T13:22:30.833Z,6.10
2023-05-05T13:25:56.126Z,6.53
2023-05-05T13:29:22.167Z,6.55
2023-05-05T13:32:48.559Z,4.78
2023-05-05T13:36:15.893Z,7.57
2023-05-05T13:39:41.157Z,5.85
2023-05-05T13:43:10.080Z,8.02
2023-05-05T13:46:36.106Z,7.22
2023-05-05T13:50:02.520Z,5.53
2023-05-05T13:53:32.399Z,5.80
2023-05-05T13:56:58.456Z,6.50
2023-05-05T14:00:24.561Z,6.35
2023-05-05T14:03:49.678Z,7.32
2023-05-05T14:07:14.392Z,5.30
2023-05-05T14:10:41.197Z,6.70
2023-05-05T14:14:06.890Z,6.43
2023-05-05T14:17:33.533Z,6.62
2023-05-05T14:20:58.077Z,6.72
2023-05-05T14:24:24.212Z,5.00
2023-05-05T14:27:50.391Z,7.03
2023-05-05T14:31:15.742Z,6.40
2023-05-05T14:34:41.034Z,6.70
2023-05-05T14:38:07.515Z,7.40
2023-05-05T14:41:32.378Z,4.90
2023-05-05T14:44:59.060Z,7.17
2023-05-05T14:48:24.144Z,10.30
2023-05-05T14:51:50.544Z,6.85
2023-05-05T14:55:15.896Z,7.12
2023-05-05T14:58:41.780Z,5.32
2023-05-05T15:02:07.832Z,6.67
2023-05-05T15:05:33.198Z,5.85
2023-05-05T15:08:57.853Z,8.85
2023-05-05T15:12:27.612Z,5.85
2023-05-05T15:15:52.358Z,7.00
2023-05-05T15:19:17.878Z,7.30
2023-05-05T15:22:40.954Z,8.20
2023-05-05T15:26:04.625Z,5.75
2023-05-05T15:29:27.324Z,10.18
2023-05-05T15:32:50.563Z,6.28
2023-05-05T15:36:14.924Z,7.43
2023-05-05T15:39:40.069Z,8.27
2023-05-05T15:43:06.149Z,6.18
2023-05-05T15:46:33.942Z,6.80
2023-05-05T15:49:59.674Z,7.72
2023-05-05T15:53:27.482Z,9.40
2023-05-05T15:56:52.493Z,7.47
2023-05-05T16:00:18.715Z,5.65
2023-05-05T16:03:44.041Z,15.23
2023-05-05T16:07:19.607Z,5.72
2023-05-05T16:10:46.745Z,5.03
2023-05-05T16:14:11.799Z,8.88
2023-05-05T16:17:37.744Z,6.25
2023-05-05T16:21:03.566Z,5.95
2023-05-05T16:24:29.496Z,6.62
2023-05-05T16:27:57.870Z,5.73
2023-05-05T16:31:23.393Z,6.87
2023-05-05T16:34:49.790Z,5.55
2023-05-05T16:38:15.400Z,7.80
2023-05-05T16:41:45.743Z,6.10
2023-05-05T16:45:13.970Z,6.87
2023-05-05T16:48:39.248Z,7.75
2023-05-05T16:52:04.534Z,7.18
2023-05-05T16:55:30.289Z,11.55
2023-05-05T16:58:55.716Z,6.25
2023-05-05T17:02:23.562Z,6.30
2023-05-05T17:05:50.119Z,10.05
2023-05-05T17:09:15.939Z,8.65
2023-05-05T17:12:41.576Z,7.03
2023-05-05T17:16:07.353Z,8.13
2023-05-05T17:19:34.061Z,9.33
2023-05-05T17:22:58.890Z,9.10
2023-05-05T17:26:24.934Z,7.22
2023-05-05T17:29:50.796Z,8.02
2023-05-05T17:33:19.015Z,9.48
2023-05-05T17:36:46.274Z,5.43
2023-05-05T17:40:12.492Z,9.75
2023-05-05T17:43:38.293Z,8.15
2023-05-05T17:47:03.449Z,5.20
2023-05-05T17:50:28.690Z,9.50
2023-05-05T17:53:55.953Z,7.03
2023-05-05T17:57:21.511Z,6.95
2023-05-05T18:00:46.789Z,6.03
2023-05-05T18:04:11.910Z,9.27
2023-05-05T18:07:39.184Z,7.40
2023-05-05T18:11:07.087Z,7.83
2023-05-05T18:14:32.044Z,10.75
2023-05-05T18:17:57.849Z,10.98
2023-05-05T18:21:22.941Z,12.15
2023-05-05T18:24:49.822Z,7.53
2023-05-05T18:28:16.364Z,14.07
2023-05-05T18:31:42.289Z,9.52
2023-05-05T18:35:08.520Z,10.02
2023-05-05T18:38:34.338Z,6.80
2023-05-05T18:41:59.350Z,6.35
2023-05-05T18:45:26.744Z,9.63
2023-05-05T18:48:50.896Z,8.13
2023-05-05T18:52:16.244Z,6.78
2023-05-05T18:55:41.214Z,7.65
2023-05-05T18:59:07.150Z,6.60
2023-05-05T19:02:33.943Z,12.50
2023-05-05T19:05:59.773Z,11.90
2023-05-05T19:09:24.836Z,8.18
2023-05-05T19:12:50.127Z,10.18
2023-05-05T19:16:14.679Z,10.88
2023-05-05T19:19:42.412Z,10.37
2023-05-05T19:23:07.629Z,11.32
2023-05-05T19:26:33.522Z,15.52
2023-05-05T19:29:58.832Z,14.95
2023-05-05T19:33:24.780Z,15.60
2023-05-05T19:36:51.337Z,11.53
2023-05-05T19:40:17.688Z,17.17
2023-05-05T19:43:42.476Z,13.62
2023-05-05T19:47:09.036Z,12.27
2023-05-05T19:50:36.269Z,13.52
2023-05-05T19:54:03.060Z,17.87
2023-05-05T19:57:28.310Z,11.65
2023-05-05T20:00:53.894Z,11.15
2023-05-05T20:04:19.935Z,15.00
2023-05-05T20:07:47.172Z,14.73
2023-05-05T20:11:14.482Z,12.33
2023-05-05T20:14:39.452Z,11.63
2023-05-05T20:18:03.749Z,20.75
2023-05-05T20:21:28.471Z,15.75
2023-05-05T20:24:54.436Z,11.02
2023-05-05T20:28:45.323Z,9.53
2023-05-05T20:32:10.978Z,13.50
2023-05-05T20:35:36.528Z,10.93
2023-05-05T20:39:01.648Z,10.85
2023-05-05T20:42:28.393Z,14.02
2023-05-05T20:45:55.708Z,11.30
2023-05-05T20:49:20.772Z,10.88
2023-05-05T20:52:46.684Z,11.20
2023-05-05T20:56:12.406Z,11.40
2023-05-05T20:59:46.960Z,10.85
2023-05-05T21:03:13.026Z,14.43
2023-05-05T21:06:39.007Z,13.43
2023-05-05T21:10:04.268Z,9.88
2023-05-05T21:13:31.214Z,10.00
2023-05-05T21:21:20.103Z,11.27
2023-05-05T21:24:51.669Z,11.35
2023-05-05T21:28:17.447Z,11.52
2023-05-05T21:31:52.055Z,13.85
2023-05-05T21:35:30.125Z,11.77
2023-05-05T21:39:00.527Z,13.73
2023-05-05T21:42:26.440Z,15.10
2023-05-05T21:45:51.859Z,12.60
2023-05-05T21:49:17.436Z,11.15
2023-05-05T21:52:43.467Z,14.50
2023-05-05T21:56:11.905Z,11.33
2023-05-05T21:59:38.255Z,12.13
2023-05-05T22:03:04.605Z,13.60
2023-05-05T22:06:31.199Z,11.50
2023-05-05T22:09:56.695Z,16.60
2023-05-05T22:13:24.078Z,11.67
2023-05-05T22:16:49.655Z,11.02
2023-05-05T22:20:17.440Z,14.48
2023-05-05T22:23:44.009Z,14.63
2023-05-05T22:27:10.387Z,14.75
2023-05-05T22:30:37.588Z,14.40
2023-05-05T22:34:03.728Z,12.35
2023-05-05T22:37:28.455Z,16.45
2023-05-05T22:40:53.763Z,16.50
2023-05-05T22:44:19.108Z,12.57
2023-05-05T22:47:46.664Z,15.77
2023-05-05T22:51:12.511Z,14.73
2023-05-05T22:54:38.262Z,13.62
2023-05-05T22:58:03.789Z,14.68
2023-05-05T23:01:30.001Z,18.75
2023-05-05T23:04:56.725Z,21.10
2023-05-05T23:08:22.391Z,15.27
2023-05-05T23:11:48.206Z,15.52
2023-05-05T23:15:14.474Z,17.08
2023-05-05T23:18:39.655Z,16.60
2023-05-05T23:22:06.609Z,16.43
2023-05-05T23:25:31.859Z,13.48
2023-05-05T23:29:00.597Z,14.32
2023-05-05T23:32:26.900Z,12.18
2023-05-05T23:35:53.498Z,11.32
2023-05-05T23:39:19.830Z,10.97
2023-05-05T23:42:45.118Z,11.88
2023-05-05T23:46:10.390Z,15.48
2023-05-05T23:49:37.071Z,11.70
2023-05-05T23:53:03.131Z,11.12
2023-05-05T23:56:31.045Z,9.87
2023-05-05T23:59:56.935Z,9.25
