createdAt,value
2019-05-05T00:01:48.659Z,4.70
2019-05-05T00:04:25.752Z,4.70
2019-05-05T00:06:56.230Z,4.70
2019-05-05T00:09:27.054Z,4.70
2019-05-05T00:12:29.662Z,4.70
2019-05-05T00:15:34.382Z,4.70
2019-05-05T00:18:05.407Z,4.70
2019-05-05T00:20:36.295Z,4.70
2019-05-05T00:23:06.955Z,4.70
2019-05-05T00:25:37.431Z,4.70
2019-05-05T00:28:07.841Z,4.70
2019-05-05T00:30:38.333Z,4.70
2019-05-05T00:33:08.920Z,4.70
2019-05-05T00:35:42.412Z,4.70
2019-05-05T00:38:14.323Z,4.70
2019-05-05T00:40:45.096Z,4.70
2019-05-05T00:43:15.672Z,4.70
2019-05-05T00:45:47.841Z,4.70
2019-05-05T00:48:24.577Z,4.60
2019-05-05T00:50:55.614Z,4.70
2019-05-05T00:53:26.215Z,4.70
2019-05-05T00:55:56.841Z,4.70
2019-05-05T00:58:29.445Z,4.70
2019-05-05T01:01:17.363Z,4.70
2019-05-05T01:03:48.163Z,4.70
2019-05-05T01:06:21.739Z,4.70
2019-05-05T01:08:52.199Z,4.70
2019-05-05T01:11:25.046Z,4.70
2019-05-05T01:13:55.568Z,4.70
2019-05-05T01:16:26.267Z,4.70
2019-05-05T01:18:56.793Z,4.70
2019-05-05T01:21:27.289Z,4.80
2019-05-05T01:23:57.762Z,4.80
2019-05-05T01:26:28.333Z,4.80
2019-05-05T01:28:58.807Z,4.80
2019-05-05T01:31:30.490Z,4.80
2019-05-05T01:34:06.934Z,4.80
2019-05-05T01:36:37.451Z,4.80
2019-05-05T01:39:28.695Z,4.80
2019-05-05T01:42:02.013Z,4.80
2019-05-05T01:44:32.729Z,4.80
2019-05-05T01:47:05.209Z,4.80
2019-05-05T01:49:35.583Z,4.80
2019-05-05T01:52:06.144Z,4.80
2019-05-05T01:54:36.643Z,4.80
2019-05-05T01:57:07.822Z,4.80
2019-05-05T01:59:38.998Z,4.80
2019-05-05T02:02:09.507Z,4.80
2019-05-05T02:04:39.940Z,4.80
2019-05-05T02:07:10.563Z,4.80
2019-05-05T02:09:42.150Z,4.80
2019-05-05T02:12:12.769Z,4.80
2019-05-05T02:14:44.461Z,4.70
2019-05-05T02:17:15.146Z,4.70
2019-05-05T02:19:45.750Z,4.70
2019-05-05T02:22:16.211Z,4.70
2019-05-05T02:24:46.954Z,4.80
2019-05-05T02:27:19.701Z,4.80
2019-05-05T02:30:16.162Z,4.80
2019-05-05T02:33:06.432Z,4.80
2019-05-05T02:35:37.058Z,4.80
2019-05-05T02:38:07.683Z,4.70
2019-05-05T02:40:38.450Z,4.70
2019-05-05T02:43:09.875Z,4.70
2019-05-05T02:46:14.641Z,4.70
2019-05-05T02:48:47.981Z,4.80
2019-05-05T02:51:19.466Z,4.70
2019-05-05T02:53:54.189Z,4.80
2019-05-05T02:56:34.097Z,4.80
2019-05-05T02:59:09.607Z,4.80
2019-05-05T03:01:57.226Z,4.80
2019-05-05T03:04:29.541Z,4.80
2019-05-05T03:07:04.752Z,4.80
2019-05-05T03:09:35.912Z,4.90
2019-05-05T03:12:10.989Z,4.80
2019-05-05T03:14:44.692Z,4.80
2019-05-05T03:17:16.001Z,4.80
2019-05-05T03:19:46.699Z,4.80
2019-05-05T03:22:17.456Z,4.80
2019-05-05T03:24:48.864Z,4.80
2019-05-05T03:27:19.528Z,4.90
2019-05-05T03:29:50.380Z,4.90
2019-05-05T03:32:25.527Z,4.90
2019-05-05T03:34:55.256Z,4.90
2019-05-05T03:37:27.327Z,4.90
2019-05-05T03:40:07.844Z,4.90
2019-05-05T03:42:56.631Z,4.90
2019-05-05T03:45:34.480Z,4.90
2019-05-05T03:48:05.212Z,4.90
2019-05-05T03:50:35.802Z,5.00
2019-05-05T03:53:06.416Z,5.00
2019-05-05T03:55:37.475Z,5.00
2019-05-05T03:58:08.278Z,5.10
2019-05-05T04:01:34.656Z,5.10
2019-05-05T04:04:29.450Z,5.10
2019-05-05T04:07:00.254Z,5.10
2019-05-05T04:09:30.711Z,5.20
2019-05-05T04:12:01.206Z,5.20
2019-05-05T04:14:31.642Z,5.20
2019-05-05T04:17:30.267Z,5.30
2019-05-05T04:20:03.898Z,5.30
2019-05-05T04:22:34.482Z,5.30
2019-05-05T04:25:05.414Z,5.30
2019-05-05T04:27:35.997Z,5.20
2019-05-05T04:30:07.060Z,5.20
2019-05-05T04:32:37.498Z,5.30
2019-05-05T04:35:08.261Z,5.30
2019-05-05T04:37:38.742Z,5.30
2019-05-05T04:40:09.194Z,5.20
2019-05-05T04:42:39.691Z,5.30
2019-05-05T04:45:10.560Z,5.30
2019-05-05T04:47:43.735Z,5.30
2019-05-05T04:50:28.214Z,5.30
2019-05-05T04:53:00.522Z,5.40
2019-05-05T04:55:33.811Z,5.40
2019-05-05T04:58:04.668Z,5.40
2019-05-05T05:00:38.028Z,5.40
2019-05-05T05:03:27.442Z,5.40
2019-05-05T05:06:01.216Z,5.40
2019-05-05T05:08:33.693Z,5.40
2019-05-05T05:11:06.878Z,5.40
2019-05-05T05:13:37.606Z,5.50
2019-05-05T05:16:08.103Z,5.50
2019-05-05T05:18:39.671Z,5.50
2019-05-05T05:21:10.476Z,5.50
2019-05-05T05:23:40.948Z,5.50
2019-05-05T05:26:11.449Z,5.60
2019-05-05T05:28:42.031Z,5.60
2019-05-05T05:31:15.332Z,5.60
2019-05-05T05:33:47.208Z,5.70
2019-05-05T05:36:17.988Z,5.70
2019-05-05T05:38:50.447Z,5.70
2019-05-05T05:41:40.327Z,5.70
2019-05-05T05:44:31.326Z,5.70
2019-05-05T05:47:20.997Z,5.70
2019-05-05T05:49:58.171Z,5.70
2019-05-05T05:52:28.638Z,5.80
2019-05-05T05:54:59.129Z,5.80
2019-05-05T05:57:29.635Z,5.90
2019-05-05T06:00:00.209Z,5.90
2019-05-05T06:02:30.667Z,6.00
2019-05-05T06:05:01.239Z,6.20
2019-05-05T06:07:33.497Z,6.30
2019-05-05T06:10:04.337Z,6.30
2019-05-05T06:12:34.793Z,6.30
2019-05-05T06:15:08.369Z,6.30
2019-05-05T06:17:38.814Z,6.30
2019-05-05T06:20:09.485Z,6.30
2019-05-05T06:22:39.961Z,6.30
2019-05-05T06:25:10.707Z,6.40
2019-05-05T06:27:41.275Z,6.30
2019-05-05T06:30:13.823Z,6.40
2019-05-05T06:32:45.736Z,6.40
2019-05-05T06:35:16.544Z,6.50
2019-05-05T06:37:56.057Z,6.50
2019-05-05T06:40:53.611Z,6.50
2019-05-05T06:43:54.230Z,6.50
2019-05-05T06:46:30.087Z,6.60
2019-05-05T06:49:00.678Z,6.60
2019-05-05T06:51:31.253Z,6.60
2019-05-05T06:54:04.631Z,6.60
2019-05-05T06:56:35.263Z,6.60
2019-05-05T06:59:06.988Z,6.60
2019-05-05T07:01:38.435Z,6.60
2019-05-05T07:04:08.942Z,6.60
2019-05-05T07:06:51.725Z,6.60
2019-05-05T07:09:13.853Z,6.70
2019-05-05T07:11:44.169Z,6.70
2019-05-05T07:14:15.865Z,6.60
2019-05-05T07:16:49.343Z,6.60
2019-05-05T07:19:19.950Z,6.50
2019-05-05T07:21:50.529Z,6.50
2019-05-05T07:24:21.065Z,6.50
2019-05-05T07:26:54.132Z,6.50
2019-05-05T07:29:24.056Z,6.50
2019-05-05T07:31:54.905Z,6.60
2019-05-05T07:34:27.169Z,6.70
2019-05-05T07:36:57.757Z,6.70
2019-05-05T07:39:28.513Z,6.70
2019-05-05T07:41:59.019Z,6.80
2019-05-05T07:44:29.937Z,6.90
2019-05-05T07:47:03.513Z,7.10
2019-05-05T07:49:33.805Z,7.20
2019-05-05T07:52:04.691Z,7.30
2019-05-05T07:54:35.445Z,7.40
2019-05-05T07:57:06.175Z,7.30
2019-05-05T07:59:36.718Z,7.40
2019-05-05T08:02:07.363Z,7.30
2019-05-05T08:04:37.851Z,7.40
2019-05-05T08:07:08.388Z,7.50
2019-05-05T08:09:38.867Z,7.60
2019-05-05T08:12:09.455Z,7.70
2019-05-05T08:14:44.421Z,7.80
2019-05-05T08:17:30.097Z,7.80
2019-05-05T08:20:05.159Z,7.90
2019-05-05T08:22:37.488Z,7.90
2019-05-05T08:25:45.224Z,8.00
2019-05-05T08:28:38.011Z,8.20
2019-05-05T08:31:20.376Z,8.40
2019-05-05T08:33:50.908Z,8.50
2019-05-05T08:36:23.434Z,8.60
2019-05-05T08:38:54.655Z,8.80
2019-05-05T08:41:25.450Z,8.90
2019-05-05T08:43:55.958Z,8.90
2019-05-05T08:46:26.587Z,8.90
2019-05-05T08:48:57.198Z,8.90
2019-05-05T08:51:27.805Z,9.00
2019-05-05T08:53:58.315Z,9.10
2019-05-05T08:56:28.931Z,9.20
2019-05-05T08:58:59.394Z,9.30
2019-05-05T09:01:29.860Z,9.30
2019-05-05T09:04:00.356Z,9.50
2019-05-05T09:06:34.469Z,9.40
2019-05-05T09:09:06.948Z,9.50
2019-05-05T09:11:37.478Z,9.60
2019-05-05T09:14:08.120Z,9.70
2019-05-05T09:16:38.630Z,9.80
2019-05-05T09:19:14.618Z,9.90
2019-05-05T09:21:45.304Z,10.10
2019-05-05T09:24:26.366Z,10.20
2019-05-05T09:27:28.285Z,10.30
2019-05-05T09:29:58.121Z,10.50
2019-05-05T09:32:28.962Z,10.50
2019-05-05T09:34:59.476Z,10.70
2019-05-05T09:37:30.779Z,10.90
2019-05-05T09:40:01.712Z,11.00
2019-05-05T09:42:34.054Z,11.20
2019-05-05T09:45:24.489Z,11.20
2019-05-05T09:47:56.802Z,11.10
2019-05-05T09:50:29.276Z,11.10
2019-05-05T09:52:59.967Z,11.00
2019-05-05T09:55:30.966Z,11.00
2019-05-05T09:58:34.596Z,11.00
2019-05-05T10:01:05.396Z,10.90
2019-05-05T10:03:37.786Z,10.90
2019-05-05T10:06:08.162Z,10.90
2019-05-05T10:08:40.633Z,11.00
2019-05-05T10:11:11.179Z,11.10
2019-05-05T10:13:41.723Z,11.10
2019-05-05T10:16:14.290Z,11.10
2019-05-05T10:18:47.359Z,11.10
2019-05-05T10:21:20.801Z,11.20
2019-05-05T10:23:54.037Z,11.30
2019-05-05T10:26:26.154Z,11.30
2019-05-05T10:28:56.841Z,11.50
2019-05-05T10:31:27.496Z,11.70
2019-05-05T10:34:01.242Z,11.80
2019-05-05T10:36:33.647Z,11.90
2019-05-05T10:39:10.291Z,12.00
2019-05-05T10:41:59.767Z,12.00
2019-05-05T10:44:35.981Z,12.00
2019-05-05T10:47:10.135Z,12.10
2019-05-05T10:49:40.741Z,12.10
2019-05-05T10:52:11.262Z,12.10
2019-05-05T10:54:44.765Z,12.20
2019-05-05T10:57:18.137Z,12.10
2019-05-05T11:00:09.246Z,12.00
2019-05-05T11:02:35.098Z,12.00
2019-05-05T11:05:06.783Z,12.00
2019-05-05T11:07:38.839Z,12.10
2019-05-05T11:10:14.191Z,12.30
2019-05-05T11:12:53.522Z,12.40
2019-05-05T11:15:24.711Z,12.40
2019-05-05T11:17:55.473Z,12.30
2019-05-05T11:20:27.109Z,12.30
2019-05-05T11:22:57.615Z,12.10
2019-05-05T11:25:28.288Z,12.00
2019-05-05T11:28:00.096Z,12.00
2019-05-05T11:30:42.579Z,11.90
2019-05-05T11:33:43.691Z,11.90
2019-05-05T11:36:48.557Z,11.70
2019-05-05T11:39:19.197Z,11.40
2019-05-05T11:41:49.692Z,11.20
2019-05-05T11:44:20.183Z,11.00
2019-05-05T11:46:50.649Z,10.70
2019-05-05T11:49:21.183Z,10.50
2019-05-05T11:51:51.680Z,10.30
2019-05-05T11:54:24.585Z,10.20
2019-05-05T11:56:55.080Z,10.10
2019-05-05T11:59:25.671Z,10.00
2019-05-05T12:01:56.169Z,10.10
2019-05-05T12:04:26.784Z,10.10
2019-05-05T12:06:57.334Z,10.30
2019-05-05T12:09:44.394Z,10.50
2019-05-05T12:12:15.019Z,10.70
2019-05-05T12:14:47.665Z,10.90
2019-05-05T12:17:34.584Z,11.10
2019-05-05T12:20:09.492Z,11.30
2019-05-05T12:22:40.147Z,11.50
2019-05-05T12:25:29.595Z,11.60
2019-05-05T12:28:04.859Z,11.70
2019-05-05T12:30:35.466Z,11.70
2019-05-05T12:33:06.021Z,11.60
2019-05-05T12:35:36.654Z,11.40
2019-05-05T12:38:07.180Z,11.20
2019-05-05T12:40:37.731Z,11.10
2019-05-05T12:43:10.849Z,11.10
2019-05-05T12:45:43.986Z,11.00
2019-05-05T12:48:19.824Z,10.70
2019-05-05T12:50:50.453Z,10.40
2019-05-05T12:53:21.051Z,10.30
2019-05-05T12:55:53.705Z,10.30
2019-05-05T12:58:23.910Z,10.40
2019-05-05T13:01:19.715Z,10.70
2019-05-05T13:03:50.242Z,10.90
2019-05-05T13:06:20.772Z,11.10
2019-05-05T13:08:51.298Z,11.30
2019-05-05T13:11:23.760Z,11.50
2019-05-05T13:13:54.829Z,11.70
2019-05-05T13:16:25.296Z,12.00
2019-05-05T13:18:57.002Z,12.40
2019-05-05T13:21:55.710Z,12.80
2019-05-05T13:24:47.854Z,12.90
2019-05-05T13:27:25.484Z,12.80
2019-05-05T13:29:57.563Z,12.70
2019-05-05T13:32:28.279Z,12.70
2019-05-05T13:35:00.101Z,12.50
2019-05-05T13:37:30.585Z,12.40
2019-05-05T13:40:01.167Z,12.30
2019-05-05T13:42:31.691Z,12.10
2019-05-05T13:45:08.095Z,11.70
2019-05-05T13:47:38.777Z,11.30
2019-05-05T13:50:15.752Z,10.90
2019-05-05T13:52:46.283Z,10.30
2019-05-05T13:55:17.290Z,9.80
2019-05-05T13:57:48.934Z,9.50
2019-05-05T14:00:19.716Z,9.20
2019-05-05T14:02:50.322Z,9.10
2019-05-05T14:05:20.818Z,9.20
2019-05-05T14:07:53.520Z,9.60
2019-05-05T14:10:23.734Z,10.00
2019-05-05T14:12:54.254Z,10.40
2019-05-05T14:15:25.072Z,10.90
2019-05-05T14:17:56.904Z,11.50
2019-05-05T14:20:27.454Z,12.00
2019-05-05T14:22:58.376Z,12.70
2019-05-05T14:25:32.428Z,13.40
2019-05-05T14:28:04.812Z,14.20
2019-05-05T14:30:54.178Z,14.80
2019-05-05T14:33:27.980Z,15.10
2019-05-05T14:36:17.670Z,15.20
2019-05-05T14:38:50.759Z,15.40
2019-05-05T14:41:21.273Z,15.40
2019-05-05T14:43:54.023Z,15.50
2019-05-05T14:46:24.199Z,15.50
2019-05-05T14:48:54.740Z,15.40
2019-05-05T14:51:25.360Z,15.30
2019-05-05T14:53:55.879Z,15.20
2019-05-05T14:56:36.214Z,14.90
2019-05-05T14:58:58.782Z,14.70
2019-05-05T15:01:29.258Z,14.40
2019-05-05T15:04:04.104Z,14.20
2019-05-05T15:06:43.956Z,13.80
2019-05-05T15:09:33.741Z,13.40
2019-05-05T15:12:35.836Z,13.00
2019-05-05T15:15:07.800Z,12.50
2019-05-05T15:17:38.317Z,12.00
2019-05-05T15:20:10.640Z,11.60
2019-05-05T15:22:41.172Z,11.30
2019-05-05T15:25:14.276Z,11.00
2019-05-05T15:27:48.538Z,10.60
2019-05-05T15:30:26.394Z,10.20
2019-05-05T15:32:54.797Z,9.80
2019-05-05T15:35:26.164Z,9.40
2019-05-05T15:38:01.665Z,9.20
2019-05-05T15:40:33.762Z,9.10
2019-05-05T15:43:04.700Z,9.00
2019-05-05T15:45:35.382Z,9.00
2019-05-05T15:48:06.170Z,8.90
2019-05-05T15:50:36.894Z,8.90
2019-05-05T15:53:07.514Z,8.90
2019-05-05T15:55:37.980Z,8.80
2019-05-05T15:58:08.883Z,8.70
2019-05-05T16:00:39.470Z,8.70
2019-05-05T16:03:09.926Z,8.70
2019-05-05T16:05:40.829Z,8.80
2019-05-05T16:08:11.613Z,9.00
2019-05-05T16:10:46.188Z,9.20
2019-05-05T16:13:14.630Z,9.50
2019-05-05T16:16:05.397Z,9.60
2019-05-05T16:19:05.253Z,9.80
2019-05-05T16:21:54.394Z,10.00
2019-05-05T16:24:27.977Z,10.20
2019-05-05T16:26:58.699Z,10.40
2019-05-05T16:29:49.191Z,10.40
2019-05-05T16:32:25.230Z,10.50
2019-05-05T16:34:55.913Z,10.40
2019-05-05T16:37:26.713Z,10.40
2019-05-05T16:39:57.280Z,10.30
2019-05-05T16:42:28.081Z,10.30
2019-05-05T16:44:58.603Z,10.30
2019-05-05T16:47:29.503Z,10.40
2019-05-05T16:50:00.126Z,10.70
2019-05-05T16:52:38.584Z,11.00
2019-05-05T16:55:28.675Z,11.30
2019-05-05T16:58:00.085Z,11.70
2019-05-05T17:00:31.665Z,12.00
2019-05-05T17:03:04.075Z,12.20
2019-05-05T17:05:36.743Z,12.30
2019-05-05T17:08:07.307Z,12.30
2019-05-05T17:10:37.868Z,12.20
2019-05-05T17:13:24.045Z,12.10
2019-05-05T17:16:14.087Z,12.00
2019-05-05T17:18:56.277Z,11.80
2019-05-05T17:21:45.291Z,11.50
2019-05-05T17:24:17.384Z,11.30
2019-05-05T17:26:47.954Z,11.10
2019-05-05T17:29:20.017Z,11.00
2019-05-05T17:31:50.529Z,10.90
2019-05-05T17:34:21.163Z,10.70
2019-05-05T17:36:53.579Z,10.60
2019-05-05T17:39:27.182Z,10.40
2019-05-05T17:42:19.502Z,10.30
2019-05-05T17:45:03.697Z,10.20
2019-05-05T17:47:38.078Z,10.10
2019-05-05T17:50:18.853Z,10.00
2019-05-05T17:53:14.879Z,9.90
2019-05-05T17:55:45.677Z,9.80
2019-05-05T17:58:16.644Z,9.70
2019-05-05T18:00:54.332Z,9.70
2019-05-05T18:03:25.369Z,9.60
2019-05-05T18:06:30.425Z,9.50
2019-05-05T18:09:10.165Z,9.40
2019-05-05T18:11:58.543Z,9.30
2019-05-05T18:14:29.996Z,9.20
2019-05-05T18:17:04.227Z,9.10
2019-05-05T18:19:35.329Z,9.00
2019-05-05T18:22:06.195Z,9.00
2019-05-05T18:24:38.566Z,8.90
2019-05-05T18:27:14.103Z,8.90
2019-05-05T18:29:45.299Z,8.80
2019-05-05T18:32:16.059Z,8.70
2019-05-05T18:34:48.270Z,8.70
2019-05-05T18:37:19.427Z,8.70
2019-05-05T18:39:54.658Z,8.60
2019-05-05T18:42:28.843Z,8.60
2019-05-05T18:45:04.054Z,8.50
2019-05-05T18:47:36.300Z,8.40
2019-05-05T18:50:07.892Z,8.40
2019-05-05T18:52:39.114Z,8.30
2019-05-05T18:55:10.201Z,8.30
2019-05-05T18:58:26.913Z,8.20
2019-05-05T19:01:01.612Z,8.20
2019-05-05T19:04:38.879Z,8.10
2019-05-05T19:07:38.263Z,8.00
2019-05-05T19:10:09.648Z,8.00
2019-05-05T19:12:40.641Z,7.90
2019-05-05T19:15:15.223Z,7.80
2019-05-05T19:17:53.346Z,7.80
2019-05-05T19:20:35.238Z,7.80
2019-05-05T19:23:06.337Z,7.80
2019-05-05T19:25:38.269Z,7.80
2019-05-05T19:28:10.303Z,7.80
2019-05-05T19:30:43.881Z,7.80
2019-05-05T19:33:15.501Z,7.70
2019-05-05T19:35:49.027Z,7.60
2019-05-05T19:38:20.267Z,7.60
2019-05-05T19:40:55.954Z,7.60
2019-05-05T19:43:27.083Z,7.60
2019-05-05T19:46:01.973Z,7.60
2019-05-05T19:48:36.588Z,7.60
2019-05-05T19:51:14.123Z,7.60
2019-05-05T19:53:45.666Z,7.60
2019-05-05T19:56:30.655Z,7.60
2019-05-05T19:59:05.703Z,7.60
2019-05-05T20:01:37.834Z,7.60
2019-05-05T20:04:21.456Z,7.50
2019-05-05T20:06:54.804Z,7.50
2019-05-05T20:09:29.062Z,7.50
2019-05-05T20:12:00.007Z,7.50
2019-05-05T20:14:30.795Z,7.50
2019-05-05T20:17:21.255Z,7.40
2019-05-05T20:19:54.583Z,7.40
2019-05-05T20:22:28.468Z,7.30
2019-05-05T20:24:59.226Z,7.30
2019-05-05T20:27:36.934Z,7.20
2019-05-05T20:30:08.240Z,7.20
2019-05-05T20:32:46.295Z,7.20
2019-05-05T20:35:38.558Z,7.20
2019-05-05T20:38:29.350Z,7.20
2019-05-05T20:41:11.305Z,7.20
2019-05-05T20:43:44.492Z,7.10
2019-05-05T20:46:16.240Z,7.20
2019-05-05T20:48:46.873Z,7.10
2019-05-05T20:51:17.501Z,7.20
2019-05-05T20:53:49.178Z,7.20
2019-05-05T20:56:19.919Z,7.20
2019-05-05T20:58:50.438Z,7.20
2019-05-05T21:01:20.961Z,7.10
2019-05-05T21:03:53.444Z,7.10
2019-05-05T21:06:24.617Z,7.10
2019-05-05T21:08:55.508Z,7.10
2019-05-05T21:11:26.071Z,7.10
2019-05-05T21:13:56.662Z,7.00
2019-05-05T21:16:27.214Z,7.00
2019-05-05T21:18:57.733Z,7.00
2019-05-05T21:21:31.327Z,7.00
2019-05-05T21:24:04.110Z,7.00
2019-05-05T21:26:53.659Z,6.90
2019-05-05T21:29:37.690Z,6.90
2019-05-05T21:31:56.992Z,6.90
2019-05-05T21:34:27.672Z,6.90
2019-05-05T21:37:00.183Z,6.90
2019-05-05T21:39:31.109Z,6.90
2019-05-05T21:42:01.613Z,6.80
2019-05-05T21:44:34.246Z,6.80
2019-05-05T21:47:04.364Z,6.80
2019-05-05T21:49:35.060Z,6.70
2019-05-05T21:52:24.568Z,6.70
2019-05-05T21:54:59.160Z,6.70
2019-05-05T21:57:46.481Z,6.70
2019-05-05T22:00:35.263Z,6.70
2019-05-05T22:03:06.284Z,6.70
2019-05-05T22:05:36.811Z,6.70
2019-05-05T22:08:07.424Z,6.60
2019-05-05T22:10:38.122Z,6.60
2019-05-05T22:13:08.612Z,6.70
2019-05-05T22:15:39.139Z,6.70
2019-05-05T22:18:09.600Z,6.70
2019-05-05T22:20:45.034Z,6.70
2019-05-05T22:23:15.596Z,6.60
2019-05-05T22:25:46.130Z,6.70
2019-05-05T22:28:18.786Z,6.70
2019-05-05T22:30:49.394Z,6.70
2019-05-05T22:33:19.882Z,6.70
2019-05-05T22:35:50.473Z,6.80
2019-05-05T22:38:20.970Z,6.80
2019-05-05T22:40:51.600Z,6.80
2019-05-05T22:43:23.881Z,6.80
2019-05-05T22:45:56.157Z,6.80
2019-05-05T22:48:29.553Z,6.90
2019-05-05T22:51:00.069Z,6.90
2019-05-05T22:53:30.553Z,6.90
2019-05-05T22:56:01.107Z,6.90
2019-05-05T22:58:31.612Z,6.90
2019-05-05T23:01:03.947Z,6.90
2019-05-05T23:03:40.990Z,6.90
2019-05-05T23:06:16.006Z,6.80
2019-05-05T23:08:46.610Z,6.80
2019-05-05T23:11:17.120Z,6.90
2019-05-05T23:13:47.652Z,6.80
2019-05-05T23:16:34.000Z,6.80
2019-05-05T23:19:05.403Z,6.80
2019-05-05T23:21:46.414Z,6.90
2019-05-05T23:24:37.928Z,6.90
2019-05-05T23:27:10.117Z,6.90
2019-05-05T23:29:40.607Z,6.90
2019-05-05T23:32:15.371Z,6.90
2019-05-05T23:34:44.514Z,6.90
2019-05-05T23:37:15.174Z,6.90
2019-05-05T23:39:45.639Z,6.90
2019-05-05T23:42:16.132Z,6.90
2019-05-05T23:44:46.724Z,6.80
2019-05-05T23:47:17.258Z,6.80
2019-05-05T23:49:47.832Z,6.80
2019-05-05T23:52:18.350Z,6.80
2019-05-05T23:54:48.814Z,6.80
2019-05-05T23:57:19.310Z,6.80
2019-05-05T23:59:49.794Z,6.70
