createdAt,value
2018-09-17T00:00:42.360Z,0.00
2018-09-17T00:01:42.324Z,0.00
2018-09-17T00:02:42.356Z,0.00
2018-09-17T00:03:42.216Z,0.00
2018-09-17T00:04:42.198Z,0.00
2018-09-17T00:05:42.179Z,0.00
2018-09-17T00:06:42.186Z,0.00
2018-09-17T00:07:42.335Z,0.00
2018-09-17T00:08:42.266Z,0.00
2018-09-17T00:09:42.260Z,0.00
2018-09-17T00:10:42.199Z,0.00
2018-09-17T00:11:42.226Z,0.00
2018-09-17T00:12:42.169Z,0.00
2018-09-17T00:13:42.146Z,0.00
2018-09-17T00:14:42.207Z,0.00
2018-09-17T00:15:42.198Z,0.00
2018-09-17T00:16:42.128Z,0.00
2018-09-17T00:18:42.513Z,0.00
2018-09-17T00:19:42.106Z,0.00
2018-09-17T00:20:42.450Z,0.00
2018-09-17T00:21:41.927Z,0.00
2018-09-17T00:22:42.055Z,0.00
2018-09-17T00:23:41.898Z,0.00
2018-09-17T00:24:41.918Z,0.00
2018-09-17T00:25:41.957Z,0.00
2018-09-17T00:26:41.969Z,0.00
2018-09-17T00:27:41.978Z,0.00
2018-09-17T00:28:41.930Z,0.00
2018-09-17T00:29:41.998Z,0.00
2018-09-17T00:30:41.883Z,0.00
2018-09-17T00:31:41.861Z,0.00
2018-09-17T00:32:41.893Z,0.00
2018-09-17T00:33:41.698Z,0.00
2018-09-17T00:34:41.690Z,0.00
2018-09-17T00:35:41.665Z,0.00
2018-09-17T00:36:41.650Z,0.00
2018-09-17T00:37:41.630Z,0.00
2018-09-17T00:38:41.713Z,0.00
2018-09-17T00:39:41.598Z,0.00
2018-09-17T00:40:41.654Z,0.00
2018-09-17T00:42:41.894Z,0.00
2018-09-17T00:43:41.529Z,0.00
2018-09-17T00:44:41.631Z,0.00
2018-09-17T00:45:41.545Z,0.00
2018-09-17T00:46:41.477Z,0.00
2018-09-17T00:47:41.534Z,0.00
2018-09-17T00:48:41.514Z,0.00
2018-09-17T00:50:41.464Z,0.00
2018-09-17T00:51:41.485Z,0.00
2018-09-17T00:52:41.383Z,0.00
2018-09-17T00:53:41.353Z,0.00
2018-09-17T00:55:41.671Z,0.00
2018-09-17T00:57:41.390Z,0.00
2018-09-17T00:58:41.287Z,0.00
2018-09-17T00:59:41.253Z,0.00
2018-09-17T01:00:41.286Z,0.00
2018-09-17T01:01:41.219Z,0.00
2018-09-17T01:02:41.275Z,0.00
2018-09-17T01:03:41.241Z,0.00
2018-09-17T01:04:41.216Z,0.00
2018-09-17T01:05:41.151Z,0.00
2018-09-17T01:06:41.188Z,0.00
2018-09-17T01:07:41.116Z,0.00
2018-09-17T01:08:41.102Z,0.00
2018-09-17T01:09:41.152Z,0.00
2018-09-17T01:10:41.123Z,0.00
2018-09-17T01:11:41.048Z,0.00
2018-09-17T01:12:41.032Z,0.00
2018-09-17T01:13:41.121Z,0.00
2018-09-17T01:14:41.212Z,0.00
2018-09-17T01:15:41.035Z,0.00
2018-09-17T01:16:40.957Z,0.00
2018-09-17T01:17:40.942Z,0.00
2018-09-17T01:18:40.926Z,0.00
2018-09-17T01:19:40.962Z,0.00
2018-09-17T01:20:40.952Z,0.00
2018-09-17T01:21:40.937Z,0.00
2018-09-17T01:22:40.855Z,0.00
2018-09-17T01:23:40.917Z,0.00
2018-09-17T01:24:40.993Z,0.00
2018-09-17T01:25:40.883Z,0.00
2018-09-17T01:26:40.784Z,0.00
2018-09-17T01:27:40.959Z,0.00
2018-09-17T01:28:40.775Z,0.00
2018-09-17T01:29:40.751Z,0.00
2018-09-17T01:30:40.786Z,0.00
2018-09-17T01:31:40.760Z,0.00
2018-09-17T01:32:40.680Z,0.00
2018-09-17T01:33:40.717Z,0.00
2018-09-17T01:34:40.649Z,0.00
2018-09-17T01:35:40.782Z,0.00
2018-09-17T01:36:40.607Z,0.00
2018-09-17T01:37:40.643Z,0.00
2018-09-17T01:38:40.741Z,0.00
2018-09-17T01:39:40.993Z,0.00
2018-09-17T01:42:40.505Z,0.00
2018-09-17T01:43:40.567Z,0.00
2018-09-17T01:44:40.468Z,0.00
2018-09-17T01:45:40.555Z,0.00
2018-09-17T01:46:40.438Z,0.00
2018-09-17T01:47:40.418Z,0.00
2018-09-17T01:48:40.450Z,0.00
2018-09-17T01:49:40.387Z,0.00
2018-09-17T01:50:40.366Z,0.00
2018-09-17T01:51:40.394Z,0.00
2018-09-17T01:52:40.399Z,0.00
2018-09-17T01:53:40.316Z,0.00
2018-09-17T01:54:40.343Z,0.00
2018-09-17T01:55:40.278Z,0.00
2018-09-17T01:56:40.256Z,0.00
2018-09-17T01:58:40.373Z,0.00
2018-09-17T01:59:40.204Z,0.00
2018-09-17T02:00:40.186Z,0.00
2018-09-17T02:01:40.168Z,0.00
2018-09-17T02:02:40.327Z,0.00
2018-09-17T02:03:40.210Z,0.00
2018-09-17T02:04:40.168Z,0.00
2018-09-17T02:05:40.174Z,0.00
2018-09-17T02:06:40.080Z,0.00
2018-09-17T02:07:40.125Z,0.00
2018-09-17T02:08:40.132Z,0.00
2018-09-17T02:09:40.127Z,0.00
2018-09-17T02:10:40.157Z,0.00
2018-09-17T02:11:40.140Z,0.00
2018-09-17T02:12:40.077Z,0.00
2018-09-17T02:13:40.110Z,0.00
2018-09-17T02:14:39.934Z,0.00
2018-09-17T02:15:40.023Z,0.00
2018-09-17T02:17:39.938Z,0.00
2018-09-17T02:18:40.231Z,0.00
2018-09-17T02:19:39.848Z,0.00
2018-09-17T02:20:39.832Z,0.00
2018-09-17T02:21:39.812Z,0.00
2018-09-17T02:22:39.794Z,0.00
2018-09-17T02:23:39.825Z,0.00
2018-09-17T02:24:39.755Z,0.00
2018-09-17T02:25:39.740Z,0.00
2018-09-17T02:26:39.749Z,0.00
2018-09-17T02:27:39.703Z,0.00
2018-09-17T02:28:39.687Z,0.00
2018-09-17T02:29:39.770Z,0.00
2018-09-17T02:30:39.649Z,0.00
2018-09-17T02:31:39.640Z,0.00
2018-09-17T02:32:39.662Z,0.00
2018-09-17T02:33:39.600Z,0.00
2018-09-17T02:34:39.589Z,0.00
2018-09-17T02:35:39.617Z,0.00
2018-09-17T02:36:39.546Z,0.00
2018-09-17T02:37:39.529Z,0.00
2018-09-17T02:38:39.505Z,0.00
2018-09-17T02:40:39.470Z,0.00
2018-09-17T02:41:39.505Z,0.00
2018-09-17T02:42:39.434Z,0.00
2018-09-17T02:43:39.417Z,0.00
2018-09-17T02:44:39.399Z,0.00
2018-09-17T02:45:39.383Z,0.00
2018-09-17T02:46:39.365Z,0.00
2018-09-17T02:47:39.449Z,0.00
2018-09-17T02:48:39.377Z,0.00
2018-09-17T02:49:39.317Z,0.00
2018-09-17T02:50:39.289Z,0.00
2018-09-17T02:51:39.377Z,0.00
2018-09-17T02:52:39.252Z,0.00
2018-09-17T02:53:39.367Z,0.00
2018-09-17T02:54:39.290Z,0.00
2018-09-17T02:55:39.200Z,0.00
2018-09-17T02:57:39.160Z,0.00
2018-09-17T02:58:39.211Z,0.00
2018-09-17T02:59:39.278Z,0.00
2018-09-17T03:00:39.224Z,0.00
2018-09-17T03:01:39.090Z,0.00
2018-09-17T03:03:39.155Z,0.00
2018-09-17T03:04:39.088Z,0.00
2018-09-17T03:05:39.069Z,0.00
2018-09-17T03:07:39.387Z,0.00
2018-09-17T03:08:38.967Z,0.00
2018-09-17T03:09:38.952Z,0.00
2018-09-17T03:10:38.931Z,0.00
2018-09-17T03:11:38.961Z,0.00
2018-09-17T03:12:38.947Z,0.00
2018-09-17T03:13:38.976Z,0.00
2018-09-17T03:14:38.859Z,0.00
2018-09-17T03:15:38.891Z,0.00
2018-09-17T03:16:39.005Z,0.00
2018-09-17T03:17:38.925Z,0.00
2018-09-17T03:18:39.105Z,0.00
2018-09-17T03:19:38.968Z,0.00
2018-09-17T03:20:38.915Z,0.00
2018-09-17T03:21:38.807Z,0.00
2018-09-17T03:22:38.788Z,0.00
2018-09-17T03:23:38.820Z,0.00
2018-09-17T03:24:38.741Z,0.00
2018-09-17T03:25:38.659Z,0.00
2018-09-17T03:26:38.640Z,0.00
2018-09-17T03:27:38.674Z,0.00
2018-09-17T03:28:38.614Z,0.00
2018-09-17T03:29:38.637Z,0.00
2018-09-17T03:30:38.575Z,0.00
2018-09-17T03:31:38.705Z,0.00
2018-09-17T03:32:38.534Z,0.00
2018-09-17T03:33:38.519Z,0.00
2018-09-17T03:34:38.509Z,0.00
2018-09-17T03:35:38.529Z,0.00
2018-09-17T03:36:38.468Z,0.00
2018-09-17T03:37:38.447Z,0.00
2018-09-17T03:38:38.438Z,0.00
2018-09-17T03:39:38.411Z,0.00
2018-09-17T03:40:38.391Z,0.00
2018-09-17T03:41:38.427Z,0.00
2018-09-17T03:42:38.359Z,0.00
2018-09-17T03:43:38.345Z,0.00
2018-09-17T03:44:38.319Z,0.00
2018-09-17T03:45:38.305Z,0.00
2018-09-17T03:46:38.319Z,0.00
2018-09-17T03:47:38.315Z,0.00
2018-09-17T03:48:38.247Z,0.00
2018-09-17T03:49:38.229Z,0.00
2018-09-17T03:50:38.264Z,0.00
2018-09-17T03:51:38.204Z,0.00
2018-09-17T03:52:38.178Z,0.00
2018-09-17T03:53:38.283Z,0.00
2018-09-17T03:54:38.182Z,0.00
2018-09-17T03:55:38.127Z,0.00
2018-09-17T03:56:38.106Z,0.00
2018-09-17T03:57:38.085Z,0.00
2018-09-17T03:58:38.074Z,0.00
2018-09-17T03:59:38.101Z,0.00
2018-09-17T04:00:38.032Z,0.00
2018-09-17T04:01:38.018Z,0.00
2018-09-17T04:02:37.996Z,0.00
2018-09-17T04:03:38.060Z,0.00
2018-09-17T04:04:38.038Z,0.00
2018-09-17T04:05:37.997Z,0.00
2018-09-17T04:06:37.924Z,0.00
2018-09-17T04:07:37.906Z,0.00
2018-09-17T04:08:37.887Z,0.00
2018-09-17T04:09:37.871Z,0.00
2018-09-17T04:10:37.853Z,0.00
2018-09-17T04:11:37.884Z,0.00
2018-09-17T04:12:37.816Z,0.00
2018-09-17T04:13:37.850Z,0.00
2018-09-17T04:14:37.785Z,0.00
2018-09-17T04:15:37.813Z,0.00
2018-09-17T04:16:37.749Z,0.00
2018-09-17T04:17:37.889Z,0.00
2018-09-17T04:18:37.738Z,0.00
2018-09-17T04:19:37.774Z,0.00
2018-09-17T04:20:37.744Z,0.00
2018-09-17T04:21:37.654Z,0.00
2018-09-17T04:22:37.652Z,0.00
2018-09-17T04:23:37.720Z,0.00
2018-09-17T04:24:37.599Z,0.00
2018-09-17T04:26:37.935Z,0.00
2018-09-17T04:27:37.548Z,0.00
2018-09-17T04:29:37.822Z,0.00
2018-09-17T04:30:37.490Z,0.00
2018-09-17T04:32:37.826Z,0.00
2018-09-17T04:33:37.449Z,0.00
2018-09-17T04:34:37.496Z,0.00
2018-09-17T04:35:37.454Z,0.00
2018-09-17T04:36:37.384Z,0.00
2018-09-17T04:37:37.391Z,0.00
2018-09-17T04:38:37.348Z,0.00
2018-09-17T04:39:37.351Z,0.00
2018-09-17T04:40:37.310Z,0.00
2018-09-17T04:41:37.354Z,0.00
2018-09-17T04:42:37.374Z,0.00
2018-09-17T04:43:37.263Z,0.00
2018-09-17T04:44:37.304Z,0.00
2018-09-17T04:45:37.284Z,0.00
2018-09-17T04:46:37.206Z,0.00
2018-09-17T04:47:37.291Z,0.00
2018-09-17T04:48:37.877Z,0.00
2018-09-17T04:49:37.150Z,0.00
2018-09-17T04:50:37.200Z,0.00
2018-09-17T04:51:37.337Z,0.00
2018-09-17T04:52:37.131Z,0.00
2018-09-17T04:53:37.128Z,0.00
2018-09-17T04:54:37.060Z,0.00
2018-09-17T04:55:37.043Z,0.00
2018-09-17T04:56:37.025Z,5.63
2018-09-17T04:58:37.040Z,5.63
2018-09-17T04:59:37.198Z,5.63
2018-09-17T05:01:37.617Z,5.63
2018-09-17T05:02:37.029Z,5.63
2018-09-17T05:03:36.899Z,5.63
2018-09-17T05:04:36.880Z,11.25
2018-09-17T05:05:37.012Z,11.25
2018-09-17T05:07:37.135Z,11.25
2018-09-17T05:08:36.808Z,11.25
2018-09-17T05:10:36.780Z,16.88
2018-09-17T05:11:36.808Z,16.88
2018-09-17T05:12:36.739Z,16.88
2018-09-17T05:13:37.171Z,16.88
2018-09-17T05:14:36.707Z,22.50
2018-09-17T05:15:36.692Z,22.50
2018-09-17T05:16:36.669Z,22.50
2018-09-17T05:17:36.771Z,22.50
2018-09-17T05:18:36.632Z,28.13
2018-09-17T05:19:36.914Z,28.13
2018-09-17T05:20:36.611Z,28.13
2018-09-17T05:21:36.640Z,28.13
2018-09-17T05:22:36.560Z,28.13
2018-09-17T05:23:36.590Z,33.75
2018-09-17T05:24:36.529Z,33.75
2018-09-17T05:25:36.864Z,33.75
2018-09-17T05:26:36.521Z,39.38
2018-09-17T05:27:36.548Z,39.38
2018-09-17T05:30:36.470Z,45.00
2018-09-17T05:31:36.759Z,45.00
2018-09-17T05:32:36.438Z,50.63
2018-09-17T05:33:36.365Z,50.63
2018-09-17T05:34:38.191Z,50.63
2018-09-17T05:35:36.389Z,50.63
2018-09-17T05:36:36.389Z,56.25
2018-09-17T05:37:36.648Z,56.25
2018-09-17T05:38:36.324Z,56.25
2018-09-17T05:40:36.424Z,61.88
2018-09-17T05:41:36.228Z,61.88
2018-09-17T05:42:36.269Z,61.88
2018-09-17T05:43:36.538Z,61.88
2018-09-17T05:44:36.220Z,61.88
2018-09-17T05:45:36.149Z,61.88
2018-09-17T05:47:36.168Z,61.88
2018-09-17T05:48:36.548Z,61.88
2018-09-17T05:50:36.413Z,61.88
2018-09-17T05:51:36.129Z,61.88
2018-09-17T05:52:36.239Z,61.88
2018-09-17T05:53:36.113Z,61.88
2018-09-17T05:55:35.977Z,61.88
2018-09-17T05:58:36.035Z,67.50
2018-09-17T05:59:35.936Z,67.50
2018-09-17T06:00:42.309Z,67.50
2018-09-17T06:01:35.878Z,67.50
2018-09-17T06:02:36.208Z,67.50
2018-09-17T06:03:35.907Z,67.50
2018-09-17T06:04:36.007Z,67.50
2018-09-17T06:05:35.867Z,67.50
2018-09-17T06:07:36.168Z,73.13
2018-09-17T06:08:36.100Z,73.13
2018-09-17T06:10:35.764Z,78.75
2018-09-17T06:11:35.785Z,78.75
2018-09-17T06:12:35.714Z,84.38
2018-09-17T06:13:35.780Z,84.38
2018-09-17T06:14:36.072Z,84.38
2018-09-17T06:15:35.728Z,84.38
2018-09-17T06:16:35.677Z,90.00
2018-09-17T06:17:35.647Z,90.00
2018-09-17T06:18:35.589Z,90.00
2018-09-17T06:19:36.211Z,90.00
2018-09-17T06:20:35.898Z,95.63
2018-09-17T06:22:35.568Z,95.63
2018-09-17T06:23:35.495Z,95.63
2018-09-17T06:24:35.581Z,95.63
2018-09-17T06:25:35.927Z,101.25
2018-09-17T06:26:35.827Z,101.25
2018-09-17T06:27:35.495Z,101.25
2018-09-17T06:28:35.626Z,106.88
2018-09-17T06:29:35.427Z,106.88
2018-09-17T06:32:35.812Z,118.13
2018-09-17T06:33:35.407Z,123.75
2018-09-17T06:34:35.339Z,129.38
2018-09-17T06:35:35.451Z,123.75
2018-09-17T06:36:35.350Z,129.38
2018-09-17T06:37:35.332Z,129.38
2018-09-17T06:38:35.623Z,129.38
2018-09-17T06:39:35.336Z,129.38
2018-09-17T06:40:35.275Z,129.38
2018-09-17T06:41:35.206Z,129.38
2018-09-17T06:42:35.232Z,135.00
2018-09-17T06:43:35.468Z,135.00
2018-09-17T06:44:35.204Z,135.00
2018-09-17T06:45:35.294Z,140.63
2018-09-17T06:46:35.175Z,140.63
2018-09-17T06:48:35.242Z,135.00
2018-09-17T06:49:35.124Z,135.00
2018-09-17T06:50:35.492Z,140.63
2018-09-17T06:51:35.143Z,140.63
2018-09-17T06:53:35.188Z,140.63
2018-09-17T06:54:36.812Z,140.63
2018-09-17T06:55:35.040Z,135.00
2018-09-17T06:56:35.316Z,129.38
2018-09-17T06:57:35.010Z,123.75
2018-09-17T06:58:34.986Z,123.75
2018-09-17T06:59:36.216Z,123.75
2018-09-17T07:00:34.952Z,123.75
2018-09-17T07:01:34.967Z,123.75
2018-09-17T07:02:35.273Z,123.75
2018-09-17T07:03:34.854Z,129.38
2018-09-17T07:04:34.848Z,129.38
2018-09-17T07:05:34.858Z,129.38
2018-09-17T07:06:34.905Z,135.00
2018-09-17T07:07:34.847Z,140.63
2018-09-17T07:09:35.248Z,140.63
2018-09-17T07:10:34.798Z,140.63
2018-09-17T07:11:34.791Z,140.63
2018-09-17T07:12:34.773Z,140.63
2018-09-17T07:13:34.699Z,146.25
2018-09-17T07:14:34.692Z,151.88
2018-09-17T07:16:35.314Z,151.88
2018-09-17T07:18:34.630Z,146.25
2018-09-17T07:19:34.688Z,146.25
2018-09-17T07:20:34.722Z,151.88
2018-09-17T07:21:34.648Z,151.88
2018-09-17T07:22:35.080Z,163.13
2018-09-17T07:23:34.575Z,163.13
2018-09-17T07:24:34.604Z,163.13
2018-09-17T07:25:34.609Z,168.75
2018-09-17T07:26:34.703Z,163.13
2018-09-17T07:27:34.582Z,163.13
2018-09-17T07:28:34.897Z,163.13
2018-09-17T07:29:34.498Z,168.75
2018-09-17T07:30:34.502Z,157.50
2018-09-17T07:31:34.452Z,146.25
2018-09-17T07:32:34.537Z,135.00
2018-09-17T07:33:34.657Z,140.63
2018-09-17T07:34:34.749Z,135.00
2018-09-17T07:35:34.384Z,129.38
2018-09-17T07:36:34.435Z,123.75
2018-09-17T07:38:34.690Z,118.13
2018-09-17T07:39:34.339Z,123.75
2018-09-17T07:40:34.704Z,135.00
2018-09-17T07:41:34.359Z,135.00
2018-09-17T07:42:34.337Z,135.00
2018-09-17T07:43:34.483Z,135.00
2018-09-17T07:44:34.345Z,140.63
2018-09-17T07:45:34.594Z,157.50
2018-09-17T07:46:34.725Z,168.75
2018-09-17T07:47:34.280Z,174.38
2018-09-17T07:48:34.249Z,191.25
2018-09-17T07:49:34.263Z,213.75
2018-09-17T07:50:34.245Z,225.00
2018-09-17T07:51:34.277Z,241.88
2018-09-17T07:52:34.550Z,253.13
2018-09-17T07:53:34.126Z,264.38
2018-09-17T07:55:34.164Z,270.00
2018-09-17T07:56:34.243Z,264.38
2018-09-17T07:57:34.075Z,264.38
2018-09-17T07:58:34.857Z,258.75
2018-09-17T07:59:34.100Z,258.75
2018-09-17T08:01:34.086Z,241.88
2018-09-17T08:02:34.111Z,230.63
2018-09-17T08:03:34.365Z,219.38
2018-09-17T08:05:34.443Z,185.63
2018-09-17T08:06:34.011Z,180.00
2018-09-17T08:07:34.105Z,174.38
2018-09-17T08:08:34.006Z,168.75
2018-09-17T08:09:33.971Z,168.75
2018-09-17T08:10:33.968Z,174.38
2018-09-17T08:11:34.308Z,180.00
2018-09-17T08:12:34.036Z,185.63
2018-09-17T08:13:33.963Z,202.50
2018-09-17T08:14:33.913Z,213.75
2018-09-17T08:15:34.047Z,230.63
2018-09-17T08:16:33.969Z,230.63
2018-09-17T08:17:34.557Z,225.00
2018-09-17T08:18:33.894Z,219.38
2018-09-17T08:19:34.097Z,208.13
2018-09-17T08:20:33.909Z,202.50
2018-09-17T08:21:33.950Z,196.88
2018-09-17T08:22:33.908Z,185.63
2018-09-17T08:24:33.846Z,135.00
2018-09-17T08:25:33.894Z,146.25
2018-09-17T08:27:34.113Z,168.75
2018-09-17T08:28:33.685Z,185.63
2018-09-17T08:30:33.712Z,196.88
2018-09-17T08:31:33.715Z,196.88
2018-09-17T08:32:33.717Z,196.88
2018-09-17T08:34:33.740Z,219.38
2018-09-17T08:35:34.537Z,219.38
2018-09-17T08:38:33.569Z,247.50
2018-09-17T08:39:33.614Z,258.75
2018-09-17T08:40:33.629Z,253.13
2018-09-17T08:42:33.951Z,247.50
2018-09-17T08:43:34.582Z,258.75
2018-09-17T08:44:33.498Z,236.25
2018-09-17T08:45:33.508Z,253.13
2018-09-17T08:46:33.723Z,230.63
2018-09-17T08:47:33.475Z,219.38
2018-09-17T08:48:35.069Z,264.38
2018-09-17T08:49:33.629Z,275.63
2018-09-17T08:50:33.496Z,292.50
2018-09-17T08:51:33.491Z,348.75
2018-09-17T08:52:33.480Z,360.00
2018-09-17T08:53:33.466Z,354.38
2018-09-17T08:54:33.804Z,365.63
2018-09-17T08:55:33.564Z,388.13
2018-09-17T08:56:33.434Z,450.00
2018-09-17T08:57:33.423Z,781.88
2018-09-17T08:58:33.426Z,1867.50
2018-09-17T08:59:33.366Z,2525.63
2018-09-17T09:00:33.700Z,2604.38
2018-09-17T09:01:33.421Z,1119.38
2018-09-17T09:02:33.365Z,517.50
2018-09-17T09:03:33.364Z,427.50
2018-09-17T09:04:33.368Z,427.50
2018-09-17T09:06:33.953Z,371.25
2018-09-17T09:07:33.758Z,2058.75
2018-09-17T09:08:33.451Z,320.63
2018-09-17T09:09:33.704Z,2514.38
2018-09-17T09:10:33.330Z,601.88
2018-09-17T09:11:33.293Z,590.63
2018-09-17T09:12:33.785Z,2486.25
2018-09-17T09:13:33.340Z,2598.75
2018-09-17T09:14:33.357Z,2711.25
2018-09-17T09:15:33.305Z,2756.25
2018-09-17T09:16:33.294Z,2705.63
2018-09-17T09:17:33.231Z,2649.38
2018-09-17T09:19:33.454Z,2385.00
2018-09-17T09:20:33.214Z,2722.50
2018-09-17T09:21:33.416Z,2660.63
2018-09-17T09:22:33.280Z,2548.13
2018-09-17T09:23:33.232Z,2739.38
2018-09-17T09:25:33.462Z,2570.63
2018-09-17T09:26:33.264Z,2525.63
2018-09-17T09:27:33.152Z,2520.00
2018-09-17T09:28:33.186Z,2390.63
2018-09-17T09:29:33.144Z,2379.38
2018-09-17T09:30:33.142Z,2947.50
2018-09-17T09:31:33.415Z,2722.50
2018-09-17T09:32:33.077Z,2587.50
2018-09-17T09:33:33.101Z,2767.50
2018-09-17T09:34:33.045Z,2728.13
2018-09-17T09:35:33.082Z,2874.38
2018-09-17T09:36:34.744Z,3020.63
2018-09-17T09:37:33.423Z,3048.75
2018-09-17T09:38:33.116Z,2947.50
2018-09-17T09:39:33.052Z,2643.75
2018-09-17T09:41:33.195Z,2261.25
2018-09-17T09:42:32.978Z,2193.75
2018-09-17T09:43:33.422Z,2103.75
2018-09-17T09:44:33.100Z,2002.50
2018-09-17T09:45:33.269Z,1816.88
2018-09-17T09:46:32.935Z,2148.75
2018-09-17T09:47:33.159Z,2340.00
2018-09-17T09:48:32.922Z,2593.13
2018-09-17T09:49:33.580Z,2508.75
2018-09-17T09:50:32.905Z,1991.25
2018-09-17T09:51:33.045Z,2036.25
2018-09-17T09:52:33.284Z,1743.75
2018-09-17T09:53:36.379Z,2570.63
2018-09-17T09:54:32.938Z,2733.75
2018-09-17T09:55:33.235Z,2565.00
2018-09-17T09:56:32.914Z,2677.50
2018-09-17T09:57:32.949Z,2396.25
2018-09-17T09:58:32.904Z,2143.13
2018-09-17T10:00:32.881Z,2362.50
2018-09-17T10:03:32.824Z,1918.13
2018-09-17T10:04:32.853Z,1530.00
2018-09-17T10:05:32.864Z,1299.38
2018-09-17T10:06:33.175Z,1321.88
2018-09-17T10:07:32.847Z,1755.00
2018-09-17T10:08:33.183Z,1974.38
2018-09-17T10:09:33.047Z,2311.88
2018-09-17T10:10:32.817Z,2109.38
2018-09-17T10:11:32.881Z,2131.88
2018-09-17T10:14:33.089Z,1929.38
2018-09-17T10:15:32.783Z,1788.75
2018-09-17T10:16:32.887Z,1867.50
2018-09-17T10:17:32.735Z,1884.38
2018-09-17T10:18:32.759Z,1901.25
2018-09-17T10:19:32.758Z,1974.38
2018-09-17T10:20:33.062Z,2514.38
2018-09-17T10:21:32.757Z,2643.75
2018-09-17T10:22:32.766Z,2593.13
2018-09-17T10:23:32.978Z,2441.25
2018-09-17T10:24:32.750Z,2525.63
2018-09-17T10:25:32.760Z,2610.00
2018-09-17T10:26:33.007Z,2688.75
2018-09-17T10:27:32.730Z,2520.00
2018-09-17T10:28:32.724Z,2441.25
2018-09-17T10:29:32.857Z,2694.38
2018-09-17T10:30:32.865Z,2851.88
2018-09-17T10:31:32.700Z,2778.75
2018-09-17T10:33:33.031Z,2553.75
2018-09-17T10:36:32.810Z,2469.38
2018-09-17T10:37:32.791Z,2210.63
2018-09-17T10:38:34.051Z,2216.25
2018-09-17T10:39:33.070Z,1800.00
2018-09-17T10:40:37.809Z,1192.50
2018-09-17T10:41:32.636Z,990.00
2018-09-17T10:42:32.690Z,905.63
2018-09-17T10:43:32.800Z,855.00
2018-09-17T10:44:32.597Z,821.25
2018-09-17T10:46:32.690Z,798.75
2018-09-17T10:47:33.034Z,736.88
2018-09-17T10:48:32.625Z,731.25
2018-09-17T10:49:33.153Z,714.38
2018-09-17T10:50:32.578Z,680.63
2018-09-17T10:51:33.040Z,697.50
2018-09-17T10:52:32.753Z,669.38
2018-09-17T10:53:32.599Z,646.88
2018-09-17T10:54:32.722Z,646.88
2018-09-17T10:55:32.628Z,658.13
2018-09-17T10:56:32.599Z,658.13
2018-09-17T10:58:32.928Z,652.50
2018-09-17T10:59:32.532Z,753.75
2018-09-17T11:00:32.719Z,849.38
2018-09-17T11:01:32.641Z,1164.38
2018-09-17T11:02:32.567Z,1288.13
2018-09-17T11:04:32.915Z,1462.50
2018-09-17T11:05:32.548Z,1462.50
2018-09-17T11:06:32.952Z,1451.25
2018-09-17T11:07:32.694Z,1524.38
2018-09-17T11:08:32.489Z,1530.00
2018-09-17T11:09:32.508Z,1653.75
2018-09-17T11:10:32.928Z,1738.13
2018-09-17T11:11:32.530Z,1912.50
2018-09-17T11:12:32.590Z,1828.13
2018-09-17T11:13:32.510Z,1912.50
2018-09-17T11:14:32.549Z,1648.13
2018-09-17T11:15:32.497Z,1721.25
2018-09-17T11:16:32.859Z,1428.75
2018-09-17T11:17:32.510Z,911.25
2018-09-17T11:20:05.968Z,669.38
2018-09-17T11:20:33.017Z,675.00
2018-09-17T11:25:32.482Z,652.50
2018-09-17T11:26:32.414Z,613.13
2018-09-17T11:27:32.449Z,585.00
2018-09-17T11:28:32.754Z,573.75
2018-09-17T11:29:32.883Z,607.50
2018-09-17T11:30:32.796Z,596.25
2018-09-17T11:31:33.317Z,562.50
2018-09-17T11:33:32.692Z,590.63
2018-09-17T11:34:33.208Z,585.00
2018-09-17T11:35:32.414Z,579.38
2018-09-17T11:36:33.292Z,573.75
2018-09-17T11:37:34.990Z,568.13
2018-09-17T11:38:32.417Z,568.13
2018-09-17T11:39:32.460Z,556.88
2018-09-17T11:40:32.699Z,568.13
2018-09-17T11:41:32.392Z,573.75
2018-09-17T11:42:32.335Z,568.13
2018-09-17T11:43:32.746Z,562.50
2018-09-17T11:45:32.702Z,551.25
2018-09-17T11:46:32.627Z,545.63
2018-09-17T11:47:32.315Z,523.13
2018-09-17T11:49:32.376Z,528.75
2018-09-17T11:51:32.338Z,579.38
2018-09-17T11:52:32.636Z,568.13
2018-09-17T11:53:32.420Z,568.13
2018-09-17T11:54:32.281Z,596.25
2018-09-17T11:55:32.335Z,579.38
2018-09-17T11:56:32.690Z,556.88
2018-09-17T11:57:32.310Z,556.88
2018-09-17T11:58:32.780Z,500.63
2018-09-17T11:59:38.621Z,495.00
2018-09-17T12:00:32.334Z,500.63
2018-09-17T12:02:32.313Z,517.50
2018-09-17T12:03:32.541Z,528.75
2018-09-17T12:04:32.645Z,528.75
2018-09-17T12:05:32.279Z,534.38
2018-09-17T12:06:32.473Z,528.75
2018-09-17T12:07:32.296Z,517.50
2018-09-17T12:08:32.326Z,528.75
2018-09-17T12:09:32.266Z,618.75
2018-09-17T12:10:32.570Z,708.75
2018-09-17T12:11:32.209Z,708.75
2018-09-17T12:12:32.210Z,596.25
2018-09-17T12:13:33.115Z,551.25
2018-09-17T12:14:32.700Z,540.00
2018-09-17T12:15:32.333Z,489.38
2018-09-17T12:16:32.855Z,545.63
2018-09-17T12:17:32.296Z,551.25
2018-09-17T12:18:32.196Z,528.75
2018-09-17T12:19:32.225Z,523.13
2018-09-17T12:21:32.203Z,523.13
2018-09-17T12:22:32.630Z,540.00
2018-09-17T12:24:32.207Z,540.00
2018-09-17T12:25:32.246Z,517.50
2018-09-17T12:26:32.355Z,483.75
2018-09-17T12:27:32.190Z,540.00
2018-09-17T12:28:32.499Z,495.00
2018-09-17T12:30:32.202Z,500.63
2018-09-17T12:31:32.396Z,455.63
2018-09-17T12:33:32.258Z,489.38
2018-09-17T12:34:32.471Z,433.13
2018-09-17T12:36:39.033Z,478.13
2018-09-17T12:37:32.158Z,500.63
2018-09-17T12:38:32.157Z,483.75
2018-09-17T12:39:32.143Z,450.00
2018-09-17T12:40:32.455Z,455.63
2018-09-17T12:41:32.173Z,461.25
2018-09-17T12:42:32.651Z,421.88
2018-09-17T12:43:32.102Z,466.88
2018-09-17T12:44:32.644Z,438.75
2018-09-17T12:45:32.137Z,438.75
2018-09-17T12:46:32.423Z,444.38
2018-09-17T12:47:32.101Z,450.00
2018-09-17T12:48:32.159Z,427.50
2018-09-17T12:49:32.117Z,427.50
2018-09-17T12:50:32.121Z,466.88
2018-09-17T12:51:32.152Z,433.13
2018-09-17T12:53:32.209Z,787.50
2018-09-17T12:54:32.074Z,759.38
2018-09-17T12:55:32.054Z,781.88
2018-09-17T12:56:32.103Z,821.25
2018-09-17T12:57:32.218Z,720.00
2018-09-17T12:58:32.357Z,596.25
2018-09-17T12:59:32.212Z,517.50
2018-09-17T13:00:32.251Z,472.50
2018-09-17T13:01:33.387Z,489.38
2018-09-17T13:02:32.258Z,495.00
2018-09-17T13:03:32.101Z,466.88
2018-09-17T13:04:32.479Z,405.00
2018-09-17T13:05:32.071Z,393.75
2018-09-17T13:06:32.132Z,489.38
2018-09-17T13:07:32.045Z,517.50
2018-09-17T13:09:32.041Z,500.63
2018-09-17T13:10:32.266Z,495.00
2018-09-17T13:11:32.089Z,450.00
2018-09-17T13:12:32.144Z,483.75
2018-09-17T13:13:32.202Z,483.75
2018-09-17T13:14:32.010Z,495.00
2018-09-17T13:15:32.001Z,489.38
2018-09-17T13:16:32.513Z,478.13
2018-09-17T13:17:32.008Z,455.63
2018-09-17T13:18:32.089Z,376.88
2018-09-17T13:19:32.039Z,371.25
2018-09-17T13:20:32.025Z,444.38
2018-09-17T13:21:31.993Z,472.50
2018-09-17T13:22:32.612Z,472.50
2018-09-17T13:23:31.948Z,472.50
2018-09-17T13:24:32.003Z,478.13
2018-09-17T13:25:32.040Z,466.88
2018-09-17T13:26:32.496Z,461.25
2018-09-17T13:27:31.951Z,483.75
2018-09-17T13:28:32.339Z,478.13
2018-09-17T13:29:31.955Z,416.25
2018-09-17T13:30:32.000Z,433.13
2018-09-17T13:31:31.968Z,405.00
2018-09-17T13:32:32.025Z,450.00
2018-09-17T13:33:31.907Z,416.25
2018-09-17T13:34:32.229Z,444.38
2018-09-17T13:35:31.977Z,399.38
2018-09-17T13:36:31.876Z,421.88
2018-09-17T13:37:32.035Z,433.13
2018-09-17T13:40:32.393Z,444.38
2018-09-17T13:41:32.063Z,382.50
2018-09-17T13:42:31.931Z,427.50
2018-09-17T13:43:31.923Z,416.25
2018-09-17T13:44:32.063Z,416.25
2018-09-17T13:45:31.899Z,388.13
2018-09-17T13:47:32.962Z,348.75
2018-09-17T13:48:31.903Z,348.75
2018-09-17T13:50:32.272Z,315.00
2018-09-17T13:51:32.138Z,326.25
2018-09-17T13:52:32.313Z,331.88
2018-09-17T13:54:33.256Z,331.88
2018-09-17T13:55:33.010Z,337.50
2018-09-17T13:56:31.856Z,337.50
2018-09-17T13:58:31.851Z,348.75
2018-09-17T13:59:32.449Z,348.75
2018-09-17T14:01:31.953Z,410.63
2018-09-17T14:02:31.803Z,393.75
2018-09-17T14:03:31.858Z,360.00
2018-09-17T14:04:32.039Z,354.38
2018-09-17T14:05:32.693Z,343.13
2018-09-17T14:06:31.824Z,354.38
2018-09-17T14:07:31.972Z,337.50
2018-09-17T14:08:31.738Z,343.13
2018-09-17T14:09:31.795Z,348.75
2018-09-17T14:10:31.781Z,331.88
2018-09-17T14:11:32.220Z,309.38
2018-09-17T14:12:31.781Z,326.25
2018-09-17T14:13:31.795Z,286.88