createdAt,value
2019-01-21T00:03:56.987Z,87.15
2019-01-21T00:06:47.705Z,87.04
2019-01-21T00:09:17.085Z,86.89
2019-01-21T00:11:46.429Z,86.72
2019-01-21T00:14:16.060Z,86.67
2019-01-21T00:16:45.398Z,86.67
2019-01-21T00:19:14.940Z,86.60
2019-01-21T00:21:44.283Z,86.55
2019-01-21T00:24:34.842Z,86.53
2019-01-21T00:27:04.251Z,86.43
2019-01-21T00:29:33.907Z,86.34
2019-01-21T00:32:03.587Z,86.30
2019-01-21T00:34:33.235Z,86.40
2019-01-21T00:37:24.981Z,86.45
2019-01-21T00:39:54.335Z,86.41
2019-01-21T00:42:25.293Z,86.37
2019-01-21T00:44:54.946Z,86.39
2019-01-21T00:47:30.151Z,86.40
2019-01-21T00:50:01.111Z,86.39
2019-01-21T00:52:30.564Z,86.31
2019-01-21T00:55:00.030Z,86.29
2019-01-21T00:57:29.374Z,86.27
2019-01-21T00:59:59.038Z,86.26
2019-01-21T01:02:28.667Z,86.21
2019-01-21T01:07:38.692Z,86.01
2019-01-21T01:13:10.302Z,86.08
2019-01-21T01:15:39.960Z,86.04
2019-01-21T01:18:21.824Z,85.98
2019-01-21T01:20:51.284Z,85.99
2019-01-21T01:26:00.448Z,85.88
2019-01-21T01:28:31.406Z,85.89
2019-01-21T01:31:01.065Z,85.82
2019-01-21T01:33:51.663Z,85.90
2019-01-21T01:36:21.589Z,85.96
2019-01-21T01:39:10.311Z,86.08
2019-01-21T01:41:39.689Z,86.16
2019-01-21T01:44:09.456Z,86.17
2019-01-21T01:46:39.103Z,86.13
2019-01-21T01:49:08.437Z,86.12
2019-01-21T01:51:43.200Z,86.12
2019-01-21T01:54:12.540Z,86.17
2019-01-21T01:56:42.880Z,86.21
2019-01-21T01:59:19.569Z,86.22
2019-01-21T02:01:49.504Z,86.23
2019-01-21T02:08:12.655Z,86.34
2019-01-21T02:10:43.865Z,87.00
2019-01-21T02:13:13.616Z,87.23
2019-01-21T02:15:43.270Z,87.34
2019-01-21T02:21:13.597Z,87.67
2019-01-21T02:30:27.779Z,88.12
2019-01-21T02:33:35.954Z,88.50
2019-01-21T02:39:46.055Z,89.10
2019-01-21T02:45:56.010Z,89.35
2019-01-21T02:49:04.247Z,89.45
2019-01-21T02:52:12.328Z,89.45
2019-01-21T02:58:55.040Z,89.69
2019-01-21T03:02:06.211Z,89.75
2019-01-21T03:05:14.593Z,89.74
2019-01-21T03:08:23.015Z,89.55
2019-01-21T03:11:31.081Z,89.51
2019-01-21T03:14:39.140Z,89.54
2019-01-21T03:17:48.555Z,89.79
2019-01-21T03:20:56.597Z,89.91
2019-01-21T03:24:04.913Z,89.97
2019-01-21T03:27:13.298Z,90.11
2019-01-21T03:30:22.975Z,90.24
2019-01-21T03:39:35.490Z,90.20
2019-01-21T03:42:44.923Z,90.10
2019-01-21T03:48:36.972Z,89.86
2019-01-21T03:51:45.160Z,89.77
2019-01-21T03:57:37.460Z,89.51
2019-01-21T04:00:45.540Z,89.52
2019-01-21T04:13:00.680Z,89.18
2019-01-21T04:16:10.162Z,89.22
2019-01-21T04:19:00.882Z,89.24
2019-01-21T04:22:09.251Z,89.13
2019-01-21T04:24:59.764Z,89.21
2019-01-21T04:28:10.249Z,89.43
2019-01-21T04:37:16.751Z,89.59
2019-01-21T04:40:08.585Z,89.66
2019-01-21T04:46:03.782Z,89.53
2019-01-21T04:48:56.773Z,89.35
2019-01-21T04:52:09.663Z,89.18
2019-01-21T04:54:59.922Z,88.95
2019-01-21T04:57:52.319Z,88.76
2019-01-21T05:01:10.812Z,88.71
2019-01-21T05:04:05.038Z,88.64
2019-01-21T05:09:36.646Z,88.37
2019-01-21T05:12:47.810Z,88.29
2019-01-21T05:15:58.742Z,88.15
2019-01-21T05:19:12.322Z,88.14
2019-01-21T05:22:02.666Z,88.05
2019-01-21T05:24:52.934Z,87.97
2019-01-21T05:31:35.721Z,88.34
2019-01-21T05:34:45.117Z,88.28
2019-01-21T05:44:16.374Z,97.73
2019-01-21T05:47:09.686Z,97.07
2019-01-21T05:53:20.515Z,96.55
2019-01-21T05:56:29.963Z,96.25
2019-01-21T05:59:38.328Z,95.97
2019-01-21T06:02:48.150Z,95.65
2019-01-21T06:08:58.892Z,94.92
2019-01-21T06:12:08.754Z,94.52
2019-01-21T06:15:16.819Z,94.09
2019-01-21T06:18:25.134Z,93.73
2019-01-21T06:21:33.720Z,93.32
2019-01-21T06:24:43.119Z,93.01
2019-01-21T06:33:56.982Z,92.21
2019-01-21T06:37:06.731Z,91.99
2019-01-21T06:40:15.103Z,91.80
2019-01-21T06:46:25.692Z,91.22
2019-01-21T06:49:33.756Z,91.01
2019-01-21T06:52:43.169Z,90.83
2019-01-21T06:55:51.531Z,90.73
2019-01-21T06:59:00.994Z,90.75
2019-01-21T07:02:09.338Z,90.71
2019-01-21T07:14:43.786Z,90.54
2019-01-21T07:17:52.035Z,90.74
2019-01-21T07:27:07.072Z,90.91
2019-01-21T07:29:50.213Z,91.21
2019-01-21T07:32:59.905Z,91.21
2019-01-21T07:39:23.454Z,90.99
2019-01-21T07:42:31.723Z,91.13
2019-01-21T07:45:41.592Z,91.23
2019-01-21T07:48:56.514Z,91.12
2019-01-21T07:51:57.181Z,91.01
2019-01-21T07:55:05.767Z,90.94
2019-01-21T08:01:10.347Z,90.46
2019-01-21T08:04:18.457Z,90.63
2019-01-21T08:07:26.764Z,90.56
2019-01-21T08:13:55.235Z,90.58
2019-01-21T08:20:06.092Z,90.49
2019-01-21T08:23:15.495Z,90.49
2019-01-21T08:32:45.703Z,92.44
2019-01-21T08:35:55.146Z,92.42
2019-01-21T08:45:08.201Z,84.75
2019-01-21T08:48:17.665Z,82.92
2019-01-21T08:51:08.023Z,80.30
2019-01-21T08:53:58.341Z,78.99
2019-01-21T08:56:48.906Z,79.78
2019-01-21T09:02:47.473Z,77.54
2019-01-21T09:08:42.789Z,75.66
2019-01-21T09:14:35.102Z,73.96
2019-01-21T09:17:44.283Z,72.94
2019-01-21T09:20:37.240Z,72.58
2019-01-21T09:23:45.541Z,69.26
2019-01-21T09:26:38.787Z,69.68
2019-01-21T09:29:29.115Z,68.44
2019-01-21T09:32:37.176Z,68.46
2019-01-21T09:35:45.233Z,68.96
2019-01-21T09:38:53.286Z,68.88
2019-01-21T09:42:01.343Z,69.13
2019-01-21T09:47:31.455Z,67.39
2019-01-21T09:50:01.081Z,64.18
2019-01-21T09:52:32.201Z,64.18
2019-01-21T09:55:01.705Z,64.37
2019-01-21T10:00:33.402Z,63.90
2019-01-21T10:03:42.804Z,64.09
2019-01-21T10:09:45.238Z,64.28
2019-01-21T10:16:06.272Z,65.84
2019-01-21T10:19:14.315Z,62.67
2019-01-21T10:22:22.553Z,63.43
2019-01-21T10:25:13.458Z,62.42
2019-01-21T10:28:22.889Z,62.06
2019-01-21T10:31:31.199Z,61.33
2019-01-21T10:34:39.262Z,61.39
2019-01-21T10:37:47.559Z,60.94
2019-01-21T10:40:57.700Z,61.12
2019-01-21T10:44:05.766Z,59.63
2019-01-21T10:47:13.822Z,59.04
2019-01-21T10:50:22.894Z,59.69
2019-01-21T10:53:04.788Z,58.69
2019-01-21T10:56:14.068Z,58.69
2019-01-21T11:05:37.190Z,58.56
2019-01-21T11:08:45.718Z,59.44
2019-01-21T11:11:55.092Z,58.49
2019-01-21T11:21:09.335Z,57.38
2019-01-21T11:24:17.637Z,57.38
2019-01-21T11:30:27.772Z,56.90
2019-01-21T11:33:37.454Z,57.59
2019-01-21T11:39:47.441Z,55.18
2019-01-21T11:42:58.745Z,55.18
2019-01-21T11:46:06.791Z,55.25
2019-01-21T11:49:16.184Z,55.97
2019-01-21T11:55:18.803Z,55.82
2019-01-21T11:58:26.929Z,55.83
2019-01-21T12:01:36.302Z,54.69
2019-01-21T12:04:26.801Z,55.21
2019-01-21T12:07:34.879Z,55.21
2019-01-21T12:10:42.958Z,53.80
2019-01-21T12:13:52.456Z,52.87
2019-01-21T12:17:01.999Z,51.79
2019-01-21T12:42:52.150Z,52.59
2019-01-21T12:46:01.566Z,53.66
2019-01-21T12:49:11.236Z,54.47
2019-01-21T12:52:19.817Z,54.56
2019-01-21T12:55:28.903Z,52.99
2019-01-21T13:01:38.790Z,51.18
2019-01-21T13:04:48.238Z,51.67
2019-01-21T13:11:16.975Z,51.38
2019-01-21T13:14:25.042Z,51.11
2019-01-21T13:21:03.279Z,49.49
2019-01-21T13:24:12.426Z,50.03
2019-01-21T13:33:36.643Z,49.78
2019-01-21T13:43:10.331Z,51.01
2019-01-21T13:46:18.388Z,50.54
2019-01-21T13:49:19.189Z,50.92
2019-01-21T13:52:28.378Z,51.45
2019-01-21T13:55:57.276Z,51.64
2019-01-21T13:59:05.348Z,51.60
2019-01-21T14:02:15.594Z,51.05
2019-01-21T14:11:20.465Z,51.88
2019-01-21T14:14:28.761Z,52.40
2019-01-21T14:17:22.121Z,52.97
2019-01-21T14:20:30.187Z,52.97
2019-01-21T14:23:25.281Z,52.67
2019-01-21T14:26:30.760Z,52.85
2019-01-21T14:32:55.819Z,53.28
2019-01-21T14:36:05.613Z,53.58
2019-01-21T14:39:13.952Z,53.58
2019-01-21T14:42:22.028Z,54.05
2019-01-21T14:45:30.084Z,54.26
2019-01-21T14:48:38.139Z,54.39
2019-01-21T14:51:46.206Z,54.81
2019-01-21T14:58:07.597Z,55.36
2019-01-21T15:01:15.963Z,55.92
2019-01-21T15:04:25.594Z,56.47
2019-01-21T15:16:39.243Z,55.41
2019-01-21T15:22:31.869Z,56.06
2019-01-21T18:12:42.701Z,72.69
2019-01-21T18:15:32.952Z,72.78
2019-01-21T18:18:02.588Z,72.66
2019-01-21T18:20:31.987Z,72.62
2019-01-21T18:23:20.661Z,72.63
2019-01-21T18:25:50.014Z,72.63
2019-01-21T18:28:39.316Z,72.63
2019-01-21T18:31:09.087Z,72.63
2019-01-21T18:33:58.057Z,73.57
2019-01-21T18:36:27.706Z,73.57
2019-01-21T18:38:57.415Z,73.27
2019-01-21T18:41:27.061Z,73.34
2019-01-21T18:43:56.738Z,73.51
2019-01-21T18:46:26.331Z,73.65
2019-01-21T18:48:56.705Z,73.70
2019-01-21T18:51:26.524Z,73.78
2019-01-21T18:53:56.863Z,74.11
2019-01-21T18:56:26.394Z,74.72
2019-01-21T18:58:56.087Z,74.79
2019-01-21T19:01:25.739Z,75.14
2019-01-21T19:03:55.448Z,75.38
2019-01-21T19:06:25.137Z,75.84
2019-01-21T19:08:54.464Z,76.06
2019-01-21T19:11:24.540Z,76.11
2019-01-21T19:14:14.998Z,76.41
2019-01-21T19:16:46.330Z,76.43
2019-01-21T19:19:15.679Z,76.33
2019-01-21T19:21:45.266Z,76.53
2019-01-21T19:24:14.903Z,76.41
2019-01-21T19:26:44.249Z,76.38
2019-01-21T19:29:13.858Z,76.24
2019-01-21T19:31:43.205Z,76.11
2019-01-21T19:34:12.537Z,76.08
2019-01-21T19:36:42.190Z,76.09
2019-01-21T19:39:11.527Z,76.11
2019-01-21T19:41:42.536Z,76.16
2019-01-21T19:44:12.121Z,76.62
2019-01-21T19:46:44.206Z,76.48
2019-01-21T19:49:18.406Z,76.66
2019-01-21T19:51:48.050Z,76.63
2019-01-21T19:54:40.306Z,76.48
2019-01-21T19:57:09.658Z,75.94
2019-01-21T19:59:39.509Z,75.80
2019-01-21T20:02:08.911Z,75.78
2019-01-21T20:04:38.805Z,75.67
2019-01-21T20:07:08.332Z,75.92
2019-01-21T20:12:32.508Z,76.75
2019-01-21T20:15:02.242Z,76.82
2019-01-21T20:20:46.325Z,76.97
2019-01-21T20:23:15.671Z,76.92
2019-01-21T20:25:45.402Z,76.97
2019-01-21T20:28:14.760Z,76.64
2019-01-21T20:30:44.252Z,76.30
2019-01-21T20:33:13.598Z,76.41
2019-01-21T20:35:43.244Z,76.42
2019-01-21T20:38:12.595Z,76.48
2019-01-21T20:40:42.241Z,76.51
2019-01-21T20:43:12.339Z,76.50
2019-01-21T20:45:41.676Z,76.23
2019-01-21T20:48:11.327Z,76.12
2019-01-21T20:50:40.977Z,76.13
2019-01-21T20:53:10.386Z,76.26
2019-01-21T20:55:39.722Z,76.06
2019-01-21T21:58:43.336Z,76.95
2019-01-21T22:01:12.679Z,77.10
2019-01-21T22:03:42.628Z,77.28
2019-01-21T22:06:11.968Z,77.37
2019-01-21T22:08:41.567Z,77.43
2019-01-21T22:11:10.939Z,77.58
2019-01-21T22:13:52.701Z,77.53
2019-01-21T22:16:22.355Z,77.53
2019-01-21T22:18:51.700Z,77.64
2019-01-21T22:21:21.064Z,77.59
2019-01-21T22:23:50.701Z,77.42
2019-01-21T22:26:20.044Z,77.25
2019-01-21T22:28:49.558Z,77.07
2019-01-21T22:31:18.911Z,76.86
2019-01-21T22:33:48.564Z,76.94
2019-01-21T22:36:17.904Z,77.03
2019-01-21T22:38:47.577Z,77.38
2019-01-21T22:41:16.920Z,77.38
2019-01-21T22:43:46.579Z,77.49
2019-01-21T22:46:16.223Z,77.52
2019-01-21T22:48:45.946Z,77.59
2019-01-21T22:51:15.594Z,77.57
2019-01-21T22:53:44.964Z,77.43
2019-01-21T22:56:14.589Z,77.28
2019-01-21T22:58:44.269Z,77.26
