createdAt,value
2017-09-29T00:00:54.731Z,6.2
2017-09-29T00:01:57.179Z,6.1
2017-09-29T00:02:59.565Z,6.2
2017-09-29T00:04:01.980Z,6.1
2017-09-29T00:05:04.372Z,6.1
2017-09-29T00:06:06.750Z,6.1
2017-09-29T00:07:09.176Z,6.1
2017-09-29T00:08:11.568Z,6.1
2017-09-29T00:09:14.408Z,6.2
2017-09-29T00:10:16.788Z,6.1
2017-09-29T00:11:19.298Z,6.1
2017-09-29T00:12:21.747Z,6.1
2017-09-29T00:13:24.119Z,6.1
2017-09-29T00:14:26.543Z,6.1
2017-09-29T00:15:28.940Z,6.1
2017-09-29T00:16:31.385Z,6.1
2017-09-29T00:17:33.818Z,6.2
2017-09-29T00:18:36.201Z,6.1
2017-09-29T00:19:38.570Z,6.2
2017-09-29T00:20:40.959Z,6.2
2017-09-29T00:21:43.392Z,6.2
2017-09-29T00:22:45.825Z,6.1
2017-09-29T00:23:48.538Z,6.2
2017-09-29T00:24:50.914Z,6.2
2017-09-29T00:25:53.373Z,6.2
2017-09-29T00:26:55.755Z,6.2
2017-09-29T00:27:58.207Z,6.2
2017-09-29T00:29:00.588Z,6.2
2017-09-29T00:30:02.961Z,6.2
2017-09-29T00:31:05.417Z,6.1
2017-09-29T00:32:07.802Z,6.2
2017-09-29T00:33:10.227Z,6.2
2017-09-29T00:34:12.949Z,6.1
2017-09-29T00:35:15.833Z,6.1
2017-09-29T00:36:18.209Z,6.1
2017-09-29T00:37:20.670Z,6.1
2017-09-29T00:38:23.048Z,6.2
2017-09-29T00:39:25.516Z,6.2
2017-09-29T00:40:27.915Z,6.1
2017-09-29T00:41:30.469Z,6.1
2017-09-29T00:42:32.840Z,6.1
2017-09-29T00:43:35.259Z,6.2
2017-09-29T00:44:37.671Z,6.2
2017-09-29T00:45:40.041Z,6.2
2017-09-29T00:46:42.652Z,6.1
2017-09-29T00:47:45.480Z,6.2
2017-09-29T00:48:47.846Z,6.2
2017-09-29T00:49:50.278Z,6.1
2017-09-29T00:50:52.671Z,6.1
2017-09-29T00:51:55.048Z,6.1
2017-09-29T00:52:57.523Z,6.2
2017-09-29T00:53:59.900Z,6.2
2017-09-29T00:55:02.276Z,6.2
2017-09-29T00:56:04.662Z,6.2
2017-09-29T00:57:07.050Z,6.2
2017-09-29T00:58:09.419Z,6.2
2017-09-29T00:59:11.929Z,6.2
2017-09-29T01:00:14.306Z,6.1
2017-09-29T01:01:16.772Z,6.1
2017-09-29T01:02:19.152Z,6.1
2017-09-29T01:03:21.719Z,6.1
2017-09-29T01:04:24.096Z,6.1
2017-09-29T01:05:26.891Z,6.1
2017-09-29T01:06:29.266Z,6.1
2017-09-29T01:07:32.306Z,6.2
2017-09-29T01:08:34.680Z,6.2
2017-09-29T01:09:37.210Z,6.2
2017-09-29T01:10:39.592Z,6.1
2017-09-29T01:11:42.384Z,6.1
2017-09-29T01:12:44.769Z,6.1
2017-09-29T01:13:47.212Z,6.2
2017-09-29T01:14:49.602Z,6.2
2017-09-29T01:15:52.060Z,6.2
2017-09-29T01:16:54.434Z,6.2
2017-09-29T01:17:57.155Z,6.2
2017-09-29T01:18:59.546Z,6.1
2017-09-29T01:20:01.927Z,6.1
2017-09-29T01:21:04.293Z,6.2
2017-09-29T01:22:06.676Z,6.2
2017-09-29T01:23:09.057Z,6.2
2017-09-29T01:24:11.444Z,6.2
2017-09-29T01:25:13.847Z,6.2
2017-09-29T01:26:16.246Z,6.2
2017-09-29T01:27:18.628Z,6.1
2017-09-29T01:28:21.049Z,6.1
2017-09-29T01:29:23.441Z,6.2
2017-09-29T01:30:25.806Z,6.1
2017-09-29T01:31:28.211Z,6.1
2017-09-29T01:32:30.593Z,6.2
2017-09-29T01:33:32.974Z,6.2
2017-09-29T01:34:35.358Z,6.1
2017-09-29T01:35:37.740Z,6.1
2017-09-29T01:36:40.117Z,6.1
2017-09-29T01:37:42.518Z,6.1
2017-09-29T01:38:44.908Z,6.1
2017-09-29T01:39:47.289Z,6.2
2017-09-29T01:40:49.721Z,6.1
2017-09-29T01:41:52.099Z,6.1
2017-09-29T01:42:54.477Z,6.1
2017-09-29T01:43:56.857Z,6.1
2017-09-29T01:44:59.282Z,6.2
2017-09-29T01:46:01.708Z,6.1
2017-09-29T01:47:04.105Z,6.2
2017-09-29T01:48:06.514Z,6.1
2017-09-29T01:49:08.899Z,6.1
2017-09-29T01:50:11.304Z,6.2
2017-09-29T01:51:13.682Z,6.1
2017-09-29T01:52:16.053Z,6.2
2017-09-29T01:53:18.453Z,6.1
2017-09-29T01:54:21.177Z,6.1
2017-09-29T01:55:23.549Z,6.1
2017-09-29T01:56:25.931Z,6.1
2017-09-29T01:57:28.306Z,6.1
2017-09-29T01:58:30.693Z,6.2
2017-09-29T01:59:33.076Z,6.2
2017-09-29T02:00:35.460Z,6.2
2017-09-29T02:01:37.874Z,6.1
2017-09-29T02:02:40.270Z,6.1
2017-09-29T02:03:42.703Z,6.1
2017-09-29T02:04:45.140Z,6.1
2017-09-29T02:05:47.573Z,6.2
2017-09-29T02:06:50.005Z,6.1
2017-09-29T02:07:52.517Z,6.1
2017-09-29T02:08:54.939Z,6.2
2017-09-29T02:09:57.368Z,6.2
2017-09-29T02:10:59.772Z,6.2
2017-09-29T02:12:02.142Z,6.1
2017-09-29T02:13:04.526Z,6.1
2017-09-29T02:14:06.900Z,6.2
2017-09-29T02:15:09.277Z,6.2
2017-09-29T02:16:12.014Z,6.2
2017-09-29T02:17:14.398Z,6.2
2017-09-29T02:18:17.129Z,6.1
2017-09-29T02:19:19.520Z,6.2
2017-09-29T02:20:22.258Z,6.2
2017-09-29T02:21:24.634Z,6.2
2017-09-29T02:22:27.012Z,6.2
2017-09-29T02:23:29.392Z,6.2
2017-09-29T02:24:31.758Z,6.2
2017-09-29T02:25:34.150Z,6.1
2017-09-29T02:26:36.539Z,6.2
2017-09-29T02:27:38.907Z,6.1
2017-09-29T02:28:41.295Z,6.2
2017-09-29T02:29:43.679Z,6.1
2017-09-29T02:30:46.055Z,6.2
2017-09-29T02:31:48.774Z,6.1
2017-09-29T02:32:51.492Z,6.2
2017-09-29T02:33:53.894Z,6.2
2017-09-29T02:34:56.307Z,6.1
2017-09-29T02:35:58.719Z,6.2
2017-09-29T02:37:01.113Z,6.2
2017-09-29T02:38:03.850Z,6.1
2017-09-29T02:39:06.230Z,6.1
2017-09-29T02:40:08.610Z,6.1
2017-09-29T02:41:10.985Z,6.2
2017-09-29T02:42:13.365Z,6.2
2017-09-29T02:43:15.753Z,6.2
2017-09-29T02:44:18.126Z,6.2
2017-09-29T02:45:20.529Z,6.1
2017-09-29T02:46:23.258Z,6.1
2017-09-29T02:47:25.651Z,6.2
2017-09-29T02:48:28.040Z,6.2
2017-09-29T02:49:30.418Z,6.2
2017-09-29T02:50:33.505Z,6.1
2017-09-29T02:51:35.919Z,6.2
2017-09-29T02:52:38.303Z,6.2
2017-09-29T02:53:40.690Z,6.1
2017-09-29T02:54:43.071Z,6.2
2017-09-29T02:55:45.469Z,6.2
2017-09-29T02:56:47.854Z,6.2
2017-09-29T02:57:50.579Z,6.2
2017-09-29T02:58:52.983Z,6.1
2017-09-29T02:59:55.360Z,6.2
2017-09-29T03:00:57.749Z,6.2
2017-09-29T03:02:00.133Z,6.1
2017-09-29T03:03:02.520Z,6.2
2017-09-29T03:04:04.907Z,6.2
2017-09-29T03:05:07.286Z,6.1
2017-09-29T03:06:10.029Z,6.1
2017-09-29T03:07:12.416Z,6.2
2017-09-29T03:08:14.827Z,6.2
2017-09-29T03:09:17.215Z,6.2
2017-09-29T03:10:19.602Z,6.2
2017-09-29T03:11:22.360Z,6.1
2017-09-29T03:12:24.735Z,6.2
2017-09-29T03:13:27.123Z,6.2
2017-09-29T03:14:29.503Z,6.1
2017-09-29T03:15:31.896Z,6.2
2017-09-29T03:16:34.290Z,6.2
2017-09-29T03:17:36.673Z,6.2
2017-09-29T03:18:39.091Z,6.2
2017-09-29T03:19:41.496Z,6.2
2017-09-29T03:20:43.857Z,6.2
2017-09-29T03:21:46.248Z,6.1
2017-09-29T03:22:48.622Z,6.2
2017-09-29T03:23:51.006Z,6.1
2017-09-29T03:24:53.395Z,6.2
2017-09-29T03:25:55.770Z,6.2
2017-09-29T03:26:58.148Z,6.2
2017-09-29T03:28:00.541Z,6.2
2017-09-29T03:29:02.929Z,6.1
2017-09-29T03:30:05.372Z,6.2
2017-09-29T03:31:07.768Z,6.1
2017-09-29T03:32:10.165Z,6.1
2017-09-29T03:33:12.546Z,6.2
2017-09-29T03:34:14.935Z,6.1
2017-09-29T03:35:17.373Z,6.1
2017-09-29T03:36:19.772Z,6.2
2017-09-29T03:38:13.530Z,6.2
2017-09-29T03:39:15.970Z,6.2
2017-09-29T03:40:18.397Z,6.1
2017-09-29T03:41:20.839Z,6.2
2017-09-29T03:42:23.288Z,6.1
2017-09-29T03:43:25.722Z,6.1
2017-09-29T03:44:28.181Z,6.2
2017-09-29T03:45:30.609Z,6.1
2017-09-29T03:46:33.061Z,6.1
2017-09-29T03:47:35.487Z,6.1
2017-09-29T03:48:37.926Z,6.2
2017-09-29T03:49:40.353Z,6.2
2017-09-29T03:50:42.793Z,6.2
2017-09-29T03:51:45.237Z,6.1
2017-09-29T03:52:47.666Z,6.2
2017-09-29T03:53:50.098Z,6.2
2017-09-29T03:54:52.529Z,6.1
2017-09-29T03:55:54.967Z,6.2
2017-09-29T03:56:57.395Z,6.2
2017-09-29T03:57:59.834Z,6.1
2017-09-29T03:59:02.270Z,6.2
2017-09-29T04:00:04.700Z,6.1
2017-09-29T04:01:07.140Z,6.1
2017-09-29T04:02:09.570Z,6.2
2017-09-29T04:03:12.009Z,6.2
2017-09-29T04:04:14.441Z,6.1
2017-09-29T04:05:16.879Z,6.2
2017-09-29T04:06:19.307Z,6.2
2017-09-29T04:07:21.741Z,6.2
2017-09-29T04:08:24.183Z,6.1
2017-09-29T04:09:26.607Z,6.2
2017-09-29T04:10:29.044Z,6.1
2017-09-29T04:11:31.805Z,6.1
2017-09-29T04:12:34.233Z,6.1
2017-09-29T04:13:36.674Z,6.2
2017-09-29T04:14:39.103Z,6.1
2017-09-29T04:15:41.532Z,6.1
2017-09-29T04:16:43.977Z,6.1
2017-09-29T04:17:46.407Z,6.2
2017-09-29T04:18:48.849Z,6.2
2017-09-29T04:19:51.277Z,6.2
2017-09-29T04:20:54.059Z,6.1
2017-09-29T04:21:56.488Z,6.2
2017-09-29T04:22:58.929Z,6.1
2017-09-29T04:24:01.350Z,6.1
2017-09-29T04:25:03.785Z,6.1
2017-09-29T04:26:06.216Z,6.2
2017-09-29T04:27:08.638Z,6.1
2017-09-29T04:28:11.075Z,6.1
2017-09-29T04:29:13.507Z,6.1
2017-09-29T04:30:15.948Z,6.1
2017-09-29T04:31:18.375Z,6.1
2017-09-29T04:32:20.816Z,6.1
2017-09-29T04:33:23.250Z,6.1
2017-09-29T04:34:25.686Z,6.1
2017-09-29T04:35:28.114Z,6.1
2017-09-29T04:36:30.546Z,6.1
2017-09-29T04:37:32.987Z,6.1
2017-09-29T04:38:35.766Z,6.2
2017-09-29T04:39:38.190Z,6.2
2017-09-29T04:40:40.620Z,6.1
2017-09-29T04:41:43.053Z,6.1
2017-09-29T04:42:45.509Z,6.1
2017-09-29T04:43:48.286Z,6.1
2017-09-29T04:44:50.728Z,6.2
2017-09-29T04:45:53.160Z,6.2
2017-09-29T04:46:55.611Z,6.1
2017-09-29T04:47:58.045Z,6.2
2017-09-29T04:49:00.473Z,6.2
2017-09-29T04:50:02.902Z,6.1
2017-09-29T04:51:05.343Z,6.1
2017-09-29T04:52:07.773Z,6.1
2017-09-29T04:53:10.210Z,6.1
2017-09-29T04:54:12.648Z,6.1
2017-09-29T04:55:15.085Z,6.1
2017-09-29T04:56:17.855Z,6.2
2017-09-29T04:57:20.291Z,6.2
2017-09-29T04:58:22.714Z,6.2
2017-09-29T04:59:25.152Z,6.1
2017-09-29T05:00:27.598Z,6.2
2017-09-29T05:01:30.363Z,6.1
2017-09-29T05:02:32.853Z,6.1
2017-09-29T05:03:35.276Z,6.1
2017-09-29T05:04:37.709Z,6.1
2017-09-29T05:05:40.147Z,6.1
2017-09-29T05:06:42.573Z,6.1
2017-09-29T05:07:44.999Z,6.1
2017-09-29T05:08:47.440Z,6.1
2017-09-29T05:09:49.879Z,6.1
2017-09-29T05:10:52.312Z,6.1
2017-09-29T05:11:54.751Z,6.2
2017-09-29T05:12:57.178Z,6.1
2017-09-29T05:13:59.624Z,6.1
2017-09-29T05:15:02.055Z,6.1
2017-09-29T05:16:04.483Z,6.1
2017-09-29T05:17:06.917Z,6.1
2017-09-29T05:18:09.346Z,6.1
2017-09-29T05:19:11.775Z,6.1
2017-09-29T05:20:14.208Z,6.1
2017-09-29T05:21:16.630Z,6.1
2017-09-29T05:22:19.071Z,6.1
2017-09-29T05:23:21.511Z,6.1
2017-09-29T05:24:23.937Z,6.2
2017-09-29T05:25:26.377Z,6.1
2017-09-29T05:26:28.818Z,6.1
2017-09-29T05:27:31.251Z,6.1
2017-09-29T05:28:33.691Z,6.1
2017-09-29T05:29:36.127Z,6.1
2017-09-29T05:30:38.563Z,6.1
2017-09-29T05:31:41.010Z,6.1
2017-09-29T05:32:43.437Z,6.1
2017-09-29T05:33:46.204Z,6.1
2017-09-29T05:34:48.637Z,6.1
2017-09-29T05:35:51.065Z,6.1
2017-09-29T05:36:53.503Z,6.2
2017-09-29T05:37:55.926Z,6.1
2017-09-29T05:38:58.375Z,6.1
2017-09-29T05:40:00.804Z,6.1
2017-09-29T05:41:03.252Z,6.1
2017-09-29T05:42:05.690Z,6.1
2017-09-29T05:43:08.117Z,6.1
2017-09-29T05:44:10.553Z,6.1
2017-09-29T05:45:13.336Z,6.1
2017-09-29T05:46:15.757Z,6.1
2017-09-29T05:47:18.193Z,6.1
2017-09-29T05:48:20.646Z,6.1
2017-09-29T05:49:23.760Z,6.1
2017-09-29T05:50:26.195Z,6.1
2017-09-29T05:51:28.634Z,6.1
2017-09-29T05:52:31.068Z,6.2
2017-09-29T05:53:33.505Z,6.1
2017-09-29T05:54:35.965Z,6.1
2017-09-29T05:55:38.391Z,6.1
2017-09-29T05:56:40.837Z,6.2
2017-09-29T05:57:43.267Z,6.1
2017-09-29T05:58:45.701Z,6.1
2017-09-29T05:59:48.130Z,6.1
2017-09-29T06:00:50.563Z,6.1
2017-09-29T06:01:53.353Z,6.1
2017-09-29T06:02:55.779Z,6.1
2017-09-29T06:03:58.215Z,6.1
2017-09-29T06:05:00.648Z,6
2017-09-29T06:06:03.435Z,6.1
2017-09-29T06:07:05.882Z,6.1
2017-09-29T06:08:08.310Z,6.1
2017-09-29T06:09:10.756Z,6
2017-09-29T06:10:13.184Z,6.1
2017-09-29T06:11:15.632Z,6.1
2017-09-29T06:12:18.389Z,6
2017-09-29T06:13:20.830Z,6.1
2017-09-29T06:14:23.260Z,6
2017-09-29T06:15:25.692Z,6.3
2017-09-29T06:16:28.128Z,6.1
2017-09-29T06:17:30.560Z,6.1
2017-09-29T06:18:33.005Z,6.1
2017-09-29T06:19:35.464Z,6.1
2017-09-29T06:20:37.909Z,6.1
2017-09-29T06:21:40.338Z,6.1
2017-09-29T06:22:42.785Z,6.1
2017-09-29T06:23:45.221Z,6
2017-09-29T06:24:47.666Z,6.1
2017-09-29T06:25:50.104Z,6.1
2017-09-29T06:26:52.536Z,6.1
2017-09-29T06:27:54.961Z,6.1
2017-09-29T06:28:57.399Z,6.1
2017-09-29T06:29:59.819Z,6.1
2017-09-29T06:31:02.631Z,6.1
2017-09-29T06:32:05.055Z,6.1
2017-09-29T06:33:07.516Z,6.1
2017-09-29T06:34:10.295Z,6.1
2017-09-29T06:35:13.101Z,6.2
2017-09-29T06:36:15.539Z,6.2
2017-09-29T06:37:17.987Z,6.1
2017-09-29T06:38:20.782Z,6.1
2017-09-29T06:39:23.219Z,6.1
2017-09-29T06:40:25.654Z,6.1
2017-09-29T06:41:28.443Z,6.1
2017-09-29T06:42:31.232Z,6.2
2017-09-29T06:43:34.012Z,6.1
2017-09-29T06:44:36.460Z,6
2017-09-29T06:45:38.900Z,6.2
2017-09-29T06:46:41.336Z,6.1
2017-09-29T06:47:43.774Z,6.1
2017-09-29T06:48:46.213Z,6.1
2017-09-29T06:49:48.641Z,6.1
2017-09-29T06:50:51.078Z,6.1
2017-09-29T06:51:53.510Z,6.1
2017-09-29T06:52:55.944Z,6.1
2017-09-29T06:53:58.393Z,6.1
2017-09-29T06:55:00.815Z,6.1
2017-09-29T06:56:03.238Z,6.1
2017-09-29T06:57:05.684Z,6.1
2017-09-29T06:58:08.114Z,6.2
2017-09-29T06:59:10.890Z,6.2
2017-09-29T07:00:13.329Z,6.2
2017-09-29T07:01:15.761Z,6.1
2017-09-29T07:02:18.199Z,6.1
2017-09-29T07:03:20.643Z,6.2
2017-09-29T07:04:23.065Z,6.1
2017-09-29T07:05:25.505Z,6.1
2017-09-29T07:06:27.947Z,6.2
2017-09-29T07:07:30.378Z,6.2
2017-09-29T07:08:32.806Z,6.1
2017-09-29T07:09:35.244Z,6.1
2017-09-29T07:10:37.676Z,6.2
2017-09-29T07:11:40.099Z,6.2
2017-09-29T07:12:42.539Z,6.2
2017-09-29T07:13:44.985Z,6.1
2017-09-29T07:14:47.409Z,6.1
2017-09-29T07:15:49.856Z,6.1
2017-09-29T07:16:52.290Z,6.1
2017-09-29T07:17:54.723Z,6.1
2017-09-29T07:18:57.165Z,6.2
2017-09-29T07:19:59.935Z,6.2
2017-09-29T07:21:02.364Z,6.3
2017-09-29T07:22:04.817Z,6.1
2017-09-29T07:23:07.589Z,6.2
2017-09-29T07:24:10.020Z,6.2
2017-09-29T07:25:12.454Z,6.2
2017-09-29T07:26:14.906Z,6.2
2017-09-29T07:27:17.303Z,6.2
2017-09-29T07:28:19.747Z,6.2
2017-09-29T07:29:22.178Z,6.2
2017-09-29T07:30:24.614Z,6.2
2017-09-29T07:31:27.057Z,6.2
2017-09-29T07:32:29.838Z,6.3
2017-09-29T07:33:32.280Z,6.3
2017-09-29T07:34:34.721Z,6.3
2017-09-29T07:35:37.142Z,6.3
2017-09-29T07:36:39.584Z,6.3
2017-09-29T07:37:42.024Z,6.3
2017-09-29T07:38:44.459Z,6.3
2017-09-29T07:39:46.891Z,6.3
2017-09-29T07:40:49.327Z,6.3
2017-09-29T07:41:51.769Z,6.3
2017-09-29T07:42:54.209Z,6.3
2017-09-29T07:43:56.643Z,6.2
2017-09-29T07:44:59.419Z,6.3
2017-09-29T07:46:01.846Z,6.3
2017-09-29T07:47:04.293Z,6.3
2017-09-29T07:48:06.724Z,6.3
2017-09-29T07:49:09.155Z,6.3
2017-09-29T07:50:11.593Z,6.3
2017-09-29T07:51:14.394Z,6.3
2017-09-29T07:52:16.823Z,6.3
2017-09-29T07:53:19.261Z,6.3
2017-09-29T07:54:21.697Z,6.4
2017-09-29T07:55:24.131Z,6.3
2017-09-29T07:56:26.571Z,6.3
2017-09-29T07:57:29.006Z,6.3
2017-09-29T07:58:31.441Z,6.3
2017-09-29T07:59:33.875Z,6.3
2017-09-29T08:00:36.310Z,6.3
2017-09-29T08:01:39.099Z,6.3
2017-09-29T08:02:41.531Z,6.3
2017-09-29T08:03:43.970Z,6.3
2017-09-29T08:04:46.424Z,6.4
2017-09-29T08:05:48.867Z,6.3
2017-09-29T08:06:51.306Z,6.4
2017-09-29T08:07:53.740Z,6.3
2017-09-29T08:08:56.182Z,6.4
2017-09-29T08:09:58.622Z,6.4
2017-09-29T08:11:01.042Z,6.3
2017-09-29T08:12:03.491Z,6.4
2017-09-29T08:13:05.925Z,6.4
2017-09-29T08:14:08.363Z,6.4
2017-09-29T08:15:10.790Z,6.4
2017-09-29T08:16:13.228Z,6.4
2017-09-29T08:17:15.681Z,6.4
2017-09-29T08:18:18.117Z,6.4
2017-09-29T08:19:20.560Z,6.4
2017-09-29T08:20:22.995Z,6.4
2017-09-29T08:21:25.437Z,6.4
2017-09-29T08:22:27.871Z,6.4
2017-09-29T08:23:30.311Z,6.4
2017-09-29T08:24:32.743Z,6.4
2017-09-29T08:25:35.179Z,6.4
2017-09-29T08:26:37.626Z,6.4
2017-09-29T08:27:40.057Z,6.5
2017-09-29T08:28:42.500Z,6.4
2017-09-29T08:29:44.931Z,6.4
2017-09-29T08:30:47.370Z,6.4
2017-09-29T08:31:49.802Z,6.4
2017-09-29T08:32:52.248Z,6.4
2017-09-29T08:33:54.674Z,6.4
2017-09-29T08:34:57.116Z,6.5
2017-09-29T08:35:59.556Z,6.4
2017-09-29T08:37:02.006Z,6.5
2017-09-29T08:38:04.440Z,6.5
2017-09-29T08:39:06.882Z,6.6
2017-09-29T08:40:09.316Z,6.5
2017-09-29T08:41:11.760Z,6.6
2017-09-29T08:42:14.191Z,6.5
2017-09-29T08:43:16.636Z,6.6
2017-09-29T08:44:19.069Z,6.6
2017-09-29T08:45:21.852Z,6.5
2017-09-29T08:46:24.291Z,6.6
2017-09-29T08:47:26.729Z,6.7
2017-09-29T08:48:29.539Z,6.7
2017-09-29T08:49:31.978Z,6.7
2017-09-29T08:50:34.415Z,6.8
2017-09-29T08:51:36.864Z,6.7
2017-09-29T08:52:39.303Z,6.7
2017-09-29T08:53:41.743Z,6.7
2017-09-29T08:54:44.190Z,6.8
2017-09-29T08:55:46.640Z,6.7
2017-09-29T08:56:49.767Z,6.8
2017-09-29T08:57:52.223Z,6.8
2017-09-29T08:58:54.647Z,6.7
2017-09-29T08:59:57.097Z,6.8
2017-09-29T09:00:59.543Z,6.8
2017-09-29T09:02:01.982Z,6.8
2017-09-29T09:03:04.428Z,6.8
2017-09-29T09:04:06.868Z,6.8
2017-09-29T09:05:09.317Z,6.8
2017-09-29T09:06:11.762Z,7
2017-09-29T09:07:14.222Z,7
2017-09-29T09:08:16.655Z,7
2017-09-29T09:09:19.092Z,7
2017-09-29T09:10:21.546Z,7
2017-09-29T09:11:23.991Z,7
2017-09-29T09:12:26.428Z,6.9
2017-09-29T09:13:28.874Z,6.9
2017-09-29T09:14:31.312Z,7
2017-09-29T09:15:33.753Z,7.1
2017-09-29T09:16:36.204Z,7
2017-09-29T09:17:38.629Z,7
2017-09-29T09:18:42.089Z,7.1
2017-09-29T09:19:44.539Z,7.1
2017-09-29T09:20:46.983Z,7.1
2017-09-29T09:21:49.437Z,7.1
2017-09-29T09:22:52.790Z,7.1
2017-09-29T09:23:55.329Z,7.3
2017-09-29T09:24:57.786Z,7.1
2017-09-29T09:26:00.224Z,7.1
2017-09-29T09:27:02.675Z,7.1
2017-09-29T09:28:05.114Z,7.2
2017-09-29T09:29:07.901Z,7.2
2017-09-29T09:30:10.358Z,7.2
2017-09-29T09:31:12.800Z,7.2
2017-09-29T09:32:15.244Z,7.2
2017-09-29T09:33:17.697Z,7.2
2017-09-29T09:34:20.146Z,7.2
2017-09-29T09:35:22.600Z,7.2
2017-09-29T09:36:25.042Z,7.2
2017-09-29T09:37:27.499Z,7.2
2017-09-29T09:38:29.939Z,7.2
2017-09-29T09:39:32.385Z,7.3
2017-09-29T09:40:34.829Z,7.3
2017-09-29T09:41:37.290Z,7.3
2017-09-29T09:42:39.729Z,7.3
2017-09-29T09:43:42.198Z,7.4
2017-09-29T09:44:44.653Z,7.3
2017-09-29T09:45:47.103Z,7.3
2017-09-29T09:46:49.547Z,7.3
2017-09-29T09:47:52.001Z,7.3
2017-09-29T09:48:54.443Z,7.4
2017-09-29T09:49:56.890Z,7.3
2017-09-29T09:50:59.333Z,7.4
2017-09-29T09:52:01.783Z,7.4
2017-09-29T09:53:04.571Z,7.3
2017-09-29T09:54:07.019Z,7.3
2017-09-29T09:55:09.462Z,7.3
2017-09-29T09:56:11.918Z,7.3
2017-09-29T09:57:14.356Z,7.4
2017-09-29T09:58:16.817Z,7.4
2017-09-29T09:59:19.256Z,7.4
2017-09-29T10:00:21.702Z,7.4
2017-09-29T10:01:24.156Z,7.4
2017-09-29T10:02:26.610Z,7.4
2017-09-29T10:03:29.397Z,7.4
2017-09-29T10:04:31.851Z,7.4
2017-09-29T10:05:34.303Z,7.4
2017-09-29T10:06:36.745Z,7.4
2017-09-29T10:07:39.185Z,7.3
2017-09-29T10:08:41.641Z,7.4
2017-09-29T10:09:44.096Z,7.4
2017-09-29T10:10:46.541Z,7.4
2017-09-29T10:11:49.002Z,7.4
2017-09-29T10:12:51.448Z,7.3
2017-09-29T10:13:54.226Z,7.4
2017-09-29T10:14:56.685Z,7.4
2017-09-29T10:15:59.123Z,7.4
2017-09-29T10:17:01.571Z,7.3
2017-09-29T10:18:04.015Z,7.4
2017-09-29T10:19:06.450Z,7.4
2017-09-29T10:20:08.906Z,7.4
2017-09-29T10:21:11.360Z,7.4
2017-09-29T10:22:13.792Z,7.4
2017-09-29T10:23:16.247Z,7.4
2017-09-29T10:24:18.703Z,7.4
2017-09-29T10:25:21.145Z,7.4
2017-09-29T10:26:23.936Z,7.4
2017-09-29T10:27:26.385Z,7.5
2017-09-29T10:28:28.828Z,7.4
2017-09-29T10:29:31.293Z,7.5
2017-09-29T10:30:33.743Z,7.4
2017-09-29T10:31:36.189Z,7.4
2017-09-29T10:32:38.636Z,7.5
2017-09-29T10:33:41.087Z,7.5
2017-09-29T10:34:43.889Z,7.5
2017-09-29T10:35:46.335Z,7.6
2017-09-29T10:36:48.791Z,7.4
2017-09-29T10:37:51.246Z,7.4
2017-09-29T10:38:53.689Z,7.5
2017-09-29T10:39:56.148Z,7.5
2017-09-29T10:40:58.590Z,7.4
2017-09-29T10:42:01.042Z,7.4
2017-09-29T10:43:03.501Z,7.5
2017-09-29T10:44:05.950Z,7.5
2017-09-29T10:45:08.392Z,7.4
2017-09-29T10:46:10.842Z,7.5
2017-09-29T10:47:13.294Z,7.4
2017-09-29T10:48:15.742Z,7.4
2017-09-29T10:49:18.193Z,7.5
2017-09-29T10:50:20.983Z,7.4
2017-09-29T10:51:23.427Z,7.6
2017-09-29T10:52:25.887Z,7.5
2017-09-29T10:53:28.670Z,7.4
2017-09-29T10:54:31.120Z,7.4
2017-09-29T10:55:33.575Z,7.4
2017-09-29T10:56:36.023Z,7.4
2017-09-29T10:57:38.485Z,7.4
2017-09-29T10:58:41.274Z,7.5
2017-09-29T10:59:43.729Z,7.4
2017-09-29T11:00:46.522Z,7.5
2017-09-29T11:01:48.977Z,7.4
2017-09-29T11:02:51.430Z,7.4
2017-09-29T11:03:53.875Z,7.4
2017-09-29T11:04:56.325Z,7.4
2017-09-29T11:05:58.784Z,7.4
2017-09-29T11:07:01.229Z,7.4
2017-09-29T11:08:03.686Z,7.4
2017-09-29T11:09:06.133Z,7.4
2017-09-29T11:10:08.583Z,7.4
2017-09-29T11:11:11.034Z,7.4
2017-09-29T11:12:13.478Z,7.4
2017-09-29T11:13:15.931Z,7.4
2017-09-29T11:14:18.381Z,7.5
2017-09-29T11:15:20.835Z,7.4
2017-09-29T11:16:23.294Z,7.5
2017-09-29T11:17:25.744Z,7.4
2017-09-29T11:18:28.196Z,7.4
2017-09-29T11:19:30.647Z,7.4
2017-09-29T11:20:33.084Z,7.4
2017-09-29T11:21:35.587Z,7.4
2017-09-29T11:22:38.065Z,7.4
2017-09-29T11:23:40.519Z,7.4
2017-09-29T11:24:42.985Z,7.4
2017-09-29T11:25:45.443Z,7.4
2017-09-29T11:26:47.910Z,7.5
2017-09-29T11:27:50.366Z,7.4
2017-09-29T11:28:52.811Z,7.4
2017-09-29T11:29:55.256Z,7.5
2017-09-29T11:30:57.723Z,7.4
2017-09-29T11:32:00.169Z,7.5
2017-09-29T11:33:02.618Z,7.4
2017-09-29T11:34:05.089Z,7.6
2017-09-29T11:35:07.541Z,7.5
2017-09-29T11:36:10.694Z,7.5
2017-09-29T11:37:13.142Z,7.5
2017-09-29T11:38:15.607Z,7.5
2017-09-29T11:39:18.052Z,7.5
2017-09-29T11:40:20.502Z,7.5
2017-09-29T11:41:22.947Z,7.5
2017-09-29T11:42:25.394Z,7.5
2017-09-29T11:43:27.852Z,7.5
2017-09-29T11:44:30.646Z,7.5
2017-09-29T11:46:38.238Z,7.5
2017-09-29T11:47:41.040Z,7.5
2017-09-29T11:48:43.499Z,7.5
2017-09-29T11:49:45.951Z,7.5
2017-09-29T11:50:48.411Z,7.5
2017-09-29T11:51:50.863Z,7.4
2017-09-29T11:52:53.319Z,7.5
2017-09-29T11:53:55.769Z,7.5
2017-09-29T11:54:58.226Z,7.5
2017-09-29T11:56:00.668Z,7.4
2017-09-29T11:57:03.475Z,7.4
2017-09-29T11:58:05.918Z,7.5
2017-09-29T11:59:08.364Z,7.5
2017-09-29T12:00:11.147Z,7.5
2017-09-29T12:01:13.604Z,7.5
2017-09-29T12:02:16.050Z,7.5
2017-09-29T12:03:18.510Z,7.5
2017-09-29T12:04:21.306Z,7.5
2017-09-29T12:05:24.092Z,7.5
2017-09-29T12:06:26.549Z,7.5
2017-09-29T12:07:28.996Z,7.5
2017-09-29T12:08:31.451Z,7.5
2017-09-29T12:09:33.891Z,7.5
2017-09-29T12:10:36.352Z,7.5
2017-09-29T12:11:38.797Z,7.5
2017-09-29T12:12:41.258Z,7.5
2017-09-29T12:13:43.705Z,7.6
2017-09-29T12:14:46.516Z,7.5
2017-09-29T12:15:49.337Z,7.6
2017-09-29T12:16:51.801Z,7.6
2017-09-29T12:17:54.253Z,7.5
2017-09-29T12:18:56.718Z,7.6
2017-09-29T12:19:59.166Z,7.6
2017-09-29T12:21:01.628Z,7.6
2017-09-29T12:22:04.090Z,7.6
2017-09-29T12:23:06.538Z,7.6
2017-09-29T12:24:08.984Z,7.5
2017-09-29T12:25:11.433Z,7.5
2017-09-29T12:26:13.882Z,7.5
2017-09-29T12:27:16.682Z,7.5
2017-09-29T12:28:19.139Z,7.6
2017-09-29T12:29:21.582Z,7.5
2017-09-29T12:30:24.048Z,7.6
2017-09-29T12:31:26.502Z,7.5
2017-09-29T12:32:28.958Z,7.5
2017-09-29T12:33:31.414Z,7.6
2017-09-29T12:34:33.873Z,7.6
2017-09-29T12:35:36.334Z,7.5
2017-09-29T12:36:38.769Z,7.5
2017-09-29T12:37:41.228Z,7.5
2017-09-29T12:38:43.682Z,7.5
2017-09-29T12:39:46.131Z,7.5
2017-09-29T12:40:48.958Z,7.6
2017-09-29T12:41:51.414Z,7.6
2017-09-29T12:42:54.208Z,7.6
2017-09-29T12:43:56.669Z,7.6
2017-09-29T12:44:59.128Z,7.6
2017-09-29T12:46:01.568Z,7.5
2017-09-29T12:47:04.025Z,7.5
2017-09-29T12:48:06.480Z,7.5
2017-09-29T12:49:08.930Z,7.5
2017-09-29T12:50:11.390Z,7.5
2017-09-29T12:51:13.840Z,7.6
2017-09-29T12:52:16.290Z,7.5
2017-09-29T12:53:18.750Z,7.6
2017-09-29T12:54:21.191Z,7.6
2017-09-29T12:55:23.650Z,7.6
2017-09-29T12:56:26.102Z,7.5
2017-09-29T12:57:28.552Z,7.6
2017-09-29T12:58:31.004Z,7.6
2017-09-29T12:59:33.461Z,7.6
2017-09-29T13:00:35.909Z,7.6
2017-09-29T13:01:38.361Z,7.5
2017-09-29T13:02:40.816Z,7.6
2017-09-29T13:03:43.266Z,7.5
2017-09-29T13:04:45.715Z,7.6
2017-09-29T13:05:48.165Z,7.6
2017-09-29T13:06:50.614Z,7.6
2017-09-29T13:07:53.072Z,7.6
2017-09-29T13:08:55.519Z,7.5
2017-09-29T13:09:57.962Z,7.5
2017-09-29T13:11:00.420Z,7.6
2017-09-29T13:12:02.866Z,7.5
2017-09-29T13:13:05.321Z,7.5
2017-09-29T13:14:07.764Z,7.5
2017-09-29T13:15:10.215Z,7.5
2017-09-29T13:16:12.658Z,7.6
2017-09-29T13:17:15.121Z,7.6
2017-09-29T13:18:17.555Z,7.5
2017-09-29T13:19:20.015Z,7.6
2017-09-29T13:20:22.798Z,7.5
2017-09-29T13:21:25.257Z,7.5
2017-09-29T13:22:27.707Z,7.5
2017-09-29T13:23:30.153Z,7.7
2017-09-29T13:24:32.610Z,7.6
2017-09-29T13:25:35.062Z,7.5
2017-09-29T13:26:37.507Z,7.5
2017-09-29T13:27:39.969Z,7.5
2017-09-29T13:28:42.416Z,7.5
2017-09-29T13:29:44.869Z,7.5
2017-09-29T13:30:47.315Z,7.5
2017-09-29T13:31:49.770Z,7.5
2017-09-29T13:32:52.219Z,7.6
2017-09-29T13:33:54.670Z,7.5
2017-09-29T13:34:57.114Z,7.5
2017-09-29T13:35:59.576Z,7.5
2017-09-29T13:37:02.389Z,7.5
2017-09-29T13:38:04.840Z,7.5
2017-09-29T13:39:07.308Z,7.5
2017-09-29T13:40:09.762Z,7.5
2017-09-29T13:41:12.208Z,7.5
2017-09-29T13:42:14.672Z,7.5
2017-09-29T13:43:17.114Z,7.5
2017-09-29T13:44:19.572Z,7.5
2017-09-29T13:45:22.368Z,7.5
2017-09-29T13:46:25.148Z,7.5
2017-09-29T13:47:27.605Z,7.5
2017-09-29T13:48:30.055Z,7.5
2017-09-29T13:49:33.192Z,7.5
2017-09-29T13:50:35.636Z,7.5
2017-09-29T13:51:38.092Z,7.5
2017-09-29T13:52:40.534Z,7.4
2017-09-29T13:53:42.994Z,7.5
2017-09-29T13:54:45.453Z,7.5
2017-09-29T13:55:47.902Z,7.5
2017-09-29T13:56:50.358Z,7.5
2017-09-29T13:57:53.153Z,7.5
2017-09-29T13:58:55.599Z,7.5
2017-09-29T13:59:58.056Z,7.5
2017-09-29T14:01:00.500Z,7.5
2017-09-29T14:02:02.943Z,7.5
2017-09-29T14:03:06.102Z,7.5
2017-09-29T14:04:08.583Z,7.4
2017-09-29T14:05:11.037Z,7.4
2017-09-29T14:06:13.481Z,7.5
2017-09-29T14:07:15.943Z,7.5
2017-09-29T14:08:18.401Z,7.4
2017-09-29T14:09:20.900Z,7.5
2017-09-29T14:10:23.455Z,7.4
2017-09-29T14:11:25.903Z,7.5
2017-09-29T14:12:28.368Z,7.5
2017-09-29T14:13:30.857Z,7.5
2017-09-29T14:14:33.319Z,7.4
2017-09-29T14:15:35.787Z,7.5
2017-09-29T14:16:38.269Z,7.5
2017-09-29T14:17:40.749Z,7.4
2017-09-29T14:18:43.245Z,7.4
2017-09-29T14:19:45.701Z,7.5
2017-09-29T14:20:48.167Z,7.5
2017-09-29T14:21:50.619Z,7.5
2017-09-29T14:22:53.423Z,7.5
2017-09-29T14:23:55.869Z,7.4