createdAt,value
2023-03-29T00:00:43.664Z,293.84
2023-03-29T00:01:38.829Z,292.27
2023-03-29T00:02:34.924Z,291.49
2023-03-29T00:03:30.069Z,289.43
2023-03-29T00:04:25.052Z,284.66
2023-03-29T00:05:20.756Z,281.73
2023-03-29T00:06:15.958Z,273.74
2023-03-29T00:07:11.229Z,268.58
2023-03-29T00:08:07.468Z,261.52
2023-03-29T00:09:02.497Z,254.03
2023-03-29T00:09:58.405Z,253.44
2023-03-29T00:10:53.534Z,252.46
2023-03-29T00:11:48.864Z,251.69
2023-03-29T00:12:44.484Z,253.44
2023-03-29T00:13:39.679Z,255.01
2023-03-29T00:14:35.441Z,253.05
2023-03-29T00:15:30.587Z,252.46
2023-03-29T00:16:25.910Z,254.42
2023-03-29T00:17:21.670Z,255.61
2023-03-29T00:18:17.028Z,262.57
2023-03-29T00:19:12.118Z,267.27
2023-03-29T00:20:08.503Z,271.70
2023-03-29T00:21:04.004Z,265.76
2023-03-29T00:21:59.542Z,266.19
2023-03-29T00:22:54.728Z,266.62
2023-03-29T00:23:49.927Z,264.68
2023-03-29T00:24:45.531Z,264.68
2023-03-29T00:25:40.731Z,268.14
2023-03-29T00:26:36.617Z,272.15
2023-03-29T00:27:31.763Z,276.04
2023-03-29T00:28:27.172Z,282.70
2023-03-29T00:29:22.728Z,285.65
2023-03-29T00:30:17.970Z,288.16
2023-03-29T00:31:13.170Z,287.66
2023-03-29T00:32:09.470Z,287.40
2023-03-29T00:33:04.867Z,287.66
2023-03-29T00:34:00.457Z,289.18
2023-03-29T00:34:55.608Z,284.66
2023-03-29T00:35:50.880Z,282.46
2023-03-29T00:36:45.886Z,280.29
2023-03-29T00:37:41.338Z,278.38
2023-03-29T00:38:37.136Z,280.52
2023-03-29T00:39:32.072Z,282.94
2023-03-29T00:40:27.212Z,285.16
2023-03-29T00:41:23.488Z,283.68
2023-03-29T00:42:18.672Z,282.46
2023-03-29T00:43:14.573Z,283.68
2023-03-29T00:44:09.620Z,284.66
2023-03-29T00:45:04.805Z,285.40
2023-03-29T00:46:00.745Z,285.16
2023-03-29T00:46:55.899Z,289.18
2023-03-29T00:47:51.952Z,289.18
2023-03-29T00:48:46.952Z,290.71
2023-03-29T00:49:42.169Z,291.23
2023-03-29T00:50:37.936Z,293.84
2023-03-29T00:51:33.134Z,295.16
2023-03-29T00:52:28.407Z,290.71
2023-03-29T00:53:23.474Z,287.91
2023-03-29T00:54:18.623Z,286.90
2023-03-29T00:55:13.686Z,284.91
2023-03-29T00:56:08.726Z,284.91
2023-03-29T00:57:07.604Z,281.73
2023-03-29T00:58:02.803Z,282.21
2023-03-29T00:58:57.868Z,286.40
2023-03-29T00:59:53.037Z,286.15
2023-03-29T01:00:48.087Z,285.90
2023-03-29T01:01:43.146Z,285.65
2023-03-29T01:02:38.275Z,286.15
2023-03-29T01:03:33.443Z,285.16
2023-03-29T01:04:28.303Z,288.67
2023-03-29T01:05:23.443Z,287.91
2023-03-29T01:06:18.516Z,287.66
2023-03-29T01:08:38.535Z,268.14
2023-03-29T01:11:00.740Z,242.21
2023-03-29T01:11:55.609Z,239.74
2023-03-29T01:12:50.743Z,240.62
2023-03-29T01:13:46.140Z,242.39
2023-03-29T01:14:40.996Z,244.74
2023-03-29T01:15:36.151Z,244.20
2023-03-29T01:16:31.327Z,245.66
2023-03-29T01:17:26.506Z,244.93
2023-03-29T01:18:21.650Z,239.56
2023-03-29T01:19:16.838Z,239.21
2023-03-29T01:20:11.982Z,242.75
2023-03-29T01:21:07.308Z,240.44
2023-03-29T01:22:02.336Z,240.44
2023-03-29T01:22:57.484Z,241.32
2023-03-29T01:23:52.803Z,243.29
2023-03-29T01:24:47.810Z,245.84
2023-03-29T01:25:42.961Z,246.95
2023-03-29T01:26:38.160Z,249.58
2023-03-29T01:27:33.314Z,248.83
2023-03-29T01:28:28.477Z,248.83
2023-03-29T01:29:23.790Z,250.35
2023-03-29T01:30:18.814Z,249.96
2023-03-29T01:31:14.079Z,248.83
2023-03-29T01:32:09.194Z,247.51
2023-03-29T01:33:04.222Z,244.38
2023-03-29T01:33:59.394Z,238.17
2023-03-29T01:34:54.525Z,232.60
2023-03-29T01:35:49.710Z,231.94
2023-03-29T01:36:44.769Z,233.10
2023-03-29T01:37:39.926Z,237.48
2023-03-29T01:38:35.062Z,241.50
2023-03-29T01:39:30.285Z,242.75
2023-03-29T01:40:25.439Z,246.77
2023-03-29T01:41:20.745Z,251.30
2023-03-29T01:42:15.741Z,250.35
2023-03-29T01:43:10.925Z,251.88
2023-03-29T01:44:06.233Z,249.39
2023-03-29T01:45:01.246Z,248.64
2023-03-29T01:45:56.416Z,246.77
2023-03-29T01:46:51.572Z,246.58
2023-03-29T01:47:46.753Z,244.56
2023-03-29T01:48:41.884Z,242.57
2023-03-29T01:49:37.235Z,241.15
2023-03-29T01:50:32.249Z,241.50
2023-03-29T01:51:27.516Z,240.62
2023-03-29T01:52:22.572Z,236.62
2023-03-29T01:53:17.707Z,233.59
2023-03-29T01:54:12.925Z,230.31
2023-03-29T01:55:08.064Z,228.55
2023-03-29T01:56:03.234Z,227.12
2023-03-29T01:56:58.462Z,227.91
2023-03-29T01:57:53.614Z,227.60
2023-03-29T01:58:48.758Z,229.83
2023-03-29T01:59:44.112Z,230.64
2023-03-29T02:00:39.140Z,230.15
2023-03-29T02:01:34.512Z,230.64
2023-03-29T02:02:29.690Z,229.51
2023-03-29T02:03:24.681Z,230.96
2023-03-29T02:04:19.716Z,231.94
2023-03-29T02:05:15.057Z,234.09
2023-03-29T02:06:09.923Z,233.93
2023-03-29T02:07:05.131Z,234.60
2023-03-29T02:08:00.470Z,234.09
2023-03-29T02:08:55.449Z,235.94
2023-03-29T02:09:50.638Z,233.43
2023-03-29T02:10:45.815Z,233.93
2023-03-29T02:11:41.128Z,234.43
2023-03-29T02:12:36.245Z,234.09
2023-03-29T02:13:31.312Z,232.60
2023-03-29T02:14:26.344Z,231.12
2023-03-29T02:15:24.173Z,233.59
2023-03-29T02:16:19.379Z,233.43
2023-03-29T02:17:14.507Z,238.17
2023-03-29T02:18:09.693Z,238.69
2023-03-29T02:19:04.853Z,238.00
2023-03-29T02:20:00.858Z,239.56
2023-03-29T02:20:55.850Z,240.44
2023-03-29T02:21:51.185Z,245.11
2023-03-29T02:22:46.793Z,247.70
2023-03-29T02:23:42.030Z,252.08
2023-03-29T02:24:37.779Z,256.81
2023-03-29T02:25:33.113Z,260.07
2023-03-29T02:26:28.276Z,270.13
2023-03-29T02:27:24.056Z,275.58
2023-03-29T02:28:19.208Z,278.86
2023-03-29T02:29:14.398Z,281.01
2023-03-29T02:30:10.688Z,282.70
2023-03-29T02:31:05.822Z,287.91
2023-03-29T02:32:01.541Z,290.71
2023-03-29T02:32:56.761Z,290.71
2023-03-29T02:33:51.830Z,297.03
2023-03-29T02:34:47.708Z,300.02
2023-03-29T02:35:43.168Z,303.07
2023-03-29T02:36:38.751Z,309.06
2023-03-29T02:37:33.873Z,316.52
2023-03-29T02:38:29.098Z,317.13
2023-03-29T02:39:24.817Z,318.05
2023-03-29T02:40:20.218Z,316.82
2023-03-29T02:41:15.216Z,310.82
2023-03-29T02:42:11.576Z,304.47
2023-03-29T02:43:06.719Z,299.47
2023-03-29T02:44:02.621Z,295.16
2023-03-29T02:44:57.778Z,292.01
2023-03-29T02:45:53.160Z,291.49
2023-03-29T02:46:48.811Z,292.79
2023-03-29T02:47:44.045Z,295.96
2023-03-29T02:48:39.876Z,300.84
2023-03-29T02:49:34.954Z,305.61
2023-03-29T02:50:30.265Z,314.69
2023-03-29T02:51:26.036Z,322.11
2023-03-29T02:52:21.248Z,324.34
2023-03-29T02:53:16.515Z,331.21
2023-03-29T02:54:12.783Z,332.55
2023-03-29T02:55:08.087Z,332.55
2023-03-29T02:56:03.976Z,329.22
2023-03-29T02:56:59.078Z,329.22
2023-03-29T02:57:54.465Z,330.21
2023-03-29T02:58:50.110Z,327.58
2023-03-29T02:59:45.282Z,331.21
2023-03-29T03:00:41.376Z,331.88
2023-03-29T03:01:36.411Z,334.93
2023-03-29T03:02:31.771Z,319.91
2023-03-29T03:03:27.511Z,299.74
2023-03-29T03:04:22.535Z,290.46
2023-03-29T03:05:17.686Z,282.46
2023-03-29T03:06:14.291Z,278.15
2023-03-29T03:07:09.226Z,276.74
2023-03-29T03:08:05.126Z,276.97
2023-03-29T03:09:00.259Z,275.11
2023-03-29T03:09:55.447Z,276.74
2023-03-29T03:10:51.328Z,278.86
2023-03-29T03:11:46.434Z,280.77
2023-03-29T03:12:42.161Z,279.33
2023-03-29T03:13:37.337Z,281.01
2023-03-29T03:14:32.551Z,283.68
2023-03-29T03:15:28.433Z,288.92
2023-03-29T03:16:23.887Z,294.90
2023-03-29T03:17:19.023Z,296.49
2023-03-29T03:18:15.314Z,296.49
2023-03-29T03:19:10.533Z,294.63
2023-03-29T03:20:05.742Z,293.31
2023-03-29T03:21:01.277Z,284.66
2023-03-29T03:21:57.520Z,279.81
2023-03-29T03:22:52.713Z,276.51
2023-03-29T03:23:47.872Z,271.47
2023-03-29T03:24:44.309Z,267.05
2023-03-29T03:25:39.492Z,266.40
2023-03-29T03:26:35.410Z,265.76
2023-03-29T03:27:30.545Z,264.68
2023-03-29T03:28:25.756Z,262.99
2023-03-29T03:29:21.480Z,263.83
2023-03-29T03:30:16.735Z,268.58
2023-03-29T03:31:12.662Z,270.13
2023-03-29T03:32:07.917Z,271.92
2023-03-29T03:33:03.019Z,270.35
2023-03-29T03:33:58.915Z,273.51
2023-03-29T03:34:54.091Z,278.38
2023-03-29T03:35:49.425Z,207.98
2023-03-29T03:36:45.900Z,164.09
2023-03-29T03:37:40.926Z,176.40
2023-03-29T03:38:36.113Z,199.51
2023-03-29T03:39:31.362Z,223.26
2023-03-29T03:40:27.845Z,239.56
2023-03-29T03:41:22.191Z,247.51
2023-03-29T03:42:17.553Z,255.01
2023-03-29T03:43:12.604Z,271.92
2023-03-29T03:44:08.320Z,285.16
2023-03-29T03:45:03.483Z,294.63
2023-03-29T03:45:58.639Z,295.69
2023-03-29T03:46:53.974Z,290.20
2023-03-29T03:47:49.044Z,270.13
2023-03-29T03:48:44.362Z,272.60
2023-03-29T03:49:40.656Z,273.51
2023-03-29T03:50:35.814Z,275.11
2023-03-29T03:51:31.139Z,277.91
2023-03-29T03:52:26.374Z,277.91
2023-03-29T03:53:21.424Z,279.33
2023-03-29T03:54:17.441Z,286.65
2023-03-29T03:55:12.594Z,296.23
2023-03-29T03:56:07.808Z,302.51
2023-03-29T03:57:03.246Z,307.90
2023-03-29T03:57:58.146Z,313.49
2023-03-29T03:58:53.444Z,321.16
2023-03-29T03:59:49.477Z,310.23
2023-03-29T04:00:44.641Z,308.77
2023-03-29T04:01:39.831Z,323.06
2023-03-29T04:02:35.133Z,331.55
2023-03-29T04:03:30.206Z,338.39
2023-03-29T04:04:25.332Z,348.82
2023-03-29T04:05:20.467Z,354.85
2023-03-29T04:06:15.503Z,361.90
2023-03-29T04:07:10.775Z,362.70
2023-03-29T04:08:05.827Z,365.12
2023-03-29T04:09:00.888Z,369.23
2023-03-29T04:09:55.901Z,368.81
2023-03-29T04:10:50.954Z,373.43
2023-03-29T04:11:45.987Z,378.17
2023-03-29T04:12:41.217Z,382.36
2023-03-29T04:13:36.201Z,384.56
2023-03-29T04:14:31.093Z,384.56
2023-03-29T04:15:26.130Z,385.23
2023-03-29T04:16:21.215Z,379.31
2023-03-29T04:17:16.215Z,375.14
2023-03-29T04:18:11.334Z,370.90
2023-03-29T04:19:06.291Z,369.23
2023-03-29T04:20:01.479Z,377.73
2023-03-29T04:20:56.396Z,376.43
2023-03-29T04:21:54.703Z,367.58
2023-03-29T04:22:49.655Z,369.23
2023-03-29T04:23:44.726Z,373.43
2023-03-29T04:24:40.033Z,376.00
2023-03-29T04:25:35.086Z,379.96
2023-03-29T04:26:30.170Z,383.24
2023-03-29T04:27:25.395Z,385.90
2023-03-29T04:28:20.384Z,370.48
2023-03-29T04:29:15.439Z,360.70
2023-03-29T04:30:10.504Z,359.52
2023-03-29T04:31:05.769Z,365.93
2023-03-29T04:32:00.754Z,372.16
2023-03-29T04:32:55.866Z,378.67
2023-03-29T04:33:55.062Z,385.45
2023-03-29T04:34:50.074Z,384.79
2023-03-29T04:35:45.411Z,386.57
2023-03-29T04:36:40.482Z,386.35
2023-03-29T04:37:35.326Z,391.33
2023-03-29T04:38:30.339Z,373.43
2023-03-29T04:39:25.433Z,373.43
2023-03-29T04:40:20.495Z,367.58
2023-03-29T04:41:15.674Z,357.56
2023-03-29T04:42:10.983Z,345.51
2023-03-29T04:43:05.958Z,338.04
2023-03-29T04:44:01.046Z,325.95
2023-03-29T04:44:56.274Z,273.05
2023-03-29T04:45:55.624Z,260.27
2023-03-29T04:46:50.759Z,258.23
2023-03-29T04:47:45.877Z,223.57
2023-03-29T04:48:40.839Z,184.99
2023-03-29T04:49:35.899Z,152.40
2023-03-29T04:50:30.988Z,156.54
2023-03-29T04:51:26.072Z,170.11
2023-03-29T04:52:23.203Z,194.77
2023-03-29T04:53:16.440Z,224.48
2023-03-29T04:54:11.535Z,244.56
2023-03-29T04:55:06.527Z,253.64
2023-03-29T04:56:01.677Z,267.49
2023-03-29T04:56:56.834Z,271.25
2023-03-29T04:57:51.927Z,269.91
2023-03-29T04:58:47.170Z,280.77
2023-03-29T04:59:42.980Z,291.23
2023-03-29T05:00:38.093Z,304.76
2023-03-29T05:01:33.986Z,317.43
2023-03-29T05:02:29.100Z,322.11
2023-03-29T05:03:24.551Z,327.25
2023-03-29T05:04:20.120Z,318.36
2023-03-29T05:05:15.478Z,308.19
2023-03-29T05:06:10.607Z,295.96
2023-03-29T05:07:07.317Z,285.16
2023-03-29T05:08:02.415Z,274.65
2023-03-29T05:08:58.178Z,253.24
2023-03-29T05:09:53.472Z,245.11
2023-03-29T05:10:48.690Z,245.48
2023-03-29T05:11:44.741Z,250.54
2023-03-29T05:12:39.895Z,252.46
2023-03-29T05:13:35.760Z,258.23
2023-03-29T05:14:31.010Z,257.01
2023-03-29T05:15:26.496Z,263.41
2023-03-29T05:16:22.405Z,275.81
2023-03-29T05:17:17.620Z,274.88
2023-03-29T05:18:12.920Z,285.40
2023-03-29T05:19:08.170Z,294.90
2023-03-29T05:20:04.159Z,292.27
2023-03-29T05:20:59.512Z,289.18
2023-03-29T05:21:54.873Z,296.23
2023-03-29T05:22:50.528Z,307.04
2023-03-29T05:23:46.057Z,314.09
2023-03-29T05:24:41.141Z,270.80
2023-03-29T05:25:37.647Z,256.01
2023-03-29T05:26:33.034Z,261.10
2023-03-29T05:27:28.707Z,247.89
2023-03-29T05:28:24.067Z,249.58
2023-03-29T05:29:19.377Z,239.39
2023-03-29T05:30:15.145Z,222.35
2023-03-29T05:31:10.458Z,205.89
2023-03-29T05:32:06.229Z,192.82
2023-03-29T05:33:01.678Z,197.82
2023-03-29T05:33:56.946Z,200.60
2023-03-29T05:34:52.762Z,187.32
2023-03-29T05:35:48.023Z,178.29
2023-03-29T05:36:43.570Z,174.37
2023-03-29T05:37:38.683Z,180.21
2023-03-29T05:38:34.136Z,155.38
2023-03-29T05:39:29.539Z,151.57
2023-03-29T05:40:24.703Z,150.20
2023-03-29T05:41:19.894Z,142.14
2023-03-29T05:42:14.951Z,137.46
2023-03-29T05:43:10.131Z,132.02
2023-03-29T05:44:05.191Z,139.76
2023-03-29T05:45:00.255Z,142.63
2023-03-29T05:45:55.644Z,152.82
2023-03-29T05:46:50.608Z,157.73
2023-03-29T05:47:45.663Z,161.86
2023-03-29T05:48:40.623Z,165.06
2023-03-29T05:49:35.916Z,153.38
2023-03-29T05:50:31.186Z,148.33
2023-03-29T05:51:26.178Z,151.57
2023-03-29T05:52:21.140Z,157.88
2023-03-29T05:53:16.323Z,156.25
2023-03-29T05:54:11.319Z,161.39
2023-03-29T05:55:07.037Z,167.21
2023-03-29T05:56:02.602Z,172.04
2023-03-29T05:56:57.925Z,177.15
2023-03-29T05:57:54.083Z,181.58
2023-03-29T05:58:49.560Z,181.39
2023-03-29T05:59:44.885Z,185.62
2023-03-29T06:00:40.346Z,193.05
2023-03-29T06:01:35.508Z,198.06
2023-03-29T06:02:30.998Z,204.35
2023-03-29T06:03:26.274Z,208.51
2023-03-29T06:04:21.665Z,210.92
2023-03-29T06:05:16.892Z,220.12
2023-03-29T06:06:12.513Z,217.20
2023-03-29T06:07:07.619Z,199.38
2023-03-29T06:08:03.080Z,217.49
2023-03-29T06:08:58.459Z,223.11
2023-03-29T06:09:53.935Z,225.87
2023-03-29T06:10:49.217Z,245.29
2023-03-29T06:11:44.659Z,244.20
2023-03-29T06:12:40.082Z,260.48
2023-03-29T06:13:35.447Z,275.35
2023-03-29T06:14:30.474Z,279.81
2023-03-29T06:15:25.549Z,254.82
2023-03-29T06:16:20.576Z,207.45
2023-03-29T06:17:15.674Z,209.17
2023-03-29T06:18:10.756Z,231.61
2023-03-29T06:19:05.858Z,242.21
2023-03-29T06:20:00.800Z,252.08
2023-03-29T06:20:55.898Z,256.01
2023-03-29T06:21:50.815Z,246.40
2023-03-29T06:22:45.884Z,239.04
2023-03-29T06:23:41.425Z,244.56
2023-03-29T06:24:36.773Z,250.15
2023-03-29T06:25:32.344Z,199.99
2023-03-29T06:26:27.999Z,184.39
2023-03-29T06:27:23.040Z,202.96
2023-03-29T06:28:18.377Z,220.26
2023-03-29T06:29:13.794Z,228.39
2023-03-29T06:30:09.282Z,238.69
2023-03-29T06:31:04.566Z,268.14
2023-03-29T06:31:59.701Z,288.92
2023-03-29T06:32:55.096Z,305.32
2023-03-29T06:33:50.337Z,309.35
2023-03-29T06:34:45.688Z,316.21
2023-03-29T06:35:41.087Z,333.57
2023-03-29T06:36:36.584Z,334.25
2023-03-29T06:37:31.738Z,341.91
2023-03-29T06:38:27.059Z,339.08
2023-03-29T06:39:22.548Z,331.55
2023-03-29T06:40:17.948Z,326.92
2023-03-29T06:41:13.456Z,314.09
2023-03-29T06:42:20.226Z,305.89
2023-03-29T06:43:06.474Z,311.70
2023-03-29T06:44:00.780Z,302.23
2023-03-29T06:44:56.107Z,271.92
2023-03-29T06:45:51.599Z,278.62
2023-03-29T06:46:47.342Z,290.20
2023-03-29T06:47:42.644Z,293.05
2023-03-29T06:48:38.297Z,283.68
2023-03-29T06:49:33.730Z,278.62
2023-03-29T06:50:29.340Z,279.09
2023-03-29T06:51:24.695Z,285.16
2023-03-29T06:52:20.013Z,283.68
2023-03-29T06:53:15.130Z,279.33
2023-03-29T06:54:10.071Z,288.42
2023-03-29T06:55:05.217Z,309.64
2023-03-29T06:56:01.940Z,308.48
2023-03-29T06:56:56.864Z,310.23
2023-03-29T06:57:51.904Z,310.52
2023-03-29T06:58:46.975Z,310.82
2023-03-29T06:59:42.092Z,321.48
2023-03-29T07:00:37.253Z,331.21
2023-03-29T07:01:32.304Z,330.88
2023-03-29T07:02:27.276Z,321.79
2023-03-29T07:03:22.417Z,318.36
2023-03-29T07:04:17.643Z,318.98
2023-03-29T07:05:12.469Z,322.11
2023-03-29T07:06:07.676Z,320.22
2023-03-29T07:07:02.629Z,312.00
2023-03-29T07:07:57.702Z,296.49
2023-03-29T07:08:52.797Z,280.52
2023-03-29T07:09:47.967Z,264.26
2023-03-29T07:10:43.241Z,252.66
2023-03-29T07:11:38.151Z,246.95
2023-03-29T07:12:33.201Z,246.58
2023-03-29T07:13:28.264Z,247.70
2023-03-29T07:14:23.351Z,245.29
2023-03-29T07:15:18.439Z,248.45
2023-03-29T07:16:14.284Z,252.46
2023-03-29T07:17:09.520Z,261.31
2023-03-29T07:18:05.110Z,264.05
2023-03-29T07:19:00.447Z,266.19
2023-03-29T07:19:55.900Z,264.68
2023-03-29T07:20:51.393Z,256.81
2023-03-29T07:21:46.602Z,257.42
2023-03-29T07:22:42.033Z,256.61
2023-03-29T07:23:37.374Z,258.23
2023-03-29T07:24:32.681Z,263.20
2023-03-29T07:25:28.044Z,258.23
2023-03-29T07:26:28.742Z,262.78
2023-03-29T07:27:19.204Z,268.14
2023-03-29T07:28:13.220Z,277.68
2023-03-29T07:29:08.273Z,278.62
2023-03-29T07:30:03.315Z,266.84
2023-03-29T07:30:58.469Z,270.35
2023-03-29T07:31:53.368Z,274.88
2023-03-29T07:32:48.495Z,279.81
2023-03-29T07:33:43.674Z,281.49
2023-03-29T07:34:38.648Z,277.21
2023-03-29T07:35:35.776Z,274.65
2023-03-29T07:36:31.049Z,278.15
2023-03-29T07:37:26.311Z,282.21
2023-03-29T07:38:21.831Z,292.01
2023-03-29T07:39:17.132Z,293.31
2023-03-29T07:40:12.724Z,276.51
2023-03-29T07:41:08.182Z,259.66
2023-03-29T07:42:03.369Z,261.31
2023-03-29T07:42:58.843Z,271.25
2023-03-29T07:43:54.186Z,277.21
2023-03-29T07:44:49.470Z,263.20
2023-03-29T07:45:45.049Z,221.75
2023-03-29T07:46:40.678Z,229.99
2023-03-29T07:47:36.048Z,244.02
2023-03-29T07:48:31.329Z,233.59
2023-03-29T07:49:26.559Z,225.72
2023-03-29T07:50:21.559Z,227.28
2023-03-29T07:51:16.815Z,225.10
2023-03-29T07:52:11.655Z,239.39
2023-03-29T07:53:06.759Z,256.41
2023-03-29T07:54:01.829Z,271.92
2023-03-29T07:54:56.888Z,272.83
2023-03-29T07:55:52.062Z,282.21
2023-03-29T07:56:47.031Z,295.43
2023-03-29T07:57:42.061Z,313.79
2023-03-29T07:58:38.437Z,318.05
2023-03-29T07:59:33.427Z,309.94
2023-03-29T08:00:28.838Z,330.55
2023-03-29T08:01:23.755Z,344.79
2023-03-29T08:02:18.816Z,342.98
2023-03-29T08:03:14.001Z,341.20
2023-03-29T08:04:08.986Z,295.43
2023-03-29T08:05:04.148Z,289.43
2023-03-29T08:05:59.646Z,303.07
2023-03-29T08:06:54.013Z,314.39
2023-03-29T08:07:49.087Z,308.48
2023-03-29T08:08:44.108Z,312.89
2023-03-29T08:09:39.171Z,317.13
2023-03-29T08:10:34.296Z,276.27
2023-03-29T08:11:29.349Z,264.47
2023-03-29T08:12:25.081Z,275.11
2023-03-29T08:13:19.621Z,294.37
2023-03-29T08:14:14.921Z,307.61
2023-03-29T08:15:10.451Z,323.70
2023-03-29T08:16:05.650Z,338.73
2023-03-29T08:17:01.351Z,344.42
2023-03-29T08:17:56.839Z,335.27
2023-03-29T08:18:52.240Z,322.42
2023-03-29T08:19:51.154Z,346.61
2023-03-29T08:20:43.177Z,355.62
2023-03-29T08:21:38.399Z,356.78
2023-03-29T08:22:33.810Z,342.98
2023-03-29T08:23:29.139Z,340.49
2023-03-29T08:24:24.215Z,341.20
2023-03-29T08:25:19.390Z,330.55
2023-03-29T08:26:14.389Z,330.88
2023-03-29T08:27:09.483Z,346.61
2023-03-29T08:28:04.435Z,361.10
2023-03-29T08:28:59.668Z,369.64
2023-03-29T08:29:54.563Z,384.56
2023-03-29T08:30:50.711Z,394.34
2023-03-29T08:31:45.688Z,418.60
2023-03-29T08:32:40.653Z,429.38
2023-03-29T08:33:35.617Z,438.13
2023-03-29T08:34:30.699Z,445.45
2023-03-29T08:35:26.024Z,463.08
2023-03-29T08:36:20.867Z,482.86
2023-03-29T08:37:15.901Z,491.04
2023-03-29T08:38:11.047Z,486.39
2023-03-29T08:39:06.151Z,481.82
2023-03-29T08:40:01.265Z,477.33
2023-03-29T08:40:56.332Z,481.82
2023-03-29T08:41:51.433Z,482.51
2023-03-29T08:42:46.485Z,469.27
2023-03-29T08:43:41.908Z,435.55
2023-03-29T08:44:37.282Z,443.67
2023-03-29T08:45:32.813Z,452.09
2023-03-29T08:46:35.071Z,471.59
2023-03-29T08:47:26.846Z,479.39
2023-03-29T08:48:21.079Z,467.62
2023-03-29T08:49:16.494Z,456.11
2023-03-29T08:50:11.994Z,450.56
2023-03-29T08:51:09.925Z,483.21
2023-03-29T08:52:02.922Z,514.53
2023-03-29T08:52:58.192Z,524.65
2023-03-29T08:53:53.164Z,534.75
2023-03-29T08:54:48.254Z,533.47
2023-03-29T08:55:43.364Z,533.47
2023-03-29T08:56:38.391Z,539.95
2023-03-29T08:57:33.422Z,531.34
2023-03-29T08:58:28.497Z,460.52
2023-03-29T08:59:23.487Z,425.82
2023-03-29T09:00:18.699Z,448.44
2023-03-29T09:01:13.867Z,492.13
2023-03-29T09:02:08.775Z,504.41
2023-03-29T09:03:03.880Z,536.04
2023-03-29T09:03:59.081Z,509.42
2023-03-29T09:04:53.923Z,455.80
2023-03-29T09:05:49.111Z,480.43
2023-03-29T09:06:48.427Z,538.20
2023-03-29T09:07:43.821Z,566.55
2023-03-29T09:08:39.177Z,586.48
2023-03-29T09:09:34.537Z,545.69
2023-03-29T09:10:30.192Z,506.71
2023-03-29T09:11:25.748Z,513.74
2023-03-29T09:12:21.070Z,535.18
2023-03-29T09:13:16.435Z,547.48
2023-03-29T09:14:11.892Z,547.03
2023-03-29T09:15:07.037Z,584.43
2023-03-29T09:16:02.459Z,610.65
2023-03-29T09:16:58.112Z,635.68
2023-03-29T09:17:53.234Z,635.08
2023-03-29T09:18:48.607Z,629.09
2023-03-29T09:19:43.956Z,641.80
2023-03-29T09:20:39.776Z,655.04
2023-03-29T09:21:34.934Z,662.86
2023-03-29T09:22:30.233Z,577.34
2023-03-29T09:23:25.350Z,536.90
2023-03-29T09:24:20.412Z,549.29
2023-03-29T09:25:15.522Z,575.85
2023-03-29T09:26:10.852Z,547.93
2023-03-29T09:27:05.698Z,544.35
2023-03-29T09:28:00.754Z,573.87
2023-03-29T09:28:55.821Z,552.93
2023-03-29T09:29:53.213Z,512.95
2023-03-29T09:30:48.443Z,523.42
2023-03-29T09:31:43.300Z,547.93
2023-03-29T09:32:38.501Z,560.36
2023-03-29T09:33:33.433Z,560.36
2023-03-29T09:34:28.585Z,547.48
2023-03-29T09:35:23.642Z,527.98
2023-03-29T09:36:18.786Z,527.56
2023-03-29T09:37:13.692Z,546.14
2023-03-29T09:38:08.706Z,545.69
2023-03-29T09:39:03.779Z,557.09
2023-03-29T09:39:58.843Z,575.85
2023-03-29T09:40:53.904Z,573.37
2023-03-29T09:41:49.381Z,574.86
2023-03-29T09:42:44.822Z,598.06
2023-03-29T09:43:40.102Z,577.84
2023-03-29T09:44:35.567Z,535.61
2023-03-29T09:45:31.022Z,547.03
2023-03-29T09:46:26.470Z,561.31
2023-03-29T09:47:22.030Z,566.07
2023-03-29T09:48:17.469Z,532.19
2023-03-29T09:49:13.692Z,523.42
2023-03-29T09:50:16.643Z,530.92
2023-03-29T09:51:05.132Z,530.50
2023-03-29T09:51:59.605Z,539.51
2023-03-29T09:52:58.396Z,581.88
2023-03-29T09:53:54.048Z,577.84
2023-03-29T09:54:49.353Z,579.85
2023-03-29T09:55:44.979Z,589.60
2023-03-29T09:56:40.456Z,595.39
2023-03-29T09:57:35.883Z,585.97
2023-03-29T09:58:31.314Z,546.59
2023-03-29T09:59:26.735Z,519.34
2023-03-29T10:00:22.346Z,525.07
2023-03-29T10:01:17.743Z,540.38
2023-03-29T10:02:13.154Z,573.37
2023-03-29T10:03:10.579Z,550.19
2023-03-29T10:04:04.098Z,448.74
2023-03-29T10:04:59.583Z,474.61
2023-03-29T10:05:55.330Z,502.51
2023-03-29T10:06:50.611Z,479.74
2023-03-29T10:07:46.036Z,503.65
2023-03-29T10:08:41.428Z,525.89
2023-03-29T10:09:36.886Z,510.59
2023-03-29T10:10:32.451Z,518.94
2023-03-29T10:11:27.683Z,493.95
2023-03-29T10:12:23.159Z,531.34
2023-03-29T10:13:18.673Z,552.01
2023-03-29T10:14:14.119Z,552.01
2023-03-29T10:15:26.692Z,598.06
2023-03-29T10:16:10.141Z,605.66
2023-03-29T10:17:04.473Z,579.35
2023-03-29T10:17:59.864Z,565.11
2023-03-29T10:18:55.179Z,524.24
2023-03-29T10:19:50.580Z,522.60
2023-03-29T10:20:45.966Z,502.89
2023-03-29T10:21:41.327Z,562.25
2023-03-29T10:22:36.766Z,588.04
2023-03-29T10:23:32.250Z,640.57
2023-03-29T10:24:27.280Z,655.69
2023-03-29T10:25:22.332Z,520.15
2023-03-29T10:26:17.524Z,167.71
2023-03-29T10:27:12.400Z,107.45
2023-03-29T10:28:07.505Z,116.61
2023-03-29T10:29:02.596Z,128.86
2023-03-29T10:29:57.596Z,148.73
2023-03-29T10:30:52.817Z,185.83
2023-03-29T10:31:47.768Z,225.25
2023-03-29T10:32:42.870Z,262.36
2023-03-29T10:33:37.942Z,291.49
2023-03-29T10:34:32.980Z,303.35
2023-03-29T10:35:28.164Z,333.23
2023-03-29T10:36:23.654Z,381.92
2023-03-29T10:37:19.619Z,409.10
2023-03-29T10:38:14.714Z,438.13
2023-03-29T10:39:10.240Z,472.60
2023-03-29T10:40:06.097Z,486.74
2023-03-29T10:41:01.876Z,495.05
2023-03-29T10:41:57.239Z,506.33
2023-03-29T10:42:52.562Z,525.07
2023-03-29T10:43:47.998Z,518.13
2023-03-29T10:44:43.754Z,453.01
2023-03-29T10:45:39.210Z,369.23
2023-03-29T10:46:34.849Z,391.10
2023-03-29T10:47:31.088Z,414.44
2023-03-29T10:48:26.658Z,461.80
2023-03-29T10:49:22.425Z,488.17
2023-03-29T10:50:17.907Z,517.73
2023-03-29T10:51:13.530Z,546.14
2023-03-29T10:52:09.252Z,568.00
2023-03-29T10:53:04.746Z,534.75
2023-03-29T10:54:00.610Z,483.56
2023-03-29T10:54:55.875Z,529.65
2023-03-29T10:55:51.356Z,555.69
2023-03-29T10:56:47.226Z,596.45
2023-03-29T10:57:42.617Z,634.47
2023-03-29T10:58:38.134Z,573.87
2023-03-29T10:59:34.523Z,533.04
2023-03-29T11:00:29.999Z,543.47
2023-03-29T11:01:26.197Z,567.03
2023-03-29T11:02:21.650Z,587.00
2023-03-29T11:03:18.803Z,578.85
2023-03-29T11:04:12.757Z,570.92
2023-03-29T11:05:08.202Z,461.16
2023-03-29T11:06:04.241Z,473.27
2023-03-29T11:06:59.439Z,500.25
2023-03-29T11:07:54.939Z,457.36
2023-03-29T11:08:50.804Z,452.09
2023-03-29T11:09:46.005Z,454.87
2023-03-29T11:10:41.526Z,508.64
2023-03-29T11:11:37.899Z,564.16
2023-03-29T11:12:33.220Z,579.35
2023-03-29T11:13:29.155Z,632.67
2023-03-29T11:14:24.665Z,645.53
2023-03-29T11:15:20.144Z,552.93
2023-03-29T11:16:16.071Z,550.19
2023-03-29T11:17:11.439Z,623.21
2023-03-29T11:18:07.421Z,672.89
2023-03-29T11:19:02.749Z,670.18
2023-03-29T11:19:58.274Z,701.19
2023-03-29T11:20:53.852Z,731.18
2023-03-29T11:21:49.278Z,740.10
2023-03-29T11:22:44.784Z,721.68
2023-03-29T11:23:41.104Z,683.23
2023-03-29T11:24:36.751Z,643.04
2023-03-29T11:25:32.768Z,519.34
2023-03-29T11:26:27.873Z,435.27
2023-03-29T11:27:23.229Z,505.56
2023-03-29T11:28:18.698Z,636.29
2023-03-29T11:29:14.428Z,690.30
2023-03-29T11:30:09.964Z,776.61
2023-03-29T11:31:06.033Z,822.55
2023-03-29T11:32:01.338Z,876.56
2023-03-29T11:32:56.821Z,903.25
2023-03-29T11:33:52.397Z,907.55