createdAt,value
2022-08-26T00:18:21.776Z,10.63
2022-08-26T00:28:44.230Z,11.90
2022-08-26T00:34:48.241Z,9.75
2022-08-26T00:37:18.941Z,8.75
2022-08-26T00:39:48.041Z,9.88
2022-08-26T00:43:14.970Z,9.95
2022-08-26T00:45:47.350Z,9.65
2022-08-26T00:48:19.395Z,9.38
2022-08-26T00:50:52.030Z,10.65
2022-08-26T00:54:20.993Z,9.65
2022-08-26T00:58:16.560Z,10.43
2022-08-26T01:00:49.044Z,10.75
2022-08-26T01:04:45.095Z,10.68
2022-08-26T01:13:11.338Z,9.73
2022-08-26T01:28:50.606Z,8.93
2022-08-26T01:31:25.348Z,10.23
2022-08-26T01:39:25.075Z,9.35
2022-08-26T01:45:43.005Z,10.38
2022-08-26T01:52:58.222Z,9.18
2022-08-26T01:55:51.361Z,10.75
2022-08-26T01:58:24.999Z,10.82
2022-08-26T02:00:55.783Z,10.60
2022-08-26T02:04:27.789Z,10.43
2022-08-26T02:06:58.266Z,11.27
2022-08-26T02:09:28.455Z,10.10
2022-08-26T02:13:24.145Z,9.73
2022-08-26T02:15:55.962Z,9.02
2022-08-26T02:18:26.087Z,10.13
2022-08-26T02:20:56.351Z,9.57
2022-08-26T02:28:08.663Z,9.20
2022-08-26T02:30:40.415Z,10.07
2022-08-26T02:34:33.342Z,10.13
2022-08-26T02:45:47.978Z,10.65
2022-08-26T02:48:20.063Z,9.65
2022-08-26T02:50:49.652Z,10.00
2022-08-26T02:53:31.686Z,9.57
2022-08-26T02:56:01.445Z,10.00
2022-08-26T02:58:30.233Z,10.52
2022-08-26T03:01:01.502Z,10.07
2022-08-26T03:04:09.829Z,9.55
2022-08-26T03:06:39.406Z,9.60
2022-08-26T03:09:11.141Z,9.43
2022-08-26T03:17:01.222Z,9.15
2022-08-26T03:19:32.361Z,8.68
2022-08-26T03:27:33.995Z,10.23
2022-08-26T03:30:20.674Z,10.15
2022-08-26T03:34:05.188Z,9.15
2022-08-26T03:36:35.649Z,9.45
2022-08-26T03:39:05.628Z,9.60
2022-08-26T03:42:32.620Z,11.02
2022-08-26T03:45:02.247Z,9.52
2022-08-26T03:47:32.171Z,10.15
2022-08-26T03:54:44.351Z,9.00
2022-08-26T03:57:16.770Z,8.80
2022-08-26T03:59:46.085Z,9.00
2022-08-26T04:06:40.380Z,8.23
2022-08-26T04:09:12.657Z,8.95
2022-08-26T04:12:22.594Z,9.25
2022-08-26T04:14:54.996Z,8.80
2022-08-26T04:17:26.840Z,8.82
2022-08-26T04:19:55.920Z,9.65
2022-08-26T04:31:26.590Z,8.90
2022-08-26T04:34:00.956Z,9.95
2022-08-26T04:36:29.937Z,9.75
2022-08-26T04:47:57.913Z,7.88
2022-08-26T04:51:27.968Z,8.27
2022-08-26T04:54:29.811Z,8.38
2022-08-26T04:56:59.122Z,7.72
2022-08-26T04:59:27.992Z,8.13
2022-08-26T05:06:06.319Z,7.32
2022-08-26T05:08:35.205Z,7.88
2022-08-26T05:14:32.121Z,8.52
2022-08-26T05:29:44.294Z,8.35
2022-08-26T05:36:47.579Z,8.73
2022-08-26T05:39:16.900Z,9.13
2022-08-26T05:42:00.123Z,7.25
2022-08-26T05:44:29.068Z,7.72
2022-08-26T05:47:07.637Z,7.18
2022-08-26T05:49:37.787Z,7.95
2022-08-26T05:52:45.417Z,7.78
2022-08-26T05:55:22.652Z,8.43
2022-08-26T05:57:51.562Z,8.27
2022-08-26T06:00:21.387Z,10.05
2022-08-26T06:07:14.343Z,8.07
2022-08-26T06:09:43.658Z,9.77
2022-08-26T06:12:13.202Z,9.00
2022-08-26T06:14:44.096Z,10.18
2022-08-26T06:19:42.098Z,9.45
2022-08-26T06:25:13.786Z,8.48
2022-08-26T06:27:42.626Z,8.77
2022-08-26T06:30:13.588Z,7.53
2022-08-26T06:32:42.739Z,9.63
2022-08-26T06:35:12.455Z,9.02
2022-08-26T06:37:43.068Z,8.93
2022-08-26T06:40:14.147Z,7.85
2022-08-26T06:42:43.369Z,8.45
2022-08-26T06:45:12.904Z,7.68
2022-08-26T06:47:42.073Z,7.75
2022-08-26T06:54:25.008Z,7.97
2022-08-26T06:59:26.953Z,7.40
2022-08-26T07:01:56.663Z,7.00
2022-08-26T07:08:39.989Z,7.55
2022-08-26T07:11:10.763Z,7.55
2022-08-26T07:13:41.826Z,7.45
2022-08-26T07:16:13.374Z,7.22
2022-08-26T07:18:44.788Z,6.88
2022-08-26T07:21:42.839Z,6.65
2022-08-26T07:24:12.508Z,6.63
2022-08-26T07:26:43.065Z,6.10
2022-08-26T07:29:15.002Z,5.97
2022-08-26T07:31:45.454Z,6.65
2022-08-26T07:34:59.923Z,6.88
2022-08-26T07:37:28.829Z,6.15
2022-08-26T07:40:16.951Z,6.20
2022-08-26T07:42:50.643Z,6.40
2022-08-26T07:45:21.314Z,6.97
2022-08-26T07:47:51.368Z,6.97
2022-08-26T07:50:50.150Z,6.30
2022-08-26T07:53:52.754Z,5.22
2022-08-26T07:56:23.442Z,4.72
2022-08-26T07:58:53.026Z,5.20
2022-08-26T08:01:24.893Z,4.35
2022-08-26T08:04:28.710Z,5.05
2022-08-26T08:06:57.804Z,5.60
2022-08-26T08:09:28.554Z,5.22
2022-08-26T08:13:11.463Z,5.43
2022-08-26T08:15:41.731Z,5.35
2022-08-26T08:18:15.678Z,5.15
2022-08-26T08:21:04.791Z,5.07
2022-08-26T08:27:50.138Z,4.10
2022-08-26T08:32:50.453Z,4.35
2022-08-26T08:35:22.701Z,4.50
2022-08-26T08:37:54.641Z,4.50
2022-08-26T08:40:26.456Z,4.60
2022-08-26T08:42:58.671Z,4.30
2022-08-26T08:45:36.649Z,3.80
2022-08-26T08:48:08.513Z,4.22
2022-08-26T08:50:46.025Z,4.40
2022-08-26T08:53:16.688Z,4.97
2022-08-26T08:55:51.243Z,4.68
2022-08-26T08:58:23.460Z,3.80
2022-08-26T09:00:56.347Z,4.38
2022-08-26T09:03:32.032Z,4.60
2022-08-26T09:06:04.002Z,4.80
2022-08-26T09:08:37.117Z,7.03
2022-08-26T09:11:06.887Z,7.40
2022-08-26T09:13:36.435Z,7.93
2022-08-26T09:16:08.555Z,9.02
2022-08-26T09:18:49.173Z,6.70
2022-08-26T09:21:23.521Z,6.82
2022-08-26T09:23:56.918Z,7.07
2022-08-26T09:26:30.583Z,6.65
2022-08-26T09:29:01.806Z,5.75
2022-08-26T09:31:31.947Z,6.05
2022-08-26T09:34:07.818Z,5.72
2022-08-26T09:36:41.374Z,6.20
2022-08-26T09:39:26.042Z,6.10
2022-08-26T09:42:07.899Z,6.40
2022-08-26T09:44:53.825Z,5.00
2022-08-26T09:47:25.261Z,5.90
2022-08-26T09:50:00.611Z,6.80
2022-08-26T09:52:33.063Z,6.88
2022-08-26T09:55:08.032Z,10.65
2022-08-26T09:57:38.305Z,7.00
2022-08-26T10:00:24.009Z,6.97
2022-08-26T10:02:59.250Z,7.60
2022-08-26T10:05:33.352Z,6.68
2022-08-26T10:08:16.861Z,6.65
2022-08-26T10:10:46.740Z,6.10
2022-08-26T10:13:31.435Z,6.90
2022-08-26T10:16:03.670Z,6.15
2022-08-26T10:18:35.852Z,6.63
2022-08-26T10:21:07.319Z,6.20
2022-08-26T10:23:42.652Z,5.63
2022-08-26T10:29:48.339Z,5.60
2022-08-26T10:37:14.280Z,5.32
2022-08-26T10:39:49.037Z,5.28
2022-08-26T10:42:22.277Z,5.75
2022-08-26T10:44:53.576Z,5.53
2022-08-26T10:47:31.773Z,5.18
2022-08-26T10:50:03.350Z,5.38
2022-08-26T10:56:45.556Z,4.90
2022-08-26T10:59:19.369Z,5.10
2022-08-26T11:01:52.782Z,4.78
2022-08-26T11:04:25.676Z,5.22
2022-08-26T11:07:10.167Z,5.38
2022-08-26T11:09:46.522Z,4.93
2022-08-26T11:12:30.761Z,5.20
2022-08-26T11:15:05.189Z,5.50
2022-08-26T11:17:53.329Z,6.38
2022-08-26T11:20:33.851Z,5.43
2022-08-26T11:23:26.775Z,5.85
2022-08-26T11:26:35.870Z,6.10
2022-08-26T11:29:13.874Z,5.80
2022-08-26T11:31:58.720Z,5.60
2022-08-26T11:34:53.365Z,5.60
2022-08-26T11:37:22.694Z,5.95
2022-08-26T11:39:57.003Z,5.90
2022-08-26T11:42:33.713Z,6.65
2022-08-26T11:45:05.542Z,6.38
2022-08-26T11:47:36.566Z,5.60
2022-08-26T11:50:09.608Z,6.03
2022-08-26T11:52:39.543Z,5.63
2022-08-26T11:55:11.361Z,5.63
2022-08-26T11:57:45.125Z,5.80
2022-08-26T12:00:22.566Z,5.68
2022-08-26T12:02:55.813Z,6.10
2022-08-26T12:05:26.845Z,5.28
2022-08-26T12:08:04.126Z,4.50
2022-08-26T12:10:36.188Z,5.57
2022-08-26T12:13:10.632Z,5.43
2022-08-26T12:15:39.574Z,5.20
2022-08-26T12:19:06.645Z,5.35
2022-08-26T12:21:38.633Z,5.80
2022-08-26T12:24:07.921Z,5.40
2022-08-26T12:26:39.612Z,4.75
2022-08-26T12:29:26.734Z,5.15
2022-08-26T12:32:12.679Z,5.20
2022-08-26T12:34:44.969Z,4.90
2022-08-26T12:37:16.865Z,5.53
2022-08-26T12:48:27.408Z,4.35
2022-08-26T12:59:48.208Z,5.50
2022-08-26T13:07:16.161Z,3.55
2022-08-26T13:09:47.782Z,4.00
2022-08-26T13:12:26.702Z,3.60
2022-08-26T13:14:58.896Z,3.83
2022-08-26T13:17:28.411Z,3.50
2022-08-26T13:20:23.478Z,2.97
2022-08-26T13:27:37.941Z,3.35
2022-08-26T13:30:26.447Z,3.00
2022-08-26T13:33:37.575Z,2.50
2022-08-26T13:36:45.151Z,3.03
2022-08-26T13:39:42.670Z,3.35
2022-08-26T13:46:43.109Z,3.00
2022-08-26T13:49:12.943Z,2.90
2022-08-26T13:51:42.747Z,2.65
2022-08-26T13:55:06.562Z,3.00
2022-08-26T13:57:35.657Z,3.08
2022-08-26T14:00:05.130Z,2.70
2022-08-26T14:02:39.279Z,3.00
2022-08-26T14:05:09.904Z,2.85
2022-08-26T14:07:38.880Z,2.38
2022-08-26T14:10:09.431Z,3.33
2022-08-26T14:12:40.041Z,2.70
2022-08-26T14:15:10.097Z,3.05
2022-08-26T14:17:41.375Z,3.20
2022-08-26T14:20:13.542Z,2.60
2022-08-26T14:23:03.406Z,2.53
2022-08-26T14:25:34.948Z,2.33
2022-08-26T14:28:04.062Z,2.53
2022-08-26T14:30:33.446Z,2.65
2022-08-26T14:33:03.692Z,2.75
2022-08-26T14:35:32.758Z,2.65
2022-08-26T14:38:01.856Z,2.40
2022-08-26T14:40:34.024Z,2.60
2022-08-26T14:43:07.735Z,2.70
2022-08-26T14:48:14.374Z,3.72
2022-08-26T14:50:43.154Z,2.72
2022-08-26T14:53:32.142Z,2.80
2022-08-26T14:56:01.030Z,2.13
2022-08-26T14:58:30.978Z,2.47
2022-08-26T15:01:04.416Z,2.33
2022-08-26T15:03:34.896Z,2.10
2022-08-26T15:06:03.708Z,2.60
2022-08-26T15:08:36.751Z,2.13
2022-08-26T15:11:05.905Z,2.20
2022-08-26T15:13:34.706Z,2.72
2022-08-26T15:16:03.968Z,2.45
2022-08-26T15:18:34.448Z,2.25
2022-08-26T15:21:05.596Z,2.03
2022-08-26T15:23:34.774Z,2.10
2022-08-26T15:26:03.896Z,1.90
2022-08-26T15:28:33.132Z,1.92
2022-08-26T15:31:02.268Z,2.08
2022-08-26T15:33:31.841Z,2.00
2022-08-26T15:36:02.956Z,1.70
2022-08-26T15:38:32.316Z,2.08
2022-08-26T15:41:03.208Z,1.95
2022-08-26T15:43:32.850Z,1.55
2022-08-26T15:46:02.048Z,1.58
2022-08-26T15:48:31.542Z,1.70
2022-08-26T15:51:03.172Z,1.75
2022-08-26T15:53:34.028Z,1.60
2022-08-26T15:56:03.701Z,1.90
2022-08-26T15:58:32.722Z,2.10
2022-08-26T16:01:01.573Z,2.10
2022-08-26T16:03:30.531Z,1.80
2022-08-26T16:05:59.557Z,1.98
2022-08-26T16:08:30.132Z,2.00
2022-08-26T16:11:06.201Z,2.28
2022-08-26T16:13:40.114Z,2.45
2022-08-26T16:16:10.409Z,2.35
2022-08-26T16:18:40.869Z,2.35
2022-08-26T16:21:12.593Z,1.95
2022-08-26T16:23:45.251Z,2.40
2022-08-26T16:26:15.868Z,2.67
2022-08-26T16:28:44.975Z,2.65
2022-08-26T16:31:14.335Z,2.05
2022-08-26T16:33:43.426Z,3.05
2022-08-26T16:36:13.312Z,2.58
2022-08-26T16:38:43.293Z,3.53
2022-08-26T16:41:14.457Z,3.60
2022-08-26T16:43:43.468Z,3.65
2022-08-26T16:46:14.327Z,4.15
2022-08-26T16:48:43.621Z,3.05
2022-08-26T16:51:13.637Z,3.22
2022-08-26T16:53:42.862Z,2.72
2022-08-26T16:56:15.795Z,2.92
2022-08-26T16:58:45.319Z,3.35
2022-08-26T17:01:14.890Z,3.80
2022-08-26T17:03:44.033Z,3.28
2022-08-26T17:06:13.443Z,3.42
2022-08-26T17:08:43.306Z,3.63
2022-08-26T17:11:12.756Z,3.47
2022-08-26T17:13:43.553Z,3.92
2022-08-26T17:16:13.376Z,4.22
2022-08-26T17:18:43.029Z,4.57
2022-08-26T17:21:13.174Z,5.97
2022-08-26T17:23:44.894Z,10.25
2022-08-26T17:26:14.578Z,10.15
2022-08-26T17:28:45.026Z,7.80
2022-08-26T17:31:15.447Z,5.43
2022-08-26T17:33:47.731Z,4.88
2022-08-26T17:36:20.049Z,4.63
2022-08-26T17:38:49.141Z,4.05
2022-08-26T17:41:21.759Z,4.55
2022-08-26T17:43:52.537Z,4.45
2022-08-26T17:46:21.943Z,5.32
2022-08-26T17:48:51.225Z,5.60
2022-08-26T17:51:20.661Z,5.05
2022-08-26T17:53:50.546Z,5.85
2022-08-26T17:56:24.052Z,7.05
2022-08-26T17:58:56.957Z,10.98
2022-08-26T18:01:27.998Z,7.70
2022-08-26T18:04:00.433Z,8.07
2022-08-26T18:06:33.309Z,10.45
2022-08-26T18:09:02.900Z,10.45
2022-08-26T18:11:32.290Z,11.13
2022-08-26T18:14:03.188Z,10.95
2022-08-26T18:16:38.310Z,12.10
2022-08-26T18:19:08.154Z,12.65
2022-08-26T18:21:37.722Z,16.85
2022-08-26T18:24:11.044Z,15.93
2022-08-26T18:26:48.202Z,15.15
2022-08-26T18:29:19.913Z,15.02
2022-08-26T18:31:49.868Z,13.90
2022-08-26T18:34:19.673Z,13.20
2022-08-26T18:36:49.727Z,14.13
2022-08-26T18:39:22.168Z,12.20
2022-08-26T18:41:53.716Z,11.40
2022-08-26T18:44:24.905Z,12.48
2022-08-26T18:46:53.987Z,12.50
2022-08-26T18:49:23.740Z,11.10
2022-08-26T18:51:52.943Z,11.85
2022-08-26T18:54:22.798Z,10.55
2022-08-26T18:56:51.993Z,11.40
2022-08-26T18:59:28.460Z,11.25
2022-08-26T19:02:01.797Z,10.68
2022-08-26T19:04:31.297Z,9.20
2022-08-26T19:07:00.414Z,8.63
2022-08-26T19:09:31.565Z,7.35
2022-08-26T19:12:01.682Z,8.30
2022-08-26T19:14:31.466Z,8.85
2022-08-26T19:17:02.787Z,7.53
2022-08-26T19:19:31.967Z,7.63
2022-08-26T19:22:00.907Z,6.70
2022-08-26T19:24:30.015Z,6.65
2022-08-26T19:27:02.055Z,6.95
2022-08-26T19:29:32.243Z,6.50
2022-08-26T19:32:03.247Z,6.60
2022-08-26T19:34:32.658Z,6.03
2022-08-26T19:37:01.408Z,6.75
2022-08-26T19:39:30.211Z,5.93
2022-08-26T19:42:00.521Z,6.80
2022-08-26T19:44:46.779Z,7.00
2022-08-26T19:47:17.535Z,6.65
2022-08-26T19:49:46.554Z,6.50
2022-08-26T19:57:13.716Z,6.82
2022-08-26T19:59:43.611Z,6.70
2022-08-26T20:02:13.574Z,7.30
2022-08-26T20:04:45.024Z,6.60
2022-08-26T20:07:18.135Z,7.03
2022-08-26T20:09:49.080Z,7.38
2022-08-26T20:12:18.850Z,6.00
2022-08-26T20:14:47.898Z,6.95
2022-08-26T20:17:17.427Z,7.00
2022-08-26T20:20:05.316Z,7.18
2022-08-26T20:22:39.100Z,6.75
2022-08-26T20:25:08.834Z,6.57
2022-08-26T20:27:39.070Z,7.25
2022-08-26T20:30:10.398Z,7.22
2022-08-26T20:32:40.192Z,6.80
2022-08-26T20:35:13.850Z,7.22
2022-08-26T20:37:43.348Z,6.70
2022-08-26T20:40:14.700Z,6.57
2022-08-26T20:42:43.865Z,6.95
2022-08-26T20:45:13.459Z,7.40
2022-08-26T20:47:42.976Z,6.78
2022-08-26T20:50:13.427Z,6.95
2022-08-26T20:52:42.608Z,7.60
2022-08-26T20:55:12.094Z,7.60
2022-08-26T20:57:43.568Z,7.63
2022-08-26T21:00:16.204Z,7.45
2022-08-26T21:02:46.850Z,7.63
2022-08-26T21:05:17.442Z,7.20
2022-08-26T21:07:46.667Z,8.30
2022-08-26T21:10:15.585Z,7.55
2022-08-26T21:12:45.003Z,7.75
2022-08-26T21:15:14.048Z,8.38
2022-08-26T21:20:11.891Z,7.82
2022-08-26T21:22:42.463Z,7.30
2022-08-26T21:25:11.874Z,6.82
2022-08-26T21:27:40.920Z,6.95
2022-08-26T21:32:39.657Z,6.22
2022-08-26T21:35:09.959Z,5.85
2022-08-26T21:37:39.545Z,6.30
2022-08-26T21:40:11.465Z,5.72
2022-08-26T21:42:40.685Z,5.45
2022-08-26T21:45:10.458Z,7.18
2022-08-26T21:47:40.823Z,6.93
2022-08-26T21:50:10.925Z,6.88
2022-08-26T21:52:40.001Z,7.35
2022-08-26T21:57:41.226Z,6.78
2022-08-26T22:00:14.330Z,7.13
2022-08-26T22:02:43.374Z,6.68
2022-08-26T22:05:12.699Z,6.60
2022-08-26T22:07:44.119Z,6.13
2022-08-26T22:10:17.444Z,6.55
2022-08-26T22:12:47.180Z,6.70
2022-08-26T22:15:16.519Z,6.88
2022-08-26T22:17:45.728Z,6.30
2022-08-26T22:20:16.537Z,6.90
2022-08-26T22:22:46.195Z,7.13
2022-08-26T22:25:17.118Z,5.97
2022-08-26T22:27:46.258Z,6.32
2022-08-26T22:32:45.902Z,6.70
2022-08-26T22:35:29.212Z,6.55
2022-08-26T22:37:59.537Z,6.47
2022-08-26T22:40:30.181Z,6.53
2022-08-26T22:43:00.410Z,6.88
2022-08-26T22:45:31.505Z,6.40
2022-08-26T22:48:01.848Z,7.50
2022-08-26T22:50:31.111Z,6.82
2022-08-26T22:53:00.693Z,7.28
2022-08-26T22:55:31.425Z,6.72
2022-08-26T22:58:00.662Z,6.32
2022-08-26T23:00:36.985Z,6.65
2022-08-26T23:03:06.929Z,7.15
2022-08-26T23:05:36.675Z,6.55
2022-08-26T23:08:06.222Z,6.85
2022-08-26T23:10:37.655Z,7.25
2022-08-26T23:13:08.327Z,7.05
2022-08-26T23:15:38.437Z,7.20
2022-08-26T23:18:08.110Z,6.28
2022-08-26T23:20:37.321Z,6.45
2022-08-26T23:23:06.919Z,6.47
2022-08-26T23:25:37.804Z,6.47
2022-08-26T23:28:07.085Z,6.30
2022-08-26T23:30:36.314Z,6.75
2022-08-26T23:33:05.406Z,6.43
2022-08-26T23:38:02.898Z,6.30
2022-08-26T23:40:34.053Z,7.45
2022-08-26T23:43:06.991Z,6.60
2022-08-26T23:45:36.788Z,6.53
2022-08-26T23:48:07.793Z,6.70
2022-08-26T23:50:54.888Z,7.35
2022-08-26T23:53:24.630Z,6.57
2022-08-26T23:55:54.874Z,7.28
2022-08-26T23:58:25.970Z,6.75
