createdAt,value
2022-08-08T00:01:09.026Z,1.10
2022-08-08T00:03:51.033Z,1.30
2022-08-08T00:06:35.345Z,1.20
2022-08-08T00:09:11.992Z,1.00
2022-08-08T00:11:46.790Z,1.00
2022-08-08T00:14:48.379Z,1.20
2022-08-08T00:18:01.952Z,1.20
2022-08-08T00:20:43.026Z,1.20
2022-08-08T00:23:20.058Z,1.17
2022-08-08T00:25:52.877Z,1.07
2022-08-08T00:28:35.580Z,1.10
2022-08-08T00:32:16.273Z,1.33
2022-08-08T00:34:31.376Z,1.13
2022-08-08T00:37:16.633Z,1.13
2022-08-08T00:41:12.950Z,1.17
2022-08-08T00:43:40.629Z,1.00
2022-08-08T00:46:25.237Z,1.27
2022-08-08T00:49:22.033Z,1.00
2022-08-08T00:52:28.873Z,1.10
2022-08-08T00:55:53.149Z,1.00
2022-08-08T00:58:34.605Z,1.30
2022-08-08T01:01:19.648Z,1.00
2022-08-08T01:04:36.715Z,1.30
2022-08-08T01:07:56.236Z,1.10
2022-08-08T01:11:00.848Z,1.00
2022-08-08T01:13:58.412Z,1.10
2022-08-08T01:17:00.225Z,1.10
2022-08-08T01:20:03.691Z,1.00
2022-08-08T01:23:03.065Z,1.07
2022-08-08T01:26:11.549Z,1.00
2022-08-08T01:29:06.241Z,1.00
2022-08-08T01:32:21.540Z,1.20
2022-08-08T01:35:11.781Z,1.00
2022-08-08T01:38:12.791Z,1.07
2022-08-08T01:40:52.649Z,1.00
2022-08-08T01:43:40.041Z,0.90
2022-08-08T01:46:27.082Z,1.00
2022-08-08T01:49:02.830Z,1.20
2022-08-08T01:52:49.938Z,1.30
2022-08-08T01:55:25.754Z,1.00
2022-08-08T01:58:10.623Z,1.10
2022-08-08T02:00:44.368Z,1.37
2022-08-08T02:03:50.484Z,0.97
2022-08-08T02:06:31.688Z,1.37
2022-08-08T02:09:16.247Z,1.10
2022-08-08T02:11:58.756Z,1.30
2022-08-08T02:14:50.003Z,1.13
2022-08-08T02:17:36.590Z,1.10
2022-08-08T02:21:01.358Z,1.13
2022-08-08T02:23:16.038Z,1.10
2022-08-08T02:25:51.012Z,1.30
2022-08-08T02:28:25.961Z,1.00
2022-08-08T02:31:43.341Z,1.00
2022-08-08T02:34:09.227Z,1.20
2022-08-08T02:36:44.373Z,1.10
2022-08-08T02:39:59.930Z,1.13
2022-08-08T02:44:11.559Z,1.10
2022-08-08T02:46:28.201Z,1.30
2022-08-08T02:49:50.704Z,1.17
2022-08-08T02:52:39.807Z,1.00
2022-08-08T02:55:25.635Z,1.40
2022-08-08T02:58:42.498Z,0.90
2022-08-08T03:01:58.642Z,1.23
2022-08-08T03:05:09.352Z,1.30
2022-08-08T03:08:19.365Z,1.13
2022-08-08T03:12:01.223Z,1.33
2022-08-08T03:16:01.860Z,1.30
2022-08-08T03:17:39.437Z,1.13
2022-08-08T03:20:10.539Z,1.40
2022-08-08T03:22:46.200Z,1.00
2022-08-08T03:25:18.468Z,1.30
2022-08-08T03:27:57.027Z,1.20
2022-08-08T03:30:25.997Z,1.00
2022-08-08T03:33:57.004Z,1.20
2022-08-08T03:36:00.151Z,1.00
2022-08-08T03:38:55.896Z,1.10
2022-08-08T03:42:12.334Z,1.20
2022-08-08T03:44:06.528Z,1.20
2022-08-08T03:46:44.776Z,1.20
2022-08-08T03:50:00.716Z,1.10
2022-08-08T03:52:07.658Z,1.23
2022-08-08T03:55:02.185Z,1.27
2022-08-08T03:58:32.222Z,1.37
2022-08-08T04:00:22.332Z,1.10
2022-08-08T04:03:00.396Z,1.30
2022-08-08T04:05:29.867Z,1.17
2022-08-08T04:08:00.755Z,1.23
2022-08-08T04:10:32.618Z,1.60
2022-08-08T04:13:00.763Z,1.20
2022-08-08T04:15:54.748Z,1.20
2022-08-08T04:18:31.468Z,1.30
2022-08-08T04:20:59.845Z,1.20
2022-08-08T04:23:33.147Z,1.30
2022-08-08T04:26:17.708Z,1.17
2022-08-08T04:28:47.375Z,1.10
2022-08-08T04:31:56.828Z,1.20
2022-08-08T04:34:02.687Z,1.30
2022-08-08T04:36:30.379Z,1.23
2022-08-08T04:39:48.061Z,1.30
2022-08-08T04:41:47.800Z,1.00
2022-08-08T04:44:18.314Z,1.20
2022-08-08T04:46:48.778Z,1.30
2022-08-08T04:49:20.102Z,1.40
2022-08-08T04:51:57.732Z,1.30
2022-08-08T04:54:39.590Z,1.17
2022-08-08T04:57:11.656Z,1.33
2022-08-08T04:59:42.225Z,1.30
2022-08-08T05:02:13.412Z,1.23
2022-08-08T05:04:41.985Z,1.27
2022-08-08T05:07:15.113Z,1.20
2022-08-08T05:09:43.468Z,1.23
2022-08-08T05:12:21.068Z,1.30
2022-08-08T05:14:49.128Z,1.47
2022-08-08T05:17:20.095Z,1.90
2022-08-08T05:20:08.982Z,1.40
2022-08-08T05:22:36.981Z,1.37
2022-08-08T05:25:05.915Z,1.57
2022-08-08T05:27:41.792Z,1.20
2022-08-08T05:30:13.061Z,1.10
2022-08-08T05:32:41.006Z,1.30
2022-08-08T05:35:13.670Z,1.50
2022-08-08T05:37:53.771Z,1.37
2022-08-08T05:40:28.095Z,1.23
2022-08-08T05:43:38.074Z,1.30
2022-08-08T05:45:54.763Z,1.20
2022-08-08T05:48:28.247Z,1.20
2022-08-08T05:51:15.435Z,1.40
2022-08-08T05:54:26.049Z,1.10
2022-08-08T05:56:42.267Z,1.23
2022-08-08T05:59:59.138Z,1.30
2022-08-08T06:02:34.081Z,1.30
2022-08-08T06:05:06.894Z,1.20
2022-08-08T06:08:02.530Z,1.23
2022-08-08T06:10:40.930Z,1.50
2022-08-08T06:13:09.663Z,1.10
2022-08-08T06:15:50.501Z,1.00
2022-08-08T06:18:22.247Z,1.17
2022-08-08T06:20:56.596Z,1.00
2022-08-08T06:23:48.512Z,1.00
2022-08-08T06:26:36.218Z,0.97
2022-08-08T06:29:26.609Z,1.10
2022-08-08T06:32:10.702Z,1.10
2022-08-08T06:34:56.477Z,0.90
2022-08-08T06:37:39.557Z,1.00
2022-08-08T06:40:16.204Z,1.23
2022-08-08T06:42:56.224Z,1.27
2022-08-08T06:45:25.791Z,1.20
2022-08-08T06:48:00.782Z,1.40
2022-08-08T06:50:31.956Z,1.50
2022-08-08T06:53:14.190Z,1.10
2022-08-08T06:56:00.717Z,1.00
2022-08-08T06:58:30.375Z,1.30
2022-08-08T07:01:01.825Z,1.17
2022-08-08T07:04:40.076Z,1.00
2022-08-08T07:06:45.068Z,1.17
2022-08-08T07:09:18.045Z,1.10
2022-08-08T07:11:52.011Z,1.10
2022-08-08T07:14:27.356Z,1.30
2022-08-08T07:17:02.704Z,1.17
2022-08-08T07:19:41.412Z,1.67
2022-08-08T07:22:18.271Z,1.00
2022-08-08T07:24:52.854Z,1.10
2022-08-08T07:27:27.871Z,1.20
2022-08-08T07:30:18.268Z,1.00
2022-08-08T07:32:49.852Z,1.33
2022-08-08T07:35:19.820Z,1.20
2022-08-08T07:38:04.586Z,1.10
2022-08-08T07:40:40.056Z,1.20
2022-08-08T07:43:09.667Z,1.00
2022-08-08T07:46:05.262Z,1.20
2022-08-08T07:48:29.768Z,1.33
2022-08-08T07:51:00.986Z,1.40
2022-08-08T07:54:00.708Z,1.00
2022-08-08T07:56:36.302Z,1.23
2022-08-08T07:59:11.038Z,1.13
2022-08-08T08:02:35.397Z,1.00
2022-08-08T08:04:45.147Z,1.10
2022-08-08T08:07:22.567Z,1.20
2022-08-08T08:09:56.348Z,1.00
2022-08-08T08:12:35.293Z,0.90
2022-08-08T08:15:16.575Z,1.00
2022-08-08T08:17:48.661Z,1.10
2022-08-08T08:20:19.213Z,1.20
2022-08-08T08:22:49.746Z,1.30
2022-08-08T08:25:35.000Z,1.00
2022-08-08T08:28:05.500Z,1.07
2022-08-08T08:30:38.877Z,1.00
2022-08-08T08:33:07.048Z,1.17
2022-08-08T08:36:19.490Z,0.97
2022-08-08T08:38:28.766Z,1.33
2022-08-08T08:40:56.399Z,1.10
2022-08-08T08:43:28.974Z,1.00
2022-08-08T08:45:57.757Z,1.00
2022-08-08T08:48:26.029Z,1.00
2022-08-08T08:50:55.806Z,1.00
2022-08-08T08:53:27.873Z,1.10
2022-08-08T08:56:15.193Z,1.20
2022-08-08T08:58:52.769Z,1.10
2022-08-08T09:01:23.735Z,1.20
2022-08-08T09:03:52.277Z,1.00
2022-08-08T09:06:28.241Z,1.13
2022-08-08T09:09:04.669Z,1.33
2022-08-08T09:11:47.783Z,1.10
2022-08-08T09:14:25.918Z,1.47
2022-08-08T09:16:55.361Z,1.50
2022-08-08T09:21:57.183Z,1.10
2022-08-08T09:22:12.206Z,1.20
2022-08-08T09:24:40.857Z,1.40
2022-08-08T09:27:14.861Z,1.30
2022-08-08T09:29:56.847Z,1.27
2022-08-08T09:32:37.027Z,1.23
2022-08-08T09:35:08.627Z,1.20
2022-08-08T09:37:58.286Z,1.20
2022-08-08T09:40:44.012Z,1.40
2022-08-08T09:43:40.805Z,1.30
2022-08-08T09:46:25.589Z,1.57
2022-08-08T09:49:18.200Z,1.30
2022-08-08T09:52:07.228Z,1.20
2022-08-08T09:54:44.132Z,1.63
2022-08-08T09:57:16.948Z,1.30
2022-08-08T10:00:14.810Z,1.40
2022-08-08T10:02:40.607Z,1.33
2022-08-08T10:05:14.485Z,1.40
2022-08-08T10:08:00.485Z,1.37
2022-08-08T10:10:32.330Z,1.10
2022-08-08T10:13:14.276Z,1.30
2022-08-08T10:15:59.242Z,1.20
2022-08-08T10:18:31.288Z,1.13
2022-08-08T10:21:08.373Z,1.10
2022-08-08T10:23:58.014Z,1.23
2022-08-08T10:26:51.873Z,1.30
2022-08-08T10:29:23.248Z,1.23
2022-08-08T10:32:15.923Z,1.33
2022-08-08T10:35:00.344Z,1.20
2022-08-08T10:37:30.541Z,1.30
2022-08-08T10:40:00.254Z,1.50
2022-08-08T10:42:37.509Z,1.10
2022-08-08T10:45:09.297Z,1.00
2022-08-08T10:47:43.040Z,1.20
2022-08-08T10:50:15.651Z,1.30
2022-08-08T10:52:44.545Z,1.27
2022-08-08T10:55:15.654Z,1.50
2022-08-08T10:58:05.981Z,1.20
2022-08-08T11:00:48.282Z,1.70
2022-08-08T11:03:18.701Z,1.33
2022-08-08T11:06:04.449Z,1.20
2022-08-08T11:08:40.921Z,1.20
2022-08-08T11:11:32.199Z,1.17
2022-08-08T11:14:03.509Z,1.03
2022-08-08T11:16:34.587Z,1.40
2022-08-08T11:19:05.751Z,1.30
2022-08-08T11:21:41.264Z,1.20
2022-08-08T11:24:10.914Z,1.17
2022-08-08T11:26:53.994Z,1.10
2022-08-08T11:29:41.885Z,1.33
2022-08-08T11:32:16.555Z,1.17
2022-08-08T11:35:23.284Z,1.10
2022-08-08T11:38:39.449Z,1.20
2022-08-08T11:40:28.413Z,1.13
2022-08-08T11:43:01.178Z,1.10
2022-08-08T11:45:29.861Z,1.20
2022-08-08T11:48:09.854Z,1.13
2022-08-08T11:50:39.741Z,1.10
2022-08-08T11:53:08.359Z,1.30
2022-08-08T11:55:36.798Z,1.00
2022-08-08T11:58:14.705Z,1.27
2022-08-08T12:00:47.354Z,1.20
2022-08-08T12:03:22.058Z,1.30
2022-08-08T12:05:53.480Z,1.20
2022-08-08T12:08:32.171Z,1.00
2022-08-08T12:11:02.405Z,1.10
2022-08-08T12:13:37.780Z,1.23
2022-08-08T12:16:20.507Z,1.10
2022-08-08T12:19:02.364Z,1.20
2022-08-08T12:22:00.422Z,1.20
2022-08-08T12:24:28.165Z,1.20
2022-08-08T12:26:57.138Z,1.33
2022-08-08T12:29:41.345Z,1.07
2022-08-08T12:32:13.594Z,1.10
2022-08-08T12:34:52.831Z,1.40
2022-08-08T12:37:41.010Z,1.17
2022-08-08T12:40:22.713Z,1.10
2022-08-08T12:42:52.866Z,1.10
2022-08-08T12:45:58.016Z,1.10
2022-08-08T12:48:37.683Z,1.10
2022-08-08T12:51:05.750Z,1.23
2022-08-08T12:53:58.500Z,1.00
2022-08-08T12:56:34.778Z,1.07
2022-08-08T12:59:03.257Z,1.10
2022-08-08T13:01:37.213Z,1.20
2022-08-08T13:04:18.800Z,1.03
2022-08-08T13:07:02.831Z,1.10
2022-08-08T13:10:01.901Z,1.10
2022-08-08T13:12:30.627Z,1.27
2022-08-08T13:15:00.928Z,1.00
2022-08-08T13:17:54.190Z,1.20
2022-08-08T13:20:21.709Z,1.20
2022-08-08T13:22:49.357Z,1.07
2022-08-08T13:25:21.193Z,1.10
2022-08-08T13:27:54.387Z,1.00
2022-08-08T13:30:26.095Z,1.10
2022-08-08T13:32:57.118Z,1.07
2022-08-08T13:35:29.596Z,1.20
2022-08-08T13:38:08.337Z,1.10
2022-08-08T13:40:44.752Z,1.00
2022-08-08T13:43:13.685Z,0.90
2022-08-08T13:45:47.667Z,1.20
2022-08-08T13:48:19.540Z,1.00
2022-08-08T13:50:53.877Z,1.20
2022-08-08T13:53:34.258Z,1.00
2022-08-08T13:56:11.279Z,1.07
2022-08-08T13:58:56.228Z,1.10
2022-08-08T14:01:42.018Z,0.90
2022-08-08T14:04:22.238Z,0.90
2022-08-08T14:06:58.710Z,1.00
2022-08-08T14:10:02.214Z,1.00
2022-08-08T14:12:21.579Z,1.00
2022-08-08T14:14:49.239Z,1.20
2022-08-08T14:17:36.296Z,0.90
2022-08-08T14:20:14.866Z,0.90
2022-08-08T14:23:10.355Z,0.90
2022-08-08T14:25:54.165Z,1.10
2022-08-08T14:28:29.217Z,1.00
2022-08-08T14:31:09.294Z,1.10
2022-08-08T14:33:39.033Z,0.90
2022-08-08T14:36:09.626Z,1.30
2022-08-08T14:38:51.940Z,1.00
2022-08-08T14:41:53.805Z,1.00
2022-08-08T14:44:17.076Z,0.97
2022-08-08T14:47:00.174Z,0.90
2022-08-08T14:49:51.550Z,1.13
2022-08-08T14:52:22.673Z,1.10
2022-08-08T14:54:51.199Z,0.90
2022-08-08T14:57:20.477Z,1.20
2022-08-08T14:59:56.021Z,1.13
2022-08-08T15:02:30.662Z,1.00
2022-08-08T15:05:10.782Z,0.90
2022-08-08T15:07:40.396Z,1.03
2022-08-08T15:10:11.527Z,1.50
2022-08-08T15:12:41.286Z,1.10
2022-08-08T15:15:11.608Z,1.10
2022-08-08T15:17:47.992Z,1.00
2022-08-08T15:20:17.223Z,1.10
2022-08-08T15:22:46.379Z,1.07
2022-08-08T15:25:17.391Z,0.97
2022-08-08T15:28:04.078Z,1.00
2022-08-08T15:30:48.731Z,1.20
2022-08-08T15:33:35.372Z,1.30
2022-08-08T15:36:05.473Z,0.90
2022-08-08T15:38:33.889Z,1.00
2022-08-08T15:41:01.617Z,1.00
2022-08-08T15:43:35.124Z,1.10
2022-08-08T15:46:06.138Z,1.10
2022-08-08T15:48:33.828Z,1.03
2022-08-08T15:51:06.523Z,1.13
2022-08-08T15:53:49.386Z,1.10
2022-08-08T15:56:19.631Z,1.00
2022-08-08T15:58:49.188Z,1.07
2022-08-08T16:01:21.078Z,1.30
2022-08-08T16:03:51.578Z,1.30
2022-08-08T16:06:28.411Z,1.07
2022-08-08T16:13:02.319Z,1.40
2022-08-08T16:13:14.781Z,1.30
2022-08-08T16:14:33.738Z,1.07
2022-08-08T16:17:04.435Z,1.50
2022-08-08T16:19:59.741Z,1.20
2022-08-08T16:22:29.876Z,1.00
2022-08-08T16:24:58.718Z,1.27
2022-08-08T16:27:27.008Z,0.93
2022-08-08T16:30:13.667Z,0.90
2022-08-08T16:32:43.438Z,1.20
2022-08-08T16:35:18.880Z,0.93
2022-08-08T16:37:50.987Z,1.10
2022-08-08T16:40:19.796Z,1.10
2022-08-08T16:42:51.606Z,1.23
2022-08-08T16:46:36.258Z,1.10
2022-08-08T16:48:09.064Z,1.10
2022-08-08T16:50:36.672Z,1.50
2022-08-08T16:55:14.033Z,1.60
2022-08-08T16:55:57.403Z,1.10
2022-08-08T16:58:32.467Z,1.23
2022-08-08T17:01:03.198Z,1.00
2022-08-08T17:03:59.210Z,1.30
2022-08-08T17:06:36.566Z,1.10
2022-08-08T17:09:14.709Z,1.00
2022-08-08T17:11:49.252Z,1.00
2022-08-08T17:14:27.093Z,1.10
2022-08-08T17:16:58.603Z,1.30
2022-08-08T17:19:31.900Z,1.27
2022-08-08T17:22:09.241Z,1.10
2022-08-08T17:24:36.832Z,1.40
2022-08-08T17:27:07.717Z,1.40
2022-08-08T17:29:36.540Z,1.30
2022-08-08T17:32:11.198Z,1.10
2022-08-08T17:35:52.574Z,1.10
2022-08-08T17:37:28.096Z,1.30
2022-08-08T17:40:10.878Z,1.10
2022-08-08T17:42:40.335Z,1.13
2022-08-08T17:45:14.174Z,1.00
2022-08-08T17:47:50.889Z,1.10
2022-08-08T17:50:20.185Z,1.20
2022-08-08T17:52:48.823Z,1.20
2022-08-08T17:56:05.974Z,1.23
2022-08-08T17:58:04.481Z,1.37
2022-08-08T18:00:32.273Z,1.27
2022-08-08T18:03:08.058Z,1.67
2022-08-08T18:05:44.072Z,1.20
2022-08-08T18:08:36.895Z,1.37
2022-08-08T18:11:14.949Z,1.30
2022-08-08T18:13:45.586Z,1.00
2022-08-08T18:16:16.922Z,1.20
2022-08-08T18:18:54.051Z,1.53
2022-08-08T18:21:59.050Z,1.33
2022-08-08T18:24:19.524Z,1.40
2022-08-08T18:26:54.844Z,1.40
2022-08-08T18:29:30.018Z,1.20
2022-08-08T18:32:03.500Z,1.60
2022-08-08T18:34:32.725Z,1.40
2022-08-08T18:37:06.365Z,1.50
2022-08-08T18:39:36.931Z,1.30
2022-08-08T18:42:12.986Z,1.50
2022-08-08T18:44:42.395Z,1.50
2022-08-08T18:47:24.337Z,1.20
2022-08-08T18:49:57.631Z,1.50
2022-08-08T18:52:29.939Z,1.40
2022-08-08T18:54:59.683Z,1.60
2022-08-08T18:57:41.727Z,1.53
2022-08-08T19:00:16.890Z,1.33
2022-08-08T19:02:55.396Z,1.50
2022-08-08T19:05:32.204Z,1.67
2022-08-08T19:08:25.296Z,1.50
2022-08-08T19:10:57.653Z,1.50
2022-08-08T19:13:52.929Z,1.70
2022-08-08T19:16:15.858Z,1.60
2022-08-08T19:18:53.188Z,1.80
2022-08-08T19:21:31.104Z,1.57
2022-08-08T19:24:41.800Z,1.70
2022-08-08T19:27:03.306Z,1.60
2022-08-08T19:29:32.139Z,1.60
2022-08-08T19:32:01.837Z,1.40
2022-08-08T19:34:38.670Z,1.40
2022-08-08T19:37:16.517Z,1.30
2022-08-08T19:39:46.102Z,1.50
2022-08-08T19:42:19.484Z,1.20
2022-08-08T19:44:50.431Z,1.50
2022-08-08T19:47:24.669Z,1.40
2022-08-08T19:50:00.221Z,1.73
2022-08-08T19:52:34.744Z,1.40
2022-08-08T19:55:09.154Z,1.30
2022-08-08T19:57:37.955Z,1.70
2022-08-08T20:00:11.635Z,1.53
2022-08-08T20:02:56.491Z,1.23
2022-08-08T20:06:15.099Z,1.30
2022-08-08T20:08:28.826Z,1.50
2022-08-08T20:11:01.480Z,1.30
2022-08-08T20:14:12.512Z,1.43
2022-08-08T20:16:18.431Z,1.70
2022-08-08T20:18:52.763Z,1.67
2022-08-08T20:21:23.083Z,1.67
2022-08-08T20:23:54.290Z,1.30
2022-08-08T20:26:30.059Z,1.80
2022-08-08T20:29:01.982Z,1.40
2022-08-08T20:31:47.233Z,1.87
2022-08-08T20:34:29.074Z,1.80
2022-08-08T20:36:59.906Z,1.70
2022-08-08T20:39:39.733Z,1.70
2022-08-08T20:42:17.133Z,1.57
2022-08-08T20:44:45.118Z,1.50
2022-08-08T20:47:22.702Z,1.60
2022-08-08T20:49:54.298Z,1.80
2022-08-08T20:52:25.564Z,2.10
2022-08-08T20:54:53.250Z,1.50
2022-08-08T20:57:22.997Z,1.60
2022-08-08T20:59:56.003Z,1.60
2022-08-08T21:02:25.904Z,1.40
2022-08-08T21:04:57.335Z,1.70
2022-08-08T21:07:47.311Z,1.63
2022-08-08T21:10:20.886Z,2.07
2022-08-08T21:12:54.124Z,1.40
2022-08-08T21:16:04.909Z,1.50
2022-08-08T21:18:10.137Z,1.83
2022-08-08T21:20:39.615Z,1.30
2022-08-08T21:23:13.029Z,1.50
2022-08-08T21:25:45.694Z,1.60
2022-08-08T21:28:33.671Z,1.53
2022-08-08T21:31:21.798Z,1.77
2022-08-08T21:33:50.961Z,1.43
2022-08-08T21:36:20.802Z,1.60
2022-08-08T21:38:50.256Z,1.60
2022-08-08T21:41:18.473Z,1.90
2022-08-08T21:44:06.957Z,1.83
2022-08-08T21:48:00.888Z,1.57
2022-08-08T21:49:22.562Z,1.77
2022-08-08T21:54:18.553Z,1.60
2022-08-08T21:54:54.208Z,1.30
2022-08-08T21:57:26.828Z,1.93
2022-08-08T22:00:04.047Z,1.77
2022-08-08T22:02:32.448Z,1.80
2022-08-08T22:05:02.076Z,2.40
2022-08-08T22:07:34.803Z,1.87
2022-08-08T22:10:09.930Z,2.00
2022-08-08T22:12:46.885Z,1.73
2022-08-08T22:15:16.057Z,2.00
2022-08-08T22:17:45.469Z,2.10
2022-08-08T22:20:18.750Z,2.33
2022-08-08T22:22:52.138Z,1.90
2022-08-08T22:25:25.769Z,1.80
2022-08-08T22:28:04.317Z,2.40
2022-08-08T22:30:44.031Z,2.07
2022-08-08T22:33:22.228Z,2.20
2022-08-08T22:36:12.463Z,2.20
2022-08-08T22:38:48.014Z,1.80
2022-08-08T22:41:21.034Z,2.20
2022-08-08T22:44:01.823Z,1.90
2022-08-08T22:46:38.977Z,2.30
2022-08-08T22:49:09.427Z,2.40
2022-08-08T22:51:42.415Z,2.60
2022-08-08T22:54:33.780Z,2.00
2022-08-08T22:57:01.818Z,2.17
2022-08-08T22:59:58.617Z,1.93
2022-08-08T23:02:29.490Z,2.30
2022-08-08T23:04:57.849Z,1.90
2022-08-08T23:07:51.624Z,2.27
2022-08-08T23:10:19.832Z,2.37
2022-08-08T23:12:48.924Z,1.70
2022-08-08T23:16:38.947Z,2.13
2022-08-08T23:18:12.154Z,2.00
2022-08-08T23:20:41.266Z,2.37
2022-08-08T23:23:12.198Z,2.20
2022-08-08T23:25:48.464Z,1.90
2022-08-08T23:28:18.686Z,2.40
2022-08-08T23:30:46.987Z,2.60
2022-08-08T23:33:20.987Z,2.40
2022-08-08T23:36:07.890Z,2.10
2022-08-08T23:38:44.692Z,2.17
2022-08-08T23:41:25.215Z,2.30
2022-08-08T23:43:57.076Z,2.47
2022-08-08T23:49:08.767Z,2.00
2022-08-08T23:49:18.658Z,2.00
2022-08-08T23:52:04.446Z,2.50
2022-08-08T23:54:41.200Z,2.40
2022-08-08T23:57:26.519Z,2.30
