createdAt,value
2022-11-18T00:01:40.676Z,99.90
2022-11-18T00:04:16.062Z,99.90
2022-11-18T00:06:49.750Z,99.90
2022-11-18T00:09:32.063Z,99.90
2022-11-18T00:12:16.904Z,99.90
2022-11-18T00:14:50.380Z,99.90
2022-11-18T00:17:20.896Z,99.90
2022-11-18T00:19:53.839Z,99.90
2022-11-18T00:22:29.593Z,99.90
2022-11-18T00:25:00.439Z,99.90
2022-11-18T00:27:33.786Z,99.90
2022-11-18T00:30:03.874Z,99.90
2022-11-18T00:32:34.480Z,99.90
2022-11-18T00:35:08.968Z,99.90
2022-11-18T00:37:39.135Z,99.90
2022-11-18T00:40:11.724Z,99.90
2022-11-18T00:42:54.181Z,99.90
2022-11-18T00:45:28.483Z,99.90
2022-11-18T00:47:58.788Z,99.90
2022-11-18T00:50:33.674Z,99.90
2022-11-18T00:53:04.674Z,99.90
2022-11-18T00:55:35.064Z,99.90
2022-11-18T00:58:11.004Z,99.90
2022-11-18T01:00:41.050Z,99.90
2022-11-18T01:03:17.071Z,99.90
2022-11-18T01:05:50.839Z,99.90
2022-11-18T01:08:21.732Z,99.90
2022-11-18T01:10:52.444Z,99.90
2022-11-18T01:13:27.087Z,99.90
2022-11-18T01:16:02.102Z,99.90
2022-11-18T01:18:37.110Z,99.90
2022-11-18T01:21:10.241Z,99.90
2022-11-18T01:23:43.455Z,99.90
2022-11-18T01:26:20.215Z,99.90
2022-11-18T01:28:52.844Z,99.90
2022-11-18T01:31:23.291Z,99.90
2022-11-18T01:33:53.599Z,99.90
2022-11-18T01:36:28.613Z,99.90
2022-11-18T01:39:00.258Z,99.90
2022-11-18T01:41:39.788Z,99.90
2022-11-18T01:45:13.070Z,99.90
2022-11-18T01:47:51.364Z,99.90
2022-11-18T01:50:24.822Z,99.90
2022-11-18T01:53:08.372Z,99.90
2022-11-18T01:55:49.030Z,99.90
2022-11-18T01:58:26.787Z,99.90
2022-11-18T02:00:58.841Z,99.90
2022-11-18T02:03:40.248Z,99.90
2022-11-18T02:06:13.875Z,99.90
2022-11-18T02:08:48.323Z,99.90
2022-11-18T02:11:32.182Z,99.90
2022-11-18T02:14:12.934Z,99.90
2022-11-18T02:17:07.052Z,99.90
2022-11-18T02:20:23.167Z,99.90
2022-11-18T02:23:50.390Z,99.90
2022-11-18T02:27:24.904Z,99.90
2022-11-18T02:30:07.665Z,99.90
2022-11-18T02:32:47.141Z,99.90
2022-11-18T02:35:29.622Z,99.90
2022-11-18T02:38:06.650Z,99.90
2022-11-18T02:40:42.876Z,99.90
2022-11-18T02:43:21.846Z,99.90
2022-11-18T02:46:01.475Z,99.90
2022-11-18T02:48:45.413Z,99.90
2022-11-18T02:51:20.745Z,99.90
2022-11-18T02:54:00.259Z,99.90
2022-11-18T02:56:32.606Z,99.90
2022-11-18T02:59:02.767Z,99.90
2022-11-18T03:01:39.440Z,99.90
2022-11-18T03:04:19.771Z,99.90
2022-11-18T03:07:01.742Z,99.90
2022-11-18T03:09:37.814Z,99.90
2022-11-18T03:12:27.283Z,99.90
2022-11-18T03:15:17.560Z,99.90
2022-11-18T03:18:07.808Z,99.90
2022-11-18T03:20:44.994Z,99.90
2022-11-18T03:23:28.795Z,99.90
2022-11-18T03:26:10.087Z,99.90
2022-11-18T03:28:49.372Z,99.90
2022-11-18T03:31:27.809Z,99.90
2022-11-18T03:34:06.524Z,99.90
2022-11-18T03:36:50.096Z,99.90
2022-11-18T03:39:28.109Z,99.90
2022-11-18T03:42:12.554Z,99.90
2022-11-18T03:44:52.590Z,99.90
2022-11-18T03:47:30.131Z,99.90
2022-11-18T03:50:12.597Z,99.90
2022-11-18T03:52:44.756Z,99.90
2022-11-18T03:55:23.837Z,99.90
2022-11-18T03:58:09.453Z,99.90
2022-11-18T04:00:45.870Z,99.90
2022-11-18T04:03:16.821Z,99.90
2022-11-18T04:05:54.468Z,99.90
2022-11-18T04:08:32.403Z,99.90
2022-11-18T04:11:31.588Z,99.90
2022-11-18T04:14:05.529Z,99.90
2022-11-18T04:16:43.735Z,99.90
2022-11-18T04:19:16.276Z,99.90
2022-11-18T04:21:50.491Z,99.90
2022-11-18T04:24:20.538Z,99.90
2022-11-18T04:26:53.512Z,99.90
2022-11-18T04:29:23.631Z,99.90
2022-11-18T04:31:53.888Z,99.90
2022-11-18T04:34:23.961Z,99.90
2022-11-18T04:36:56.662Z,99.90
2022-11-18T04:39:27.087Z,99.90
2022-11-18T04:41:59.986Z,99.90
2022-11-18T04:44:40.840Z,99.90
2022-11-18T04:47:13.978Z,99.90
2022-11-18T04:49:44.164Z,99.90
2022-11-18T04:52:19.523Z,99.90
2022-11-18T04:54:52.783Z,99.90
2022-11-18T04:57:23.111Z,99.90
2022-11-18T04:59:59.181Z,99.90
2022-11-18T05:02:31.937Z,99.90
2022-11-18T05:05:09.265Z,99.90
2022-11-18T05:07:52.910Z,99.90
2022-11-18T05:10:25.533Z,99.90
2022-11-18T05:12:53.038Z,99.90
2022-11-18T05:15:26.562Z,99.90
2022-11-18T05:17:56.666Z,99.90
2022-11-18T05:20:29.284Z,99.90
2022-11-18T05:23:02.048Z,99.90
2022-11-18T05:25:32.119Z,99.90
2022-11-18T05:28:02.590Z,99.90
2022-11-18T05:30:40.780Z,99.90
2022-11-18T05:33:16.839Z,99.90
2022-11-18T05:35:54.855Z,99.90
2022-11-18T05:38:27.878Z,99.90
2022-11-18T05:41:00.655Z,99.90
2022-11-18T05:43:29.034Z,99.90
2022-11-18T05:45:59.117Z,99.90
2022-11-18T05:48:39.890Z,99.90
2022-11-18T05:51:09.947Z,99.90
2022-11-18T05:53:46.619Z,99.90
2022-11-18T05:56:25.055Z,99.90
2022-11-18T05:58:55.190Z,99.90
2022-11-18T06:01:34.907Z,99.90
2022-11-18T06:04:12.279Z,99.90
2022-11-18T06:06:42.730Z,99.90
2022-11-18T06:09:18.297Z,99.90
2022-11-18T06:11:55.961Z,99.90
2022-11-18T06:14:36.044Z,99.90
2022-11-18T06:17:26.399Z,99.90
2022-11-18T06:20:03.347Z,99.90
2022-11-18T06:22:33.795Z,99.90
2022-11-18T06:25:07.794Z,99.90
2022-11-18T06:27:40.598Z,99.90
2022-11-18T06:30:13.256Z,99.90
2022-11-18T06:32:45.892Z,99.90
2022-11-18T06:35:19.472Z,99.90
2022-11-18T06:37:50.319Z,99.90
2022-11-18T06:40:34.245Z,99.90
2022-11-18T06:43:21.728Z,99.90
2022-11-18T06:46:08.858Z,99.90
2022-11-18T06:48:42.548Z,99.90
2022-11-18T06:51:12.854Z,99.90
2022-11-18T06:53:43.388Z,99.90
2022-11-18T06:56:18.439Z,99.90
2022-11-18T06:58:56.559Z,99.90
2022-11-18T07:01:31.223Z,99.90
2022-11-18T07:04:05.491Z,99.90
2022-11-18T07:06:38.728Z,99.90
2022-11-18T07:09:11.969Z,99.90
2022-11-18T07:11:52.433Z,99.90
2022-11-18T07:14:27.918Z,99.90
2022-11-18T07:16:58.429Z,99.90
2022-11-18T07:19:34.363Z,99.90
2022-11-18T07:22:14.089Z,99.90
2022-11-18T07:24:44.202Z,99.90
2022-11-18T07:27:22.825Z,99.90
2022-11-18T07:32:44.250Z,99.90
2022-11-18T07:35:18.513Z,99.90
2022-11-18T07:37:51.125Z,99.90
2022-11-18T07:40:21.615Z,99.90
2022-11-18T07:42:54.284Z,99.90
2022-11-18T07:45:24.394Z,99.90
2022-11-18T07:47:59.214Z,99.90
2022-11-18T07:50:29.362Z,99.90
2022-11-18T07:53:00.525Z,99.90
2022-11-18T07:55:32.282Z,99.90
2022-11-18T07:58:05.116Z,99.90
2022-11-18T08:00:35.515Z,99.90
2022-11-18T08:03:06.542Z,99.90
2022-11-18T08:05:39.598Z,99.90
2022-11-18T08:08:13.549Z,99.90
2022-11-18T08:10:43.746Z,99.90
2022-11-18T08:13:19.580Z,99.90
2022-11-18T08:15:49.683Z,99.90
2022-11-18T08:18:19.909Z,99.90
2022-11-18T08:20:53.461Z,99.90
2022-11-18T08:23:27.343Z,99.90
2022-11-18T08:26:07.215Z,99.90
2022-11-18T08:28:40.376Z,99.90
2022-11-18T08:31:14.893Z,99.90
2022-11-18T08:33:45.383Z,99.90
2022-11-18T08:36:19.864Z,99.90
2022-11-18T08:38:52.991Z,99.90
2022-11-18T08:41:32.350Z,99.90
2022-11-18T08:44:06.232Z,99.90
2022-11-18T08:46:36.788Z,99.90
2022-11-18T08:49:06.960Z,99.90
2022-11-18T08:51:37.137Z,99.90
2022-11-18T08:54:07.874Z,99.90
2022-11-18T08:56:37.951Z,99.90
2022-11-18T08:59:13.715Z,99.90
2022-11-18T09:01:44.303Z,99.90
2022-11-18T09:04:14.810Z,61.00
2022-11-18T09:06:44.964Z,78.40
2022-11-18T09:09:15.259Z,18.40
2022-11-18T09:11:45.401Z,24.90
2022-11-18T09:17:13.057Z,1.00
2022-11-18T09:19:48.227Z,1.00
2022-11-18T09:22:21.733Z,23.40
2022-11-18T09:25:00.242Z,63.20
2022-11-18T09:27:30.353Z,94.20
2022-11-18T09:30:03.125Z,99.90
2022-11-18T09:32:36.688Z,95.20
2022-11-18T09:35:07.368Z,99.90
2022-11-18T09:37:37.448Z,99.90
2022-11-18T09:40:20.748Z,98.70
2022-11-18T09:43:07.399Z,93.80
2022-11-18T09:45:47.147Z,93.50
2022-11-18T09:48:42.586Z,75.60
2022-11-18T09:51:14.808Z,84.30
2022-11-18T09:53:47.698Z,36.30
2022-11-18T09:56:20.307Z,48.00
2022-11-18T09:58:51.116Z,5.70
2022-11-18T10:01:27.904Z,1.00
2022-11-18T10:03:58.148Z,1.00
2022-11-18T10:06:32.093Z,1.00
2022-11-18T10:09:17.318Z,1.00
2022-11-18T10:12:02.739Z,1.00
2022-11-18T10:14:58.141Z,1.00
2022-11-18T10:17:52.067Z,1.00
2022-11-18T10:20:47.967Z,1.00
2022-11-18T10:23:29.738Z,1.00
2022-11-18T10:26:00.106Z,99.90
2022-11-18T10:28:35.518Z,1.00
2022-11-18T10:31:11.996Z,99.90
2022-11-18T10:33:47.085Z,99.90
2022-11-18T10:36:30.556Z,99.90
2022-11-18T10:39:14.047Z,1.00
2022-11-18T10:41:51.830Z,1.00
2022-11-18T10:44:39.739Z,1.00
2022-11-18T10:47:26.249Z,1.00
2022-11-18T10:50:01.962Z,1.00
2022-11-18T10:52:48.339Z,1.00
2022-11-18T10:55:27.631Z,1.00
2022-11-18T10:58:10.601Z,1.00
2022-11-18T11:00:51.750Z,1.00
2022-11-18T11:03:29.996Z,1.00
2022-11-18T11:06:39.418Z,1.00
2022-11-18T11:09:36.605Z,1.00
2022-11-18T11:12:17.214Z,1.00
2022-11-18T11:14:56.033Z,1.00
2022-11-18T11:17:36.045Z,1.00
2022-11-18T11:20:17.572Z,1.00
2022-11-18T11:22:48.199Z,1.00
2022-11-18T11:28:38.618Z,1.00
2022-11-18T11:31:26.505Z,1.00
2022-11-18T11:34:08.584Z,1.00
2022-11-18T11:36:53.506Z,1.00
2022-11-18T11:40:01.949Z,1.00
2022-11-18T11:43:02.686Z,1.00
2022-11-18T11:45:43.969Z,1.00
2022-11-18T11:48:36.475Z,1.00
2022-11-18T11:51:21.318Z,1.00
2022-11-18T11:54:36.712Z,1.00
2022-11-18T11:57:18.210Z,1.00
2022-11-18T12:00:06.088Z,1.00
2022-11-18T12:02:56.418Z,1.00
2022-11-18T12:05:36.304Z,1.00
2022-11-18T12:08:17.093Z,17.00
2022-11-18T12:10:58.631Z,30.30
2022-11-18T12:13:43.226Z,21.80
2022-11-18T12:16:31.177Z,1.00
2022-11-18T12:19:12.356Z,12.80
2022-11-18T12:22:05.261Z,16.30
2022-11-18T12:24:40.984Z,23.70
2022-11-18T12:27:20.005Z,32.60
2022-11-18T12:30:04.818Z,32.20
2022-11-18T12:32:46.934Z,1.30
2022-11-18T12:35:31.298Z,13.60
2022-11-18T12:38:06.385Z,23.20
2022-11-18T12:40:43.108Z,13.90
2022-11-18T12:44:05.752Z,28.00
2022-11-18T12:47:12.983Z,17.30
2022-11-18T12:50:17.451Z,34.80
2022-11-18T12:52:55.832Z,46.60
2022-11-18T12:55:38.058Z,53.20
2022-11-18T12:58:26.877Z,52.70
2022-11-18T13:01:10.583Z,54.40
2022-11-18T13:03:43.668Z,75.30
2022-11-18T13:06:28.438Z,80.00
2022-11-18T13:09:03.550Z,78.10
2022-11-18T13:11:49.161Z,65.80
2022-11-18T13:14:35.504Z,72.50
2022-11-18T13:17:38.032Z,59.10
2022-11-18T13:20:09.108Z,62.10
2022-11-18T13:23:06.224Z,70.40
2022-11-18T13:25:39.984Z,66.30
2022-11-18T13:28:27.100Z,48.10
2022-11-18T13:31:08.164Z,41.80
2022-11-18T13:33:40.003Z,41.30
2022-11-18T13:36:20.751Z,45.80
2022-11-18T13:39:05.513Z,54.30
2022-11-18T13:41:38.234Z,68.50
2022-11-18T13:44:24.544Z,59.60
2022-11-18T13:47:02.554Z,69.90
2022-11-18T13:49:50.777Z,82.80
2022-11-18T13:52:26.996Z,89.40
2022-11-18T13:55:15.134Z,84.40
2022-11-18T13:58:02.063Z,81.30
2022-11-18T14:00:44.518Z,91.00
2022-11-18T14:03:29.527Z,94.00
2022-11-18T14:06:02.458Z,99.90
2022-11-18T14:08:37.728Z,99.90
2022-11-18T14:11:14.931Z,99.90
2022-11-18T14:13:54.638Z,99.90
2022-11-18T14:16:41.526Z,99.90
2022-11-18T14:19:34.964Z,99.90
2022-11-18T14:22:16.980Z,99.90
2022-11-18T14:24:57.864Z,99.90
2022-11-18T14:27:48.418Z,99.90
2022-11-18T14:30:38.894Z,99.90
2022-11-18T14:33:24.210Z,99.90
2022-11-18T14:36:01.088Z,99.90
2022-11-18T14:41:51.266Z,99.90
2022-11-18T14:44:27.189Z,99.90
2022-11-18T14:47:08.206Z,99.90
2022-11-18T14:49:39.859Z,99.90
2022-11-18T14:52:13.419Z,99.90
2022-11-18T14:54:43.511Z,99.90
2022-11-18T14:57:19.589Z,99.90
2022-11-18T14:59:57.364Z,99.90
2022-11-18T15:02:30.369Z,99.90
2022-11-18T15:05:00.507Z,99.90
2022-11-18T15:07:36.004Z,99.90
2022-11-18T15:10:06.649Z,99.90
2022-11-18T15:12:39.924Z,99.90
2022-11-18T15:15:13.672Z,99.90
2022-11-18T15:17:48.521Z,99.90
2022-11-18T15:20:25.666Z,99.90
2022-11-18T15:22:55.858Z,99.90
2022-11-18T15:25:28.441Z,99.90
2022-11-18T15:27:58.683Z,99.90
2022-11-18T15:30:33.742Z,99.90
2022-11-18T15:33:09.845Z,99.90
2022-11-18T15:35:39.915Z,99.90
2022-11-18T15:38:09.986Z,99.90
2022-11-18T15:40:40.675Z,99.90
2022-11-18T15:43:13.131Z,99.90
2022-11-18T15:45:48.050Z,99.90
2022-11-18T15:48:18.143Z,99.90
2022-11-18T15:50:51.920Z,99.90
2022-11-18T15:53:24.219Z,99.90
2022-11-18T15:55:54.292Z,99.90
2022-11-18T15:58:24.405Z,99.90
2022-11-18T16:00:58.005Z,99.90
2022-11-18T16:03:28.077Z,99.90
2022-11-18T16:05:58.179Z,99.90
2022-11-18T16:08:32.308Z,99.90
2022-11-18T16:11:14.853Z,99.90
2022-11-18T16:13:45.253Z,99.90
2022-11-18T16:16:27.187Z,99.90
2022-11-18T16:18:57.957Z,99.90
2022-11-18T16:21:32.889Z,99.90
2022-11-18T16:24:08.136Z,99.90
2022-11-18T16:26:43.747Z,99.90
2022-11-18T16:29:17.210Z,99.90
2022-11-18T16:31:54.387Z,99.90
2022-11-18T16:34:26.767Z,99.90
2022-11-18T16:37:02.720Z,99.90
2022-11-18T16:39:35.862Z,99.90
2022-11-18T16:42:14.183Z,99.90
2022-11-18T16:44:47.688Z,99.90
2022-11-18T16:47:20.362Z,99.90
2022-11-18T16:49:50.461Z,99.90
2022-11-18T16:52:20.520Z,99.90
2022-11-18T16:54:53.189Z,99.90
2022-11-18T16:57:25.763Z,99.90
2022-11-18T16:59:55.872Z,99.90
2022-11-18T17:05:29.652Z,99.90
2022-11-18T17:07:59.832Z,99.90
2022-11-18T17:10:37.734Z,99.90
2022-11-18T17:13:10.297Z,99.90
2022-11-18T17:15:42.875Z,99.90
2022-11-18T17:18:22.834Z,99.90
2022-11-18T17:20:52.900Z,99.90
2022-11-18T17:23:23.129Z,99.90
2022-11-18T17:25:53.289Z,99.90
2022-11-18T17:28:23.398Z,99.90
2022-11-18T17:30:53.596Z,99.90
2022-11-18T17:33:31.001Z,99.90
2022-11-18T17:36:05.803Z,99.90
2022-11-18T17:38:39.123Z,99.90
2022-11-18T17:41:40.060Z,99.90
2022-11-18T17:44:16.603Z,99.90
2022-11-18T17:46:52.889Z,99.90
2022-11-18T17:49:25.865Z,99.90
2022-11-18T17:51:56.166Z,99.90
2022-11-18T17:54:26.299Z,99.90
2022-11-18T17:56:58.731Z,99.90
2022-11-18T17:59:32.527Z,99.90
2022-11-18T18:02:09.426Z,99.90
2022-11-18T18:04:45.153Z,99.90
2022-11-18T18:07:37.286Z,99.90
2022-11-18T18:10:29.461Z,99.90
2022-11-18T18:13:32.256Z,99.90
2022-11-18T18:16:25.175Z,99.90
2022-11-18T18:19:20.493Z,99.90
2022-11-18T18:22:13.574Z,99.90
2022-11-18T18:25:08.185Z,99.90
2022-11-18T18:27:58.670Z,99.90
2022-11-18T18:30:49.224Z,99.90
2022-11-18T18:33:40.647Z,99.90
2022-11-18T18:36:31.539Z,99.90
2022-11-18T18:39:29.151Z,99.90
2022-11-18T18:42:19.592Z,99.90
2022-11-18T18:45:25.070Z,99.90
2022-11-18T18:48:15.504Z,99.90
2022-11-18T18:51:10.037Z,99.90
2022-11-18T18:54:01.458Z,99.90
2022-11-18T18:56:54.480Z,99.90
2022-11-18T18:59:44.889Z,99.90
2022-11-18T19:02:35.285Z,99.90
2022-11-18T19:05:44.699Z,99.90
2022-11-18T19:08:36.116Z,99.90
2022-11-18T19:11:39.418Z,99.90
2022-11-18T19:14:32.730Z,99.90
2022-11-18T19:17:23.280Z,99.90
2022-11-18T19:20:28.551Z,99.90
2022-11-18T19:23:20.652Z,99.90
2022-11-18T19:26:17.027Z,99.90
2022-11-18T19:29:07.716Z,99.90
2022-11-18T19:32:00.664Z,99.90
2022-11-18T19:34:51.133Z,99.90
2022-11-18T19:37:41.652Z,99.90
2022-11-18T19:40:32.106Z,99.90
2022-11-18T19:43:22.751Z,99.90
2022-11-18T19:46:13.139Z,99.90
2022-11-18T19:49:06.186Z,99.90
2022-11-18T19:51:59.581Z,99.90
2022-11-18T19:54:58.017Z,99.90
2022-11-18T19:57:50.971Z,99.90
2022-11-18T20:00:41.377Z,99.90
2022-11-18T20:03:31.807Z,99.90
2022-11-18T20:06:29.535Z,99.90
2022-11-18T20:09:21.063Z,99.90
2022-11-18T20:12:15.097Z,99.90
2022-11-18T20:15:05.503Z,99.90
2022-11-18T20:17:55.910Z,99.90
2022-11-18T20:20:46.307Z,99.90
2022-11-18T20:23:40.479Z,99.90
2022-11-18T20:26:37.514Z,99.90
2022-11-18T20:29:28.000Z,99.90
2022-11-18T20:32:21.366Z,99.90
2022-11-18T20:35:13.074Z,99.90
2022-11-18T20:38:03.483Z,99.90
2022-11-18T20:41:04.384Z,99.90
2022-11-18T20:43:55.471Z,99.90
2022-11-18T20:46:45.907Z,99.90
2022-11-18T20:49:36.402Z,99.90
2022-11-18T20:52:27.051Z,99.90
2022-11-18T20:55:17.728Z,99.90
2022-11-18T20:58:14.517Z,99.90
2022-11-18T21:01:13.073Z,99.90
2022-11-18T21:04:08.162Z,99.90
2022-11-18T21:07:01.576Z,99.90
2022-11-18T21:09:52.051Z,99.90
2022-11-18T21:13:02.477Z,99.90
2022-11-18T21:15:52.959Z,99.90
2022-11-18T21:18:46.692Z,99.90
2022-11-18T21:21:51.953Z,99.90
2022-11-18T21:24:42.370Z,99.90
2022-11-18T21:27:35.342Z,99.90
2022-11-18T21:30:25.748Z,99.90
2022-11-18T21:33:18.764Z,99.90
2022-11-18T21:36:10.741Z,99.90
2022-11-18T21:39:02.905Z,99.90
2022-11-18T21:41:56.809Z,99.90
2022-11-18T21:44:53.798Z,99.90
2022-11-18T21:47:44.182Z,99.90
2022-11-18T21:50:51.985Z,99.90
2022-11-18T21:53:45.016Z,99.90
2022-11-18T21:56:35.773Z,99.90
2022-11-18T21:59:26.331Z,99.90
2022-11-18T22:02:17.532Z,99.90
2022-11-18T22:05:12.759Z,99.90
2022-11-18T22:08:07.818Z,99.90
2022-11-18T22:10:58.275Z,99.90
2022-11-18T22:13:48.764Z,99.90
2022-11-18T22:16:39.583Z,99.90
2022-11-18T22:19:30.009Z,99.90
2022-11-18T22:22:22.792Z,99.90
2022-11-18T22:25:15.774Z,99.90
2022-11-18T22:28:06.459Z,99.90
2022-11-18T22:30:56.914Z,99.90
2022-11-18T22:33:47.335Z,99.90
2022-11-18T22:36:37.765Z,99.90
2022-11-18T22:39:28.180Z,99.90
2022-11-18T22:42:33.669Z,99.90
2022-11-18T22:45:24.051Z,99.90
2022-11-18T22:48:17.553Z,99.90
2022-11-18T22:51:09.380Z,99.90
2022-11-18T22:54:30.682Z,99.90
2022-11-18T22:57:15.227Z,99.90
2022-11-18T23:00:10.503Z,99.90
2022-11-18T23:03:03.467Z,99.90
2022-11-18T23:05:53.836Z,99.90
2022-11-18T23:08:50.441Z,99.90
2022-11-18T23:11:53.423Z,99.90
2022-11-18T23:14:43.799Z,99.90
2022-11-18T23:17:36.848Z,99.90
2022-11-18T23:20:27.237Z,99.90
2022-11-18T23:23:17.691Z,99.90
2022-11-18T23:26:18.430Z,99.90
2022-11-18T23:29:09.028Z,99.90
2022-11-18T23:31:59.428Z,99.90
2022-11-18T23:34:59.871Z,99.90
2022-11-18T23:37:50.403Z,99.90
2022-11-18T23:40:48.055Z,99.90
2022-11-18T23:43:39.674Z,99.90
2022-11-18T23:46:30.230Z,99.90
2022-11-18T23:49:20.975Z,99.90
2022-11-18T23:52:15.005Z,99.90
2022-11-18T23:55:05.447Z,99.90
2022-11-18T23:57:55.855Z,99.90
