createdAt,value
2018-02-19T00:00:43.838Z,6.97
2018-02-19T00:02:47.316Z,6.23
2018-02-19T00:04:50.703Z,6.47
2018-02-19T00:06:54.070Z,6.10
2018-02-19T00:08:57.443Z,6.97
2018-02-19T00:11:00.831Z,7.07
2018-02-19T00:13:04.218Z,6.37
2018-02-19T00:15:07.602Z,5.77
2018-02-19T00:17:10.964Z,7.07
2018-02-19T00:19:14.328Z,6.83
2018-02-19T00:21:18.474Z,6.63
2018-02-19T00:23:21.857Z,6.00
2018-02-19T00:25:25.260Z,7.00
2018-02-19T00:27:28.785Z,5.67
2018-02-19T00:29:32.158Z,8.17
2018-02-19T00:31:35.536Z,6.03
2018-02-19T00:33:38.903Z,6.27
2018-02-19T00:35:42.281Z,7.07
2018-02-19T00:37:45.850Z,6.30
2018-02-19T00:39:49.247Z,7.17
2018-02-19T00:41:52.642Z,6.47
2018-02-19T00:43:56.038Z,6.50
2018-02-19T00:45:59.413Z,6.47
2018-02-19T00:48:02.790Z,5.90
2018-02-19T00:50:06.181Z,6.43
2018-02-19T00:52:09.571Z,6.83
2018-02-19T00:54:12.943Z,6.77
2018-02-19T00:56:16.388Z,6.60
2018-02-19T00:58:19.774Z,7.70
2018-02-19T01:00:23.144Z,6.20
2018-02-19T01:02:26.531Z,6.70
2018-02-19T01:04:29.916Z,7.70
2018-02-19T01:06:33.404Z,5.87
2018-02-19T01:08:36.581Z,7.27
2018-02-19T01:10:39.946Z,7.00
2018-02-19T01:12:44.100Z,6.43
2018-02-19T01:14:47.477Z,6.87
2018-02-19T01:16:50.883Z,6.30
2018-02-19T01:18:54.303Z,6.50
2018-02-19T01:20:57.678Z,7.30
2018-02-19T01:23:01.059Z,5.83
2018-02-19T01:25:04.434Z,6.37
2018-02-19T01:27:07.793Z,5.70
2018-02-19T01:29:11.952Z,6.43
2018-02-19T01:31:15.351Z,6.53
2018-02-19T01:33:18.899Z,7.00
2018-02-19T01:35:22.082Z,7.37
2018-02-19T01:37:25.454Z,6.90
2018-02-19T01:39:28.817Z,6.70
2018-02-19T01:41:32.187Z,6.80
2018-02-19T01:43:36.317Z,7.10
2018-02-19T01:45:39.894Z,6.30
2018-02-19T01:47:43.260Z,6.97
2018-02-19T01:49:58.047Z,7.00
2018-02-19T01:52:01.412Z,6.33
2018-02-19T01:54:04.784Z,6.80
2018-02-19T01:56:08.146Z,6.80
2018-02-19T01:58:11.510Z,6.57
2018-02-19T02:00:14.889Z,6.37
2018-02-19T02:02:19.019Z,6.33
2018-02-19T02:04:22.387Z,6.30
2018-02-19T02:06:26.536Z,7.30
2018-02-19T02:08:29.916Z,6.33
2018-02-19T02:10:33.313Z,5.73
2018-02-19T02:12:36.678Z,6.17
2018-02-19T02:14:40.817Z,6.47
2018-02-19T02:16:44.189Z,6.73
2018-02-19T02:18:47.609Z,6.83
2018-02-19T02:20:51.061Z,6.77
2018-02-19T02:22:55.190Z,7.03
2018-02-19T02:24:59.313Z,6.83
2018-02-19T02:27:02.680Z,7.33
2018-02-19T02:29:06.809Z,6.40
2018-02-19T02:31:10.230Z,7.00
2018-02-19T02:33:13.605Z,6.57
2018-02-19T02:35:16.974Z,6.30
2018-02-19T02:37:21.109Z,6.77
2018-02-19T02:39:24.491Z,6.77
2018-02-19T02:41:27.925Z,8.13
2018-02-19T02:43:32.189Z,6.60
2018-02-19T02:45:35.565Z,7.03
2018-02-19T02:47:39.753Z,7.07
2018-02-19T02:49:43.136Z,6.30
2018-02-19T02:51:46.503Z,7.17
2018-02-19T02:53:49.880Z,5.73
2018-02-19T02:55:53.252Z,6.27
2018-02-19T02:57:56.631Z,6.90
2018-02-19T03:00:00.756Z,7.30
2018-02-19T03:02:04.900Z,6.23
2018-02-19T03:04:09.046Z,6.60
2018-02-19T03:06:12.424Z,6.50
2018-02-19T03:08:15.840Z,7.43
2018-02-19T03:10:19.218Z,7.10
2018-02-19T03:12:23.362Z,6.83
2018-02-19T03:14:27.537Z,8.57
2018-02-19T03:16:30.908Z,6.33
2018-02-19T03:18:34.278Z,7.13
2018-02-19T03:20:37.643Z,6.50
2018-02-19T03:22:41.770Z,7.07
2018-02-19T03:24:45.153Z,6.70
2018-02-19T03:26:48.513Z,6.80
2018-02-19T03:28:51.886Z,6.63
2018-02-19T03:30:55.252Z,7.13
2018-02-19T03:32:58.667Z,6.50
2018-02-19T03:35:02.059Z,7.47
2018-02-19T03:37:05.435Z,6.13
2018-02-19T03:39:08.807Z,6.37
2018-02-19T03:41:12.195Z,7.40
2018-02-19T03:43:15.568Z,6.80
2018-02-19T03:45:19.695Z,6.97
2018-02-19T03:47:23.067Z,7.03
2018-02-19T03:49:26.485Z,6.37
2018-02-19T03:51:29.849Z,6.80
2018-02-19T03:53:33.210Z,6.70
2018-02-19T03:55:36.576Z,6.63
2018-02-19T03:57:39.953Z,6.97
2018-02-19T03:59:43.321Z,7.20
2018-02-19T04:01:47.456Z,7.10
2018-02-19T04:03:50.833Z,7.50
2018-02-19T04:05:54.270Z,6.90
2018-02-19T04:07:57.665Z,6.50
2018-02-19T04:10:01.020Z,7.03
2018-02-19T04:12:04.425Z,6.30
2018-02-19T04:14:07.798Z,6.13
2018-02-19T04:16:11.151Z,6.37
2018-02-19T04:18:14.538Z,5.97
2018-02-19T04:20:17.902Z,6.00
2018-02-19T04:22:21.264Z,5.47
2018-02-19T04:24:25.408Z,6.10
2018-02-19T04:26:28.799Z,5.50
2018-02-19T04:28:32.163Z,5.43
2018-02-19T04:30:35.548Z,5.60
2018-02-19T04:32:39.490Z,5.03
2018-02-19T04:34:42.876Z,5.77
2018-02-19T04:36:46.243Z,5.20
2018-02-19T04:38:49.622Z,5.00
2018-02-19T04:40:53.754Z,5.00
2018-02-19T04:43:12.039Z,6.40
2018-02-19T04:45:20.810Z,5.67
2018-02-19T04:47:24.315Z,5.63
2018-02-19T04:49:27.675Z,5.57
2018-02-19T04:51:31.816Z,5.47
2018-02-19T04:53:35.361Z,5.47
2018-02-19T04:55:38.755Z,5.30
2018-02-19T04:57:42.134Z,5.20
2018-02-19T04:59:45.516Z,5.40
2018-02-19T05:01:48.778Z,5.80
2018-02-19T05:03:52.159Z,4.90
2018-02-19T05:05:55.565Z,5.50
2018-02-19T05:07:58.957Z,5.67
2018-02-19T05:10:02.365Z,5.80
2018-02-19T05:12:05.742Z,4.97
2018-02-19T05:14:09.175Z,5.83
2018-02-19T05:16:12.581Z,5.27
2018-02-19T05:18:15.961Z,5.43
2018-02-19T05:20:20.087Z,5.23
2018-02-19T05:22:23.491Z,5.37
2018-02-19T05:24:26.958Z,5.23
2018-02-19T05:26:30.375Z,5.40
2018-02-19T05:28:34.506Z,5.07
2018-02-19T05:30:37.873Z,5.23
2018-02-19T05:32:41.246Z,5.00
2018-02-19T05:34:44.606Z,5.57
2018-02-19T05:36:48.028Z,5.37
2018-02-19T05:38:51.395Z,5.20
2018-02-19T05:40:54.761Z,5.07
2018-02-19T05:42:58.133Z,4.80
2018-02-19T05:45:02.312Z,4.73
2018-02-19T05:47:05.683Z,5.33
2018-02-19T05:49:09.068Z,5.40
2018-02-19T05:51:12.459Z,4.93
2018-02-19T05:53:15.874Z,5.43
2018-02-19T05:55:20.106Z,4.93
2018-02-19T05:57:23.557Z,4.63
2018-02-19T05:59:26.924Z,5.47
2018-02-19T06:01:30.394Z,4.27
2018-02-19T06:03:33.834Z,5.40
2018-02-19T06:05:37.200Z,4.97
2018-02-19T06:07:41.342Z,4.40
2018-02-19T06:09:44.749Z,4.80
2018-02-19T06:11:48.133Z,5.03
2018-02-19T06:13:51.493Z,4.53
2018-02-19T06:15:54.860Z,4.63
2018-02-19T06:17:58.217Z,4.60
2018-02-19T06:20:01.678Z,4.50
2018-02-19T06:22:05.229Z,5.10
2018-02-19T06:24:09.407Z,4.43
2018-02-19T06:26:12.816Z,5.43
2018-02-19T06:28:16.277Z,4.47
2018-02-19T06:30:19.762Z,4.70
2018-02-19T06:32:23.219Z,4.00
2018-02-19T06:34:27.571Z,5.30
2018-02-19T06:36:31.127Z,4.90
2018-02-19T06:38:34.699Z,4.40
2018-02-19T06:40:38.219Z,5.17
2018-02-19T06:42:41.740Z,4.07
2018-02-19T06:44:45.992Z,5.40
2018-02-19T06:46:49.618Z,4.73
2018-02-19T06:48:53.105Z,4.60
2018-02-19T06:50:56.646Z,4.53
2018-02-19T06:53:00.210Z,4.63
2018-02-19T06:55:03.741Z,5.30
2018-02-19T06:57:07.234Z,4.43
2018-02-19T06:59:11.527Z,4.80
2018-02-19T07:01:15.221Z,4.90
2018-02-19T07:03:18.678Z,4.83
2018-02-19T07:05:22.248Z,4.33
2018-02-19T07:07:25.881Z,4.73
2018-02-19T07:09:29.418Z,4.67
2018-02-19T07:11:33.722Z,4.63
2018-02-19T07:13:37.224Z,5.17
2018-02-19T07:15:40.718Z,5.07
2018-02-19T07:17:45.044Z,5.17
2018-02-19T07:19:49.259Z,4.50
2018-02-19T07:21:52.831Z,5.00
2018-02-19T07:23:56.348Z,4.53
2018-02-19T07:26:00.666Z,4.40
2018-02-19T07:28:04.206Z,4.63
2018-02-19T07:30:07.747Z,4.43
2018-02-19T07:32:11.984Z,4.60
2018-02-19T07:34:15.556Z,4.93
2018-02-19T07:36:19.808Z,4.93
2018-02-19T07:38:23.276Z,5.17
2018-02-19T07:40:26.900Z,5.20
2018-02-19T07:42:30.452Z,4.70
2018-02-19T07:44:34.058Z,5.17
2018-02-19T07:46:38.331Z,5.63
2018-02-19T07:48:41.835Z,4.90
2018-02-19T07:50:45.472Z,5.03
2018-02-19T07:52:48.971Z,4.87
2018-02-19T07:54:52.496Z,5.77
2018-02-19T07:56:56.117Z,5.10
2018-02-19T07:58:59.696Z,5.17
2018-02-19T08:01:03.301Z,5.23
2018-02-19T08:03:06.759Z,5.10
2018-02-19T08:05:10.249Z,4.80
2018-02-19T08:07:13.826Z,5.83
2018-02-19T08:09:18.105Z,5.13
2018-02-19T08:11:21.582Z,5.70
2018-02-19T08:13:25.116Z,5.10
2018-02-19T08:15:28.650Z,5.17
2018-02-19T08:17:32.239Z,4.80
2018-02-19T08:19:35.632Z,4.53
2018-02-19T08:21:39.123Z,5.80
2018-02-19T08:23:42.542Z,5.13
2018-02-19T08:25:46.048Z,4.67
2018-02-19T08:27:49.518Z,5.10
2018-02-19T08:29:53.053Z,4.30
2018-02-19T08:31:56.614Z,5.20
2018-02-19T08:34:00.081Z,4.40
2018-02-19T08:36:03.680Z,5.40
2018-02-19T08:38:08.024Z,5.03
2018-02-19T08:40:11.493Z,4.80
2018-02-19T08:42:15.064Z,5.03
2018-02-19T08:44:18.501Z,4.33
2018-02-19T08:46:21.999Z,5.03
2018-02-19T08:48:25.631Z,4.97
2018-02-19T08:50:29.279Z,4.77
2018-02-19T08:52:32.704Z,5.10
2018-02-19T08:54:36.248Z,5.07
2018-02-19T08:56:40.557Z,4.60
2018-02-19T08:58:44.802Z,5.43
2018-02-19T09:00:48.310Z,5.53
2018-02-19T09:02:51.842Z,5.00
2018-02-19T09:04:55.364Z,5.07
2018-02-19T09:06:58.895Z,5.03
2018-02-19T09:09:02.378Z,4.63
2018-02-19T09:11:05.971Z,5.40
2018-02-19T09:13:09.442Z,4.87
2018-02-19T09:15:13.873Z,4.93
2018-02-19T09:17:17.542Z,5.03
2018-02-19T09:19:21.117Z,5.53
2018-02-19T09:21:24.877Z,5.00
2018-02-19T09:23:28.419Z,5.17
2018-02-19T09:25:31.934Z,5.07
2018-02-19T09:27:35.406Z,4.60
2018-02-19T09:29:38.841Z,5.20
2018-02-19T09:31:43.189Z,4.83
2018-02-19T09:33:46.805Z,5.13
2018-02-19T09:35:50.273Z,5.07
2018-02-19T09:37:53.897Z,4.50
2018-02-19T09:39:57.384Z,5.00
2018-02-19T09:42:01.026Z,4.73
2018-02-19T09:44:05.332Z,4.63
2018-02-19T09:46:08.865Z,4.90
2018-02-19T09:48:12.403Z,4.83
2018-02-19T09:50:15.862Z,4.97
2018-02-19T09:52:19.361Z,4.47
2018-02-19T09:54:22.883Z,4.53
2018-02-19T09:56:26.501Z,5.77
2018-02-19T09:58:30.205Z,4.50
2018-02-19T10:00:33.887Z,4.83
2018-02-19T10:02:37.380Z,5.03
2018-02-19T10:04:40.951Z,4.60
2018-02-19T10:06:44.499Z,4.73
2018-02-19T10:08:48.800Z,5.33
2018-02-19T10:10:53.155Z,4.77
2018-02-19T10:12:57.234Z,4.50
2018-02-19T10:15:01.518Z,4.80
2018-02-19T10:17:04.988Z,4.70
2018-02-19T10:19:08.484Z,4.40
2018-02-19T10:21:12.041Z,4.90
2018-02-19T10:23:15.697Z,5.07
2018-02-19T10:25:19.234Z,4.93
2018-02-19T10:27:23.511Z,4.83
2018-02-19T10:29:27.140Z,4.80
2018-02-19T10:31:32.585Z,5.00
2018-02-19T10:33:37.048Z,4.87
2018-02-19T10:35:40.669Z,4.40
2018-02-19T10:37:44.271Z,5.23
2018-02-19T10:39:47.810Z,5.00
2018-02-19T10:41:51.312Z,5.30
2018-02-19T10:43:54.817Z,5.23
2018-02-19T10:45:58.261Z,4.80
2018-02-19T10:48:01.712Z,4.90
2018-02-19T10:50:05.233Z,4.80
2018-02-19T10:52:08.800Z,4.90
2018-02-19T10:54:12.303Z,5.03
2018-02-19T10:56:15.821Z,5.17
2018-02-19T10:58:19.371Z,5.20
2018-02-19T11:00:28.654Z,4.70
2018-02-19T11:02:32.228Z,4.40
2018-02-19T11:04:35.823Z,4.70
2018-02-19T11:06:39.413Z,4.43
2018-02-19T11:08:43.072Z,4.10
2018-02-19T11:10:47.364Z,4.80
2018-02-19T11:12:51.021Z,3.90
2018-02-19T11:14:54.635Z,4.47
2018-02-19T11:16:58.161Z,4.40
2018-02-19T11:19:02.439Z,4.67
2018-02-19T11:21:05.959Z,4.20
2018-02-19T11:23:09.488Z,4.73
2018-02-19T11:25:12.947Z,3.80
2018-02-19T11:27:16.434Z,4.27
2018-02-19T11:29:20.800Z,5.03
2018-02-19T11:31:24.281Z,4.33
2018-02-19T11:33:28.514Z,3.90
2018-02-19T11:35:32.027Z,4.23
2018-02-19T11:37:35.526Z,4.53
2018-02-19T11:39:39.047Z,3.83
2018-02-19T11:41:42.563Z,4.00
2018-02-19T11:43:46.918Z,4.43
2018-02-19T11:45:51.287Z,3.80
2018-02-19T11:47:54.794Z,5.17
2018-02-19T11:49:59.036Z,4.43
2018-02-19T11:52:02.516Z,3.97
2018-02-19T11:54:06.017Z,4.07
2018-02-19T11:56:09.513Z,4.10
2018-02-19T11:58:12.949Z,4.27
2018-02-19T12:00:16.416Z,4.70
2018-02-19T12:02:19.875Z,4.00
2018-02-19T12:04:23.478Z,4.40
2018-02-19T12:06:27.811Z,3.97
2018-02-19T12:08:31.322Z,4.43
2018-02-19T12:10:34.789Z,4.37
2018-02-19T12:12:38.279Z,4.27
2018-02-19T12:14:41.724Z,4.03
2018-02-19T12:16:45.234Z,4.33
2018-02-19T12:18:48.687Z,4.43
2018-02-19T12:20:52.200Z,3.90
2018-02-19T12:22:55.744Z,3.97
2018-02-19T12:24:59.321Z,4.20
2018-02-19T12:27:03.633Z,4.03
2018-02-19T12:29:07.154Z,4.93
2018-02-19T12:31:11.415Z,3.83
2018-02-19T12:33:14.906Z,4.60
2018-02-19T12:35:18.409Z,4.00
2018-02-19T12:37:21.901Z,4.40
2018-02-19T12:39:25.393Z,4.27
2018-02-19T12:41:28.921Z,4.53
2018-02-19T12:43:32.414Z,4.73
2018-02-19T12:45:36.027Z,4.10
2018-02-19T12:47:40.257Z,4.03
2018-02-19T12:49:43.748Z,4.87
2018-02-19T12:51:47.211Z,4.70
2018-02-19T12:53:50.680Z,4.80
2018-02-19T12:55:54.138Z,4.47
2018-02-19T12:57:57.596Z,4.53
2018-02-19T13:00:01.107Z,4.03
2018-02-19T13:02:05.367Z,4.50
2018-02-19T13:04:08.822Z,5.03
2018-02-19T13:06:12.304Z,4.87
2018-02-19T13:08:16.739Z,5.13
2018-02-19T13:10:20.243Z,4.77
2018-02-19T13:12:23.788Z,4.77
2018-02-19T13:14:27.246Z,4.70
2018-02-19T13:16:30.769Z,4.83
2018-02-19T13:18:34.626Z,4.60
2018-02-19T13:20:38.135Z,4.77
2018-02-19T13:22:41.631Z,4.30
2018-02-19T13:24:45.178Z,4.90
2018-02-19T13:26:48.691Z,4.93
2018-02-19T13:28:52.991Z,5.10
2018-02-19T13:30:57.261Z,4.40
2018-02-19T13:33:00.772Z,4.27
2018-02-19T13:35:04.311Z,4.50
2018-02-19T13:37:07.856Z,4.80
2018-02-19T13:39:11.306Z,4.63
2018-02-19T13:41:14.937Z,4.77
2018-02-19T13:43:18.921Z,4.57
2018-02-19T13:45:22.632Z,4.37
2018-02-19T13:47:26.540Z,4.83
2018-02-19T13:49:31.315Z,4.60
2018-02-19T13:51:34.855Z,4.50
2018-02-19T13:53:38.413Z,5.07
2018-02-19T13:55:42.736Z,4.50
2018-02-19T13:57:47.061Z,4.57
2018-02-19T13:59:50.467Z,4.37
2018-02-19T14:01:53.849Z,4.40
2018-02-19T14:03:57.228Z,3.93
2018-02-19T14:06:01.398Z,4.33
2018-02-19T14:08:04.784Z,4.40
2018-02-19T14:10:08.191Z,4.57
2018-02-19T14:12:11.581Z,4.40
2018-02-19T14:14:14.945Z,3.97
2018-02-19T14:16:18.331Z,4.37
2018-02-19T14:18:21.691Z,3.80
2018-02-19T14:20:25.841Z,3.73
2018-02-19T14:22:29.214Z,3.60
2018-02-19T14:24:32.590Z,4.20
2018-02-19T14:26:36.751Z,3.67
2018-02-19T14:28:40.357Z,3.70
2018-02-19T14:30:43.713Z,3.90
2018-02-19T14:32:47.087Z,4.60
2018-02-19T14:34:50.266Z,4.00
2018-02-19T14:36:54.410Z,4.60
2018-02-19T14:38:57.854Z,4.27
2018-02-19T14:41:01.225Z,3.80
2018-02-19T14:43:04.616Z,3.73
2018-02-19T14:45:08.058Z,3.83
2018-02-19T14:47:11.426Z,3.77
2018-02-19T14:49:14.796Z,4.27
2018-02-19T14:51:18.987Z,4.07
2018-02-19T14:53:22.647Z,4.10
2018-02-19T14:55:26.043Z,3.87
2018-02-19T14:57:29.420Z,3.80
2018-02-19T14:59:34.950Z,3.97
2018-02-19T15:01:38.368Z,3.93
2018-02-19T15:03:42.508Z,3.80
2018-02-19T15:05:45.899Z,3.87
2018-02-19T15:07:49.267Z,4.40
2018-02-19T15:09:52.647Z,3.93
2018-02-19T15:11:56.776Z,3.53
2018-02-19T15:14:00.190Z,5.03
2018-02-19T15:16:03.713Z,4.03
2018-02-19T15:18:06.941Z,3.87
2018-02-19T15:20:11.102Z,3.60
2018-02-19T15:22:14.488Z,4.73
2018-02-19T15:24:17.857Z,4.70
2018-02-19T15:26:21.222Z,4.93
2018-02-19T15:28:24.591Z,4.10
2018-02-19T15:30:27.980Z,4.10
2018-02-19T15:32:31.363Z,4.47
2018-02-19T15:34:34.767Z,5.23
2018-02-19T15:36:38.135Z,4.70
2018-02-19T15:38:41.502Z,4.40
2018-02-19T15:40:44.890Z,4.37
2018-02-19T15:42:48.337Z,4.47
2018-02-19T15:44:51.806Z,6.77
2018-02-19T15:46:55.223Z,5.47
2018-02-19T15:48:58.624Z,6.50
2018-02-19T15:51:02.080Z,6.73
2018-02-19T15:53:05.464Z,5.50
2018-02-19T15:55:08.850Z,6.87
2018-02-19T15:57:12.279Z,6.70
2018-02-19T15:59:15.644Z,7.80
2018-02-19T16:01:19.071Z,6.30
2018-02-19T16:03:22.459Z,4.60
2018-02-19T16:05:25.832Z,5.47
2018-02-19T16:07:29.226Z,5.67
2018-02-19T16:09:32.667Z,9.83
2018-02-19T16:11:36.111Z,6.53
2018-02-19T16:13:40.577Z,7.13
2018-02-19T16:15:44.021Z,6.80
2018-02-19T16:17:47.475Z,5.93
2018-02-19T16:19:50.908Z,6.20
2018-02-19T16:21:54.401Z,6.00
2018-02-19T16:23:58.082Z,7.00
2018-02-19T16:26:01.493Z,5.57
2018-02-19T16:28:04.987Z,6.03
2018-02-19T16:30:08.513Z,7.67
2018-02-19T16:32:12.675Z,5.57
2018-02-19T16:34:16.183Z,7.70
2018-02-19T16:36:19.681Z,6.07
2018-02-19T16:38:25.579Z,6.77
2018-02-19T16:40:29.046Z,9.30
2018-02-19T16:42:33.216Z,7.23
2018-02-19T16:44:36.713Z,6.13
2018-02-19T16:46:40.264Z,5.53
2018-02-19T16:48:43.705Z,5.67
2018-02-19T16:50:47.760Z,8.17
2018-02-19T16:52:51.484Z,7.27
2018-02-19T16:54:55.679Z,7.13
2018-02-19T16:56:59.829Z,5.23
2018-02-19T16:59:03.250Z,7.17
2018-02-19T17:01:06.644Z,6.30
2018-02-19T17:03:10.094Z,5.47
2018-02-19T17:05:13.962Z,4.93
2018-02-19T17:07:17.498Z,4.40
2018-02-19T17:09:20.888Z,5.23
2018-02-19T17:11:24.295Z,4.63
2018-02-19T17:13:27.841Z,7.03
2018-02-19T17:15:31.262Z,5.73
2018-02-19T17:17:35.554Z,5.33
2018-02-19T17:19:39.763Z,5.40
2018-02-19T17:21:44.929Z,5.30
2018-02-19T17:23:48.338Z,5.07
2018-02-19T17:25:52.343Z,4.93
2018-02-19T17:27:56.130Z,4.23
2018-02-19T17:30:00.005Z,5.00
2018-02-19T17:32:03.491Z,4.10
2018-02-19T17:34:07.016Z,4.23
2018-02-19T17:36:11.246Z,4.90
2018-02-19T17:38:15.942Z,6.47
2018-02-19T17:40:19.424Z,4.67
2018-02-19T17:42:22.968Z,4.60
2018-02-19T17:44:26.618Z,4.40
2018-02-19T17:46:30.070Z,5.23
2018-02-19T17:48:33.453Z,4.70
2018-02-19T17:50:37.255Z,5.23
2018-02-19T17:52:40.812Z,5.67
2018-02-19T17:54:45.150Z,4.57
2018-02-19T17:56:49.411Z,5.33
2018-02-19T17:58:52.971Z,4.73
2018-02-19T18:00:56.683Z,4.30
2018-02-19T18:03:00.687Z,5.30
2018-02-19T18:05:04.900Z,6.27
2018-02-19T18:07:08.282Z,4.67
2018-02-19T18:09:11.703Z,4.87
2018-02-19T18:11:16.632Z,4.37
2018-02-19T18:13:19.999Z,5.50
2018-02-19T18:15:23.468Z,5.60
2018-02-19T18:17:27.660Z,5.13
2018-02-19T18:19:31.650Z,6.17
2018-02-19T18:21:35.086Z,7.00
2018-02-19T18:23:38.472Z,5.17
2018-02-19T18:25:41.884Z,6.37
2018-02-19T18:27:45.295Z,4.77
2018-02-19T18:29:48.678Z,8.40
2018-02-19T18:31:52.117Z,6.73
2018-02-19T18:33:56.898Z,5.03
2018-02-19T18:36:00.303Z,6.23
2018-02-19T18:38:03.861Z,6.50
2018-02-19T18:40:07.277Z,5.83
2018-02-19T18:42:10.713Z,6.37
2018-02-19T18:44:14.887Z,5.57
2018-02-19T18:46:18.310Z,11.93
2018-02-19T18:48:21.715Z,5.83
2018-02-19T18:50:25.942Z,5.90
2018-02-19T18:52:30.118Z,5.03
2018-02-19T18:54:33.679Z,7.60
2018-02-19T18:56:37.112Z,5.10
2018-02-19T18:58:41.004Z,5.30
2018-02-19T19:00:44.728Z,4.20
2018-02-19T19:02:49.018Z,5.20
2018-02-19T19:04:52.377Z,5.07
2018-02-19T19:06:55.903Z,5.10
2018-02-19T19:09:10.802Z,4.70
2018-02-19T19:11:14.340Z,5.93
2018-02-19T19:13:18.272Z,4.67
2018-02-19T19:15:21.713Z,4.90
2018-02-19T19:17:26.163Z,5.57
2018-02-19T19:19:29.720Z,5.23
2018-02-19T19:21:34.173Z,5.20
2018-02-19T19:23:37.590Z,4.37
2018-02-19T19:25:41.217Z,4.40
2018-02-19T19:27:45.374Z,4.87
2018-02-19T19:29:48.833Z,5.60
2018-02-19T19:31:52.974Z,4.60
2018-02-19T19:33:57.219Z,4.70
2018-02-19T19:36:00.452Z,5.23
2018-02-19T19:38:05.131Z,6.33
2018-02-19T19:40:08.652Z,4.57
2018-02-19T19:42:12.847Z,3.93
2018-02-19T19:44:16.270Z,5.13
2018-02-19T19:46:19.710Z,6.17
2018-02-19T19:48:23.096Z,4.63
2018-02-19T19:50:26.845Z,4.83
2018-02-19T19:52:32.262Z,5.47
2018-02-19T19:54:36.807Z,5.30
2018-02-19T19:56:40.291Z,6.90
2018-02-19T19:58:45.429Z,4.80
2018-02-19T20:00:50.293Z,5.43
2018-02-19T20:02:54.220Z,6.40
2018-02-19T20:04:58.417Z,5.83
2018-02-19T20:07:01.883Z,4.83
2018-02-19T20:09:07.617Z,5.03
2018-02-19T20:11:12.248Z,5.33
2018-02-19T20:13:16.486Z,4.90
2018-02-19T20:15:20.037Z,5.63
2018-02-19T20:17:23.534Z,5.43
2018-02-19T20:19:27.057Z,5.20
2018-02-19T20:21:30.530Z,4.73
2018-02-19T20:23:35.091Z,5.40
2018-02-19T20:25:39.548Z,5.17
2018-02-19T20:27:43.447Z,5.17
2018-02-19T20:29:47.753Z,5.10
2018-02-19T20:31:55.700Z,4.87
2018-02-19T20:33:59.206Z,4.37
2018-02-19T20:36:02.408Z,4.40
2018-02-19T20:38:05.866Z,5.63
2018-02-19T20:40:11.026Z,5.30
2018-02-19T20:42:14.446Z,4.50
2018-02-19T20:44:18.329Z,5.43
2018-02-19T20:46:22.118Z,4.60
2018-02-19T20:48:25.608Z,6.00
2018-02-19T20:50:29.286Z,5.80
2018-02-19T20:52:33.482Z,7.27
2018-02-19T20:54:36.883Z,5.03
2018-02-19T20:56:41.079Z,7.30
2018-02-19T20:58:44.529Z,5.30
2018-02-19T21:00:48.151Z,5.80
2018-02-19T21:02:51.621Z,5.73
2018-02-19T21:04:55.056Z,4.93
2018-02-19T21:06:58.436Z,4.80
2018-02-19T21:09:01.802Z,4.87
2018-02-19T21:11:05.240Z,5.20
2018-02-19T21:13:09.409Z,6.37
2018-02-19T21:15:12.819Z,5.23
2018-02-19T21:17:16.655Z,5.07
2018-02-19T21:19:21.527Z,5.30
2018-02-19T21:21:25.944Z,5.53
2018-02-19T21:23:30.104Z,5.13
2018-02-19T21:25:33.757Z,5.27
2018-02-19T21:27:38.133Z,5.87
2018-02-19T21:29:41.821Z,6.93
2018-02-19T21:31:46.912Z,5.17
2018-02-19T21:33:51.646Z,6.60
2018-02-19T21:35:55.836Z,5.20
2018-02-19T21:37:59.259Z,5.30
2018-02-19T21:40:03.547Z,4.97
2018-02-19T21:42:08.443Z,5.33
2018-02-19T21:44:12.842Z,5.77
2018-02-19T21:46:16.332Z,5.67
2018-02-19T21:48:19.778Z,5.37
2018-02-19T21:50:23.980Z,5.53
2018-02-19T21:52:27.608Z,5.80
2018-02-19T21:54:31.037Z,5.80
2018-02-19T21:56:35.618Z,5.13
2018-02-19T21:58:39.948Z,5.63
2018-02-19T22:00:44.557Z,5.80
2018-02-19T22:02:48.323Z,5.27
2018-02-19T22:04:52.113Z,5.70
2018-02-19T22:06:58.660Z,5.20
2018-02-19T22:09:02.292Z,5.80
2018-02-19T22:11:05.702Z,5.83
2018-02-19T22:13:11.235Z,6.07
2018-02-19T22:15:15.530Z,5.83
2018-02-19T22:17:19.818Z,5.77
2018-02-19T22:19:24.707Z,6.13
2018-02-19T22:21:29.266Z,6.53
2018-02-19T22:23:34.025Z,5.50
2018-02-19T22:25:38.755Z,6.67
2018-02-19T22:27:42.221Z,6.50
2018-02-19T22:29:48.083Z,6.13
2018-02-19T22:31:53.562Z,6.33
2018-02-19T22:33:57.964Z,6.17
2018-02-19T22:36:01.366Z,6.30
2018-02-19T22:38:04.793Z,6.27
2018-02-19T22:40:09.181Z,5.83
2018-02-19T22:42:14.897Z,6.20
2018-02-19T22:44:18.477Z,6.13
2018-02-19T22:46:21.860Z,6.27
2018-02-19T22:48:25.261Z,6.00
2018-02-19T22:50:31.486Z,5.83
2018-02-19T22:52:36.333Z,6.00
2018-02-19T22:54:40.799Z,6.10
2018-02-19T22:56:44.378Z,6.23
2018-02-19T22:58:49.073Z,5.63
2018-02-19T23:00:52.512Z,6.20
2018-02-19T23:02:56.618Z,6.80
2018-02-19T23:05:00.009Z,7.13
2018-02-19T23:07:04.321Z,7.03
2018-02-19T23:09:08.810Z,5.83
2018-02-19T23:11:12.229Z,7.07
2018-02-19T23:13:15.753Z,6.70
2018-02-19T23:15:19.165Z,5.93
2018-02-19T23:17:23.458Z,5.90
2018-02-19T23:19:26.869Z,6.93
2018-02-19T23:21:30.667Z,6.80
2018-02-19T23:23:33.901Z,6.07
2018-02-19T23:25:37.348Z,8.27
2018-02-19T23:27:40.734Z,6.40
2018-02-19T23:29:44.148Z,8.03
2018-02-19T23:31:48.337Z,6.83
2018-02-19T23:33:51.740Z,7.07
2018-02-19T23:35:55.146Z,6.43
2018-02-19T23:37:59.358Z,7.00
2018-02-19T23:40:03.530Z,6.40
2018-02-19T23:42:06.739Z,6.30
2018-02-19T23:44:10.959Z,7.43
2018-02-19T23:46:15.114Z,7.17
2018-02-19T23:48:18.539Z,6.13
2018-02-19T23:50:21.913Z,6.40
2018-02-19T23:52:25.292Z,6.47
2018-02-19T23:54:35.134Z,6.63
2018-02-19T23:56:38.541Z,7.33
2018-02-19T23:58:41.987Z,6.53
