createdAt,value
2023-05-14T00:02:08.130Z,66.26
2023-05-14T00:09:42.400Z,66.89
2023-05-14T00:17:17.721Z,67.13
2023-05-14T00:24:51.995Z,67.44
2023-05-14T00:32:27.243Z,67.76
2023-05-14T00:40:01.511Z,68.35
2023-05-14T00:47:39.467Z,69.00
2023-05-14T01:03:10.301Z,70.67
2023-05-14T01:10:52.609Z,71.20
2023-05-14T01:18:29.708Z,71.69
2023-05-14T01:26:05.434Z,72.10
2023-05-14T01:33:43.619Z,72.88
2023-05-14T01:49:12.813Z,74.52
2023-05-14T01:56:48.090Z,75.02
2023-05-14T02:04:22.060Z,75.88
2023-05-14T02:11:57.238Z,76.68
2023-05-14T02:19:31.427Z,76.96
2023-05-14T02:27:09.443Z,78.69
2023-05-14T02:42:36.117Z,78.10
2023-05-14T02:50:11.346Z,78.32
2023-05-14T02:57:46.837Z,78.82
2023-05-14T03:05:20.717Z,78.60
2023-05-14T03:12:56.055Z,78.96
2023-05-14T03:20:29.952Z,78.96
2023-05-14T03:35:57.485Z,78.82
2023-05-14T03:43:32.848Z,80.87
2023-05-14T03:51:06.734Z,80.17
2023-05-14T03:58:42.820Z,79.47
2023-05-14T04:23:03.153Z,66.82
2023-05-14T04:30:36.974Z,65.11
2023-05-14T04:38:14.086Z,63.42
2023-05-14T04:45:47.918Z,62.29
2023-05-14T04:53:23.287Z,59.73
2023-05-14T05:00:57.006Z,58.45
2023-05-14T05:08:32.294Z,57.11
2023-05-14T05:16:06.954Z,55.27
2023-05-14T05:23:42.339Z,55.00
2023-05-14T05:39:09.674Z,51.05
2023-05-14T05:46:43.714Z,51.25
2023-05-14T05:54:19.131Z,50.22
2023-05-14T06:01:53.269Z,49.18
2023-05-14T06:09:28.855Z,49.98
2023-05-14T06:17:02.733Z,50.10
2023-05-14T06:32:29.764Z,47.35
2023-05-14T06:40:06.211Z,46.97
2023-05-14T06:47:40.416Z,47.46
2023-05-14T07:03:07.398Z,46.28
2023-05-14T07:10:42.777Z,46.38
2023-05-14T07:18:16.794Z,44.64
2023-05-14T07:25:51.955Z,45.08
2023-05-14T07:33:25.893Z,44.95
2023-05-14T07:41:50.155Z,44.25
2023-05-14T07:49:25.504Z,44.23
2023-05-14T07:56:59.608Z,44.97
2023-05-14T08:04:36.131Z,41.86
2023-05-14T08:12:10.394Z,40.98
2023-05-14T08:19:45.497Z,40.83
2023-05-14T08:27:19.295Z,39.42
2023-05-14T08:34:54.552Z,38.56
2023-05-14T08:42:30.179Z,38.71
2023-05-14T08:50:07.472Z,38.59
2023-05-14T08:57:41.401Z,37.28
2023-05-14T09:05:19.263Z,36.65
2023-05-14T09:12:53.064Z,37.36
2023-05-14T09:20:28.923Z,34.64
2023-05-14T09:28:07.118Z,33.96
2023-05-14T09:35:43.364Z,33.68
2023-05-14T09:43:17.175Z,33.64
2023-05-14T09:50:52.701Z,34.16
2023-05-14T09:58:26.586Z,32.99
2023-05-14T10:06:07.496Z,32.45
2023-05-14T10:13:47.527Z,32.85
2023-05-14T10:21:24.683Z,33.28
2023-05-14T10:28:59.395Z,33.54
2023-05-14T10:36:34.638Z,33.57
2023-05-14T10:44:09.860Z,33.87
2023-05-14T10:51:49.460Z,33.59
2023-05-14T10:59:28.290Z,34.10
2023-05-14T11:07:04.979Z,34.49
2023-05-14T11:14:38.677Z,33.79
2023-05-14T11:22:14.658Z,34.18
2023-05-14T11:29:49.709Z,34.10
2023-05-14T11:37:24.706Z,33.96
2023-05-14T11:44:58.473Z,33.81
2023-05-14T11:52:39.000Z,34.12
2023-05-14T12:00:16.884Z,33.86
2023-05-14T12:07:52.303Z,33.99
2023-05-14T12:15:26.740Z,34.60
2023-05-14T12:23:02.308Z,34.05
2023-05-14T12:30:39.111Z,34.28
2023-05-14T12:38:14.452Z,34.77
2023-05-14T12:45:48.322Z,34.66
2023-05-14T12:53:23.419Z,34.62
2023-05-14T13:00:57.518Z,32.98
2023-05-14T13:08:32.674Z,34.18
2023-05-14T13:16:07.288Z,33.57
2023-05-14T13:23:42.846Z,34.01
2023-05-14T13:31:17.099Z,33.69
2023-05-14T13:46:44.560Z,32.79
2023-05-14T13:54:19.789Z,33.14
2023-05-14T14:01:53.766Z,32.97
2023-05-14T14:09:29.483Z,32.82
2023-05-14T14:17:03.349Z,32.49
2023-05-14T14:24:38.599Z,32.81
2023-05-14T14:32:12.476Z,33.41
2023-05-14T14:39:47.696Z,33.56
2023-05-14T14:47:21.553Z,33.85
2023-05-14T14:54:56.960Z,33.21
2023-05-14T15:02:31.023Z,33.53
2023-05-14T15:10:07.659Z,32.95
2023-05-14T15:17:41.468Z,33.28
2023-05-14T15:25:16.716Z,33.38
2023-05-14T15:32:50.966Z,33.31
2023-05-14T15:40:27.921Z,32.10
2023-05-14T15:48:01.908Z,31.86
2023-05-14T15:55:37.129Z,32.06
2023-05-14T16:04:00.863Z,31.62
2023-05-14T16:11:36.088Z,32.26
2023-05-14T16:19:10.135Z,32.59
2023-05-14T16:26:45.942Z,32.82
2023-05-14T16:34:19.720Z,33.08
2023-05-14T16:41:55.029Z,33.29
2023-05-14T16:49:28.822Z,33.50
2023-05-14T16:57:04.163Z,33.79
2023-05-14T17:04:38.775Z,33.56
2023-05-14T17:12:14.408Z,32.72
2023-05-14T17:19:57.976Z,32.85
2023-05-14T17:27:33.539Z,32.92
2023-05-14T17:35:09.636Z,33.15
2023-05-14T17:42:45.478Z,33.43
2023-05-14T17:50:19.614Z,33.65
2023-05-14T17:57:54.788Z,34.22
2023-05-14T18:05:29.842Z,34.69
2023-05-14T18:13:04.875Z,34.38
2023-05-14T18:20:38.677Z,34.60
2023-05-14T18:28:14.004Z,34.80
2023-05-14T18:35:47.874Z,35.55
2023-05-14T18:43:23.264Z,36.74
2023-05-14T18:50:57.056Z,37.42
2023-05-14T18:58:32.409Z,37.86
2023-05-14T19:06:06.532Z,36.91
2023-05-14T19:13:43.323Z,37.80
2023-05-14T19:21:17.191Z,38.26
2023-05-14T19:28:58.420Z,40.68
2023-05-14T19:36:32.775Z,41.03
2023-05-14T19:44:07.990Z,42.06
2023-05-14T19:51:41.835Z,42.51
2023-05-14T19:59:17.140Z,43.14
2023-05-14T20:06:51.535Z,44.32
2023-05-14T20:14:26.984Z,45.15
2023-05-14T20:22:00.976Z,45.39
2023-05-14T20:29:37.065Z,45.31
2023-05-14T20:46:05.774Z,47.02
2023-05-14T20:53:41.305Z,49.06
2023-05-14T21:01:16.468Z,49.88
2023-05-14T21:08:50.313Z,50.12
2023-05-14T21:16:26.291Z,51.31
2023-05-14T21:24:00.474Z,52.53
2023-05-14T21:31:35.837Z,53.50
2023-05-14T21:39:09.618Z,54.23
2023-05-14T21:46:45.150Z,53.97
2023-05-14T22:03:13.825Z,55.33
2023-05-14T22:10:48.321Z,56.45
2023-05-14T22:18:24.153Z,57.40
2023-05-14T22:25:58.361Z,58.37
2023-05-14T22:33:34.536Z,58.83
2023-05-14T22:41:08.264Z,60.21
2023-05-14T22:48:43.433Z,60.73
2023-05-14T22:56:16.961Z,61.81
2023-05-14T23:03:52.070Z,62.66
2023-05-14T23:11:26.829Z,62.84
2023-05-14T23:19:56.290Z,62.86
2023-05-14T23:27:31.464Z,64.07
2023-05-14T23:35:06.249Z,64.69
2023-05-14T23:42:41.525Z,65.67
2023-05-14T23:50:15.322Z,65.45
2023-05-14T23:57:51.143Z,65.49
