createdAt,value
2019-02-15T00:00:26.251Z,-1.21
2019-02-15T00:01:26.226Z,-1.23
2019-02-15T00:02:26.206Z,-1.21
2019-02-15T00:03:26.174Z,-1.23
2019-02-15T00:04:26.149Z,-1.07
2019-02-15T00:05:26.129Z,-1.02
2019-02-15T00:06:26.104Z,-1.05
2019-02-15T00:07:26.072Z,-0.95
2019-02-15T00:08:26.046Z,-0.97
2019-02-15T00:09:26.028Z,-1.02
2019-02-15T00:10:25.994Z,-1.12
2019-02-15T00:11:25.976Z,-1.18
2019-02-15T00:12:25.946Z,-1.21
2019-02-15T00:13:25.924Z,-1.18
2019-02-15T00:14:25.895Z,-1.21
2019-02-15T00:15:25.864Z,-1.20
2019-02-15T00:16:25.898Z,-1.25
2019-02-15T00:17:25.816Z,-1.31
2019-02-15T00:18:25.795Z,-1.30
2019-02-15T00:19:25.759Z,-1.27
2019-02-15T00:20:25.734Z,-1.30
2019-02-15T00:21:25.707Z,-1.27
2019-02-15T00:22:25.679Z,-1.20
2019-02-15T00:23:25.663Z,-1.23
2019-02-15T00:24:25.634Z,-1.23
2019-02-15T00:25:25.610Z,-1.33
2019-02-15T00:26:25.587Z,-1.24
2019-02-15T00:27:25.552Z,-1.24
2019-02-15T00:28:25.532Z,-1.13
2019-02-15T00:29:25.503Z,-1.06
2019-02-15T00:30:25.472Z,-1.02
2019-02-15T00:31:25.448Z,-0.89
2019-02-15T00:32:25.434Z,-0.92
2019-02-15T00:33:25.404Z,-0.99
2019-02-15T00:34:25.369Z,-1.02
2019-02-15T00:35:25.350Z,-1.02
2019-02-15T00:36:25.321Z,-0.99
2019-02-15T00:37:25.296Z,-1.00
2019-02-15T00:38:25.270Z,-1.07
2019-02-15T00:39:25.236Z,-1.15
2019-02-15T00:40:25.218Z,-1.12
2019-02-15T00:41:25.188Z,-1.15
2019-02-15T00:42:25.162Z,-1.10
2019-02-15T00:43:25.134Z,-1.17
2019-02-15T00:44:25.117Z,-1.20
2019-02-15T00:45:25.083Z,-1.24
2019-02-15T00:46:25.064Z,-1.30
2019-02-15T00:47:25.038Z,-1.28
2019-02-15T00:48:25.009Z,-1.35
2019-02-15T00:49:24.986Z,-1.33
2019-02-15T00:50:24.958Z,-1.38
2019-02-15T00:51:24.927Z,-1.45
2019-02-15T00:52:24.901Z,-1.41
2019-02-15T00:53:24.872Z,-1.41
2019-02-15T00:54:24.849Z,-1.48
2019-02-15T00:55:24.829Z,-1.48
2019-02-15T00:56:24.795Z,-1.49
2019-02-15T00:57:24.768Z,-1.48
2019-02-15T00:58:24.745Z,-1.53
2019-02-15T00:59:24.725Z,-1.54
2019-02-15T01:00:24.694Z,-1.57
2019-02-15T01:01:24.672Z,-1.56
2019-02-15T01:02:24.643Z,-1.54
2019-02-15T01:03:24.606Z,-1.53
2019-02-15T01:04:24.589Z,-1.57
2019-02-15T01:05:24.564Z,-1.56
2019-02-15T01:06:24.542Z,-1.59
2019-02-15T01:07:24.513Z,-1.57
2019-02-15T01:08:24.488Z,-1.56
2019-02-15T01:09:24.458Z,-1.62
2019-02-15T01:10:24.432Z,-1.56
2019-02-15T01:11:24.404Z,-1.56
2019-02-15T01:12:24.378Z,-1.56
2019-02-15T01:13:30.950Z,-1.59
2019-02-15T01:14:24.335Z,-1.59
2019-02-15T01:15:24.301Z,-1.57
2019-02-15T01:16:24.277Z,-1.54
2019-02-15T01:17:24.256Z,-1.62
2019-02-15T01:18:24.225Z,-1.59
2019-02-15T01:19:24.208Z,-1.66
2019-02-15T01:20:24.169Z,-1.63
2019-02-15T01:21:24.143Z,-1.63
2019-02-15T01:22:24.127Z,-1.62
2019-02-15T01:23:24.092Z,-1.49
2019-02-15T01:24:24.111Z,-1.43
2019-02-15T01:25:24.044Z,-1.43
2019-02-15T01:26:24.012Z,-1.43
2019-02-15T01:27:23.996Z,-1.43
2019-02-15T01:28:23.958Z,-1.54
2019-02-15T01:29:23.935Z,-1.59
2019-02-15T01:30:23.916Z,-1.54
2019-02-15T01:31:23.884Z,-1.59
2019-02-15T01:32:23.863Z,-1.60
2019-02-15T01:33:23.832Z,-1.64
2019-02-15T01:34:23.851Z,-1.64
2019-02-15T01:35:23.781Z,-1.54
2019-02-15T01:36:23.759Z,-1.46
2019-02-15T01:37:23.727Z,-1.36
2019-02-15T01:38:23.710Z,-1.43
2019-02-15T01:39:23.676Z,-1.46
2019-02-15T01:40:23.649Z,-1.46
2019-02-15T01:41:23.621Z,-1.63
2019-02-15T01:42:23.601Z,-1.56
2019-02-15T01:43:23.570Z,-1.63
2019-02-15T01:44:23.540Z,-1.60
2019-02-15T01:45:23.518Z,-1.75
2019-02-15T01:46:23.495Z,-1.67
2019-02-15T01:47:23.466Z,-1.77
2019-02-15T01:48:23.436Z,-1.78
2019-02-15T01:49:23.417Z,-1.80
2019-02-15T01:50:23.394Z,-1.75
2019-02-15T01:51:23.366Z,-1.78
2019-02-15T01:52:23.334Z,-1.84
2019-02-15T01:53:23.311Z,-1.84
2019-02-15T01:54:23.280Z,-1.90
2019-02-15T01:55:23.257Z,-1.92
2019-02-15T01:56:23.235Z,-1.96
2019-02-15T01:57:23.212Z,-1.90
2019-02-15T01:58:23.184Z,-1.95
2019-02-15T01:59:23.154Z,-1.93
2019-02-15T02:00:23.135Z,-1.82
2019-02-15T02:01:23.103Z,-1.81
2019-02-15T02:02:23.072Z,-1.77
2019-02-15T02:03:23.092Z,-1.81
2019-02-15T02:04:23.025Z,-1.82
2019-02-15T02:05:22.999Z,-1.82
2019-02-15T02:06:22.974Z,-1.92
2019-02-15T02:07:22.941Z,-1.93
2019-02-15T02:08:22.915Z,-1.90
2019-02-15T02:09:22.890Z,-1.95
2019-02-15T02:10:22.865Z,-1.96
2019-02-15T02:11:22.837Z,-1.92
2019-02-15T02:12:22.816Z,-1.88
2019-02-15T02:13:22.785Z,-1.98
2019-02-15T02:14:22.757Z,-1.93
2019-02-15T02:15:22.734Z,-1.87
2019-02-15T02:16:22.711Z,-1.81
2019-02-15T02:17:22.683Z,-1.78
2019-02-15T02:18:22.658Z,-1.67
2019-02-15T02:19:22.629Z,-1.72
2019-02-15T02:20:22.603Z,-1.57
2019-02-15T02:21:22.592Z,-1.57
2019-02-15T02:22:22.549Z,-1.51
2019-02-15T02:23:22.524Z,-1.57
2019-02-15T02:24:22.507Z,-1.69
2019-02-15T02:25:22.476Z,-1.75
2019-02-15T02:26:22.451Z,-1.69
2019-02-15T02:27:22.416Z,-1.78
2019-02-15T02:28:22.397Z,-1.69
2019-02-15T02:29:22.374Z,-1.82
2019-02-15T02:30:22.347Z,-1.81
2019-02-15T02:31:22.317Z,-1.85
2019-02-15T02:32:22.305Z,-1.84
2019-02-15T02:33:22.267Z,-1.96
2019-02-15T02:34:22.236Z,-1.99
2019-02-15T02:35:22.215Z,-1.96
2019-02-15T02:36:22.182Z,-1.78
2019-02-15T02:37:22.159Z,-1.77
2019-02-15T02:38:22.130Z,-1.69
2019-02-15T02:39:22.116Z,-1.69
2019-02-15T02:40:22.075Z,-1.63
2019-02-15T02:41:22.059Z,-1.67
2019-02-15T02:42:22.030Z,-1.69
2019-02-15T02:43:22.004Z,-1.78
2019-02-15T02:44:21.978Z,-1.78
2019-02-15T02:45:21.948Z,-1.93
2019-02-15T02:46:21.921Z,-1.96
2019-02-15T02:47:21.900Z,-1.98
2019-02-15T02:48:21.916Z,-2.00
2019-02-15T02:49:21.840Z,-2.14
2019-02-15T02:50:21.814Z,-2.00
2019-02-15T02:51:21.796Z,-2.13
2019-02-15T02:52:21.769Z,-2.13
2019-02-15T02:53:21.737Z,-2.06
2019-02-15T02:54:21.711Z,-2.06
2019-02-15T02:55:21.687Z,-2.13
2019-02-15T02:56:21.657Z,-2.14
2019-02-15T02:57:21.631Z,-2.06
2019-02-15T02:58:21.606Z,-1.98
2019-02-15T02:59:21.589Z,-2.00
2019-02-15T03:00:21.561Z,-1.92
2019-02-15T03:01:23.126Z,-1.80
2019-02-15T03:02:21.501Z,-1.80
2019-02-15T03:03:21.482Z,-1.85
2019-02-15T03:04:21.457Z,-1.88
2019-02-15T03:05:21.421Z,-1.95
2019-02-15T03:06:21.401Z,-1.84
2019-02-15T03:07:21.377Z,-1.95
2019-02-15T03:08:21.347Z,-1.87
2019-02-15T03:09:21.321Z,-1.96
2019-02-15T03:10:21.292Z,-2.02
2019-02-15T03:11:21.270Z,-1.96
2019-02-15T03:12:21.237Z,-2.08
2019-02-15T03:13:21.211Z,-1.95
2019-02-15T03:14:21.193Z,-1.98
2019-02-15T03:15:21.226Z,-1.96
2019-02-15T03:16:21.135Z,-2.11
2019-02-15T03:17:21.114Z,-2.11
2019-02-15T03:18:21.089Z,-2.14
2019-02-15T03:19:21.056Z,-2.11
2019-02-15T03:20:30.881Z,-2.17
2019-02-15T03:21:21.006Z,-2.20
2019-02-15T03:22:20.977Z,-2.18
2019-02-15T03:23:20.951Z,-2.20
2019-02-15T03:24:20.923Z,-2.17
2019-02-15T03:25:20.903Z,-2.17
2019-02-15T03:26:20.877Z,-2.08
2019-02-15T03:27:20.850Z,-2.03
2019-02-15T03:28:20.823Z,-1.99
2019-02-15T03:29:20.797Z,-1.98
2019-02-15T03:30:20.781Z,-1.98
2019-02-15T03:31:20.741Z,-1.90
2019-02-15T03:32:20.726Z,-1.99
2019-02-15T03:33:20.686Z,-1.96
2019-02-15T03:34:20.661Z,-2.05
2019-02-15T03:35:20.635Z,-2.13
2019-02-15T03:36:20.617Z,-2.14
2019-02-15T03:37:20.586Z,-2.00
2019-02-15T03:38:20.555Z,-1.88
2019-02-15T03:39:20.529Z,-1.82
2019-02-15T03:40:20.503Z,-1.88
2019-02-15T03:41:20.479Z,-1.85
2019-02-15T03:42:20.452Z,-1.90
2019-02-15T03:43:20.431Z,-1.88
2019-02-15T03:44:22.714Z,-1.99
2019-02-15T03:45:20.372Z,-1.96
2019-02-15T03:46:20.344Z,-1.96
2019-02-15T03:47:20.326Z,-2.00
2019-02-15T03:48:20.299Z,-2.06
2019-02-15T03:49:20.265Z,-2.03
2019-02-15T03:50:20.248Z,-1.98
2019-02-15T03:51:20.214Z,-2.14
2019-02-15T03:52:20.188Z,-2.17
2019-02-15T03:53:20.159Z,-2.11
2019-02-15T03:54:20.133Z,-2.18
2019-02-15T03:55:20.115Z,-2.23
2019-02-15T03:56:20.086Z,-2.13
2019-02-15T03:57:20.076Z,-2.11
2019-02-15T03:58:20.030Z,-2.13
2019-02-15T03:59:20.013Z,-2.13
2019-02-15T04:00:19.976Z,-2.23
2019-02-15T04:01:19.959Z,-2.18
2019-02-15T04:02:19.931Z,-2.28
2019-02-15T04:03:19.910Z,-2.21
2019-02-15T04:04:19.870Z,-2.20
2019-02-15T04:05:19.852Z,-2.23
2019-02-15T04:06:19.827Z,-2.13
2019-02-15T04:07:19.795Z,-2.21
2019-02-15T04:08:19.772Z,-2.21
2019-02-15T04:09:19.742Z,-2.20
2019-02-15T04:10:19.717Z,-2.17
2019-02-15T04:11:19.689Z,-2.17
2019-02-15T04:12:19.668Z,-2.17
2019-02-15T04:13:19.647Z,-2.16
2019-02-15T04:14:19.616Z,-2.14
2019-02-15T04:15:19.582Z,-2.14
2019-02-15T04:16:19.556Z,-2.11
2019-02-15T04:17:19.537Z,-2.21
2019-02-15T04:18:19.505Z,-2.17
2019-02-15T04:19:19.481Z,-2.21
2019-02-15T04:20:19.456Z,-2.17
2019-02-15T04:21:19.448Z,-2.23
2019-02-15T04:22:19.402Z,-2.18
2019-02-15T04:23:19.376Z,-2.17
2019-02-15T04:24:19.344Z,-2.24
2019-02-15T04:25:19.320Z,-2.23
2019-02-15T04:26:19.298Z,-2.13
2019-02-15T04:27:19.274Z,-2.24
2019-02-15T04:28:19.242Z,-2.18
2019-02-15T04:29:19.213Z,-2.18
2019-02-15T04:30:19.201Z,-2.24
2019-02-15T04:31:19.162Z,-2.24
2019-02-15T04:32:19.137Z,-2.21
2019-02-15T04:33:19.113Z,-2.32
2019-02-15T04:34:19.083Z,-2.21
2019-02-15T04:35:19.059Z,-2.24
2019-02-15T04:36:19.030Z,-2.28
2019-02-15T04:37:19.004Z,-2.28
2019-02-15T04:38:18.976Z,-2.24
2019-02-15T04:39:18.956Z,-2.17
2019-02-15T04:40:18.928Z,-2.32
2019-02-15T04:41:18.899Z,-2.23
2019-02-15T04:42:18.884Z,-2.35
2019-02-15T04:43:18.848Z,-2.39
2019-02-15T04:44:18.826Z,-2.33
2019-02-15T04:45:18.799Z,-2.33
2019-02-15T04:46:18.775Z,-2.39
2019-02-15T04:47:18.743Z,-2.38
2019-02-15T04:48:18.712Z,-2.39
2019-02-15T04:49:18.691Z,-2.40
2019-02-15T04:50:18.663Z,-2.38
2019-02-15T04:51:18.643Z,-2.42
2019-02-15T04:52:18.616Z,-2.40
2019-02-15T04:53:18.582Z,-2.42
2019-02-15T04:54:18.558Z,-2.42
2019-02-15T04:55:18.552Z,-2.29
2019-02-15T04:56:18.503Z,-2.05
2019-02-15T04:57:18.477Z,-1.95
2019-02-15T04:58:18.452Z,-1.87
2019-02-15T04:59:18.436Z,-1.96
2019-02-15T05:00:18.399Z,-1.75
2019-02-15T05:01:18.372Z,-1.59
2019-02-15T05:02:18.350Z,-1.42
2019-02-15T05:03:19.441Z,-1.27
2019-02-15T05:04:18.290Z,-1.20
2019-02-15T05:05:18.264Z,-1.18
2019-02-15T05:06:18.258Z,-0.89
2019-02-15T05:07:18.220Z,-0.72
2019-02-15T05:08:18.183Z,-0.72
2019-02-15T05:09:18.164Z,-0.37
2019-02-15T05:10:18.144Z,-0.27
2019-02-15T05:11:18.119Z,-0.05
2019-02-15T05:12:18.078Z,0.15
2019-02-15T05:13:18.059Z,0.34
2019-02-15T05:14:18.029Z,0.68
2019-02-15T05:15:18.009Z,0.90
2019-02-15T05:16:17.978Z,1.01
2019-02-15T05:17:17.983Z,0.97
2019-02-15T05:18:17.926Z,0.98
2019-02-15T05:19:17.902Z,1.21
2019-02-15T05:20:17.877Z,1.26
2019-02-15T05:21:17.846Z,1.28
2019-02-15T05:22:17.827Z,1.37
2019-02-15T05:23:17.795Z,1.28
2019-02-15T05:24:17.776Z,1.33
2019-02-15T05:25:17.750Z,1.37
2019-02-15T05:26:17.718Z,1.50
2019-02-15T05:27:17.699Z,1.57
2019-02-15T05:28:17.666Z,1.68
2019-02-15T05:29:17.641Z,1.68
2019-02-15T05:30:17.623Z,1.72
2019-02-15T05:31:17.589Z,1.73
2019-02-15T05:32:17.563Z,1.87
2019-02-15T05:33:17.537Z,1.99
2019-02-15T05:34:17.526Z,1.90
2019-02-15T05:35:17.486Z,1.98
2019-02-15T05:36:17.473Z,1.80
2019-02-15T05:37:17.439Z,1.73
2019-02-15T05:38:17.410Z,1.76
2019-02-15T05:39:17.388Z,1.72
2019-02-15T05:40:17.359Z,1.65
2019-02-15T05:41:17.337Z,1.68
2019-02-15T05:42:17.318Z,1.72
2019-02-15T05:43:17.289Z,1.69
2019-02-15T05:44:17.266Z,1.54
2019-02-15T05:45:17.234Z,1.52
2019-02-15T05:46:17.215Z,1.36
2019-02-15T05:47:17.189Z,1.34
2019-02-15T05:48:17.161Z,1.26
2019-02-15T05:49:17.140Z,1.18
2019-02-15T05:50:17.110Z,1.04
2019-02-15T05:51:17.090Z,0.96
2019-02-15T05:52:17.064Z,1.06
2019-02-15T05:53:17.034Z,1.08
2019-02-15T05:54:17.012Z,1.07
2019-02-15T05:55:16.983Z,1.04
2019-02-15T05:56:16.958Z,1.07
2019-02-15T05:57:16.938Z,1.00
2019-02-15T05:58:16.909Z,1.14
2019-02-15T05:59:16.887Z,1.32
2019-02-15T06:00:16.862Z,1.47
2019-02-15T06:01:16.832Z,1.51
2019-02-15T06:02:16.803Z,1.44
2019-02-15T06:03:16.778Z,1.90
2019-02-15T06:04:16.752Z,2.26
2019-02-15T06:05:16.733Z,2.20
2019-02-15T06:06:16.703Z,2.08
2019-02-15T06:07:16.680Z,1.72
2019-02-15T06:08:16.653Z,1.44
2019-02-15T06:09:16.634Z,1.21
2019-02-15T06:10:16.608Z,1.01
2019-02-15T06:11:16.577Z,0.83
2019-02-15T06:12:16.551Z,0.65
2019-02-15T06:13:16.525Z,0.49
2019-02-15T06:14:16.500Z,0.34
2019-02-15T06:15:16.477Z,0.24
2019-02-15T06:16:16.450Z,0.10
2019-02-15T06:17:16.423Z,-0.05
2019-02-15T06:18:16.397Z,0.10
2019-02-15T06:19:16.375Z,0.13
2019-02-15T06:20:16.345Z,0.03
2019-02-15T06:21:16.329Z,-0.15
2019-02-15T06:22:16.308Z,-0.24
2019-02-15T06:23:16.271Z,-0.31
2019-02-15T06:24:16.248Z,-0.34
2019-02-15T06:25:16.235Z,-0.30
2019-02-15T06:26:16.193Z,-0.37
2019-02-15T06:27:16.168Z,-0.44
2019-02-15T06:28:16.142Z,-0.36
2019-02-15T06:29:16.117Z,-0.39
2019-02-15T06:30:16.091Z,-0.37
2019-02-15T06:31:16.077Z,-0.33
2019-02-15T06:32:16.042Z,-0.27
2019-02-15T06:33:16.014Z,-0.31
2019-02-15T06:34:15.989Z,-0.30
2019-02-15T06:35:15.963Z,-0.31
2019-02-15T06:36:15.944Z,-0.39
2019-02-15T06:37:15.918Z,-0.42
2019-02-15T06:38:15.892Z,-0.52
2019-02-15T06:39:15.867Z,-0.55
2019-02-15T06:40:15.838Z,-0.63
2019-02-15T06:41:15.811Z,-0.65
2019-02-15T06:42:15.787Z,-0.60
2019-02-15T06:43:15.755Z,-0.50
2019-02-15T06:44:15.729Z,-0.57
2019-02-15T06:45:24.397Z,-0.44
2019-02-15T06:46:15.679Z,-0.51
2019-02-15T06:47:15.660Z,-0.42
2019-02-15T06:48:15.628Z,-0.41
2019-02-15T06:49:15.603Z,-0.42
2019-02-15T06:50:15.581Z,-0.50
2019-02-15T06:51:15.553Z,-0.60
2019-02-15T06:52:15.523Z,-0.70
2019-02-15T06:53:15.504Z,-0.78
2019-02-15T06:54:15.478Z,-0.70
2019-02-15T06:55:15.447Z,-0.77
2019-02-15T06:56:15.433Z,-0.75
2019-02-15T06:57:15.400Z,-0.86
2019-02-15T06:58:15.376Z,-0.81
2019-02-15T06:59:15.346Z,-0.84
2019-02-15T07:00:15.319Z,-0.84
2019-02-15T07:01:15.297Z,-0.83
2019-02-15T07:02:15.266Z,-0.84
2019-02-15T07:03:15.248Z,-0.80
2019-02-15T07:04:15.212Z,-0.75
2019-02-15T07:05:15.192Z,-0.75
2019-02-15T07:06:15.164Z,-0.70
2019-02-15T07:07:15.139Z,-0.68
2019-02-15T07:08:15.116Z,-0.68
2019-02-15T07:09:15.297Z,-0.65
2019-02-15T07:10:15.060Z,-0.62
2019-02-15T07:11:15.031Z,-0.51
2019-02-15T07:12:15.011Z,-0.45
2019-02-15T07:13:14.979Z,-0.44
2019-02-15T07:14:14.957Z,-0.37
2019-02-15T07:15:14.931Z,-0.41
2019-02-15T07:16:14.902Z,-0.45
2019-02-15T07:17:14.877Z,-0.47
2019-02-15T07:18:14.856Z,-0.47
2019-02-15T07:19:14.824Z,-0.55
2019-02-15T07:20:14.799Z,-0.62
2019-02-15T07:21:14.773Z,-0.54
2019-02-15T07:22:14.748Z,-0.54
2019-02-15T07:23:14.723Z,-0.48
2019-02-15T07:24:14.697Z,-0.51
2019-02-15T07:25:14.668Z,-0.55
2019-02-15T07:26:14.645Z,-0.55
2019-02-15T07:27:14.628Z,-0.57
2019-02-15T07:28:14.590Z,-0.41
2019-02-15T07:29:14.576Z,-0.44
2019-02-15T07:30:15.590Z,-0.27
2019-02-15T07:31:14.516Z,-0.34
2019-02-15T07:32:14.487Z,-0.30
2019-02-15T07:33:14.467Z,-0.16
2019-02-15T07:34:14.436Z,-0.12
2019-02-15T07:35:14.416Z,0.10
2019-02-15T07:36:14.388Z,0.16
2019-02-15T07:37:14.359Z,0.23
2019-02-15T07:38:14.334Z,0.27
2019-02-15T07:39:14.315Z,0.21
2019-02-15T07:40:14.282Z,0.25
2019-02-15T07:41:14.263Z,0.24
2019-02-15T07:42:14.237Z,0.12
2019-02-15T07:43:14.209Z,0.24
2019-02-15T07:44:14.180Z,0.20
2019-02-15T07:45:14.155Z,0.36
2019-02-15T07:46:14.137Z,0.38
2019-02-15T07:47:14.103Z,0.58
2019-02-15T07:48:14.079Z,0.71
2019-02-15T07:49:14.052Z,0.94
2019-02-15T07:50:14.032Z,1.29
2019-02-15T07:51:14.010Z,1.37
2019-02-15T07:52:13.974Z,1.68
2019-02-15T07:53:13.949Z,1.80
2019-02-15T07:54:13.926Z,1.94
2019-02-15T07:55:13.904Z,2.22
2019-02-15T07:56:13.872Z,2.40
2019-02-15T07:57:13.848Z,2.23
2019-02-15T07:58:13.826Z,2.45
2019-02-15T07:59:13.800Z,2.55
2019-02-15T08:00:13.771Z,2.61
2019-02-15T08:01:13.752Z,2.82
2019-02-15T08:02:13.730Z,2.94
2019-02-15T08:03:13.699Z,3.16
2019-02-15T08:04:13.668Z,3.46
2019-02-15T08:05:13.652Z,3.61
2019-02-15T08:06:13.623Z,3.76
2019-02-15T08:07:13.595Z,3.88
2019-02-15T08:08:13.589Z,4.32
2019-02-15T08:09:13.544Z,4.99
2019-02-15T08:10:13.525Z,5.48
2019-02-15T08:11:13.503Z,5.96
2019-02-15T08:12:13.471Z,6.63
2019-02-15T08:13:13.448Z,7.17
2019-02-15T08:14:15.102Z,7.49
2019-02-15T08:15:13.403Z,7.89
2019-02-15T08:16:13.376Z,8.15
2019-02-15T08:17:13.346Z,8.22
2019-02-15T08:18:13.332Z,8.44
2019-02-15T08:19:13.311Z,8.62
2019-02-15T08:20:13.273Z,8.79
2019-02-15T08:21:13.374Z,8.96
2019-02-15T08:22:13.225Z,9.20
2019-02-15T08:23:13.206Z,9.45
2019-02-15T08:24:13.308Z,9.60
2019-02-15T08:25:13.155Z,9.88
2019-02-15T08:26:13.136Z,10.21
2019-02-15T08:27:13.104Z,10.59
2019-02-15T08:28:13.092Z,10.52
2019-02-15T08:29:13.060Z,10.52
2019-02-15T08:30:13.051Z,10.62
2019-02-15T08:31:13.012Z,10.71
2019-02-15T08:32:12.990Z,10.99
2019-02-15T08:33:12.972Z,11.20
2019-02-15T08:34:13.255Z,11.32
2019-02-15T08:35:12.919Z,11.53
2019-02-15T08:36:12.897Z,11.93
2019-02-15T08:37:13.893Z,12.02
2019-02-15T08:38:12.849Z,12.16
2019-02-15T08:39:12.832Z,12.16
2019-02-15T08:40:12.803Z,12.09
2019-02-15T08:41:12.787Z,12.29
2019-02-15T08:42:12.764Z,12.27
2019-02-15T08:43:12.735Z,12.33
2019-02-15T08:44:12.719Z,12.49
2019-02-15T08:45:12.694Z,12.67
2019-02-15T08:46:12.667Z,12.82
2019-02-15T08:47:12.644Z,12.93
2019-02-15T08:48:12.628Z,13.27
2019-02-15T08:49:12.602Z,13.30
2019-02-15T08:50:12.588Z,13.47
2019-02-15T08:51:12.560Z,13.33
2019-02-15T08:52:12.535Z,13.51
2019-02-15T08:53:12.516Z,13.79
2019-02-15T08:54:12.496Z,13.88
2019-02-15T08:55:12.481Z,13.91
2019-02-15T08:56:12.451Z,14.17
2019-02-15T08:57:12.433Z,14.07
2019-02-15T08:58:12.410Z,14.06
2019-02-15T08:59:12.387Z,14.24
2019-02-15T09:00:12.375Z,14.49
2019-02-15T09:01:12.346Z,14.83
2019-02-15T09:02:12.334Z,14.87
2019-02-15T09:03:12.307Z,14.90
2019-02-15T09:04:12.288Z,15.01
2019-02-15T09:05:12.271Z,14.87
2019-02-15T09:06:12.251Z,14.64
2019-02-15T09:07:12.231Z,14.44
2019-02-15T09:08:12.205Z,14.29
2019-02-15T09:09:12.190Z,14.67
2019-02-15T09:10:12.165Z,14.95
2019-02-15T09:11:12.146Z,14.95
2019-02-15T09:12:12.135Z,15.15
2019-02-15T09:13:12.117Z,15.08
2019-02-15T09:14:12.085Z,15.31
2019-02-15T09:15:12.067Z,15.41
2019-02-15T09:16:12.053Z,15.43
2019-02-15T09:17:12.031Z,15.63
2019-02-15T09:18:12.016Z,15.78
2019-02-15T09:19:11.992Z,15.89
2019-02-15T09:20:11.970Z,16.03
2019-02-15T09:21:11.959Z,16.09
2019-02-15T09:22:11.938Z,15.79
2019-02-15T09:23:12.331Z,15.79
2019-02-15T09:24:11.903Z,15.52
2019-02-15T09:25:11.877Z,15.38
2019-02-15T09:26:17.973Z,15.42
2019-02-15T09:27:11.844Z,15.48
2019-02-15T09:28:11.825Z,15.20
2019-02-15T09:29:11.806Z,15.49
2019-02-15T09:30:11.792Z,15.52
2019-02-15T09:31:11.768Z,15.63
2019-02-15T09:32:11.745Z,15.89
2019-02-15T09:33:11.730Z,16.12
2019-02-15T09:34:11.713Z,15.96
2019-02-15T09:35:11.694Z,15.81
2019-02-15T09:36:11.681Z,16.00
2019-02-15T09:37:11.665Z,16.03
2019-02-15T09:38:11.642Z,15.35
2019-02-15T09:39:11.623Z,14.78
2019-02-15T09:40:11.606Z,14.43
2019-02-15T09:41:11.585Z,14.21
2019-02-15T09:42:11.568Z,14.31
2019-02-15T09:43:11.553Z,14.46
2019-02-15T09:44:11.540Z,14.04
2019-02-15T09:45:11.521Z,13.46
2019-02-15T09:46:19.464Z,13.54
2019-02-15T09:47:11.479Z,13.77
2019-02-15T09:48:11.464Z,14.24
2019-02-15T09:49:11.449Z,14.67
2019-02-15T09:50:12.214Z,14.83
2019-02-15T09:51:11.417Z,15.20
2019-02-15T09:52:11.398Z,14.98
2019-02-15T09:53:11.381Z,15.46
2019-02-15T09:54:11.381Z,15.42
2019-02-15T09:55:11.343Z,15.21
2019-02-15T09:56:11.330Z,15.45
2019-02-15T09:57:11.308Z,15.49
2019-02-15T09:58:11.292Z,15.42
2019-02-15T09:59:11.279Z,15.24
2019-02-15T10:00:11.256Z,14.98
2019-02-15T10:01:11.250Z,15.38
2019-02-15T10:02:11.225Z,15.33
2019-02-15T10:03:11.208Z,15.49
2019-02-15T10:04:11.193Z,16.09
2019-02-15T10:05:11.173Z,16.50
2019-02-15T10:06:11.158Z,16.71
2019-02-15T10:07:11.135Z,16.68
2019-02-15T10:08:11.119Z,15.97
2019-02-15T10:09:11.103Z,15.88
2019-02-15T10:10:11.096Z,16.40
2019-02-15T10:11:11.078Z,16.78
2019-02-15T10:12:11.052Z,16.85
2019-02-15T10:13:11.036Z,17.06
2019-02-15T10:14:11.024Z,17.04
2019-02-15T10:15:11.008Z,17.54
2019-02-15T10:16:10.995Z,17.55
2019-02-15T10:17:10.987Z,17.67
2019-02-15T10:18:10.968Z,17.47
2019-02-15T10:19:10.945Z,17.62
2019-02-15T10:20:10.941Z,17.40
2019-02-15T10:21:10.918Z,17.51
2019-02-15T10:22:11.562Z,17.41
2019-02-15T10:23:10.889Z,17.18
2019-02-15T10:24:10.874Z,17.20
2019-02-15T10:25:10.859Z,17.50
2019-02-15T10:26:10.846Z,17.74
2019-02-15T10:27:10.826Z,17.59
2019-02-15T10:28:10.817Z,17.26
2019-02-15T10:29:10.800Z,17.67
2019-02-15T10:30:10.786Z,17.67
2019-02-15T10:31:10.772Z,17.71
2019-02-15T10:32:10.749Z,17.55
2019-02-15T10:33:10.736Z,17.00
2019-02-15T10:34:10.729Z,17.48
2019-02-15T10:35:10.714Z,17.88
2019-02-15T10:36:10.701Z,18.04
2019-02-15T10:37:10.679Z,17.91
2019-02-15T10:38:10.680Z,18.06
2019-02-15T10:39:10.654Z,18.04
2019-02-15T10:40:10.641Z,17.59
2019-02-15T10:41:10.629Z,17.67
2019-02-15T10:42:10.619Z,17.66
2019-02-15T10:43:10.603Z,17.67
2019-02-15T10:44:10.590Z,17.74
2019-02-15T10:45:10.574Z,17.51
2019-02-15T10:46:10.571Z,17.30
2019-02-15T10:47:14.218Z,17.38
2019-02-15T10:48:10.851Z,17.66
2019-02-15T10:49:10.534Z,18.25
2019-02-15T10:50:10.522Z,18.70
2019-02-15T10:51:10.508Z,18.68
2019-02-15T10:52:10.494Z,18.07
2019-02-15T10:53:11.093Z,18.09
2019-02-15T10:54:10.469Z,18.02
2019-02-15T10:55:10.455Z,18.24
2019-02-15T10:56:10.442Z,18.40
2019-02-15T10:57:10.429Z,18.59
2019-02-15T10:58:10.419Z,18.76
2019-02-15T10:59:11.246Z,18.97
2019-02-15T11:00:10.404Z,18.73
2019-02-15T11:01:10.385Z,18.33
2019-02-15T11:02:10.371Z,18.28
2019-02-15T11:03:10.370Z,17.95
2019-02-15T11:04:10.349Z,18.10
2019-02-15T11:05:10.337Z,18.02
2019-02-15T11:06:10.334Z,17.70
2019-02-15T11:07:10.322Z,17.46
2019-02-15T11:08:10.307Z,17.87
2019-02-15T11:09:10.298Z,18.18
2019-02-15T11:10:10.288Z,18.13
2019-02-15T11:11:10.279Z,17.87
2019-02-15T11:12:10.269Z,18.10
2019-02-15T11:13:10.251Z,18.18
2019-02-15T11:14:10.248Z,17.99
2019-02-15T11:15:10.238Z,17.85
2019-02-15T11:16:10.219Z,18.34
2019-02-15T11:17:10.478Z,18.33
2019-02-15T11:18:10.200Z,18.15
2019-02-15T11:19:10.200Z,18.25
2019-02-15T11:20:10.189Z,18.17
2019-02-15T11:21:10.180Z,18.36
2019-02-15T11:22:10.171Z,18.36
2019-02-15T11:23:10.152Z,18.42
2019-02-15T11:24:10.146Z,18.68
2019-02-15T11:25:10.136Z,18.42
2019-02-15T11:26:10.131Z,18.17
2019-02-15T11:27:10.114Z,17.94
2019-02-15T11:28:10.104Z,17.79
2019-02-15T11:29:10.097Z,18.03
2019-02-15T11:30:10.084Z,18.43
2019-02-15T11:31:10.081Z,18.58
2019-02-15T11:32:10.126Z,18.47
2019-02-15T11:33:10.062Z,18.37
2019-02-15T11:34:10.055Z,18.12
2019-02-15T11:35:10.039Z,18.33
2019-02-15T11:36:10.036Z,18.33
2019-02-15T11:37:10.027Z,18.28
2019-02-15T11:38:10.020Z,18.28
2019-02-15T11:39:10.010Z,18.43
2019-02-15T11:40:10.000Z,18.44
2019-02-15T11:41:11.379Z,18.43
2019-02-15T11:42:09.978Z,18.44
2019-02-15T11:43:09.969Z,18.43
2019-02-15T11:44:09.963Z,18.58
2019-02-15T11:45:09.955Z,18.44
2019-02-15T11:46:09.951Z,18.73
2019-02-15T11:47:09.934Z,18.59
2019-02-15T11:48:09.927Z,18.64
2019-02-15T11:49:09.921Z,18.84
2019-02-15T11:50:09.911Z,18.72
2019-02-15T11:51:09.908Z,18.52
2019-02-15T11:52:09.899Z,18.39
2019-02-15T11:53:09.891Z,18.17
2019-02-15T11:54:09.880Z,17.91
2019-02-15T11:55:09.899Z,17.94
2019-02-15T11:56:09.863Z,18.27
2019-02-15T11:57:09.862Z,18.67
2019-02-15T11:58:09.853Z,19.08
2019-02-15T11:59:09.843Z,19.40
2019-02-15T12:00:14.255Z,19.28
2019-02-15T12:01:09.824Z,18.43
2019-02-15T12:02:09.824Z,18.42
2019-02-15T12:03:09.808Z,18.70
2019-02-15T12:04:09.801Z,18.39
2019-02-15T12:05:09.800Z,18.36
2019-02-15T12:06:09.786Z,18.29
2019-02-15T12:07:09.779Z,18.39
2019-02-15T12:08:09.772Z,18.27
2019-02-15T12:09:09.763Z,18.12
2019-02-15T12:10:09.757Z,18.13
2019-02-15T12:11:11.781Z,18.46
2019-02-15T12:12:10.994Z,18.73
2019-02-15T12:13:09.927Z,18.47
2019-02-15T12:14:09.734Z,18.52
2019-02-15T12:15:09.729Z,18.25
2019-02-15T12:16:09.735Z,18.29
2019-02-15T12:17:09.714Z,18.50
2019-02-15T12:18:09.709Z,18.64
2019-02-15T12:19:09.693Z,18.72
2019-02-15T12:20:09.689Z,18.86
2019-02-15T12:21:09.680Z,18.70
2019-02-15T12:22:09.678Z,18.50
2019-02-15T12:23:09.670Z,18.37
2019-02-15T12:24:09.667Z,18.21
2019-02-15T12:25:09.655Z,18.39
2019-02-15T12:26:09.661Z,18.50
2019-02-15T12:27:09.641Z,18.57
2019-02-15T12:28:09.632Z,18.49
2019-02-15T12:29:09.626Z,18.43
2019-02-15T12:30:09.619Z,18.57
2019-02-15T12:31:09.609Z,18.62
2019-02-15T12:32:09.600Z,18.55
2019-02-15T12:33:09.593Z,18.70
2019-02-15T12:34:09.597Z,18.58
2019-02-15T12:35:09.587Z,18.67
2019-02-15T12:36:09.613Z,18.94
2019-02-15T12:37:09.574Z,19.13
2019-02-15T12:38:09.584Z,19.17
2019-02-15T12:39:09.562Z,19.24
2019-02-15T12:40:09.550Z,19.25
2019-02-15T12:41:09.557Z,19.23
2019-02-15T12:42:09.571Z,19.11
2019-02-15T12:43:09.533Z,19.15
2019-02-15T12:44:09.526Z,18.95
2019-02-15T12:45:09.533Z,19.02
2019-02-15T12:46:09.517Z,19.24
2019-02-15T12:47:15.207Z,19.31
2019-02-15T12:48:09.492Z,19.21
2019-02-15T12:49:09.488Z,19.15
2019-02-15T12:50:09.478Z,18.80
2019-02-15T12:51:09.475Z,18.58
2019-02-15T12:52:09.485Z,18.28
2019-02-15T12:53:09.459Z,18.00
2019-02-15T12:54:09.491Z,18.07
2019-02-15T12:55:09.446Z,18.19
2019-02-15T12:56:09.455Z,18.36