createdAt,value
2018-05-09T00:02:15.600Z,78.73
2018-05-09T00:04:42.704Z,78.34
2018-05-09T00:07:09.930Z,78.05
2018-05-09T00:09:37.020Z,78.33
2018-05-09T00:12:04.187Z,78.17
2018-05-09T00:14:31.161Z,78.30
2018-05-09T00:16:58.268Z,78.65
2018-05-09T00:19:25.341Z,78.80
2018-05-09T00:21:52.433Z,78.75
2018-05-09T00:24:19.548Z,79.44
2018-05-09T00:26:46.678Z,78.90
2018-05-09T00:29:13.761Z,78.93
2018-05-09T00:31:40.849Z,79.15
2018-05-09T00:34:07.941Z,79.57
2018-05-09T00:36:35.045Z,79.71
2018-05-09T00:39:02.182Z,80.91
2018-05-09T00:41:29.245Z,81.10
2018-05-09T00:43:56.325Z,81.28
2018-05-09T00:46:23.491Z,80.15
2018-05-09T00:48:50.695Z,80.08
2018-05-09T00:51:17.829Z,79.57
2018-05-09T00:53:44.878Z,79.36
2018-05-09T00:56:11.955Z,80.05
2018-05-09T00:58:39.022Z,80.27
2018-05-09T01:01:06.316Z,81.00
2018-05-09T01:03:33.396Z,80.87
2018-05-09T01:06:00.488Z,80.26
2018-05-09T01:08:27.589Z,80.84
2018-05-09T01:10:54.619Z,81.58
2018-05-09T01:13:21.656Z,81.12
2018-05-09T01:15:48.741Z,81.41
2018-05-09T01:18:15.821Z,80.79
2018-05-09T01:20:42.909Z,80.78
2018-05-09T01:23:09.990Z,80.75
2018-05-09T01:25:37.174Z,80.80
2018-05-09T01:28:04.316Z,81.45
2018-05-09T01:30:31.531Z,81.76
2018-05-09T01:32:58.593Z,82.33
2018-05-09T01:35:25.710Z,81.91
2018-05-09T01:37:52.784Z,81.84
2018-05-09T01:40:19.841Z,82.52
2018-05-09T01:42:46.909Z,82.41
2018-05-09T01:45:14.295Z,82.13
2018-05-09T01:47:41.397Z,82.00
2018-05-09T01:50:08.469Z,82.39
2018-05-09T01:52:35.559Z,82.40
2018-05-09T01:55:02.680Z,82.33
2018-05-09T01:57:29.736Z,82.76
2018-05-09T01:59:56.912Z,83.25
2018-05-09T02:02:23.931Z,82.68
2018-05-09T02:04:51.022Z,83.29
2018-05-09T02:07:18.822Z,83.25
2018-05-09T02:09:45.886Z,83.69
2018-05-09T02:12:12.965Z,84.23
2018-05-09T02:14:40.045Z,84.23
2018-05-09T02:17:07.175Z,83.82
2018-05-09T02:19:34.218Z,83.95
2018-05-09T02:22:01.279Z,83.75
2018-05-09T02:24:28.454Z,83.64
2018-05-09T02:26:55.646Z,83.46
2018-05-09T02:29:22.735Z,83.49
2018-05-09T02:31:49.800Z,83.36
2018-05-09T02:34:16.901Z,84.04
2018-05-09T02:36:43.992Z,84.03
2018-05-09T02:39:11.101Z,84.07
2018-05-09T02:41:38.257Z,85.21
2018-05-09T02:44:05.337Z,85.27
2018-05-09T02:46:32.494Z,85.15
2018-05-09T02:48:59.705Z,85.45
2018-05-09T02:51:26.901Z,85.99
2018-05-09T02:53:53.956Z,85.67
2018-05-09T02:56:21.081Z,85.73
2018-05-09T02:58:48.262Z,85.64
2018-05-09T03:01:15.339Z,85.18
2018-05-09T03:03:42.432Z,84.56
2018-05-09T03:06:09.511Z,84.63
2018-05-09T03:08:36.885Z,85.68
2018-05-09T03:11:03.955Z,85.78
2018-05-09T03:13:31.181Z,85.93
2018-05-09T03:15:58.249Z,85.94
2018-05-09T03:18:25.341Z,85.63
2018-05-09T03:20:52.476Z,85.52
2018-05-09T03:23:19.852Z,86.03
2018-05-09T03:25:46.960Z,86.38
2018-05-09T03:28:14.042Z,86.12
2018-05-09T03:30:41.156Z,85.79
2018-05-09T03:33:08.272Z,85.46
2018-05-09T03:35:35.329Z,85.45
2018-05-09T03:38:02.434Z,85.45
2018-05-09T03:40:29.515Z,85.51
2018-05-09T03:42:56.557Z,85.29
2018-05-09T03:45:23.763Z,85.41
2018-05-09T03:47:50.835Z,85.71
2018-05-09T03:50:17.907Z,85.40
2018-05-09T03:52:44.981Z,86.52
2018-05-09T03:55:12.186Z,87.06
2018-05-09T03:57:39.335Z,86.61
2018-05-09T04:00:06.418Z,86.49
2018-05-09T04:02:39.284Z,86.34
2018-05-09T04:05:12.297Z,86.52
2018-05-09T04:07:45.186Z,86.19
2018-05-09T04:10:12.255Z,86.24
2018-05-09T04:12:39.364Z,85.64
2018-05-09T04:15:06.720Z,85.40
2018-05-09T04:17:33.812Z,85.77
2018-05-09T04:20:00.989Z,85.53
2018-05-09T04:22:28.072Z,85.48
2018-05-09T04:24:55.166Z,84.98
2018-05-09T04:27:22.295Z,84.38
2018-05-09T04:29:49.432Z,83.83
2018-05-09T04:32:16.526Z,83.34
2018-05-09T04:34:43.600Z,83.74
2018-05-09T04:37:11.443Z,84.16
2018-05-09T04:39:38.721Z,84.23
2018-05-09T04:42:05.911Z,83.68
2018-05-09T04:44:33.058Z,83.41
2018-05-09T04:47:00.482Z,82.95
2018-05-09T04:49:27.735Z,82.67
2018-05-09T04:51:55.050Z,82.28
2018-05-09T04:54:22.254Z,81.63
2018-05-09T04:56:49.330Z,78.95
2018-05-09T04:59:16.440Z,76.93
2018-05-09T05:01:43.557Z,75.81
2018-05-09T05:04:10.670Z,73.64
2018-05-09T05:06:37.980Z,71.59
2018-05-09T05:09:05.071Z,68.63
2018-05-09T05:11:32.202Z,67.00
2018-05-09T05:13:59.391Z,63.95
2018-05-09T05:16:26.532Z,61.71
2018-05-09T05:18:53.616Z,60.25
2018-05-09T05:21:20.761Z,60.81
2018-05-09T05:23:47.836Z,60.44
2018-05-09T05:26:15.056Z,59.85
2018-05-09T05:28:42.180Z,58.15
2018-05-09T05:31:09.267Z,59.26
2018-05-09T05:33:36.327Z,58.73
2018-05-09T05:36:03.392Z,58.89
2018-05-09T05:38:30.482Z,56.30
2018-05-09T05:40:57.690Z,54.45
2018-05-09T05:43:24.805Z,51.86
2018-05-09T05:45:51.927Z,50.43
2018-05-09T05:48:19.011Z,50.12
2018-05-09T05:50:46.107Z,47.35
2018-05-09T05:53:13.227Z,49.65
2018-05-09T05:55:40.532Z,47.93
2018-05-09T05:58:07.701Z,47.76
2018-05-09T06:00:34.858Z,44.89
2018-05-09T06:03:01.946Z,44.26
2018-05-09T06:05:29.044Z,46.47
2018-05-09T06:07:56.188Z,45.21
2018-05-09T06:10:23.484Z,42.50
2018-05-09T06:12:50.602Z,42.23
2018-05-09T06:15:17.684Z,41.57
2018-05-09T06:17:44.767Z,40.93
2018-05-09T06:20:11.842Z,41.61
2018-05-09T06:22:38.908Z,39.05
2018-05-09T06:25:06.019Z,40.80
2018-05-09T06:27:33.109Z,40.15
2018-05-09T06:30:00.209Z,39.31
2018-05-09T06:32:27.306Z,38.78
2018-05-09T06:34:54.343Z,38.29
2018-05-09T06:37:21.887Z,37.77
2018-05-09T06:39:49.429Z,38.63
2018-05-09T06:42:17.062Z,36.16
2018-05-09T06:44:44.653Z,35.29
2018-05-09T06:47:12.201Z,35.20
2018-05-09T06:49:40.734Z,37.14
2018-05-09T06:52:08.278Z,36.98
2018-05-09T06:54:35.971Z,35.89
2018-05-09T06:57:03.508Z,36.33
2018-05-09T06:59:31.063Z,35.03
2018-05-09T07:01:58.587Z,33.13
2018-05-09T07:04:26.113Z,33.66
2018-05-09T07:06:53.642Z,32.33
2018-05-09T07:09:21.190Z,32.57
2018-05-09T07:11:48.752Z,31.23
2018-05-09T07:14:16.264Z,30.84
2018-05-09T07:16:43.803Z,29.21
2018-05-09T07:19:11.327Z,28.51
2018-05-09T07:21:38.865Z,27.78
2018-05-09T07:24:06.414Z,27.44
2018-05-09T07:26:33.917Z,27.40
2018-05-09T07:29:01.477Z,27.08
2018-05-09T07:31:29.011Z,26.89
2018-05-09T07:33:56.604Z,26.00
2018-05-09T07:36:24.171Z,26.45
2018-05-09T07:38:51.823Z,28.18
2018-05-09T07:41:19.432Z,26.32
2018-05-09T07:43:47.006Z,24.15
2018-05-09T07:46:14.544Z,24.12
2018-05-09T07:48:42.066Z,24.83
2018-05-09T07:51:09.596Z,23.77
2018-05-09T07:53:37.127Z,22.11
2018-05-09T07:56:04.637Z,22.23
2018-05-09T07:58:32.173Z,22.81
2018-05-09T08:00:59.717Z,22.76
2018-05-09T08:03:27.243Z,22.46
2018-05-09T08:05:54.848Z,23.63
2018-05-09T08:08:22.337Z,24.48
2018-05-09T08:10:49.862Z,21.92
2018-05-09T08:13:17.444Z,22.29
2018-05-09T08:15:45.059Z,21.14
2018-05-09T08:18:12.593Z,19.59
2018-05-09T08:20:40.128Z,19.60
2018-05-09T08:23:07.737Z,20.97
2018-05-09T08:25:35.255Z,20.81
2018-05-09T08:28:02.779Z,18.83
2018-05-09T08:30:30.338Z,19.19
2018-05-09T08:32:57.865Z,19.48
2018-05-09T08:35:25.395Z,18.59
2018-05-09T08:37:52.917Z,19.15
2018-05-09T08:40:20.484Z,19.95
2018-05-09T08:42:48.012Z,20.57
2018-05-09T08:45:15.823Z,21.47
2018-05-09T08:47:43.462Z,20.65
2018-05-09T08:50:10.977Z,19.33
2018-05-09T08:52:38.503Z,17.41
2018-05-09T08:55:06.047Z,16.97
2018-05-09T08:57:33.653Z,17.58
2018-05-09T09:00:01.174Z,17.37
2018-05-09T09:02:28.940Z,16.48
2018-05-09T09:04:56.897Z,16.97
2018-05-09T09:07:24.435Z,16.27
2018-05-09T09:09:52.063Z,16.32
2018-05-09T09:12:19.783Z,18.29
2018-05-09T09:14:47.404Z,17.48
2018-05-09T09:17:14.912Z,17.71
2018-05-09T09:19:42.466Z,15.79
2018-05-09T09:22:09.979Z,15.29
2018-05-09T09:24:37.689Z,15.68
2018-05-09T09:27:05.235Z,15.07
2018-05-09T09:29:32.745Z,14.83
2018-05-09T09:32:00.340Z,15.36
2018-05-09T09:34:27.859Z,16.12
2018-05-09T09:36:55.404Z,15.69
2018-05-09T09:39:22.928Z,15.24
2018-05-09T09:41:50.468Z,15.34
2018-05-09T09:44:18.039Z,15.09
2018-05-09T09:46:45.614Z,14.83
2018-05-09T09:49:13.450Z,14.76
2018-05-09T09:51:41.063Z,13.86
2018-05-09T09:54:08.672Z,13.33
2018-05-09T09:56:36.313Z,12.58
2018-05-09T09:59:04.102Z,13.43
2018-05-09T10:01:31.694Z,13.69
2018-05-09T10:03:59.190Z,14.41
2018-05-09T10:06:26.694Z,13.07
2018-05-09T10:08:54.204Z,12.48
2018-05-09T10:11:21.830Z,13.52
2018-05-09T10:13:49.424Z,12.93
2018-05-09T10:16:16.992Z,12.74
2018-05-09T10:18:44.529Z,12.02
2018-05-09T10:21:12.133Z,11.65
2018-05-09T10:23:39.774Z,14.51
2018-05-09T10:26:07.430Z,16.37
2018-05-09T10:28:35.054Z,16.00
2018-05-09T10:31:02.678Z,14.40
2018-05-09T10:33:30.186Z,12.62
2018-05-09T10:35:57.825Z,12.14
2018-05-09T10:38:25.435Z,12.22
2018-05-09T10:40:53.002Z,11.95
2018-05-09T10:43:20.825Z,14.03
2018-05-09T10:45:48.514Z,14.51
2018-05-09T10:48:16.036Z,13.61
2018-05-09T10:50:43.760Z,15.83
2018-05-09T10:53:11.431Z,15.49
2018-05-09T10:55:38.939Z,13.66
2018-05-09T10:58:06.481Z,12.80
2018-05-09T11:00:34.708Z,13.19
2018-05-09T11:03:02.292Z,13.71
2018-05-09T11:05:29.868Z,17.24
2018-05-09T11:07:57.439Z,19.33
2018-05-09T11:10:25.010Z,21.02
2018-05-09T11:12:52.524Z,22.13
2018-05-09T11:15:20.240Z,23.50
2018-05-09T11:17:47.778Z,25.91
2018-05-09T11:20:15.304Z,24.49
2018-05-09T11:22:42.836Z,24.12
2018-05-09T11:25:10.409Z,25.16
2018-05-09T11:27:37.962Z,20.38
2018-05-09T11:30:05.518Z,17.02
2018-05-09T11:32:33.262Z,15.01
2018-05-09T11:35:00.807Z,14.62
2018-05-09T11:37:28.365Z,15.23
2018-05-09T11:39:55.974Z,17.29
2018-05-09T11:42:23.506Z,14.55
2018-05-09T11:44:51.093Z,13.93
2018-05-09T11:47:18.620Z,13.10
2018-05-09T11:49:46.155Z,12.68
2018-05-09T11:52:13.678Z,11.82
2018-05-09T11:54:41.231Z,10.55
2018-05-09T11:57:08.769Z,10.40
2018-05-09T11:59:36.316Z,12.68
2018-05-09T12:02:03.906Z,14.40
2018-05-09T12:04:31.571Z,17.55
2018-05-09T12:06:59.934Z,19.00
2018-05-09T12:09:27.461Z,20.11
2018-05-09T12:11:55.017Z,20.60
2018-05-09T12:14:22.549Z,19.55
2018-05-09T12:16:50.170Z,15.77
2018-05-09T12:19:17.683Z,14.56
2018-05-09T12:21:45.340Z,13.71
2018-05-09T12:24:12.875Z,12.45
2018-05-09T12:26:40.404Z,11.52
2018-05-09T12:29:07.911Z,10.83
2018-05-09T12:31:35.425Z,11.01
2018-05-09T12:34:03.047Z,11.04
2018-05-09T12:36:30.646Z,11.60
2018-05-09T12:38:58.179Z,13.61
2018-05-09T12:41:25.856Z,15.53
2018-05-09T12:43:53.457Z,15.68
2018-05-09T12:46:21.091Z,15.44
2018-05-09T12:48:48.788Z,15.87
2018-05-09T12:51:16.335Z,14.88
2018-05-09T12:53:43.969Z,12.71
2018-05-09T12:56:11.626Z,14.29
2018-05-09T12:58:39.253Z,14.29
2018-05-09T13:01:06.784Z,13.36
2018-05-09T13:03:34.306Z,14.84
2018-05-09T13:06:02.014Z,15.68
2018-05-09T13:08:29.530Z,14.12
2018-05-09T13:10:57.149Z,13.85
2018-05-09T13:13:24.713Z,13.71
2018-05-09T13:15:52.373Z,15.09
2018-05-09T13:18:20.005Z,14.73
2018-05-09T13:20:47.620Z,14.18
2018-05-09T13:23:15.413Z,15.98
2018-05-09T13:25:43.046Z,15.89
2018-05-09T13:28:10.804Z,17.64
2018-05-09T13:30:38.630Z,17.93
2018-05-09T13:33:06.212Z,19.42
2018-05-09T13:35:34.104Z,18.82
2018-05-09T13:38:01.804Z,18.21
2018-05-09T13:40:29.340Z,16.98
2018-05-09T13:42:57.045Z,17.77
2018-05-09T13:45:24.676Z,18.53
2018-05-09T13:47:52.556Z,19.05
2018-05-09T13:50:20.074Z,20.81
2018-05-09T13:52:47.791Z,21.32
2018-05-09T13:55:15.316Z,22.66
2018-05-09T13:57:43.016Z,22.30
2018-05-09T14:00:10.689Z,22.40
2018-05-09T14:02:38.359Z,22.87
2018-05-09T14:05:06.210Z,22.12
2018-05-09T14:07:33.807Z,22.56
2018-05-09T14:10:01.470Z,22.81
2018-05-09T14:12:29.008Z,22.59
2018-05-09T14:14:56.541Z,23.04
2018-05-09T14:17:24.096Z,21.25
2018-05-09T14:19:51.645Z,20.90
2018-05-09T14:22:19.379Z,21.15
2018-05-09T14:24:46.925Z,22.20
2018-05-09T14:27:14.488Z,22.11
2018-05-09T14:29:42.069Z,21.61
2018-05-09T14:32:09.641Z,21.64
2018-05-09T14:34:37.179Z,22.57
2018-05-09T14:37:04.894Z,24.32
2018-05-09T14:39:32.419Z,25.50
2018-05-09T14:42:00.014Z,26.26
2018-05-09T14:44:27.561Z,26.20
2018-05-09T14:46:55.091Z,26.03
2018-05-09T14:49:22.765Z,26.06
2018-05-09T14:51:50.494Z,26.61
2018-05-09T14:54:18.309Z,27.08
2018-05-09T14:56:45.866Z,26.77
2018-05-09T14:59:13.395Z,27.40
2018-05-09T15:01:40.927Z,26.86
2018-05-09T15:04:08.459Z,24.75
2018-05-09T15:06:36.150Z,23.87
2018-05-09T15:09:03.714Z,23.71
2018-05-09T15:11:31.256Z,23.55
2018-05-09T15:13:58.808Z,25.01
2018-05-09T15:16:26.456Z,25.61
2018-05-09T15:18:53.974Z,25.22
2018-05-09T15:21:21.848Z,23.78
2018-05-09T15:23:49.360Z,23.66
2018-05-09T15:26:16.895Z,23.62
2018-05-09T15:28:44.591Z,24.50
2018-05-09T15:31:12.114Z,25.40
2018-05-09T15:33:39.752Z,25.36
2018-05-09T15:36:07.285Z,25.61
2018-05-09T15:38:34.851Z,26.00
2018-05-09T15:41:02.409Z,26.26
2018-05-09T15:43:29.944Z,27.25
2018-05-09T15:45:57.555Z,27.66
2018-05-09T15:48:25.094Z,28.00
2018-05-09T15:50:52.766Z,28.35
2018-05-09T15:53:20.313Z,28.38
2018-05-09T15:55:47.862Z,28.25
2018-05-09T15:58:15.404Z,28.13
2018-05-09T16:00:42.960Z,27.37
2018-05-09T16:03:10.512Z,27.83
2018-05-09T16:05:38.145Z,28.10
2018-05-09T16:08:05.699Z,28.46
2018-05-09T16:10:33.408Z,27.50
2018-05-09T16:13:00.892Z,28.45
2018-05-09T16:15:28.602Z,26.86
2018-05-09T16:17:56.200Z,26.87
2018-05-09T16:20:23.830Z,26.77
2018-05-09T16:22:51.628Z,26.79
2018-05-09T16:25:19.171Z,25.41
2018-05-09T16:27:46.702Z,26.60
2018-05-09T16:30:14.355Z,26.21
2018-05-09T16:32:41.983Z,26.40
2018-05-09T16:35:09.631Z,26.62
2018-05-09T16:37:37.407Z,27.68
2018-05-09T16:40:05.321Z,28.24
2018-05-09T16:42:32.944Z,28.39
2018-05-09T16:45:00.525Z,28.84
2018-05-09T16:47:28.101Z,28.68
2018-05-09T16:49:55.670Z,29.45
2018-05-09T16:52:23.356Z,29.78
2018-05-09T16:54:51.054Z,28.65
2018-05-09T16:57:18.616Z,29.15
2018-05-09T16:59:46.341Z,30.19
2018-05-09T17:02:14.171Z,30.29
2018-05-09T17:04:42.103Z,30.01
2018-05-09T17:07:09.743Z,30.26
2018-05-09T17:09:37.519Z,31.08
2018-05-09T17:12:05.171Z,30.53
2018-05-09T17:14:32.727Z,31.24
2018-05-09T17:17:00.305Z,36.31
2018-05-09T17:19:27.851Z,38.31
2018-05-09T17:22:13.068Z,38.59
2018-05-09T17:24:40.209Z,38.26
2018-05-09T17:27:07.312Z,39.05
2018-05-09T17:29:34.542Z,41.13
2018-05-09T17:32:01.681Z,41.33
2018-05-09T17:34:29.297Z,42.80
2018-05-09T17:36:56.837Z,42.10
2018-05-09T17:39:24.466Z,42.72
2018-05-09T17:41:52.003Z,43.98
2018-05-09T17:44:19.094Z,42.70
2018-05-09T17:46:46.191Z,42.92
2018-05-09T17:49:13.287Z,42.77
2018-05-09T17:51:40.376Z,42.22
2018-05-09T17:54:07.458Z,43.97
2018-05-09T17:56:34.571Z,45.09
2018-05-09T17:59:01.672Z,46.62
2018-05-09T18:01:28.807Z,48.17
2018-05-09T18:03:55.917Z,48.22
2018-05-09T18:06:22.986Z,47.17
2018-05-09T18:08:50.123Z,47.93
2018-05-09T18:11:17.207Z,47.31
2018-05-09T18:13:44.447Z,48.10
2018-05-09T18:16:11.792Z,49.50
2018-05-09T18:18:39.075Z,49.99
2018-05-09T18:21:06.303Z,51.07
2018-05-09T18:23:33.401Z,50.14
2018-05-09T18:26:00.518Z,49.89
2018-05-09T18:28:27.662Z,50.75
2018-05-09T18:30:54.837Z,51.01
2018-05-09T18:33:21.930Z,50.87
2018-05-09T18:35:49.153Z,52.31
2018-05-09T18:38:16.234Z,53.92
2018-05-09T18:40:43.451Z,54.08
2018-05-09T18:43:10.618Z,54.32
2018-05-09T18:45:38.010Z,53.97
2018-05-09T18:48:05.114Z,53.90
2018-05-09T18:50:32.231Z,54.71
2018-05-09T18:52:59.331Z,54.69
2018-05-09T18:55:26.453Z,55.23
2018-05-09T18:57:53.528Z,55.95
2018-05-09T19:00:20.624Z,56.90
2018-05-09T19:02:47.748Z,56.24
2018-05-09T19:05:15.248Z,57.26
2018-05-09T19:07:42.949Z,57.44
2018-05-09T19:10:10.509Z,57.75
2018-05-09T19:12:38.157Z,58.01
2018-05-09T19:15:05.312Z,57.82
2018-05-09T19:17:32.413Z,58.77
2018-05-09T19:20:00.054Z,59.36
2018-05-09T19:22:27.287Z,59.72
2018-05-09T19:24:54.398Z,60.46
2018-05-09T19:27:21.623Z,61.39
2018-05-09T19:29:48.709Z,61.55
2018-05-09T19:32:15.819Z,62.08
2018-05-09T19:34:42.916Z,61.80
2018-05-09T19:37:10.181Z,62.09
2018-05-09T19:39:37.283Z,63.21
2018-05-09T19:42:04.386Z,63.14
2018-05-09T19:44:31.446Z,63.65
2018-05-09T19:46:58.543Z,65.68
2018-05-09T19:49:25.622Z,65.92
2018-05-09T19:51:52.766Z,66.39
2018-05-09T19:54:19.939Z,66.46
2018-05-09T19:56:47.033Z,65.88
2018-05-09T19:59:14.140Z,66.33
2018-05-09T20:01:41.220Z,65.86
2018-05-09T20:04:08.819Z,65.61
2018-05-09T20:06:36.048Z,65.43
2018-05-09T20:09:03.361Z,66.49
2018-05-09T20:11:30.466Z,67.58
2018-05-09T20:13:57.935Z,68.25
2018-05-09T20:16:25.099Z,67.83
2018-05-09T20:18:52.201Z,67.23
2018-05-09T20:21:19.362Z,67.60
2018-05-09T20:23:46.487Z,67.35
2018-05-09T20:26:13.608Z,67.85
2018-05-09T20:28:46.365Z,68.05
2018-05-09T20:31:25.176Z,66.96
2018-05-09T20:33:52.255Z,67.24
2018-05-09T20:36:19.338Z,67.46
2018-05-09T20:38:46.672Z,67.98
2018-05-09T20:41:13.788Z,68.35
2018-05-09T20:43:40.858Z,67.84
2018-05-09T20:46:08.063Z,68.25
2018-05-09T20:48:35.174Z,68.60
2018-05-09T20:51:02.391Z,68.55
2018-05-09T20:53:29.602Z,68.49
2018-05-09T20:55:56.689Z,68.81
2018-05-09T20:58:23.797Z,69.24
2018-05-09T21:00:51.721Z,69.63
2018-05-09T21:03:18.799Z,69.36
2018-05-09T21:05:45.933Z,69.83
2018-05-09T21:08:13.389Z,70.13
2018-05-09T21:10:40.591Z,70.96
2018-05-09T21:13:07.700Z,71.12
2018-05-09T21:15:34.828Z,70.84
2018-05-09T21:18:01.904Z,71.83
2018-05-09T21:20:29.119Z,71.93
2018-05-09T21:22:56.262Z,71.57
2018-05-09T21:25:23.362Z,71.25
2018-05-09T21:27:50.472Z,71.44
2018-05-09T21:30:17.742Z,71.31
2018-05-09T21:32:44.858Z,71.50
2018-05-09T21:35:13.969Z,71.28
2018-05-09T21:37:41.162Z,71.24
2018-05-09T21:40:08.258Z,72.02
2018-05-09T21:42:35.316Z,72.59
2018-05-09T21:45:02.467Z,73.31
2018-05-09T21:47:29.631Z,73.40
2018-05-09T21:49:56.861Z,73.34
2018-05-09T21:52:23.973Z,73.45
2018-05-09T21:54:51.087Z,73.75
2018-05-09T21:57:18.153Z,74.07
2018-05-09T21:59:45.253Z,74.06
2018-05-09T22:02:12.384Z,73.59
2018-05-09T22:04:39.493Z,73.07
2018-05-09T22:07:06.743Z,73.10
2018-05-09T22:09:33.896Z,72.69
2018-05-09T22:12:00.967Z,72.25
2018-05-09T22:14:28.049Z,72.52
2018-05-09T22:16:55.113Z,73.01
2018-05-09T22:19:22.509Z,72.78
2018-05-09T22:21:49.697Z,73.15
2018-05-09T22:24:16.752Z,71.95
2018-05-09T22:26:43.911Z,71.86
2018-05-09T22:29:11.012Z,71.99
2018-05-09T22:31:38.083Z,73.07
2018-05-09T22:34:05.150Z,73.27
2018-05-09T22:36:32.257Z,73.29
2018-05-09T22:38:59.343Z,73.43
2018-05-09T22:41:26.399Z,72.88
2018-05-09T22:43:53.496Z,72.96
2018-05-09T22:46:20.579Z,72.72
2018-05-09T22:48:47.662Z,72.37
2018-05-09T22:51:14.788Z,73.42
2018-05-09T22:53:41.854Z,72.90
2018-05-09T22:56:08.932Z,73.52
2018-05-09T22:58:36.938Z,73.52
2018-05-09T23:01:04.036Z,73.53
2018-05-09T23:03:31.101Z,73.31
2018-05-09T23:05:58.173Z,73.46
2018-05-09T23:08:25.223Z,73.84
2018-05-09T23:10:52.319Z,73.98
2018-05-09T23:13:19.374Z,73.69
2018-05-09T23:15:46.528Z,73.84
2018-05-09T23:18:13.773Z,75.48
2018-05-09T23:20:40.904Z,75.59
2018-05-09T23:23:08.022Z,74.86
2018-05-09T23:25:35.112Z,74.83
2018-05-09T23:28:02.211Z,73.64
2018-05-09T23:30:29.321Z,73.13
2018-05-09T23:32:56.449Z,73.72
2018-05-09T23:35:23.537Z,74.50
2018-05-09T23:37:50.731Z,74.64
2018-05-09T23:40:17.737Z,74.43
2018-05-09T23:42:44.877Z,74.81
2018-05-09T23:45:11.989Z,75.48
2018-05-09T23:47:39.148Z,75.13
2018-05-09T23:50:06.208Z,74.39
2018-05-09T23:52:33.267Z,76.33
2018-05-09T23:55:00.366Z,76.07
2018-05-09T23:57:27.447Z,76.24
2018-05-09T23:59:54.491Z,76.27
