createdAt,value
2018-06-15T04:10:18.828Z,25
2018-06-15T04:10:44.337Z,25
2018-06-15T04:11:09.834Z,20
2018-06-15T04:11:35.325Z,20
2018-06-15T04:12:00.825Z,20
2018-06-15T04:12:26.294Z,20
2018-06-15T04:12:51.790Z,20
2018-06-15T04:13:17.403Z,20
2018-06-15T04:13:42.773Z,20
2018-06-15T04:14:08.284Z,20
2018-06-15T04:14:33.768Z,20
2018-06-15T04:14:59.262Z,20
2018-06-15T04:15:24.758Z,20
2018-06-15T04:15:50.226Z,20
2018-06-15T04:16:15.728Z,20
2018-06-15T04:16:41.225Z,25
2018-06-15T04:17:06.721Z,25
2018-06-15T04:17:32.194Z,25
2018-06-15T04:17:57.681Z,25
2018-06-15T04:18:23.168Z,25
2018-06-15T04:18:48.647Z,25
2018-06-15T04:19:57.353Z,30
2018-06-15T04:20:22.847Z,30
2018-06-15T04:20:48.373Z,30
2018-06-15T04:21:13.874Z,30
2018-06-15T04:21:39.358Z,30
2018-06-15T04:22:04.842Z,35
2018-06-15T04:22:30.332Z,35
2018-06-15T04:22:55.810Z,35
2018-06-15T04:23:21.287Z,35
2018-06-15T04:23:46.752Z,35
2018-06-15T04:24:12.240Z,35
2018-06-15T04:24:37.712Z,35
2018-06-15T04:25:03.201Z,40
2018-06-15T04:25:28.873Z,40
2018-06-15T04:25:54.342Z,40
2018-06-15T04:26:19.835Z,40
2018-06-15T04:26:45.320Z,40
2018-06-15T04:27:10.828Z,40
2018-06-15T04:27:36.310Z,40
2018-06-15T04:28:01.781Z,40
2018-06-15T04:29:10.535Z,40
2018-06-15T04:29:36.046Z,40
2018-06-15T04:30:01.533Z,40
2018-06-15T04:30:27.039Z,40
2018-06-15T04:30:52.511Z,40
2018-06-15T04:31:18.013Z,40
2018-06-15T04:31:43.492Z,40
2018-06-15T04:32:08.969Z,40
2018-06-15T04:32:34.495Z,40
2018-06-15T04:32:59.959Z,40
2018-06-15T04:33:25.447Z,45
2018-06-15T04:33:50.931Z,45
2018-06-15T04:34:16.425Z,45
2018-06-15T04:34:41.921Z,45
2018-06-15T04:35:07.415Z,45
2018-06-15T04:35:32.923Z,50
2018-06-15T04:35:58.442Z,50
2018-06-15T04:36:23.902Z,50
2018-06-15T04:36:49.443Z,50
2018-06-15T04:37:14.891Z,50
2018-06-15T04:37:40.386Z,50
2018-06-15T04:38:05.897Z,50
2018-06-15T04:38:31.362Z,50
2018-06-15T04:38:56.850Z,50
2018-06-15T04:39:22.351Z,55
2018-06-15T04:39:47.847Z,55
2018-06-15T04:40:13.354Z,55
2018-06-15T04:40:38.866Z,55
2018-06-15T04:41:04.406Z,60
2018-06-15T04:41:29.870Z,60
2018-06-15T04:41:55.431Z,60
2018-06-15T04:42:20.905Z,60
2018-06-15T04:43:44.901Z,65
2018-06-15T04:44:10.421Z,65
2018-06-15T04:44:36.273Z,65
2018-06-15T04:45:01.968Z,65
2018-06-15T04:45:27.602Z,70
2018-06-15T04:45:53.068Z,70
2018-06-15T04:46:18.519Z,70
2018-06-15T04:46:44.056Z,75
2018-06-15T04:47:09.499Z,75
2018-06-15T04:47:35.017Z,75
2018-06-15T04:48:00.476Z,80
2018-06-15T04:48:25.990Z,80
2018-06-15T04:48:51.475Z,85
2018-06-15T04:49:16.969Z,85
2018-06-15T04:49:42.483Z,85
2018-06-15T04:50:07.946Z,85
2018-06-15T04:50:33.424Z,90
2018-06-15T04:50:58.902Z,95
2018-06-15T04:51:24.388Z,95
2018-06-15T04:51:49.887Z,95
2018-06-15T04:52:15.397Z,100
2018-06-15T04:52:40.884Z,100
2018-06-15T04:53:06.366Z,105
2018-06-15T04:53:31.919Z,105
2018-06-15T04:53:57.419Z,105
2018-06-15T04:54:22.856Z,110
2018-06-15T04:54:48.377Z,110
2018-06-15T04:55:13.865Z,110
2018-06-15T04:55:39.373Z,110
2018-06-15T04:56:04.846Z,110
2018-06-15T04:56:30.369Z,110
2018-06-15T04:56:55.826Z,110
2018-06-15T04:57:21.300Z,110
2018-06-15T04:57:46.783Z,110
2018-06-15T04:58:12.288Z,110
2018-06-15T04:58:37.764Z,105
2018-06-15T04:59:03.281Z,105
2018-06-15T04:59:28.751Z,105
2018-06-15T04:59:54.308Z,105
2018-06-15T05:00:19.781Z,105
2018-06-15T05:00:45.294Z,110
2018-06-15T05:01:10.799Z,110
2018-06-15T05:01:36.320Z,110
2018-06-15T05:02:01.815Z,110
2018-06-15T05:02:27.292Z,110
2018-06-15T05:02:52.789Z,110
2018-06-15T05:03:18.284Z,105
2018-06-15T05:03:43.855Z,105
2018-06-15T05:04:09.342Z,105
2018-06-15T05:04:34.829Z,105
2018-06-15T05:05:00.343Z,105
2018-06-15T05:05:25.826Z,105
2018-06-15T05:05:51.326Z,105
2018-06-15T05:06:16.804Z,105
2018-06-15T05:06:42.268Z,105
2018-06-15T05:07:07.781Z,100
2018-06-15T05:07:33.271Z,100
2018-06-15T05:07:58.739Z,100
2018-06-15T05:08:24.259Z,100
2018-06-15T05:08:49.734Z,100
2018-06-15T05:09:15.231Z,105
2018-06-15T05:09:40.738Z,105
2018-06-15T05:10:06.226Z,105
2018-06-15T05:10:31.718Z,105
2018-06-15T05:10:57.214Z,105
2018-06-15T05:11:22.698Z,105
2018-06-15T05:11:48.161Z,105
2018-06-15T05:12:13.675Z,105
2018-06-15T05:13:42.800Z,110
2018-06-15T05:14:08.283Z,110
2018-06-15T05:14:33.778Z,110
2018-06-15T05:14:59.293Z,115
2018-06-15T05:15:24.780Z,115
2018-06-15T05:15:50.288Z,115
2018-06-15T05:16:15.804Z,115
2018-06-15T05:16:41.266Z,115
2018-06-15T05:17:06.799Z,115
2018-06-15T05:17:32.231Z,120
2018-06-15T05:17:57.722Z,120
2018-06-15T05:18:23.204Z,120
2018-06-15T05:18:48.679Z,120
2018-06-15T05:19:14.175Z,120
2018-06-15T05:19:39.676Z,120
2018-06-15T05:20:05.146Z,115
2018-06-15T05:20:30.620Z,115
2018-06-15T05:20:56.084Z,110
2018-06-15T05:21:21.580Z,110
2018-06-15T05:21:47.082Z,115
2018-06-15T05:22:12.576Z,115
2018-06-15T05:22:38.075Z,115
2018-06-15T05:23:03.535Z,115
2018-06-15T05:23:29.024Z,115
2018-06-15T05:23:54.544Z,115
2018-06-15T05:24:20.062Z,120
2018-06-15T05:24:45.535Z,120
2018-06-15T05:25:11.035Z,120
2018-06-15T05:25:36.488Z,125
2018-06-15T05:26:02.000Z,125
2018-06-15T05:26:27.491Z,125
2018-06-15T05:26:52.988Z,130
2018-06-15T05:27:18.478Z,130
2018-06-15T05:27:43.969Z,130
2018-06-15T05:28:09.439Z,135
2018-06-15T05:28:34.952Z,135
2018-06-15T05:29:00.432Z,140
2018-06-15T05:29:25.911Z,140
2018-06-15T05:29:51.395Z,140
2018-06-15T05:30:16.891Z,145
2018-06-15T05:30:42.366Z,145
2018-06-15T05:31:07.846Z,135
2018-06-15T05:31:33.332Z,145
2018-06-15T05:31:58.803Z,140
2018-06-15T05:32:24.383Z,140
2018-06-15T05:32:49.812Z,135
2018-06-15T05:33:15.251Z,135
2018-06-15T05:33:40.745Z,135
2018-06-15T05:34:06.240Z,140
2018-06-15T05:34:31.731Z,145
2018-06-15T05:34:57.232Z,145
2018-06-15T05:35:22.737Z,145
2018-06-15T05:35:48.222Z,145
2018-06-15T05:36:13.703Z,140
2018-06-15T05:36:39.198Z,145
2018-06-15T05:37:04.668Z,145
2018-06-15T05:37:30.156Z,145
2018-06-15T05:37:55.657Z,150
2018-06-15T05:38:21.143Z,150
2018-06-15T05:38:46.647Z,150
2018-06-15T05:39:12.146Z,150
2018-06-15T05:39:37.650Z,150
2018-06-15T05:40:03.202Z,150
2018-06-15T05:40:28.637Z,150
2018-06-15T05:40:54.096Z,150
2018-06-15T05:41:19.539Z,150
2018-06-15T05:41:45.032Z,150
2018-06-15T05:42:10.472Z,150
2018-06-15T05:42:36.016Z,155
2018-06-15T05:43:01.529Z,155
2018-06-15T05:43:26.980Z,160
2018-06-15T05:43:52.368Z,160
2018-06-15T05:44:17.861Z,165
2018-06-15T05:44:43.294Z,165
2018-06-15T05:45:08.781Z,165
2018-06-15T05:45:34.292Z,165
2018-06-15T05:45:59.854Z,165
2018-06-15T05:46:25.338Z,160
2018-06-15T05:46:50.809Z,155
2018-06-15T05:47:16.234Z,150
2018-06-15T05:47:41.798Z,145
2018-06-15T05:48:07.190Z,145
2018-06-15T05:48:32.652Z,140
2018-06-15T05:48:58.140Z,140
2018-06-15T05:49:23.570Z,140
2018-06-15T05:49:49.093Z,140
2018-06-15T05:50:14.548Z,140
2018-06-15T05:50:39.999Z,145
2018-06-15T05:51:05.485Z,145
2018-06-15T05:51:30.943Z,145
2018-06-15T05:51:56.439Z,145
2018-06-15T05:52:21.943Z,145
2018-06-15T05:52:47.405Z,145
2018-06-15T05:53:12.868Z,145
2018-06-15T05:53:38.328Z,145
2018-06-15T05:54:03.920Z,140
2018-06-15T05:54:29.378Z,145
2018-06-15T05:54:54.884Z,140
2018-06-15T05:55:20.362Z,140
2018-06-15T05:55:45.766Z,150
2018-06-15T05:56:11.251Z,145
2018-06-15T05:56:36.757Z,145
2018-06-15T05:57:02.195Z,145
2018-06-15T05:57:27.701Z,145
2018-06-15T05:57:53.163Z,145
2018-06-15T05:58:18.611Z,145
2018-06-15T05:58:44.072Z,145
2018-06-15T05:59:09.569Z,145
2018-06-15T05:59:35.066Z,145
2018-06-15T06:00:00.510Z,145
2018-06-15T06:00:25.935Z,145
2018-06-15T06:00:51.430Z,150
2018-06-15T06:01:16.885Z,150
2018-06-15T06:01:42.359Z,155
2018-06-15T06:02:07.851Z,160
2018-06-15T06:02:33.337Z,165
2018-06-15T06:02:58.869Z,170
2018-06-15T06:03:24.266Z,170
2018-06-15T06:03:49.871Z,170
2018-06-15T06:04:15.345Z,165
2018-06-15T06:04:40.818Z,165
2018-06-15T06:05:06.257Z,160
2018-06-15T06:05:31.684Z,155
2018-06-15T06:05:57.159Z,155
2018-06-15T06:06:22.623Z,155
2018-06-15T06:06:48.142Z,155
2018-06-15T06:07:13.574Z,160
2018-06-15T06:07:39.066Z,165
2018-06-15T06:08:04.556Z,165
2018-06-15T06:08:30.057Z,165
2018-06-15T06:08:55.529Z,170
2018-06-15T06:09:20.985Z,170
2018-06-15T06:09:46.473Z,175
2018-06-15T06:10:11.928Z,180
2018-06-15T06:10:37.409Z,185
2018-06-15T06:11:02.909Z,190
2018-06-15T06:11:28.405Z,190
2018-06-15T06:11:53.849Z,195
2018-06-15T06:12:19.322Z,200
2018-06-15T06:12:44.819Z,205
2018-06-15T06:13:10.252Z,215
2018-06-15T06:13:35.690Z,215
2018-06-15T06:14:01.214Z,215
2018-06-15T06:14:26.709Z,215
2018-06-15T06:14:52.182Z,225
2018-06-15T06:15:17.643Z,235
2018-06-15T06:15:43.096Z,235
2018-06-15T06:16:08.665Z,235
2018-06-15T06:16:34.092Z,235
2018-06-15T06:16:59.590Z,230
2018-06-15T06:17:25.001Z,225
2018-06-15T06:17:50.500Z,220
2018-06-15T06:18:16.000Z,210
2018-06-15T06:18:41.469Z,200
2018-06-15T06:19:06.932Z,195
2018-06-15T06:19:32.407Z,195
2018-06-15T06:19:57.911Z,190
2018-06-15T06:20:23.330Z,185
2018-06-15T06:20:48.766Z,180
2018-06-15T06:21:14.246Z,180
2018-06-15T06:21:39.835Z,180
2018-06-15T06:22:05.258Z,180
2018-06-15T06:22:30.675Z,185
2018-06-15T06:22:56.156Z,195
2018-06-15T06:23:21.648Z,210
2018-06-15T06:23:47.088Z,225
2018-06-15T06:24:12.542Z,245
2018-06-15T06:24:38.045Z,275
2018-06-15T06:25:03.507Z,325
2018-06-15T06:25:28.976Z,495
2018-06-15T06:25:54.453Z,595
2018-06-15T06:26:19.876Z,635
2018-06-15T06:26:45.392Z,570
2018-06-15T06:27:10.827Z,675
2018-06-15T06:27:36.328Z,710
2018-06-15T06:28:01.819Z,725
2018-06-15T06:28:27.325Z,715
2018-06-15T06:28:52.770Z,685
2018-06-15T06:29:18.239Z,655
2018-06-15T06:29:43.723Z,650
2018-06-15T06:30:09.251Z,560
2018-06-15T06:30:34.836Z,590
2018-06-15T06:31:00.256Z,615
2018-06-15T06:31:25.785Z,750
2018-06-15T06:31:51.225Z,795
2018-06-15T06:32:16.696Z,820
2018-06-15T06:32:42.258Z,800
2018-06-15T06:33:07.613Z,670
2018-06-15T06:33:33.098Z,550
2018-06-15T06:33:58.606Z,650
2018-06-15T06:34:24.116Z,720
2018-06-15T06:34:49.501Z,740
2018-06-15T06:35:14.996Z,755
2018-06-15T06:35:40.481Z,675
2018-06-15T06:36:05.956Z,730
2018-06-15T06:36:31.423Z,660
2018-06-15T06:36:56.874Z,535
2018-06-15T06:37:22.338Z,535
2018-06-15T06:37:47.809Z,465
2018-06-15T06:38:13.257Z,425
2018-06-15T06:38:38.852Z,410
2018-06-15T06:39:04.179Z,360
2018-06-15T06:39:29.717Z,345
2018-06-15T06:39:55.149Z,330
2018-06-15T06:40:20.645Z,320
2018-06-15T06:40:46.061Z,310
2018-06-15T06:41:11.564Z,305
2018-06-15T06:41:37.027Z,305
2018-06-15T06:42:02.522Z,305
2018-06-15T06:42:27.985Z,310
2018-06-15T06:42:53.532Z,315
2018-06-15T06:43:18.945Z,335
2018-06-15T06:43:44.476Z,495
2018-06-15T06:44:09.989Z,385
2018-06-15T06:44:35.465Z,385
2018-06-15T06:45:00.951Z,390
2018-06-15T06:45:26.443Z,420
2018-06-15T06:45:51.926Z,420
2018-06-15T06:46:17.401Z,485
2018-06-15T06:46:42.906Z,490
2018-06-15T06:47:08.415Z,480
2018-06-15T06:47:33.952Z,570
2018-06-15T06:47:59.429Z,455
2018-06-15T06:48:24.959Z,395
2018-06-15T06:48:50.478Z,395
2018-06-15T06:49:15.964Z,360
2018-06-15T06:49:41.467Z,335
2018-06-15T06:50:06.970Z,310
2018-06-15T06:50:32.502Z,290
2018-06-15T06:50:57.969Z,275
2018-06-15T06:51:23.454Z,255
2018-06-15T06:51:48.959Z,230
2018-06-15T06:52:14.461Z,235
2018-06-15T06:52:39.958Z,235
2018-06-15T06:53:05.434Z,230
2018-06-15T06:53:30.906Z,220
2018-06-15T06:53:56.383Z,210
2018-06-15T06:54:21.873Z,200
2018-06-15T06:54:47.463Z,185
2018-06-15T06:55:12.931Z,165
2018-06-15T06:55:38.355Z,150
2018-06-15T06:56:03.821Z,145
2018-06-15T06:56:29.366Z,140
2018-06-15T06:56:54.841Z,135
2018-06-15T06:57:20.345Z,135
2018-06-15T06:57:45.763Z,130
2018-06-15T06:58:11.273Z,130
2018-06-15T06:58:36.747Z,125
2018-06-15T06:59:02.193Z,120
2018-06-15T06:59:27.777Z,120
2018-06-15T06:59:53.634Z,115
2018-06-15T07:00:19.309Z,115
2018-06-15T07:00:44.731Z,115
2018-06-15T07:01:10.268Z,115
2018-06-15T07:01:35.717Z,115
2018-06-15T07:02:01.247Z,115
2018-06-15T07:02:26.648Z,115
2018-06-15T07:02:52.292Z,115
2018-06-15T07:03:17.906Z,115
2018-06-15T07:03:43.181Z,110
2018-06-15T07:04:08.638Z,110
2018-06-15T07:04:34.060Z,110
2018-06-15T07:04:59.572Z,110
2018-06-15T07:05:25.031Z,110
2018-06-15T07:05:50.471Z,115
2018-06-15T07:06:15.992Z,115
2018-06-15T07:06:41.414Z,120
2018-06-15T07:07:06.881Z,120
2018-06-15T07:07:32.370Z,125
2018-06-15T07:07:57.822Z,125
2018-06-15T07:08:23.277Z,130
2018-06-15T07:08:48.721Z,135
2018-06-15T07:09:14.206Z,140
2018-06-15T07:09:39.726Z,135
2018-06-15T07:10:05.251Z,140
2018-06-15T07:10:30.756Z,135
2018-06-15T07:10:56.244Z,135
2018-06-15T07:11:21.748Z,130
2018-06-15T07:11:47.231Z,125
2018-06-15T07:12:12.752Z,125
2018-06-15T07:12:38.214Z,120
2018-06-15T07:13:03.793Z,115
2018-06-15T07:13:29.275Z,115
2018-06-15T07:13:54.844Z,120
2018-06-15T07:14:20.358Z,120
2018-06-15T07:14:45.782Z,125
2018-06-15T07:15:11.263Z,125
2018-06-15T07:15:36.703Z,130
2018-06-15T07:16:02.343Z,130
2018-06-15T07:16:27.759Z,135
2018-06-15T07:16:53.230Z,135
2018-06-15T07:17:18.720Z,135
2018-06-15T07:17:44.190Z,135
2018-06-15T07:18:09.667Z,135
2018-06-15T07:18:35.173Z,135
2018-06-15T07:19:00.622Z,135
2018-06-15T07:19:26.094Z,130
2018-06-15T07:19:51.588Z,130
2018-06-15T07:20:17.108Z,130
2018-06-15T07:20:42.666Z,135
2018-06-15T07:21:08.176Z,135
2018-06-15T07:21:33.623Z,135
2018-06-15T07:21:59.130Z,140
2018-06-15T07:22:24.593Z,140
2018-06-15T07:22:50.039Z,145
2018-06-15T07:23:15.504Z,145
2018-06-15T07:23:41.010Z,150
2018-06-15T07:24:06.466Z,155
2018-06-15T07:24:31.931Z,160
2018-06-15T07:24:57.382Z,160
2018-06-15T07:25:22.853Z,165
2018-06-15T07:25:48.278Z,165
2018-06-15T07:26:13.789Z,165
2018-06-15T07:26:39.262Z,165
2018-06-15T07:27:04.759Z,165
2018-06-15T07:27:30.194Z,170
2018-06-15T07:27:55.696Z,170
2018-06-15T07:28:21.136Z,170
2018-06-15T07:28:46.657Z,175
2018-06-15T07:29:12.134Z,180
2018-06-15T07:29:37.606Z,190
2018-06-15T07:30:03.039Z,190
2018-06-15T07:30:28.491Z,190
2018-06-15T07:30:53.971Z,190
2018-06-15T07:31:19.461Z,190
2018-06-15T07:31:44.967Z,185
2018-06-15T07:32:10.424Z,180
2018-06-15T07:32:35.919Z,175
2018-06-15T07:33:01.380Z,170
2018-06-15T07:33:26.868Z,165
2018-06-15T07:33:52.385Z,165
2018-06-15T07:34:17.853Z,160
2018-06-15T07:34:43.308Z,160
2018-06-15T07:35:08.765Z,155
2018-06-15T07:35:34.234Z,155
2018-06-15T07:35:59.716Z,155
2018-06-15T07:36:25.212Z,155
2018-06-15T07:36:50.673Z,160
2018-06-15T07:37:16.194Z,170
2018-06-15T07:37:41.639Z,175
2018-06-15T07:38:07.129Z,180
2018-06-15T07:38:32.613Z,185
2018-06-15T07:38:58.086Z,195
2018-06-15T07:39:23.581Z,190
2018-06-15T07:39:49.088Z,195
2018-06-15T07:40:14.563Z,200
2018-06-15T07:40:40.000Z,205
2018-06-15T07:41:05.478Z,195
2018-06-15T07:41:30.968Z,195
2018-06-15T07:41:56.441Z,190
2018-06-15T07:42:21.934Z,185
2018-06-15T07:42:47.359Z,175
2018-06-15T07:43:12.790Z,170
2018-06-15T07:43:38.331Z,165
2018-06-15T07:44:03.747Z,165
2018-06-15T07:44:29.248Z,170
2018-06-15T07:44:54.739Z,170
2018-06-15T07:45:20.238Z,170
2018-06-15T07:45:45.723Z,165
2018-06-15T07:46:11.283Z,160
2018-06-15T07:46:36.682Z,155
2018-06-15T07:47:02.173Z,145
2018-06-15T07:47:27.708Z,135
2018-06-15T07:47:53.199Z,130
2018-06-15T07:48:18.710Z,125
2018-06-15T07:48:44.165Z,135
2018-06-15T07:49:09.660Z,130
2018-06-15T07:49:35.115Z,135
2018-06-15T07:50:00.633Z,130
2018-06-15T07:50:26.050Z,135
2018-06-15T07:50:51.579Z,130
2018-06-15T07:51:17.024Z,130
2018-06-15T07:51:42.439Z,130
2018-06-15T07:52:07.905Z,130
2018-06-15T07:52:33.436Z,135
2018-06-15T07:52:58.837Z,140
2018-06-15T07:53:24.329Z,145
2018-06-15T07:53:49.824Z,150
2018-06-15T07:54:15.274Z,155
2018-06-15T07:54:40.765Z,160
2018-06-15T07:55:06.224Z,160
2018-06-15T07:55:31.719Z,160
2018-06-15T07:55:57.153Z,160
2018-06-15T07:56:22.625Z,160
2018-06-15T07:56:48.065Z,160
2018-06-15T07:57:13.783Z,155
2018-06-15T07:57:39.330Z,150
2018-06-15T07:58:04.756Z,150
2018-06-15T07:58:30.206Z,150
2018-06-15T07:58:55.693Z,160
2018-06-15T07:59:21.168Z,165
2018-06-15T07:59:46.671Z,180
2018-06-15T08:00:12.121Z,205
2018-06-15T08:00:37.555Z,240
2018-06-15T08:01:03.056Z,385
2018-06-15T08:01:28.567Z,705
2018-06-15T08:01:54.052Z,720
2018-06-15T08:02:19.573Z,375
2018-06-15T08:02:45.091Z,420
2018-06-15T08:03:10.594Z,385
2018-06-15T08:03:36.031Z,435
2018-06-15T08:04:01.558Z,525
2018-06-15T08:04:26.954Z,510
2018-06-15T08:04:52.488Z,1015
2018-06-15T08:05:18.032Z,1105
2018-06-15T08:05:43.429Z,1200
2018-06-15T08:06:08.889Z,1195
2018-06-15T08:06:34.413Z,735
2018-06-15T08:06:59.869Z,675
2018-06-15T08:07:25.404Z,555
2018-06-15T08:07:50.841Z,695
2018-06-15T08:08:16.324Z,690
2018-06-15T08:08:41.830Z,1220
2018-06-15T08:09:07.244Z,1190
2018-06-15T08:09:32.737Z,600
2018-06-15T08:09:58.239Z,540
2018-06-15T08:10:23.702Z,575
2018-06-15T08:10:49.220Z,670
2018-06-15T08:11:14.646Z,825
2018-06-15T08:11:40.127Z,870
2018-06-15T08:12:05.620Z,1195
2018-06-15T08:12:31.178Z,700
2018-06-15T08:12:56.559Z,585
2018-06-15T08:13:22.083Z,775
2018-06-15T08:13:47.517Z,710
2018-06-15T08:14:13.032Z,655
2018-06-15T08:14:38.430Z,625
2018-06-15T08:15:03.969Z,600
2018-06-15T08:15:29.472Z,585
2018-06-15T08:15:54.946Z,570
2018-06-15T08:16:20.404Z,520
2018-06-15T08:16:45.886Z,505
2018-06-15T08:17:11.398Z,545
2018-06-15T08:17:36.843Z,575
2018-06-15T08:18:02.323Z,580
2018-06-15T08:18:27.813Z,550
2018-06-15T08:18:53.277Z,575
2018-06-15T08:19:18.784Z,585
2018-06-15T08:19:44.281Z,590
2018-06-15T08:20:09.739Z,600
2018-06-15T08:20:35.194Z,550
2018-06-15T08:21:00.685Z,545
2018-06-15T08:21:26.188Z,585
2018-06-15T08:21:51.722Z,615
2018-06-15T08:22:17.252Z,570
2018-06-15T08:22:42.747Z,630
2018-06-15T08:23:08.417Z,665
2018-06-15T08:23:33.830Z,680
2018-06-15T08:23:59.338Z,680
2018-06-15T08:24:24.849Z,695
2018-06-15T08:24:50.342Z,705
2018-06-15T08:25:15.822Z,710
2018-06-15T08:25:41.310Z,715
2018-06-15T08:26:06.860Z,720
2018-06-15T08:26:32.375Z,740
2018-06-15T08:26:57.887Z,740
2018-06-15T08:27:23.400Z,740
2018-06-15T08:27:48.911Z,695
2018-06-15T08:28:14.346Z,720
2018-06-15T08:28:39.827Z,690
2018-06-15T08:29:05.383Z,595
2018-06-15T08:29:30.878Z,555
2018-06-15T08:29:56.400Z,530
2018-06-15T08:30:21.856Z,510
2018-06-15T08:30:47.350Z,490
2018-06-15T08:32:06.385Z,445
2018-06-15T08:32:31.886Z,445
2018-06-15T08:32:57.380Z,445
2018-06-15T08:33:22.881Z,455
2018-06-15T08:33:48.363Z,470
2018-06-15T08:34:13.828Z,485
2018-06-15T08:35:27.590Z,545
2018-06-15T08:35:53.071Z,540
2018-06-15T08:36:18.560Z,510
2018-06-15T08:36:44.071Z,485
2018-06-15T08:37:09.613Z,470
2018-06-15T08:37:35.117Z,455
2018-06-15T08:38:00.608Z,440
2018-06-15T08:38:26.074Z,425
2018-06-15T08:38:51.567Z,420
2018-06-15T08:39:17.042Z,415
2018-06-15T08:39:42.496Z,415
2018-06-15T08:40:07.981Z,420
2018-06-15T08:40:33.512Z,425
2018-06-15T08:40:59.042Z,430
2018-06-15T08:41:24.535Z,445
2018-06-15T08:41:50.037Z,465
2018-06-15T08:42:15.544Z,460
2018-06-15T08:42:40.984Z,465
2018-06-15T08:43:06.477Z,470
2018-06-15T08:43:31.984Z,470
2018-06-15T08:43:57.479Z,465
2018-06-15T08:44:22.954Z,475
2018-06-15T08:44:48.426Z,485
2018-06-15T08:45:13.954Z,485
2018-06-15T08:45:39.451Z,490
2018-06-15T08:46:04.928Z,495
2018-06-15T08:46:30.433Z,500
2018-06-15T08:46:55.979Z,510
2018-06-15T08:47:21.426Z,515
2018-06-15T08:47:46.907Z,515
2018-06-15T08:48:12.419Z,510
2018-06-15T08:48:37.893Z,505
2018-06-15T08:49:03.414Z,500
2018-06-15T08:49:28.905Z,495
2018-06-15T08:49:54.412Z,505
2018-06-15T08:50:19.897Z,510
2018-06-15T08:50:45.423Z,505
2018-06-15T08:51:10.919Z,500
2018-06-15T08:52:25.498Z,480
2018-06-15T08:52:51.021Z,465
2018-06-15T08:53:16.467Z,450
2018-06-15T08:53:41.952Z,440
2018-06-15T08:54:07.436Z,430
2018-06-15T08:55:31.424Z,425
2018-06-15T08:55:56.915Z,425
2018-06-15T08:56:22.432Z,425
2018-06-15T08:56:47.920Z,425
2018-06-15T08:57:13.417Z,420
2018-06-15T08:57:38.911Z,425
2018-06-15T08:58:04.391Z,430
2018-06-15T08:58:29.857Z,440
2018-06-15T08:58:55.358Z,440
2018-06-15T08:59:20.913Z,440
2018-06-15T08:59:46.389Z,435
2018-06-15T09:00:11.895Z,430
2018-06-15T09:00:37.380Z,425
2018-06-15T09:01:02.878Z,415
2018-06-15T09:01:28.355Z,405
2018-06-15T09:01:53.941Z,395
2018-06-15T09:02:19.370Z,400
2018-06-15T09:03:48.468Z,415
2018-06-15T09:04:13.953Z,420
2018-06-15T09:04:39.460Z,415
2018-06-15T09:05:04.975Z,420
2018-06-15T09:05:30.443Z,425
2018-06-15T09:05:55.979Z,435
2018-06-15T09:06:21.432Z,445
2018-06-15T09:06:46.935Z,450
2018-06-15T09:07:12.487Z,450
2018-06-15T09:07:37.974Z,460
2018-06-15T09:08:03.467Z,470
2018-06-15T09:08:28.945Z,470
2018-06-15T09:08:54.434Z,480
2018-06-15T09:09:19.919Z,485
2018-06-15T09:09:45.467Z,485
2018-06-15T09:10:10.921Z,500
2018-06-15T09:10:36.407Z,500
2018-06-15T09:11:01.904Z,505
2018-06-15T09:11:27.371Z,515
2018-06-15T09:11:52.867Z,505
2018-06-15T09:12:18.365Z,500
2018-06-15T09:12:43.846Z,490
2018-06-15T09:13:09.336Z,480
2018-06-15T09:13:34.762Z,475
2018-06-15T09:14:00.231Z,475
2018-06-15T09:14:25.724Z,465
2018-06-15T09:14:51.186Z,460
2018-06-15T09:15:16.638Z,470
2018-06-15T09:15:42.132Z,455
2018-06-15T09:16:07.571Z,455
2018-06-15T09:16:33.065Z,450
2018-06-15T09:16:58.607Z,430
2018-06-15T09:17:24.144Z,405
2018-06-15T09:17:49.577Z,385
2018-06-15T09:18:15.108Z,375
2018-06-15T09:18:40.484Z,375
2018-06-15T09:19:05.971Z,375
2018-06-15T09:19:31.489Z,380
2018-06-15T09:19:57.007Z,375
2018-06-15T09:20:22.506Z,370
2018-06-15T09:20:48.031Z,370
2018-06-15T09:21:13.557Z,360
2018-06-15T09:21:39.043Z,345
2018-06-15T09:22:04.554Z,345
2018-06-15T09:22:30.051Z,340
2018-06-15T09:22:55.579Z,340
2018-06-15T09:23:21.056Z,340
2018-06-15T09:24:29.805Z,320
2018-06-15T09:24:55.316Z,315
2018-06-15T09:25:20.807Z,310
2018-06-15T09:25:46.328Z,305
2018-06-15T09:26:11.833Z,310
2018-06-15T09:26:37.389Z,305
2018-06-15T09:27:02.985Z,300
2018-06-15T09:27:28.766Z,300
2018-06-15T09:27:54.308Z,305
2018-06-15T09:28:19.732Z,310
2018-06-15T09:28:45.245Z,325
2018-06-15T09:29:10.812Z,320
2018-06-15T09:29:36.324Z,320
2018-06-15T09:30:01.826Z,325
2018-06-15T09:30:27.291Z,330
2018-06-15T09:30:52.775Z,330
2018-06-15T09:31:18.257Z,335
2018-06-15T09:31:43.740Z,340
2018-06-15T09:32:09.242Z,345
2018-06-15T09:32:34.764Z,350
2018-06-15T09:33:00.256Z,355
2018-06-15T09:33:25.732Z,360
2018-06-15T09:33:51.224Z,370
2018-06-15T09:34:16.762Z,360
2018-06-15T09:34:42.254Z,360
2018-06-15T09:35:07.732Z,350
2018-06-15T09:35:33.223Z,355
2018-06-15T09:35:58.718Z,350
2018-06-15T09:36:24.209Z,345
2018-06-15T09:36:49.680Z,345
2018-06-15T09:37:15.168Z,340
2018-06-15T09:37:40.633Z,350
2018-06-15T09:38:06.188Z,345
2018-06-15T09:38:31.681Z,345
2018-06-15T09:38:57.267Z,345
2018-06-15T09:39:22.709Z,350
2018-06-15T09:39:48.208Z,355
2018-06-15T09:40:13.699Z,360
2018-06-15T09:40:39.203Z,370
2018-06-15T09:41:04.702Z,365
2018-06-15T09:41:30.180Z,375
2018-06-15T09:41:55.703Z,375
2018-06-15T09:42:21.226Z,355
2018-06-15T09:42:46.726Z,345
2018-06-15T09:43:12.263Z,340
2018-06-15T09:43:37.766Z,345
2018-06-15T09:44:03.271Z,350
2018-06-15T09:44:28.747Z,355
2018-06-15T09:44:54.249Z,360
2018-06-15T09:45:19.732Z,370
2018-06-15T09:45:45.244Z,380
2018-06-15T09:46:10.749Z,370
2018-06-15T09:46:36.271Z,390
2018-06-15T09:47:01.736Z,385
2018-06-15T09:47:27.276Z,385
2018-06-15T09:47:52.763Z,400
2018-06-15T09:48:18.245Z,385
2018-06-15T09:48:43.734Z,385
2018-06-15T09:49:09.252Z,385
2018-06-15T09:49:34.712Z,385
2018-06-15T09:50:00.219Z,390
2018-06-15T09:50:25.722Z,390
2018-06-15T09:50:51.181Z,385
2018-06-15T09:51:16.665Z,385
2018-06-15T09:51:42.162Z,380
2018-06-15T09:52:07.651Z,380
2018-06-15T09:52:33.167Z,385
2018-06-15T09:52:58.749Z,385
2018-06-15T09:53:24.164Z,395
2018-06-15T09:53:49.688Z,400
2018-06-15T09:54:15.145Z,415
2018-06-15T09:54:40.620Z,410
2018-06-15T09:55:06.114Z,390
2018-06-15T09:55:31.622Z,375
2018-06-15T09:55:57.113Z,365
2018-06-15T09:56:22.608Z,365
2018-06-15T09:56:48.118Z,360
2018-06-15T09:57:13.611Z,360
2018-06-15T09:57:39.113Z,360
2018-06-15T09:58:04.610Z,365
2018-06-15T09:58:30.120Z,370
2018-06-15T09:58:55.600Z,370
2018-06-15T09:59:21.088Z,370
2018-06-15T09:59:46.558Z,370
2018-06-15T10:00:12.066Z,365
2018-06-15T10:00:37.536Z,365
2018-06-15T10:01:03.020Z,365
2018-06-15T10:01:28.518Z,360
2018-06-15T10:01:54.011Z,350
2018-06-15T10:02:19.488Z,335
2018-06-15T10:02:44.987Z,320
2018-06-15T10:03:10.474Z,305
2018-06-15T10:03:35.978Z,290
2018-06-15T10:04:01.455Z,275
2018-06-15T10:04:26.941Z,270
2018-06-15T10:04:52.443Z,260
2018-06-15T10:05:17.927Z,250
2018-06-15T10:05:43.486Z,245
2018-06-15T10:06:08.982Z,245
2018-06-15T10:06:34.418Z,250
2018-06-15T10:06:59.912Z,245
2018-06-15T10:07:25.413Z,250
2018-06-15T10:07:50.909Z,255
2018-06-15T10:08:16.387Z,265
2018-06-15T10:08:41.901Z,270
2018-06-15T10:09:07.450Z,275
2018-06-15T10:09:32.887Z,275
2018-06-15T10:09:58.356Z,275
2018-06-15T10:10:23.862Z,270
2018-06-15T10:10:49.357Z,270
2018-06-15T10:11:14.837Z,265