createdAt,value
2018-12-12T00:01:14.128Z,12.63
2018-12-12T00:03:45.225Z,13.97
2018-12-12T00:06:16.345Z,15.03
2018-12-12T00:08:48.089Z,11.30
2018-12-12T00:11:19.246Z,15.43
2018-12-12T00:13:50.163Z,11.00
2018-12-12T00:16:21.322Z,16.00
2018-12-12T00:18:52.401Z,14.57
2018-12-12T00:21:23.411Z,11.50
2018-12-12T00:23:54.230Z,11.30
2018-12-12T00:26:26.876Z,12.30
2018-12-12T00:28:58.490Z,12.67
2018-12-12T00:31:30.843Z,13.27
2018-12-12T00:34:02.321Z,11.80
2018-12-12T00:36:33.562Z,11.83
2018-12-12T00:39:06.119Z,12.83
2018-12-12T00:41:38.066Z,11.13
2018-12-12T00:44:09.045Z,14.50
2018-12-12T00:46:40.078Z,12.93
2018-12-12T00:49:10.926Z,11.10
2018-12-12T00:51:42.279Z,12.57
2018-12-12T00:54:13.280Z,11.20
2018-12-12T00:56:44.064Z,11.80
2018-12-12T00:59:16.355Z,10.07
2018-12-12T01:01:47.811Z,11.27
2018-12-12T01:04:19.128Z,12.03
2018-12-12T01:06:49.600Z,12.53
2018-12-12T01:09:21.464Z,14.70
2018-12-12T01:11:57.679Z,10.90
2018-12-12T01:14:28.509Z,10.00
2018-12-12T01:16:59.799Z,10.30
2018-12-12T01:19:31.313Z,12.80
2018-12-12T01:22:01.994Z,13.87
2018-12-12T01:24:33.239Z,11.27
2018-12-12T01:27:04.601Z,11.63
2018-12-12T01:29:35.796Z,10.77
2018-12-12T01:32:06.438Z,14.10
2018-12-12T01:34:37.331Z,12.03
2018-12-12T01:37:09.322Z,13.03
2018-12-12T01:39:40.641Z,13.83
2018-12-12T01:42:12.027Z,12.83
2018-12-12T01:44:43.040Z,13.60
2018-12-12T01:47:15.087Z,10.50
2018-12-12T01:49:46.767Z,10.80
2018-12-12T01:52:17.616Z,10.93
2018-12-12T01:54:48.919Z,11.67
2018-12-12T01:57:20.083Z,12.10
2018-12-12T01:59:52.350Z,11.83
2018-12-12T02:02:23.641Z,12.13
2018-12-12T02:04:55.186Z,11.87
2018-12-12T02:07:26.151Z,12.00
2018-12-12T02:09:57.203Z,10.23
2018-12-12T02:12:28.269Z,9.80
2018-12-12T02:14:59.819Z,10.20
2018-12-12T02:17:30.653Z,10.07
2018-12-12T02:20:01.486Z,12.33
2018-12-12T02:22:32.555Z,11.47
2018-12-12T02:25:03.191Z,15.83
2018-12-12T02:27:33.806Z,10.37
2018-12-12T02:30:05.881Z,9.93
2018-12-12T02:32:37.596Z,11.20
2018-12-12T02:35:08.794Z,10.47
2018-12-12T02:37:39.761Z,12.03
2018-12-12T02:40:11.278Z,12.37
2018-12-12T02:42:42.207Z,11.67
2018-12-12T02:45:13.006Z,10.97
2018-12-12T02:47:44.161Z,11.63
2018-12-12T02:50:16.086Z,12.33
2018-12-12T02:52:47.072Z,11.00
2018-12-12T02:55:18.885Z,11.73
2018-12-12T02:57:50.537Z,13.17
2018-12-12T03:00:22.757Z,10.47
2018-12-12T03:02:54.281Z,12.87
2018-12-12T03:05:25.327Z,12.70
2018-12-12T03:07:56.218Z,12.00
2018-12-12T03:10:27.210Z,17.70
2018-12-12T03:12:58.980Z,11.73
2018-12-12T03:15:30.112Z,12.03
2018-12-12T03:18:01.193Z,15.50
2018-12-12T03:20:32.706Z,12.17
2018-12-12T03:23:03.556Z,11.67
2018-12-12T03:25:34.526Z,10.27
2018-12-12T03:28:06.144Z,10.60
2018-12-12T03:30:38.196Z,10.53
2018-12-12T03:33:09.947Z,11.23
2018-12-12T03:35:40.666Z,11.13
2018-12-12T03:38:11.625Z,12.13
2018-12-12T03:40:44.018Z,10.67
2018-12-12T03:43:15.392Z,10.00
2018-12-12T03:45:47.041Z,11.30
2018-12-12T03:48:17.950Z,10.73
2018-12-12T03:50:50.478Z,10.77
2018-12-12T03:53:21.477Z,11.30
2018-12-12T03:55:52.184Z,10.90
2018-12-12T03:58:23.259Z,13.13
2018-12-12T04:00:54.218Z,10.03
2018-12-12T04:03:24.728Z,11.70
2018-12-12T04:05:55.687Z,11.33
2018-12-12T04:08:27.407Z,10.80
2018-12-12T04:10:58.284Z,10.97
2018-12-12T04:13:29.956Z,12.17
2018-12-12T04:16:00.975Z,11.83
2018-12-12T04:18:31.863Z,16.00
2018-12-12T04:21:03.401Z,13.43
2018-12-12T04:23:35.236Z,20.27
2018-12-12T04:26:07.460Z,22.13
2018-12-12T04:28:39.274Z,20.87
2018-12-12T04:31:11.045Z,22.20
2018-12-12T04:33:42.199Z,24.63
2018-12-12T04:36:13.848Z,27.00
2018-12-12T04:38:45.864Z,20.87
2018-12-12T04:41:17.356Z,22.10
2018-12-12T04:43:49.150Z,24.53
2018-12-12T04:46:20.660Z,22.10
2018-12-12T04:48:53.553Z,20.63
2018-12-12T04:51:24.759Z,17.33
2018-12-12T04:53:56.336Z,18.60
2018-12-12T04:56:27.257Z,20.00
2018-12-12T04:58:58.997Z,20.50
2018-12-12T05:01:30.115Z,21.63
2018-12-12T05:04:00.711Z,23.43
2018-12-12T05:06:32.659Z,19.77
2018-12-12T05:09:05.734Z,28.37
2018-12-12T05:11:37.128Z,24.73
2018-12-12T05:14:08.595Z,27.90
2018-12-12T05:16:39.877Z,27.00
2018-12-12T05:19:10.797Z,29.73
2018-12-12T05:21:42.051Z,31.13
2018-12-12T05:24:14.452Z,29.10
2018-12-12T05:26:45.638Z,30.20
2018-12-12T05:29:16.756Z,32.43
2018-12-12T05:31:47.860Z,33.00
2018-12-12T05:34:19.975Z,37.90
2018-12-12T05:36:55.223Z,35.23
2018-12-12T05:39:26.716Z,36.57
2018-12-12T05:41:57.843Z,35.50
2018-12-12T05:44:28.679Z,37.20
2018-12-12T05:46:59.898Z,39.27
2018-12-12T05:49:31.233Z,38.73
2018-12-12T05:52:04.060Z,42.30
2018-12-12T05:54:35.776Z,39.20
2018-12-12T05:57:06.874Z,40.77
2018-12-12T05:59:38.118Z,38.87
2018-12-12T06:02:08.523Z,41.80
2018-12-12T06:04:39.251Z,42.10
2018-12-12T06:07:10.433Z,37.33
2018-12-12T06:09:42.166Z,36.67
2018-12-12T06:12:13.590Z,41.17
2018-12-12T06:14:45.529Z,47.60
2018-12-12T06:17:16.631Z,46.07
2018-12-12T06:19:48.266Z,46.53
2018-12-12T06:22:19.725Z,45.37
2018-12-12T06:24:50.302Z,52.10
2018-12-12T06:27:21.774Z,49.70
2018-12-12T06:29:53.504Z,47.27
2018-12-12T06:32:24.921Z,44.77
2018-12-12T06:34:56.718Z,43.07
2018-12-12T06:37:28.900Z,41.50
2018-12-12T06:40:00.558Z,42.73
2018-12-12T06:42:31.932Z,50.37
2018-12-12T06:45:03.401Z,43.77
2018-12-12T06:47:35.232Z,39.10
2018-12-12T06:50:07.769Z,43.37
2018-12-12T06:52:38.882Z,45.27
2018-12-12T06:55:10.474Z,43.53
2018-12-12T06:57:42.224Z,48.83
2018-12-12T07:00:13.523Z,43.57
2018-12-12T07:02:44.936Z,49.83
2018-12-12T07:05:15.717Z,43.03
2018-12-12T07:07:47.725Z,47.87
2018-12-12T07:10:19.392Z,46.87
2018-12-12T07:12:50.922Z,46.17
2018-12-12T07:15:22.003Z,47.20
2018-12-12T07:17:54.532Z,48.20
2018-12-12T07:20:25.344Z,46.10
2018-12-12T07:22:57.539Z,46.27
2018-12-12T07:25:29.044Z,50.73
2018-12-12T07:27:59.725Z,56.93
2018-12-12T07:30:30.245Z,56.65
2018-12-12T07:33:00.979Z,47.63
2018-12-12T07:35:33.853Z,50.30
2018-12-12T07:38:04.686Z,47.83
2018-12-12T07:40:35.999Z,47.70
2018-12-12T07:43:07.701Z,47.40
2018-12-12T07:45:38.448Z,42.30
2018-12-12T07:48:09.961Z,57.27
2018-12-12T07:50:44.014Z,50.83
2018-12-12T07:53:15.170Z,52.03
2018-12-12T07:55:47.188Z,52.98
2018-12-12T07:58:18.012Z,50.97
2018-12-12T08:00:48.343Z,48.10
2018-12-12T08:03:18.433Z,59.73
2018-12-12T08:05:49.545Z,58.03
2018-12-12T08:08:19.757Z,53.30
2018-12-12T08:10:49.833Z,58.00
2018-12-12T08:13:20.857Z,53.97
2018-12-12T08:15:51.814Z,56.43
2018-12-12T08:18:22.371Z,54.10
2018-12-12T08:20:52.735Z,55.07
2018-12-12T08:23:23.511Z,58.53
2018-12-12T08:25:53.934Z,59.10
2018-12-12T08:28:24.291Z,57.05
2018-12-12T08:30:54.579Z,51.33
2018-12-12T08:33:25.777Z,51.97
2018-12-12T08:35:59.461Z,59.57
2018-12-12T08:38:29.921Z,59.90
2018-12-12T08:41:00.124Z,59.90
2018-12-12T08:43:30.263Z,57.77
2018-12-12T08:46:00.518Z,59.20
2018-12-12T08:48:31.132Z,56.47
2018-12-12T08:51:01.772Z,54.57
2018-12-12T08:53:32.454Z,53.83
2018-12-12T08:56:03.797Z,64.72
2018-12-12T08:58:36.573Z,60.10
2018-12-12T09:01:06.874Z,53.60
2018-12-12T09:03:37.254Z,55.80
2018-12-12T09:06:07.565Z,56.20
2018-12-12T09:08:37.604Z,58.07
2018-12-12T09:11:07.906Z,52.50
2018-12-12T09:13:39.418Z,57.93
2018-12-12T09:16:09.743Z,56.63
2018-12-12T09:18:41.185Z,60.20
2018-12-12T09:21:11.579Z,56.57
2018-12-12T09:23:42.032Z,69.40
2018-12-12T09:26:12.487Z,65.70
2018-12-12T09:28:42.732Z,53.87
2018-12-12T09:31:13.157Z,59.97
2018-12-12T09:33:43.428Z,56.70
2018-12-12T09:36:15.542Z,57.13
2018-12-12T09:38:46.474Z,60.40
2018-12-12T09:41:18.724Z,54.23
2018-12-12T09:43:50.518Z,53.97
2018-12-12T09:46:22.521Z,55.93
2018-12-12T09:48:53.728Z,52.53
2018-12-12T09:51:24.957Z,53.00
2018-12-12T09:53:56.598Z,49.33
2018-12-12T09:56:28.134Z,64.17
2018-12-12T09:59:00.193Z,56.37
2018-12-12T10:01:31.726Z,58.93
2018-12-12T10:04:03.593Z,52.10
2018-12-12T10:06:34.451Z,54.77
2018-12-12T10:09:07.274Z,58.37
2018-12-12T10:11:39.758Z,58.83
2018-12-12T10:14:11.494Z,50.87
2018-12-12T10:16:43.088Z,53.53
2018-12-12T10:19:15.263Z,52.47
2018-12-12T10:21:46.996Z,53.83
2018-12-12T10:24:19.087Z,55.40
2018-12-12T10:26:51.280Z,48.93
2018-12-12T10:29:22.752Z,51.70
2018-12-12T10:31:54.599Z,55.93
2018-12-12T10:34:25.708Z,48.53
2018-12-12T10:36:57.600Z,52.93
2018-12-12T10:39:29.087Z,47.63
2018-12-12T10:42:00.921Z,52.10
2018-12-12T10:44:33.448Z,52.70
2018-12-12T10:47:05.349Z,53.30
2018-12-12T10:49:36.762Z,39.60
2018-12-12T10:52:08.517Z,45.77
2018-12-12T10:54:39.197Z,40.87
2018-12-12T10:57:11.453Z,41.97
2018-12-12T10:59:43.132Z,40.77
2018-12-12T11:02:19.553Z,44.20
2018-12-12T11:04:51.387Z,42.30
2018-12-12T11:07:24.451Z,39.77
2018-12-12T11:09:55.660Z,43.70
2018-12-12T11:12:27.308Z,43.33
2018-12-12T11:15:00.211Z,47.43
2018-12-12T11:17:30.886Z,50.93
2018-12-12T11:20:02.344Z,40.70
2018-12-12T11:22:34.255Z,46.40
2018-12-12T11:25:05.146Z,52.77
2018-12-12T11:27:36.998Z,51.23
2018-12-12T11:30:08.634Z,51.50
2018-12-12T11:32:40.501Z,47.03
2018-12-12T11:35:12.071Z,52.87
2018-12-12T11:37:43.938Z,42.60
2018-12-12T11:40:15.372Z,48.47
2018-12-12T11:42:46.573Z,45.57
2018-12-12T11:45:17.313Z,41.33
2018-12-12T11:47:48.297Z,48.73
2018-12-12T11:50:20.043Z,41.53
2018-12-12T11:52:50.937Z,46.17
2018-12-12T11:55:22.730Z,38.20
2018-12-12T11:57:53.707Z,43.30
2018-12-12T12:00:24.215Z,44.67
2018-12-12T12:02:56.066Z,39.33
2018-12-12T12:05:28.730Z,44.13
2018-12-12T12:08:00.080Z,44.40
2018-12-12T12:10:31.839Z,41.63
2018-12-12T12:13:03.369Z,38.63
2018-12-12T12:15:35.191Z,47.40
2018-12-12T12:18:06.485Z,37.70
2018-12-12T12:20:38.495Z,37.13
2018-12-12T12:23:10.154Z,39.97
2018-12-12T12:25:41.822Z,41.63
2018-12-12T12:28:13.634Z,37.60
2018-12-12T12:30:45.264Z,37.83
2018-12-12T12:33:16.456Z,44.37
2018-12-12T12:35:47.358Z,43.77
2018-12-12T12:38:18.734Z,40.67
2018-12-12T12:40:49.814Z,40.10
2018-12-12T12:43:22.000Z,46.17
2018-12-12T12:45:52.962Z,40.63
2018-12-12T12:48:24.612Z,39.30
2018-12-12T12:50:56.361Z,36.80
2018-12-12T12:53:28.929Z,42.47
2018-12-12T12:56:01.004Z,42.67
2018-12-12T12:58:32.405Z,37.07
2018-12-12T13:01:03.503Z,40.37
2018-12-12T13:03:36.219Z,39.30
2018-12-12T13:06:08.824Z,35.67
2018-12-12T13:08:40.134Z,36.40
2018-12-12T13:11:14.834Z,36.37
2018-12-12T13:13:44.924Z,37.63
2018-12-12T13:16:16.489Z,37.73
2018-12-12T13:18:48.440Z,38.97
2018-12-12T13:21:19.488Z,38.60
2018-12-12T13:23:50.946Z,33.80
2018-12-12T13:26:21.889Z,32.03
2018-12-12T13:28:53.267Z,35.53
2018-12-12T13:31:25.848Z,36.33
2018-12-12T13:33:57.941Z,34.53
2018-12-12T13:36:30.019Z,40.00
2018-12-12T13:39:01.879Z,32.27
2018-12-12T13:41:33.687Z,31.83
2018-12-12T13:44:04.839Z,30.00
2018-12-12T13:46:36.083Z,31.83
2018-12-12T13:49:07.644Z,32.17
2018-12-12T13:51:39.562Z,34.10
2018-12-12T13:54:11.009Z,33.97
2018-12-12T13:56:42.928Z,33.80
2018-12-12T13:59:14.618Z,31.97
2018-12-12T14:01:47.709Z,30.23
2018-12-12T14:04:22.773Z,43.90
2018-12-12T14:06:51.721Z,35.20
2018-12-12T14:09:24.722Z,38.67
2018-12-12T14:11:56.849Z,40.67
2018-12-12T14:14:28.226Z,34.00
2018-12-12T14:16:59.664Z,37.80
2018-12-12T14:19:30.211Z,33.70
2018-12-12T14:22:01.532Z,42.63
2018-12-12T14:24:32.896Z,38.67
2018-12-12T14:27:04.801Z,39.07
2018-12-12T14:29:35.768Z,36.63
2018-12-12T14:32:07.707Z,41.63
2018-12-12T14:34:39.209Z,40.47
2018-12-12T14:37:11.223Z,42.03
2018-12-12T14:39:42.780Z,44.90
2018-12-12T14:42:14.406Z,39.67
2018-12-12T14:44:46.877Z,40.83
2018-12-12T14:47:18.550Z,39.10
2018-12-12T14:49:50.410Z,38.57
2018-12-12T14:52:21.772Z,45.23
2018-12-12T14:54:53.949Z,47.27
2018-12-12T14:57:25.129Z,41.13
2018-12-12T14:59:56.506Z,43.97
2018-12-12T15:02:28.090Z,41.27
2018-12-12T15:04:59.440Z,47.30
2018-12-12T15:07:31.657Z,46.47
2018-12-12T15:10:03.227Z,45.07
2018-12-12T15:12:34.956Z,47.37
2018-12-12T15:15:06.117Z,46.47
2018-12-12T15:17:37.706Z,46.17
2018-12-12T15:20:09.781Z,46.37
2018-12-12T15:22:41.445Z,43.60
2018-12-12T15:25:13.386Z,42.43
2018-12-12T15:27:45.397Z,45.93
2018-12-12T15:30:17.791Z,46.03
2018-12-12T15:32:50.078Z,51.47
2018-12-12T15:35:21.043Z,45.20
2018-12-12T15:37:53.353Z,52.63
2018-12-12T15:40:26.254Z,53.77
2018-12-12T15:42:57.590Z,54.23
2018-12-12T15:45:29.544Z,51.87
2018-12-12T15:48:01.545Z,52.23
2018-12-12T15:50:33.985Z,51.80
2018-12-12T15:53:05.678Z,68.37
2018-12-12T15:55:37.690Z,72.00
2018-12-12T15:58:09.560Z,64.70
2018-12-12T16:00:40.764Z,66.33
2018-12-12T16:03:12.311Z,54.40
2018-12-12T16:05:44.121Z,66.63
2018-12-12T16:08:15.710Z,67.07
2018-12-12T16:10:47.635Z,68.73
2018-12-12T16:13:18.839Z,76.07
2018-12-12T16:15:50.075Z,57.17
2018-12-12T16:18:21.213Z,69.10
2018-12-12T16:20:53.413Z,69.70
2018-12-12T16:23:25.801Z,65.13
2018-12-12T16:25:57.634Z,68.57
2018-12-12T16:28:29.345Z,66.10
2018-12-12T16:31:01.305Z,77.00
2018-12-12T16:33:33.351Z,68.73
2018-12-12T16:36:05.598Z,62.67
2018-12-12T16:38:38.436Z,71.53
2018-12-12T16:41:10.459Z,65.57
2018-12-12T16:43:42.112Z,64.50
2018-12-12T16:46:15.110Z,62.13
2018-12-12T16:48:46.917Z,54.53
2018-12-12T16:51:18.797Z,67.83
2018-12-12T16:53:51.242Z,70.60
2018-12-12T16:56:23.484Z,66.83
2018-12-12T16:58:56.492Z,60.33
2018-12-12T17:01:28.565Z,70.77
2018-12-12T17:04:00.087Z,58.40
2018-12-12T17:06:31.445Z,72.40
2018-12-12T17:09:04.313Z,70.30
2018-12-12T17:11:36.057Z,71.60
2018-12-12T17:14:07.389Z,71.83
2018-12-12T17:16:39.442Z,67.67
2018-12-12T17:19:10.804Z,58.33
2018-12-12T17:21:42.811Z,54.60
2018-12-12T17:24:15.077Z,84.17
2018-12-12T17:26:47.518Z,75.20
2018-12-12T17:29:20.014Z,61.10
2018-12-12T17:31:51.956Z,66.90
2018-12-12T17:34:24.409Z,61.27
2018-12-12T17:36:56.731Z,57.53
2018-12-12T17:39:28.794Z,56.33
2018-12-12T17:42:00.439Z,58.93
2018-12-12T17:44:32.694Z,53.57
2018-12-12T17:47:05.402Z,59.90
2018-12-12T17:49:38.372Z,62.63
2018-12-12T17:52:10.707Z,56.07
2018-12-12T17:54:43.027Z,58.90
2018-12-12T17:57:15.885Z,48.20
2018-12-12T17:59:48.044Z,62.20
2018-12-12T18:02:19.565Z,58.10
2018-12-12T18:04:53.489Z,59.30
2018-12-12T18:07:25.899Z,53.27
2018-12-12T18:09:59.050Z,65.87
2018-12-12T18:12:32.279Z,55.13
2018-12-12T18:15:05.083Z,63.33
2018-12-12T18:17:37.565Z,61.80
2018-12-12T18:20:10.096Z,75.77
2018-12-12T18:22:43.137Z,62.47
2018-12-12T18:25:15.328Z,65.47
2018-12-12T18:27:47.817Z,70.07
2018-12-12T18:30:22.813Z,58.00
2018-12-12T18:32:56.510Z,58.40
2018-12-12T18:35:30.173Z,60.60
2018-12-12T18:38:03.699Z,60.00
2018-12-12T18:40:36.681Z,58.17
2018-12-12T18:43:09.682Z,49.10
2018-12-12T18:45:41.876Z,59.43
2018-12-12T18:48:13.408Z,59.07
2018-12-12T18:50:46.773Z,57.67
2018-12-12T18:53:18.958Z,62.07
2018-12-12T18:55:52.360Z,63.90
2018-12-12T18:58:25.341Z,70.57
2018-12-12T19:00:57.812Z,60.00
2018-12-12T19:03:30.168Z,62.10
2018-12-12T19:06:02.776Z,62.33
2018-12-12T19:08:35.160Z,67.37
2018-12-12T19:11:07.203Z,63.87
2018-12-12T19:13:39.759Z,74.93
2018-12-12T19:16:12.363Z,61.97
2018-12-12T19:18:46.811Z,63.33
2018-12-12T19:21:20.642Z,63.47
2018-12-12T19:23:54.929Z,65.13
2018-12-12T19:26:28.561Z,75.70
2018-12-12T19:29:01.164Z,74.87
2018-12-12T19:31:35.216Z,81.57
2018-12-12T19:34:09.062Z,75.50
2018-12-12T19:36:41.096Z,99.90
2018-12-12T19:39:12.840Z,93.13
2018-12-12T19:41:44.851Z,90.40
2018-12-12T19:44:17.074Z,81.87
2018-12-12T19:46:49.521Z,93.83
2018-12-12T19:49:21.854Z,78.37
2018-12-12T19:51:54.282Z,90.00
2018-12-12T19:54:26.167Z,93.93
2018-12-12T19:56:58.668Z,69.83
2018-12-12T19:59:31.626Z,73.80
2018-12-12T20:02:03.695Z,70.33
2018-12-12T20:04:35.559Z,74.97
2018-12-12T20:07:08.451Z,67.43
2018-12-12T20:09:41.823Z,59.43
2018-12-12T20:12:14.810Z,60.17
2018-12-12T20:14:46.933Z,70.27
2018-12-12T20:17:19.433Z,74.73
2018-12-12T20:19:52.444Z,82.63
2018-12-12T20:22:24.844Z,103.33
2018-12-12T20:24:57.403Z,86.03
2018-12-12T20:27:29.757Z,77.77
2018-12-12T20:30:02.756Z,92.37
2018-12-12T20:32:36.569Z,107.57
2018-12-12T20:35:09.296Z,86.13
2018-12-12T20:37:44.155Z,94.20
2018-12-12T20:40:18.325Z,81.07
2018-12-12T20:42:50.603Z,95.83
2018-12-12T20:45:23.025Z,96.30
2018-12-12T20:47:56.575Z,95.67
2018-12-12T20:50:30.129Z,87.33
2018-12-12T20:53:02.595Z,82.00
2018-12-12T20:55:35.122Z,82.97
2018-12-12T20:58:09.077Z,79.27
2018-12-12T21:00:42.480Z,95.13
2018-12-12T21:03:15.287Z,70.20
2018-12-12T21:05:54.282Z,85.57
2018-12-12T21:08:22.970Z,67.47
2018-12-12T21:10:57.539Z,68.10
2018-12-12T21:13:29.991Z,76.13
2018-12-12T21:16:04.042Z,72.67
2018-12-12T21:18:35.992Z,76.43
2018-12-12T21:21:08.915Z,65.97
2018-12-12T21:23:42.305Z,76.33
2018-12-12T21:26:15.262Z,68.47
2018-12-12T21:28:49.528Z,84.03
2018-12-12T21:31:23.297Z,79.40
2018-12-12T21:33:56.213Z,76.40
2018-12-12T21:36:29.961Z,74.90
2018-12-12T21:39:03.273Z,69.33
2018-12-12T21:41:36.106Z,93.90
2018-12-12T21:44:08.540Z,74.10
2018-12-12T21:46:41.215Z,73.13
2018-12-12T21:49:14.403Z,75.53
2018-12-12T21:51:46.478Z,69.33
2018-12-12T21:54:18.678Z,74.67
2018-12-12T21:56:50.765Z,75.87
2018-12-12T21:59:23.300Z,70.57
2018-12-12T22:01:56.130Z,74.23
2018-12-12T22:04:28.772Z,71.67
2018-12-12T22:07:02.219Z,67.37
2018-12-12T22:09:35.119Z,76.73
2018-12-12T22:12:07.747Z,85.33
2018-12-12T22:14:41.080Z,71.80
2018-12-12T22:17:12.991Z,73.67
2018-12-12T22:19:44.398Z,73.07
2018-12-12T22:22:16.484Z,81.03
2018-12-12T22:24:46.840Z,72.30
2018-12-12T22:27:18.793Z,70.00
2018-12-12T22:29:50.121Z,79.33
2018-12-12T22:32:21.885Z,76.63
2018-12-12T22:34:53.824Z,88.47
2018-12-12T22:37:25.243Z,73.30
2018-12-12T22:39:57.836Z,83.17
2018-12-12T22:42:30.145Z,81.00
2018-12-12T22:45:01.841Z,99.93
2018-12-12T22:47:33.462Z,93.70
2018-12-12T22:50:05.086Z,88.57
2018-12-12T22:52:35.941Z,103.53
2018-12-12T22:55:07.224Z,100.87
2018-12-12T22:57:38.815Z,88.57
2018-12-12T23:00:15.623Z,105.97
2018-12-12T23:02:46.232Z,100.10
2018-12-12T23:05:17.277Z,107.53
2018-12-12T23:07:49.646Z,99.70
2018-12-12T23:10:20.995Z,86.20
2018-12-12T23:12:52.039Z,97.93
2018-12-12T23:15:23.622Z,95.73
2018-12-12T23:17:55.565Z,89.43
2018-12-12T23:20:27.051Z,95.33
2018-12-12T23:22:59.407Z,86.17
2018-12-12T23:25:30.958Z,92.07
2018-12-12T23:28:01.990Z,87.40
2018-12-12T23:30:33.510Z,92.73
2018-12-12T23:33:04.160Z,86.00
2018-12-12T23:35:34.700Z,97.37
2018-12-12T23:38:05.888Z,89.60
2018-12-12T23:40:36.546Z,88.47
2018-12-12T23:43:07.597Z,90.40
2018-12-12T23:45:38.321Z,86.23
2018-12-12T23:48:09.758Z,94.67
2018-12-12T23:50:40.975Z,83.33
2018-12-12T23:53:12.705Z,85.50
2018-12-12T23:55:44.270Z,80.27
2018-12-12T23:58:15.886Z,75.57
