createdAt,value
2023-04-02T00:01:37.622Z,98753.84
2023-04-02T00:04:22.249Z,98754.34
2023-04-02T00:06:55.489Z,98755.31
2023-04-02T00:09:29.068Z,98757.13
2023-04-02T00:11:56.727Z,98754.97
2023-04-02T00:14:31.059Z,98765.78
2023-04-02T00:17:01.526Z,98763.31
2023-04-02T00:19:45.113Z,98774.44
2023-04-02T00:22:18.367Z,98771.97
2023-04-02T00:24:45.614Z,98782.72
2023-04-02T00:27:14.464Z,98782.09
2023-04-02T00:29:48.691Z,98779.41
2023-04-02T00:32:31.427Z,98786.69
2023-04-02T00:34:59.617Z,98788.34
2023-04-02T00:37:30.262Z,98789.94
2023-04-02T00:40:10.119Z,98792.25
2023-04-02T00:42:40.456Z,98789.13
2023-04-02T00:45:30.187Z,98784.75
2023-04-02T00:48:13.636Z,98783.53
2023-04-02T00:50:44.267Z,98789.13
2023-04-02T00:53:22.681Z,98792.69
2023-04-02T00:55:50.402Z,98797.19
2023-04-02T00:58:36.862Z,98787.31
2023-04-02T01:01:04.995Z,98791.75
2023-04-02T01:03:37.135Z,98795.16
2023-04-02T01:06:11.846Z,98806.47
2023-04-02T01:08:44.433Z,98793.28
2023-04-02T01:11:42.161Z,98804.63
2023-04-02T01:14:45.581Z,98815.09
2023-04-02T01:17:32.267Z,98813.06
2023-04-02T01:20:22.678Z,98808.69
2023-04-02T01:23:01.168Z,98819.66
2023-04-02T01:28:48.895Z,98819.94
2023-04-02T01:31:16.874Z,98820.13
2023-04-02T01:33:44.381Z,98819.13
2023-04-02T01:36:27.544Z,98820.72
2023-04-02T01:39:21.329Z,98825.09
2023-04-02T01:42:06.032Z,98829.94
2023-04-02T01:44:41.870Z,98829.16
2023-04-02T01:47:15.371Z,98835.16
2023-04-02T01:49:43.591Z,98838.47
2023-04-02T01:52:20.173Z,98841.97
2023-04-02T01:54:54.959Z,98845.69
2023-04-02T01:57:22.831Z,98847.38
2023-04-02T01:59:49.879Z,98848.88
2023-04-02T02:02:18.105Z,98846.19
2023-04-02T02:04:44.978Z,98854.66
2023-04-02T02:07:18.900Z,98853.44
2023-04-02T02:12:15.374Z,98852.84
2023-04-02T02:14:49.270Z,98858.22
2023-04-02T02:17:19.008Z,98863.16
2023-04-02T02:19:48.740Z,98869.38
2023-04-02T02:22:24.661Z,98872.84
2023-04-02T02:24:51.612Z,98877.59
2023-04-02T02:27:24.256Z,98876.59
2023-04-02T02:30:06.466Z,98874.72
2023-04-02T02:32:34.933Z,98885.03
2023-04-02T02:35:11.534Z,98881.72
2023-04-02T02:37:43.715Z,98884.78
2023-04-02T02:40:20.179Z,98889.28
2023-04-02T02:42:47.851Z,98888.50
2023-04-02T02:45:21.035Z,98896.97
2023-04-02T02:47:48.772Z,98904.78
2023-04-02T02:50:22.268Z,98901.66
2023-04-02T02:52:55.571Z,98901.22
2023-04-02T02:55:27.815Z,98901.66
2023-04-02T02:58:04.845Z,98906.41
2023-04-02T03:00:32.248Z,98908.44
2023-04-02T03:02:59.436Z,98905.97
2023-04-02T03:05:29.596Z,98904.59
2023-04-02T03:07:58.513Z,98909.69
2023-04-02T03:10:36.122Z,98918.78
2023-04-02T03:13:16.260Z,98913.88
2023-04-02T03:15:51.993Z,98920.44
2023-04-02T03:18:36.701Z,98918.38
2023-04-02T03:21:30.290Z,98924.34
2023-04-02T03:24:03.684Z,98922.91
2023-04-02T03:26:40.063Z,98927.44
2023-04-02T03:29:14.768Z,98935.34
2023-04-02T03:31:48.791Z,98935.97
2023-04-02T03:34:28.329Z,98943.19
2023-04-02T03:37:01.578Z,98944.84
2023-04-02T03:39:48.695Z,98947.72
2023-04-02T03:42:28.374Z,98956.00
2023-04-02T03:45:01.382Z,98949.81
2023-04-02T03:47:36.789Z,98951.88
2023-04-02T03:50:08.307Z,98961.97
2023-04-02T03:52:37.689Z,98961.78
2023-04-02T03:55:22.296Z,98962.59
2023-04-02T03:58:14.221Z,98965.88
2023-04-02T04:00:48.740Z,98974.75
2023-04-02T04:03:23.330Z,98974.97
2023-04-02T04:05:52.902Z,98976.78
2023-04-02T04:08:24.063Z,98976.16
2023-04-02T04:10:58.417Z,98981.53
2023-04-02T04:13:39.815Z,98976.16
2023-04-02T04:16:12.444Z,98988.56
2023-04-02T04:18:49.379Z,98990.19
2023-04-02T04:21:31.453Z,98993.50
2023-04-02T04:24:06.877Z,98999.28
2023-04-02T04:26:49.866Z,99003.38
2023-04-02T04:29:48.707Z,99011.88
2023-04-02T04:32:32.268Z,99012.06
2023-04-02T04:35:16.681Z,99022.81
2023-04-02T04:40:39.040Z,99030.88
2023-04-02T04:43:11.985Z,99046.16
2023-04-02T04:45:48.867Z,99042.19
2023-04-02T04:48:23.355Z,99045.50
2023-04-02T04:51:15.611Z,99049.84
2023-04-02T04:53:49.034Z,99051.72
2023-04-02T04:56:19.965Z,99052.09
2023-04-02T04:58:48.792Z,99062.03
2023-04-02T05:01:36.799Z,99056.25
2023-04-02T05:04:13.648Z,99058.31
2023-04-02T05:06:48.797Z,99060.94
2023-04-02T05:09:28.362Z,99067.78
2023-04-02T05:12:07.393Z,99069.47
2023-04-02T05:14:42.664Z,99073.13
2023-04-02T05:17:17.969Z,99081.00
2023-04-02T05:19:48.862Z,99079.56
2023-04-02T05:22:27.911Z,99083.91
2023-04-02T05:25:24.963Z,99094.22
2023-04-02T05:28:13.630Z,99090.09
2023-04-02T05:30:48.751Z,99101.66
2023-04-02T05:33:27.588Z,99108.66
2023-04-02T05:36:03.760Z,99108.66
2023-04-02T05:38:35.669Z,99110.69
2023-04-02T05:41:04.712Z,99112.34
2023-04-02T05:43:34.525Z,99117.72
2023-04-02T05:46:08.455Z,99116.06
2023-04-02T05:48:40.640Z,99117.50
2023-04-02T05:51:16.199Z,99125.56
2023-04-02T05:53:48.876Z,99127.41
2023-04-02T05:56:33.848Z,99131.78
2023-04-02T05:59:28.455Z,99135.72
2023-04-02T06:02:23.007Z,99149.50
2023-04-02T06:04:53.710Z,99149.16
2023-04-02T06:07:24.662Z,99147.66
2023-04-02T06:10:17.707Z,99157.34
2023-04-02T06:12:48.851Z,99161.69
2023-04-02T06:15:20.096Z,99172.63
2023-04-02T06:17:48.870Z,99174.28
2023-04-02T06:20:18.618Z,99185.25
2023-04-02T06:22:49.321Z,99196.22
2023-04-02T06:25:31.505Z,99206.28
2023-04-02T06:28:02.391Z,99214.47
2023-04-02T06:30:34.042Z,99217.38
2023-04-02T06:33:01.240Z,99223.84
2023-04-02T06:35:28.220Z,99230.06
2023-04-02T06:37:57.749Z,99232.66
2023-04-02T06:40:34.416Z,99228.50
2023-04-02T06:43:06.686Z,99246.72
2023-04-02T06:45:41.607Z,99240.69
2023-04-02T06:48:16.964Z,99247.50
2023-04-02T06:50:47.839Z,99248.91
2023-04-02T06:53:26.953Z,99260.94
2023-04-02T06:56:19.089Z,99255.09
2023-04-02T06:58:46.151Z,99268.31
2023-04-02T07:01:19.924Z,99284.31
2023-04-02T07:06:19.436Z,99291.78
2023-04-02T07:11:20.888Z,99306.19
2023-04-02T07:13:48.897Z,99317.47
2023-04-02T07:16:22.019Z,99323.00
2023-04-02T07:18:49.671Z,99325.16
2023-04-02T07:21:16.568Z,99329.38
2023-04-02T07:23:44.184Z,99333.19
2023-04-02T07:26:16.730Z,99335.34
2023-04-02T07:28:44.205Z,99349.31
2023-04-02T07:31:38.540Z,99349.34
2023-04-02T07:34:07.195Z,99355.53
2023-04-02T07:36:37.226Z,99357.44
2023-04-02T07:39:04.681Z,99370.06
2023-04-02T07:41:31.737Z,99378.59
2023-04-02T07:43:58.526Z,99384.28
2023-04-02T07:46:26.279Z,99386.63
2023-04-02T07:48:53.344Z,99393.13
2023-04-02T07:51:26.889Z,99391.84
2023-04-02T07:53:56.424Z,99400.53
2023-04-02T07:56:27.595Z,99406.44
2023-04-02T07:58:55.011Z,99414.28
2023-04-02T08:01:25.898Z,99415.28
2023-04-02T08:03:56.998Z,99421.81
2023-04-02T08:06:25.625Z,99429.69
2023-04-02T08:08:52.697Z,99440.34
2023-04-02T08:11:20.018Z,99435.03
2023-04-02T08:16:13.238Z,99449.06
2023-04-02T08:18:40.849Z,99458.75
2023-04-02T08:21:09.803Z,99466.53
2023-04-02T08:23:38.516Z,99467.16
2023-04-02T08:26:07.295Z,99474.44
2023-04-02T08:28:34.689Z,99480.34
2023-04-02T08:31:02.447Z,99483.03
2023-04-02T08:33:29.273Z,99491.06
2023-04-02T08:35:56.498Z,99497.31
2023-04-02T08:38:32.051Z,99493.44
2023-04-02T08:41:01.678Z,99502.59
2023-04-02T08:46:20.028Z,99525.75
2023-04-02T08:48:48.960Z,99522.44
2023-04-02T08:51:27.781Z,99523.63
2023-04-02T08:54:24.628Z,99524.47
2023-04-02T08:57:06.830Z,99538.69
2023-04-02T08:59:40.677Z,99542.09
2023-04-02T09:02:30.588Z,99548.59
2023-04-02T09:05:02.467Z,99550.94
2023-04-02T09:07:29.631Z,99557.06
2023-04-02T09:09:58.379Z,99567.13
2023-04-02T09:12:32.096Z,99561.41
2023-04-02T09:15:11.930Z,99570.81
2023-04-02T09:17:50.566Z,99567.78
2023-04-02T09:20:17.589Z,99578.44
2023-04-02T09:22:49.194Z,99582.59
2023-04-02T09:25:23.942Z,99585.56
2023-04-02T09:27:57.080Z,99594.38
2023-04-02T09:30:30.089Z,99597.88
2023-04-02T09:33:02.251Z,99603.63
2023-04-02T09:35:33.074Z,99603.94
2023-04-02T09:38:19.834Z,99614.72
2023-04-02T09:40:49.256Z,99615.38
2023-04-02T09:43:19.589Z,99621.34
2023-04-02T09:45:48.984Z,99621.75
2023-04-02T09:48:24.918Z,99632.66
2023-04-02T09:51:05.288Z,99639.91
2023-04-02T09:53:36.479Z,99642.03
2023-04-02T09:56:15.539Z,99646.78
2023-04-02T09:58:44.917Z,99651.00
2023-04-02T10:01:31.611Z,99660.13
2023-04-02T10:04:00.014Z,99656.91
2023-04-02T10:06:29.474Z,99661.50
2023-04-02T10:08:57.444Z,99674.38
2023-04-02T10:11:43.645Z,99665.75
2023-04-02T10:14:24.519Z,99674.94
2023-04-02T10:16:56.628Z,99674.78
2023-04-02T10:19:29.102Z,99677.19
2023-04-02T10:22:06.535Z,99686.06
2023-04-02T10:24:38.436Z,99697.56
2023-04-02T10:27:22.916Z,99688.75
2023-04-02T10:30:17.641Z,99689.41
2023-04-02T10:35:32.617Z,99701.50
2023-04-02T10:38:31.918Z,99703.47
2023-04-02T10:41:04.836Z,99708.66
2023-04-02T10:43:39.725Z,99712.44
2023-04-02T10:46:10.906Z,99714.44
2023-04-02T10:48:48.906Z,99724.44
2023-04-02T10:51:39.206Z,99720.84
2023-04-02T10:54:44.214Z,99727.94
2023-04-02T10:57:17.045Z,99739.66
2023-04-02T10:59:48.935Z,99737.28
2023-04-02T11:02:36.928Z,99742.19
2023-04-02T11:05:14.325Z,99749.94
2023-04-02T11:10:20.112Z,99762.31
2023-04-02T11:12:47.983Z,99767.31
2023-04-02T11:15:23.329Z,99773.41
2023-04-02T11:17:50.909Z,99774.06
2023-04-02T11:20:44.556Z,99786.38
2023-04-02T11:23:18.399Z,99785.16
2023-04-02T11:28:29.358Z,99778.88
2023-04-02T11:30:57.884Z,99788.31
2023-04-02T11:33:46.085Z,99791.47
2023-04-02T11:36:51.798Z,99790.47
2023-04-02T11:39:50.116Z,99809.25
2023-04-02T11:42:23.724Z,99807.38
2023-04-02T11:44:56.604Z,99801.25
2023-04-02T11:47:25.499Z,99807.00
2023-04-02T11:49:59.477Z,99813.28
2023-04-02T11:52:31.248Z,99812.31
2023-04-02T11:55:24.563Z,99818.91
2023-04-02T11:58:23.388Z,99819.66
2023-04-02T12:01:11.149Z,99826.41
2023-04-02T12:03:50.130Z,99835.13
2023-04-02T12:06:37.318Z,99834.41
2023-04-02T12:09:25.079Z,99841.69
2023-04-02T12:11:56.313Z,99842.44
2023-04-02T12:14:47.999Z,99847.16
2023-04-02T12:17:33.481Z,99847.69
2023-04-02T12:20:05.053Z,99852.69
2023-04-02T12:22:34.423Z,99860.72
2023-04-02T12:25:21.641Z,99857.28
2023-04-02T12:27:54.756Z,99866.28
2023-04-02T12:30:25.176Z,99866.63
2023-04-02T12:32:55.085Z,99871.34
2023-04-02T12:35:36.832Z,99868.56
2023-04-02T12:38:03.687Z,99875.75
2023-04-02T12:40:30.930Z,99871.69
2023-04-02T12:42:57.870Z,99870.41
2023-04-02T12:45:33.800Z,99872.75
2023-04-02T12:48:07.261Z,99886.03
2023-04-02T12:50:34.797Z,99899.00
2023-04-02T12:53:15.378Z,99894.88
2023-04-02T12:55:49.280Z,99899.94
2023-04-02T12:58:27.017Z,99894.91
2023-04-02T13:01:11.782Z,99902.94
2023-04-02T13:03:38.620Z,99910.50
2023-04-02T13:06:24.991Z,99919.25
2023-04-02T13:08:53.670Z,99921.31
2023-04-02T13:11:22.874Z,99915.38
2023-04-02T13:14:08.577Z,99918.34
2023-04-02T13:16:38.550Z,99919.25
2023-04-02T13:19:17.242Z,99925.34
2023-04-02T13:21:46.544Z,99922.94
2023-04-02T13:24:20.914Z,99926.72
2023-04-02T13:26:48.996Z,99933.22
2023-04-02T13:29:24.748Z,99943.38
2023-04-02T13:31:54.270Z,99942.78
2023-04-02T13:34:21.224Z,99943.84
2023-04-02T13:36:49.079Z,99950.66
2023-04-02T13:39:16.365Z,99949.13
2023-04-02T13:41:48.263Z,99944.38
2023-04-02T13:44:32.830Z,99960.78
2023-04-02T13:47:00.923Z,99961.13
2023-04-02T13:49:28.416Z,99961.22
2023-04-02T13:52:03.673Z,99958.31
2023-04-02T13:54:44.179Z,99972.66
2023-04-02T13:57:11.948Z,99973.94
2023-04-02T13:59:38.868Z,99990.72
2023-04-02T14:02:14.393Z,99994.41
2023-04-02T14:04:46.344Z,100000.56
2023-04-02T14:07:32.194Z,99998.53
2023-04-02T14:10:36.776Z,100008.94
2023-04-02T14:13:11.712Z,100001.13
2023-04-02T14:15:49.055Z,100004.91
2023-04-02T14:18:44.568Z,100006.91
2023-04-02T14:21:26.631Z,100011.59
2023-04-02T14:24:08.168Z,100023.94
2023-04-02T14:26:49.018Z,100024.78
2023-04-02T14:29:26.373Z,100035.13
2023-04-02T14:32:13.142Z,100041.66
2023-04-02T14:34:49.562Z,100046.00
2023-04-02T14:37:23.862Z,100047.06
2023-04-02T14:40:15.088Z,100050.56
2023-04-02T14:45:36.878Z,100057.72
2023-04-02T14:48:29.470Z,100067.63
2023-04-02T14:51:05.366Z,100067.13
2023-04-02T14:53:50.558Z,100069.78
2023-04-02T14:56:19.894Z,100069.63
2023-04-02T14:58:49.464Z,100065.28
2023-04-02T15:01:35.625Z,100073.28
2023-04-02T15:04:09.145Z,100081.47
2023-04-02T15:06:41.954Z,100083.09
2023-04-02T15:09:22.092Z,100081.16
2023-04-02T15:11:53.197Z,100088.50
2023-04-02T15:14:28.909Z,100083.34
2023-04-02T15:16:55.838Z,100103.53
2023-04-02T15:19:22.670Z,100096.16
2023-04-02T15:22:43.912Z,100099.53
2023-04-02T15:25:34.526Z,100104.03
2023-04-02T15:28:17.115Z,100107.69
2023-04-02T15:30:45.466Z,100113.56
2023-04-02T15:33:38.728Z,100113.19
2023-04-02T15:36:31.744Z,100117.19
2023-04-02T15:39:28.389Z,100118.88
2023-04-02T15:42:28.166Z,100126.25
2023-04-02T15:45:13.047Z,100124.75
2023-04-02T15:47:48.205Z,100130.44
2023-04-02T15:50:49.748Z,100137.97
2023-04-02T15:53:44.004Z,100140.06
2023-04-02T15:56:34.756Z,100147.97
2023-04-02T15:59:32.583Z,100161.78
2023-04-02T16:02:17.730Z,100157.47
2023-04-02T16:07:32.773Z,100167.94
2023-04-02T16:10:19.202Z,100170.25
2023-04-02T16:12:53.046Z,100184.94
2023-04-02T16:15:30.575Z,100182.25
2023-04-02T16:18:13.786Z,100183.94
2023-04-02T16:20:58.237Z,100186.44
2023-04-02T16:23:39.051Z,100187.75
2023-04-02T16:26:31.538Z,100196.97
2023-04-02T16:29:19.907Z,100203.78
2023-04-02T16:34:31.968Z,100213.09
2023-04-02T16:37:07.583Z,100216.41
2023-04-02T16:39:49.070Z,100222.59
2023-04-02T16:42:49.147Z,100232.94
2023-04-02T16:45:19.359Z,100229.31
2023-04-02T16:47:58.581Z,100238.34
2023-04-02T16:53:58.704Z,100242.22
2023-04-02T16:56:28.269Z,100251.94
2023-04-02T16:59:11.961Z,100256.16
2023-04-02T17:01:49.406Z,100259.44
2023-04-02T17:07:20.221Z,100267.38
2023-04-02T17:12:24.530Z,100270.34
2023-04-02T17:14:57.857Z,100274.38
2023-04-02T17:17:26.910Z,100274.09
2023-04-02T17:19:59.739Z,100281.53
2023-04-02T17:22:26.954Z,100274.63
2023-04-02T17:24:59.021Z,100288.50
2023-04-02T17:27:32.255Z,100302.13
2023-04-02T17:30:31.756Z,100290.63
2023-04-02T17:32:58.795Z,100308.63
2023-04-02T17:35:48.283Z,100309.47
2023-04-02T17:38:32.629Z,100306.00
2023-04-02T17:41:02.356Z,100316.41
2023-04-02T17:43:46.599Z,100317.72
2023-04-02T17:46:28.184Z,100321.31
2023-04-02T17:49:12.334Z,100324.22
2023-04-02T17:54:39.299Z,100342.50
2023-04-02T17:57:21.241Z,100335.19
2023-04-02T17:59:49.379Z,100340.09
2023-04-02T18:02:34.748Z,100348.59
2023-04-02T18:05:32.705Z,100344.09
2023-04-02T18:08:14.712Z,100359.88
2023-04-02T18:10:49.714Z,100364.38
2023-04-02T18:13:38.258Z,100368.03
2023-04-02T18:16:28.446Z,100383.81
2023-04-02T18:19:19.423Z,100389.97
2023-04-02T18:24:33.181Z,100392.84
2023-04-02T18:27:18.050Z,100413.13
2023-04-02T18:29:49.491Z,100414.81
2023-04-02T18:32:41.549Z,100429.81
2023-04-02T18:35:33.025Z,100441.34
2023-04-02T18:38:41.800Z,100434.47
2023-04-02T18:41:37.271Z,100444.50
2023-04-02T18:44:10.120Z,100453.44
2023-04-02T18:46:48.258Z,100454.88
2023-04-02T18:49:37.351Z,100460.44
2023-04-02T18:52:14.580Z,100468.69
2023-04-02T18:57:27.627Z,100467.31
2023-04-02T19:00:05.918Z,100476.84
2023-04-02T19:05:27.619Z,100486.19
2023-04-02T19:08:09.003Z,100483.16
2023-04-02T19:10:39.559Z,100491.22
2023-04-02T19:13:20.821Z,100481.53
2023-04-02T19:15:49.738Z,100486.81
2023-04-02T19:18:27.364Z,100482.22
2023-04-02T19:20:59.177Z,100489.69
2023-04-02T19:26:25.638Z,100480.50
2023-04-02T19:29:05.571Z,100485.69
2023-04-02T19:31:49.622Z,100488.56
2023-04-02T19:34:45.823Z,100491.91
2023-04-02T19:37:38.666Z,100490.53
2023-04-02T19:40:51.832Z,100505.84
2023-04-02T19:43:20.714Z,100498.16
2023-04-02T19:45:49.191Z,100505.19
2023-04-02T19:48:20.798Z,100506.53
2023-04-02T19:50:48.327Z,100508.81
2023-04-02T19:53:15.609Z,100509.59
2023-04-02T19:55:43.227Z,100507.22
2023-04-02T19:58:24.982Z,100512.50
2023-04-02T20:00:52.258Z,100514.84
2023-04-02T20:03:19.395Z,100518.56
2023-04-02T20:05:46.546Z,100511.28
2023-04-02T20:08:17.215Z,100519.66
2023-04-02T20:10:44.772Z,100519.97
2023-04-02T20:13:12.075Z,100525.69
2023-04-02T20:15:43.276Z,100521.59
2023-04-02T20:18:11.283Z,100523.88
2023-04-02T20:20:39.538Z,100532.31
2023-04-02T20:23:07.579Z,100529.53
2023-04-02T20:25:34.855Z,100536.56
2023-04-02T20:28:04.374Z,100537.16
2023-04-02T20:30:32.938Z,100534.97
2023-04-02T20:33:01.459Z,100540.22
2023-04-02T20:35:31.536Z,100539.63
2023-04-02T20:37:58.452Z,100549.75
2023-04-02T20:40:26.071Z,100553.94
2023-04-02T20:42:53.843Z,100557.88
2023-04-02T20:45:21.146Z,100559.56
2023-04-02T20:50:14.583Z,100564.13
2023-04-02T20:52:42.138Z,100561.94
2023-04-02T20:55:12.993Z,100570.63
2023-04-02T20:57:40.386Z,100577.13
2023-04-02T21:00:11.650Z,100572.88
2023-04-02T21:02:38.507Z,100581.03
2023-04-02T21:05:05.660Z,100573.56
2023-04-02T21:07:32.705Z,100578.50
2023-04-02T21:09:59.690Z,100587.78
2023-04-02T21:12:26.661Z,100594.00
2023-04-02T21:14:59.221Z,100592.31
2023-04-02T21:17:28.135Z,100595.13
2023-04-02T21:19:55.159Z,100589.56
2023-04-02T21:22:23.049Z,100588.88
2023-04-02T21:24:50.418Z,100587.03
2023-04-02T21:27:17.788Z,100577.50
2023-04-02T21:29:49.829Z,100586.50
2023-04-02T21:32:21.601Z,100586.47
2023-04-02T21:34:49.096Z,100582.59
2023-04-02T21:37:16.261Z,100589.03
2023-04-02T21:39:43.439Z,100596.31
2023-04-02T21:42:12.241Z,100595.78
2023-04-02T21:44:39.991Z,100599.13
2023-04-02T21:47:07.217Z,100604.84
2023-04-02T21:49:37.155Z,100599.69
2023-04-02T21:52:09.191Z,100598.84
2023-04-02T21:54:45.741Z,100606.41
2023-04-02T21:57:12.694Z,100614.50
2023-04-02T21:59:39.869Z,100620.81
2023-04-02T22:02:10.109Z,100627.19
2023-04-02T22:04:37.819Z,100618.69
2023-04-02T22:07:09.071Z,100626.63
2023-04-02T22:09:35.824Z,100629.59
2023-04-02T22:12:02.692Z,100622.53
2023-04-02T22:14:30.143Z,100626.19
2023-04-02T22:16:59.111Z,100630.34
2023-04-02T22:19:26.920Z,100623.53
2023-04-02T22:21:53.840Z,100625.91
2023-04-02T22:24:25.568Z,100630.34
2023-04-02T22:26:53.387Z,100628.06
2023-04-02T22:29:20.606Z,100634.16
2023-04-02T22:34:14.828Z,100633.97
2023-04-02T22:36:41.963Z,100637.28
2023-04-02T22:39:12.971Z,100638.44
2023-04-02T22:41:40.650Z,100634.81
2023-04-02T22:44:11.521Z,100632.66
2023-04-02T22:46:39.183Z,100636.75
2023-04-02T22:49:06.226Z,100636.25
2023-04-02T22:51:33.226Z,100637.72
2023-04-02T22:54:00.516Z,100645.06
2023-04-02T22:56:32.346Z,100645.06
2023-04-02T22:58:59.631Z,100637.59
2023-04-02T23:01:33.543Z,100648.44
2023-04-02T23:04:00.994Z,100649.97
2023-04-02T23:06:28.535Z,100651.16
2023-04-02T23:08:55.603Z,100649.84
2023-04-02T23:11:27.746Z,100646.91
2023-04-02T23:13:57.124Z,100657.28
2023-04-02T23:16:27.304Z,100655.84
2023-04-02T23:18:55.712Z,100653.59
2023-04-02T23:21:24.210Z,100656.03
2023-04-02T23:23:51.658Z,100649.19
2023-04-02T23:26:32.059Z,100654.97
2023-04-02T23:29:02.401Z,100657.81
2023-04-02T23:31:31.620Z,100645.06
2023-04-02T23:34:01.582Z,100654.75
2023-04-02T23:36:29.693Z,100647.84
2023-04-02T23:39:01.798Z,100641.97
2023-04-02T23:41:30.294Z,100654.94
2023-04-02T23:43:58.371Z,100644.03
2023-04-02T23:46:26.203Z,100644.31
2023-04-02T23:48:54.411Z,100635.00
2023-04-02T23:51:21.974Z,100643.13
2023-04-02T23:53:49.760Z,100643.13
2023-04-02T23:56:16.882Z,100647.38
2023-04-02T23:58:50.434Z,100634.53
