createdAt,value
2022-11-22T00:00:42.904Z,3.30
2022-11-22T00:03:10.329Z,3.30
2022-11-22T00:05:37.670Z,3.30
2022-11-22T00:08:05.287Z,3.30
2022-11-22T00:10:33.060Z,3.30
2022-11-22T00:13:00.548Z,3.30
2022-11-22T00:15:27.859Z,3.40
2022-11-22T00:17:55.206Z,3.40
2022-11-22T00:20:22.469Z,3.40
2022-11-22T00:22:49.698Z,3.40
2022-11-22T00:25:17.018Z,3.40
2022-11-22T00:27:44.347Z,3.40
2022-11-22T00:30:11.770Z,3.50
2022-11-22T00:32:38.946Z,3.50
2022-11-22T00:35:06.718Z,3.50
2022-11-22T00:37:34.247Z,3.50
2022-11-22T00:40:02.190Z,3.60
2022-11-22T00:42:29.363Z,3.60
2022-11-22T00:44:56.778Z,3.60
2022-11-22T00:47:24.318Z,3.60
2022-11-22T00:49:51.452Z,3.70
2022-11-22T00:52:18.580Z,3.70
2022-11-22T00:54:48.843Z,3.80
2022-11-22T00:57:18.750Z,3.80
2022-11-22T00:59:46.111Z,3.80
2022-11-22T01:02:13.256Z,3.80
2022-11-22T01:04:40.607Z,3.80
2022-11-22T01:07:07.798Z,3.80
2022-11-22T01:09:35.118Z,3.80
2022-11-22T01:12:02.371Z,3.90
2022-11-22T01:14:29.642Z,3.90
2022-11-22T01:16:56.793Z,4.00
2022-11-22T01:19:23.951Z,4.00
2022-11-22T01:21:51.451Z,4.10
2022-11-22T01:24:18.623Z,4.10
2022-11-22T01:26:45.790Z,4.10
2022-11-22T01:29:12.960Z,4.10
2022-11-22T01:31:40.179Z,4.10
2022-11-22T01:34:07.410Z,4.10
2022-11-22T01:36:34.572Z,4.10
2022-11-22T01:39:01.825Z,4.20
2022-11-22T01:41:29.141Z,4.20
2022-11-22T01:43:56.306Z,4.20
2022-11-22T01:46:34.339Z,4.20
2022-11-22T01:49:12.847Z,4.30
2022-11-22T01:51:48.298Z,4.40
2022-11-22T01:54:19.557Z,4.40
2022-11-22T01:56:54.599Z,4.40
2022-11-22T01:59:25.958Z,4.40
2022-11-22T02:01:54.150Z,4.40
2022-11-22T02:04:23.867Z,4.50
2022-11-22T02:06:56.398Z,4.50
2022-11-22T02:09:23.821Z,4.50
2022-11-22T02:11:53.732Z,4.50
2022-11-22T02:14:25.133Z,4.50
2022-11-22T02:16:53.050Z,4.50
2022-11-22T02:19:32.066Z,4.50
2022-11-22T02:22:06.560Z,4.50
2022-11-22T02:24:42.191Z,4.50
2022-11-22T02:27:09.533Z,4.60
2022-11-22T02:29:36.831Z,4.60
2022-11-22T02:32:04.341Z,4.60
2022-11-22T02:34:42.320Z,4.60
2022-11-22T02:37:11.212Z,4.70
2022-11-22T02:39:40.601Z,4.80
2022-11-22T02:42:08.147Z,4.90
2022-11-22T02:44:35.416Z,5.00
2022-11-22T02:47:02.561Z,5.10
2022-11-22T02:49:30.286Z,5.20
2022-11-22T02:51:57.619Z,5.30
2022-11-22T02:54:24.807Z,5.50
2022-11-22T02:56:52.053Z,5.60
2022-11-22T02:59:19.307Z,5.60
2022-11-22T03:01:48.194Z,5.70
2022-11-22T03:04:24.774Z,5.80
2022-11-22T03:06:54.654Z,5.90
2022-11-22T03:09:22.889Z,5.90
2022-11-22T03:11:50.678Z,5.90
2022-11-22T03:14:17.986Z,5.90
2022-11-22T03:22:31.233Z,6.00
2022-11-22T03:24:58.374Z,6.00
2022-11-22T03:27:25.634Z,6.10
2022-11-22T03:29:52.774Z,6.10
2022-11-22T03:32:20.058Z,6.10
2022-11-22T03:34:47.233Z,6.10
2022-11-22T03:37:14.454Z,6.20
2022-11-22T03:57:53.179Z,6.20
2022-11-22T04:00:20.486Z,6.50
2022-11-22T04:02:47.596Z,6.50
2022-11-22T04:05:15.315Z,6.40
2022-11-22T04:07:42.778Z,6.40
2022-11-22T04:10:10.482Z,6.30
2022-11-22T04:12:37.747Z,6.30
2022-11-22T04:15:08.170Z,6.30
2022-11-22T04:17:41.651Z,6.20
2022-11-22T04:20:32.336Z,6.20
2022-11-22T04:23:05.343Z,6.20
2022-11-22T04:25:34.422Z,6.20
2022-11-22T04:28:04.004Z,6.20
2022-11-22T04:30:54.551Z,6.10
2022-11-22T04:33:22.360Z,6.10
2022-11-22T04:35:50.680Z,6.10
2022-11-22T04:38:18.455Z,6.10
2022-11-22T04:40:46.394Z,6.10
2022-11-22T04:43:50.420Z,6.10
2022-11-22T04:46:17.542Z,6.10
2022-11-22T04:48:44.687Z,6.10
2022-11-22T04:51:33.128Z,6.10
2022-11-22T04:54:00.370Z,6.10
2022-11-22T04:56:27.607Z,6.10
2022-11-22T04:58:54.768Z,6.10
2022-11-22T05:01:22.183Z,6.20
2022-11-22T05:03:49.508Z,6.20
2022-11-22T05:06:16.676Z,6.20
2022-11-22T05:08:43.821Z,6.20
2022-11-22T05:11:10.984Z,6.20
2022-11-22T05:13:40.593Z,6.20
2022-11-22T05:16:10.554Z,6.20
2022-11-22T05:18:38.695Z,6.20
2022-11-22T05:21:13.628Z,6.20
2022-11-22T05:23:56.576Z,6.30
2022-11-22T05:26:32.341Z,6.30
2022-11-22T05:29:05.347Z,6.30
2022-11-22T05:31:33.918Z,6.40
2022-11-22T05:34:01.542Z,6.30
2022-11-22T05:36:32.724Z,6.30
2022-11-22T05:39:00.477Z,6.40
2022-11-22T05:41:27.859Z,6.40
2022-11-22T05:43:56.723Z,6.30
2022-11-22T05:46:26.666Z,6.30
2022-11-22T05:48:56.035Z,6.40
2022-11-22T05:51:30.842Z,6.30
2022-11-22T05:54:01.117Z,6.40
2022-11-22T05:56:28.241Z,6.30
2022-11-22T05:58:55.874Z,6.30
2022-11-22T06:01:24.448Z,6.40
2022-11-22T06:03:52.291Z,6.40
2022-11-22T06:06:20.050Z,6.40
2022-11-22T06:08:48.798Z,6.40
2022-11-22T06:11:20.419Z,6.40
2022-11-22T06:13:49.442Z,6.40
2022-11-22T06:16:17.002Z,6.40
2022-11-22T06:18:44.508Z,6.40
2022-11-22T06:21:17.410Z,6.40
2022-11-22T06:23:45.009Z,6.40
2022-11-22T06:26:15.193Z,6.40
2022-11-22T06:28:43.007Z,6.50
2022-11-22T06:31:18.651Z,6.40
2022-11-22T06:33:46.005Z,6.40
2022-11-22T06:36:16.233Z,6.40
2022-11-22T06:38:44.659Z,6.40
2022-11-22T06:41:17.722Z,6.50
2022-11-22T06:43:49.013Z,6.50
2022-11-22T06:46:23.120Z,6.50
2022-11-22T06:48:51.232Z,6.60
2022-11-22T06:51:21.694Z,6.60
2022-11-22T06:53:49.937Z,6.70
2022-11-22T06:56:23.297Z,6.60
2022-11-22T06:58:51.971Z,6.60
2022-11-22T07:01:30.489Z,6.60
2022-11-22T07:03:59.225Z,6.60
2022-11-22T07:06:29.144Z,6.60
2022-11-22T07:08:57.193Z,6.60
2022-11-22T07:11:29.036Z,6.60
2022-11-22T07:14:01.909Z,6.60
2022-11-22T07:16:34.024Z,6.50
2022-11-22T07:19:01.485Z,6.60
2022-11-22T07:21:28.761Z,6.50
2022-11-22T07:23:56.680Z,6.50
2022-11-22T07:26:25.357Z,6.40
2022-11-22T07:28:53.008Z,6.60
2022-11-22T07:31:20.807Z,6.50
2022-11-22T07:33:48.437Z,6.50
2022-11-22T07:36:18.385Z,6.50
2022-11-22T07:38:47.729Z,6.40
2022-11-22T07:41:16.014Z,6.50
2022-11-22T07:43:43.609Z,6.50
2022-11-22T07:46:29.177Z,6.50
2022-11-22T07:48:57.408Z,6.50
2022-11-22T07:51:24.782Z,6.50
2022-11-22T07:53:52.235Z,6.50
2022-11-22T07:56:19.540Z,6.50
2022-11-22T07:58:47.254Z,6.50
2022-11-22T08:01:17.005Z,6.50
2022-11-22T08:03:45.284Z,6.60
2022-11-22T08:06:14.547Z,6.60
2022-11-22T08:08:41.970Z,6.60
2022-11-22T08:11:10.786Z,6.60
2022-11-22T08:13:38.836Z,6.50
2022-11-22T08:16:09.342Z,6.60
2022-11-22T08:18:38.192Z,6.60
2022-11-22T08:21:10.626Z,6.70
2022-11-22T08:23:38.671Z,6.70
2022-11-22T08:26:07.627Z,6.70
2022-11-22T08:28:35.732Z,6.70
2022-11-22T08:31:06.583Z,6.70
2022-11-22T08:33:34.221Z,6.70
2022-11-22T08:36:01.395Z,6.70
2022-11-22T08:38:28.536Z,6.70
2022-11-22T08:40:56.185Z,6.80
2022-11-22T08:43:23.547Z,6.80
2022-11-22T08:45:56.940Z,6.80
2022-11-22T08:48:28.110Z,6.80
2022-11-22T08:51:00.823Z,6.80
2022-11-22T08:53:29.747Z,6.80
2022-11-22T08:55:59.576Z,6.80
2022-11-22T08:58:28.824Z,6.90
2022-11-22T09:00:56.095Z,6.90
2022-11-22T09:03:23.428Z,6.90
2022-11-22T09:08:42.991Z,6.90
2022-11-22T09:11:14.574Z,6.90
2022-11-22T09:13:42.171Z,6.90
2022-11-22T09:16:18.886Z,6.90
2022-11-22T09:18:47.263Z,7.00
2022-11-22T09:21:17.954Z,6.90
2022-11-22T09:23:49.739Z,6.90
2022-11-22T09:26:20.043Z,7.00
2022-11-22T09:28:47.813Z,7.00
2022-11-22T09:31:18.308Z,7.00
2022-11-22T09:33:46.283Z,7.00
2022-11-22T09:36:26.187Z,7.10
2022-11-22T09:38:54.839Z,7.20
2022-11-22T09:41:33.705Z,7.20
2022-11-22T09:44:31.883Z,7.20
2022-11-22T09:47:16.710Z,7.20
2022-11-22T09:50:22.034Z,7.20
2022-11-22T09:53:08.475Z,7.30
2022-11-22T09:55:41.576Z,7.30
2022-11-22T09:58:26.710Z,7.30
2022-11-22T10:01:01.900Z,7.40
2022-11-22T10:04:01.006Z,7.40
2022-11-22T10:06:40.113Z,7.40
2022-11-22T10:09:10.790Z,7.40
2022-11-22T10:11:51.966Z,7.30
2022-11-22T10:14:37.171Z,7.30
2022-11-22T10:17:09.994Z,7.30
2022-11-22T10:19:49.030Z,7.30
2022-11-22T10:22:16.424Z,7.20
2022-11-22T10:24:43.790Z,7.20
2022-11-22T10:27:14.139Z,7.20
2022-11-22T10:29:57.899Z,7.10
2022-11-22T10:32:40.102Z,7.10
2022-11-22T10:35:32.126Z,7.00
2022-11-22T10:38:28.572Z,7.00
2022-11-22T10:41:11.801Z,7.00
2022-11-22T10:44:12.977Z,7.10
2022-11-22T10:47:10.298Z,7.10
2022-11-22T10:50:05.001Z,7.20
2022-11-22T10:52:39.755Z,7.30
2022-11-22T10:55:19.367Z,7.30
2022-11-22T10:57:52.663Z,7.30
2022-11-22T11:00:28.310Z,7.30
2022-11-22T11:03:20.218Z,7.30
2022-11-22T11:06:29.638Z,7.40
2022-11-22T11:10:09.057Z,7.40
2022-11-22T11:11:56.019Z,7.50
2022-11-22T11:14:40.347Z,7.50
2022-11-22T11:17:07.825Z,7.50
2022-11-22T11:19:41.617Z,7.50
2022-11-22T11:22:08.725Z,7.60
2022-11-22T11:24:40.994Z,7.60
2022-11-22T11:27:10.991Z,7.40
2022-11-22T11:29:42.449Z,7.50
2022-11-22T11:32:20.061Z,7.40
2022-11-22T11:35:01.384Z,7.40
2022-11-22T11:37:39.006Z,7.40
2022-11-22T11:40:25.746Z,7.40
2022-11-22T11:43:15.755Z,7.40
2022-11-22T11:45:43.034Z,7.30
2022-11-22T11:48:37.528Z,7.30
2022-11-22T11:51:16.870Z,7.20
2022-11-22T11:53:53.432Z,7.20
2022-11-22T11:56:34.321Z,7.30
2022-11-22T11:59:10.461Z,7.20
2022-11-22T12:01:44.174Z,7.30
2022-11-22T12:04:21.478Z,7.30
2022-11-22T12:07:36.018Z,7.30
2022-11-22T12:10:28.948Z,7.00
2022-11-22T12:13:04.794Z,6.80
2022-11-22T12:15:56.340Z,6.50
2022-11-22T12:18:23.467Z,6.50
2022-11-22T12:21:16.552Z,6.50
2022-11-22T12:24:19.906Z,6.60
2022-11-22T12:26:48.376Z,6.70
2022-11-22T12:29:16.479Z,6.50
2022-11-22T12:32:00.314Z,6.70
2022-11-22T12:34:54.738Z,6.70
2022-11-22T12:37:30.870Z,6.70
2022-11-22T12:40:04.132Z,6.70
2022-11-22T12:42:48.266Z,6.80
2022-11-22T12:45:32.541Z,6.80
2022-11-22T12:48:05.978Z,6.90
2022-11-22T12:50:49.471Z,6.90
2022-11-22T12:53:49.783Z,6.90
2022-11-22T12:56:33.357Z,6.90
2022-11-22T12:59:09.982Z,7.00
2022-11-22T13:01:37.202Z,7.10
2022-11-22T13:04:19.057Z,7.00
2022-11-22T13:06:52.051Z,6.80
2022-11-22T13:09:23.272Z,6.90
2022-11-22T13:12:09.651Z,7.00
2022-11-22T13:14:44.536Z,6.90
2022-11-22T13:17:15.405Z,7.00
2022-11-22T13:19:50.431Z,7.00
2022-11-22T13:22:49.789Z,6.90
2022-11-22T13:25:34.402Z,6.90
2022-11-22T13:28:05.850Z,7.00
2022-11-22T13:30:35.228Z,7.00
2022-11-22T13:33:02.422Z,7.00
2022-11-22T13:35:32.660Z,7.00
2022-11-22T13:38:18.045Z,7.00
2022-11-22T13:40:47.680Z,7.00
2022-11-22T13:43:21.383Z,7.00
2022-11-22T13:45:50.553Z,7.00
2022-11-22T13:48:36.674Z,6.90
2022-11-22T13:51:04.350Z,7.00
2022-11-22T13:53:36.979Z,6.90
2022-11-22T13:56:16.064Z,6.90
2022-11-22T13:58:50.743Z,6.90
2022-11-22T14:01:33.740Z,6.90
2022-11-22T14:04:16.234Z,6.90
2022-11-22T14:07:12.996Z,6.90
2022-11-22T14:09:56.615Z,6.90
2022-11-22T14:12:53.004Z,6.90
2022-11-22T14:15:47.507Z,6.90
2022-11-22T14:18:42.988Z,6.80
2022-11-22T14:21:20.009Z,6.80
2022-11-22T14:24:04.818Z,6.70
2022-11-22T14:26:53.638Z,6.70
2022-11-22T14:29:53.568Z,6.60
2022-11-22T14:32:23.970Z,6.60
2022-11-22T14:35:21.491Z,6.70
2022-11-22T14:37:59.427Z,6.60
2022-11-22T14:40:30.115Z,6.60
2022-11-22T14:43:32.464Z,6.80
2022-11-22T14:46:30.361Z,6.60
2022-11-22T14:49:33.951Z,6.60
2022-11-22T14:52:01.921Z,6.60
2022-11-22T14:54:52.414Z,6.50
2022-11-22T14:57:22.413Z,6.50
2022-11-22T15:00:14.849Z,6.40
2022-11-22T15:02:51.485Z,6.40
2022-11-22T15:09:13.452Z,6.30
2022-11-22T15:09:13.537Z,6.30
2022-11-22T15:11:37.298Z,6.20
2022-11-22T15:14:33.825Z,6.20
2022-11-22T15:57:29.333Z,5.90
2022-11-22T15:59:57.932Z,5.90
2022-11-22T16:02:29.662Z,5.90
2022-11-22T16:06:08.282Z,5.90
2022-11-22T16:07:55.088Z,5.90
2022-11-22T16:10:23.789Z,5.90
2022-11-22T16:12:52.473Z,5.80
2022-11-22T16:15:27.071Z,5.90
2022-11-22T16:18:14.588Z,5.90
2022-11-22T16:20:57.767Z,5.90
2022-11-22T16:23:29.957Z,5.90
2022-11-22T16:26:24.955Z,5.80
2022-11-22T16:28:53.892Z,5.80
2022-11-22T16:31:31.574Z,5.80
2022-11-22T16:33:59.186Z,5.70
2022-11-22T16:36:29.823Z,5.70
2022-11-22T16:38:57.003Z,5.70
2022-11-22T16:41:34.776Z,5.70
2022-11-22T16:44:06.426Z,5.70
2022-11-22T16:46:33.608Z,5.70
2022-11-22T16:49:00.763Z,5.70
2022-11-22T16:51:30.002Z,5.70
2022-11-22T16:54:00.029Z,5.60
2022-11-22T16:56:29.988Z,5.70
2022-11-22T16:58:58.339Z,5.70
2022-11-22T17:01:30.829Z,5.70
2022-11-22T17:03:59.192Z,5.70
2022-11-22T17:06:28.219Z,5.70
2022-11-22T17:08:57.340Z,5.80
2022-11-22T17:11:27.087Z,5.70
2022-11-22T17:13:54.871Z,5.70
2022-11-22T17:16:22.091Z,5.70
2022-11-22T17:18:49.296Z,5.60
2022-11-22T17:21:25.264Z,5.60
2022-11-22T17:23:56.064Z,5.70
2022-11-22T17:26:23.337Z,5.60
2022-11-22T17:28:50.763Z,5.60
2022-11-22T17:31:19.971Z,5.50
2022-11-22T17:33:51.478Z,5.50
2022-11-22T17:36:24.671Z,5.50
2022-11-22T17:38:51.903Z,5.50
2022-11-22T17:41:19.536Z,5.50
2022-11-22T17:43:46.832Z,5.50
2022-11-22T17:46:14.050Z,5.70
2022-11-22T17:48:42.588Z,5.50
2022-11-22T17:51:11.439Z,5.50
2022-11-22T17:53:39.488Z,5.50
2022-11-22T17:56:11.408Z,5.60
2022-11-22T17:58:40.427Z,5.60
2022-11-22T18:01:16.232Z,5.60
2022-11-22T18:03:44.484Z,5.60
2022-11-22T18:06:12.710Z,5.60
2022-11-22T18:08:46.915Z,5.60
2022-11-22T18:11:15.873Z,5.60
2022-11-22T18:13:43.497Z,5.60
2022-11-22T18:16:14.070Z,5.60
2022-11-22T18:18:56.775Z,5.60
2022-11-22T18:21:25.246Z,5.60
2022-11-22T18:23:52.487Z,5.60
2022-11-22T18:29:39.035Z,5.60
2022-11-22T18:31:56.112Z,5.60
2022-11-22T18:34:23.579Z,5.60
2022-11-22T18:36:56.288Z,5.60
2022-11-22T18:39:27.135Z,5.70
2022-11-22T18:41:54.288Z,5.60
2022-11-22T18:44:21.533Z,5.60
2022-11-22T18:46:48.824Z,5.60
2022-11-22T18:49:16.003Z,5.60
2022-11-22T18:51:43.327Z,5.60
2022-11-22T18:54:10.733Z,5.60
2022-11-22T18:56:40.088Z,5.60
2022-11-22T18:59:09.889Z,5.60
2022-11-22T19:01:37.211Z,5.60
2022-11-22T19:04:04.962Z,5.50
2022-11-22T19:06:32.316Z,5.50
2022-11-22T19:09:00.769Z,5.50
2022-11-22T19:11:30.161Z,5.40
2022-11-22T19:13:57.541Z,5.40
2022-11-22T19:16:27.884Z,5.30
2022-11-22T19:18:55.491Z,5.30
2022-11-22T19:21:25.976Z,5.20
2022-11-22T19:23:53.265Z,5.20
2022-11-22T19:26:23.594Z,5.20
2022-11-22T19:28:55.303Z,5.20
2022-11-22T19:31:27.875Z,5.20
2022-11-22T19:33:55.331Z,5.20
2022-11-22T19:36:30.713Z,5.10
2022-11-22T19:39:00.006Z,5.30
2022-11-22T19:41:27.289Z,5.20
2022-11-22T19:43:56.420Z,5.10
2022-11-22T19:46:24.472Z,5.10
2022-11-22T19:48:52.783Z,5.10
2022-11-22T19:51:20.854Z,5.10
2022-11-22T19:53:48.092Z,5.10
2022-11-22T19:56:17.977Z,5.10
2022-11-22T19:58:50.612Z,5.00
2022-11-22T20:01:18.565Z,5.00
2022-11-22T20:03:46.301Z,5.10
2022-11-22T20:06:14.188Z,5.10
2022-11-22T20:08:41.563Z,5.00
2022-11-22T20:11:11.492Z,5.00
2022-11-22T20:13:40.971Z,5.00
2022-11-22T20:16:24.591Z,5.00
2022-11-22T20:18:56.253Z,5.00
2022-11-22T20:21:24.753Z,5.00
2022-11-22T20:23:52.337Z,5.00
2022-11-22T20:26:21.191Z,5.00
2022-11-22T20:28:58.125Z,5.00
2022-11-22T20:31:25.983Z,5.00
2022-11-22T20:33:55.141Z,5.00
2022-11-22T20:36:25.120Z,5.00
2022-11-22T20:38:53.450Z,5.00
2022-11-22T20:41:24.017Z,5.10
2022-11-22T20:43:51.858Z,5.10
2022-11-22T20:46:21.394Z,5.10
2022-11-22T20:49:00.446Z,5.10
2022-11-22T20:51:28.499Z,5.10
2022-11-22T20:53:56.289Z,5.10
2022-11-22T20:56:24.382Z,5.00
2022-11-22T20:58:52.336Z,5.00
2022-11-22T21:01:25.903Z,5.10
2022-11-22T21:03:54.396Z,5.00
2022-11-22T21:06:24.233Z,5.00
2022-11-22T21:08:51.940Z,5.00
2022-11-22T21:11:26.369Z,5.00
2022-11-22T21:13:53.951Z,5.00
2022-11-22T21:16:26.236Z,5.00
2022-11-22T21:18:54.526Z,4.90
2022-11-22T21:21:22.756Z,4.90
2022-11-22T21:23:52.762Z,4.90
2022-11-22T21:26:20.476Z,4.90
2022-11-22T21:28:48.366Z,4.90
2022-11-22T21:31:16.331Z,4.90
2022-11-22T21:33:45.424Z,5.00
2022-11-22T21:36:12.693Z,4.90
2022-11-22T21:38:40.040Z,4.90
2022-11-22T21:41:41.443Z,4.90
2022-11-22T21:43:59.462Z,4.90
2022-11-22T21:46:26.619Z,4.90
2022-11-22T21:48:55.706Z,4.90
2022-11-22T21:51:25.687Z,4.90
2022-11-22T21:53:57.415Z,4.90
2022-11-22T21:56:24.997Z,4.90
2022-11-22T21:58:52.264Z,4.90
2022-11-22T22:01:19.626Z,5.00
2022-11-22T22:03:46.889Z,4.90
2022-11-22T22:06:14.153Z,5.00
2022-11-22T22:08:41.408Z,4.90
2022-11-22T22:11:08.815Z,4.90
2022-11-22T22:13:36.251Z,4.90
2022-11-22T22:16:06.731Z,4.90
2022-11-22T22:18:36.368Z,4.90
2022-11-22T22:21:08.949Z,4.90
2022-11-22T22:23:38.333Z,4.90
2022-11-22T22:26:08.072Z,5.00
2022-11-22T22:28:36.884Z,5.00
2022-11-22T22:31:06.832Z,5.00
2022-11-22T22:33:36.297Z,5.00
2022-11-22T22:36:04.696Z,5.00
2022-11-22T22:38:32.836Z,5.00
2022-11-22T22:41:02.227Z,5.00
2022-11-22T22:43:41.722Z,5.00
2022-11-22T22:46:16.234Z,5.00
2022-11-22T22:48:44.083Z,5.10
2022-11-22T22:51:15.674Z,5.10
2022-11-22T22:53:45.456Z,5.10
2022-11-22T22:56:14.371Z,5.10
2022-11-22T22:58:41.834Z,5.10
2022-11-22T23:01:18.003Z,5.20
2022-11-22T23:03:57.546Z,5.20
2022-11-22T23:06:26.735Z,5.20
2022-11-22T23:08:56.126Z,5.10
2022-11-22T23:11:46.257Z,5.20
2022-11-22T23:14:16.327Z,5.30
2022-11-22T23:16:43.529Z,5.30
2022-11-22T23:19:10.867Z,5.30
2022-11-22T23:21:38.428Z,5.30
2022-11-22T23:24:06.239Z,5.30
2022-11-22T23:26:33.837Z,5.40
2022-11-22T23:29:01.103Z,5.40
2022-11-22T23:31:28.639Z,5.30
2022-11-22T23:33:55.953Z,5.40
2022-11-22T23:36:23.546Z,5.40
2022-11-22T23:38:50.728Z,5.30
2022-11-22T23:41:23.505Z,5.40
2022-11-22T23:43:55.517Z,5.30
2022-11-22T23:46:26.744Z,5.40
2022-11-22T23:48:56.673Z,5.50
2022-11-22T23:51:25.256Z,5.50
2022-11-22T23:53:57.026Z,5.50
2022-11-22T23:56:24.686Z,5.50
2022-11-22T23:58:52.600Z,5.50
