createdAt,value
2018-06-11T00:01:48.529Z,99697.09
2018-06-11T00:04:18.244Z,99692.95
2018-06-11T00:06:47.888Z,99698.56
2018-06-11T00:09:17.507Z,99699.40
2018-06-11T00:11:47.196Z,99698.77
2018-06-11T00:14:16.808Z,99706.48
2018-06-11T00:16:46.462Z,99705.35
2018-06-11T00:19:16.140Z,99706.19
2018-06-11T00:21:45.777Z,99711.27
2018-06-11T00:24:18.413Z,99718.34
2018-06-11T00:26:48.115Z,99717.52
2018-06-11T00:29:17.758Z,99711.58
2018-06-11T00:31:47.385Z,99707.32
2018-06-11T00:34:17.080Z,99711.37
2018-06-11T00:36:46.707Z,99707.76
2018-06-11T00:39:16.340Z,99707.42
2018-06-11T00:41:46.039Z,99696.70
2018-06-11T00:44:15.688Z,99695.96
2018-06-11T00:46:45.397Z,99702.55
2018-06-11T00:49:15.036Z,99703.69
2018-06-11T00:51:44.692Z,99697.66
2018-06-11T00:54:14.389Z,99697.34
2018-06-11T00:56:44.023Z,99705.66
2018-06-11T00:59:13.669Z,99708.16
2018-06-11T01:01:43.346Z,99710.65
2018-06-11T01:04:12.998Z,99713.25
2018-06-11T01:06:42.644Z,99713.14
2018-06-11T01:09:12.656Z,99718.55
2018-06-11T01:11:42.271Z,99716.80
2018-06-11T01:14:11.921Z,99724.16
2018-06-11T01:16:41.638Z,99722.20
2018-06-11T01:19:11.296Z,99712.64
2018-06-11T01:21:41.002Z,99713.78
2018-06-11T01:24:10.717Z,99723.45
2018-06-11T01:26:40.345Z,99718.98
2018-06-11T01:29:09.983Z,99711.08
2018-06-11T01:31:39.697Z,99710.05
2018-06-11T01:34:09.355Z,99712.01
2018-06-11T01:36:38.999Z,99717.95
2018-06-11T01:39:08.827Z,99713.78
2018-06-11T01:41:38.487Z,99710.05
2018-06-11T01:44:08.153Z,99711.19
2018-06-11T01:46:37.816Z,99712.86
2018-06-11T01:49:07.469Z,99712.01
2018-06-11T01:51:37.158Z,99714.92
2018-06-11T01:54:06.818Z,99711.09
2018-06-11T01:56:36.524Z,99712.44
2018-06-11T01:59:06.179Z,99708.91
2018-06-11T02:01:35.812Z,99705.47
2018-06-11T02:04:05.728Z,99711.90
2018-06-11T02:06:35.396Z,99714.82
2018-06-11T02:09:06.342Z,99716.91
2018-06-11T02:11:36.226Z,99720.22
2018-06-11T02:14:05.893Z,99713.78
2018-06-11T02:16:35.615Z,99717.41
2018-06-11T02:19:05.296Z,99710.05
2018-06-11T02:21:34.928Z,99712.12
2018-06-11T02:24:04.820Z,99707.85
2018-06-11T02:26:34.468Z,99717.09
2018-06-11T02:29:04.171Z,99716.91
2018-06-11T02:31:33.799Z,99716.59
2018-06-11T02:34:03.544Z,99713.58
2018-06-11T02:36:33.229Z,99717.73
2018-06-11T02:39:02.955Z,99715.45
2018-06-11T02:41:32.612Z,99722.00
2018-06-11T02:44:02.272Z,99724.38
2018-06-11T02:46:31.970Z,99720.54
2018-06-11T02:49:01.606Z,99726.16
2018-06-11T02:51:31.305Z,99729.03
2018-06-11T02:54:00.947Z,99728.31
2018-06-11T02:56:30.680Z,99729.57
2018-06-11T02:59:00.364Z,99735.17
2018-06-11T03:01:30.085Z,99746.48
2018-06-11T03:03:59.791Z,99741.61
2018-06-11T03:06:29.488Z,99743.06
2018-06-11T03:08:59.190Z,99748.26
2018-06-11T03:11:28.830Z,99743.38
2018-06-11T03:13:58.494Z,99743.49
2018-06-11T03:16:28.158Z,99739.02
2018-06-11T03:18:57.822Z,99735.67
2018-06-11T03:21:27.470Z,99734.85
2018-06-11T03:23:57.157Z,99732.76
2018-06-11T03:26:26.797Z,99729.98
2018-06-11T03:28:56.464Z,99731.01
2018-06-11T03:31:26.094Z,99731.62
2018-06-11T03:33:55.726Z,99729.84
2018-06-11T03:36:25.504Z,99734.28
2018-06-11T03:38:55.131Z,99736.77
2018-06-11T03:41:24.761Z,99738.54
2018-06-11T03:43:54.591Z,99736.65
2018-06-11T03:46:24.255Z,99736.47
2018-06-11T03:48:53.896Z,99736.36
2018-06-11T03:51:23.613Z,99735.83
2018-06-11T03:53:53.272Z,99734.70
2018-06-11T03:56:22.918Z,99734.17
2018-06-11T03:58:52.692Z,99729.83
2018-06-11T04:01:22.345Z,99727.42
2018-06-11T04:03:51.996Z,99730.23
2018-06-11T04:06:21.804Z,99724.44
2018-06-11T04:08:51.443Z,99720.53
2018-06-11T04:11:21.152Z,99722.48
2018-06-11T04:13:50.780Z,99721.30
2018-06-11T04:16:20.793Z,99724.31
2018-06-11T04:18:50.486Z,99730.86
2018-06-11T04:21:20.140Z,99731.07
2018-06-11T04:23:49.765Z,99739.07
2018-06-11T04:26:19.457Z,99741.87
2018-06-11T04:28:49.092Z,99744.97
2018-06-11T04:31:18.747Z,99740.78
2018-06-11T04:33:48.455Z,99740.64
2018-06-11T04:36:18.596Z,99738.22
2018-06-11T04:38:48.284Z,99738.96
2018-06-11T04:41:17.920Z,99743.02
2018-06-11T04:43:47.552Z,99741.31
2018-06-11T04:46:17.213Z,99737.97
2018-06-11T04:48:46.848Z,99738.20
2018-06-11T04:51:16.500Z,99742.67
2018-06-11T04:53:46.222Z,99737.98
2018-06-11T04:56:15.856Z,99743.91
2018-06-11T04:58:45.517Z,99745.59
2018-06-11T05:01:15.256Z,99743.37
2018-06-11T05:03:44.936Z,99753.58
2018-06-11T05:06:14.568Z,99755.52
2018-06-11T05:08:44.295Z,99765.59
2018-06-11T05:11:13.920Z,99773.05
2018-06-11T05:13:43.571Z,99770.88
2018-06-11T05:16:13.293Z,99768.77
2018-06-11T05:18:42.932Z,99770.00
2018-06-11T05:21:12.580Z,99770.53
2018-06-11T05:23:42.276Z,99775.92
2018-06-11T05:26:11.939Z,99769.62
2018-06-11T05:28:41.651Z,99769.98
2018-06-11T05:31:11.327Z,99778.28
2018-06-11T05:33:41.044Z,99772.65
2018-06-11T05:36:10.696Z,99779.48
2018-06-11T05:38:40.396Z,99768.92
2018-06-11T05:41:10.057Z,99769.12
2018-06-11T05:43:39.689Z,99772.88
2018-06-11T05:46:09.369Z,99774.55
2018-06-11T05:48:39.009Z,99776.48
2018-06-11T05:51:08.644Z,99773.81
2018-06-11T05:53:38.337Z,99779.56
2018-06-11T05:56:07.981Z,99782.14
2018-06-11T05:58:37.905Z,99776.75
2018-06-11T06:01:07.568Z,99779.86
2018-06-11T06:03:37.256Z,99778.60
2018-06-11T06:06:06.916Z,99773.58
2018-06-11T06:08:36.625Z,99771.70
2018-06-11T06:11:06.296Z,99760.89
2018-06-11T06:13:35.945Z,99762.64
2018-06-11T06:16:05.594Z,99756.87
2018-06-11T06:18:35.288Z,99757.25
2018-06-11T06:21:04.961Z,99757.13
2018-06-11T06:23:34.656Z,99759.33
2018-06-11T06:26:04.369Z,99761.50
2018-06-11T06:28:34.036Z,99757.58
2018-06-11T06:31:03.717Z,99756.22
2018-06-11T06:33:33.389Z,99757.80
2018-06-11T06:36:03.091Z,99767.16
2018-06-11T06:38:32.743Z,99769.48
2018-06-11T06:41:02.422Z,99776.11
2018-06-11T06:43:32.098Z,99767.25
2018-06-11T06:46:01.741Z,99763.14
2018-06-11T06:48:31.382Z,99767.92
2018-06-11T06:51:01.084Z,99767.77
2018-06-11T06:53:30.731Z,99767.05
2018-06-11T06:56:00.373Z,99774.07
2018-06-11T06:58:30.068Z,99772.22
2018-06-11T07:00:59.692Z,99771.81
2018-06-11T07:03:29.352Z,99779.80
2018-06-11T07:05:59.021Z,99778.99
2018-06-11T07:08:28.645Z,99778.81
2018-06-11T07:10:58.312Z,99788.50
2018-06-11T07:13:27.991Z,99791.69
2018-06-11T07:15:57.616Z,99789.00
2018-06-11T07:18:27.300Z,99793.06
2018-06-11T07:20:57.003Z,99785.89
2018-06-11T07:23:26.671Z,99793.70
2018-06-11T07:25:56.344Z,99791.23
2018-06-11T07:28:25.997Z,99791.95
2018-06-11T07:30:55.649Z,99792.27
2018-06-11T07:33:25.316Z,99801.30
2018-06-11T07:35:54.934Z,99807.45
2018-06-11T07:38:24.569Z,99810.59
2018-06-11T07:40:54.284Z,99804.54
2018-06-11T07:43:23.963Z,99804.43
2018-06-11T07:45:53.593Z,99807.24
2018-06-11T07:48:23.285Z,99803.81
2018-06-11T07:50:52.998Z,99808.19
2018-06-11T07:53:22.662Z,99803.37
2018-06-11T07:55:52.363Z,99807.16
2018-06-11T07:58:22.038Z,99796.31
2018-06-11T08:00:51.685Z,99803.18
2018-06-11T08:03:21.421Z,99805.26
2018-06-11T08:05:51.080Z,99795.47
2018-06-11T08:08:20.703Z,99799.25
2018-06-11T08:10:51.379Z,99805.88
2018-06-11T08:13:21.054Z,99803.16
2018-06-11T08:15:50.749Z,99800.88
2018-06-11T08:18:20.468Z,99802.92
2018-06-11T08:20:50.127Z,99808.77
2018-06-11T08:23:19.773Z,99825.41
2018-06-11T08:25:49.477Z,99815.94
2018-06-11T08:28:19.160Z,99819.88
2018-06-11T08:30:48.848Z,99812.98
2018-06-11T08:33:18.537Z,99815.23
2018-06-11T08:35:48.192Z,99816.69
2018-06-11T08:38:17.846Z,99823.36
2018-06-11T08:40:47.535Z,99813.91
2018-06-11T08:43:17.219Z,99817.44
2018-06-11T08:45:46.902Z,99818.33
2018-06-11T08:48:16.612Z,99818.98
2018-06-11T08:50:46.259Z,99816.14
2018-06-11T08:53:15.904Z,99814.40
2018-06-11T08:55:45.591Z,99814.54
2018-06-11T08:58:21.815Z,99815.80
2018-06-11T09:00:51.509Z,99807.81
2018-06-11T09:03:21.167Z,99809.70
2018-06-11T09:05:50.817Z,99814.16
2018-06-11T09:08:20.524Z,99810.00
2018-06-11T09:10:50.175Z,99810.09
2018-06-11T09:13:19.821Z,99804.78
2018-06-11T09:15:49.500Z,99803.38
2018-06-11T09:18:19.197Z,99813.97
2018-06-11T09:20:48.818Z,99806.86
2018-06-11T09:23:18.472Z,99804.14
2018-06-11T09:25:48.135Z,99798.44
2018-06-11T09:28:18.014Z,99799.05
2018-06-11T09:30:47.696Z,99806.45
2018-06-11T09:33:17.361Z,99799.05
2018-06-11T09:35:47.008Z,99801.41
2018-06-11T09:38:16.742Z,99796.33
2018-06-11T09:40:46.411Z,99790.27
2018-06-11T09:43:16.117Z,99794.34
2018-06-11T09:45:45.748Z,99801.15
2018-06-11T09:48:15.396Z,99803.63
2018-06-11T09:50:45.097Z,99797.02
2018-06-11T09:53:14.741Z,99797.48
2018-06-11T09:55:44.435Z,99802.66
2018-06-11T09:58:14.179Z,99801.09
2018-06-11T10:00:43.828Z,99792.49
2018-06-11T10:03:13.472Z,99788.91
2018-06-11T10:05:43.175Z,99786.37
2018-06-11T10:08:12.826Z,99793.69
2018-06-11T10:10:42.472Z,99798.92
2018-06-11T10:13:12.185Z,99797.76
2018-06-11T10:15:41.839Z,99794.75
2018-06-11T10:18:11.468Z,99799.88
2018-06-11T10:20:41.124Z,99797.41
2018-06-11T10:23:10.786Z,99799.09
2018-06-11T10:25:40.424Z,99796.97
2018-06-11T10:28:10.118Z,99789.63
2018-06-11T10:30:39.781Z,99791.62
2018-06-11T10:33:09.410Z,99800.33
2018-06-11T10:35:39.080Z,99802.85
2018-06-11T10:38:08.759Z,99801.28
2018-06-11T10:40:38.400Z,99802.75
2018-06-11T10:43:08.056Z,99796.41
2018-06-11T10:45:37.677Z,99781.48
2018-06-11T10:48:07.340Z,99776.09
2018-06-11T10:50:37.065Z,99767.72
2018-06-11T10:53:06.751Z,99754.93
2018-06-11T10:55:36.378Z,99745.53
2018-06-11T10:58:06.166Z,99749.92
2018-06-11T11:00:35.823Z,99750.64
2018-06-11T11:03:05.518Z,99755.03
2018-06-11T11:05:35.138Z,99755.39
2018-06-11T11:08:04.825Z,99753.27
2018-06-11T11:10:34.476Z,99756.77
2018-06-11T11:13:04.194Z,99752.77
2018-06-11T11:15:34.086Z,99758.44
2018-06-11T11:18:03.703Z,99751.33
2018-06-11T11:20:33.356Z,99748.38
2018-06-11T11:23:03.018Z,99754.12
2018-06-11T11:25:32.628Z,99752.70
2018-06-11T11:28:02.240Z,99751.19
2018-06-11T11:30:31.915Z,99747.38
2018-06-11T11:33:01.531Z,99744.39
2018-06-11T11:35:31.193Z,99738.92
2018-06-11T11:38:00.805Z,99742.76
2018-06-11T11:40:30.453Z,99736.94
2018-06-11T11:43:00.140Z,99734.50
2018-06-11T11:45:29.757Z,99722.78
2018-06-11T11:47:59.379Z,99716.69
2018-06-11T11:50:29.053Z,99709.20
2018-06-11T11:52:58.683Z,99702.29
2018-06-11T11:55:28.328Z,99708.94
2018-06-11T11:57:58.001Z,99710.45
2018-06-11T12:00:27.633Z,99701.95
2018-06-11T12:02:57.293Z,99703.55
2018-06-11T12:05:26.909Z,99704.55
2018-06-11T12:07:56.512Z,99699.47
2018-06-11T12:10:26.181Z,99699.20
2018-06-11T12:12:55.819Z,99686.97
2018-06-11T12:15:25.459Z,99677.46
2018-06-11T12:17:55.342Z,99668.48
2018-06-11T12:20:24.948Z,99660.81
2018-06-11T12:22:54.590Z,99660.88
2018-06-11T12:25:24.277Z,99667.41
2018-06-11T12:27:53.896Z,99659.73
2018-06-11T12:30:23.532Z,99663.59
2018-06-11T12:32:53.201Z,99654.27
2018-06-11T12:35:22.837Z,99647.09
2018-06-11T12:37:52.459Z,99641.41
2018-06-11T12:40:22.119Z,99642.20
2018-06-11T12:42:51.739Z,99639.27
2018-06-11T12:45:21.351Z,99636.27
2018-06-11T12:47:51.044Z,99626.98
2018-06-11T12:50:20.690Z,99625.09
2018-06-11T12:52:50.451Z,99627.86
2018-06-11T12:55:20.004Z,99620.45
2018-06-11T12:57:49.665Z,99609.23
2018-06-11T13:00:19.544Z,99617.47
2018-06-11T13:02:49.169Z,99620.25
2018-06-11T13:05:18.787Z,99614.48
2018-06-11T13:07:48.468Z,99609.52
2018-06-11T13:10:18.145Z,99597.16
2018-06-11T13:12:47.769Z,99597.66
2018-06-11T13:15:17.519Z,99599.87
2018-06-11T13:17:47.164Z,99594.94
2018-06-11T13:20:16.799Z,99597.96
2018-06-11T13:22:46.453Z,99599.30
2018-06-11T13:25:16.084Z,99596.03
2018-06-11T13:27:45.706Z,99599.09
2018-06-11T13:30:15.422Z,99582.37
2018-06-11T13:32:45.051Z,99581.00
2018-06-11T13:35:14.740Z,99585.92
2018-06-11T13:37:44.415Z,99577.69
2018-06-11T13:40:14.056Z,99565.07
2018-06-11T13:42:43.689Z,99562.60
2018-06-11T13:45:13.361Z,99559.87
2018-06-11T13:47:43.030Z,99563.45
2018-06-11T13:50:12.714Z,99563.72
2018-06-11T13:52:42.396Z,99554.12
2018-06-11T13:55:12.014Z,99549.17
2018-06-11T13:57:41.625Z,99555.74
2018-06-11T14:00:11.329Z,99552.73
2018-06-11T14:02:40.946Z,99556.31
2018-06-11T14:05:10.557Z,99553.01
2018-06-11T14:07:40.233Z,99544.00
2018-06-11T14:10:09.866Z,99546.70
2018-06-11T14:12:39.493Z,99548.63
2018-06-11T14:15:09.167Z,99541.48
2018-06-11T14:17:38.828Z,99533.23
2018-06-11T14:20:08.454Z,99529.13
2018-06-11T14:22:38.124Z,99524.44
2018-06-11T14:25:07.759Z,99530.80
2018-06-11T14:27:37.438Z,99529.95
2018-06-11T14:30:07.129Z,99519.55
2018-06-11T14:32:36.752Z,99515.98
2018-06-11T14:35:06.396Z,99511.59
2018-06-11T14:37:36.026Z,99509.94
2018-06-11T14:40:05.655Z,99503.34
2018-06-11T14:42:35.325Z,99501.39
2018-06-11T14:45:05.252Z,99505.55
2018-06-11T14:47:34.868Z,99503.91
2018-06-11T14:50:04.592Z,99502.55
2018-06-11T14:52:34.308Z,99506.67
2018-06-11T14:55:04.016Z,99506.59
2018-06-11T14:57:33.697Z,99509.31
2018-06-11T15:00:03.400Z,99504.94
2018-06-11T15:02:33.052Z,99511.77
2018-06-11T15:05:02.719Z,99498.05
2018-06-11T15:07:32.361Z,99491.75
2018-06-11T15:10:02.030Z,99486.80
2018-06-11T15:12:31.667Z,99487.37
2018-06-11T15:15:01.256Z,99487.88
2018-06-11T15:17:30.927Z,99487.89
2018-06-11T15:20:00.563Z,99484.66
2018-06-11T15:22:30.232Z,99482.97
2018-06-11T15:24:59.889Z,99485.16
2018-06-11T15:27:29.510Z,99483.53
2018-06-11T15:29:59.155Z,99476.42
2018-06-11T15:32:28.764Z,99475.28
2018-06-11T15:34:58.364Z,99474.33
2018-06-11T15:37:28.040Z,99463.91
2018-06-11T15:39:57.677Z,99459.56
2018-06-11T15:42:27.299Z,99453.28
2018-06-11T15:44:56.977Z,99453.33
2018-06-11T15:47:26.592Z,99458.05
2018-06-11T15:49:56.256Z,99461.27
2018-06-11T15:52:25.900Z,99461.84
2018-06-11T15:54:55.524Z,99455.95
2018-06-11T15:57:25.199Z,99451.84
2018-06-11T15:59:54.830Z,99447.75
2018-06-11T16:02:24.453Z,99447.22
2018-06-11T16:04:54.112Z,99449.14
2018-06-11T16:07:23.743Z,99445.02
2018-06-11T16:09:53.371Z,99446.08
2018-06-11T16:12:23.013Z,99445.72
2018-06-11T16:14:52.648Z,99446.86
2018-06-11T16:17:22.312Z,99446.37
2018-06-11T16:19:51.969Z,99440.00
2018-06-11T16:22:21.601Z,99435.66
2018-06-11T16:24:51.303Z,99427.75
2018-06-11T16:27:20.930Z,99429.59
2018-06-11T16:29:50.572Z,99428.53
2018-06-11T16:32:20.247Z,99418.16
2018-06-11T16:34:49.894Z,99415.42
2018-06-11T16:37:19.532Z,99408.56
2018-06-11T16:39:49.211Z,99412.09
2018-06-11T16:42:18.879Z,99408.53
2018-06-11T16:44:48.528Z,99407.98
2018-06-11T16:47:18.198Z,99408.78
2018-06-11T16:49:47.848Z,99412.97
2018-06-11T16:52:17.495Z,99406.95
2018-06-11T16:54:47.188Z,99410.69
2018-06-11T16:57:16.820Z,99405.70
2018-06-11T16:59:46.461Z,99407.84
2018-06-11T17:02:16.100Z,99412.98
2018-06-11T17:04:45.739Z,99414.23
2018-06-11T17:07:15.428Z,99407.94
2018-06-11T17:09:45.108Z,99402.45
2018-06-11T17:12:14.729Z,99400.42
2018-06-11T17:14:44.380Z,99404.18
2018-06-11T17:17:14.145Z,99406.62
2018-06-11T17:19:43.773Z,99404.73
2018-06-11T17:22:13.403Z,99399.77
2018-06-11T17:24:43.080Z,99403.58
2018-06-11T17:27:12.712Z,99396.17
2018-06-11T17:29:42.391Z,99393.92
2018-06-11T17:32:12.058Z,99390.06
2018-06-11T17:34:41.692Z,99387.34
2018-06-11T17:37:11.472Z,99386.19
2018-06-11T17:39:41.191Z,99380.41
2018-06-11T17:42:10.831Z,99380.14
2018-06-11T17:44:40.434Z,99374.90
2018-06-11T17:47:10.156Z,99369.09
2018-06-11T17:49:39.771Z,99364.40
2018-06-11T17:52:09.388Z,99358.05
2018-06-11T17:54:39.083Z,99366.48
2018-06-11T17:57:08.824Z,99356.08
2018-06-11T17:59:38.416Z,99361.56
2018-06-11T18:02:08.318Z,99349.45
2018-06-11T18:04:37.954Z,99345.69
2018-06-11T18:07:08.000Z,99355.14
2018-06-11T18:09:37.670Z,99352.09
2018-06-11T18:12:07.418Z,99356.94
2018-06-11T18:14:37.151Z,99352.17
2018-06-11T18:17:06.838Z,99353.53
2018-06-11T18:19:36.489Z,99354.34
2018-06-11T18:22:06.140Z,99351.78
2018-06-11T18:24:35.748Z,99355.64
2018-06-11T18:27:05.409Z,99361.88
2018-06-11T18:29:35.052Z,99362.03
2018-06-11T18:32:04.713Z,99359.68
2018-06-11T18:34:34.339Z,99360.23
2018-06-11T18:37:04.012Z,99360.97
2018-06-11T18:39:33.632Z,99357.88
2018-06-11T18:42:03.319Z,99355.19
2018-06-11T18:44:32.976Z,99361.86
2018-06-11T18:47:02.603Z,99364.31
2018-06-11T18:49:32.292Z,99369.06
2018-06-11T18:52:01.941Z,99376.91
2018-06-11T18:54:31.566Z,99374.44
2018-06-11T18:57:01.227Z,99372.22
2018-06-11T18:59:30.911Z,99378.14
2018-06-11T19:02:00.548Z,99388.14
2018-06-11T19:04:30.221Z,99394.19
2018-06-11T19:06:59.858Z,99389.72
2018-06-11T19:09:29.489Z,99405.08
2018-06-11T19:11:59.179Z,99413.16
2018-06-11T19:14:28.842Z,99425.38
2018-06-11T19:16:58.564Z,99424.98
2018-06-11T19:19:28.214Z,99438.60
2018-06-11T19:21:57.849Z,99445.56
2018-06-11T19:24:27.522Z,99452.53
2018-06-11T19:26:57.155Z,99459.59
2018-06-11T19:29:26.790Z,99458.99
2018-06-11T19:31:56.470Z,99470.38
2018-06-11T19:34:26.109Z,99473.70
2018-06-11T19:36:55.752Z,99473.20
2018-06-11T19:39:25.440Z,99475.27
2018-06-11T19:41:55.080Z,99474.58
2018-06-11T19:44:24.765Z,99478.98
2018-06-11T19:46:54.405Z,99483.69
2018-06-11T19:49:24.086Z,99482.66
2018-06-11T19:51:53.740Z,99475.48
2018-06-11T19:54:23.371Z,99481.00
2018-06-11T19:56:53.069Z,99490.67
2018-06-11T19:59:22.703Z,99490.30
2018-06-11T20:01:52.321Z,99490.25
2018-06-11T20:04:22.021Z,99486.30
2018-06-11T20:06:51.666Z,99480.50
2018-06-11T20:09:21.338Z,99486.06
2018-06-11T20:11:51.064Z,99483.31
2018-06-11T20:14:20.683Z,99481.22
2018-06-11T20:16:56.604Z,99484.12
2018-06-11T20:19:26.326Z,99480.16
2018-06-11T20:21:55.919Z,99480.46
2018-06-11T20:24:25.853Z,99481.15
2018-06-11T20:26:55.496Z,99484.34
2018-06-11T20:29:25.204Z,99481.38
2018-06-11T20:31:54.865Z,99483.44
2018-06-11T20:34:24.556Z,99485.02
2018-06-11T20:36:54.235Z,99479.38
2018-06-11T20:39:23.851Z,99473.14
2018-06-11T20:41:53.485Z,99475.92
2018-06-11T20:44:23.194Z,99467.14
2018-06-11T20:46:52.868Z,99472.33
2018-06-11T20:49:22.533Z,99469.33
2018-06-11T20:51:52.191Z,99470.38
2018-06-11T20:54:21.821Z,99475.97
2018-06-11T20:56:51.445Z,99475.99
2018-06-11T20:59:21.144Z,99469.14
2018-06-11T21:01:50.791Z,99465.25
2018-06-11T21:04:20.436Z,99475.13
2018-06-11T21:06:50.100Z,99476.33
2018-06-11T21:09:19.752Z,99482.34
2018-06-11T21:11:49.391Z,99483.20
2018-06-11T21:14:19.092Z,99488.63
2018-06-11T21:16:48.728Z,99490.87
2018-06-11T21:19:18.412Z,99498.34
2018-06-11T21:21:48.060Z,99502.33
2018-06-11T21:24:17.692Z,99509.77
2018-06-11T21:26:47.378Z,99509.98
2018-06-11T21:29:17.022Z,99515.64
2018-06-11T21:31:46.660Z,99503.13
2018-06-11T21:34:16.321Z,99504.33
2018-06-11T21:36:45.973Z,99505.95
2018-06-11T21:39:15.611Z,99513.19
2018-06-11T21:41:45.326Z,99516.62
2018-06-11T21:44:14.978Z,99516.69
2018-06-11T21:46:44.631Z,99516.14
2018-06-11T21:49:14.346Z,99518.53
2018-06-11T21:51:44.012Z,99523.67
2018-06-11T21:54:13.678Z,99521.44
2018-06-11T21:56:43.436Z,99533.82
2018-06-11T21:59:13.096Z,99536.44
2018-06-11T22:01:42.822Z,99535.45
2018-06-11T22:04:12.533Z,99536.94
2018-06-11T22:06:42.190Z,99528.42
2018-06-11T22:09:11.935Z,99525.68
2018-06-11T22:11:41.632Z,99523.88
2018-06-11T22:14:11.303Z,99524.97
2018-06-11T22:16:40.979Z,99522.84
2018-06-11T22:19:10.718Z,99530.33
2018-06-11T22:21:40.427Z,99528.70
2018-06-11T22:24:10.115Z,99527.08
2018-06-11T22:26:39.766Z,99524.16
2018-06-11T22:29:09.411Z,99520.83
2018-06-11T22:31:39.135Z,99525.10
2018-06-11T22:34:08.801Z,99528.28
2018-06-11T22:36:38.454Z,99520.68
2018-06-11T22:39:08.842Z,99516.69
2018-06-11T22:41:38.516Z,99515.91
2018-06-11T22:44:08.230Z,99511.98
2018-06-11T22:46:37.901Z,99515.58
2018-06-11T22:49:07.551Z,99508.66
2018-06-11T22:51:37.347Z,99509.06
2018-06-11T22:54:07.017Z,99511.16
2018-06-11T22:56:36.694Z,99507.53
2018-06-11T22:59:06.363Z,99513.58
2018-06-11T23:01:36.011Z,99515.84
2018-06-11T23:04:06.227Z,99517.94
2018-06-11T23:06:35.926Z,99516.50
2018-06-11T23:09:07.789Z,99509.11
2018-06-11T23:11:37.534Z,99514.18
2018-06-11T23:14:07.175Z,99516.06
2018-06-11T23:16:36.819Z,99517.84
2018-06-11T23:19:06.579Z,99520.85
2018-06-11T23:21:36.234Z,99517.95
2018-06-11T23:24:06.023Z,99510.17
2018-06-11T23:26:35.715Z,99520.16
2018-06-11T23:29:05.422Z,99514.65
2018-06-11T23:31:35.127Z,99509.54
2018-06-11T23:34:04.776Z,99516.92
2018-06-11T23:36:34.423Z,99509.04
2018-06-11T23:39:05.103Z,99514.33
2018-06-11T23:41:34.764Z,99508.20
2018-06-11T23:44:04.418Z,99507.16
2018-06-11T23:46:34.103Z,99511.42
2018-06-11T23:49:03.764Z,99510.57
2018-06-11T23:51:33.406Z,99515.47
2018-06-11T23:54:03.105Z,99511.59
2018-06-11T23:56:32.778Z,99518.55
2018-06-11T23:59:02.432Z,99518.22
