createdAt,value
2022-10-06T00:00:29.151Z,99.99
2022-10-06T00:01:29.232Z,99.99
2022-10-06T00:02:29.200Z,99.99
2022-10-06T00:03:29.101Z,99.99
2022-10-06T00:04:29.103Z,99.99
2022-10-06T00:05:29.070Z,99.99
2022-10-06T00:06:29.048Z,99.99
2022-10-06T00:07:29.036Z,99.99
2022-10-06T00:08:29.465Z,99.99
2022-10-06T00:09:28.998Z,99.99
2022-10-06T00:10:28.980Z,99.99
2022-10-06T00:11:28.965Z,99.99
2022-10-06T00:12:28.947Z,99.99
2022-10-06T00:13:28.941Z,99.99
2022-10-06T00:14:28.909Z,99.99
2022-10-06T00:15:28.954Z,99.99
2022-10-06T00:16:28.879Z,99.99
2022-10-06T00:17:28.860Z,99.99
2022-10-06T00:18:29.192Z,99.99
2022-10-06T00:19:28.831Z,99.99
2022-10-06T00:20:28.831Z,99.99
2022-10-06T00:21:28.791Z,99.99
2022-10-06T00:22:28.777Z,99.99
2022-10-06T00:23:28.763Z,99.99
2022-10-06T00:24:28.743Z,99.99
2022-10-06T00:25:28.729Z,99.99
2022-10-06T00:26:28.707Z,99.99
2022-10-06T00:27:28.690Z,99.99
2022-10-06T00:28:29.056Z,99.99
2022-10-06T00:29:28.657Z,99.99
2022-10-06T00:30:28.634Z,99.99
2022-10-06T00:31:28.691Z,99.99
2022-10-06T00:32:28.604Z,99.99
2022-10-06T00:33:28.585Z,99.99
2022-10-06T00:34:28.569Z,99.99
2022-10-06T00:35:28.553Z,99.99
2022-10-06T00:36:28.551Z,99.99
2022-10-06T00:37:28.526Z,99.99
2022-10-06T00:38:28.846Z,99.99
2022-10-06T00:39:28.498Z,99.99
2022-10-06T00:40:28.462Z,99.99
2022-10-06T00:41:28.450Z,99.99
2022-10-06T00:42:28.433Z,99.99
2022-10-06T00:43:28.414Z,99.99
2022-10-06T00:44:28.396Z,99.99
2022-10-06T00:45:28.378Z,99.99
2022-10-06T00:46:28.406Z,99.99
2022-10-06T00:47:28.345Z,99.99
2022-10-06T00:48:28.606Z,99.99
2022-10-06T00:49:28.310Z,99.99
2022-10-06T00:50:28.294Z,99.99
2022-10-06T00:51:28.276Z,99.99
2022-10-06T00:52:28.282Z,99.99
2022-10-06T00:53:28.239Z,99.99
2022-10-06T00:54:28.224Z,99.99
2022-10-06T00:55:28.210Z,99.99
2022-10-06T00:56:28.188Z,99.99
2022-10-06T00:57:28.168Z,99.99
2022-10-06T00:58:28.430Z,99.99
2022-10-06T00:59:28.135Z,99.99
2022-10-06T01:00:28.120Z,99.99
2022-10-06T01:01:28.184Z,99.99
2022-10-06T01:02:28.114Z,99.99
2022-10-06T01:03:28.065Z,99.99
2022-10-06T01:04:28.048Z,99.99
2022-10-06T01:05:28.039Z,99.99
2022-10-06T01:06:28.015Z,99.99
2022-10-06T01:07:27.996Z,99.99
2022-10-06T01:08:28.470Z,99.99
2022-10-06T01:09:27.963Z,99.99
2022-10-06T01:10:27.943Z,99.99
2022-10-06T01:11:27.931Z,99.99
2022-10-06T01:12:27.907Z,99.99
2022-10-06T01:13:27.891Z,99.99
2022-10-06T01:14:27.874Z,99.99
2022-10-06T01:15:27.854Z,99.99
2022-10-06T01:16:27.837Z,99.99
2022-10-06T01:17:27.825Z,99.99
2022-10-06T01:18:28.127Z,99.99
2022-10-06T01:19:27.784Z,99.99
2022-10-06T01:20:27.766Z,99.99
2022-10-06T01:21:27.749Z,99.99
2022-10-06T01:22:27.733Z,99.99
2022-10-06T01:23:27.712Z,99.99
2022-10-06T01:24:27.716Z,99.99
2022-10-06T01:25:27.680Z,99.99
2022-10-06T01:26:27.660Z,99.99
2022-10-06T01:27:27.648Z,99.99
2022-10-06T01:28:28.067Z,99.99
2022-10-06T01:29:27.607Z,99.99
2022-10-06T01:30:27.588Z,99.99
2022-10-06T01:31:27.639Z,99.99
2022-10-06T01:32:27.552Z,99.99
2022-10-06T01:33:27.536Z,99.99
2022-10-06T01:34:27.520Z,99.99
2022-10-06T01:35:27.498Z,99.99
2022-10-06T01:36:27.480Z,99.99
2022-10-06T01:37:27.465Z,99.99
2022-10-06T01:38:27.822Z,99.99
2022-10-06T01:39:27.430Z,99.99
2022-10-06T01:40:27.430Z,99.99
2022-10-06T01:41:27.394Z,99.99
2022-10-06T01:42:27.378Z,99.99
2022-10-06T01:43:27.353Z,99.99
2022-10-06T01:44:27.335Z,99.99
2022-10-06T01:45:27.318Z,99.99
2022-10-06T01:46:27.373Z,99.99
2022-10-06T01:47:27.288Z,99.99
2022-10-06T01:48:27.951Z,99.99
2022-10-06T01:49:27.246Z,99.99
2022-10-06T01:50:27.228Z,99.99
2022-10-06T01:51:27.209Z,99.99
2022-10-06T01:52:27.189Z,99.99
2022-10-06T01:53:27.183Z,99.99
2022-10-06T01:54:27.154Z,99.99
2022-10-06T01:55:27.139Z,99.99
2022-10-06T01:56:27.317Z,99.99
2022-10-06T01:57:27.101Z,99.99
2022-10-06T01:58:27.500Z,99.99
2022-10-06T01:59:27.062Z,99.99
2022-10-06T02:00:27.051Z,99.99
2022-10-06T02:01:27.054Z,99.99
2022-10-06T02:02:27.013Z,99.99
2022-10-06T02:03:26.995Z,99.99
2022-10-06T02:04:27.023Z,99.99
2022-10-06T02:05:26.953Z,99.99
2022-10-06T02:06:27.040Z,99.99
2022-10-06T02:07:26.916Z,99.99
2022-10-06T02:08:27.404Z,99.99
2022-10-06T02:09:26.891Z,99.99
2022-10-06T02:10:26.862Z,99.99
2022-10-06T02:11:26.844Z,99.99
2022-10-06T02:12:26.849Z,99.99
2022-10-06T02:13:26.815Z,99.99
2022-10-06T02:14:26.812Z,99.99
2022-10-06T02:15:26.773Z,99.99
2022-10-06T02:16:26.821Z,99.99
2022-10-06T02:17:26.734Z,99.99
2022-10-06T02:18:27.387Z,99.99
2022-10-06T02:19:26.698Z,99.99
2022-10-06T02:20:26.682Z,99.99
2022-10-06T02:21:26.663Z,99.99
2022-10-06T02:22:26.642Z,99.99
2022-10-06T02:23:26.626Z,99.99
2022-10-06T02:24:26.605Z,99.99
2022-10-06T02:25:26.587Z,99.99
2022-10-06T02:26:26.569Z,99.99
2022-10-06T02:27:26.550Z,99.99
2022-10-06T02:28:27.024Z,99.99
2022-10-06T02:29:26.518Z,99.99
2022-10-06T02:30:26.499Z,99.99
2022-10-06T02:31:26.528Z,99.99
2022-10-06T02:32:26.462Z,99.99
2022-10-06T02:33:26.442Z,99.99
2022-10-06T02:34:26.424Z,99.99
2022-10-06T02:35:26.408Z,99.99
2022-10-06T02:36:26.383Z,99.99
2022-10-06T02:37:26.372Z,99.99
2022-10-06T02:38:26.813Z,99.99
2022-10-06T02:39:26.331Z,99.99
2022-10-06T02:40:26.309Z,99.99
2022-10-06T02:41:26.297Z,99.99
2022-10-06T02:42:26.274Z,99.99
2022-10-06T02:43:26.258Z,99.99
2022-10-06T02:44:26.259Z,99.99
2022-10-06T02:45:26.227Z,99.99
2022-10-06T02:46:26.268Z,99.99
2022-10-06T02:47:26.185Z,99.99
2022-10-06T02:48:26.679Z,99.99
2022-10-06T02:49:26.150Z,99.99
2022-10-06T02:50:26.129Z,99.99
2022-10-06T02:51:26.110Z,99.99
2022-10-06T02:52:26.103Z,99.99
2022-10-06T02:53:26.077Z,99.99
2022-10-06T02:54:26.064Z,99.99
2022-10-06T02:55:26.037Z,99.99
2022-10-06T02:56:26.019Z,99.99
2022-10-06T02:57:26.007Z,99.99
2022-10-06T02:58:26.494Z,99.99
2022-10-06T02:59:25.964Z,99.99
2022-10-06T03:00:26.100Z,99.99
2022-10-06T03:01:26.043Z,99.99
2022-10-06T03:02:26.033Z,99.99
2022-10-06T03:03:25.888Z,99.99
2022-10-06T03:04:25.876Z,99.99
2022-10-06T03:05:25.859Z,99.99
2022-10-06T03:06:25.835Z,99.99
2022-10-06T03:07:25.820Z,99.99
2022-10-06T03:08:26.060Z,99.99
2022-10-06T03:09:25.785Z,99.99
2022-10-06T03:10:25.760Z,99.99
2022-10-06T03:11:25.742Z,99.99
2022-10-06T03:12:25.725Z,99.99
2022-10-06T03:13:25.706Z,99.99
2022-10-06T03:14:25.688Z,99.99
2022-10-06T03:15:25.667Z,99.99
2022-10-06T03:16:25.889Z,99.99
2022-10-06T03:17:25.632Z,99.99
2022-10-06T03:18:25.935Z,99.99
2022-10-06T03:19:25.597Z,99.99
2022-10-06T03:20:25.584Z,99.99
2022-10-06T03:21:25.563Z,99.99
2022-10-06T03:22:25.542Z,99.99
2022-10-06T03:23:25.520Z,99.99
2022-10-06T03:24:25.505Z,99.99
2022-10-06T03:25:25.490Z,99.99
2022-10-06T03:26:25.478Z,99.99
2022-10-06T03:27:25.454Z,99.99
2022-10-06T03:28:25.882Z,99.99
2022-10-06T03:29:25.414Z,99.99
2022-10-06T03:30:25.398Z,99.99
2022-10-06T03:31:25.489Z,99.99
2022-10-06T03:32:25.380Z,99.99
2022-10-06T03:33:25.340Z,99.99
2022-10-06T03:34:25.322Z,99.99
2022-10-06T03:35:25.304Z,99.99
2022-10-06T03:36:25.286Z,99.99
2022-10-06T03:37:25.265Z,99.99
2022-10-06T03:38:25.692Z,99.99
2022-10-06T03:39:25.235Z,99.99
2022-10-06T03:40:25.218Z,99.99
2022-10-06T03:41:25.196Z,99.99
2022-10-06T03:42:25.177Z,99.99
2022-10-06T03:43:25.157Z,99.99
2022-10-06T03:44:25.137Z,99.99
2022-10-06T03:45:25.126Z,99.99
2022-10-06T03:46:25.127Z,99.99
2022-10-06T03:47:25.082Z,99.99
2022-10-06T03:48:25.088Z,99.99
2022-10-06T03:49:25.047Z,99.99
2022-10-06T03:50:25.029Z,99.99
2022-10-06T03:51:25.014Z,99.99
2022-10-06T03:52:26.122Z,99.99
2022-10-06T03:53:24.975Z,99.99
2022-10-06T03:54:24.982Z,99.99
2022-10-06T03:55:24.938Z,99.99
2022-10-06T03:56:24.919Z,99.99
2022-10-06T03:57:24.904Z,99.99
2022-10-06T03:58:24.888Z,99.99
2022-10-06T03:59:24.866Z,99.99
2022-10-06T04:00:24.857Z,99.99
2022-10-06T04:01:26.407Z,99.99
2022-10-06T04:02:24.896Z,99.99
2022-10-06T04:03:24.795Z,99.99
2022-10-06T04:04:24.796Z,99.99
2022-10-06T04:05:24.757Z,99.99
2022-10-06T04:06:24.736Z,99.99
2022-10-06T04:07:24.720Z,99.99
2022-10-06T04:08:24.703Z,99.99
2022-10-06T04:09:24.682Z,99.99
2022-10-06T04:10:24.669Z,99.99
2022-10-06T04:11:24.645Z,99.99
2022-10-06T04:12:24.624Z,99.99
2022-10-06T04:13:24.607Z,99.99
2022-10-06T04:14:24.594Z,99.99
2022-10-06T04:15:24.577Z,99.99
2022-10-06T04:16:24.688Z,99.99
2022-10-06T04:17:24.540Z,99.99
2022-10-06T04:18:24.516Z,99.99
2022-10-06T04:19:24.498Z,99.99
2022-10-06T04:20:24.516Z,99.99
2022-10-06T04:21:24.461Z,99.99
2022-10-06T04:22:24.448Z,99.99
2022-10-06T04:23:24.427Z,99.99
2022-10-06T04:24:24.414Z,99.99
2022-10-06T04:25:24.393Z,99.99
2022-10-06T04:26:24.368Z,99.99
2022-10-06T04:27:24.354Z,99.99
2022-10-06T04:28:24.393Z,99.99
2022-10-06T04:29:24.312Z,99.99
2022-10-06T04:30:24.294Z,99.99
2022-10-06T04:31:24.308Z,99.99
2022-10-06T04:32:24.256Z,99.99
2022-10-06T04:33:24.240Z,99.99
2022-10-06T04:34:24.220Z,99.99
2022-10-06T04:35:24.202Z,99.99
2022-10-06T04:36:24.257Z,99.99
2022-10-06T04:37:24.170Z,99.99
2022-10-06T04:38:24.156Z,99.99
2022-10-06T04:39:24.127Z,99.99
2022-10-06T04:40:24.109Z,99.99
2022-10-06T04:41:24.091Z,99.99
2022-10-06T04:42:24.077Z,99.99
2022-10-06T04:43:24.052Z,99.99
2022-10-06T04:44:24.039Z,99.99
2022-10-06T04:45:24.017Z,99.99
2022-10-06T04:46:42.023Z,99.99
2022-10-06T04:47:23.978Z,99.99
2022-10-06T04:48:23.969Z,99.99
2022-10-06T04:49:23.945Z,99.99
2022-10-06T04:50:23.925Z,99.99
2022-10-06T04:51:23.907Z,99.99
2022-10-06T04:52:23.907Z,99.99
2022-10-06T04:53:23.874Z,99.99
2022-10-06T04:54:23.849Z,99.99
2022-10-06T04:55:23.831Z,99.99
2022-10-06T04:56:23.814Z,99.99
2022-10-06T04:57:23.792Z,99.99
2022-10-06T04:58:23.783Z,99.99
2022-10-06T04:59:23.760Z,99.99
2022-10-06T05:00:23.739Z,99.99
2022-10-06T05:01:23.770Z,99.99
2022-10-06T05:02:23.731Z,99.99
2022-10-06T05:03:23.679Z,99.99
2022-10-06T05:04:23.667Z,99.99
2022-10-06T05:05:23.641Z,99.99
2022-10-06T05:06:23.632Z,99.99
2022-10-06T05:07:23.658Z,99.99
2022-10-06T05:08:23.605Z,99.99
2022-10-06T05:09:23.574Z,99.99
2022-10-06T05:10:23.551Z,99.99
2022-10-06T05:11:25.882Z,99.99
2022-10-06T05:12:23.514Z,99.99
2022-10-06T05:13:23.492Z,99.99
2022-10-06T05:14:23.477Z,99.99
2022-10-06T05:15:23.469Z,99.99
2022-10-06T05:16:23.531Z,99.99
2022-10-06T05:17:23.420Z,99.99
2022-10-06T05:18:23.398Z,99.99
2022-10-06T05:19:23.376Z,99.99
2022-10-06T05:20:23.371Z,99.99
2022-10-06T05:21:23.343Z,99.99
2022-10-06T05:22:23.325Z,99.99
2022-10-06T05:23:23.300Z,99.99
2022-10-06T05:24:23.305Z,99.99
2022-10-06T05:25:23.267Z,99.99
2022-10-06T05:26:23.248Z,99.99
2022-10-06T05:27:23.227Z,99.99
2022-10-06T05:28:23.266Z,99.99
2022-10-06T05:29:23.188Z,99.99
2022-10-06T05:30:23.171Z,99.99
2022-10-06T05:31:23.276Z,99.99
2022-10-06T05:32:23.134Z,99.99
2022-10-06T05:33:23.111Z,99.99
2022-10-06T05:34:23.094Z,99.99
2022-10-06T05:35:23.076Z,99.99
2022-10-06T05:36:23.055Z,99.99
2022-10-06T05:37:23.040Z,99.99
2022-10-06T05:38:23.018Z,99.99
2022-10-06T05:39:22.996Z,99.99
2022-10-06T05:40:23.000Z,99.99
2022-10-06T05:41:22.965Z,99.99
2022-10-06T05:42:26.237Z,99.99
2022-10-06T05:43:22.923Z,99.99
2022-10-06T05:44:22.907Z,99.99
2022-10-06T05:45:22.884Z,99.99
2022-10-06T05:46:22.955Z,99.99
2022-10-06T05:47:22.846Z,99.99
2022-10-06T05:48:22.830Z,99.99
2022-10-06T05:49:22.808Z,99.99
2022-10-06T05:50:22.789Z,99.99
2022-10-06T05:51:25.629Z,99.99
2022-10-06T05:52:22.761Z,99.99
2022-10-06T05:53:22.735Z,99.99
2022-10-06T05:54:22.717Z,99.99
2022-10-06T05:55:22.694Z,99.99
2022-10-06T05:56:22.700Z,99.99
2022-10-06T05:57:22.660Z,99.99
2022-10-06T05:58:22.645Z,99.99
2022-10-06T05:59:22.622Z,99.99
2022-10-06T06:00:22.604Z,99.99
2022-10-06T06:01:22.618Z,99.99
2022-10-06T06:02:22.632Z,99.99
2022-10-06T06:03:22.548Z,99.99
2022-10-06T06:04:22.530Z,99.99
2022-10-06T06:05:22.508Z,99.99
2022-10-06T06:06:22.490Z,99.99
2022-10-06T06:07:22.468Z,99.99
2022-10-06T06:08:22.454Z,99.99
2022-10-06T06:09:22.431Z,99.99
2022-10-06T06:10:22.418Z,99.99
2022-10-06T06:11:22.397Z,99.99
2022-10-06T06:12:22.395Z,99.99
2022-10-06T06:13:22.353Z,99.99
2022-10-06T06:14:22.337Z,99.99
2022-10-06T06:15:22.319Z,99.99
2022-10-06T06:16:22.438Z,99.99
2022-10-06T06:17:22.277Z,99.99
2022-10-06T06:18:22.264Z,99.99
2022-10-06T06:19:24.894Z,99.99
2022-10-06T06:20:22.241Z,99.99
2022-10-06T06:21:22.207Z,99.99
2022-10-06T06:22:22.185Z,99.99
2022-10-06T06:23:22.168Z,99.99
2022-10-06T06:24:22.153Z,99.99
2022-10-06T06:25:22.133Z,99.99
2022-10-06T06:26:22.118Z,99.99
2022-10-06T06:27:22.098Z,99.99
2022-10-06T06:28:22.154Z,99.99
2022-10-06T06:29:22.056Z,99.99
2022-10-06T06:30:22.048Z,99.99
2022-10-06T06:31:22.178Z,99.99
2022-10-06T06:32:22.008Z,99.99
2022-10-06T06:33:22.004Z,99.99
2022-10-06T06:34:21.976Z,99.99
2022-10-06T06:35:21.957Z,99.99
2022-10-06T06:36:21.942Z,99.99
2022-10-06T06:37:21.922Z,99.99
2022-10-06T06:38:21.911Z,99.99
2022-10-06T06:39:21.904Z,99.99
2022-10-06T06:40:21.881Z,99.99
2022-10-06T06:41:21.861Z,99.99
2022-10-06T06:42:21.850Z,99.99
2022-10-06T06:43:21.829Z,99.99
2022-10-06T06:44:21.844Z,99.99
2022-10-06T06:45:21.804Z,99.99
2022-10-06T06:46:21.965Z,99.99
2022-10-06T06:47:24.391Z,99.99
2022-10-06T06:48:21.764Z,99.99
2022-10-06T06:49:21.749Z,99.99
2022-10-06T06:50:21.742Z,99.99
2022-10-06T06:51:21.726Z,99.99
2022-10-06T06:52:21.716Z,99.99
2022-10-06T06:53:21.700Z,99.99
2022-10-06T06:54:21.688Z,99.99
2022-10-06T06:55:21.671Z,99.99
2022-10-06T06:56:21.660Z,99.99
2022-10-06T06:57:21.651Z,99.99
2022-10-06T06:58:21.643Z,99.99
2022-10-06T06:59:21.630Z,99.99
2022-10-06T07:00:21.672Z,99.99
2022-10-06T07:01:21.659Z,99.99
2022-10-06T07:02:21.665Z,99.99
2022-10-06T07:03:45.222Z,99.99
2022-10-06T07:04:21.580Z,99.99
2022-10-06T07:05:21.572Z,99.99
2022-10-06T07:06:23.564Z,99.99
2022-10-06T07:07:21.562Z,99.99
2022-10-06T07:08:21.539Z,99.99
2022-10-06T07:09:21.537Z,99.99
2022-10-06T07:10:21.526Z,99.99
2022-10-06T07:11:21.517Z,99.99
2022-10-06T07:12:21.507Z,99.99
2022-10-06T07:13:21.501Z,99.10
2022-10-06T07:14:21.496Z,98.34
2022-10-06T07:15:21.482Z,98.91
2022-10-06T07:16:21.531Z,97.91
2022-10-06T07:17:21.482Z,96.85
2022-10-06T07:18:21.468Z,97.04
2022-10-06T07:19:24.783Z,96.61
2022-10-06T07:20:21.457Z,95.36
2022-10-06T07:21:21.443Z,94.64
2022-10-06T07:22:21.436Z,93.73
2022-10-06T07:23:21.435Z,94.54
2022-10-06T07:24:21.427Z,93.49
2022-10-06T07:25:25.370Z,93.63
2022-10-06T07:26:21.419Z,94.11
2022-10-06T07:27:21.411Z,93.44
2022-10-06T07:28:21.498Z,93.44
2022-10-06T07:29:21.401Z,94.49
2022-10-06T07:30:21.399Z,93.24
2022-10-06T07:31:21.439Z,92.28
2022-10-06T07:32:21.415Z,89.05
2022-10-06T07:33:21.385Z,86.88
2022-10-06T07:34:21.379Z,84.03
2022-10-06T07:35:21.375Z,82.10
2022-10-06T07:36:21.372Z,80.54
2022-10-06T07:37:21.370Z,79.49
2022-10-06T07:38:21.372Z,78.03
2022-10-06T07:39:21.363Z,77.59
2022-10-06T07:40:21.363Z,76.86
2022-10-06T07:41:21.354Z,78.09
2022-10-06T07:42:21.353Z,79.08
2022-10-06T07:43:21.349Z,81.83
2022-10-06T07:44:21.343Z,84.05
2022-10-06T07:45:21.347Z,82.59
2022-10-06T07:46:21.361Z,81.22
2022-10-06T07:47:21.342Z,78.33
2022-10-06T07:48:21.356Z,76.86
2022-10-06T07:49:21.341Z,75.74
2022-10-06T07:50:21.330Z,78.73
2022-10-06T07:51:21.328Z,77.65
2022-10-06T07:52:21.328Z,76.59
2022-10-06T07:53:21.324Z,76.34
2022-10-06T07:54:26.519Z,75.51
2022-10-06T07:55:21.320Z,73.68
2022-10-06T07:56:21.364Z,70.72
2022-10-06T07:57:21.317Z,68.79
2022-10-06T07:58:21.317Z,68.47
2022-10-06T07:59:21.311Z,66.53
2022-10-06T08:00:21.366Z,65.92
2022-10-06T08:01:21.401Z,66.95
2022-10-06T08:02:21.350Z,69.40
2022-10-06T08:03:21.386Z,69.56
2022-10-06T08:04:21.327Z,68.17
2022-10-06T08:05:21.310Z,68.56
2022-10-06T08:06:21.304Z,68.30
2022-10-06T08:07:21.308Z,68.33
2022-10-06T08:08:21.298Z,66.82
2022-10-06T08:09:21.298Z,64.62
2022-10-06T08:10:21.313Z,63.78
2022-10-06T08:11:21.295Z,63.07
2022-10-06T08:12:21.304Z,62.65
2022-10-06T08:13:21.293Z,64.69
2022-10-06T08:14:21.296Z,64.69
2022-10-06T08:15:21.295Z,64.89
2022-10-06T08:16:21.431Z,65.59
2022-10-06T08:17:21.311Z,64.89
2022-10-06T08:18:44.507Z,66.56
2022-10-06T08:19:21.292Z,68.40
2022-10-06T08:20:21.452Z,70.04
2022-10-06T08:21:21.292Z,68.69
2022-10-06T08:22:21.290Z,66.78
2022-10-06T08:23:21.291Z,66.14
2022-10-06T08:24:21.289Z,68.08
2022-10-06T08:25:21.289Z,67.56
2022-10-06T08:26:21.288Z,65.85
2022-10-06T08:27:21.289Z,64.85
2022-10-06T08:28:21.332Z,63.33
2022-10-06T08:29:21.291Z,61.35
2022-10-06T08:30:21.318Z,60.55
2022-10-06T08:31:21.519Z,61.04
2022-10-06T08:32:21.283Z,61.75
2022-10-06T08:33:21.700Z,62.40
2022-10-06T08:34:21.282Z,64.34
2022-10-06T08:35:21.283Z,64.66
2022-10-06T08:36:21.298Z,63.88
2022-10-06T08:37:21.285Z,62.65
2022-10-06T08:38:21.288Z,60.78
2022-10-06T08:39:21.282Z,61.49
2022-10-06T08:40:21.279Z,61.19
2022-10-06T08:41:21.279Z,61.04
2022-10-06T08:42:21.279Z,60.04
2022-10-06T08:43:21.279Z,62.88
2022-10-06T08:44:21.278Z,61.88
2022-10-06T08:45:21.279Z,60.06
2022-10-06T08:46:24.594Z,60.23
2022-10-06T08:47:21.278Z,60.55
2022-10-06T08:48:21.280Z,60.45
2022-10-06T08:49:21.274Z,59.25
2022-10-06T08:50:21.281Z,58.23
2022-10-06T08:51:21.272Z,57.93
2022-10-06T08:52:21.291Z,58.67
2022-10-06T08:53:21.271Z,59.08
2022-10-06T08:54:21.268Z,58.12
2022-10-06T08:55:21.270Z,59.34
2022-10-06T08:56:21.270Z,60.16
2022-10-06T08:57:21.266Z,60.78
2022-10-06T08:58:21.268Z,60.74
2022-10-06T08:59:21.267Z,59.44
2022-10-06T09:00:22.346Z,58.05
2022-10-06T09:01:21.370Z,58.83
2022-10-06T09:02:21.340Z,58.34
2022-10-06T09:03:21.259Z,60.52
2022-10-06T09:04:21.254Z,59.58
2022-10-06T09:05:21.257Z,59.28
2022-10-06T09:06:21.259Z,59.12
2022-10-06T09:07:21.256Z,57.98
2022-10-06T09:08:21.269Z,56.93
2022-10-06T09:09:21.262Z,58.62
2022-10-06T09:10:21.249Z,60.49
2022-10-06T09:11:21.243Z,60.32
2022-10-06T09:12:21.242Z,60.39
2022-10-06T09:13:22.212Z,59.13
2022-10-06T09:14:21.241Z,59.39
2022-10-06T09:15:21.233Z,60.65
2022-10-06T09:16:21.304Z,60.71
2022-10-06T09:17:21.228Z,59.48
2022-10-06T09:18:21.248Z,58.18
2022-10-06T09:19:21.222Z,56.49
2022-10-06T09:20:21.221Z,55.76
2022-10-06T09:21:21.218Z,54.23
2022-10-06T09:22:21.259Z,53.45
2022-10-06T09:23:21.218Z,53.69
2022-10-06T09:24:21.247Z,54.64
2022-10-06T09:25:21.212Z,54.28
2022-10-06T09:26:21.202Z,54.83
2022-10-06T09:27:21.196Z,55.05
2022-10-06T09:28:21.269Z,54.38
2022-10-06T09:29:21.192Z,54.03
2022-10-06T09:30:21.188Z,53.48
2022-10-06T09:31:21.303Z,52.02
2022-10-06T09:32:21.176Z,52.48
2022-10-06T09:33:21.175Z,54.72
2022-10-06T09:34:21.168Z,57.19
2022-10-06T09:35:21.166Z,59.23
2022-10-06T09:36:21.155Z,60.17
2022-10-06T09:37:21.153Z,60.04
2022-10-06T09:38:21.147Z,60.49
2022-10-06T09:39:21.145Z,59.33
2022-10-06T09:40:21.161Z,59.28
2022-10-06T09:41:21.144Z,58.22
2022-10-06T09:42:21.131Z,58.00
2022-10-06T09:43:21.125Z,57.28
2022-10-06T09:44:21.116Z,56.30
2022-10-06T09:45:21.110Z,56.24
2022-10-06T09:46:21.119Z,56.56
2022-10-06T09:47:21.103Z,56.16
2022-10-06T09:48:23.893Z,55.61
2022-10-06T09:49:21.090Z,54.69
2022-10-06T09:50:21.082Z,53.38
2022-10-06T09:51:21.075Z,51.77
2022-10-06T09:52:21.075Z,53.40
2022-10-06T09:53:21.066Z,54.28
2022-10-06T09:54:21.055Z,53.79
2022-10-06T09:55:21.056Z,53.01
2022-10-06T09:56:21.077Z,52.92
2022-10-06T09:57:21.043Z,53.01
2022-10-06T09:58:21.037Z,53.04
2022-10-06T09:59:21.027Z,52.53
2022-10-06T10:00:21.021Z,52.36
2022-10-06T10:01:21.046Z,52.16
2022-10-06T10:02:21.010Z,53.01
2022-10-06T10:03:21.084Z,52.40
2022-10-06T10:04:21.741Z,52.37
2022-10-06T10:05:20.988Z,53.18
2022-10-06T10:06:20.988Z,53.54
2022-10-06T10:07:20.975Z,53.91
2022-10-06T10:08:21.006Z,53.37
2022-10-06T10:09:22.033Z,53.95
2022-10-06T10:10:20.953Z,54.27
2022-10-06T10:11:20.996Z,54.80
2022-10-06T10:12:20.959Z,55.50
2022-10-06T10:13:20.937Z,55.06
2022-10-06T10:14:20.927Z,56.39
2022-10-06T10:15:20.920Z,57.19
2022-10-06T10:16:20.996Z,56.24
2022-10-06T10:17:20.903Z,57.88
2022-10-06T10:18:20.900Z,58.98
2022-10-06T10:19:20.894Z,58.81
2022-10-06T10:20:20.881Z,57.70
2022-10-06T10:21:20.876Z,57.37
2022-10-06T10:22:20.867Z,55.74
2022-10-06T10:23:20.856Z,56.54
2022-10-06T10:24:20.851Z,56.51
2022-10-06T10:25:20.844Z,56.13
2022-10-06T10:26:20.835Z,56.61
2022-10-06T10:27:20.826Z,56.20
2022-10-06T10:28:20.861Z,57.23
2022-10-06T10:29:20.811Z,58.24
2022-10-06T10:30:20.804Z,58.92
2022-10-06T10:31:20.825Z,59.28
2022-10-06T10:32:20.785Z,59.69
2022-10-06T10:34:24.276Z,59.50
2022-10-06T10:35:20.762Z,59.50
2022-10-06T10:36:20.765Z,59.33
2022-10-06T10:37:20.746Z,58.39
2022-10-06T10:38:20.744Z,57.36
2022-10-06T10:39:20.721Z,57.29
2022-10-06T10:40:20.719Z,56.67
2022-10-06T10:41:20.705Z,56.01
2022-10-06T10:42:20.701Z,54.68
2022-10-06T10:43:20.689Z,53.71
2022-10-06T10:44:20.720Z,53.61
2022-10-06T10:45:20.670Z,54.10
2022-10-06T10:46:20.728Z,53.97
2022-10-06T10:47:20.654Z,53.85
2022-10-06T10:48:20.644Z,55.11
2022-10-06T10:49:20.637Z,54.70
2022-10-06T10:50:20.628Z,54.74
2022-10-06T10:51:20.625Z,56.59
2022-10-06T10:52:20.611Z,57.17
2022-10-06T10:53:20.621Z,57.97
2022-10-06T10:54:20.594Z,57.17
2022-10-06T10:55:20.585Z,56.59
2022-10-06T10:56:20.573Z,57.39
2022-10-06T10:57:20.571Z,56.41
2022-10-06T10:58:20.563Z,55.90
2022-10-06T10:59:20.554Z,56.51
2022-10-06T11:00:20.580Z,56.51
2022-10-06T11:01:20.590Z,58.02
2022-10-06T11:02:20.698Z,58.98
2022-10-06T11:03:20.512Z,59.50
2022-10-06T11:04:20.504Z,59.36
2022-10-06T11:05:21.563Z,56.04
2022-10-06T11:06:20.486Z,55.66
2022-10-06T11:07:20.479Z,55.78
2022-10-06T11:08:20.469Z,55.52
2022-10-06T11:09:20.460Z,56.10
2022-10-06T11:10:20.457Z,55.35
2022-10-06T11:11:20.444Z,55.08
2022-10-06T11:12:20.428Z,54.31
2022-10-06T11:13:20.428Z,54.05
2022-10-06T11:14:20.412Z,53.73
2022-10-06T11:15:20.403Z,54.31
2022-10-06T11:16:20.435Z,55.30
2022-10-06T11:17:20.382Z,56.16
2022-10-06T11:18:21.603Z,56.85
2022-10-06T11:19:20.368Z,56.70
2022-10-06T11:20:20.353Z,57.76
2022-10-06T11:21:20.347Z,57.86
2022-10-06T11:22:20.334Z,56.98
2022-10-06T11:23:20.326Z,57.28
2022-10-06T11:24:20.314Z,57.73
2022-10-06T11:25:20.307Z,58.63
2022-10-06T11:26:20.300Z,57.76
2022-10-06T11:27:20.285Z,58.44
2022-10-06T11:28:20.355Z,57.73
2022-10-06T11:29:20.268Z,57.92
2022-10-06T11:30:20.253Z,58.63
2022-10-06T11:31:22.718Z,57.73
2022-10-06T11:32:20.250Z,58.63
2022-10-06T11:33:20.223Z,58.82
2022-10-06T11:34:20.212Z,57.69
2022-10-06T11:35:20.204Z,57.76
2022-10-06T11:36:20.194Z,58.17
2022-10-06T11:37:20.182Z,57.59
2022-10-06T11:38:20.174Z,57.40
2022-10-06T11:39:20.179Z,56.52
2022-10-06T11:40:20.148Z,57.40
2022-10-06T11:41:20.143Z,56.43
2022-10-06T11:42:20.178Z,56.04
2022-10-06T11:43:20.119Z,57.11
2022-10-06T11:44:20.109Z,57.33
2022-10-06T11:45:20.098Z,56.43
2022-10-06T11:46:20.200Z,56.30
2022-10-06T11:47:28.168Z,56.79
2022-10-06T11:48:20.090Z,57.37
2022-10-06T11:49:20.056Z,57.15
2022-10-06T11:50:20.047Z,57.82
2022-10-06T11:51:20.038Z,57.60
2022-10-06T11:52:20.024Z,58.60
2022-10-06T11:53:20.027Z,59.38
2022-10-06T11:54:20.012Z,58.82
2022-10-06T11:55:20.008Z,58.95
2022-10-06T11:56:19.983Z,58.98
2022-10-06T11:57:19.984Z,57.76
2022-10-06T11:59:19.955Z,58.85
2022-10-06T12:00:19.943Z,57.76
2022-10-06T12:01:19.930Z,58.47
2022-10-06T12:02:20.022Z,57.11
2022-10-06T12:03:19.980Z,57.14
2022-10-06T12:04:24.294Z,56.59
2022-10-06T12:06:19.882Z,55.83
2022-10-06T12:07:19.871Z,55.44
2022-10-06T12:08:19.859Z,55.54
2022-10-06T12:09:19.851Z,55.26
2022-10-06T12:10:19.838Z,54.84
2022-10-06T12:11:19.827Z,54.52
2022-10-06T12:12:19.816Z,54.98
2022-10-06T12:14:01.655Z,55.53
2022-10-06T12:16:00.007Z,57.08
2022-10-06T12:17:20.054Z,55.85
2022-10-06T12:18:19.764Z,55.85
2022-10-06T12:19:19.749Z,55.56
2022-10-06T12:20:19.756Z,56.47
2022-10-06T12:21:19.725Z,56.95
2022-10-06T12:22:19.714Z,58.82
2022-10-06T12:23:19.708Z,57.79
2022-10-06T12:24:19.691Z,57.20
2022-10-06T12:25:19.689Z,57.40
2022-10-06T12:26:19.675Z,56.04
2022-10-06T12:27:22.121Z,56.60
2022-10-06T12:28:19.685Z,56.99
2022-10-06T12:29:19.641Z,58.76
2022-10-06T12:30:19.635Z,59.15
2022-10-06T12:31:19.777Z,58.89
2022-10-06T12:32:19.614Z,58.89
2022-10-06T12:33:19.604Z,58.98
2022-10-06T12:34:19.587Z,58.40
2022-10-06T12:35:19.575Z,57.66
2022-10-06T12:36:19.625Z,56.50
2022-10-06T12:37:19.559Z,56.60
2022-10-06T12:38:19.544Z,56.04
2022-10-06T12:39:19.534Z,55.46
2022-10-06T12:40:19.522Z,55.20
2022-10-06T12:41:19.511Z,55.49
2022-10-06T12:42:19.502Z,55.36
2022-10-06T12:43:19.498Z,55.92
2022-10-06T12:44:19.487Z,56.95
2022-10-06T12:45:19.470Z,58.02
2022-10-06T12:46:19.488Z,58.98
2022-10-06T12:47:19.450Z,59.01
2022-10-06T12:48:19.434Z,58.92
2022-10-06T12:49:19.430Z,58.92
2022-10-06T12:50:19.418Z,59.31
2022-10-06T12:51:19.441Z,59.21
2022-10-06T12:52:19.413Z,58.56
2022-10-06T12:53:19.385Z,57.69
2022-10-06T12:54:19.382Z,57.62
2022-10-06T12:55:19.360Z,57.14
2022-10-06T12:56:19.348Z,56.26
2022-10-06T12:57:19.342Z,55.98