createdAt,value
2022-09-07T12:59:29.510Z,34.77
2022-09-07T12:59:44.744Z,34.76
2022-09-07T13:00:30.169Z,34.73
2022-09-07T13:01:07.311Z,34.69
2022-09-07T13:01:33.699Z,34.66
2022-09-07T13:01:52.426Z,34.65
2022-09-07T13:02:06.541Z,34.63
2022-09-07T13:02:22.368Z,34.62
2022-09-07T13:02:57.018Z,34.58
2022-09-07T13:03:49.606Z,34.56
2022-09-07T13:03:51.607Z,34.55
2022-09-07T13:03:58.646Z,34.53
2022-09-07T13:04:05.065Z,34.52
2022-09-07T13:04:16.895Z,34.5
2022-09-07T13:04:31.754Z,34.48
2022-09-07T13:05:03.398Z,34.45
2022-09-07T13:05:19.825Z,34.42
2022-09-07T13:05:34.108Z,34.41
2022-09-07T13:05:53.458Z,34.39
2022-09-07T13:07:02.391Z,34.31
2022-09-07T13:07:03.133Z,34.33
2022-09-07T13:07:15.212Z,34.3
2022-09-07T13:07:27.371Z,34.28
2022-09-07T13:07:43.354Z,34.26
2022-09-07T13:08:08.821Z,34.23
2022-09-07T13:08:18.829Z,34.22
2022-09-07T13:08:32.177Z,34.2
2022-09-07T13:08:47.071Z,34.18
2022-09-07T13:09:04.178Z,34.16
2022-09-07T13:09:18.378Z,34.15
2022-09-07T13:09:34.031Z,34.12
2022-09-07T13:09:53.174Z,34.1
2022-09-07T13:10:06.747Z,34.08
2022-09-07T13:10:26.173Z,34.06
2022-09-07T13:10:38.732Z,34.04
2022-09-07T13:10:53.586Z,34.02
2022-09-07T13:11:13.222Z,34
2022-09-07T13:11:28.427Z,33.98
2022-09-07T13:11:45.673Z,33.97
2022-09-07T13:11:57.705Z,33.95
2022-09-07T13:12:52.965Z,33.93
2022-09-07T13:12:53.304Z,33.89
2022-09-07T13:12:53.584Z,33.91
2022-09-07T13:13:02.635Z,33.88
2022-09-07T13:14:01.892Z,33.86
2022-09-07T13:14:03.656Z,33.83
2022-09-07T13:14:04.965Z,33.84
2022-09-07T13:14:09.489Z,33.81
2022-09-07T13:14:23.782Z,33.8
2022-09-07T13:14:38.983Z,33.77
2022-09-07T13:14:57.085Z,33.77
2022-09-07T13:15:23.859Z,33.74
2022-09-07T13:15:30.322Z,33.73
2022-09-07T13:15:43.502Z,33.72
2022-09-07T13:16:00.183Z,33.7
2022-09-07T13:16:18.072Z,33.69
2022-09-07T13:17:15.547Z,33.67
2022-09-07T13:17:16.681Z,33.65
2022-09-07T13:17:17.537Z,33.63
2022-09-07T13:17:20.163Z,33.63
2022-09-07T13:17:35.033Z,33.61
2022-09-07T13:17:49.561Z,33.6
2022-09-07T13:18:05.953Z,33.58
2022-09-07T13:18:22.904Z,33.56
2022-09-07T13:18:37.872Z,33.55
2022-09-07T13:18:53.196Z,33.53
2022-09-07T13:19:09.089Z,33.52
2022-09-07T13:19:25.887Z,33.51
2022-09-07T13:19:42.194Z,33.49
2022-09-07T13:19:59.234Z,33.48
2022-09-07T13:20:14.474Z,33.46
2022-09-07T13:20:34.802Z,33.45
2022-09-07T13:20:49.014Z,33.44
2022-09-07T13:21:02.310Z,33.42
2022-09-07T13:21:17.616Z,33.41
2022-09-07T13:21:33.348Z,33.4
2022-09-07T13:21:53.110Z,33.38
2022-09-07T13:22:10.053Z,33.36
2022-09-07T13:22:22.895Z,33.34
2022-09-07T13:22:37.096Z,33.34
2022-09-07T13:22:54.055Z,33.32
2022-09-07T13:23:09.107Z,33.3
2022-09-07T13:23:43.590Z,33.28
2022-09-07T13:23:59.563Z,33.27
2022-09-07T13:25:01.256Z,33.22
2022-09-07T13:25:17.952Z,33.2
2022-09-07T13:25:38.262Z,33.19
2022-09-07T13:25:51.140Z,33.18
2022-09-07T13:26:05.092Z,33.17
2022-09-07T13:26:23.657Z,33.16
2022-09-07T13:26:37.211Z,33.16
2022-09-07T13:26:55.783Z,33.14
2022-09-07T13:27:10.040Z,33.14
2022-09-07T13:27:25.326Z,33.13
2022-09-07T13:27:43.503Z,33.12
2022-09-07T13:27:58.845Z,33.12
2022-09-07T13:28:15.982Z,33.1
2022-09-07T13:28:31.298Z,33.1
2022-09-07T13:28:49.799Z,33.09
2022-09-07T13:29:02.309Z,33.09
2022-09-07T13:29:17.760Z,33.08
2022-09-07T13:29:33.929Z,33.07
2022-09-07T13:29:51.887Z,33.06
2022-09-07T13:30:07.308Z,33.06
2022-09-07T13:30:21.126Z,33.05
2022-09-07T13:30:41.368Z,33.05
2022-09-07T13:30:55.457Z,33.04
2022-09-07T13:31:09.844Z,33.03
2022-09-07T13:31:25.638Z,33.02
2022-09-07T13:31:41.585Z,33.02
2022-09-07T13:31:57.286Z,33.02
2022-09-07T13:32:13.794Z,33.01
2022-09-07T13:33:08.708Z,33
2022-09-07T13:33:09.028Z,32.99
2022-09-07T13:33:16.869Z,32.99
2022-09-07T13:33:33.608Z,32.98
2022-09-07T13:33:51.756Z,32.98
2022-09-07T13:34:07.629Z,32.98
2022-09-07T13:34:26.188Z,32.97
2022-09-07T13:34:39.042Z,32.96
2022-09-07T13:34:55.554Z,32.95
2022-09-07T13:35:25.443Z,32.94
2022-09-07T13:35:41.770Z,32.94
2022-09-07T13:35:58.920Z,32.93
2022-09-07T13:36:14.192Z,32.92
2022-09-07T13:36:29.541Z,32.91
2022-09-07T13:36:45.222Z,32.91
2022-09-07T13:37:02.974Z,32.9
2022-09-07T13:37:18.995Z,32.88
2022-09-07T13:37:35.328Z,32.88
2022-09-07T13:37:50.668Z,32.87
2022-09-07T13:38:05.227Z,32.87
2022-09-07T13:38:36.795Z,32.85
2022-09-07T13:38:53.546Z,32.84
2022-09-07T13:39:08.986Z,32.84
2022-09-07T13:39:27.316Z,32.83
2022-09-07T13:39:45.104Z,32.83
2022-09-07T13:40:14.034Z,32.81
2022-09-07T13:40:30.144Z,32.8
2022-09-07T13:40:47.747Z,32.79
2022-09-07T13:41:01.130Z,32.78
2022-09-07T13:41:19.298Z,32.77
2022-09-07T13:41:32.750Z,32.77
2022-09-07T13:41:49.576Z,32.75
2022-09-07T13:42:06.281Z,32.74
2022-09-07T13:42:23.384Z,32.73
2022-09-07T13:42:37.546Z,32.73
2022-09-07T13:42:56.652Z,32.71
2022-09-07T13:43:09.844Z,32.7
2022-09-07T13:43:25.220Z,32.69
2022-09-07T13:43:41.885Z,32.68
2022-09-07T13:43:57.970Z,32.67
2022-09-07T13:44:13.754Z,32.66
2022-09-07T13:44:28.730Z,32.65
2022-09-07T13:44:45.794Z,32.64
2022-09-07T13:45:03.322Z,32.63
2022-09-07T13:45:18.215Z,32.62
2022-09-07T13:45:33.079Z,32.6
2022-09-07T13:46:07.194Z,32.58
2022-09-07T13:46:21.158Z,32.56
2022-09-07T13:46:38.494Z,32.54
2022-09-07T13:46:53.233Z,32.53
2022-09-07T13:47:26.425Z,32.5
2022-09-07T13:47:41.942Z,32.48
2022-09-07T13:47:56.846Z,32.47
2022-09-07T13:48:15.227Z,32.45
2022-09-07T13:48:29.484Z,32.44
2022-09-07T13:48:44.437Z,32.41
2022-09-07T13:49:02.043Z,32.4
2022-09-07T13:49:16.960Z,32.38
2022-09-07T13:49:34.844Z,32.37
2022-09-07T13:49:53.635Z,32.35
2022-09-07T13:50:05.556Z,32.33
2022-09-07T13:50:25.817Z,32.31
2022-09-07T13:50:53.661Z,32.28
2022-09-07T13:51:13.009Z,32.26
2022-09-07T13:51:28.408Z,32.24
2022-09-07T13:51:40.391Z,32.22
2022-09-07T13:51:57.895Z,32.2
2022-09-07T13:52:12.781Z,32.19
2022-09-07T13:52:29.371Z,32.16
2022-09-07T13:52:45.055Z,32.15
2022-09-07T13:53:05.664Z,32.12
2022-09-07T13:53:18.582Z,32.1
2022-09-07T13:53:36.164Z,32.08
2022-09-07T13:53:53.488Z,32.06
2022-09-07T13:54:06.054Z,32.05
2022-09-07T13:54:21.648Z,32.02
2022-09-07T13:54:38.604Z,32
2022-09-07T13:54:57.327Z,31.98
2022-09-07T13:55:33.224Z,31.95
2022-09-07T13:55:48.241Z,31.93
2022-09-07T13:56:01.999Z,31.91
2022-09-07T13:56:17.127Z,31.89
2022-09-07T13:56:31.690Z,31.88
2022-09-07T13:56:45.146Z,31.87
2022-09-07T13:57:01.093Z,31.86
2022-09-07T13:57:17.978Z,31.84
2022-09-07T13:57:32.583Z,31.82
2022-09-07T13:57:49.635Z,31.82
2022-09-07T13:58:04.886Z,31.8
2022-09-07T13:58:22.093Z,31.78
2022-09-07T13:58:37.362Z,31.77
2022-09-07T13:58:53.991Z,31.75
2022-09-07T13:59:09.800Z,31.74
2022-09-07T13:59:24.667Z,31.73
2022-09-07T13:59:41.371Z,31.71
2022-09-07T13:59:58.688Z,31.7
2022-09-07T14:00:15.210Z,31.68
2022-09-07T14:00:31.031Z,31.67
2022-09-07T14:00:52.545Z,31.66
2022-09-07T14:01:08.567Z,31.64
2022-09-07T14:01:25.227Z,31.63
2022-09-07T14:01:54.519Z,31.61
2022-09-07T14:02:10.807Z,31.59
2022-09-07T14:02:27.859Z,31.58
2022-09-07T14:02:40.355Z,31.57
2022-09-07T14:02:57.853Z,31.55
2022-09-07T14:03:16.063Z,31.54
2022-09-07T14:03:43.873Z,31.52
2022-09-07T14:04:15.539Z,31.49
2022-09-07T14:04:36.020Z,31.48
2022-09-07T14:05:06.361Z,31.45
2022-09-07T14:05:18.941Z,31.45
2022-09-07T14:05:35.802Z,31.43
2022-09-07T14:05:49.342Z,31.42
2022-09-07T14:06:07.097Z,31.41
2022-09-07T14:06:21.402Z,31.41
2022-09-07T14:06:37.807Z,31.39
2022-09-07T14:06:53.311Z,31.38
2022-09-07T14:07:10.745Z,31.37
2022-09-07T14:07:24.992Z,31.36
2022-09-07T14:07:41.604Z,31.35
2022-09-07T14:07:58.653Z,31.34
2022-09-07T14:08:15.525Z,31.33
2022-09-07T14:08:29.565Z,31.32
2022-09-07T14:08:44.575Z,31.32
2022-09-07T14:09:03.881Z,31.3
2022-09-07T14:09:19.442Z,31.29
2022-09-07T14:09:33.927Z,31.29
2022-09-07T14:09:52.826Z,31.27
2022-09-07T14:10:07.115Z,31.26
2022-09-07T14:10:21.801Z,31.26
2022-09-07T14:10:36.804Z,31.24
2022-09-07T14:10:56.354Z,31.23
2022-09-07T14:11:09.393Z,31.22
2022-09-07T14:11:29.429Z,31.2
2022-09-07T14:11:43.934Z,31.2
2022-09-07T14:11:57.275Z,31.19
2022-09-07T14:12:13.493Z,31.18
2022-09-07T14:12:31.334Z,31.18
2022-09-07T14:12:45.300Z,31.16
2022-09-07T14:13:01.639Z,31.16
2022-09-07T14:13:17.821Z,31.15
2022-09-07T14:13:33.953Z,31.14
2022-09-07T14:13:50.668Z,31.14
2022-09-07T14:14:04.957Z,31.13
2022-09-07T14:14:24.776Z,31.11
2022-09-07T14:14:37.986Z,31.11
2022-09-07T14:14:53.857Z,31.1
2022-09-07T14:15:10.525Z,31.09
2022-09-07T14:15:26.263Z,31.09
2022-09-07T14:15:41.343Z,31.07
2022-09-07T14:15:58.445Z,31.07
2022-09-07T14:16:16.564Z,31.05
2022-09-07T14:16:29.382Z,31.04
2022-09-07T14:16:48.403Z,31.03
2022-09-07T14:17:01.301Z,31.02
2022-09-07T14:17:20.023Z,31.01
2022-09-07T14:17:34.296Z,31
2022-09-07T14:17:49.331Z,31
2022-09-07T14:18:05.659Z,30.98
2022-09-07T14:18:22.233Z,30.97
2022-09-07T14:18:39.436Z,30.96
2022-09-07T14:18:55.737Z,30.95
2022-09-07T14:19:10.891Z,30.95
2022-09-07T14:19:27.636Z,30.94
2022-09-07T14:19:41.916Z,30.93
2022-09-07T14:19:57.538Z,30.93
2022-09-07T14:20:13.672Z,30.91
2022-09-07T14:20:30.740Z,30.91
2022-09-07T14:20:46.263Z,30.89
2022-09-07T14:21:02.584Z,30.89
2022-09-07T14:21:17.626Z,30.88
2022-09-07T14:21:33.724Z,30.86
2022-09-07T14:21:52.415Z,30.86
2022-09-07T14:22:21.372Z,30.84
2022-09-07T14:22:41.388Z,30.82
2022-09-07T14:22:54.313Z,30.82
2022-09-07T14:23:10.038Z,30.8
2022-09-07T14:23:24.694Z,30.8
2022-09-07T14:23:41.544Z,30.79
2022-09-07T14:23:57.282Z,30.78
2022-09-07T14:24:16.837Z,30.77
2022-09-07T14:24:29.784Z,30.77
2022-09-07T14:24:50.766Z,30.75
2022-09-07T14:25:07.514Z,30.75
2022-09-07T14:25:19.733Z,30.74
2022-09-07T14:26:16.663Z,30.71
2022-09-07T14:26:17.188Z,30.73
2022-09-07T14:26:22.178Z,30.7
2022-09-07T14:26:37.277Z,30.69
2022-09-07T14:27:15.517Z,30.66
2022-09-07T14:27:29.164Z,30.66
2022-09-07T14:27:47.528Z,30.65
2022-09-07T14:28:03.972Z,30.64
2022-09-07T14:28:19.126Z,30.63
2022-09-07T14:28:33.255Z,30.61
2022-09-07T14:28:48.914Z,30.61
2022-09-07T14:29:04.037Z,30.59
2022-09-07T14:29:18.383Z,30.58
2022-09-07T14:29:35.097Z,30.57
2022-09-07T14:30:10.723Z,30.54
2022-09-07T14:30:37.490Z,30.52
2022-09-07T14:30:57.734Z,30.52
2022-09-07T14:31:12.057Z,30.51
2022-09-07T14:31:27.624Z,30.5
2022-09-07T14:31:46.533Z,30.48
2022-09-07T14:32:01.527Z,30.48
2022-09-07T14:32:15.253Z,30.47
2022-09-07T14:32:31.589Z,30.46
2022-09-07T14:32:46.777Z,30.45
2022-09-07T14:33:02.016Z,30.44
2022-09-07T14:33:19.249Z,30.43
2022-09-07T14:33:33.181Z,30.42
2022-09-07T14:33:50.031Z,30.41
2022-09-07T14:34:08.127Z,30.4
2022-09-07T14:34:24.186Z,30.39
2022-09-07T14:34:40.059Z,30.38
2022-09-07T14:34:54.268Z,30.37
2022-09-07T14:35:09.181Z,30.36
2022-09-07T14:35:29.025Z,30.35
2022-09-07T14:35:41.841Z,30.34
2022-09-07T14:36:17.818Z,30.33
2022-09-07T14:36:39.276Z,30.32
2022-09-07T14:36:44.297Z,30.31
2022-09-07T14:36:46.391Z,30.3
2022-09-07T14:37:02.395Z,30.3
2022-09-07T14:37:21.399Z,30.29
2022-09-07T14:37:34.805Z,30.27
2022-09-07T14:37:49.765Z,30.27
2022-09-07T14:38:07.169Z,30.25
2022-09-07T14:39:04.721Z,30.23
2022-09-07T14:39:05.494Z,30.22
2022-09-07T14:39:09.228Z,30.21
2022-09-07T14:39:25.540Z,30.2
2022-09-07T14:39:41.552Z,30.19
2022-09-07T14:39:57.661Z,30.18
2022-09-07T14:40:12.393Z,30.16
2022-09-07T14:40:30.048Z,30.16
2022-09-07T14:40:48.235Z,30.14
2022-09-07T14:41:01.756Z,30.13
2022-09-07T14:41:17.465Z,30.13
2022-09-07T14:41:37.691Z,30.11
2022-09-07T14:41:52.024Z,30.1
2022-09-07T14:42:07.733Z,30.09
2022-09-07T14:42:22.935Z,30.08
2022-09-07T14:42:39.093Z,30.07
2022-09-07T14:42:54.593Z,30.06
2022-09-07T14:43:08.448Z,30.05
2022-09-07T14:43:41.016Z,30.04
2022-09-07T14:43:58.182Z,30.02
2022-09-07T14:44:12.815Z,30.02
2022-09-07T14:44:30.519Z,30
2022-09-07T14:44:45.370Z,29.99
2022-09-07T14:45:01.287Z,29.98
2022-09-07T14:45:18.331Z,29.96
2022-09-07T14:45:34.332Z,29.95
2022-09-07T14:45:49.573Z,29.94
2022-09-07T14:46:05.050Z,29.93
2022-09-07T14:46:22.593Z,29.91
2022-09-07T14:46:38.075Z,29.9
2022-09-07T14:46:56.549Z,29.89
2022-09-07T14:47:09.748Z,29.88
2022-09-07T14:47:25.544Z,29.86
2022-09-07T14:47:40.956Z,29.85
2022-09-07T14:47:58.201Z,29.84
2022-09-07T14:48:13.441Z,29.82
2022-09-07T14:48:32.226Z,29.82
2022-09-07T14:48:47.601Z,29.8
2022-09-07T14:49:00.989Z,29.8
2022-09-07T14:49:18.163Z,29.79
2022-09-07T14:49:32.438Z,29.77
2022-09-07T14:49:51.081Z,29.77
2022-09-07T14:50:10.694Z,29.75
2022-09-07T14:50:24.556Z,29.74
2022-09-07T14:50:39.174Z,29.73
2022-09-07T14:51:18.487Z,29.73
2022-09-07T14:51:29.515Z,29.71
2022-09-07T14:51:35.719Z,29.7
2022-09-07T14:51:42.272Z,29.7
2022-09-07T14:51:58.081Z,29.69
2022-09-07T14:52:14.704Z,29.68
2022-09-07T14:52:29.458Z,29.68
2022-09-07T14:53:34.308Z,29.66
2022-09-07T14:53:34.703Z,29.66
2022-09-07T14:53:34.955Z,29.65
2022-09-07T14:53:35.136Z,29.64
2022-09-07T14:53:51.777Z,29.64
2022-09-07T14:54:06.140Z,29.63
2022-09-07T14:54:22.046Z,29.61
2022-09-07T14:54:40.212Z,29.61
2022-09-07T14:54:54.175Z,29.61
2022-09-07T14:55:10.685Z,29.6
2022-09-07T14:55:24.604Z,29.59
2022-09-07T14:55:41.641Z,29.58
2022-09-07T14:55:58.629Z,29.57
2022-09-07T14:56:13.884Z,29.57
2022-09-07T14:56:28.875Z,29.56
2022-09-07T14:56:48.351Z,29.55
2022-09-07T14:57:02.629Z,29.55
2022-09-07T14:57:17.134Z,29.54
2022-09-07T14:57:33.089Z,29.54
2022-09-07T14:57:49.195Z,29.53
2022-09-07T14:58:07.719Z,29.52
2022-09-07T14:58:21.320Z,29.52
2022-09-07T14:58:39.213Z,29.52
2022-09-07T14:58:55.584Z,29.51
2022-09-07T14:59:08.820Z,29.5
2022-09-07T14:59:25.060Z,29.5
2022-09-07T14:59:40.312Z,29.5
2022-09-07T15:00:13.151Z,29.48
2022-09-07T15:00:30.838Z,29.48
2022-09-07T15:00:44.953Z,29.48
2022-09-07T15:01:37.314Z,29.47
2022-09-07T15:01:39.123Z,29.47
2022-09-07T15:01:50.957Z,29.46
2022-09-07T15:02:04.228Z,29.46
2022-09-07T15:02:21.728Z,29.46
2022-09-07T15:02:36.454Z,29.46
2022-09-07T15:02:53.002Z,29.45
2022-09-07T15:03:08.889Z,29.45
2022-09-07T15:03:27.288Z,29.45
2022-09-07T15:03:41.152Z,29.45
2022-09-07T15:03:58.128Z,29.45
2022-09-07T15:04:14.220Z,29.45
2022-09-07T15:04:28.344Z,29.45
2022-09-07T15:04:45.832Z,29.45
2022-09-07T15:05:02.096Z,29.44
