createdAt,value
2023-03-13T00:00:59.688Z,100.00
2023-03-13T00:03:28.236Z,100.00
2023-03-13T00:05:59.689Z,100.00
2023-03-13T00:08:29.909Z,100.00
2023-03-13T00:11:13.883Z,100.00
2023-03-13T00:13:41.853Z,100.00
2023-03-13T00:16:11.678Z,100.00
2023-03-13T00:18:39.641Z,100.00
2023-03-13T00:21:09.147Z,100.00
2023-03-13T00:23:38.942Z,100.00
2023-03-13T00:26:08.454Z,100.00
2023-03-13T00:28:36.983Z,100.00
2023-03-13T00:31:26.050Z,100.00
2023-03-13T00:33:55.753Z,100.00
2023-03-13T00:36:28.992Z,100.00
2023-03-13T00:38:57.208Z,100.00
2023-03-13T00:41:29.555Z,100.00
2023-03-13T00:43:57.527Z,100.00
2023-03-13T00:46:26.972Z,100.00
2023-03-13T00:48:54.777Z,100.00
2023-03-13T00:51:22.849Z,100.00
2023-03-13T00:53:50.637Z,100.00
2023-03-13T00:56:19.024Z,100.00
2023-03-13T00:58:47.595Z,100.00
2023-03-13T01:01:20.892Z,100.00
2023-03-13T01:03:53.346Z,100.00
2023-03-13T01:06:23.069Z,100.00
2023-03-13T01:08:52.372Z,100.00
2023-03-13T01:11:22.187Z,100.00
2023-03-13T01:13:50.160Z,100.00
2023-03-13T01:16:19.874Z,100.00
2023-03-13T01:18:49.270Z,100.00
2023-03-13T01:21:18.304Z,100.00
2023-03-13T01:23:46.145Z,100.00
2023-03-13T01:26:14.055Z,100.00
2023-03-13T01:28:42.020Z,100.00
2023-03-13T01:31:18.735Z,100.00
2023-03-13T01:33:47.381Z,100.00
2023-03-13T01:36:15.274Z,100.00
2023-03-13T01:38:43.312Z,100.00
2023-03-13T01:41:12.607Z,100.00
2023-03-13T01:43:40.473Z,100.00
2023-03-13T01:46:21.156Z,100.00
2023-03-13T01:49:07.374Z,100.00
2023-03-13T01:51:45.740Z,100.00
2023-03-13T01:54:17.219Z,100.00
2023-03-13T01:56:49.947Z,100.00
2023-03-13T01:59:20.295Z,100.00
2023-03-13T02:01:48.582Z,100.00
2023-03-13T02:04:16.948Z,100.00
2023-03-13T02:06:45.482Z,100.00
2023-03-13T02:09:18.763Z,100.00
2023-03-13T02:11:56.168Z,100.00
2023-03-13T02:14:25.095Z,100.00
2023-03-13T02:16:53.121Z,100.00
2023-03-13T02:19:26.470Z,100.00
2023-03-13T02:21:56.317Z,100.00
2023-03-13T02:24:36.323Z,100.00
2023-03-13T02:27:04.703Z,100.00
2023-03-13T02:29:32.592Z,100.00
2023-03-13T02:32:00.790Z,100.00
2023-03-13T02:34:31.628Z,100.00
2023-03-13T02:37:00.449Z,100.00
2023-03-13T02:39:28.318Z,100.00
2023-03-13T02:41:56.144Z,100.00
2023-03-13T02:44:23.973Z,100.00
2023-03-13T02:46:53.553Z,100.00
2023-03-13T02:49:24.696Z,100.00
2023-03-13T02:51:52.862Z,100.00
2023-03-13T02:54:23.828Z,100.00
2023-03-13T02:56:55.596Z,100.00
2023-03-13T02:59:39.554Z,100.00
2023-03-13T03:02:07.377Z,100.00
2023-03-13T03:04:35.227Z,100.00
2023-03-13T03:07:03.031Z,100.00
2023-03-13T03:09:30.939Z,100.00
2023-03-13T03:11:58.790Z,100.00
2023-03-13T03:14:26.666Z,100.00
2023-03-13T03:16:54.499Z,100.00
2023-03-13T03:19:22.430Z,100.00
2023-03-13T03:21:50.804Z,100.00
2023-03-13T03:24:18.624Z,100.00
2023-03-13T03:26:46.551Z,100.00
2023-03-13T03:29:17.097Z,100.00
2023-03-13T03:31:45.018Z,100.00
2023-03-13T03:34:12.828Z,100.00
2023-03-13T03:36:40.719Z,100.00
2023-03-13T03:39:08.581Z,100.00
2023-03-13T03:41:37.070Z,100.00
2023-03-13T03:44:05.622Z,100.00
2023-03-13T03:46:33.626Z,100.00
2023-03-13T03:49:01.459Z,100.00
2023-03-13T03:51:29.331Z,100.00
2023-03-13T03:53:57.208Z,100.00
2023-03-13T03:56:25.163Z,100.00
2023-03-13T03:58:53.049Z,100.00
2023-03-13T04:01:20.928Z,100.00
2023-03-13T04:03:50.101Z,100.00
2023-03-13T04:06:17.925Z,100.00
2023-03-13T04:08:45.809Z,100.00
2023-03-13T04:11:13.617Z,100.00
2023-03-13T04:13:41.522Z,100.00
2023-03-13T04:16:10.116Z,100.00
2023-03-13T04:18:38.102Z,100.00
2023-03-13T04:21:06.521Z,100.00
2023-03-13T04:23:34.399Z,100.00
2023-03-13T04:26:02.248Z,100.00
2023-03-13T04:28:30.104Z,100.00
2023-03-13T04:31:02.583Z,100.00
2023-03-13T04:33:30.521Z,100.00
2023-03-13T04:36:01.867Z,100.00
2023-03-13T04:38:29.735Z,100.00
2023-03-13T04:40:57.759Z,100.00
2023-03-13T04:43:25.558Z,100.00
2023-03-13T04:45:56.088Z,100.00
2023-03-13T04:48:24.110Z,100.00
2023-03-13T04:50:52.213Z,100.00
2023-03-13T04:53:20.570Z,100.00
2023-03-13T04:55:48.758Z,100.00
2023-03-13T04:58:16.640Z,95.64
2023-03-13T05:00:44.509Z,96.33
2023-03-13T05:03:12.628Z,91.85
2023-03-13T05:05:40.521Z,90.35
2023-03-13T05:08:09.923Z,90.43
2023-03-13T05:10:37.850Z,90.75
2023-03-13T05:13:05.793Z,88.03
2023-03-13T05:15:33.657Z,88.34
2023-03-13T05:18:01.594Z,85.69
2023-03-13T05:20:29.569Z,85.27
2023-03-13T05:22:57.635Z,85.06
2023-03-13T05:25:25.458Z,85.19
2023-03-13T05:27:53.247Z,85.30
2023-03-13T05:30:21.200Z,86.39
2023-03-13T05:32:49.095Z,86.95
2023-03-13T05:35:17.037Z,86.33
2023-03-13T05:37:45.058Z,86.17
2023-03-13T05:40:13.522Z,86.28
2023-03-13T05:42:41.547Z,86.66
2023-03-13T05:45:10.599Z,86.50
2023-03-13T05:47:39.887Z,86.87
2023-03-13T05:50:08.636Z,86.37
2023-03-13T05:52:36.430Z,87.19
2023-03-13T05:55:04.260Z,87.96
2023-03-13T05:57:32.034Z,88.09
2023-03-13T06:00:00.766Z,88.33
2023-03-13T06:02:28.606Z,88.09
2023-03-13T06:04:56.675Z,89.67
2023-03-13T06:07:24.511Z,90.00
2023-03-13T06:09:52.328Z,88.53
2023-03-13T06:12:20.178Z,88.66
2023-03-13T06:14:48.027Z,89.31
2023-03-13T06:17:15.922Z,90.36
2023-03-13T06:19:44.135Z,89.42
2023-03-13T06:22:12.002Z,89.15
2023-03-13T06:24:39.937Z,88.12
2023-03-13T06:27:08.785Z,87.88
2023-03-13T06:29:36.634Z,89.87
2023-03-13T06:32:04.673Z,89.73
2023-03-13T06:34:32.509Z,89.51
2023-03-13T06:37:01.672Z,91.11
2023-03-13T06:39:29.722Z,90.88
2023-03-13T06:41:57.575Z,90.87
2023-03-13T06:44:25.555Z,90.83
2023-03-13T06:46:53.537Z,90.67
2023-03-13T06:49:21.505Z,91.92
2023-03-13T06:51:49.356Z,94.12
2023-03-13T06:54:17.230Z,93.94
2023-03-13T06:56:45.094Z,97.37
2023-03-13T06:59:12.917Z,97.53
2023-03-13T07:01:40.752Z,97.39
2023-03-13T07:04:08.679Z,99.19
2023-03-13T07:06:36.538Z,98.07
2023-03-13T07:09:06.257Z,99.56
2023-03-13T07:11:34.060Z,98.71
2023-03-13T07:14:15.884Z,98.45
2023-03-13T07:16:45.158Z,96.11
2023-03-13T07:19:13.253Z,95.46
2023-03-13T07:21:41.071Z,96.70
2023-03-13T07:24:09.058Z,95.55
2023-03-13T07:26:37.007Z,96.90
2023-03-13T07:29:05.285Z,96.65
2023-03-13T07:31:35.155Z,97.60
2023-03-13T07:34:03.050Z,98.20
2023-03-13T07:36:32.093Z,98.58
2023-03-13T07:39:00.043Z,97.59
2023-03-13T07:41:27.971Z,95.26
2023-03-13T07:43:55.738Z,95.42
2023-03-13T07:46:23.910Z,96.69
2023-03-13T07:48:52.462Z,95.21
2023-03-13T07:51:33.424Z,95.11
2023-03-13T07:54:05.097Z,95.83
2023-03-13T07:56:34.368Z,94.73
2023-03-13T07:59:02.558Z,94.54
2023-03-13T08:01:31.356Z,95.24
2023-03-13T08:04:02.329Z,93.91
2023-03-13T08:06:33.926Z,93.78
2023-03-13T08:09:08.593Z,93.36
2023-03-13T08:11:36.633Z,92.79
2023-03-13T08:14:04.613Z,92.85
2023-03-13T08:16:35.270Z,92.97
2023-03-13T08:19:15.798Z,91.40
2023-03-13T08:21:43.989Z,92.55
2023-03-13T08:24:12.578Z,90.70
2023-03-13T08:26:42.358Z,90.81
2023-03-13T08:29:15.174Z,90.38
2023-03-13T08:31:50.538Z,87.46
2023-03-13T08:34:18.716Z,78.68
2023-03-13T08:36:46.692Z,77.01
2023-03-13T08:39:19.118Z,73.33
2023-03-13T08:41:49.450Z,73.14
2023-03-13T08:44:21.672Z,69.49
2023-03-13T08:46:50.406Z,68.02
2023-03-13T08:49:18.839Z,71.09
2023-03-13T08:51:46.647Z,69.90
2023-03-13T08:54:14.551Z,70.14
2023-03-13T08:56:44.745Z,68.30
2023-03-13T08:59:12.670Z,68.73
2023-03-13T09:01:40.588Z,68.77
2023-03-13T09:04:08.651Z,70.09
2023-03-13T09:06:37.321Z,70.00
2023-03-13T09:09:05.502Z,71.33
2023-03-13T09:11:33.298Z,72.15
2023-03-13T09:14:01.194Z,72.06
2023-03-13T09:16:30.252Z,71.43
2023-03-13T09:18:58.436Z,70.36
2023-03-13T09:21:28.225Z,70.24
2023-03-13T09:23:56.080Z,68.58
2023-03-13T09:26:24.288Z,64.42
2023-03-13T09:28:53.022Z,64.28
2023-03-13T09:31:25.205Z,61.43
2023-03-13T09:33:53.156Z,58.30
2023-03-13T09:36:22.569Z,57.43
2023-03-13T09:38:51.946Z,56.72
2023-03-13T09:41:40.681Z,55.84
2023-03-13T09:44:15.927Z,55.73
2023-03-13T09:46:55.085Z,54.79
2023-03-13T09:49:22.965Z,54.13
2023-03-13T09:51:54.675Z,54.05
2023-03-13T09:54:37.672Z,52.63
2023-03-13T09:57:12.717Z,52.81
2023-03-13T09:59:49.397Z,51.03
2023-03-13T10:02:37.926Z,52.56
2023-03-13T10:05:14.693Z,51.24
2023-03-13T10:07:42.627Z,52.11
2023-03-13T10:10:22.704Z,53.39
2023-03-13T10:12:51.961Z,53.54
2023-03-13T10:15:59.449Z,52.14
2023-03-13T10:18:27.573Z,51.42
2023-03-13T10:20:58.581Z,51.06
2023-03-13T10:23:47.856Z,49.52
2023-03-13T10:26:33.216Z,50.89
2023-03-13T10:29:06.779Z,52.21
2023-03-13T10:31:35.299Z,52.04
2023-03-13T10:34:13.668Z,50.33
2023-03-13T10:36:48.964Z,50.32
2023-03-13T10:39:23.658Z,49.37
2023-03-13T10:41:51.593Z,49.44
2023-03-13T10:44:30.932Z,52.14
2023-03-13T10:47:01.560Z,52.34
2023-03-13T10:49:32.523Z,49.05
2023-03-13T10:52:04.788Z,49.52
2023-03-13T10:54:36.395Z,50.54
2023-03-13T10:57:19.518Z,51.69
2023-03-13T10:59:48.842Z,52.32
2023-03-13T11:02:37.197Z,52.18
2023-03-13T11:05:25.358Z,49.81
2023-03-13T11:07:53.983Z,52.05
2023-03-13T11:10:25.739Z,53.09
2023-03-13T11:12:55.729Z,51.53
2023-03-13T11:15:52.760Z,52.34
2023-03-13T11:18:54.764Z,51.12
2023-03-13T11:21:26.188Z,50.06
2023-03-13T11:24:03.088Z,52.05
2023-03-13T11:27:04.335Z,50.16
2023-03-13T11:30:00.877Z,47.02
2023-03-13T11:32:33.255Z,49.23
2023-03-13T11:35:02.085Z,47.00
2023-03-13T11:37:30.304Z,49.43
2023-03-13T11:40:22.442Z,50.02
2023-03-13T11:43:25.976Z,47.17
2023-03-13T11:46:09.477Z,47.11
2023-03-13T11:48:52.954Z,46.13
2023-03-13T11:51:39.573Z,45.84
2023-03-13T11:54:41.785Z,47.04
2023-03-13T11:57:16.040Z,45.19
2023-03-13T12:00:15.572Z,45.88
2023-03-13T12:02:52.861Z,46.21
2023-03-13T12:05:21.604Z,45.78
2023-03-13T12:07:54.016Z,45.29
2023-03-13T12:10:29.252Z,47.32
2023-03-13T12:12:58.504Z,46.33
2023-03-13T12:15:36.002Z,46.49
2023-03-13T12:18:19.046Z,46.80
2023-03-13T12:21:16.696Z,45.59
2023-03-13T12:23:57.361Z,45.08
2023-03-13T12:26:52.784Z,45.19
2023-03-13T12:29:56.518Z,44.92
2023-03-13T12:32:37.810Z,44.72
2023-03-13T12:35:10.347Z,43.42
2023-03-13T12:38:20.933Z,44.27
2023-03-13T12:40:51.112Z,43.79
2023-03-13T12:43:24.857Z,44.69
2023-03-13T12:45:58.918Z,44.14
2023-03-13T12:48:49.081Z,43.40
2023-03-13T12:51:59.303Z,42.32
2023-03-13T12:54:55.070Z,43.19
2023-03-13T12:57:44.297Z,44.33
2023-03-13T13:00:24.957Z,42.79
2023-03-13T13:03:25.037Z,43.24
2023-03-13T13:06:06.406Z,42.89
2023-03-13T13:08:37.621Z,41.64
2023-03-13T13:11:36.864Z,40.83
2023-03-13T13:14:13.268Z,41.21
2023-03-13T13:16:43.608Z,41.32
2023-03-13T13:19:26.704Z,42.17
2023-03-13T13:22:32.422Z,41.35
2023-03-13T13:25:01.193Z,40.32
2023-03-13T13:27:37.884Z,40.15
2023-03-13T13:30:06.516Z,38.81
2023-03-13T13:32:40.384Z,40.40
2023-03-13T13:35:14.324Z,37.52
2023-03-13T13:37:42.325Z,38.68
2023-03-13T13:40:30.744Z,38.18
2023-03-13T13:43:00.076Z,37.77
2023-03-13T13:45:36.795Z,38.65
2023-03-13T13:48:18.110Z,37.80
2023-03-13T13:51:15.297Z,37.47
2023-03-13T13:53:47.859Z,36.97
2023-03-13T13:56:42.304Z,38.02
2023-03-13T13:59:22.294Z,37.10
2023-03-13T14:01:52.933Z,36.83
2023-03-13T14:04:30.976Z,38.11
2023-03-13T14:07:00.387Z,35.48
2023-03-13T14:09:59.213Z,36.87
2023-03-13T14:12:31.352Z,37.43
2023-03-13T14:15:15.181Z,37.69
2023-03-13T14:17:52.481Z,36.54
2023-03-13T14:20:40.968Z,37.72
2023-03-13T14:23:10.639Z,36.20
2023-03-13T14:25:49.586Z,38.03
2023-03-13T14:28:28.244Z,38.99
2023-03-13T14:30:58.129Z,41.08
2023-03-13T14:33:28.037Z,40.64
2023-03-13T14:35:56.680Z,42.01
2023-03-13T14:38:27.174Z,43.53
2023-03-13T14:40:56.587Z,44.32
2023-03-13T14:43:36.877Z,45.08
2023-03-13T14:46:33.564Z,45.74
2023-03-13T14:49:17.134Z,45.39
2023-03-13T14:51:45.136Z,46.09
2023-03-13T14:54:29.692Z,46.29
2023-03-13T14:57:15.133Z,46.03
2023-03-13T14:59:44.457Z,46.33
2023-03-13T15:02:35.384Z,47.39
2023-03-13T15:05:08.661Z,47.14
2023-03-13T15:07:44.120Z,48.05
2023-03-13T15:10:32.797Z,48.22
2023-03-13T15:13:00.765Z,47.98
2023-03-13T15:15:28.759Z,48.04
2023-03-13T15:17:56.678Z,48.36
2023-03-13T15:20:24.805Z,48.42
2023-03-13T15:22:52.782Z,49.76
2023-03-13T15:25:22.003Z,49.65
2023-03-13T15:27:50.363Z,49.45
2023-03-13T15:30:19.506Z,49.29
2023-03-13T15:32:48.105Z,50.26
2023-03-13T15:35:33.093Z,49.82
2023-03-13T15:38:02.213Z,50.96
2023-03-13T15:40:33.540Z,50.31
2023-03-13T15:43:01.566Z,50.72
2023-03-13T15:45:30.817Z,50.35
2023-03-13T15:47:58.724Z,51.10
2023-03-13T15:50:31.937Z,51.19
2023-03-13T15:53:02.000Z,51.14
2023-03-13T15:55:30.120Z,50.93
2023-03-13T15:57:58.096Z,51.03
2023-03-13T16:00:27.183Z,51.98
2023-03-13T16:02:55.110Z,51.79
2023-03-13T16:05:23.050Z,52.35
2023-03-13T16:07:50.873Z,53.41
2023-03-13T16:10:25.605Z,53.23
2023-03-13T16:12:57.024Z,54.06
2023-03-13T16:15:24.865Z,53.72
2023-03-13T16:17:52.992Z,55.74
2023-03-13T16:20:22.763Z,55.60
2023-03-13T16:22:53.344Z,55.23
2023-03-13T16:25:21.459Z,56.06
2023-03-13T16:27:49.677Z,56.61
2023-03-13T16:30:25.884Z,56.89
2023-03-13T16:32:54.088Z,58.09
2023-03-13T16:35:22.191Z,57.14
2023-03-13T16:37:51.962Z,57.23
2023-03-13T16:40:26.238Z,57.08
2023-03-13T16:42:54.236Z,57.22
2023-03-13T16:45:22.368Z,56.96
2023-03-13T16:47:50.293Z,57.39
2023-03-13T16:50:33.879Z,58.12
2023-03-13T16:53:01.834Z,57.88
2023-03-13T16:55:29.734Z,57.55
2023-03-13T16:57:58.639Z,57.60
2023-03-13T17:00:27.823Z,58.07
2023-03-13T17:02:56.337Z,58.57
2023-03-13T17:05:24.198Z,59.14
2023-03-13T17:07:52.816Z,58.80
2023-03-13T17:10:29.790Z,60.47
2023-03-13T17:12:57.620Z,60.69
2023-03-13T17:15:26.120Z,60.81
2023-03-13T17:17:54.320Z,60.48
2023-03-13T17:20:27.163Z,60.00
2023-03-13T17:22:57.221Z,61.14
2023-03-13T17:25:26.013Z,63.03
2023-03-13T17:27:54.072Z,62.79
2023-03-13T17:30:27.549Z,63.73
2023-03-13T17:32:55.883Z,63.66
2023-03-13T17:35:25.580Z,62.57
2023-03-13T17:37:53.775Z,62.57
2023-03-13T17:40:29.279Z,63.76
2023-03-13T17:42:58.206Z,63.79
2023-03-13T17:45:26.370Z,63.60
2023-03-13T17:47:55.509Z,64.18
2023-03-13T17:50:25.492Z,63.94
2023-03-13T17:52:53.340Z,66.72
2023-03-13T17:55:21.268Z,65.82
2023-03-13T17:57:50.166Z,65.33
2023-03-13T18:00:21.434Z,66.16
2023-03-13T18:02:49.312Z,67.45
2023-03-13T18:05:17.326Z,67.25
2023-03-13T18:07:45.572Z,67.27
2023-03-13T18:10:24.529Z,67.93
2023-03-13T18:12:52.783Z,69.63
2023-03-13T18:15:25.115Z,67.97
2023-03-13T18:17:53.115Z,69.23
2023-03-13T18:20:23.212Z,69.26
2023-03-13T18:22:51.106Z,70.23
2023-03-13T18:25:18.953Z,70.32
2023-03-13T18:27:47.092Z,70.71
2023-03-13T18:30:19.755Z,70.29
2023-03-13T18:32:48.035Z,71.59
2023-03-13T18:35:16.265Z,71.40
2023-03-13T18:37:48.026Z,71.17
2023-03-13T18:40:20.994Z,72.67
2023-03-13T18:42:49.122Z,72.99
2023-03-13T18:45:18.466Z,72.47
2023-03-13T18:47:46.523Z,72.58
2023-03-13T18:50:47.081Z,73.83
2023-03-13T18:53:15.058Z,75.25
2023-03-13T18:55:42.964Z,73.67
2023-03-13T18:58:12.059Z,74.69
2023-03-13T19:00:40.239Z,74.65
2023-03-13T19:03:08.152Z,73.48
2023-03-13T19:05:36.236Z,74.57
2023-03-13T19:08:04.261Z,74.08
2023-03-13T19:10:32.728Z,74.47
2023-03-13T19:13:00.866Z,74.53
2023-03-13T19:15:33.217Z,76.91
2023-03-13T19:18:03.548Z,75.43
2023-03-13T19:20:32.087Z,76.17
2023-03-13T19:23:01.773Z,76.61
2023-03-13T19:25:30.562Z,76.20
2023-03-13T19:27:58.465Z,76.64
2023-03-13T19:30:27.372Z,76.81
2023-03-13T19:32:55.518Z,77.06
2023-03-13T19:35:23.536Z,76.30
2023-03-13T19:37:51.521Z,77.25
2023-03-13T19:40:20.671Z,77.60
2023-03-13T19:42:50.193Z,77.82
2023-03-13T19:45:22.912Z,78.29
2023-03-13T19:47:50.826Z,79.09
2023-03-13T19:50:23.718Z,78.15
2023-03-13T19:52:51.578Z,79.64
2023-03-13T19:55:19.506Z,79.49
2023-03-13T19:57:47.651Z,79.83
2023-03-13T20:00:31.220Z,80.43
2023-03-13T20:02:59.203Z,81.99
2023-03-13T20:05:29.846Z,80.64
2023-03-13T20:07:58.562Z,80.64
2023-03-13T20:10:26.716Z,80.86
2023-03-13T20:12:55.678Z,81.26
2023-03-13T20:15:23.651Z,80.84
2023-03-13T20:17:51.527Z,80.86
2023-03-13T20:20:19.546Z,80.61
2023-03-13T20:22:47.580Z,80.57
2023-03-13T20:25:17.056Z,81.11
2023-03-13T20:27:44.836Z,79.78
2023-03-13T20:30:13.097Z,79.69
2023-03-13T20:32:56.742Z,80.40
2023-03-13T20:35:26.926Z,80.42
2023-03-13T20:37:55.870Z,80.79
2023-03-13T20:40:24.214Z,80.31
2023-03-13T20:42:52.131Z,80.99
2023-03-13T20:45:20.083Z,81.10
2023-03-13T20:47:48.020Z,83.33
2023-03-13T20:50:16.996Z,82.71
2023-03-13T20:52:45.913Z,81.18
2023-03-13T20:55:13.829Z,80.23
2023-03-13T20:57:41.816Z,80.24
2023-03-13T21:00:12.768Z,79.70
2023-03-13T21:02:41.053Z,81.58
2023-03-13T21:05:09.514Z,81.92
2023-03-13T21:07:37.982Z,81.73
2023-03-13T21:10:06.474Z,82.39
2023-03-13T21:12:35.019Z,82.48
2023-03-13T21:15:06.570Z,83.33
2023-03-13T21:17:34.876Z,88.64
2023-03-13T21:20:03.304Z,88.55
2023-03-13T21:22:32.288Z,90.42
2023-03-13T21:25:00.479Z,91.89
2023-03-13T21:27:28.320Z,93.86
2023-03-13T21:29:56.190Z,93.53
2023-03-13T21:32:24.474Z,96.31
2023-03-13T21:34:52.482Z,95.83
2023-03-13T21:37:20.569Z,99.22
2023-03-13T21:39:52.077Z,97.79
2023-03-13T21:42:21.033Z,98.16
2023-03-13T21:44:51.646Z,99.24
2023-03-13T21:47:25.399Z,97.99
2023-03-13T21:49:53.889Z,99.13
2023-03-13T21:52:22.445Z,100.00
2023-03-13T21:54:50.522Z,100.00
2023-03-13T21:57:18.347Z,100.00
2023-03-13T21:59:46.188Z,100.00
2023-03-13T22:02:20.909Z,100.00
2023-03-13T22:04:48.922Z,100.00
2023-03-13T22:07:16.704Z,100.00
2023-03-13T22:09:44.603Z,100.00
2023-03-13T22:12:12.647Z,100.00
2023-03-13T22:14:40.508Z,100.00
2023-03-13T22:17:18.139Z,100.00
2023-03-13T22:19:48.799Z,100.00
2023-03-13T22:22:17.340Z,100.00
2023-03-13T22:24:45.350Z,100.00
2023-03-13T22:27:14.085Z,100.00
2023-03-13T22:29:49.489Z,100.00
2023-03-13T22:32:18.160Z,100.00
2023-03-13T22:34:48.374Z,100.00
2023-03-13T22:37:16.303Z,100.00
2023-03-13T22:39:44.362Z,100.00
2023-03-13T22:42:12.245Z,100.00
2023-03-13T22:44:40.100Z,100.00
2023-03-13T22:47:07.988Z,100.00
2023-03-13T22:49:35.813Z,100.00
2023-03-13T22:52:03.866Z,100.00
2023-03-13T22:54:31.790Z,100.00
2023-03-13T22:57:07.155Z,100.00
2023-03-13T22:59:35.058Z,100.00
2023-03-13T23:02:02.846Z,100.00
2023-03-13T23:04:30.692Z,100.00
2023-03-13T23:06:58.603Z,100.00
2023-03-13T23:09:26.363Z,100.00
2023-03-13T23:11:54.183Z,100.00
2023-03-13T23:14:22.011Z,100.00
2023-03-13T23:16:50.096Z,100.00
2023-03-13T23:19:17.964Z,100.00
2023-03-13T23:21:45.912Z,100.00
2023-03-13T23:24:18.457Z,100.00
2023-03-13T23:26:46.453Z,100.00
2023-03-13T23:29:15.325Z,100.00
2023-03-13T23:31:43.455Z,100.00
2023-03-13T23:34:11.297Z,100.00
2023-03-13T23:36:39.814Z,100.00
2023-03-13T23:39:07.873Z,100.00
2023-03-13T23:41:35.694Z,100.00
2023-03-13T23:44:03.543Z,100.00
2023-03-13T23:46:31.572Z,100.00
2023-03-13T23:48:59.704Z,100.00
2023-03-13T23:51:27.857Z,100.00
2023-03-13T23:53:55.736Z,100.00
2023-03-13T23:56:52.136Z,100.00
2023-03-13T23:59:20.203Z,100.00
