createdAt,value
2022-08-01T00:01:33.817Z,5.10
2022-08-01T00:04:04.559Z,5.20
2022-08-01T00:06:33.368Z,5.38
2022-08-01T00:09:02.126Z,5.38
2022-08-01T00:11:30.643Z,5.25
2022-08-01T00:13:59.508Z,4.90
2022-08-01T00:16:28.269Z,5.32
2022-08-01T00:18:57.056Z,5.20
2022-08-01T00:21:27.441Z,5.45
2022-08-01T00:23:55.849Z,5.40
2022-08-01T00:26:24.731Z,5.18
2022-08-01T00:28:53.089Z,5.18
2022-08-01T00:31:21.866Z,5.22
2022-08-01T00:33:50.341Z,5.20
2022-08-01T00:36:18.967Z,5.25
2022-08-01T00:38:48.693Z,5.07
2022-08-01T00:41:17.404Z,5.10
2022-08-01T00:43:45.833Z,5.10
2022-08-01T00:46:14.133Z,5.35
2022-08-01T00:48:44.143Z,5.47
2022-08-01T00:51:12.922Z,5.25
2022-08-01T00:53:51.313Z,5.13
2022-08-01T00:56:25.749Z,5.32
2022-08-01T00:58:55.074Z,5.18
2022-08-01T01:01:24.197Z,5.25
2022-08-01T01:04:08.819Z,5.70
2022-08-01T01:06:46.523Z,5.50
2022-08-01T01:09:25.802Z,5.43
2022-08-01T01:12:04.859Z,5.65
2022-08-01T01:14:47.273Z,5.20
2022-08-01T01:17:49.394Z,5.50
2022-08-01T01:20:10.295Z,5.00
2022-08-01T01:22:52.710Z,5.63
2022-08-01T01:26:06.990Z,5.60
2022-08-01T01:28:43.455Z,5.60
2022-08-01T01:31:15.591Z,5.60
2022-08-01T01:33:47.109Z,5.18
2022-08-01T01:36:18.835Z,5.90
2022-08-01T01:38:48.767Z,5.57
2022-08-01T01:41:20.470Z,5.75
2022-08-01T01:43:50.418Z,5.28
2022-08-01T01:46:24.993Z,5.63
2022-08-01T01:48:56.013Z,5.30
2022-08-01T01:51:27.565Z,5.53
2022-08-01T01:53:57.360Z,5.70
2022-08-01T01:56:28.676Z,5.70
2022-08-01T01:59:01.512Z,5.45
2022-08-01T02:01:58.075Z,5.57
2022-08-01T02:04:25.553Z,4.93
2022-08-01T02:06:55.234Z,5.28
2022-08-01T02:09:25.287Z,4.95
2022-08-01T02:12:13.958Z,5.25
2022-08-01T02:15:04.453Z,5.40
2022-08-01T02:17:39.197Z,5.20
2022-08-01T02:20:08.818Z,5.20
2022-08-01T02:22:44.183Z,5.23
2022-08-01T02:25:18.767Z,5.30
2022-08-01T02:27:53.126Z,5.45
2022-08-01T02:30:22.163Z,5.63
2022-08-01T02:32:55.656Z,5.40
2022-08-01T02:35:28.403Z,5.65
2022-08-01T02:38:00.738Z,5.93
2022-08-01T02:40:31.652Z,5.40
2022-08-01T02:43:03.444Z,5.85
2022-08-01T02:45:35.664Z,5.78
2022-08-01T02:48:11.960Z,5.80
2022-08-01T02:50:42.911Z,5.50
2022-08-01T02:53:14.629Z,5.70
2022-08-01T02:55:48.331Z,5.60
2022-08-01T02:58:18.927Z,5.70
2022-08-01T03:00:48.780Z,5.38
2022-08-01T03:03:19.322Z,5.68
2022-08-01T03:05:49.693Z,5.80
2022-08-01T03:10:48.906Z,5.55
2022-08-01T03:13:18.920Z,5.47
2022-08-01T03:15:48.916Z,5.63
2022-08-01T03:18:20.403Z,5.60
2022-08-01T03:20:49.026Z,5.22
2022-08-01T03:23:19.488Z,5.72
2022-08-01T03:28:20.186Z,6.30
2022-08-01T03:30:50.760Z,5.60
2022-08-01T03:33:20.812Z,5.68
2022-08-01T03:35:54.697Z,6.03
2022-08-01T03:38:25.957Z,5.88
2022-08-01T03:40:57.770Z,5.90
2022-08-01T03:43:36.622Z,6.20
2022-08-01T03:46:09.503Z,6.00
2022-08-01T03:48:43.165Z,5.90
2022-08-01T03:51:13.396Z,6.50
2022-08-01T03:56:14.804Z,6.00
2022-08-01T03:58:44.519Z,5.95
2022-08-01T04:01:19.929Z,6.35
2022-08-01T04:03:51.084Z,6.28
2022-08-01T04:06:19.949Z,6.30
2022-08-01T04:08:56.609Z,6.40
2022-08-01T04:11:26.837Z,6.10
2022-08-01T04:13:56.485Z,6.90
2022-08-01T04:16:26.492Z,6.10
2022-08-01T04:18:56.727Z,6.78
2022-08-01T04:21:28.592Z,6.25
2022-08-01T04:24:01.342Z,6.70
2022-08-01T04:26:32.465Z,6.63
2022-08-01T04:29:03.805Z,6.38
2022-08-01T04:31:33.625Z,6.65
2022-08-01T04:34:06.125Z,7.15
2022-08-01T04:36:39.381Z,6.15
2022-08-01T04:39:09.206Z,6.63
2022-08-01T04:41:39.423Z,6.68
2022-08-01T04:46:37.946Z,6.75
2022-08-01T04:49:10.104Z,6.93
2022-08-01T04:51:39.012Z,6.60
2022-08-01T04:54:08.368Z,6.50
2022-08-01T04:56:37.391Z,6.60
2022-08-01T04:59:23.013Z,6.80
2022-08-01T05:01:52.891Z,6.70
2022-08-01T05:04:22.720Z,10.47
2022-08-01T05:06:51.430Z,6.75
2022-08-01T05:09:19.854Z,6.60
2022-08-01T05:11:48.640Z,6.68
2022-08-01T05:14:17.004Z,7.28
2022-08-01T05:16:46.924Z,7.07
2022-08-01T05:19:15.423Z,7.20
2022-08-01T05:21:45.698Z,6.80
2022-08-01T05:24:14.751Z,6.57
2022-08-01T05:26:45.941Z,6.70
2022-08-01T05:29:16.553Z,6.55
2022-08-01T05:31:44.900Z,6.75
2022-08-01T05:34:37.160Z,6.90
2022-08-01T05:37:08.396Z,7.15
2022-08-01T05:39:37.512Z,6.72
2022-08-01T05:42:06.217Z,6.75
2022-08-01T05:44:35.325Z,6.80
2022-08-01T05:47:03.863Z,6.43
2022-08-01T05:52:25.209Z,6.45
2022-08-01T05:54:54.232Z,6.80
2022-08-01T05:57:22.857Z,6.90
2022-08-01T05:59:51.298Z,7.30
2022-08-01T06:02:19.732Z,6.70
2022-08-01T06:04:48.157Z,6.80
2022-08-01T06:07:16.617Z,6.97
2022-08-01T06:09:46.352Z,7.30
2022-08-01T06:12:15.390Z,6.70
2022-08-01T06:14:44.687Z,6.80
2022-08-01T06:17:13.142Z,9.93
2022-08-01T06:19:41.416Z,7.40
2022-08-01T06:22:09.962Z,6.85
2022-08-01T06:24:38.679Z,6.88
2022-08-01T06:27:21.512Z,6.88
2022-08-01T06:29:54.238Z,7.55
2022-08-01T06:32:26.416Z,7.63
2022-08-01T06:34:56.669Z,7.18
2022-08-01T06:37:25.415Z,7.30
2022-08-01T06:39:54.290Z,7.30
2022-08-01T06:42:24.697Z,7.30
2022-08-01T06:44:53.574Z,6.93
2022-08-01T06:47:22.213Z,7.85
2022-08-01T06:49:50.953Z,7.90
2022-08-01T06:52:19.371Z,7.15
2022-08-01T06:54:47.988Z,7.53
2022-08-01T06:57:16.860Z,8.80
2022-08-01T06:59:51.824Z,7.50
2022-08-01T07:02:23.835Z,7.40
2022-08-01T07:04:52.195Z,7.05
2022-08-01T07:07:20.649Z,8.30
2022-08-01T07:09:49.004Z,7.15
2022-08-01T07:12:20.533Z,7.45
2022-08-01T07:14:50.430Z,7.28
2022-08-01T07:17:21.602Z,7.35
2022-08-01T07:19:50.203Z,7.03
2022-08-01T07:22:23.065Z,7.90
2022-08-01T07:24:54.563Z,7.35
2022-08-01T07:27:25.692Z,7.53
2022-08-01T07:29:56.221Z,12.68
2022-08-01T07:32:24.797Z,9.10
2022-08-01T07:34:53.739Z,7.97
2022-08-01T07:37:41.956Z,7.82
2022-08-01T07:40:12.267Z,7.35
2022-08-01T07:42:44.261Z,7.97
2022-08-01T07:45:14.776Z,7.65
2022-08-01T07:47:43.354Z,7.40
2022-08-01T07:50:13.654Z,7.30
2022-08-01T07:55:11.962Z,7.68
2022-08-01T07:57:45.598Z,7.50
2022-08-01T08:00:16.709Z,7.65
2022-08-01T08:02:45.108Z,8.23
2022-08-01T08:05:14.409Z,8.82
2022-08-01T08:07:42.824Z,7.65
2022-08-01T08:10:11.836Z,7.18
2022-08-01T08:12:40.494Z,7.82
2022-08-01T08:15:09.971Z,7.50
2022-08-01T08:17:41.480Z,7.70
2022-08-01T08:20:11.567Z,7.28
2022-08-01T08:22:41.119Z,7.55
2022-08-01T08:25:10.439Z,7.60
2022-08-01T08:27:41.235Z,7.63
2022-08-01T08:30:12.021Z,7.40
2022-08-01T08:32:42.494Z,7.90
2022-08-01T08:35:11.874Z,7.70
2022-08-01T08:37:47.250Z,7.30
2022-08-01T08:40:17.650Z,7.25
2022-08-01T08:42:47.798Z,7.60
2022-08-01T08:47:49.337Z,7.22
2022-08-01T08:50:18.902Z,7.15
2022-08-01T08:58:15.336Z,7.10
2022-08-01T09:00:44.460Z,7.45
2022-08-01T09:03:16.838Z,7.22
2022-08-01T09:05:45.906Z,7.00
2022-08-01T09:08:14.606Z,6.53
2022-08-01T09:10:52.631Z,6.47
2022-08-01T09:13:21.279Z,6.70
2022-08-01T09:15:53.714Z,6.55
2022-08-01T09:18:30.627Z,7.47
2022-08-01T09:21:13.442Z,6.88
2022-08-01T09:23:53.434Z,6.45
2022-08-01T09:26:32.900Z,6.45
2022-08-01T09:29:06.303Z,7.13
2022-08-01T09:31:47.340Z,7.30
2022-08-01T09:34:19.979Z,6.60
2022-08-01T09:36:54.488Z,6.60
2022-08-01T09:39:25.676Z,8.32
2022-08-01T09:41:58.089Z,7.40
2022-08-01T09:44:55.071Z,6.78
2022-08-01T09:47:38.859Z,6.70
2022-08-01T09:50:11.382Z,6.32
2022-08-01T09:52:41.332Z,6.32
2022-08-01T09:55:11.350Z,6.40
2022-08-01T09:57:56.920Z,5.88
2022-08-01T10:00:44.357Z,6.18
2022-08-01T10:03:24.448Z,6.13
2022-08-01T10:05:54.478Z,6.30
2022-08-01T10:08:24.193Z,6.35
2022-08-01T10:11:12.179Z,6.28
2022-08-01T10:13:42.969Z,6.05
2022-08-01T10:16:15.788Z,5.97
2022-08-01T10:18:46.840Z,6.10
2022-08-01T10:21:16.199Z,5.82
2022-08-01T10:24:07.440Z,6.00
2022-08-01T10:26:36.871Z,5.68
2022-08-01T10:29:45.195Z,5.88
2022-08-01T10:32:00.401Z,5.50
2022-08-01T10:34:31.685Z,6.80
2022-08-01T10:37:01.737Z,8.07
2022-08-01T10:39:34.881Z,5.90
2022-08-01T10:42:07.945Z,5.85
2022-08-01T10:44:43.097Z,6.10
2022-08-01T10:47:16.148Z,6.15
2022-08-01T10:49:53.366Z,5.97
2022-08-01T10:52:22.853Z,6.00
2022-08-01T10:55:04.448Z,6.70
2022-08-01T10:57:52.592Z,6.60
2022-08-01T11:00:24.026Z,6.68
2022-08-01T11:03:05.028Z,6.45
2022-08-01T11:05:35.529Z,6.28
2022-08-01T11:08:09.674Z,6.38
2022-08-01T11:10:40.117Z,6.40
2022-08-01T11:13:09.837Z,6.47
2022-08-01T11:15:50.547Z,6.97
2022-08-01T11:18:34.024Z,5.72
2022-08-01T11:21:58.225Z,5.57
2022-08-01T11:23:55.843Z,5.38
2022-08-01T11:26:28.818Z,5.22
2022-08-01T11:29:21.964Z,5.60
2022-08-01T11:31:53.794Z,5.40
2022-08-01T11:34:57.652Z,5.55
2022-08-01T11:37:26.503Z,5.75
2022-08-01T11:40:19.581Z,5.88
2022-08-01T11:42:48.249Z,6.13
2022-08-01T11:45:18.711Z,5.93
2022-08-01T11:47:49.857Z,5.30
2022-08-01T11:50:38.276Z,5.20
2022-08-01T11:53:08.920Z,5.60
2022-08-01T11:55:47.697Z,5.35
2022-08-01T11:58:27.623Z,5.40
2022-08-01T12:01:00.472Z,5.10
2022-08-01T12:03:33.543Z,5.18
2022-08-01T12:06:04.489Z,5.30
2022-08-01T12:08:37.527Z,5.50
2022-08-01T12:11:07.557Z,5.50
2022-08-01T12:13:44.205Z,6.10
2022-08-01T12:16:14.197Z,5.78
2022-08-01T12:18:43.228Z,5.43
2022-08-01T12:21:13.661Z,5.75
2022-08-01T12:26:29.245Z,5.90
2022-08-01T12:28:59.288Z,6.28
2022-08-01T12:31:34.538Z,6.07
2022-08-01T12:34:29.149Z,6.13
2022-08-01T12:37:00.518Z,6.30
2022-08-01T12:39:34.377Z,5.70
2022-08-01T12:42:03.251Z,6.00
2022-08-01T12:44:32.788Z,5.95
2022-08-01T12:47:02.401Z,6.00
2022-08-01T12:49:31.817Z,6.22
2022-08-01T12:52:02.636Z,5.90
2022-08-01T12:54:31.577Z,5.57
2022-08-01T12:57:00.185Z,5.32
2022-08-01T12:59:30.900Z,5.82
2022-08-01T13:02:10.494Z,6.25
2022-08-01T13:04:52.925Z,5.53
2022-08-01T13:07:22.881Z,5.68
2022-08-01T13:09:52.500Z,5.65
2022-08-01T13:12:20.788Z,5.40
2022-08-01T13:14:49.258Z,5.28
2022-08-01T13:17:32.488Z,5.40
2022-08-01T13:20:01.218Z,5.60
2022-08-01T13:22:36.093Z,5.30
2022-08-01T13:25:17.646Z,5.10
2022-08-01T13:27:53.536Z,4.80
2022-08-01T13:30:24.276Z,4.38
2022-08-01T13:33:00.309Z,4.65
2022-08-01T13:35:29.600Z,4.93
2022-08-01T13:37:59.396Z,5.20
2022-08-01T13:40:29.765Z,5.57
2022-08-01T13:45:26.783Z,5.55
2022-08-01T13:48:03.766Z,5.50
2022-08-01T13:50:42.019Z,5.30
2022-08-01T13:53:11.968Z,5.15
2022-08-01T13:55:41.434Z,5.50
2022-08-01T13:58:10.088Z,5.20
2022-08-01T14:00:38.670Z,5.55
2022-08-01T14:03:07.220Z,5.30
2022-08-01T14:05:35.646Z,5.47
2022-08-01T14:08:04.555Z,5.60
2022-08-01T14:10:34.413Z,5.60
2022-08-01T14:13:03.731Z,5.75
2022-08-01T14:15:38.687Z,5.60
2022-08-01T14:18:10.649Z,5.90
2022-08-01T14:20:41.086Z,5.40
2022-08-01T14:23:10.138Z,5.68
2022-08-01T14:26:00.796Z,5.50
2022-08-01T14:28:31.411Z,5.70
2022-08-01T14:31:00.187Z,5.80
2022-08-01T14:33:30.357Z,5.90
2022-08-01T14:36:06.180Z,5.87
2022-08-01T14:38:47.737Z,6.25
2022-08-01T14:41:17.603Z,5.60
2022-08-01T14:43:46.541Z,5.65
2022-08-01T14:46:14.908Z,6.20
2022-08-01T14:48:44.005Z,6.10
2022-08-01T14:51:12.527Z,5.38
2022-08-01T14:53:46.627Z,6.28
2022-08-01T14:56:18.188Z,6.10
2022-08-01T14:58:47.352Z,5.93
2022-08-01T15:01:19.053Z,8.55
2022-08-01T15:03:49.212Z,12.82
2022-08-01T15:06:17.541Z,6.80
2022-08-01T15:08:46.268Z,19.73
2022-08-01T15:11:14.863Z,17.80
2022-08-01T15:13:44.902Z,6.72
2022-08-01T15:18:43.000Z,5.85
2022-08-01T15:21:29.276Z,6.35
2022-08-01T15:24:00.596Z,6.10
2022-08-01T15:26:30.870Z,6.22
2022-08-01T15:31:29.006Z,6.17
2022-08-01T15:33:57.335Z,6.00
2022-08-01T15:36:26.271Z,5.85
2022-08-01T15:38:56.228Z,5.72
2022-08-01T15:41:24.941Z,5.20
2022-08-01T15:43:55.746Z,5.90
2022-08-01T15:46:26.459Z,5.78
2022-08-01T15:51:23.652Z,32.70
2022-08-01T15:53:52.025Z,24.98
2022-08-01T15:56:20.812Z,8.80
2022-08-01T15:58:49.389Z,7.28
2022-08-01T16:01:18.945Z,6.25
2022-08-01T16:03:50.213Z,7.00
2022-08-01T16:06:20.806Z,6.70
2022-08-01T16:08:49.246Z,6.50
2022-08-01T16:11:19.009Z,6.00
2022-08-01T16:13:48.718Z,6.35
2022-08-01T16:16:17.125Z,5.47
2022-08-01T16:18:46.461Z,5.63
2022-08-01T16:21:25.075Z,5.60
2022-08-01T16:23:54.137Z,5.35
2022-08-01T16:26:27.911Z,5.47
2022-08-01T16:28:58.040Z,5.55
2022-08-01T16:31:43.854Z,5.27
2022-08-01T16:34:15.838Z,15.52
2022-08-01T16:36:45.906Z,8.80
2022-08-01T16:39:16.485Z,6.50
2022-08-01T16:41:48.138Z,7.72
2022-08-01T16:44:17.334Z,5.53
2022-08-01T16:46:57.111Z,14.90
2022-08-01T16:49:26.042Z,9.50
2022-08-01T16:51:56.078Z,5.95
2022-08-01T16:54:26.411Z,12.73
2022-08-01T16:56:56.213Z,18.85
2022-08-01T16:59:41.343Z,10.98
2022-08-01T17:02:11.669Z,10.95
2022-08-01T17:04:40.167Z,10.68
2022-08-01T17:07:10.458Z,6.97
2022-08-01T17:09:43.304Z,5.28
2022-08-01T17:12:14.015Z,5.30
2022-08-01T17:14:51.204Z,5.68
2022-08-01T17:17:20.018Z,5.40
2022-08-01T17:19:49.129Z,5.70
2022-08-01T17:22:19.577Z,4.95
2022-08-01T17:27:16.899Z,5.13
2022-08-01T17:29:45.775Z,4.78
2022-08-01T17:32:14.872Z,4.78
2022-08-01T17:34:43.847Z,4.90
2022-08-01T17:37:12.707Z,4.80
2022-08-01T17:39:42.808Z,4.80
2022-08-01T17:42:12.452Z,5.00
2022-08-01T17:44:41.833Z,5.60
2022-08-01T17:47:40.842Z,5.10
2022-08-01T17:50:09.040Z,5.20
2022-08-01T17:52:38.373Z,5.50
2022-08-01T17:55:53.337Z,7.10
2022-08-01T17:57:59.928Z,6.82
2022-08-01T18:00:29.260Z,5.93
2022-08-01T18:02:57.558Z,6.80
2022-08-01T18:05:36.880Z,6.03
2022-08-01T18:08:06.657Z,5.75
2022-08-01T18:10:36.453Z,6.03
2022-08-01T18:13:09.026Z,5.95
2022-08-01T18:15:38.048Z,5.03
2022-08-01T18:18:07.250Z,5.13
2022-08-01T18:20:36.804Z,5.35
2022-08-01T18:23:08.937Z,4.95
2022-08-01T18:25:39.031Z,5.03
2022-08-01T18:28:22.487Z,5.30
2022-08-01T18:30:57.565Z,4.90
2022-08-01T18:33:26.346Z,4.68
2022-08-01T18:35:56.191Z,5.30
2022-08-01T18:38:32.947Z,4.82
2022-08-01T18:41:03.381Z,4.90
2022-08-01T18:43:32.358Z,5.82
2022-08-01T18:46:02.070Z,5.70
2022-08-01T18:48:31.924Z,5.43
2022-08-01T18:51:00.838Z,5.05
2022-08-01T18:53:30.167Z,6.68
2022-08-01T18:55:58.751Z,5.18
2022-08-01T18:58:28.667Z,4.82
2022-08-01T19:00:59.422Z,4.90
2022-08-01T19:03:27.891Z,5.18
2022-08-01T19:05:56.765Z,5.10
2022-08-01T19:08:25.215Z,5.20
2022-08-01T19:10:53.982Z,5.10
2022-08-01T19:13:22.339Z,6.40
2022-08-01T19:15:54.496Z,4.90
2022-08-01T19:18:24.336Z,5.07
2022-08-01T19:20:52.649Z,6.47
2022-08-01T19:23:39.126Z,5.75
2022-08-01T19:26:12.401Z,5.40
2022-08-01T19:28:47.023Z,4.88
2022-08-01T19:31:17.214Z,4.80
2022-08-01T19:36:17.209Z,5.18
2022-08-01T19:38:46.365Z,4.80
2022-08-01T19:41:16.595Z,5.20
2022-08-01T19:43:46.898Z,5.50
2022-08-01T19:48:53.553Z,5.43
2022-08-01T19:51:33.820Z,5.53
2022-08-01T19:54:06.108Z,5.43
2022-08-01T19:56:39.808Z,5.03
2022-08-01T19:59:09.397Z,5.57
2022-08-01T20:01:39.630Z,5.50
2022-08-01T20:04:10.152Z,6.72
2022-08-01T20:06:39.197Z,5.65
2022-08-01T20:09:08.391Z,4.97
2022-08-01T20:11:36.964Z,24.33
2022-08-01T20:14:05.648Z,33.10
2022-08-01T20:16:34.245Z,24.55
2022-08-01T20:19:05.304Z,16.65
2022-08-01T20:21:34.886Z,6.80
2022-08-01T20:24:04.899Z,6.07
2022-08-01T20:26:35.013Z,6.03
2022-08-01T20:29:05.992Z,5.40
2022-08-01T20:31:43.124Z,5.05
2022-08-01T20:34:17.089Z,5.28
2022-08-01T20:36:48.050Z,5.38
2022-08-01T20:39:26.675Z,5.53
2022-08-01T20:42:00.075Z,5.50
2022-08-01T20:44:31.800Z,4.95
2022-08-01T20:47:04.900Z,5.20
2022-08-01T20:49:37.418Z,5.40
2022-08-01T20:52:11.627Z,5.40
2022-08-01T20:54:42.436Z,5.35
2022-08-01T20:57:16.796Z,5.70
2022-08-01T20:59:56.890Z,5.30
2022-08-01T21:02:48.796Z,5.30
2022-08-01T21:05:25.657Z,5.22
2022-08-01T21:07:58.769Z,5.13
2022-08-01T21:10:30.460Z,4.82
2022-08-01T21:13:03.116Z,5.13
2022-08-01T21:15:34.590Z,5.10
2022-08-01T21:18:04.860Z,6.72
2022-08-01T21:20:39.405Z,8.35
2022-08-01T21:23:19.067Z,5.90
2022-08-01T21:25:49.196Z,4.95
2022-08-01T21:28:18.691Z,5.40
2022-08-01T21:30:55.442Z,5.50
2022-08-01T21:33:25.592Z,5.35
2022-08-01T21:35:59.202Z,5.65
2022-08-01T21:38:33.049Z,6.05
2022-08-01T21:43:34.393Z,5.78
2022-08-01T21:46:03.314Z,4.97
2022-08-01T21:48:33.186Z,4.75
2022-08-01T21:51:07.361Z,4.80
2022-08-01T21:53:43.338Z,3.90
2022-08-01T21:56:26.144Z,3.88
2022-08-01T21:59:03.881Z,4.10
2022-08-01T22:01:52.328Z,4.07
2022-08-01T22:04:28.137Z,3.85
2022-08-01T22:07:00.168Z,3.80
2022-08-01T22:09:30.299Z,3.70
2022-08-01T22:12:02.938Z,3.80
2022-08-01T22:14:33.523Z,3.50
2022-08-01T22:19:44.848Z,2.95
2022-08-01T22:22:51.101Z,3.40
2022-08-01T22:25:06.504Z,3.10
2022-08-01T22:30:23.932Z,2.83
2022-08-01T22:33:07.981Z,3.05
2022-08-01T22:35:45.626Z,3.28
2022-08-01T22:38:17.844Z,3.05
2022-08-01T22:40:49.645Z,3.13
2022-08-01T22:43:27.312Z,3.00
2022-08-01T22:46:09.779Z,2.80
2022-08-01T22:48:45.752Z,2.55
2022-08-01T22:51:26.877Z,3.03
2022-08-01T22:54:04.665Z,3.10
2022-08-01T22:56:38.444Z,3.40
2022-08-01T22:59:15.171Z,3.00
2022-08-01T23:01:48.451Z,2.90
2022-08-01T23:04:29.777Z,3.10
2022-08-01T23:07:06.173Z,2.88
2022-08-01T23:09:52.842Z,2.83
2022-08-01T23:12:28.322Z,3.00
2022-08-01T23:14:58.791Z,2.88
2022-08-01T23:17:29.940Z,3.10
2022-08-01T23:20:00.495Z,3.05
2022-08-01T23:22:31.727Z,3.10
2022-08-01T23:25:06.186Z,3.40
2022-08-01T23:27:51.572Z,2.90
2022-08-01T23:30:27.089Z,3.00
2022-08-01T23:32:55.913Z,2.97
2022-08-01T23:35:24.536Z,2.90
2022-08-01T23:37:53.977Z,2.88
2022-08-01T23:40:25.011Z,3.08
2022-08-01T23:42:54.741Z,3.10
2022-08-01T23:45:24.208Z,3.00
2022-08-01T23:47:53.269Z,2.88
2022-08-01T23:50:22.495Z,3.30
2022-08-01T23:52:51.584Z,3.05
2022-08-01T23:55:32.278Z,3.08
2022-08-01T23:58:07.448Z,2.78
