createdAt,value
2018-07-09T00:00:53.266Z,14.70
2018-07-09T00:03:21.577Z,14.60
2018-07-09T00:05:49.933Z,14.60
2018-07-09T00:08:18.255Z,14.60
2018-07-09T00:10:46.590Z,14.60
2018-07-09T00:13:14.924Z,14.60
2018-07-09T00:15:43.259Z,14.50
2018-07-09T00:18:11.572Z,14.40
2018-07-09T00:20:39.152Z,14.40
2018-07-09T00:23:07.461Z,14.40
2018-07-09T00:25:35.792Z,14.30
2018-07-09T00:28:04.100Z,14.30
2018-07-09T00:30:32.430Z,14.30
2018-07-09T00:33:00.747Z,14.20
2018-07-09T00:35:29.090Z,14.20
2018-07-09T00:37:57.400Z,14.20
2018-07-09T00:40:25.757Z,14.10
2018-07-09T00:42:54.084Z,14.10
2018-07-09T00:45:22.397Z,14.10
2018-07-09T00:47:50.730Z,14.00
2018-07-09T00:50:18.277Z,14.00
2018-07-09T00:52:46.625Z,13.90
2018-07-09T00:55:14.929Z,13.90
2018-07-09T00:57:43.266Z,13.90
2018-07-09T01:00:11.586Z,13.80
2018-07-09T01:02:39.924Z,13.80
2018-07-09T01:05:08.237Z,13.70
2018-07-09T01:07:36.576Z,13.70
2018-07-09T01:10:04.890Z,13.60
2018-07-09T01:12:33.235Z,13.60
2018-07-09T01:15:01.549Z,13.50
2018-07-09T01:17:29.881Z,13.50
2018-07-09T01:19:58.196Z,13.50
2018-07-09T01:22:26.531Z,13.40
2018-07-09T01:24:54.842Z,13.40
2018-07-09T01:27:23.177Z,13.40
2018-07-09T01:29:51.495Z,13.40
2018-07-09T01:32:19.832Z,13.40
2018-07-09T01:34:48.153Z,13.30
2018-07-09T01:37:16.486Z,13.30
2018-07-09T01:39:44.807Z,13.30
2018-07-09T01:42:13.155Z,13.30
2018-07-09T01:44:40.703Z,13.20
2018-07-09T01:47:09.029Z,13.20
2018-07-09T01:49:37.348Z,13.10
2018-07-09T01:52:05.712Z,13.10
2018-07-09T01:54:34.020Z,13.10
2018-07-09T01:57:02.352Z,13.10
2018-07-09T01:59:30.672Z,13.00
2018-07-09T02:01:59.014Z,13.00
2018-07-09T02:04:27.330Z,13.00
2018-07-09T02:06:55.694Z,13.00
2018-07-09T02:09:24.017Z,12.90
2018-07-09T02:11:52.361Z,12.90
2018-07-09T02:14:20.669Z,12.90
2018-07-09T02:16:48.996Z,12.90
2018-07-09T02:19:16.566Z,12.80
2018-07-09T02:21:44.885Z,12.80
2018-07-09T02:24:13.222Z,12.80
2018-07-09T02:26:41.537Z,12.80
2018-07-09T02:29:09.877Z,12.70
2018-07-09T02:31:38.201Z,12.70
2018-07-09T02:34:06.558Z,12.70
2018-07-09T02:36:34.880Z,12.60
2018-07-09T02:39:03.225Z,12.60
2018-07-09T02:41:31.546Z,12.60
2018-07-09T02:43:59.882Z,12.50
2018-07-09T02:46:28.225Z,12.50
2018-07-09T02:48:55.825Z,12.50
2018-07-09T02:51:24.150Z,12.50
2018-07-09T02:53:52.513Z,12.40
2018-07-09T02:56:20.834Z,12.40
2018-07-09T02:58:49.186Z,12.30
2018-07-09T03:01:17.609Z,12.30
2018-07-09T03:03:45.857Z,12.30
2018-07-09T03:06:14.172Z,12.30
2018-07-09T03:08:41.750Z,12.30
2018-07-09T03:11:10.079Z,12.20
2018-07-09T03:13:38.424Z,12.20
2018-07-09T03:16:06.737Z,12.20
2018-07-09T03:18:35.075Z,12.20
2018-07-09T03:21:03.386Z,12.20
2018-07-09T03:23:31.737Z,12.20
2018-07-09T03:26:00.058Z,12.10
2018-07-09T03:28:28.402Z,12.10
2018-07-09T03:30:56.717Z,12.10
2018-07-09T03:33:25.058Z,12.10
2018-07-09T03:35:53.369Z,12.10
2018-07-09T03:38:21.709Z,12.00
2018-07-09T03:40:50.033Z,12.00
2018-07-09T03:43:18.383Z,11.90
2018-07-09T03:45:46.701Z,11.90
2018-07-09T03:48:15.041Z,11.80
2018-07-09T03:50:43.362Z,11.80
2018-07-09T03:53:11.715Z,11.80
2018-07-09T03:55:40.034Z,11.80
2018-07-09T03:58:08.353Z,11.80
2018-07-09T04:00:36.690Z,11.80
2018-07-09T04:03:05.013Z,11.90
2018-07-09T04:05:33.349Z,11.90
2018-07-09T04:08:01.667Z,11.90
2018-07-09T04:10:30.008Z,11.90
2018-07-09T04:12:58.329Z,12.10
2018-07-09T04:15:26.678Z,12.70
2018-07-09T04:17:54.988Z,13.40
2018-07-09T04:20:23.332Z,14.20
2018-07-09T04:22:51.649Z,14.70
2018-07-09T04:25:19.979Z,14.70
2018-07-09T04:27:48.288Z,14.50
2018-07-09T04:30:16.632Z,14.20
2018-07-09T04:32:44.949Z,13.90
2018-07-09T04:35:13.288Z,13.70
2018-07-09T04:37:41.647Z,13.60
2018-07-09T04:40:09.980Z,13.60
2018-07-09T04:42:38.301Z,13.80
2018-07-09T04:45:06.637Z,14.40
2018-07-09T04:47:34.956Z,15.30
2018-07-09T04:50:03.292Z,16.00
2018-07-09T04:52:31.606Z,16.80
2018-07-09T04:54:59.950Z,17.40
2018-07-09T04:57:28.256Z,17.90
2018-07-09T04:59:56.586Z,18.20
2018-07-09T05:02:24.901Z,18.50
2018-07-09T05:04:53.239Z,18.70
2018-07-09T05:07:21.559Z,18.90
2018-07-09T05:09:49.898Z,19.00
2018-07-09T05:12:18.262Z,19.00
2018-07-09T05:14:46.590Z,19.00
2018-07-09T05:17:14.897Z,19.00
2018-07-09T05:19:43.237Z,18.90
2018-07-09T05:22:11.553Z,18.60
2018-07-09T05:24:39.894Z,18.10
2018-07-09T05:27:08.212Z,17.70
2018-07-09T05:29:36.549Z,17.30
2018-07-09T05:32:04.867Z,17.00
2018-07-09T05:34:33.201Z,16.90
2018-07-09T05:37:01.522Z,16.80
2018-07-09T05:39:29.866Z,16.80
2018-07-09T05:41:58.196Z,16.80
2018-07-09T05:44:26.514Z,16.80
2018-07-09T05:46:54.868Z,16.80
2018-07-09T05:49:23.186Z,16.90
2018-07-09T05:51:51.527Z,17.00
2018-07-09T05:54:19.839Z,17.10
2018-07-09T05:56:48.186Z,17.20
2018-07-09T05:59:16.515Z,17.30
2018-07-09T06:01:44.927Z,17.50
2018-07-09T06:04:13.245Z,17.60
2018-07-09T06:06:41.588Z,17.70
2018-07-09T06:09:09.905Z,17.80
2018-07-09T06:11:37.474Z,17.80
2018-07-09T06:14:05.819Z,18.00
2018-07-09T06:16:34.156Z,18.20
2018-07-09T06:19:02.464Z,18.40
2018-07-09T06:21:30.810Z,18.70
2018-07-09T06:23:59.124Z,18.90
2018-07-09T06:26:27.468Z,19.20
2018-07-09T06:28:55.790Z,19.40
2018-07-09T06:31:24.142Z,19.50
2018-07-09T06:33:52.482Z,19.70
2018-07-09T06:36:20.828Z,19.90
2018-07-09T06:38:49.142Z,20.00
2018-07-09T06:41:17.485Z,20.00
2018-07-09T06:43:45.809Z,20.10
2018-07-09T06:46:14.176Z,20.40
2018-07-09T06:48:42.518Z,20.60
2018-07-09T06:51:10.859Z,20.90
2018-07-09T06:53:39.181Z,21.20
2018-07-09T06:56:07.517Z,21.50
2018-07-09T06:58:36.475Z,21.60
2018-07-09T07:01:04.839Z,21.60
2018-07-09T07:03:33.162Z,21.50
2018-07-09T07:06:01.509Z,21.30
2018-07-09T07:08:30.014Z,21.30
2018-07-09T07:10:58.343Z,21.20
2018-07-09T07:13:26.661Z,21.00
2018-07-09T07:15:55.015Z,21.00
2018-07-09T07:18:23.345Z,21.00
2018-07-09T07:20:51.661Z,21.30
2018-07-09T07:23:19.988Z,21.30
2018-07-09T07:25:47.547Z,21.20
2018-07-09T07:28:15.877Z,21.20
2018-07-09T07:30:44.192Z,21.10
2018-07-09T07:33:12.587Z,21.20
2018-07-09T07:35:40.927Z,21.10
2018-07-09T07:38:09.272Z,21.20
2018-07-09T07:40:37.641Z,21.40
2018-07-09T07:43:05.985Z,21.50
2018-07-09T07:45:34.302Z,21.30
2018-07-09T07:48:02.693Z,21.40
2018-07-09T07:50:30.330Z,21.30
2018-07-09T07:52:58.609Z,21.40
2018-07-09T07:55:26.928Z,21.50
2018-07-09T07:57:55.269Z,21.60
2018-07-09T08:00:23.592Z,21.90
2018-07-09T08:02:51.978Z,22.10
2018-07-09T08:05:20.274Z,22.20
2018-07-09T08:07:48.629Z,22.20
2018-07-09T08:10:16.959Z,22.30
2018-07-09T08:13:13.477Z,22.40
2018-07-09T08:15:13.663Z,22.40
2018-07-09T08:17:41.229Z,22.40
2018-07-09T08:20:09.550Z,22.70
2018-07-09T08:22:37.893Z,22.70
2018-07-09T08:25:06.301Z,22.80
2018-07-09T08:27:34.572Z,22.70
2018-07-09T08:30:02.891Z,22.60
2018-07-09T08:32:31.239Z,22.60
2018-07-09T08:34:59.557Z,22.40
2018-07-09T08:37:27.893Z,22.40
2018-07-09T08:39:56.206Z,22.50
2018-07-09T08:42:24.543Z,22.70
2018-07-09T08:44:52.859Z,22.90
2018-07-09T08:47:21.206Z,22.90
2018-07-09T08:49:49.529Z,22.90
2018-07-09T08:52:17.870Z,22.80
2018-07-09T08:54:46.191Z,23.00
2018-07-09T08:57:14.538Z,23.00
2018-07-09T08:59:42.863Z,22.80
2018-07-09T09:02:11.204Z,22.80
2018-07-09T09:04:39.559Z,23.10
2018-07-09T09:07:07.872Z,23.60
2018-07-09T09:09:36.226Z,23.80
2018-07-09T09:12:04.543Z,23.80
2018-07-09T09:14:32.906Z,23.80
2018-07-09T09:17:01.224Z,23.90
2018-07-09T09:19:29.579Z,23.80
2018-07-09T09:21:57.931Z,23.50
2018-07-09T09:24:26.288Z,23.30
2018-07-09T09:26:54.619Z,23.20
2018-07-09T09:29:22.989Z,23.20
2018-07-09T09:31:51.333Z,23.50
2018-07-09T09:34:19.678Z,24.00
2018-07-09T09:36:48.008Z,24.30
2018-07-09T09:39:16.356Z,24.10
2018-07-09T09:41:44.667Z,24.00
2018-07-09T09:44:13.005Z,24.00
2018-07-09T09:46:41.317Z,24.00
2018-07-09T09:49:09.681Z,24.10
2018-07-09T09:51:37.998Z,24.20
2018-07-09T09:54:06.346Z,24.20
2018-07-09T09:56:34.690Z,24.00
2018-07-09T09:59:03.041Z,23.70
2018-07-09T10:01:31.364Z,23.50
2018-07-09T10:03:59.723Z,23.40
2018-07-09T10:06:28.049Z,23.80
2018-07-09T10:08:56.485Z,24.20
2018-07-09T10:11:24.806Z,24.50
2018-07-09T10:13:53.318Z,24.90
2018-07-09T10:16:20.919Z,24.80
2018-07-09T10:18:49.268Z,24.50
2018-07-09T10:21:17.587Z,24.30
2018-07-09T10:23:45.945Z,24.20
2018-07-09T10:26:14.285Z,24.60
2018-07-09T10:28:42.630Z,25.10
2018-07-09T10:31:11.962Z,25.30
2018-07-09T10:33:40.326Z,25.30
2018-07-09T10:36:08.662Z,25.20
2018-07-09T10:38:36.269Z,25.20
2018-07-09T10:41:04.581Z,24.90
2018-07-09T10:43:32.971Z,24.80
2018-07-09T10:46:01.278Z,24.70
2018-07-09T10:48:29.617Z,24.60
2018-07-09T10:50:57.955Z,24.50
2018-07-09T10:53:26.323Z,24.90
2018-07-09T10:55:54.667Z,25.70
2018-07-09T10:58:22.999Z,25.80
2018-07-09T11:00:51.369Z,25.70
2018-07-09T11:03:19.686Z,25.50
2018-07-09T11:05:48.046Z,25.40
2018-07-09T11:08:16.362Z,25.40
2018-07-09T11:10:44.718Z,25.40
2018-07-09T11:13:13.136Z,25.40
2018-07-09T11:15:41.490Z,25.20
2018-07-09T11:18:09.830Z,25.20
2018-07-09T11:20:38.181Z,25.90
2018-07-09T11:23:06.506Z,26.50
2018-07-09T11:25:34.890Z,26.90
2018-07-09T11:28:03.223Z,27.00
2018-07-09T11:30:31.568Z,27.30
2018-07-09T11:32:59.970Z,27.20
2018-07-09T11:35:27.520Z,27.10
2018-07-09T11:37:55.824Z,27.50
2018-07-09T11:40:24.133Z,27.40
2018-07-09T11:42:52.428Z,27.10
2018-07-09T11:45:20.739Z,27.20
2018-07-09T11:47:49.033Z,27.30
2018-07-09T11:50:17.358Z,27.30
2018-07-09T11:52:45.647Z,27.00
2018-07-09T11:55:13.979Z,26.60
2018-07-09T11:57:42.269Z,26.40
2018-07-09T12:00:09.816Z,26.40
2018-07-09T12:02:38.107Z,26.20
2018-07-09T12:05:06.431Z,26.20
2018-07-09T12:07:33.962Z,26.20
2018-07-09T12:10:02.278Z,25.60
2018-07-09T12:12:30.566Z,25.30
2018-07-09T12:14:58.898Z,25.10
2018-07-09T12:17:27.187Z,25.10
2018-07-09T12:19:55.507Z,25.10
2018-07-09T12:22:23.807Z,25.20
2018-07-09T12:24:52.138Z,25.40
2018-07-09T12:27:20.430Z,25.60
2018-07-09T12:29:48.723Z,25.80
2018-07-09T12:32:17.031Z,26.00
2018-07-09T12:34:45.327Z,26.40
2018-07-09T12:37:13.643Z,26.70
2018-07-09T12:39:41.935Z,27.00
2018-07-09T12:42:10.254Z,27.50
2018-07-09T12:44:38.541Z,27.80
2018-07-09T12:47:06.846Z,27.50
2018-07-09T12:49:35.135Z,27.00
2018-07-09T12:52:03.459Z,26.50
2018-07-09T12:54:31.756Z,26.40
2018-07-09T12:56:59.303Z,26.40
2018-07-09T12:59:27.593Z,26.20
2018-07-09T13:01:55.927Z,26.10
2018-07-09T13:04:24.218Z,26.10
2018-07-09T13:06:52.545Z,26.40
2018-07-09T13:09:20.843Z,26.60
2018-07-09T13:11:49.166Z,26.70
2018-07-09T13:14:17.463Z,26.50
2018-07-09T13:16:45.783Z,26.70
2018-07-09T13:19:14.079Z,27.00
2018-07-09T13:21:42.391Z,26.80
2018-07-09T13:24:10.691Z,26.50
2018-07-09T13:26:39.005Z,26.50
2018-07-09T13:29:06.530Z,26.40
2018-07-09T13:31:34.859Z,27.20
2018-07-09T13:34:03.154Z,27.60
2018-07-09T13:36:31.476Z,27.80
2018-07-09T13:38:59.767Z,27.70
2018-07-09T13:41:28.098Z,27.50
2018-07-09T13:43:55.625Z,27.50
2018-07-09T13:46:23.939Z,27.00
2018-07-09T13:48:52.234Z,27.00
2018-07-09T13:51:20.551Z,27.00
2018-07-09T13:53:48.846Z,27.00
2018-07-09T13:56:17.162Z,27.20
2018-07-09T13:58:45.454Z,27.50
2018-07-09T14:01:13.767Z,27.80
2018-07-09T14:03:41.292Z,27.80
2018-07-09T14:06:09.605Z,28.40
2018-07-09T14:08:37.897Z,28.50
2018-07-09T14:11:06.210Z,28.40
2018-07-09T14:13:34.503Z,28.40
2018-07-09T14:16:02.841Z,28.20
2018-07-09T14:18:31.133Z,28.30
2018-07-09T14:20:59.427Z,28.60
2018-07-09T14:23:27.742Z,28.80
2018-07-09T14:25:56.022Z,28.80
2018-07-09T14:28:24.349Z,28.70
2018-07-09T14:30:52.638Z,28.50
2018-07-09T14:33:20.954Z,28.30
2018-07-09T14:35:49.251Z,28.10
2018-07-09T14:38:17.566Z,27.80
2018-07-09T14:40:45.861Z,27.60
2018-07-09T14:43:14.175Z,27.70
2018-07-09T14:45:42.471Z,27.90
2018-07-09T14:48:10.783Z,27.90
2018-07-09T14:50:39.080Z,28.10
2018-07-09T14:53:07.398Z,28.10
2018-07-09T14:55:35.707Z,27.80
2018-07-09T14:58:04.018Z,27.40
2018-07-09T15:00:32.317Z,27.50
2018-07-09T15:02:59.858Z,27.40
2018-07-09T15:05:28.165Z,27.90
2018-07-09T15:07:56.486Z,28.00
2018-07-09T15:10:24.771Z,28.00
2018-07-09T15:12:53.085Z,28.00
2018-07-09T15:15:21.375Z,27.90
2018-07-09T15:17:49.699Z,27.80
2018-07-09T15:20:17.994Z,27.70
2018-07-09T15:22:46.315Z,27.80
2018-07-09T15:25:14.607Z,27.90
2018-07-09T15:27:42.923Z,28.10
2018-07-09T15:30:11.214Z,28.40
2018-07-09T15:32:39.536Z,28.80
2018-07-09T15:35:07.063Z,28.80
2018-07-09T15:37:35.375Z,29.00
2018-07-09T15:40:03.666Z,29.10
2018-07-09T15:42:32.021Z,28.40
2018-07-09T15:45:00.299Z,27.80
2018-07-09T15:47:28.627Z,27.30
2018-07-09T15:49:56.918Z,26.90
2018-07-09T15:52:25.229Z,26.80
2018-07-09T15:54:53.531Z,26.70
2018-07-09T15:57:21.844Z,26.60
2018-07-09T15:59:50.146Z,26.30
2018-07-09T16:02:18.471Z,26.20
2018-07-09T16:04:46.767Z,26.10
2018-07-09T16:07:15.082Z,25.90
2018-07-09T16:09:42.617Z,25.90
2018-07-09T16:12:10.935Z,25.50
2018-07-09T16:14:38.463Z,25.40
2018-07-09T16:17:06.752Z,25.60
2018-07-09T16:19:35.058Z,25.80
2018-07-09T16:22:03.360Z,25.90
2018-07-09T16:24:31.680Z,26.00
2018-07-09T16:26:59.965Z,26.10
2018-07-09T16:29:28.310Z,26.30
2018-07-09T16:31:56.603Z,26.50
2018-07-09T16:34:24.920Z,26.60
2018-07-09T16:36:53.219Z,26.70
2018-07-09T16:39:21.527Z,26.80
2018-07-09T16:41:49.815Z,26.80
2018-07-09T16:44:18.134Z,26.80
2018-07-09T16:46:46.580Z,26.80
2018-07-09T16:49:14.004Z,26.80
2018-07-09T16:51:42.358Z,26.80
2018-07-09T16:54:10.670Z,26.70
2018-07-09T16:56:38.954Z,26.70
2018-07-09T16:59:07.262Z,26.70
2018-07-09T17:01:35.542Z,26.60
2018-07-09T17:04:03.848Z,26.30
2018-07-09T17:06:32.149Z,26.00
2018-07-09T17:09:00.474Z,25.90
2018-07-09T17:11:28.766Z,26.20
2018-07-09T17:13:57.078Z,26.40
2018-07-09T17:16:25.377Z,26.50
2018-07-09T17:18:53.686Z,26.50
2018-07-09T17:21:21.973Z,26.40
2018-07-09T17:23:50.294Z,26.20
2018-07-09T17:26:18.594Z,26.00
2018-07-09T17:28:46.927Z,25.70
2018-07-09T17:31:15.221Z,25.40
2018-07-09T17:33:43.537Z,25.10
2018-07-09T17:36:11.826Z,24.90
2018-07-09T17:38:40.139Z,24.80
2018-07-09T17:41:08.429Z,24.70
2018-07-09T17:43:36.750Z,24.50
2018-07-09T17:46:05.055Z,24.40
2018-07-09T17:48:33.361Z,24.20
2018-07-09T17:51:01.658Z,24.10
2018-07-09T17:53:29.971Z,24.00
2018-07-09T17:55:57.521Z,24.00
2018-07-09T17:58:25.834Z,23.50
2018-07-09T18:00:54.140Z,23.40
2018-07-09T18:03:22.462Z,23.30
2018-07-09T18:05:50.747Z,23.30
2018-07-09T18:08:19.038Z,23.30
2018-07-09T18:10:47.355Z,23.30
2018-07-09T18:13:15.646Z,23.20
2018-07-09T18:15:43.968Z,23.10
2018-07-09T18:18:12.266Z,23.10
2018-07-09T18:20:40.586Z,23.20
2018-07-09T18:23:08.882Z,23.30
2018-07-09T18:25:37.193Z,23.30
2018-07-09T18:28:05.486Z,23.40
2018-07-09T18:30:33.803Z,23.50
2018-07-09T18:33:02.169Z,23.50
2018-07-09T18:35:30.465Z,23.30
2018-07-09T18:37:58.759Z,23.10
2018-07-09T18:40:27.075Z,23.00
2018-07-09T18:42:55.363Z,22.90
2018-07-09T18:45:23.682Z,22.80
2018-07-09T18:47:51.979Z,22.70
2018-07-09T18:50:20.293Z,22.60
2018-07-09T18:52:48.591Z,22.40
2018-07-09T18:55:16.902Z,22.30
2018-07-09T18:57:44.432Z,22.30
2018-07-09T19:00:12.740Z,22.20
2018-07-09T19:02:41.035Z,22.20
2018-07-09T19:05:09.363Z,22.10
2018-07-09T19:07:37.654Z,22.10
2018-07-09T19:10:06.040Z,22.00
2018-07-09T19:12:34.283Z,22.00
2018-07-09T19:15:02.599Z,21.90
2018-07-09T19:17:30.895Z,21.90
2018-07-09T19:19:59.215Z,21.90
2018-07-09T19:22:27.508Z,21.90
2018-07-09T19:24:55.334Z,21.80
2018-07-09T19:27:23.139Z,21.80
2018-07-09T19:29:50.962Z,21.70
2018-07-09T19:32:18.771Z,21.60
2018-07-09T19:34:46.638Z,21.60
2018-07-09T19:37:14.520Z,21.50
2018-07-09T19:39:42.236Z,21.50
2018-07-09T19:42:10.026Z,21.50
2018-07-09T19:44:37.851Z,21.40
2018-07-09T19:47:05.655Z,21.40
2018-07-09T19:49:33.478Z,21.30
2018-07-09T19:52:01.299Z,21.20
2018-07-09T19:54:29.127Z,21.20
2018-07-09T19:56:56.933Z,21.20
2018-07-09T19:59:24.738Z,21.10
2018-07-09T20:01:52.569Z,21.10
2018-07-09T20:04:20.403Z,21.00
2018-07-09T20:06:48.222Z,20.90
2018-07-09T20:09:16.020Z,20.80
2018-07-09T20:11:49.475Z,20.70
2018-07-09T20:14:32.158Z,20.60
2018-07-09T20:17:14.864Z,20.50
2018-07-09T20:19:42.687Z,20.30
2018-07-09T20:22:10.487Z,20.30
2018-07-09T20:24:38.292Z,20.20
2018-07-09T20:27:06.217Z,20.20
2018-07-09T20:29:33.929Z,20.10
2018-07-09T20:32:01.750Z,20.10
2018-07-09T20:34:28.786Z,20.00
2018-07-09T20:36:56.606Z,20.00
2018-07-09T20:39:24.406Z,20.00
2018-07-09T20:41:52.242Z,20.00
2018-07-09T20:44:20.050Z,20.00
2018-07-09T20:46:47.876Z,20.00
2018-07-09T20:49:15.678Z,20.00
2018-07-09T20:51:43.501Z,20.00
2018-07-09T20:54:10.534Z,19.90
2018-07-09T20:56:38.349Z,19.90
2018-07-09T20:59:06.147Z,19.90
2018-07-09T21:01:33.983Z,19.90
2018-07-09T21:04:01.786Z,19.90
2018-07-09T21:06:29.610Z,19.80
2018-07-09T21:08:57.403Z,19.90
2018-07-09T21:11:25.223Z,19.90
2018-07-09T21:13:53.018Z,19.90
2018-07-09T21:16:20.970Z,19.80
2018-07-09T21:18:48.655Z,19.80
2018-07-09T21:21:16.476Z,19.70
2018-07-09T21:23:43.517Z,19.70
2018-07-09T21:26:11.334Z,19.60
2018-07-09T21:28:39.239Z,19.50
2018-07-09T21:31:06.980Z,19.50
2018-07-09T21:33:34.773Z,19.50
2018-07-09T21:36:02.598Z,19.50
2018-07-09T21:38:30.396Z,19.50
2018-07-09T21:40:58.219Z,19.40
2018-07-09T21:43:26.081Z,19.40
2018-07-09T21:45:53.871Z,19.30
2018-07-09T21:48:29.782Z,19.30
2018-07-09T21:50:49.510Z,19.30
2018-07-09T21:53:17.307Z,19.30
2018-07-09T21:55:45.134Z,19.30
2018-07-09T21:58:12.942Z,19.30
2018-07-09T22:00:40.762Z,19.30
2018-07-09T22:03:08.574Z,19.20
2018-07-09T22:05:36.369Z,19.20
2018-07-09T22:08:04.195Z,19.30
2018-07-09T22:10:32.003Z,19.30
2018-07-09T22:12:59.835Z,19.30
2018-07-09T22:15:27.634Z,19.30
2018-07-09T22:17:55.450Z,19.30
2018-07-09T22:20:23.251Z,19.30
2018-07-09T22:22:51.078Z,19.30
2018-07-09T22:25:18.879Z,19.30
2018-07-09T22:27:46.721Z,19.30
2018-07-09T22:30:15.024Z,19.30
2018-07-09T22:32:43.356Z,19.30
2018-07-09T22:35:11.654Z,19.30
2018-07-09T22:37:39.961Z,19.30
2018-07-09T22:40:08.319Z,19.30
2018-07-09T22:42:36.595Z,19.20
2018-07-09T22:45:04.886Z,19.20
2018-07-09T22:47:33.204Z,19.10
2018-07-09T22:50:01.498Z,19.10
2018-07-09T22:52:29.818Z,19.00
2018-07-09T22:54:58.109Z,19.00
2018-07-09T22:57:26.421Z,19.00
2018-07-09T22:59:54.716Z,19.00
2018-07-09T23:02:23.033Z,18.90
2018-07-09T23:04:51.331Z,18.90
2018-07-09T23:07:19.654Z,18.90
2018-07-09T23:09:47.947Z,18.90
2018-07-09T23:12:16.272Z,18.90
2018-07-09T23:14:44.570Z,18.90
2018-07-09T23:17:37.482Z,18.90
2018-07-09T23:20:05.776Z,18.90
2018-07-09T23:22:33.594Z,18.90
2018-07-09T23:25:01.400Z,18.90
2018-07-09T23:27:29.231Z,18.90
2018-07-09T23:29:57.035Z,18.90
2018-07-09T23:32:24.863Z,18.80
2018-07-09T23:34:52.671Z,18.80
2018-07-09T23:37:20.494Z,18.70
2018-07-09T23:39:48.302Z,18.70
2018-07-09T23:42:16.216Z,18.70
2018-07-09T23:44:43.954Z,18.60
2018-07-09T23:47:11.774Z,18.60
2018-07-09T23:49:39.584Z,18.50
2018-07-09T23:52:07.407Z,18.50
2018-07-09T23:54:35.216Z,18.40
2018-07-09T23:57:03.539Z,18.30
2018-07-09T23:59:43.823Z,18.30
