createdAt,value
2022-12-04T00:00:33.140Z,99.99
2022-12-04T00:01:33.053Z,99.99
2022-12-04T00:02:33.066Z,99.99
2022-12-04T00:03:32.880Z,99.99
2022-12-04T00:04:32.839Z,99.99
2022-12-04T00:05:32.705Z,99.99
2022-12-04T00:06:32.624Z,99.99
2022-12-04T00:07:32.597Z,99.99
2022-12-04T00:08:32.445Z,99.99
2022-12-04T00:09:32.359Z,99.99
2022-12-04T00:10:32.426Z,99.99
2022-12-04T00:11:32.183Z,99.99
2022-12-04T00:12:32.101Z,99.99
2022-12-04T00:13:32.012Z,99.99
2022-12-04T00:14:31.925Z,99.99
2022-12-04T00:15:31.836Z,99.99
2022-12-04T00:16:32.054Z,99.99
2022-12-04T00:17:31.663Z,99.99
2022-12-04T00:18:31.579Z,99.99
2022-12-04T00:19:31.489Z,99.99
2022-12-04T00:20:31.403Z,99.99
2022-12-04T00:21:31.314Z,99.99
2022-12-04T00:22:31.230Z,99.99
2022-12-04T00:23:31.159Z,99.99
2022-12-04T00:24:31.057Z,99.99
2022-12-04T00:25:30.967Z,99.99
2022-12-04T00:26:30.885Z,99.99
2022-12-04T00:27:30.792Z,99.99
2022-12-04T00:28:30.708Z,99.99
2022-12-04T00:29:30.618Z,99.99
2022-12-04T00:30:30.534Z,99.99
2022-12-04T00:31:30.517Z,99.99
2022-12-04T00:32:30.358Z,99.99
2022-12-04T00:33:30.272Z,99.99
2022-12-04T00:34:30.183Z,99.99
2022-12-04T00:35:30.098Z,99.99
2022-12-04T00:36:30.013Z,99.99
2022-12-04T00:37:29.922Z,99.99
2022-12-04T00:38:29.838Z,99.99
2022-12-04T00:39:29.768Z,99.99
2022-12-04T00:40:29.662Z,99.99
2022-12-04T00:41:29.577Z,99.99
2022-12-04T00:42:29.490Z,99.99
2022-12-04T00:43:29.403Z,99.99
2022-12-04T00:44:29.315Z,99.99
2022-12-04T00:45:29.351Z,99.99
2022-12-04T00:46:29.233Z,99.99
2022-12-04T00:47:29.056Z,99.99
2022-12-04T00:48:28.968Z,99.99
2022-12-04T00:49:28.880Z,99.99
2022-12-04T00:50:28.795Z,99.99
2022-12-04T00:51:28.754Z,99.99
2022-12-04T00:52:28.622Z,99.99
2022-12-04T00:53:28.532Z,99.99
2022-12-04T00:54:28.451Z,99.99
2022-12-04T00:55:28.375Z,99.99
2022-12-04T00:56:28.269Z,99.99
2022-12-04T00:57:28.184Z,99.99
2022-12-04T00:58:28.107Z,99.99
2022-12-04T00:59:28.007Z,99.99
2022-12-04T01:00:27.923Z,99.99
2022-12-04T01:01:27.929Z,99.99
2022-12-04T01:02:27.746Z,99.99
2022-12-04T01:03:27.764Z,99.99
2022-12-04T01:04:27.573Z,99.99
2022-12-04T01:05:27.486Z,99.99
2022-12-04T01:06:27.440Z,99.99
2022-12-04T01:07:27.366Z,99.99
2022-12-04T01:08:27.226Z,99.99
2022-12-04T01:09:27.137Z,99.99
2022-12-04T01:10:27.052Z,99.99
2022-12-04T01:11:27.110Z,99.99
2022-12-04T01:12:26.892Z,99.99
2022-12-04T01:13:26.790Z,99.99
2022-12-04T01:14:26.701Z,99.99
2022-12-04T01:15:26.613Z,99.99
2022-12-04T01:16:26.587Z,99.99
2022-12-04T01:17:26.444Z,99.99
2022-12-04T01:18:26.407Z,99.99
2022-12-04T01:19:26.263Z,99.99
2022-12-04T01:20:26.176Z,99.99
2022-12-04T01:21:26.089Z,99.99
2022-12-04T01:22:26.004Z,99.99
2022-12-04T01:23:25.913Z,99.99
2022-12-04T01:24:25.830Z,99.99
2022-12-04T01:25:25.743Z,99.99
2022-12-04T01:26:25.657Z,99.99
2022-12-04T01:27:25.566Z,99.99
2022-12-04T01:28:25.524Z,99.99
2022-12-04T01:29:25.397Z,99.99
2022-12-04T01:30:25.306Z,99.99
2022-12-04T01:31:25.340Z,99.99
2022-12-04T01:32:25.133Z,99.99
2022-12-04T01:33:25.045Z,99.99
2022-12-04T01:34:24.961Z,99.99
2022-12-04T01:35:24.872Z,99.99
2022-12-04T01:36:24.804Z,99.99
2022-12-04T01:37:24.712Z,99.99
2022-12-04T01:38:24.764Z,99.99
2022-12-04T01:39:24.523Z,99.99
2022-12-04T01:40:24.437Z,99.99
2022-12-04T01:41:24.349Z,99.99
2022-12-04T01:42:24.262Z,99.99
2022-12-04T01:43:24.175Z,99.99
2022-12-04T01:44:24.110Z,99.99
2022-12-04T01:45:24.002Z,99.99
2022-12-04T01:46:23.992Z,99.99
2022-12-04T01:47:23.826Z,99.99
2022-12-04T01:48:23.739Z,99.99
2022-12-04T01:49:23.656Z,99.99
2022-12-04T01:50:23.617Z,99.99
2022-12-04T01:51:23.476Z,99.99
2022-12-04T01:52:23.392Z,99.99
2022-12-04T01:53:23.303Z,99.99
2022-12-04T01:54:23.224Z,99.99
2022-12-04T01:55:23.128Z,99.99
2022-12-04T01:56:23.043Z,99.99
2022-12-04T01:57:22.954Z,99.99
2022-12-04T01:58:22.869Z,99.99
2022-12-04T01:59:22.780Z,99.99
2022-12-04T02:00:22.718Z,99.99
2022-12-04T02:01:22.634Z,99.99
2022-12-04T02:02:22.707Z,99.99
2022-12-04T02:03:22.430Z,99.99
2022-12-04T02:04:22.348Z,99.99
2022-12-04T02:05:22.261Z,99.99
2022-12-04T02:06:22.174Z,99.99
2022-12-04T02:07:22.083Z,99.99
2022-12-04T02:08:22.085Z,99.99
2022-12-04T02:09:26.549Z,99.99
2022-12-04T02:10:21.825Z,99.99
2022-12-04T02:11:21.735Z,99.99
2022-12-04T02:12:21.650Z,99.99
2022-12-04T02:13:21.561Z,99.99
2022-12-04T02:14:21.473Z,99.99
2022-12-04T02:15:21.382Z,99.99
2022-12-04T02:16:21.444Z,99.99
2022-12-04T02:17:21.212Z,99.99
2022-12-04T02:18:21.124Z,99.99
2022-12-04T02:19:21.033Z,99.99
2022-12-04T02:20:20.949Z,99.99
2022-12-04T02:21:20.861Z,99.99
2022-12-04T02:22:20.774Z,99.99
2022-12-04T02:23:20.699Z,99.99
2022-12-04T02:24:20.599Z,99.99
2022-12-04T02:25:20.562Z,99.99
2022-12-04T02:26:20.421Z,99.99
2022-12-04T02:27:20.335Z,99.99
2022-12-04T02:28:20.249Z,99.99
2022-12-04T02:29:20.165Z,99.99
2022-12-04T02:30:20.076Z,99.99
2022-12-04T02:31:20.030Z,99.99
2022-12-04T02:32:19.920Z,99.99
2022-12-04T02:33:19.813Z,99.99
2022-12-04T02:34:19.825Z,99.99
2022-12-04T02:35:19.636Z,99.99
2022-12-04T02:36:19.549Z,99.99
2022-12-04T02:37:19.464Z,99.99
2022-12-04T02:38:19.376Z,99.99
2022-12-04T02:39:19.289Z,99.99
2022-12-04T02:40:19.201Z,99.99
2022-12-04T02:41:19.113Z,99.99
2022-12-04T02:42:19.029Z,99.99
2022-12-04T02:43:19.189Z,99.99
2022-12-04T02:44:18.855Z,99.99
2022-12-04T02:45:18.766Z,99.99
2022-12-04T02:46:18.795Z,99.99
2022-12-04T02:47:18.593Z,99.99
2022-12-04T02:48:18.529Z,99.99
2022-12-04T02:49:18.420Z,99.99
2022-12-04T02:50:18.332Z,99.99
2022-12-04T02:51:18.244Z,99.99
2022-12-04T02:52:18.160Z,99.99
2022-12-04T02:53:18.072Z,99.99
2022-12-04T02:54:17.986Z,99.99
2022-12-04T02:55:17.897Z,99.99
2022-12-04T02:56:17.816Z,99.99
2022-12-04T02:57:17.725Z,99.99
2022-12-04T02:58:17.637Z,99.99
2022-12-04T02:59:17.551Z,99.99
2022-12-04T03:00:17.465Z,99.99
2022-12-04T03:01:17.455Z,99.99
2022-12-04T03:02:17.362Z,99.99
2022-12-04T03:03:17.204Z,99.99
2022-12-04T03:04:17.140Z,99.99
2022-12-04T03:05:17.031Z,99.99
2022-12-04T03:06:16.944Z,99.99
2022-12-04T03:07:16.855Z,99.99
2022-12-04T03:08:16.934Z,99.99
2022-12-04T03:09:16.692Z,99.99
2022-12-04T03:10:16.601Z,99.99
2022-12-04T03:11:16.509Z,99.99
2022-12-04T03:12:16.423Z,99.99
2022-12-04T03:13:16.337Z,99.99
2022-12-04T03:14:16.250Z,99.99
2022-12-04T03:15:16.162Z,99.99
2022-12-04T03:16:16.208Z,99.99
2022-12-04T03:17:15.991Z,99.99
2022-12-04T03:18:15.902Z,99.99
2022-12-04T03:19:15.966Z,99.99
2022-12-04T03:20:15.760Z,99.99
2022-12-04T03:21:15.643Z,99.99
2022-12-04T03:22:15.555Z,99.99
2022-12-04T03:23:15.468Z,99.99
2022-12-04T03:24:15.385Z,99.99
2022-12-04T03:25:15.297Z,99.99
2022-12-04T03:26:15.207Z,99.99
2022-12-04T03:27:15.121Z,99.99
2022-12-04T03:28:15.036Z,99.99
2022-12-04T03:29:14.952Z,99.99
2022-12-04T03:30:14.863Z,99.99
2022-12-04T03:31:14.898Z,99.99
2022-12-04T03:32:14.691Z,99.99
2022-12-04T03:33:14.604Z,99.99
2022-12-04T03:34:14.514Z,99.99
2022-12-04T03:35:14.430Z,99.99
2022-12-04T03:36:14.383Z,99.99
2022-12-04T03:37:14.255Z,99.99
2022-12-04T03:38:14.170Z,99.99
2022-12-04T03:39:14.086Z,99.99
2022-12-04T03:40:13.997Z,99.99
2022-12-04T03:41:14.060Z,99.99
2022-12-04T03:42:13.826Z,99.99
2022-12-04T03:43:13.739Z,99.99
2022-12-04T03:44:13.649Z,99.99
2022-12-04T03:45:13.569Z,99.99
2022-12-04T03:46:13.519Z,99.99
2022-12-04T03:47:13.391Z,99.99
2022-12-04T03:48:16.758Z,99.99
2022-12-04T03:49:13.218Z,99.99
2022-12-04T03:50:13.131Z,99.99
2022-12-04T03:51:13.197Z,99.99
2022-12-04T03:52:12.983Z,99.99
2022-12-04T03:53:12.872Z,99.99
2022-12-04T03:54:12.787Z,99.99
2022-12-04T03:55:12.699Z,99.99
2022-12-04T03:56:12.611Z,99.99
2022-12-04T03:57:12.526Z,99.99
2022-12-04T03:58:12.438Z,99.99
2022-12-04T03:59:12.353Z,99.99
2022-12-04T04:00:12.270Z,99.99
2022-12-04T04:01:12.251Z,99.99
2022-12-04T04:02:12.118Z,99.99
2022-12-04T04:03:12.005Z,99.99
2022-12-04T04:04:11.916Z,99.99
2022-12-04T04:05:11.834Z,99.99
2022-12-04T04:06:11.747Z,99.99
2022-12-04T04:07:11.662Z,99.99
2022-12-04T04:08:11.705Z,99.99
2022-12-04T04:09:11.495Z,99.99
2022-12-04T04:10:11.399Z,99.99
2022-12-04T04:11:11.363Z,99.99
2022-12-04T04:12:11.226Z,99.99
2022-12-04T04:13:11.191Z,99.99
2022-12-04T04:14:11.053Z,99.99
2022-12-04T04:15:10.969Z,99.99
2022-12-04T04:16:10.974Z,99.99
2022-12-04T04:17:10.795Z,99.99
2022-12-04T04:18:10.710Z,99.99
2022-12-04T04:19:10.622Z,99.99
2022-12-04T04:20:10.533Z,99.99
2022-12-04T04:21:10.449Z,99.99
2022-12-04T04:22:10.361Z,99.99
2022-12-04T04:23:10.277Z,99.99
2022-12-04T04:24:10.212Z,99.99
2022-12-04T04:25:10.153Z,99.99
2022-12-04T04:26:10.017Z,99.99
2022-12-04T04:27:09.930Z,99.99
2022-12-04T04:28:09.843Z,99.99
2022-12-04T04:29:09.757Z,99.99
2022-12-04T04:30:09.671Z,99.99
2022-12-04T04:31:09.692Z,99.99
2022-12-04T04:32:09.494Z,99.99
2022-12-04T04:33:09.411Z,99.99
2022-12-04T04:34:09.325Z,99.99
2022-12-04T04:35:09.240Z,99.99
2022-12-04T04:36:09.148Z,99.99
2022-12-04T04:37:09.067Z,99.99
2022-12-04T04:38:08.978Z,99.99
2022-12-04T04:39:08.890Z,99.99
2022-12-04T04:40:08.826Z,99.99
2022-12-04T04:41:08.730Z,99.99
2022-12-04T04:42:08.630Z,99.99
2022-12-04T04:43:08.545Z,99.99
2022-12-04T04:44:08.456Z,99.99
2022-12-04T04:45:08.382Z,99.99
2022-12-04T04:46:08.345Z,99.99
2022-12-04T04:47:08.202Z,99.99
2022-12-04T04:48:08.110Z,99.99
2022-12-04T04:49:08.029Z,99.99
2022-12-04T04:50:07.940Z,99.99
2022-12-04T04:51:07.854Z,99.99
2022-12-04T04:52:07.768Z,99.99
2022-12-04T04:53:07.681Z,99.99
2022-12-04T04:54:07.593Z,99.99
2022-12-04T04:55:07.510Z,99.99
2022-12-04T04:56:07.443Z,99.99
2022-12-04T04:57:07.334Z,99.99
2022-12-04T04:58:07.247Z,99.99
2022-12-04T04:59:07.311Z,99.99
2022-12-04T05:00:07.072Z,99.99
2022-12-04T05:01:06.989Z,99.99
2022-12-04T05:02:06.959Z,99.99
2022-12-04T05:03:06.889Z,99.99
2022-12-04T05:04:06.729Z,99.99
2022-12-04T05:05:06.642Z,99.99
2022-12-04T05:06:06.555Z,99.99
2022-12-04T05:07:06.473Z,99.99
2022-12-04T05:08:06.604Z,99.99
2022-12-04T05:09:06.295Z,99.99
2022-12-04T05:10:06.209Z,99.99
2022-12-04T05:11:06.324Z,99.99
2022-12-04T05:12:06.058Z,99.99
2022-12-04T05:13:05.952Z,99.99
2022-12-04T05:14:05.896Z,99.99
2022-12-04T05:15:05.777Z,99.99
2022-12-04T05:16:05.770Z,99.99
2022-12-04T05:17:12.134Z,99.99
2022-12-04T05:18:05.529Z,99.99
2022-12-04T05:19:05.432Z,99.99
2022-12-04T05:20:05.345Z,99.99
2022-12-04T05:21:05.261Z,99.99
2022-12-04T05:22:05.174Z,99.99
2022-12-04T05:23:05.142Z,99.99
2022-12-04T05:24:04.998Z,99.99
2022-12-04T05:25:04.913Z,99.99
2022-12-04T05:26:04.826Z,99.99
2022-12-04T05:27:04.740Z,99.99
2022-12-04T05:28:04.671Z,99.99
2022-12-04T05:29:04.568Z,99.99
2022-12-04T05:30:04.481Z,99.99
2022-12-04T05:31:04.435Z,99.99
2022-12-04T05:32:04.309Z,99.99
2022-12-04T05:33:04.223Z,99.99
2022-12-04T05:34:04.135Z,99.99
2022-12-04T05:35:10.572Z,99.99
2022-12-04T05:36:03.962Z,99.99
2022-12-04T05:37:03.878Z,99.99
2022-12-04T05:38:03.810Z,99.99
2022-12-04T05:39:03.704Z,99.99
2022-12-04T05:40:03.623Z,99.99
2022-12-04T05:41:03.532Z,99.99
2022-12-04T05:42:03.443Z,99.99
2022-12-04T05:43:03.356Z,99.99
2022-12-04T05:44:03.297Z,99.99
2022-12-04T05:45:03.187Z,99.99
2022-12-04T05:46:03.098Z,99.99
2022-12-04T05:47:03.328Z,99.99
2022-12-04T05:48:02.931Z,99.99
2022-12-04T05:49:02.840Z,99.99
2022-12-04T05:50:02.752Z,99.99
2022-12-04T05:51:02.669Z,99.99
2022-12-04T05:52:02.580Z,99.99
2022-12-04T05:53:02.492Z,99.99
2022-12-04T05:54:02.407Z,99.99
2022-12-04T05:55:02.321Z,99.99
2022-12-04T05:56:02.233Z,99.99
2022-12-04T05:57:02.197Z,99.99
2022-12-04T05:58:02.061Z,99.99
2022-12-04T05:59:01.977Z,99.99
2022-12-04T06:00:01.910Z,99.99
2022-12-04T06:01:01.805Z,99.99
2022-12-04T06:02:01.906Z,99.99
2022-12-04T06:03:01.677Z,99.99
2022-12-04T06:04:01.544Z,99.99
2022-12-04T06:05:01.457Z,99.99
2022-12-04T06:06:01.371Z,99.99
2022-12-04T06:07:01.285Z,99.99
2022-12-04T06:08:01.230Z,99.99
2022-12-04T06:09:01.115Z,99.99
2022-12-04T06:10:01.028Z,99.99
2022-12-04T06:11:00.943Z,99.99
2022-12-04T06:12:00.852Z,99.99
2022-12-04T06:13:00.768Z,99.99
2022-12-04T06:14:00.681Z,99.99
2022-12-04T06:15:00.610Z,99.99
2022-12-04T06:16:00.572Z,99.99
2022-12-04T06:17:00.423Z,99.99
2022-12-04T06:18:00.344Z,99.99
2022-12-04T06:19:00.251Z,99.99
2022-12-04T06:20:00.578Z,99.99
2022-12-04T06:21:00.152Z,99.99
2022-12-04T06:21:59.990Z,99.99
2022-12-04T06:22:59.909Z,99.99
2022-12-04T06:23:59.818Z,99.99
2022-12-04T06:24:59.734Z,99.99
2022-12-04T06:26:05.231Z,99.99
2022-12-04T06:27:59.474Z,99.99
2022-12-04T06:28:59.393Z,99.99
2022-12-04T06:29:59.552Z,99.99
2022-12-04T06:30:59.214Z,99.99
2022-12-04T06:31:59.202Z,99.99
2022-12-04T06:32:59.043Z,99.99
2022-12-04T06:33:58.955Z,99.99
2022-12-04T06:34:58.867Z,99.99
2022-12-04T06:35:58.782Z,99.99
2022-12-04T06:36:58.696Z,99.99
2022-12-04T06:37:58.609Z,99.99
2022-12-04T06:38:58.521Z,99.99
2022-12-04T06:39:58.690Z,99.99
2022-12-04T06:40:58.350Z,99.99
2022-12-04T06:41:58.264Z,99.99
2022-12-04T06:42:58.177Z,99.99
2022-12-04T06:43:58.089Z,99.99
2022-12-04T06:44:58.006Z,99.99
2022-12-04T06:45:57.973Z,99.99
2022-12-04T06:47:00.770Z,99.99
2022-12-04T06:47:57.845Z,99.99
2022-12-04T06:48:57.661Z,99.99
2022-12-04T06:49:58.170Z,99.99
2022-12-04T06:50:57.586Z,99.99
2022-12-04T06:51:57.405Z,99.99
2022-12-04T06:52:57.316Z,99.99
2022-12-04T06:53:57.234Z,99.99
2022-12-04T06:54:57.141Z,99.99
2022-12-04T06:55:57.054Z,99.99
2022-12-04T06:56:56.970Z,99.99
2022-12-04T06:57:56.884Z,99.99
2022-12-04T06:58:56.799Z,99.99
2022-12-04T06:59:57.124Z,99.99
2022-12-04T07:00:56.759Z,99.99
2022-12-04T07:01:56.629Z,99.99
2022-12-04T07:02:56.457Z,99.99
2022-12-04T07:03:56.387Z,99.99
2022-12-04T07:04:56.432Z,99.99
2022-12-04T07:05:56.194Z,99.99
2022-12-04T07:06:56.106Z,99.99
2022-12-04T07:07:56.090Z,99.99
2022-12-04T07:08:55.940Z,99.99
2022-12-04T07:09:56.085Z,99.99
2022-12-04T07:10:59.217Z,99.99
2022-12-04T07:11:55.677Z,99.99
2022-12-04T07:12:55.593Z,99.99
2022-12-04T07:13:55.505Z,99.99
2022-12-04T07:14:55.420Z,99.99
2022-12-04T07:15:55.332Z,99.99
2022-12-04T07:16:55.321Z,99.99
2022-12-04T07:17:55.162Z,99.99
2022-12-04T07:18:55.076Z,99.99
2022-12-04T07:19:55.437Z,99.99
2022-12-04T07:20:54.904Z,99.99
2022-12-04T07:21:54.818Z,99.99
2022-12-04T07:22:54.733Z,99.99
2022-12-04T07:23:54.655Z,99.99
2022-12-04T07:24:54.565Z,99.99
2022-12-04T07:25:54.472Z,99.99
2022-12-04T07:26:54.388Z,99.99
2022-12-04T07:27:54.353Z,99.99
2022-12-04T07:28:54.216Z,99.99
2022-12-04T07:29:54.577Z,99.99
2022-12-04T07:30:54.045Z,99.99
2022-12-04T07:31:54.008Z,99.99
2022-12-04T07:32:53.869Z,99.99
2022-12-04T07:33:53.787Z,99.99
2022-12-04T07:34:53.702Z,99.99
2022-12-04T07:35:53.637Z,99.99
2022-12-04T07:36:53.534Z,99.99
2022-12-04T07:37:53.441Z,99.99
2022-12-04T07:38:53.353Z,99.99
2022-12-04T07:39:53.630Z,99.99
2022-12-04T07:40:53.182Z,99.99
2022-12-04T07:41:53.097Z,99.99
2022-12-04T07:42:53.011Z,99.99
2022-12-04T07:43:52.974Z,99.99
2022-12-04T07:44:52.837Z,99.99
2022-12-04T07:45:52.801Z,99.99
2022-12-04T07:46:52.666Z,99.99
2022-12-04T07:47:52.579Z,99.99
2022-12-04T07:48:52.495Z,99.99
2022-12-04T07:49:52.416Z,99.99
2022-12-04T07:50:52.319Z,99.99
2022-12-04T07:51:52.260Z,99.99
2022-12-04T07:52:52.149Z,99.99
2022-12-04T07:53:52.065Z,99.99
2022-12-04T07:54:51.980Z,99.99
2022-12-04T07:55:51.893Z,99.99
2022-12-04T07:56:51.807Z,99.99
2022-12-04T07:57:51.720Z,99.99
2022-12-04T07:58:51.633Z,99.99
2022-12-04T07:59:51.546Z,99.99
2022-12-04T08:00:51.515Z,99.99
2022-12-04T08:01:51.465Z,99.99
2022-12-04T08:02:51.287Z,99.99
2022-12-04T08:03:51.206Z,99.99
2022-12-04T08:04:51.184Z,99.99
2022-12-04T08:05:51.032Z,99.99
2022-12-04T08:06:50.942Z,99.99
2022-12-04T08:07:50.947Z,99.99
2022-12-04T08:08:50.773Z,99.99
2022-12-04T08:09:50.687Z,99.99
2022-12-04T08:10:50.599Z,99.99
2022-12-04T08:11:50.518Z,99.99
2022-12-04T08:12:50.427Z,99.99
2022-12-04T08:13:50.344Z,99.99
2022-12-04T08:14:50.270Z,99.99
2022-12-04T08:15:50.171Z,99.99
2022-12-04T08:16:52.918Z,99.99
2022-12-04T08:17:50.001Z,99.99
2022-12-04T08:18:49.912Z,99.99
2022-12-04T08:19:49.829Z,99.99
2022-12-04T08:20:49.742Z,99.99
2022-12-04T08:21:49.660Z,99.99
2022-12-04T08:22:49.569Z,99.99
2022-12-04T08:23:49.522Z,99.99
2022-12-04T08:24:49.397Z,99.99
2022-12-04T08:25:49.318Z,99.99
2022-12-04T08:26:49.226Z,99.99
2022-12-04T08:27:49.141Z,99.99
2022-12-04T08:28:49.052Z,99.99
2022-12-04T08:29:48.971Z,99.99
2022-12-04T08:30:48.976Z,99.99
2022-12-04T08:31:48.794Z,99.99
2022-12-04T08:32:48.711Z,99.99
2022-12-04T08:33:48.625Z,99.99
2022-12-04T08:34:54.031Z,99.99
2022-12-04T08:35:48.452Z,99.99
2022-12-04T08:36:48.366Z,99.99
2022-12-04T08:37:48.281Z,99.99
2022-12-04T08:38:48.191Z,99.99
2022-12-04T08:39:48.144Z,99.99
2022-12-04T08:40:48.024Z,99.99
2022-12-04T08:41:52.364Z,99.99
2022-12-04T08:42:47.858Z,99.99
2022-12-04T08:43:47.771Z,99.99
2022-12-04T08:44:47.680Z,99.99
2022-12-04T08:45:47.662Z,99.99
2022-12-04T08:46:47.614Z,99.99
2022-12-04T08:47:52.208Z,99.99
2022-12-04T08:48:47.336Z,99.99
2022-12-04T08:49:47.258Z,99.99
2022-12-04T08:50:47.167Z,99.99
2022-12-04T08:51:47.081Z,99.99
2022-12-04T08:52:46.992Z,99.99
2022-12-04T08:53:46.920Z,99.99
2022-12-04T08:54:46.826Z,99.99
2022-12-04T08:55:46.757Z,99.99
2022-12-04T08:56:46.651Z,99.99
2022-12-04T08:57:46.566Z,99.99
2022-12-04T08:58:46.481Z,99.99
2022-12-04T08:59:46.397Z,99.99
2022-12-04T09:00:46.310Z,99.99
2022-12-04T09:01:46.252Z,99.99
2022-12-04T09:02:46.138Z,99.99
2022-12-04T09:03:46.056Z,99.99
2022-12-04T09:04:46.026Z,99.99
2022-12-04T09:05:45.989Z,99.99
2022-12-04T09:06:45.792Z,99.99
2022-12-04T09:07:45.771Z,99.99
2022-12-04T09:08:45.623Z,99.99
2022-12-04T09:09:48.467Z,99.99
2022-12-04T09:10:45.451Z,99.99
2022-12-04T09:11:45.394Z,99.99
2022-12-04T09:12:45.281Z,99.99
2022-12-04T09:13:45.196Z,99.99
2022-12-04T09:14:45.109Z,99.99
2022-12-04T09:15:45.107Z,99.99
2022-12-04T09:16:44.951Z,99.99
2022-12-04T09:17:44.858Z,99.99
2022-12-04T09:18:44.772Z,99.99
2022-12-04T09:19:44.682Z,99.99
2022-12-04T09:20:44.596Z,99.99
2022-12-04T09:21:44.513Z,99.99
2022-12-04T09:23:02.981Z,99.99
2022-12-04T09:23:44.342Z,99.99
2022-12-04T09:24:44.259Z,99.99
2022-12-04T09:25:44.169Z,99.99
2022-12-04T09:26:44.084Z,99.99
2022-12-04T09:27:44.027Z,99.99
2022-12-04T09:28:43.994Z,99.99
2022-12-04T09:29:43.829Z,99.99
2022-12-04T09:30:43.813Z,99.99
2022-12-04T09:31:43.711Z,99.99
2022-12-04T09:32:43.572Z,99.99
2022-12-04T09:33:43.489Z,99.99
2022-12-04T09:34:47.049Z,99.99
2022-12-04T09:35:43.316Z,99.99
2022-12-04T09:36:43.230Z,99.99
2022-12-04T09:37:43.146Z,99.99
2022-12-04T09:38:43.059Z,99.99
2022-12-04T09:39:42.972Z,99.99
2022-12-04T09:40:42.886Z,99.99
2022-12-04T09:41:42.807Z,99.99
2022-12-04T09:42:42.725Z,99.99
2022-12-04T09:43:42.656Z,99.99
2022-12-04T09:44:42.551Z,99.99
2022-12-04T09:45:42.478Z,99.99
2022-12-04T09:46:42.646Z,99.99
2022-12-04T09:47:42.295Z,99.99
2022-12-04T09:48:42.201Z,99.99
2022-12-04T09:49:42.122Z,99.99
2022-12-04T09:50:42.029Z,99.99
2022-12-04T09:51:41.945Z,99.99
2022-12-04T09:52:41.854Z,99.99
2022-12-04T09:53:41.821Z,99.99
2022-12-04T09:54:41.684Z,99.99
2022-12-04T09:55:41.600Z,99.99
2022-12-04T09:56:41.513Z,99.99
2022-12-04T09:57:41.430Z,99.99
2022-12-04T09:58:41.344Z,99.99
2022-12-04T09:59:41.284Z,99.99
2022-12-04T10:00:41.171Z,99.99
2022-12-04T10:01:41.087Z,99.99
2022-12-04T10:02:41.130Z,99.99
2022-12-04T10:03:41.022Z,99.99
2022-12-04T10:04:40.827Z,99.99
2022-12-04T10:05:40.744Z,99.99
2022-12-04T10:06:40.653Z,99.99
2022-12-04T10:07:40.611Z,99.99
2022-12-04T10:08:40.483Z,99.99
2022-12-04T10:09:40.399Z,99.99
2022-12-04T10:10:40.372Z,99.99
2022-12-04T10:11:40.225Z,99.99
2022-12-04T10:12:40.141Z,99.99
2022-12-04T10:13:40.054Z,99.99
2022-12-04T10:14:39.982Z,99.99
2022-12-04T10:15:40.032Z,99.99
2022-12-04T10:16:39.806Z,99.99
2022-12-04T10:17:39.714Z,99.99
2022-12-04T10:18:39.623Z,99.99
2022-12-04T10:19:39.540Z,99.99
2022-12-04T10:20:39.454Z,99.99
2022-12-04T10:21:39.374Z,99.99
2022-12-04T10:22:39.281Z,99.99
2022-12-04T10:23:39.198Z,99.99
2022-12-04T10:24:39.109Z,99.99
2022-12-04T10:25:39.027Z,99.99
2022-12-04T10:26:38.939Z,99.99
2022-12-04T10:27:38.852Z,99.99
2022-12-04T10:28:38.772Z,99.99
2022-12-04T10:29:38.684Z,99.99
2022-12-04T10:30:38.593Z,99.99
2022-12-04T10:31:38.637Z,99.99
2022-12-04T10:32:38.433Z,99.29
2022-12-04T10:33:38.347Z,99.39
2022-12-04T10:34:42.594Z,98.63
2022-12-04T10:35:38.165Z,98.72
2022-12-04T10:36:38.077Z,98.72
2022-12-04T10:37:37.995Z,99.67
2022-12-04T10:38:37.906Z,99.10
2022-12-04T10:39:37.871Z,99.48
2022-12-04T10:40:37.734Z,99.29
2022-12-04T10:41:37.648Z,99.29
2022-12-04T10:42:37.563Z,99.99
2022-12-04T10:43:37.491Z,99.99
2022-12-04T10:44:37.391Z,99.99
2022-12-04T10:45:37.308Z,99.99
2022-12-04T10:46:39.584Z,99.99
2022-12-04T10:47:37.162Z,99.99
2022-12-04T10:48:37.050Z,99.99
2022-12-04T10:49:36.971Z,99.99
2022-12-04T10:50:36.876Z,99.99
2022-12-04T10:51:36.791Z,99.99
2022-12-04T10:52:36.776Z,99.99
2022-12-04T10:53:36.633Z,99.99
2022-12-04T10:54:36.535Z,99.99
2022-12-04T10:55:36.450Z,99.99
2022-12-04T10:56:36.373Z,99.99
2022-12-04T10:57:36.278Z,99.99
2022-12-04T10:58:36.192Z,99.20
2022-12-04T10:59:36.108Z,99.48
2022-12-04T11:00:36.020Z,98.54
2022-12-04T11:01:36.009Z,98.82
2022-12-04T11:02:35.940Z,98.16
2022-12-04T11:03:35.824Z,97.97
2022-12-04T11:04:35.678Z,97.40
2022-12-04T11:05:35.597Z,96.73
2022-12-04T11:06:35.503Z,96.64
2022-12-04T11:07:35.435Z,96.64
2022-12-04T11:08:35.333Z,96.36
2022-12-04T11:09:35.249Z,96.55
2022-12-04T11:10:35.163Z,96.92
2022-12-04T11:11:35.078Z,97.87
2022-12-04T11:12:35.010Z,98.25
2022-12-04T11:13:34.905Z,97.68
2022-12-04T11:14:34.818Z,97.40
2022-12-04T11:15:34.732Z,97.02
2022-12-04T11:16:34.714Z,96.17
2022-12-04T11:17:34.561Z,96.36
2022-12-04T11:18:34.473Z,95.41
2022-12-04T11:19:34.410Z,95.31
2022-12-04T11:20:34.301Z,95.22
2022-12-04T11:21:34.220Z,95.60
2022-12-04T11:22:34.130Z,96.17
2022-12-04T11:23:34.043Z,95.69
2022-12-04T11:24:33.955Z,95.12
2022-12-04T11:25:33.877Z,94.70
2022-12-04T11:26:33.787Z,94.27
2022-12-04T11:27:33.700Z,94.08
2022-12-04T11:28:41.635Z,93.80
2022-12-04T11:29:33.535Z,93.32
2022-12-04T11:30:33.438Z,93.23
2022-12-04T11:31:33.430Z,93.61
2022-12-04T11:32:33.267Z,94.08
2022-12-04T11:33:33.183Z,94.27
2022-12-04T11:34:33.095Z,94.27
2022-12-04T11:35:33.032Z,94.93
2022-12-04T11:36:32.926Z,95.41
2022-12-04T11:37:32.838Z,95.98
2022-12-04T11:38:32.751Z,95.50
2022-12-04T11:39:32.668Z,95.12
2022-12-04T11:40:32.580Z,95.41
2022-12-04T11:41:32.496Z,94.74
2022-12-04T11:42:32.407Z,95.50
2022-12-04T11:43:32.322Z,95.41
2022-12-04T11:44:32.235Z,95.50
2022-12-04T11:45:32.151Z,95.41
2022-12-04T11:48:39.719Z,96.55
2022-12-04T11:49:43.834Z,95.98
2022-12-04T11:50:39.562Z,96.07
2022-12-04T11:51:39.456Z,96.45
2022-12-04T11:52:39.370Z,96.83
2022-12-04T11:53:39.285Z,97.40
2022-12-04T11:54:39.198Z,97.40
2022-12-04T11:55:39.110Z,97.21
2022-12-04T11:56:39.026Z,97.21
2022-12-04T11:57:38.938Z,97.11
2022-12-04T11:58:38.852Z,97.21
2022-12-04T11:59:38.769Z,95.50
2022-12-04T12:00:38.682Z,95.69
2022-12-04T12:01:38.628Z,96.26
2022-12-04T12:02:38.688Z,95.98
2022-12-04T12:03:38.531Z,96.07
2022-12-04T12:04:38.388Z,96.17
2022-12-04T12:05:38.250Z,96.55
2022-12-04T12:06:38.188Z,97.21
2022-12-04T12:07:38.119Z,97.49
2022-12-04T12:08:37.996Z,97.40
2022-12-04T12:09:37.909Z,97.40
2022-12-04T12:10:43.044Z,97.68
2022-12-04T12:11:37.737Z,98.06
2022-12-04T12:12:37.650Z,97.78
2022-12-04T12:13:37.665Z,97.49
2022-12-04T12:14:37.477Z,97.68
2022-12-04T12:15:37.399Z,98.63
2022-12-04T12:16:37.393Z,98.82
2022-12-04T12:17:37.222Z,98.91
2022-12-04T12:18:37.133Z,98.82
2022-12-04T12:19:37.050Z,99.58
2022-12-04T12:20:36.972Z,98.91
2022-12-04T12:21:36.883Z,99.01
2022-12-04T12:22:36.815Z,99.29
2022-12-04T12:23:36.705Z,99.01
2022-12-04T12:24:36.627Z,98.82
2022-12-04T12:25:36.535Z,98.82
2022-12-04T12:26:36.449Z,99.29
2022-12-04T12:27:36.368Z,99.96
2022-12-04T12:28:36.277Z,99.99
2022-12-04T12:29:36.196Z,99.48
2022-12-04T12:30:36.110Z,99.01
2022-12-04T12:31:36.082Z,98.82
2022-12-04T12:32:35.934Z,98.35
2022-12-04T12:33:35.856Z,98.25
2022-12-04T12:34:35.764Z,99.48
2022-12-04T12:35:35.678Z,99.48
2022-12-04T12:36:39.949Z,98.82
2022-12-04T12:37:35.508Z,99.48
2022-12-04T12:38:35.448Z,99.20
2022-12-04T12:39:35.340Z,99.20
2022-12-04T12:40:35.248Z,99.01
2022-12-04T12:41:35.166Z,99.10
2022-12-04T12:42:35.078Z,98.35
2022-12-04T12:43:35.078Z,99.10
2022-12-04T12:44:34.907Z,99.01
2022-12-04T12:45:34.893Z,99.39
2022-12-04T12:46:34.740Z,99.39
2022-12-04T12:47:34.653Z,99.01
2022-12-04T12:48:34.564Z,98.06
2022-12-04T12:49:34.477Z,97.87
2022-12-04T12:50:34.392Z,97.59
2022-12-04T12:51:34.309Z,96.64
2022-12-04T12:52:34.221Z,97.87
2022-12-04T12:53:34.184Z,97.87
2022-12-04T12:54:34.074Z,98.54